createdAt,value
2019-03-13T00:00:09.242Z,0.00
2019-03-13T00:01:09.222Z,0.00
2019-03-13T00:02:09.213Z,0.00
2019-03-13T00:03:09.291Z,0.00
2019-03-13T00:04:09.199Z,0.00
2019-03-13T00:05:09.192Z,0.00
2019-03-13T00:06:09.203Z,0.00
2019-03-13T00:07:09.177Z,0.00
2019-03-13T00:08:09.173Z,0.00
2019-03-13T00:09:09.157Z,0.00
2019-03-13T00:10:09.170Z,0.00
2019-03-13T00:11:09.140Z,0.00
2019-03-13T00:12:09.139Z,0.00
2019-03-13T00:13:09.147Z,0.00
2019-03-13T00:14:09.108Z,0.00
2019-03-13T00:15:09.102Z,0.00
2019-03-13T00:16:09.095Z,0.00
2019-03-13T00:17:09.099Z,0.00
2019-03-13T00:18:09.081Z,0.00
2019-03-13T00:19:09.060Z,0.00
2019-03-13T00:20:09.048Z,0.00
2019-03-13T00:21:09.063Z,0.00
2019-03-13T00:22:09.028Z,0.00
2019-03-13T00:23:09.015Z,0.00
2019-03-13T00:24:09.001Z,0.00
2019-03-13T00:25:08.985Z,0.00
2019-03-13T00:26:08.971Z,0.00
2019-03-13T00:27:08.971Z,0.00
2019-03-13T00:28:08.937Z,0.00
2019-03-13T00:29:08.919Z,0.00
2019-03-13T00:30:08.909Z,0.00
2019-03-13T00:31:08.902Z,0.00
2019-03-13T00:32:08.923Z,0.00
2019-03-13T00:33:08.886Z,0.00
2019-03-13T00:34:08.925Z,0.00
2019-03-13T00:35:08.867Z,0.00
2019-03-13T00:36:08.874Z,0.00
2019-03-13T00:37:08.862Z,0.00
2019-03-13T00:38:08.867Z,0.00
2019-03-13T00:39:08.841Z,0.00
2019-03-13T00:40:08.847Z,0.00
2019-03-13T00:41:08.830Z,0.00
2019-03-13T00:42:08.822Z,0.00
2019-03-13T00:43:08.823Z,0.00
2019-03-13T00:44:08.818Z,0.00
2019-03-13T00:45:08.808Z,0.00
2019-03-13T00:46:08.801Z,0.00
2019-03-13T00:47:08.790Z,0.00
2019-03-13T00:48:09.080Z,0.00
2019-03-13T00:49:08.774Z,0.00
2019-03-13T00:50:08.765Z,0.00
2019-03-13T00:51:08.756Z,0.00
2019-03-13T00:52:08.761Z,0.00
2019-03-13T00:53:08.743Z,0.00
2019-03-13T00:54:08.737Z,0.00
2019-03-13T00:55:08.726Z,0.00
2019-03-13T00:56:08.722Z,0.00
2019-03-13T00:57:08.718Z,0.00
2019-03-13T00:58:08.711Z,0.00
2019-03-13T00:59:08.714Z,0.00
2019-03-13T01:00:08.707Z,0.00
2019-03-13T01:01:08.705Z,0.00
2019-03-13T01:02:08.706Z,0.00
2019-03-13T01:03:08.698Z,0.00
2019-03-13T01:04:08.693Z,0.00
2019-03-13T01:05:08.689Z,0.00
2019-03-13T01:06:08.675Z,0.00
2019-03-13T01:07:08.672Z,0.00
2019-03-13T01:08:08.665Z,0.00
2019-03-13T01:09:08.667Z,0.00
2019-03-13T01:10:08.652Z,0.00
2019-03-13T01:11:08.664Z,0.00
2019-03-13T01:12:08.645Z,0.00
2019-03-13T01:13:08.648Z,0.00
2019-03-13T01:14:08.630Z,0.00
2019-03-13T01:15:08.618Z,0.00
2019-03-13T01:16:08.605Z,0.00
2019-03-13T01:17:08.595Z,0.00
2019-03-13T01:18:08.587Z,0.00
2019-03-13T01:19:08.593Z,0.00
2019-03-13T01:20:08.573Z,0.00
2019-03-13T01:21:08.571Z,0.00
2019-03-13T01:22:08.563Z,0.00
2019-03-13T01:23:08.571Z,0.00
2019-03-13T01:24:08.817Z,0.00
2019-03-13T01:25:08.564Z,0.00
2019-03-13T01:26:08.551Z,0.00
2019-03-13T01:27:08.566Z,0.00
2019-03-13T01:28:08.554Z,0.00
2019-03-13T01:29:08.557Z,0.00
2019-03-13T01:30:08.556Z,0.00
2019-03-13T01:31:08.542Z,0.00
2019-03-13T01:32:08.540Z,0.00
2019-03-13T01:33:08.539Z,0.00
2019-03-13T01:34:08.529Z,0.00
2019-03-13T01:35:08.535Z,0.00
2019-03-13T01:36:08.520Z,0.00
2019-03-13T01:37:08.504Z,0.00
2019-03-13T01:38:08.493Z,0.00
2019-03-13T01:39:08.480Z,0.00
2019-03-13T01:40:08.474Z,0.00
2019-03-13T01:41:08.459Z,0.00
2019-03-13T01:42:08.445Z,0.00
2019-03-13T01:43:08.432Z,0.00
2019-03-13T01:44:08.412Z,0.00
2019-03-13T01:45:08.408Z,0.00
2019-03-13T01:46:08.389Z,0.00
2019-03-13T01:47:08.383Z,0.00
2019-03-13T01:48:08.370Z,0.00
2019-03-13T01:49:08.367Z,0.00
2019-03-13T01:50:08.359Z,0.00
2019-03-13T01:51:08.350Z,0.00
2019-03-13T01:52:08.342Z,0.00
2019-03-13T01:53:08.340Z,0.00
2019-03-13T01:54:08.339Z,0.00
2019-03-13T01:55:08.333Z,0.00
2019-03-13T01:56:08.314Z,0.00
2019-03-13T01:57:08.296Z,0.00
2019-03-13T01:58:08.288Z,0.00
2019-03-13T01:59:08.281Z,0.00
2019-03-13T02:00:08.560Z,0.00
2019-03-13T02:01:08.285Z,0.00
2019-03-13T02:02:08.268Z,0.00
2019-03-13T02:03:08.250Z,0.00
2019-03-13T02:04:08.240Z,0.00
2019-03-13T02:05:08.233Z,0.00
2019-03-13T02:06:08.231Z,0.00
2019-03-13T02:07:08.227Z,0.00
2019-03-13T02:08:08.221Z,0.00
2019-03-13T02:09:08.223Z,0.00
2019-03-13T02:10:08.220Z,0.00
2019-03-13T02:11:08.214Z,0.00
2019-03-13T02:12:08.210Z,0.00
2019-03-13T02:13:08.208Z,0.00
2019-03-13T02:14:08.205Z,0.00
2019-03-13T02:15:08.206Z,0.00
2019-03-13T02:16:08.204Z,0.00
2019-03-13T02:17:08.199Z,0.00
2019-03-13T02:18:08.196Z,0.00
2019-03-13T02:19:08.193Z,0.00
2019-03-13T02:20:08.189Z,0.00
2019-03-13T02:21:08.187Z,0.00
2019-03-13T02:22:08.187Z,0.00
2019-03-13T02:23:08.194Z,0.00
2019-03-13T02:24:08.186Z,0.00
2019-03-13T02:25:08.181Z,0.00
2019-03-13T02:26:08.182Z,0.00
2019-03-13T02:27:08.179Z,0.00
2019-03-13T02:28:08.173Z,0.00
2019-03-13T02:29:08.171Z,0.00
2019-03-13T02:30:08.174Z,0.00
2019-03-13T02:31:08.176Z,0.00
2019-03-13T02:32:08.163Z,0.00
2019-03-13T02:33:08.159Z,0.00
2019-03-13T02:34:08.161Z,0.00
2019-03-13T02:35:08.154Z,0.00
2019-03-13T02:36:08.151Z,0.00
2019-03-13T02:37:08.142Z,0.00
2019-03-13T02:38:08.140Z,0.00
2019-03-13T02:39:08.140Z,0.00
2019-03-13T02:40:08.144Z,0.00
2019-03-13T02:41:08.145Z,0.00
2019-03-13T02:42:08.130Z,0.00
2019-03-13T02:43:08.124Z,0.00
2019-03-13T02:44:08.122Z,0.00
2019-03-13T02:45:08.126Z,0.00
2019-03-13T02:46:08.130Z,0.00
2019-03-13T02:47:08.107Z,0.00
2019-03-13T02:48:08.110Z,0.00
2019-03-13T02:49:08.106Z,0.00
2019-03-13T02:50:08.103Z,0.00
2019-03-13T02:51:08.112Z,0.00
2019-03-13T02:52:08.088Z,0.00
2019-03-13T02:53:08.095Z,0.00
2019-03-13T02:54:08.092Z,0.00
2019-03-13T02:55:08.083Z,0.00
2019-03-13T02:56:08.097Z,0.00
2019-03-13T02:57:08.076Z,0.00
2019-03-13T02:58:08.081Z,0.00
2019-03-13T02:59:08.083Z,0.00
2019-03-13T03:00:08.073Z,0.00
2019-03-13T03:01:08.077Z,0.00
2019-03-13T03:02:08.252Z,0.00
2019-03-13T03:03:08.079Z,0.00
2019-03-13T03:04:08.075Z,0.00
2019-03-13T03:05:08.086Z,0.00
2019-03-13T03:06:08.076Z,0.00
2019-03-13T03:07:08.081Z,0.00
2019-03-13T03:08:08.080Z,0.00
2019-03-13T03:09:08.077Z,0.00
2019-03-13T03:10:08.086Z,0.00
2019-03-13T03:11:08.073Z,0.00
2019-03-13T03:12:08.093Z,0.00
2019-03-13T03:13:08.091Z,0.00
2019-03-13T03:14:08.086Z,0.00
2019-03-13T03:15:08.085Z,0.00
2019-03-13T03:16:08.082Z,0.00
2019-03-13T03:17:08.097Z,0.00
2019-03-13T03:18:08.087Z,0.00
2019-03-13T03:19:08.084Z,0.00
2019-03-13T03:20:08.094Z,0.00
2019-03-13T03:21:08.092Z,0.00
2019-03-13T03:22:08.086Z,0.00
2019-03-13T03:23:08.098Z,0.00
2019-03-13T03:24:08.121Z,0.00
2019-03-13T03:25:08.109Z,0.00
2019-03-13T03:26:08.098Z,0.00
2019-03-13T03:27:08.100Z,0.00
2019-03-13T03:28:08.107Z,0.00
2019-03-13T03:29:08.129Z,0.00
2019-03-13T03:30:08.118Z,0.00
2019-03-13T03:31:08.117Z,0.00
2019-03-13T03:32:08.124Z,0.00
2019-03-13T03:33:08.107Z,0.00
2019-03-13T03:34:08.107Z,0.00
2019-03-13T03:35:08.125Z,0.00
2019-03-13T03:36:08.108Z,0.00
2019-03-13T03:37:08.137Z,0.00
2019-03-13T03:38:08.103Z,0.00
2019-03-13T03:39:08.130Z,0.00
2019-03-13T03:40:08.108Z,0.00
2019-03-13T03:41:08.092Z,0.00
2019-03-13T03:42:08.127Z,0.00
2019-03-13T03:43:08.090Z,0.00
2019-03-13T03:44:08.103Z,0.00
2019-03-13T03:45:08.127Z,0.00
2019-03-13T03:46:08.100Z,0.00
2019-03-13T03:47:08.123Z,0.00
2019-03-13T03:48:08.132Z,0.00
2019-03-13T03:49:08.115Z,0.00
2019-03-13T03:50:08.126Z,0.00
2019-03-13T03:51:08.125Z,0.00
2019-03-13T03:52:08.122Z,0.00
2019-03-13T03:53:08.138Z,0.00
2019-03-13T03:54:08.134Z,0.00
2019-03-13T03:55:08.130Z,0.00
2019-03-13T03:56:08.147Z,0.00
2019-03-13T03:57:08.138Z,0.00
2019-03-13T03:58:08.141Z,0.00
2019-03-13T03:59:08.146Z,0.00
2019-03-13T04:00:08.150Z,0.00
2019-03-13T04:01:08.153Z,0.00
2019-03-13T04:02:08.158Z,0.00
2019-03-13T04:03:08.163Z,0.00
2019-03-13T04:04:08.161Z,0.00
2019-03-13T04:05:08.155Z,0.00
2019-03-13T04:06:08.165Z,0.00
2019-03-13T04:07:08.165Z,0.00
2019-03-13T04:08:08.169Z,0.00
2019-03-13T04:09:08.167Z,0.00
2019-03-13T04:10:08.169Z,0.00
2019-03-13T04:11:08.180Z,0.00
2019-03-13T04:12:08.194Z,0.00
2019-03-13T04:13:08.199Z,0.00
2019-03-13T04:14:08.199Z,0.00
2019-03-13T04:15:08.187Z,0.00
2019-03-13T04:16:08.195Z,0.00
2019-03-13T04:17:08.200Z,0.00
2019-03-13T04:18:08.212Z,0.00
2019-03-13T04:19:08.210Z,0.00
2019-03-13T04:20:08.209Z,0.00
2019-03-13T04:21:08.208Z,0.00
2019-03-13T04:22:08.208Z,0.00
2019-03-13T04:23:08.215Z,0.00
2019-03-13T04:24:08.206Z,0.00
2019-03-13T04:25:08.209Z,0.00
2019-03-13T04:26:08.206Z,0.00
2019-03-13T04:27:08.203Z,0.00
2019-03-13T04:28:08.216Z,0.00
2019-03-13T04:29:08.216Z,0.00
2019-03-13T04:30:08.221Z,0.00
2019-03-13T04:31:08.200Z,0.00
2019-03-13T04:32:08.204Z,0.00
2019-03-13T04:33:08.233Z,0.00
2019-03-13T04:34:08.195Z,0.00
2019-03-13T04:35:08.192Z,0.00
2019-03-13T04:36:08.194Z,0.00
2019-03-13T04:37:08.192Z,0.00
2019-03-13T04:38:08.207Z,0.00
2019-03-13T04:39:08.200Z,0.00
2019-03-13T04:40:08.203Z,0.00
2019-03-13T04:41:08.189Z,0.00
2019-03-13T04:42:08.183Z,0.00
2019-03-13T04:43:08.182Z,0.00
2019-03-13T04:44:08.186Z,0.00
2019-03-13T04:45:08.180Z,0.00
2019-03-13T04:46:08.186Z,0.00
2019-03-13T04:47:08.178Z,0.00
2019-03-13T04:48:08.173Z,0.00
2019-03-13T04:49:08.175Z,0.00
2019-03-13T04:50:08.173Z,0.00
2019-03-13T04:51:08.171Z,0.00
2019-03-13T04:52:08.179Z,0.00
2019-03-13T04:53:08.175Z,0.00
2019-03-13T04:54:08.177Z,0.00
2019-03-13T04:55:08.166Z,0.00
2019-03-13T04:56:08.191Z,0.00
2019-03-13T04:57:08.153Z,0.00
2019-03-13T04:58:08.145Z,0.00
2019-03-13T04:59:08.140Z,0.00
2019-03-13T05:00:08.131Z,0.00
2019-03-13T05:01:08.145Z,0.00
2019-03-13T05:02:08.134Z,0.00
2019-03-13T05:03:08.129Z,0.00
2019-03-13T05:04:08.134Z,0.00
2019-03-13T05:05:08.132Z,0.00
2019-03-13T05:06:08.133Z,0.00
2019-03-13T05:07:08.135Z,0.00
2019-03-13T05:08:08.137Z,0.00
2019-03-13T05:09:08.158Z,0.00
2019-03-13T05:10:08.139Z,0.00
2019-03-13T05:11:08.144Z,0.00
2019-03-13T05:12:08.148Z,0.00
2019-03-13T05:13:08.318Z,0.00
2019-03-13T05:14:08.158Z,0.00
2019-03-13T05:15:08.153Z,0.00
2019-03-13T05:16:08.152Z,0.00
2019-03-13T05:17:08.156Z,0.00
2019-03-13T05:18:08.153Z,0.00
2019-03-13T05:19:08.156Z,0.00
2019-03-13T05:20:08.160Z,0.00
2019-03-13T05:21:08.163Z,0.00
2019-03-13T05:22:08.164Z,0.00
2019-03-13T05:23:08.164Z,0.00
2019-03-13T05:24:08.168Z,0.00
2019-03-13T05:25:08.192Z,0.00
2019-03-13T05:26:08.174Z,0.00
2019-03-13T05:27:08.213Z,0.00
2019-03-13T05:28:08.191Z,0.00
2019-03-13T05:29:08.247Z,0.00
2019-03-13T05:30:08.238Z,0.00
2019-03-13T05:31:08.308Z,0.00
2019-03-13T05:32:08.202Z,0.00
2019-03-13T05:33:08.206Z,0.00
2019-03-13T05:34:08.211Z,0.00
2019-03-13T05:35:08.226Z,0.00
2019-03-13T05:36:08.219Z,0.00
2019-03-13T05:37:08.216Z,0.00
2019-03-13T05:38:08.228Z,0.00
2019-03-13T05:39:08.228Z,0.00
2019-03-13T05:40:08.235Z,0.00
2019-03-13T05:41:08.239Z,0.00
2019-03-13T05:42:08.244Z,0.00
2019-03-13T05:43:08.255Z,0.00
2019-03-13T05:44:08.259Z,0.00
2019-03-13T05:45:08.598Z,0.00
2019-03-13T05:46:08.265Z,0.00
2019-03-13T05:47:08.263Z,0.00
2019-03-13T05:48:08.270Z,0.00
2019-03-13T05:49:08.270Z,0.00
2019-03-13T05:50:08.277Z,0.00
2019-03-13T05:51:08.283Z,0.00
2019-03-13T05:52:08.285Z,0.00
2019-03-13T05:53:08.289Z,0.00
2019-03-13T05:54:08.292Z,0.00
2019-03-13T05:55:08.303Z,0.00
2019-03-13T05:56:08.302Z,0.00
2019-03-13T05:57:08.286Z,0.00
2019-03-13T05:58:08.290Z,0.00
2019-03-13T05:59:08.288Z,0.00
2019-03-13T06:00:08.300Z,0.00
2019-03-13T06:01:08.297Z,0.00
2019-03-13T06:02:08.288Z,0.00
2019-03-13T06:03:08.316Z,0.00
2019-03-13T06:04:08.296Z,0.00
2019-03-13T06:05:08.302Z,0.00
2019-03-13T06:06:08.309Z,0.00
2019-03-13T06:07:08.311Z,0.00
2019-03-13T06:08:08.310Z,0.00
2019-03-13T06:09:08.309Z,0.00
2019-03-13T06:10:08.306Z,0.00
2019-03-13T06:11:08.308Z,0.00
2019-03-13T06:12:08.303Z,0.00
2019-03-13T06:13:08.361Z,0.00
2019-03-13T06:14:08.307Z,0.00
2019-03-13T06:15:08.307Z,0.00
2019-03-13T06:16:08.311Z,0.00
2019-03-13T06:17:08.309Z,0.00
2019-03-13T06:18:09.773Z,0.00
2019-03-13T06:19:08.321Z,0.00
2019-03-13T06:20:10.567Z,0.00
2019-03-13T06:21:08.347Z,0.00
2019-03-13T06:22:08.354Z,0.00
2019-03-13T06:23:08.341Z,0.00
2019-03-13T06:24:08.343Z,0.00
2019-03-13T06:25:08.345Z,0.00
2019-03-13T06:26:08.364Z,0.00
2019-03-13T06:27:08.348Z,0.00
2019-03-13T06:28:08.353Z,0.00
2019-03-13T06:29:08.353Z,0.00
2019-03-13T06:30:08.356Z,0.00
2019-03-13T06:31:08.401Z,0.00
2019-03-13T06:32:08.367Z,0.00
2019-03-13T06:33:08.378Z,0.00
2019-03-13T06:34:11.358Z,0.00
2019-03-13T06:35:08.366Z,0.00
2019-03-13T06:36:08.362Z,0.00
2019-03-13T06:37:08.372Z,5.62
2019-03-13T06:38:08.388Z,5.62
2019-03-13T06:39:08.369Z,5.62
2019-03-13T06:40:08.371Z,0.00
2019-03-13T06:41:08.381Z,0.00
2019-03-13T06:42:08.385Z,0.00
2019-03-13T06:43:08.377Z,0.00
2019-03-13T06:44:08.385Z,0.00
2019-03-13T06:45:08.382Z,0.00
2019-03-13T06:46:08.379Z,0.00
2019-03-13T06:47:08.382Z,0.00
2019-03-13T06:48:08.383Z,0.00
2019-03-13T06:49:08.398Z,0.00
2019-03-13T06:50:08.387Z,0.00
2019-03-13T06:51:08.383Z,0.00
2019-03-13T06:52:08.389Z,0.00
2019-03-13T06:53:08.386Z,0.00
2019-03-13T06:54:08.384Z,0.00
2019-03-13T06:55:08.389Z,0.00
2019-03-13T06:56:08.391Z,0.00
2019-03-13T06:57:08.391Z,0.00
2019-03-13T06:58:08.395Z,0.00
2019-03-13T06:59:08.395Z,0.00
2019-03-13T07:00:08.392Z,0.00
2019-03-13T07:01:08.403Z,0.00
2019-03-13T07:02:08.408Z,5.62
2019-03-13T07:03:08.411Z,5.62
2019-03-13T07:04:08.418Z,5.62
2019-03-13T07:05:08.413Z,5.62
2019-03-13T07:06:08.418Z,5.62
2019-03-13T07:07:08.471Z,5.62
2019-03-13T07:08:08.426Z,5.62
2019-03-13T07:09:08.428Z,5.62
2019-03-13T07:10:08.444Z,5.62
2019-03-13T07:11:08.440Z,5.62
2019-03-13T07:12:08.445Z,5.62
2019-03-13T07:13:08.436Z,5.62
2019-03-13T07:14:08.422Z,5.62
2019-03-13T07:15:08.429Z,5.62
2019-03-13T07:16:08.425Z,5.62
2019-03-13T07:17:08.438Z,5.62
2019-03-13T07:18:08.462Z,5.62
2019-03-13T07:19:08.430Z,5.62
2019-03-13T07:20:08.436Z,5.62
2019-03-13T07:21:08.455Z,5.62
2019-03-13T07:22:08.456Z,5.62
2019-03-13T07:23:08.444Z,5.62
2019-03-13T07:24:08.442Z,5.62
2019-03-13T07:25:08.454Z,5.62
2019-03-13T07:26:08.445Z,5.62
2019-03-13T07:27:08.460Z,5.62
2019-03-13T07:28:08.459Z,11.25
2019-03-13T07:29:12.460Z,5.62
2019-03-13T07:30:08.460Z,11.25
2019-03-13T07:31:08.454Z,11.25
2019-03-13T07:32:08.463Z,5.62
2019-03-13T07:33:08.448Z,5.62
2019-03-13T07:34:08.449Z,5.62
2019-03-13T07:35:08.451Z,11.25
2019-03-13T07:36:08.446Z,11.25
2019-03-13T07:37:08.458Z,22.50
2019-03-13T07:38:08.454Z,28.12
2019-03-13T07:39:08.444Z,28.12
2019-03-13T07:40:08.461Z,11.25
2019-03-13T07:41:08.446Z,5.62
2019-03-13T07:42:08.447Z,0.00
2019-03-13T07:43:08.465Z,0.00
2019-03-13T07:44:08.436Z,0.00
2019-03-13T07:45:08.436Z,0.00
2019-03-13T07:46:08.431Z,0.00
2019-03-13T07:47:08.462Z,0.00
2019-03-13T07:48:08.431Z,0.00
2019-03-13T07:49:08.434Z,0.00
2019-03-13T07:50:08.439Z,0.00
2019-03-13T07:51:08.457Z,0.00
2019-03-13T07:52:08.433Z,0.00
2019-03-13T07:53:08.452Z,0.00
2019-03-13T07:54:08.422Z,0.00
2019-03-13T07:55:08.414Z,0.00
2019-03-13T07:56:08.403Z,0.00
2019-03-13T07:57:08.419Z,0.00
2019-03-13T07:58:08.404Z,0.00
2019-03-13T07:59:08.385Z,0.00
2019-03-13T08:00:08.379Z,0.00
2019-03-13T08:01:08.389Z,0.00
2019-03-13T08:02:08.465Z,5.62
2019-03-13T08:03:08.365Z,5.62
2019-03-13T08:04:08.359Z,5.62
2019-03-13T08:05:08.350Z,0.00
2019-03-13T08:06:08.355Z,0.00
2019-03-13T08:07:08.346Z,0.00
2019-03-13T08:08:08.339Z,11.25
2019-03-13T08:09:08.329Z,22.50
2019-03-13T08:10:08.312Z,22.50
2019-03-13T08:11:08.307Z,22.50
2019-03-13T08:12:08.299Z,28.12
2019-03-13T08:13:08.297Z,22.50
2019-03-13T08:14:08.284Z,28.12
2019-03-13T08:15:08.286Z,28.12
2019-03-13T08:16:08.265Z,28.12
2019-03-13T08:17:08.243Z,28.12
2019-03-13T08:18:08.236Z,28.12
2019-03-13T08:19:08.222Z,28.12
2019-03-13T08:20:08.208Z,28.12
2019-03-13T08:21:08.193Z,28.12
2019-03-13T08:22:08.178Z,28.12
2019-03-13T08:23:08.170Z,28.12
2019-03-13T08:24:08.142Z,28.12
2019-03-13T08:25:08.394Z,22.50
2019-03-13T08:26:08.105Z,28.12
2019-03-13T08:27:08.083Z,28.12
2019-03-13T08:28:08.078Z,28.12
2019-03-13T08:29:08.049Z,28.12
2019-03-13T08:30:08.025Z,28.12
2019-03-13T08:31:08.007Z,28.12
2019-03-13T08:32:07.984Z,28.12
2019-03-13T08:33:07.978Z,28.12
2019-03-13T08:34:07.958Z,28.12
2019-03-13T08:35:07.949Z,28.12
2019-03-13T08:36:07.922Z,33.75
2019-03-13T08:37:07.890Z,39.38
2019-03-13T08:38:07.867Z,28.12
2019-03-13T08:39:07.863Z,11.25
2019-03-13T08:40:07.835Z,11.25
2019-03-13T08:41:07.814Z,11.25
2019-03-13T08:42:07.791Z,11.25
2019-03-13T08:43:07.765Z,5.62
2019-03-13T08:44:07.747Z,5.62
2019-03-13T08:45:07.727Z,5.62
2019-03-13T08:46:07.711Z,11.25
2019-03-13T08:47:07.687Z,5.62
2019-03-13T08:48:07.673Z,5.62
2019-03-13T08:49:07.686Z,0.00
2019-03-13T08:50:07.625Z,0.00
2019-03-13T08:51:07.610Z,0.00
2019-03-13T08:52:07.585Z,0.00
2019-03-13T08:53:07.591Z,0.00
2019-03-13T08:54:07.578Z,0.00
2019-03-13T08:55:07.537Z,5.62
2019-03-13T08:56:07.523Z,5.62
2019-03-13T08:57:07.508Z,5.62
2019-03-13T08:58:07.493Z,16.88
2019-03-13T08:59:07.478Z,16.88
2019-03-13T09:00:07.453Z,11.25
2019-03-13T09:01:07.436Z,11.25
2019-03-13T09:02:07.415Z,33.75
2019-03-13T09:03:07.396Z,33.75
2019-03-13T09:04:07.371Z,28.12
2019-03-13T09:05:07.351Z,33.75
2019-03-13T09:06:07.359Z,16.88
2019-03-13T09:07:07.319Z,33.75
2019-03-13T09:08:07.304Z,16.88
2019-03-13T09:09:07.287Z,39.38
2019-03-13T09:10:07.255Z,16.88
2019-03-13T09:11:07.222Z,33.75
2019-03-13T09:12:07.200Z,33.75
2019-03-13T09:13:07.195Z,33.75
2019-03-13T09:14:07.172Z,16.88
2019-03-13T09:15:07.131Z,28.12
2019-03-13T09:16:07.132Z,11.25
2019-03-13T09:17:07.084Z,22.50
2019-03-13T09:18:07.052Z,11.25
2019-03-13T09:19:07.035Z,5.62
2019-03-13T09:20:06.994Z,11.25
2019-03-13T09:21:06.965Z,11.25
2019-03-13T09:22:06.957Z,16.88
2019-03-13T09:23:06.915Z,33.75
2019-03-13T09:24:06.891Z,33.75
2019-03-13T09:25:12.276Z,11.25
2019-03-13T09:26:07.847Z,11.25
2019-03-13T09:27:06.807Z,11.25
2019-03-13T09:28:06.783Z,16.88
2019-03-13T09:29:06.765Z,11.25
2019-03-13T09:30:06.732Z,11.25
2019-03-13T09:31:06.711Z,5.62
2019-03-13T09:32:06.705Z,5.62
2019-03-13T09:33:06.651Z,5.62
2019-03-13T09:34:06.630Z,5.62
2019-03-13T09:35:06.604Z,11.25
2019-03-13T09:36:06.597Z,5.62
2019-03-13T09:37:06.568Z,5.62
2019-03-13T09:38:06.551Z,5.62
2019-03-13T09:39:06.522Z,11.25
2019-03-13T09:40:06.532Z,5.62
2019-03-13T09:41:06.474Z,5.62
2019-03-13T09:42:06.465Z,5.62
2019-03-13T09:43:06.446Z,5.62
2019-03-13T09:44:06.457Z,5.62
2019-03-13T09:45:06.395Z,5.62
2019-03-13T09:46:06.378Z,5.62
2019-03-13T09:47:06.343Z,5.62
2019-03-13T09:48:06.332Z,11.25
2019-03-13T09:49:06.318Z,11.25
2019-03-13T09:50:06.311Z,5.62
2019-03-13T09:51:06.275Z,5.62
2019-03-13T09:52:06.254Z,5.62
2019-03-13T09:53:06.248Z,5.62
2019-03-13T09:54:06.281Z,5.62
2019-03-13T09:55:06.218Z,5.62
2019-03-13T09:56:06.184Z,5.62
2019-03-13T09:57:06.165Z,5.62
2019-03-13T09:58:06.149Z,5.62
2019-03-13T09:59:06.134Z,5.62
2019-03-13T10:00:06.142Z,5.62
2019-03-13T10:01:06.096Z,5.62
2019-03-13T10:02:06.092Z,5.62
2019-03-13T10:03:06.070Z,5.62
2019-03-13T10:04:06.069Z,5.62
2019-03-13T10:05:06.052Z,5.62
2019-03-13T10:06:06.019Z,0.00
2019-03-13T10:07:06.001Z,5.62
2019-03-13T10:08:05.978Z,5.62
2019-03-13T10:09:05.956Z,5.62
2019-03-13T10:10:05.997Z,5.62
2019-03-13T10:11:05.930Z,5.62
2019-03-13T10:12:05.904Z,5.62
2019-03-13T10:13:05.886Z,5.62
2019-03-13T10:14:05.869Z,5.62
2019-03-13T10:15:05.876Z,5.62
2019-03-13T10:16:05.833Z,5.62
2019-03-13T10:17:10.937Z,5.62
2019-03-13T10:18:06.818Z,5.62
2019-03-13T10:19:05.786Z,5.62
2019-03-13T10:20:05.777Z,5.62
2019-03-13T10:21:05.764Z,0.00
2019-03-13T10:22:05.749Z,0.00
2019-03-13T10:23:05.737Z,0.00
2019-03-13T10:24:05.715Z,0.00
2019-03-13T10:25:05.692Z,0.00
2019-03-13T10:26:05.679Z,0.00
2019-03-13T10:27:05.655Z,0.00
2019-03-13T10:28:05.637Z,5.62
2019-03-13T10:29:05.617Z,5.62
2019-03-13T10:30:05.595Z,5.62
2019-03-13T10:31:05.599Z,5.62
2019-03-13T10:32:05.596Z,11.25
2019-03-13T10:33:05.571Z,11.25
2019-03-13T10:34:05.539Z,11.25
2019-03-13T10:35:05.518Z,11.25
2019-03-13T10:36:05.507Z,11.25
2019-03-13T10:37:05.509Z,11.25
2019-03-13T10:38:13.839Z,11.25
2019-03-13T10:39:06.447Z,11.25
2019-03-13T10:40:05.429Z,11.25
2019-03-13T10:41:05.421Z,5.62
2019-03-13T10:42:05.400Z,5.62
2019-03-13T10:43:05.379Z,5.62
2019-03-13T10:44:05.370Z,5.62
2019-03-13T10:45:05.348Z,5.62
2019-03-13T10:46:05.341Z,5.62
2019-03-13T10:47:05.321Z,5.62
2019-03-13T10:48:05.301Z,5.62
2019-03-13T10:49:05.311Z,5.62
2019-03-13T10:50:05.271Z,5.62
2019-03-13T10:51:05.264Z,5.62
2019-03-13T10:52:05.309Z,5.62
2019-03-13T10:53:05.228Z,5.62
2019-03-13T10:54:05.224Z,5.62
2019-03-13T10:55:05.215Z,5.62
2019-03-13T10:56:05.217Z,5.62
2019-03-13T10:57:05.172Z,0.00
2019-03-13T10:58:05.151Z,0.00
2019-03-13T10:59:05.137Z,0.00
2019-03-13T11:00:05.133Z,5.62
2019-03-13T11:01:05.112Z,5.62
2019-03-13T11:02:05.079Z,5.62
2019-03-13T11:03:05.067Z,5.62
2019-03-13T11:04:05.071Z,5.62
2019-03-13T11:05:05.052Z,5.62
2019-03-13T11:06:05.072Z,5.62
2019-03-13T11:07:05.023Z,5.62
2019-03-13T11:08:05.006Z,11.25
2019-03-13T11:09:04.997Z,11.25
2019-03-13T11:10:04.967Z,11.25
2019-03-13T11:11:04.961Z,11.25
2019-03-13T11:12:04.961Z,11.25
2019-03-13T11:13:04.945Z,11.25
2019-03-13T11:14:14.815Z,11.25
2019-03-13T11:15:05.921Z,11.25
2019-03-13T11:16:04.913Z,11.25
2019-03-13T11:17:04.900Z,11.25
2019-03-13T11:18:04.894Z,11.25
2019-03-13T11:19:04.929Z,11.25
2019-03-13T11:20:04.881Z,5.62
2019-03-13T11:21:04.860Z,5.62
2019-03-13T11:22:04.847Z,5.62
2019-03-13T11:23:04.824Z,5.62
2019-03-13T11:24:04.817Z,5.62
2019-03-13T11:25:04.841Z,5.62
2019-03-13T11:26:04.790Z,5.62
2019-03-13T11:27:04.773Z,5.62
2019-03-13T11:28:04.745Z,5.62
2019-03-13T11:29:04.728Z,11.25
2019-03-13T11:30:04.737Z,11.25
2019-03-13T11:31:04.718Z,11.25
2019-03-13T11:32:04.672Z,5.62
2019-03-13T11:33:04.649Z,5.62
2019-03-13T11:34:04.635Z,5.62
2019-03-13T11:35:04.616Z,5.62
2019-03-13T11:36:04.595Z,11.25
2019-03-13T11:37:04.593Z,11.25
2019-03-13T11:38:04.564Z,11.25
2019-03-13T11:39:04.562Z,5.62
2019-03-13T11:40:04.551Z,5.62
2019-03-13T11:41:04.529Z,5.62
2019-03-13T11:42:04.547Z,11.25
2019-03-13T11:43:04.484Z,11.25
2019-03-13T11:44:04.467Z,11.25
2019-03-13T11:45:04.537Z,5.62
2019-03-13T11:46:04.452Z,11.25
2019-03-13T11:47:04.434Z,5.62
2019-03-13T11:48:04.409Z,11.25
2019-03-13T11:49:04.387Z,5.62
2019-03-13T11:50:04.385Z,5.62
2019-03-13T11:51:04.345Z,5.62
2019-03-13T11:52:04.336Z,5.62
2019-03-13T11:53:04.318Z,5.62
2019-03-13T11:54:04.306Z,5.62
2019-03-13T11:55:04.275Z,5.62
2019-03-13T11:56:04.266Z,5.62
2019-03-13T11:57:04.271Z,5.62
2019-03-13T11:58:04.239Z,5.62
2019-03-13T11:59:04.220Z,5.62
2019-03-13T12:00:04.198Z,11.25
2019-03-13T12:01:04.189Z,11.25
2019-03-13T12:02:04.165Z,5.62
2019-03-13T12:03:04.150Z,5.62
2019-03-13T12:04:04.130Z,5.62
2019-03-13T12:05:04.114Z,5.62
2019-03-13T12:06:04.103Z,5.62
2019-03-13T12:07:04.134Z,5.62
2019-03-13T12:08:04.062Z,5.62
2019-03-13T12:09:04.041Z,5.62
2019-03-13T12:10:04.022Z,5.62
2019-03-13T12:11:04.012Z,5.62
2019-03-13T12:12:03.981Z,5.62
2019-03-13T12:13:03.961Z,5.62
2019-03-13T12:14:03.944Z,5.62
2019-03-13T12:15:03.922Z,5.62
2019-03-13T12:16:03.901Z,5.62
2019-03-13T12:17:03.874Z,5.62
2019-03-13T12:18:03.882Z,5.62
2019-03-13T12:19:03.836Z,5.62
2019-03-13T12:20:03.808Z,5.62
2019-03-13T12:21:03.787Z,5.62
2019-03-13T12:22:03.758Z,5.62
2019-03-13T12:23:03.746Z,5.62
2019-03-13T12:24:03.716Z,5.62
2019-03-13T12:25:03.697Z,5.62
2019-03-13T12:26:03.678Z,5.62
2019-03-13T12:27:03.665Z,5.62
2019-03-13T12:28:03.657Z,5.62
2019-03-13T12:29:03.623Z,5.62
2019-03-13T12:30:03.598Z,5.62
2019-03-13T12:31:03.583Z,5.62
2019-03-13T12:32:03.590Z,5.62
2019-03-13T12:33:03.559Z,5.62
2019-03-13T12:34:03.546Z,5.62
2019-03-13T12:35:03.533Z,5.62
2019-03-13T12:36:03.517Z,5.62
2019-03-13T12:37:03.514Z,5.62
2019-03-13T12:38:03.482Z,5.62
2019-03-13T12:39:03.459Z,5.62
2019-03-13T12:40:03.452Z,5.62
2019-03-13T12:41:03.420Z,5.62
2019-03-13T12:42:03.396Z,5.62
2019-03-13T12:43:03.376Z,5.62
2019-03-13T12:44:03.350Z,5.62
2019-03-13T12:45:03.325Z,5.62
2019-03-13T12:46:03.300Z,5.62
2019-03-13T12:47:03.293Z,5.62
2019-03-13T12:48:15.821Z,5.62
2019-03-13T12:49:04.243Z,5.62
2019-03-13T12:50:03.231Z,5.62
2019-03-13T12:51:03.213Z,5.62
2019-03-13T12:52:03.184Z,5.62
2019-03-13T12:53:03.192Z,5.62
2019-03-13T12:54:03.156Z,5.62
2019-03-13T12:55:03.148Z,0.00
2019-03-13T12:56:03.201Z,0.00
2019-03-13T12:57:03.095Z,5.62
2019-03-13T12:58:03.092Z,0.00
2019-03-13T12:59:03.071Z,0.00
2019-03-13T13:00:03.058Z,0.00
2019-03-13T13:01:03.040Z,0.00
2019-03-13T13:02:03.025Z,0.00
2019-03-13T13:03:03.027Z,0.00
2019-03-13T13:04:02.994Z,0.00
2019-03-13T13:05:02.981Z,0.00
2019-03-13T13:06:02.965Z,0.00
2019-03-13T13:07:02.952Z,0.00
2019-03-13T13:08:02.930Z,0.00
2019-03-13T13:09:02.919Z,0.00
2019-03-13T13:10:02.897Z,0.00
2019-03-13T13:11:02.877Z,0.00
2019-03-13T13:12:02.847Z,0.00
2019-03-13T13:13:02.824Z,0.00
2019-03-13T13:14:02.817Z,0.00