createdAt,value
2018-04-24T00:00:51.751Z,11.10
2018-04-24T00:03:19.268Z,11.20
2018-04-24T00:05:46.778Z,11.40
2018-04-24T00:08:14.421Z,11.40
2018-04-24T00:10:41.914Z,11.40
2018-04-24T00:13:09.938Z,11.30
2018-04-24T00:15:37.446Z,11.20
2018-04-24T00:18:05.143Z,11.20
2018-04-24T00:20:32.646Z,11.20
2018-04-24T00:23:00.381Z,11.30
2018-04-24T00:25:27.885Z,11.20
2018-04-24T00:27:55.394Z,11.20
2018-04-24T00:30:23.031Z,11.20
2018-04-24T00:32:50.548Z,11.30
2018-04-24T00:35:18.278Z,11.40
2018-04-24T00:37:45.786Z,11.60
2018-04-24T00:40:13.469Z,11.50
2018-04-24T00:42:40.966Z,11.50
2018-04-24T00:45:08.724Z,11.50
2018-04-24T00:47:36.480Z,11.50
2018-04-24T00:50:04.270Z,11.40
2018-04-24T00:52:32.001Z,11.30
2018-04-24T00:54:59.767Z,11.30
2018-04-24T00:57:27.270Z,11.40
2018-04-24T00:59:54.989Z,11.50
2018-04-24T01:02:22.498Z,11.40
2018-04-24T01:04:50.015Z,11.20
2018-04-24T01:07:17.525Z,11.20
2018-04-24T01:09:45.450Z,11.20
2018-04-24T01:12:13.067Z,11.20
2018-04-24T01:14:40.653Z,11.20
2018-04-24T01:17:08.162Z,11.20
2018-04-24T01:19:35.673Z,11.20
2018-04-24T01:22:03.208Z,11.30
2018-04-24T01:24:30.717Z,11.20
2018-04-24T01:26:59.037Z,11.20
2018-04-24T01:29:26.596Z,11.20
2018-04-24T01:31:54.098Z,11.20
2018-04-24T01:34:21.614Z,11.20
2018-04-24T01:36:49.310Z,11.20
2018-04-24T01:39:16.934Z,11.30
2018-04-24T01:41:44.530Z,11.30
2018-04-24T01:44:12.252Z,11.30
2018-04-24T01:46:39.764Z,11.30
2018-04-24T01:49:07.373Z,11.20
2018-04-24T01:51:35.877Z,11.30
2018-04-24T01:54:04.205Z,11.30
2018-04-24T01:56:32.014Z,11.30
2018-04-24T01:58:59.528Z,11.30
2018-04-24T02:01:27.072Z,11.30
2018-04-24T02:03:55.618Z,11.20
2018-04-24T02:06:23.146Z,11.20
2018-04-24T02:08:50.667Z,11.20
2018-04-24T02:11:18.179Z,11.20
2018-04-24T02:13:45.754Z,11.20
2018-04-24T02:16:13.267Z,11.20
2018-04-24T02:18:40.778Z,11.30
2018-04-24T02:21:08.293Z,11.20
2018-04-24T02:23:36.710Z,11.30
2018-04-24T02:26:04.266Z,11.20
2018-04-24T02:28:32.294Z,11.30
2018-04-24T02:31:00.006Z,11.30
2018-04-24T02:33:27.554Z,12.20
2018-04-24T02:35:55.322Z,12.80
2018-04-24T02:38:22.849Z,13.10
2018-04-24T02:40:50.529Z,13.10
2018-04-24T02:43:18.031Z,13.30
2018-04-24T02:45:45.730Z,13.50
2018-04-24T02:48:13.514Z,13.10
2018-04-24T02:50:41.029Z,13.30
2018-04-24T02:53:08.717Z,13.30
2018-04-24T02:55:36.308Z,13.30
2018-04-24T02:58:03.934Z,13.50
2018-04-24T03:00:31.426Z,13.40
2018-04-24T03:02:59.042Z,12.80
2018-04-24T03:05:26.545Z,13.20
2018-04-24T03:07:54.054Z,13.10
2018-04-24T03:10:21.726Z,13.40
2018-04-24T03:12:49.286Z,12.80
2018-04-24T03:15:16.799Z,12.80
2018-04-24T03:17:44.322Z,12.80
2018-04-24T03:20:11.834Z,12.80
2018-04-24T03:22:40.114Z,13.00
2018-04-24T03:25:07.625Z,13.00
2018-04-24T03:27:35.133Z,12.70
2018-04-24T03:30:02.746Z,13.10
2018-04-24T03:32:30.271Z,12.80
2018-04-24T03:34:57.785Z,12.60
2018-04-24T03:37:26.335Z,12.80
2018-04-24T03:39:53.850Z,12.80
2018-04-24T03:42:22.166Z,12.70
2018-04-24T03:44:49.669Z,12.90
2018-04-24T03:47:17.966Z,13.20
2018-04-24T03:49:45.573Z,13.20
2018-04-24T03:52:13.230Z,12.90
2018-04-24T03:54:40.738Z,13.00
2018-04-24T03:57:08.472Z,12.60
2018-04-24T03:59:36.204Z,12.80
2018-04-24T04:02:03.967Z,12.70
2018-04-24T04:04:31.466Z,12.90
2018-04-24T04:06:59.034Z,12.40
2018-04-24T04:09:26.542Z,12.90
2018-04-24T04:11:54.410Z,12.80
2018-04-24T04:14:21.916Z,12.30
2018-04-24T04:16:50.423Z,12.50
2018-04-24T04:19:29.678Z,12.30
2018-04-24T04:22:09.144Z,12.10
2018-04-24T04:24:47.434Z,12.00
2018-04-24T04:27:15.055Z,12.30
2018-04-24T04:29:42.574Z,12.20
2018-04-24T04:32:10.182Z,12.50
2018-04-24T04:34:38.778Z,12.30
2018-04-24T04:37:06.288Z,12.30
2018-04-24T04:39:34.562Z,11.90
2018-04-24T04:42:02.067Z,11.90
2018-04-24T04:44:29.740Z,12.00
2018-04-24T04:46:57.480Z,12.10
2018-04-24T04:49:25.011Z,12.00
2018-04-24T04:51:52.742Z,12.40
2018-04-24T04:54:20.505Z,12.50
2018-04-24T04:56:48.042Z,12.80
2018-04-24T04:59:15.723Z,12.50
2018-04-24T05:01:43.240Z,12.10
2018-04-24T05:04:10.909Z,12.00
2018-04-24T05:06:38.706Z,12.20
2018-04-24T05:09:06.227Z,11.90
2018-04-24T05:11:33.916Z,11.90
2018-04-24T05:14:01.435Z,11.80
2018-04-24T05:16:29.122Z,12.00
2018-04-24T05:18:56.898Z,11.80
2018-04-24T05:21:24.643Z,12.00
2018-04-24T05:23:52.142Z,12.20
2018-04-24T05:26:19.658Z,12.00
2018-04-24T05:28:47.166Z,12.30
2018-04-24T05:31:15.436Z,11.90
2018-04-24T05:33:43.951Z,11.90
2018-04-24T05:36:11.521Z,12.00
2018-04-24T05:38:39.056Z,11.90
2018-04-24T05:41:06.550Z,12.20
2018-04-24T05:43:34.101Z,12.80
2018-04-24T05:46:01.684Z,12.30
2018-04-24T05:48:29.202Z,12.20
2018-04-24T05:50:56.713Z,12.30
2018-04-24T05:53:24.451Z,12.30
2018-04-24T05:55:52.866Z,12.40
2018-04-24T05:58:20.374Z,12.30
2018-04-24T06:00:47.967Z,12.30
2018-04-24T06:03:16.978Z,12.20
2018-04-24T06:05:44.546Z,12.20
2018-04-24T06:08:13.107Z,12.50
2018-04-24T06:10:41.036Z,12.40
2018-04-24T06:13:08.634Z,11.40
2018-04-24T06:15:36.158Z,11.10
2018-04-24T06:18:03.678Z,11.00
2018-04-24T06:20:32.075Z,11.00
2018-04-24T06:22:59.606Z,11.00
2018-04-24T06:25:27.134Z,11.00
2018-04-24T06:27:54.646Z,11.00
2018-04-24T06:30:22.362Z,10.90
2018-04-24T06:32:50.123Z,10.90
2018-04-24T06:35:17.651Z,11.00
2018-04-24T06:37:45.806Z,11.10
2018-04-24T06:40:13.338Z,11.00
2018-04-24T06:42:40.848Z,11.10
2018-04-24T06:45:08.374Z,11.10
2018-04-24T06:47:36.091Z,11.10
2018-04-24T06:50:03.849Z,11.20
2018-04-24T06:52:31.354Z,11.10
2018-04-24T06:54:59.032Z,11.10
2018-04-24T06:57:26.550Z,11.00
2018-04-24T06:59:54.294Z,11.00
2018-04-24T07:02:21.827Z,11.00
2018-04-24T07:04:49.335Z,11.10
2018-04-24T07:07:17.618Z,11.10
2018-04-24T07:09:45.356Z,11.00
2018-04-24T07:12:12.870Z,11.10
2018-04-24T07:14:40.366Z,11.20
2018-04-24T07:17:08.105Z,11.20
2018-04-24T07:19:35.779Z,11.10
2018-04-24T07:22:03.571Z,11.10
2018-04-24T07:24:31.059Z,11.10
2018-04-24T07:26:58.749Z,11.20
2018-04-24T07:29:26.258Z,11.10
2018-04-24T07:31:53.778Z,11.20
2018-04-24T07:34:21.300Z,11.20
2018-04-24T07:36:48.887Z,11.20
2018-04-24T07:39:16.399Z,11.20
2018-04-24T07:41:43.938Z,11.10
2018-04-24T07:44:11.570Z,11.10
2018-04-24T07:46:39.212Z,11.00
2018-04-24T07:49:06.914Z,11.10
2018-04-24T07:51:34.565Z,11.10
2018-04-24T07:54:02.325Z,11.20
2018-04-24T07:56:30.082Z,11.20
2018-04-24T07:58:58.034Z,11.10
2018-04-24T08:01:25.639Z,11.10
2018-04-24T08:03:53.556Z,11.10
2018-04-24T08:06:21.117Z,11.10
2018-04-24T08:08:48.629Z,11.10
2018-04-24T08:11:17.209Z,11.20
2018-04-24T08:13:44.726Z,11.10
2018-04-24T08:16:12.504Z,11.20
2018-04-24T08:18:40.262Z,11.10
2018-04-24T08:21:07.769Z,11.10
2018-04-24T08:23:35.794Z,11.00
2018-04-24T08:26:03.558Z,11.00
2018-04-24T08:28:31.326Z,11.00
2018-04-24T08:31:00.341Z,10.90
2018-04-24T08:33:28.044Z,10.90
2018-04-24T08:35:56.474Z,10.90
2018-04-24T08:38:24.195Z,11.00
2018-04-24T08:40:51.707Z,11.00
2018-04-24T08:43:19.217Z,10.90
2018-04-24T08:45:46.860Z,10.90
2018-04-24T08:48:14.659Z,11.00
2018-04-24T08:50:42.414Z,11.00
2018-04-24T08:53:10.178Z,10.90
2018-04-24T08:55:37.694Z,10.90
2018-04-24T08:58:05.550Z,11.00
2018-04-24T09:00:33.826Z,10.90
2018-04-24T09:03:01.348Z,10.90
2018-04-24T09:05:28.870Z,10.90
2018-04-24T09:07:56.505Z,10.90
2018-04-24T09:10:24.066Z,10.90
2018-04-24T09:12:51.574Z,11.00
2018-04-24T09:15:19.115Z,11.10
2018-04-24T09:17:46.622Z,11.00
2018-04-24T09:20:14.186Z,11.10
2018-04-24T09:22:41.681Z,11.10
2018-04-24T09:25:10.197Z,11.10
2018-04-24T09:27:37.710Z,11.10
2018-04-24T09:30:05.227Z,11.20
2018-04-24T09:32:32.801Z,11.10
2018-04-24T09:35:00.332Z,11.10
2018-04-24T09:37:27.843Z,11.20
2018-04-24T09:39:55.357Z,11.30
2018-04-24T09:42:22.874Z,11.50
2018-04-24T09:44:50.464Z,11.60
2018-04-24T09:47:17.979Z,11.60
2018-04-24T09:49:45.489Z,11.70
2018-04-24T09:52:13.145Z,11.80
2018-04-24T09:54:40.650Z,11.70
2018-04-24T09:57:08.176Z,11.80
2018-04-24T09:59:36.832Z,11.90
2018-04-24T10:02:04.410Z,11.90
2018-04-24T10:04:31.943Z,11.90
2018-04-24T10:06:59.462Z,11.80
2018-04-24T10:09:26.982Z,11.80
2018-04-24T10:11:54.721Z,11.80
2018-04-24T10:14:22.387Z,11.80
2018-04-24T10:16:49.894Z,11.80
2018-04-24T10:19:17.619Z,11.90
2018-04-24T10:21:45.124Z,11.90
2018-04-24T10:24:12.762Z,11.90
2018-04-24T10:26:40.294Z,12.00
2018-04-24T10:29:08.319Z,11.80
2018-04-24T10:31:36.124Z,11.80
2018-04-24T10:34:03.644Z,11.80
2018-04-24T10:36:31.166Z,11.90
2018-04-24T10:38:59.450Z,11.90
2018-04-24T10:41:27.146Z,11.90
2018-04-24T10:43:54.723Z,11.90
2018-04-24T10:46:22.198Z,11.90
2018-04-24T10:48:49.718Z,11.80
2018-04-24T10:51:17.235Z,11.90
2018-04-24T10:53:44.753Z,11.90
2018-04-24T10:56:12.305Z,11.80
2018-04-24T10:58:39.809Z,11.90
2018-04-24T11:01:08.099Z,11.90
2018-04-24T11:03:36.919Z,11.90
2018-04-24T11:06:04.431Z,11.90
2018-04-24T11:08:31.953Z,11.80
2018-04-24T11:10:59.729Z,11.70
2018-04-24T11:13:27.515Z,11.70
2018-04-24T11:15:55.020Z,11.60
2018-04-24T11:18:22.525Z,11.60
2018-04-24T11:20:50.081Z,11.60
2018-04-24T11:23:18.537Z,11.50
2018-04-24T11:25:46.064Z,11.50
2018-04-24T11:28:13.568Z,11.40
2018-04-24T11:30:41.090Z,11.40
2018-04-24T11:33:08.597Z,11.40
2018-04-24T11:35:36.117Z,11.30
2018-04-24T11:38:03.661Z,11.20
2018-04-24T11:40:31.184Z,11.10
2018-04-24T11:42:58.681Z,11.10
2018-04-24T11:45:26.207Z,11.00
2018-04-24T11:47:53.897Z,11.10
2018-04-24T11:50:21.413Z,11.10
2018-04-24T11:52:48.952Z,11.10
2018-04-24T11:55:16.465Z,11.10
2018-04-24T11:57:43.978Z,11.10
2018-04-24T12:00:11.489Z,11.10
2018-04-24T12:02:39.028Z,11.10
2018-04-24T12:05:06.831Z,11.10
2018-04-24T12:07:34.344Z,11.10
2018-04-24T12:10:02.109Z,11.10
2018-04-24T12:12:29.573Z,11.10
2018-04-24T12:14:57.098Z,11.20
2018-04-24T12:17:24.610Z,11.20
2018-04-24T12:19:52.183Z,11.10
2018-04-24T12:22:19.699Z,11.10
2018-04-24T12:24:47.402Z,11.20
2018-04-24T12:27:14.917Z,11.10
2018-04-24T12:29:42.540Z,11.20
2018-04-24T12:32:10.059Z,11.30
2018-04-24T12:34:37.573Z,11.50
2018-04-24T12:37:05.090Z,11.50
2018-04-24T12:39:32.612Z,11.50
2018-04-24T12:42:00.907Z,11.50
2018-04-24T12:44:28.775Z,11.50
2018-04-24T12:46:56.278Z,11.60
2018-04-24T12:49:23.818Z,11.50
2018-04-24T12:51:51.365Z,11.50
2018-04-24T12:54:18.843Z,11.50
2018-04-24T12:56:46.483Z,11.50
2018-04-24T12:59:14.880Z,11.50
2018-04-24T13:01:42.386Z,11.50
2018-04-24T13:04:10.136Z,11.50
2018-04-24T13:06:37.574Z,11.60
2018-04-24T13:09:05.934Z,11.60
2018-04-24T13:11:33.564Z,11.60
2018-04-24T13:14:01.078Z,11.70
2018-04-24T13:16:28.599Z,11.60
2018-04-24T13:18:56.105Z,11.60
2018-04-24T13:21:23.634Z,11.60
2018-04-24T13:23:51.279Z,11.60
2018-04-24T13:26:18.785Z,11.60
2018-04-24T13:28:46.521Z,11.50
2018-04-24T13:31:14.316Z,11.50
2018-04-24T13:33:41.751Z,11.50
2018-04-24T13:36:09.500Z,11.60
2018-04-24T13:38:36.999Z,11.50
2018-04-24T13:41:04.674Z,11.40
2018-04-24T13:43:32.181Z,11.50
2018-04-24T13:45:59.698Z,11.50
2018-04-24T13:48:27.374Z,11.40
2018-04-24T13:50:55.150Z,11.50
2018-04-24T13:53:22.675Z,11.60
2018-04-24T13:55:50.178Z,11.50
2018-04-24T13:58:17.824Z,11.60
2018-04-24T14:00:45.798Z,11.50
2018-04-24T14:03:13.267Z,11.60
2018-04-24T14:05:41.123Z,11.50
2018-04-24T14:08:08.667Z,11.60
2018-04-24T14:10:36.189Z,11.60
2018-04-24T14:13:04.418Z,11.60
2018-04-24T14:15:31.933Z,11.60
2018-04-24T14:17:59.594Z,11.60
2018-04-24T14:20:27.412Z,11.50
2018-04-24T14:22:55.479Z,11.60
2018-04-24T14:25:23.126Z,11.50
2018-04-24T14:27:50.680Z,11.50
2018-04-24T14:30:18.186Z,11.40
2018-04-24T14:32:45.722Z,11.30
2018-04-24T14:35:13.269Z,11.30
2018-04-24T14:37:40.809Z,11.30
2018-04-24T14:40:08.316Z,11.30
2018-04-24T14:42:35.892Z,11.40
2018-04-24T14:45:03.512Z,11.50
2018-04-24T14:47:31.018Z,11.50
2018-04-24T14:49:58.523Z,11.50
2018-04-24T14:52:26.050Z,11.60
2018-04-24T14:54:53.563Z,11.60
2018-04-24T14:57:21.070Z,11.60
2018-04-24T14:59:48.575Z,11.70
2018-04-24T15:02:16.293Z,11.80
2018-04-24T15:04:43.807Z,11.70
2018-04-24T15:07:11.598Z,11.60
2018-04-24T15:09:39.031Z,11.70
2018-04-24T15:12:06.551Z,11.80
2018-04-24T15:14:34.066Z,11.90
2018-04-24T15:17:01.584Z,11.90
2018-04-24T15:19:29.098Z,12.10
2018-04-24T15:21:56.614Z,12.40
2018-04-24T15:24:24.122Z,12.70
2018-04-24T15:26:51.640Z,13.20
2018-04-24T15:29:19.214Z,13.10
2018-04-24T15:31:46.715Z,13.10
2018-04-24T15:34:14.470Z,13.20
2018-04-24T15:36:41.987Z,13.30
2018-04-24T15:39:09.655Z,13.70
2018-04-24T15:41:37.456Z,14.10
2018-04-24T15:44:04.987Z,14.30
2018-04-24T15:46:32.652Z,14.40
2018-04-24T15:49:00.426Z,14.10
2018-04-24T15:51:27.930Z,13.80
2018-04-24T15:53:55.458Z,13.40
2018-04-24T15:56:22.971Z,13.50
2018-04-24T15:58:50.478Z,13.50
2018-04-24T16:01:18.012Z,13.60
2018-04-24T16:03:45.526Z,14.40
2018-04-24T16:06:13.034Z,14.60
2018-04-24T16:08:40.678Z,15.30
2018-04-24T16:11:08.185Z,15.50
2018-04-24T16:13:35.734Z,16.00
2018-04-24T16:16:04.019Z,15.40
2018-04-24T16:18:31.718Z,15.40
2018-04-24T16:20:59.225Z,14.80
2018-04-24T16:23:27.139Z,13.90
2018-04-24T16:25:54.646Z,13.40
2018-04-24T16:28:22.186Z,13.30
2018-04-24T16:30:49.949Z,13.20
2018-04-24T16:33:17.459Z,13.20
2018-04-24T16:35:45.177Z,13.20
2018-04-24T16:38:15.654Z,13.20
2018-04-24T16:40:43.153Z,13.00
2018-04-24T16:43:10.913Z,14.10
2018-04-24T16:45:38.675Z,14.50
2018-04-24T16:48:06.434Z,14.70
2018-04-24T16:50:33.942Z,14.70
2018-04-24T16:53:02.121Z,14.80
2018-04-24T16:55:29.678Z,15.10
2018-04-24T16:57:57.201Z,15.00
2018-04-24T17:00:24.716Z,14.90
2018-04-24T17:02:52.387Z,14.60
2018-04-24T17:05:19.905Z,14.40
2018-04-24T17:07:47.497Z,14.20
2018-04-24T17:10:15.067Z,13.90
2018-04-24T17:12:42.847Z,14.10
2018-04-24T17:15:10.355Z,13.70
2018-04-24T17:17:37.869Z,13.90
2018-04-24T17:20:05.529Z,13.60
2018-04-24T17:22:33.017Z,13.40
2018-04-24T17:25:00.539Z,13.30
2018-04-24T17:27:28.193Z,13.60
2018-04-24T17:29:55.703Z,13.60
2018-04-24T17:32:23.414Z,13.70
2018-04-24T17:34:50.942Z,13.70
2018-04-24T17:37:18.624Z,13.70
2018-04-24T17:39:46.408Z,13.70
2018-04-24T17:42:14.319Z,13.20
2018-04-24T17:44:41.840Z,13.10
2018-04-24T17:47:09.369Z,13.30
2018-04-24T17:49:36.871Z,13.40
2018-04-24T17:52:05.230Z,12.80
2018-04-24T17:54:32.755Z,12.70
2018-04-24T17:57:00.727Z,12.60
2018-04-24T17:59:28.690Z,12.40
2018-04-24T18:01:56.190Z,12.20
2018-04-24T18:04:23.715Z,12.10
2018-04-24T18:06:51.227Z,12.00
2018-04-24T18:09:18.950Z,12.00
2018-04-24T18:11:46.458Z,11.90
2018-04-24T18:14:13.982Z,11.80
2018-04-24T18:16:41.630Z,11.80
2018-04-24T18:19:09.191Z,11.80
2018-04-24T18:21:36.791Z,11.80
2018-04-24T18:24:05.247Z,11.80
2018-04-24T18:26:33.103Z,11.80
2018-04-24T18:29:00.775Z,11.80
2018-04-24T18:31:29.106Z,11.90
2018-04-24T18:33:56.630Z,11.90
2018-04-24T18:36:24.134Z,11.80
2018-04-24T18:38:52.638Z,11.80
2018-04-24T18:41:20.150Z,11.80
2018-04-24T18:43:47.666Z,11.80
2018-04-24T18:46:15.179Z,11.80
2018-04-24T18:48:42.703Z,12.00
2018-04-24T18:51:10.978Z,12.40
2018-04-24T18:53:38.495Z,12.30
2018-04-24T18:56:05.993Z,12.60
2018-04-24T18:58:34.282Z,13.60
2018-04-24T19:01:01.950Z,13.50
2018-04-24T19:03:29.760Z,13.50
2018-04-24T19:05:57.261Z,12.80
2018-04-24T19:08:24.788Z,12.30
2018-04-24T19:10:52.301Z,12.10
2018-04-24T19:13:19.867Z,12.00
2018-04-24T19:15:47.338Z,11.80
2018-04-24T19:18:14.851Z,11.70
2018-04-24T19:20:42.562Z,11.50
2018-04-24T19:23:10.066Z,11.60
2018-04-24T19:25:43.573Z,11.50
2018-04-24T19:28:11.390Z,11.40
2018-04-24T19:30:39.726Z,11.40
2018-04-24T19:33:07.269Z,11.30
2018-04-24T19:35:34.896Z,11.20
2018-04-24T19:38:02.449Z,11.20
2018-04-24T19:40:35.698Z,11.30
2018-04-24T19:43:03.214Z,11.20
2018-04-24T19:45:30.731Z,11.10
2018-04-24T19:47:58.231Z,11.10
2018-04-24T19:50:25.870Z,10.90
2018-04-24T19:52:53.381Z,10.80
2018-04-24T19:55:26.059Z,10.70
2018-04-24T19:57:53.685Z,10.70
2018-04-24T20:00:21.727Z,10.70
2018-04-24T20:02:49.230Z,10.70
2018-04-24T20:05:16.744Z,10.50
2018-04-24T20:07:44.241Z,10.50
2018-04-24T20:10:11.962Z,10.40
2018-04-24T20:12:39.478Z,10.40
2018-04-24T20:15:07.155Z,10.50
2018-04-24T20:17:34.677Z,10.50
2018-04-24T20:20:02.796Z,10.50
2018-04-24T20:22:30.323Z,10.40
2018-04-24T20:24:58.610Z,10.20
2018-04-24T20:27:26.131Z,10.20
2018-04-24T20:29:53.763Z,10.10
2018-04-24T20:32:21.357Z,10.00
2018-04-24T20:34:48.836Z,9.90
2018-04-24T20:37:16.302Z,9.80
2018-04-24T20:39:43.882Z,9.80
2018-04-24T20:42:11.381Z,9.80
2018-04-24T20:44:38.914Z,9.80
2018-04-24T20:47:07.220Z,9.80
2018-04-24T20:49:34.728Z,9.70
2018-04-24T20:52:02.376Z,9.80
2018-04-24T20:54:29.882Z,9.70
2018-04-24T20:56:57.385Z,9.80
2018-04-24T20:59:24.891Z,9.80
2018-04-24T21:01:53.153Z,9.80
2018-04-24T21:04:20.935Z,9.70
2018-04-24T21:06:48.435Z,9.60
2018-04-24T21:09:16.877Z,9.70
2018-04-24T21:11:44.503Z,9.70
2018-04-24T21:14:11.999Z,9.70
2018-04-24T21:16:39.523Z,9.80
2018-04-24T21:19:07.026Z,9.90
2018-04-24T21:21:35.364Z,9.80
2018-04-24T21:24:03.042Z,9.80
2018-04-24T21:26:30.546Z,9.90
2018-04-24T21:28:58.770Z,10.00
2018-04-24T21:31:26.278Z,9.90
2018-04-24T21:33:53.781Z,9.90
2018-04-24T21:36:21.309Z,10.00
2018-04-24T21:38:48.806Z,10.00
2018-04-24T21:41:16.352Z,10.10
2018-04-24T21:43:43.837Z,10.00
2018-04-24T21:46:11.356Z,10.10
2018-04-24T21:48:39.414Z,10.10
2018-04-24T21:51:07.030Z,10.10
2018-04-24T21:53:35.297Z,10.10
2018-04-24T21:56:02.814Z,10.10
2018-04-24T21:58:30.926Z,10.20
2018-04-24T22:00:58.558Z,10.20
2018-04-24T22:03:26.069Z,10.20
2018-04-24T22:05:54.392Z,10.20
2018-04-24T22:08:21.897Z,10.20
2018-04-24T22:10:49.614Z,10.20
2018-04-24T22:13:17.256Z,10.10
2018-04-24T22:15:44.811Z,10.20
2018-04-24T22:18:12.525Z,10.20
2018-04-24T22:20:40.240Z,10.20
2018-04-24T22:23:07.831Z,10.20
2018-04-24T22:25:36.200Z,10.20
2018-04-24T22:28:03.733Z,10.10
2018-04-24T22:30:31.242Z,10.00
2018-04-24T22:32:58.775Z,10.00
2018-04-24T22:35:27.330Z,10.00
2018-04-24T22:37:55.026Z,10.10
2018-04-24T22:40:22.548Z,10.00
2018-04-24T22:42:50.043Z,10.10
2018-04-24T22:45:17.666Z,10.10
2018-04-24T22:47:45.226Z,10.20
2018-04-24T22:50:12.915Z,10.20
2018-04-24T22:52:40.444Z,10.20
2018-04-24T22:55:07.946Z,10.10
2018-04-24T22:57:35.602Z,10.10
2018-04-24T23:00:03.122Z,10.10
2018-04-24T23:02:30.634Z,10.00
2018-04-24T23:04:58.265Z,10.10
2018-04-24T23:07:26.062Z,10.00
2018-04-24T23:09:53.841Z,10.00
2018-04-24T23:12:33.106Z,9.90
2018-04-24T23:15:12.567Z,9.90
2018-04-24T23:17:52.110Z,9.90
2018-04-24T23:20:19.238Z,9.90
2018-04-24T23:22:46.760Z,10.00
2018-04-24T23:25:14.471Z,10.00
2018-04-24T23:27:42.229Z,10.10
2018-04-24T23:30:09.736Z,10.00
2018-04-24T23:32:37.425Z,9.90
2018-04-24T23:35:04.922Z,9.90
2018-04-24T23:37:32.688Z,10.00
2018-04-24T23:40:00.762Z,10.00
2018-04-24T23:42:28.274Z,10.00
2018-04-24T23:44:55.967Z,10.10
2018-04-24T23:47:23.479Z,10.10
2018-04-24T23:49:51.142Z,10.10
2018-04-24T23:52:18.673Z,10.00
2018-04-24T23:54:46.182Z,10.10
2018-04-24T23:57:13.874Z,10.20
2018-04-24T23:59:41.378Z,10.20
