createdAt,value
2024-02-24T00:01:57.230Z,99334.94
2024-02-24T00:04:24.704Z,99336.84
2024-02-24T00:06:52.680Z,99332.28
2024-02-24T00:09:20.380Z,99328.44
2024-02-24T00:11:48.656Z,99328.78
2024-02-24T00:14:16.473Z,99327.66
2024-02-24T00:16:44.279Z,99323.13
2024-02-24T00:19:11.759Z,99332.63
2024-02-24T00:21:39.522Z,99327.66
2024-02-24T00:24:06.985Z,99323.47
2024-02-24T00:26:34.351Z,99326.50
2024-02-24T00:29:01.775Z,99326.44
2024-02-24T00:31:29.142Z,99320.34
2024-02-24T00:33:56.465Z,99318.44
2024-02-24T00:36:24.039Z,99314.25
2024-02-24T00:38:51.711Z,99320.75
2024-02-24T00:41:19.207Z,99313.13
2024-02-24T00:43:46.652Z,99314.25
2024-02-24T00:46:14.031Z,99315.78
2024-02-24T00:48:42.457Z,99321.13
2024-02-24T00:51:09.906Z,99323.41
2024-02-24T00:53:37.354Z,99327.97
2024-02-24T00:56:05.312Z,99331.41
2024-02-24T00:58:32.682Z,99338.25
2024-02-24T01:01:00.429Z,99340.94
2024-02-24T01:03:27.888Z,99336.72
2024-02-24T01:05:55.644Z,99340.56
2024-02-24T01:08:23.043Z,99343.25
2024-02-24T01:10:50.804Z,99345.91
2024-02-24T01:13:20.695Z,99338.28
2024-02-24T01:15:48.558Z,99340.94
2024-02-24T01:18:16.075Z,99341.75
2024-02-24T01:20:49.557Z,99340.97
2024-02-24T01:23:17.861Z,99330.69
2024-02-24T01:25:45.622Z,99336.03
2024-02-24T01:28:13.030Z,99332.63
2024-02-24T01:30:40.415Z,99335.66
2024-02-24T01:33:08.292Z,99330.72
2024-02-24T01:35:36.765Z,99329.19
2024-02-24T01:38:06.049Z,99328.44
2024-02-24T01:40:33.438Z,99331.84
2024-02-24T01:43:00.833Z,99323.09
2024-02-24T01:45:28.296Z,99331.13
2024-02-24T01:47:56.120Z,99335.69
2024-02-24T01:50:25.173Z,99333.03
2024-02-24T01:52:54.054Z,99329.97
2024-02-24T01:55:21.571Z,99330.34
2024-02-24T01:57:50.985Z,99335.69
2024-02-24T02:00:18.525Z,99332.66
2024-02-24T02:02:46.863Z,99332.25
2024-02-24T02:05:14.903Z,99344.09
2024-02-24T02:07:42.380Z,99339.88
2024-02-24T02:10:09.907Z,99336.84
2024-02-24T02:12:37.785Z,99344.84
2024-02-24T02:15:05.954Z,99346.75
2024-02-24T02:17:34.546Z,99348.66
2024-02-24T02:20:06.161Z,99344.09
2024-02-24T02:22:33.646Z,99340.69
2024-02-24T02:25:02.489Z,99345.66
2024-02-24T02:27:31.246Z,99335.38
2024-02-24T02:30:01.455Z,99341.03
2024-02-24T02:32:29.641Z,99342.94
2024-02-24T02:34:57.470Z,99339.94
2024-02-24T02:37:24.819Z,99347.16
2024-02-24T02:39:52.728Z,99349.81
2024-02-24T02:42:20.148Z,99362.38
2024-02-24T02:44:47.550Z,99353.63
2024-02-24T02:47:19.894Z,99357.44
2024-02-24T02:49:51.235Z,99361.22
2024-02-24T02:52:18.662Z,99371.16
2024-02-24T02:54:46.171Z,99371.53
2024-02-24T02:57:13.515Z,99372.28
2024-02-24T02:59:41.010Z,99373.81
2024-02-24T03:02:08.683Z,99376.47
2024-02-24T03:04:36.077Z,99374.56
2024-02-24T03:07:03.421Z,99376.47
2024-02-24T03:09:30.845Z,99389.78
2024-02-24T03:11:58.735Z,99379.91
2024-02-24T03:14:26.231Z,99378.38
2024-02-24T03:16:55.321Z,99381.41
2024-02-24T03:19:23.734Z,99376.50
2024-02-24T03:21:51.390Z,99373.81
2024-02-24T03:24:18.782Z,99384.84
2024-02-24T03:26:46.754Z,99381.81
2024-02-24T03:29:14.270Z,99394.00
2024-02-24T03:31:41.932Z,99391.31
2024-02-24T03:34:09.417Z,99400.47
2024-02-24T03:36:36.825Z,99404.28
2024-02-24T03:39:05.038Z,99400.09
2024-02-24T03:41:33.103Z,99410.00
2024-02-24T03:44:00.504Z,99408.81
2024-02-24T03:46:27.873Z,99413.00
2024-02-24T03:48:55.703Z,99416.06
2024-02-24T03:51:23.563Z,99413.41
2024-02-24T03:53:51.182Z,99411.13
2024-02-24T03:56:18.597Z,99408.81
2024-02-24T03:58:46.631Z,99412.63
2024-02-24T04:01:14.348Z,99408.47
2024-02-24T04:03:41.822Z,99413.41
2024-02-24T04:06:09.442Z,99408.09
2024-02-24T04:08:37.673Z,99405.78
2024-02-24T04:11:05.519Z,99406.19
2024-02-24T04:13:33.002Z,99415.31
2024-02-24T04:16:00.853Z,99416.09
2024-02-24T04:18:28.447Z,99417.22
2024-02-24T04:20:56.251Z,99416.81
2024-02-24T04:23:23.659Z,99409.22
2024-02-24T04:25:51.235Z,99427.88
2024-02-24T04:28:21.932Z,99415.31
2024-02-24T04:30:50.721Z,99427.47
2024-02-24T04:33:21.307Z,99433.94
2024-02-24T04:35:49.016Z,99434.69
2024-02-24T04:38:16.782Z,99437.00
2024-02-24T04:40:44.295Z,99439.66
2024-02-24T04:43:12.096Z,99432.81
2024-02-24T04:45:39.521Z,99438.13
2024-02-24T04:48:07.544Z,99434.72
2024-02-24T04:50:35.145Z,99429.75
2024-02-24T04:53:03.223Z,99430.53
2024-02-24T04:55:30.580Z,99431.69
2024-02-24T04:57:57.963Z,99431.69
2024-02-24T05:00:26.517Z,99427.09
2024-02-24T05:02:54.162Z,99426.72
2024-02-24T05:05:21.906Z,99425.56
2024-02-24T05:07:49.403Z,99425.94
2024-02-24T05:10:17.115Z,99429.38
2024-02-24T05:12:49.538Z,99431.66
2024-02-24T05:15:19.876Z,99429.75
2024-02-24T05:17:47.410Z,99437.00
2024-02-24T05:20:15.358Z,99430.13
2024-02-24T05:22:42.819Z,99435.84
2024-02-24T05:25:10.805Z,99436.25
2024-02-24T05:27:38.517Z,99444.22
2024-02-24T05:30:06.391Z,99441.94
2024-02-24T05:32:33.856Z,99454.13
2024-02-24T05:35:01.319Z,99453.34
2024-02-24T05:37:28.943Z,99452.59
2024-02-24T05:39:56.954Z,99453.72
2024-02-24T05:42:24.428Z,99448.03
2024-02-24T05:44:52.034Z,99449.19
2024-02-24T05:47:19.513Z,99451.84
2024-02-24T05:49:47.272Z,99452.97
2024-02-24T05:52:14.776Z,99445.31
2024-02-24T05:54:42.187Z,99448.00
2024-02-24T05:57:09.655Z,99448.41
2024-02-24T05:59:37.144Z,99452.19
2024-02-24T06:02:04.850Z,99448.75
2024-02-24T06:04:32.304Z,99447.22
2024-02-24T06:06:59.864Z,99451.03
2024-02-24T06:09:27.190Z,99448.00
2024-02-24T06:11:55.009Z,99457.13
2024-02-24T06:14:22.437Z,99455.22
2024-02-24T06:16:49.953Z,99469.69
2024-02-24T06:19:17.451Z,99459.44
2024-02-24T06:21:45.154Z,99464.00
2024-02-24T06:24:12.475Z,99452.94
2024-02-24T06:26:39.996Z,99457.84
2024-02-24T06:29:07.585Z,99462.81
2024-02-24T06:31:35.072Z,99465.09
2024-02-24T06:34:05.176Z,99463.56
2024-02-24T06:36:34.630Z,99464.34
2024-02-24T06:39:02.356Z,99472.69
2024-02-24T06:41:29.845Z,99465.84
2024-02-24T06:43:57.479Z,99478.41
2024-02-24T06:46:25.505Z,99478.03
2024-02-24T06:48:53.477Z,99478.78
2024-02-24T06:51:22.046Z,99479.16
2024-02-24T06:53:49.484Z,99474.59
2024-02-24T06:56:20.470Z,99481.09
2024-02-24T06:58:48.026Z,99479.19
2024-02-24T07:01:21.459Z,99488.72
2024-02-24T07:03:48.814Z,99500.09
2024-02-24T07:06:17.358Z,99487.56
2024-02-24T07:08:45.048Z,99491.38
2024-02-24T07:11:12.678Z,99499.38
2024-02-24T07:13:40.150Z,99499.38
2024-02-24T07:16:08.675Z,99505.84
2024-02-24T07:18:37.769Z,99495.19
2024-02-24T07:21:05.611Z,99499.75
2024-02-24T07:23:33.122Z,99507.72
2024-02-24T07:26:01.947Z,99498.97
2024-02-24T07:28:29.630Z,99500.09
2024-02-24T07:30:57.029Z,99500.09
2024-02-24T07:33:24.593Z,99499.31
2024-02-24T07:35:52.153Z,99505.78
2024-02-24T07:38:19.934Z,99505.03
2024-02-24T07:40:47.299Z,99506.94
2024-02-24T07:43:14.732Z,99512.25
2024-02-24T07:45:43.079Z,99514.53
2024-02-24T07:48:11.513Z,99509.97
2024-02-24T07:50:38.985Z,99510.34
2024-02-24T07:53:08.361Z,99502.34
2024-02-24T07:55:35.793Z,99515.66
2024-02-24T07:58:03.366Z,99506.16
2024-02-24T08:00:31.078Z,99511.88
2024-02-24T08:02:58.480Z,99511.88
2024-02-24T08:05:25.854Z,99513.00
2024-02-24T08:07:53.368Z,99511.47
2024-02-24T08:10:21.180Z,99516.44
2024-02-24T08:12:48.674Z,99519.09
2024-02-24T08:15:16.104Z,99523.66
2024-02-24T08:17:43.580Z,99538.88
2024-02-24T08:20:12.221Z,99538.44
2024-02-24T08:22:40.473Z,99541.88
2024-02-24T08:25:08.308Z,99550.22
2024-02-24T08:27:35.728Z,99540.72
2024-02-24T08:30:03.546Z,99543.38
2024-02-24T08:32:31.355Z,99547.94
2024-02-24T08:34:58.859Z,99545.66
2024-02-24T08:37:26.297Z,99546.03
2024-02-24T08:39:53.962Z,99549.44
2024-02-24T08:42:21.313Z,99549.44
2024-02-24T08:44:48.713Z,99545.66
2024-02-24T08:47:16.205Z,99545.66
2024-02-24T08:49:44.418Z,99546.41
2024-02-24T08:52:12.370Z,99547.94
2024-02-24T08:54:40.051Z,99546.78
2024-02-24T08:57:07.904Z,99553.66
2024-02-24T08:59:35.375Z,99551.41
2024-02-24T09:02:03.154Z,99560.94
2024-02-24T09:04:30.696Z,99558.25
2024-02-24T09:06:58.174Z,99555.59
2024-02-24T09:09:25.567Z,99567.00
2024-02-24T09:11:53.398Z,99567.75
2024-02-24T09:14:20.915Z,99572.34
2024-02-24T09:16:48.488Z,99565.09
2024-02-24T09:19:15.936Z,99575.00
2024-02-24T09:21:46.875Z,99576.91
2024-02-24T09:24:14.334Z,99570.81
2024-02-24T09:26:41.793Z,99582.22
2024-02-24T09:29:09.273Z,99574.59
2024-02-24T09:31:36.631Z,99583.69
2024-02-24T09:34:04.572Z,99578.38
2024-02-24T09:36:32.506Z,99575.72
2024-02-24T09:39:01.891Z,99576.84
2024-02-24T09:41:29.267Z,99580.66
2024-02-24T09:43:57.017Z,99578.00
2024-02-24T09:46:24.447Z,99579.13
2024-02-24T09:48:52.636Z,99592.44
2024-02-24T09:51:20.246Z,99600.44
2024-02-24T09:53:47.677Z,99603.09
2024-02-24T09:56:19.279Z,99597.00
2024-02-24T09:58:47.156Z,99600.78
2024-02-24T10:01:14.994Z,99599.25
2024-02-24T10:03:43.893Z,99604.59
2024-02-24T10:06:12.661Z,99606.47
2024-02-24T10:08:40.270Z,99608.41
2024-02-24T10:11:07.942Z,99610.31
2024-02-24T10:13:36.895Z,99613.34
2024-02-24T10:16:06.883Z,99612.56
2024-02-24T10:18:42.503Z,99609.13
2024-02-24T10:21:10.053Z,99612.94
2024-02-24T10:23:37.458Z,99609.50
2024-02-24T10:26:05.114Z,99611.44
2024-02-24T10:28:32.722Z,99610.66
2024-02-24T10:31:00.437Z,99617.88
2024-02-24T10:33:29.389Z,99618.22
2024-02-24T10:35:57.092Z,99622.44
2024-02-24T10:38:34.572Z,99630.75
2024-02-24T10:41:08.030Z,99625.44
2024-02-24T10:43:36.096Z,99624.66
2024-02-24T10:46:03.930Z,99619.34
2024-02-24T10:48:31.508Z,99621.66
2024-02-24T10:50:59.279Z,99625.88
2024-02-24T10:53:32.624Z,99619.41
2024-02-24T10:56:02.913Z,99616.34
2024-02-24T10:58:30.562Z,99623.97
2024-02-24T11:00:58.286Z,99615.63
2024-02-24T11:03:25.861Z,99623.22
2024-02-24T11:05:53.701Z,99616.00
2024-02-24T11:08:37.936Z,99619.44
2024-02-24T11:11:12.552Z,99622.84
2024-02-24T11:13:55.922Z,99628.19
2024-02-24T11:16:37.190Z,99625.53
2024-02-24T11:19:13.459Z,99630.06
2024-02-24T11:22:01.818Z,99622.09
2024-02-24T11:24:35.978Z,99618.66
2024-02-24T11:27:04.353Z,99617.91
2024-02-24T11:29:34.233Z,99614.47
2024-02-24T11:32:05.586Z,99617.13
2024-02-24T11:34:35.234Z,99614.47
2024-02-24T11:37:02.935Z,99622.44
2024-02-24T11:39:30.939Z,99627.03
2024-02-24T11:41:58.657Z,99632.38
2024-02-24T11:44:26.212Z,99629.31
2024-02-24T11:46:54.591Z,99635.41
2024-02-24T11:49:22.424Z,99632.34
2024-02-24T11:51:49.944Z,99628.91
2024-02-24T11:54:18.252Z,99635.75
2024-02-24T11:56:45.865Z,99625.47
2024-02-24T11:59:13.359Z,99627.41
2024-02-24T12:01:41.547Z,99625.47
2024-02-24T12:04:09.021Z,99628.53
2024-02-24T12:06:36.584Z,99633.84
2024-02-24T12:09:04.167Z,99630.44
2024-02-24T12:11:32.473Z,99632.28
2024-02-24T12:13:59.919Z,99631.53
2024-02-24T12:16:29.081Z,99634.19
2024-02-24T12:18:57.739Z,99632.66
2024-02-24T12:21:26.945Z,99630.00
2024-02-24T12:23:56.537Z,99627.34
2024-02-24T12:26:26.256Z,99636.44
2024-02-24T12:28:54.113Z,99632.28
2024-02-24T12:31:21.711Z,99632.28
2024-02-24T12:33:52.190Z,99636.84
2024-02-24T12:36:19.724Z,99637.97
2024-02-24T12:38:49.887Z,99635.31
2024-02-24T12:41:17.921Z,99640.63
2024-02-24T12:43:45.523Z,99636.84
2024-02-24T12:46:12.953Z,99638.38
2024-02-24T12:48:43.628Z,99642.53
2024-02-24T12:51:12.907Z,99641.41
2024-02-24T12:53:42.720Z,99638.41
2024-02-24T12:56:10.676Z,99638.03
2024-02-24T12:58:40.139Z,99644.88
2024-02-24T13:01:09.879Z,99643.38
2024-02-24T13:03:37.679Z,99643.38
2024-02-24T13:06:05.377Z,99644.91
2024-02-24T13:08:33.007Z,99648.34
2024-02-24T13:11:01.003Z,99647.56
2024-02-24T13:13:28.658Z,99644.53
2024-02-24T13:15:56.035Z,99643.00
2024-02-24T13:18:23.930Z,99639.59
2024-02-24T13:20:51.825Z,99649.06
2024-02-24T13:23:19.294Z,99647.56
2024-02-24T13:25:46.680Z,99651.00
2024-02-24T13:28:14.925Z,99654.78
2024-02-24T13:30:42.302Z,99647.56
2024-02-24T13:33:09.927Z,99654.78
2024-02-24T13:35:37.379Z,99657.44
2024-02-24T13:38:04.963Z,99648.69
2024-02-24T13:40:32.974Z,99651.38
2024-02-24T13:43:01.408Z,99651.72
2024-02-24T13:45:28.845Z,99644.88
2024-02-24T13:47:56.323Z,99655.53
2024-02-24T13:50:24.865Z,99649.44
2024-02-24T13:52:52.313Z,99660.06
2024-02-24T13:55:19.701Z,99654.03
2024-02-24T13:57:47.296Z,99653.25
2024-02-24T14:00:16.100Z,99657.81
2024-02-24T14:02:43.558Z,99655.91
2024-02-24T14:05:12.689Z,99651.72
2024-02-24T14:07:40.628Z,99660.81
2024-02-24T14:10:08.188Z,99661.94
2024-02-24T14:12:35.662Z,99660.03
2024-02-24T14:15:03.559Z,99663.06
2024-02-24T14:17:31.883Z,99665.72
2024-02-24T14:20:01.909Z,99668.38
2024-02-24T14:22:33.069Z,99667.66
2024-02-24T14:25:02.862Z,99666.13
2024-02-24T14:27:30.314Z,99676.75
2024-02-24T14:29:57.711Z,99679.44
2024-02-24T14:32:25.531Z,99681.31
2024-02-24T14:34:52.916Z,99677.91
2024-02-24T14:37:21.138Z,99687.78
2024-02-24T14:39:48.835Z,99683.22
2024-02-24T14:42:16.338Z,99689.31
2024-02-24T14:44:43.719Z,99689.69
2024-02-24T14:47:11.424Z,99693.88
2024-02-24T14:49:40.281Z,99688.19
2024-02-24T14:52:10.448Z,99693.19
2024-02-24T14:54:42.204Z,99696.59
2024-02-24T14:57:13.885Z,99696.97
2024-02-24T14:59:42.405Z,99704.59
2024-02-24T15:02:11.119Z,99701.94
2024-02-24T15:04:39.731Z,99704.97
2024-02-24T15:07:07.528Z,99706.13
2024-02-24T15:09:34.958Z,99698.91
2024-02-24T15:12:02.814Z,99707.63
2024-02-24T15:14:30.261Z,99700.03
2024-02-24T15:16:58.642Z,99708.78
2024-02-24T15:19:27.378Z,99710.31
2024-02-24T15:21:55.314Z,99702.31
2024-02-24T15:24:22.782Z,99709.16
2024-02-24T15:26:50.262Z,99710.31
2024-02-24T15:29:18.529Z,99715.63
2024-02-24T15:31:46.241Z,99719.06
2024-02-24T15:34:13.858Z,99722.09
2024-02-24T15:36:41.731Z,99720.56
2024-02-24T15:39:10.169Z,99723.25
2024-02-24T15:41:38.654Z,99724.38
2024-02-24T15:44:07.406Z,99723.25
2024-02-24T15:46:35.258Z,99724.72
2024-02-24T15:49:03.144Z,99724.72
2024-02-24T15:51:30.701Z,99720.56
2024-02-24T15:53:58.253Z,99725.88
2024-02-24T15:56:26.065Z,99724.34
2024-02-24T15:58:53.647Z,99733.09
2024-02-24T16:01:23.656Z,99730.44
2024-02-24T16:03:51.254Z,99728.91
2024-02-24T16:06:19.417Z,99733.44
2024-02-24T16:08:48.004Z,99730.78
2024-02-24T16:11:15.976Z,99730.00
2024-02-24T16:13:43.594Z,99728.47
2024-02-24T16:16:14.662Z,99729.25
2024-02-24T16:18:42.759Z,99732.25
2024-02-24T16:21:10.897Z,99733.41
2024-02-24T16:23:38.425Z,99722.00
2024-02-24T16:26:05.864Z,99723.91
2024-02-24T16:28:33.420Z,99723.53
2024-02-24T16:31:01.035Z,99727.34
2024-02-24T16:33:28.746Z,99725.44
2024-02-24T16:35:56.705Z,99722.78
2024-02-24T16:38:24.579Z,99724.28
2024-02-24T16:40:51.952Z,99728.47
2024-02-24T16:43:19.439Z,99732.66
2024-02-24T16:45:46.780Z,99728.91
2024-02-24T16:48:17.775Z,99731.94
2024-02-24T16:50:46.258Z,99735.00
2024-02-24T16:53:13.761Z,99734.66
2024-02-24T16:55:41.220Z,99734.66
2024-02-24T16:58:08.664Z,99751.00
2024-02-24T17:00:36.402Z,99750.63
2024-02-24T17:03:04.165Z,99747.56
2024-02-24T17:05:31.785Z,99753.66
2024-02-24T17:07:59.226Z,99765.06
2024-02-24T17:10:26.959Z,99762.41
2024-02-24T17:12:54.824Z,99766.97
2024-02-24T17:15:22.567Z,99761.66
2024-02-24T17:17:50.222Z,99763.19
2024-02-24T17:20:17.896Z,99772.28
2024-02-24T17:22:45.376Z,99781.03
2024-02-24T17:25:14.291Z,99783.72
2024-02-24T17:27:41.677Z,99778.38
2024-02-24T17:30:09.485Z,99782.19
2024-02-24T17:32:37.956Z,99779.50
2024-02-24T17:35:06.322Z,99791.31
2024-02-24T17:37:34.384Z,99789.44
2024-02-24T17:40:02.341Z,99789.78
2024-02-24T17:42:29.688Z,99789.03
2024-02-24T17:44:57.309Z,99780.25
2024-02-24T17:47:24.798Z,99784.81
2024-02-24T17:49:52.752Z,99779.50
2024-02-24T17:52:20.182Z,99773.41
2024-02-24T17:54:47.631Z,99780.63
2024-02-24T17:57:15.148Z,99779.13
2024-02-24T17:59:42.592Z,99773.81
2024-02-24T18:02:10.287Z,99772.25
2024-02-24T18:04:38.652Z,99799.66
2024-02-24T18:07:06.728Z,99799.66
2024-02-24T18:09:35.791Z,99828.16
2024-02-24T18:12:03.656Z,99836.47
2024-02-24T18:14:31.198Z,99833.03
2024-02-24T18:16:59.166Z,99850.16
2024-02-24T18:19:26.819Z,99850.16
2024-02-24T18:21:54.621Z,99852.81
2024-02-24T18:24:22.088Z,99857.38
2024-02-24T18:26:49.798Z,99862.69
2024-02-24T18:29:17.325Z,99861.94
2024-02-24T18:31:45.095Z,99865.00
2024-02-24T18:34:13.938Z,99870.31
2024-02-24T18:36:41.475Z,99863.88
2024-02-24T18:39:10.154Z,99868.84
2024-02-24T18:41:37.886Z,99878.34
2024-02-24T18:44:07.849Z,99873.78
2024-02-24T18:46:37.247Z,99881.06
2024-02-24T18:49:04.918Z,99877.28
2024-02-24T18:51:32.413Z,99872.34
2024-02-24T18:53:59.969Z,99877.66
2024-02-24T18:56:27.896Z,99866.25
2024-02-24T18:58:55.378Z,99869.66
2024-02-24T19:01:23.066Z,99871.97
2024-02-24T19:03:50.629Z,99871.22
2024-02-24T19:06:19.654Z,99879.19
2024-02-24T19:08:47.315Z,99877.28
2024-02-24T19:11:15.033Z,99878.41
2024-02-24T19:13:42.463Z,99879.19
2024-02-24T19:16:09.950Z,99885.63
2024-02-24T19:18:37.672Z,99882.63
2024-02-24T19:21:06.103Z,99891.72
2024-02-24T19:23:37.140Z,99881.09
2024-02-24T19:26:04.987Z,99882.22
2024-02-24T19:28:32.465Z,99880.31
2024-02-24T19:31:00.183Z,99886.00
2024-02-24T19:33:27.721Z,99884.50
2024-02-24T19:35:55.431Z,99882.59
2024-02-24T19:38:24.995Z,99880.28
2024-02-24T19:40:52.583Z,99880.28
2024-02-24T19:43:19.991Z,99874.97
2024-02-24T19:45:47.406Z,99882.97
2024-02-24T19:48:15.444Z,99883.31
2024-02-24T19:50:48.750Z,99881.78
2024-02-24T19:53:16.607Z,99890.53
2024-02-24T19:55:44.040Z,99892.44
2024-02-24T19:58:20.654Z,99889.75
2024-02-24T20:00:52.550Z,99882.94
2024-02-24T20:03:19.870Z,99891.28
2024-02-24T20:05:47.327Z,99892.03
2024-02-24T20:08:15.300Z,99891.59
2024-02-24T20:10:42.780Z,99884.38
2024-02-24T20:13:10.154Z,99888.94
2024-02-24T20:15:37.530Z,99890.84
2024-02-24T20:18:06.181Z,99878.66
2024-02-24T20:20:33.742Z,99887.78
2024-02-24T20:23:01.144Z,99885.13
2024-02-24T20:25:28.611Z,99882.84
2024-02-24T20:27:55.982Z,99891.22
2024-02-24T20:30:24.041Z,99895.78
2024-02-24T20:32:54.517Z,99904.53
2024-02-24T20:35:24.287Z,99896.56
2024-02-24T20:37:51.777Z,99901.13
2024-02-24T20:40:19.372Z,99905.34
2024-02-24T20:42:46.697Z,99890.91
2024-02-24T20:45:14.186Z,99895.84
2024-02-24T20:47:41.746Z,99904.25
2024-02-24T20:50:09.777Z,99891.72
2024-02-24T20:52:37.539Z,99887.91
2024-02-24T20:55:05.568Z,99889.44
2024-02-24T20:57:33.033Z,99892.09
2024-02-24T21:00:00.689Z,99888.66
2024-02-24T21:02:28.528Z,99892.88
2024-02-24T21:04:55.941Z,99895.53
2024-02-24T21:07:23.252Z,99900.84
2024-02-24T21:09:50.861Z,99898.19
2024-02-24T21:12:19.193Z,99898.19
2024-02-24T21:14:46.964Z,99906.16
2024-02-24T21:17:14.514Z,99906.16
2024-02-24T21:19:42.087Z,99901.97
2024-02-24T21:22:09.999Z,99907.28
2024-02-24T21:24:37.285Z,99903.13
2024-02-24T21:27:04.801Z,99913.00
2024-02-24T21:29:32.625Z,99913.00
2024-02-24T21:32:00.140Z,99923.66
2024-02-24T21:34:27.792Z,99917.94
2024-02-24T21:36:55.343Z,99917.16
2024-02-24T21:39:23.007Z,99927.81
2024-02-24T21:41:50.476Z,99919.06
2024-02-24T21:44:17.888Z,99926.25
2024-02-24T21:46:45.393Z,99927.41
2024-02-24T21:49:13.242Z,99918.66
2024-02-24T21:51:40.699Z,99922.09
2024-02-24T21:54:11.223Z,99925.88
2024-02-24T21:56:38.953Z,99925.09
2024-02-24T21:59:06.271Z,99926.22
2024-02-24T22:01:34.226Z,99926.22
2024-02-24T22:04:04.159Z,99916.69
2024-02-24T22:06:31.756Z,99924.69
2024-02-24T22:08:59.313Z,99928.50
2024-02-24T22:11:26.931Z,99928.50
2024-02-24T22:13:54.611Z,99928.50
2024-02-24T22:16:22.289Z,99922.41
2024-02-24T22:18:52.253Z,99925.41
2024-02-24T22:21:19.819Z,99930.75
2024-02-24T22:23:51.441Z,99927.66
2024-02-24T22:26:19.186Z,99921.22
2024-02-24T22:28:46.587Z,99923.13
2024-02-24T22:31:13.957Z,99922.00
2024-02-24T22:33:41.558Z,99924.66
2024-02-24T22:36:10.600Z,99932.28
2024-02-24T22:38:38.268Z,99926.94
2024-02-24T22:41:06.509Z,99928.88
2024-02-24T22:43:34.415Z,99929.31
2024-02-24T22:46:04.010Z,99933.50
2024-02-24T22:48:31.534Z,99934.25
2024-02-24T22:50:59.086Z,99933.91
2024-02-24T22:53:27.153Z,99938.88
2024-02-24T22:55:54.649Z,99942.28
2024-02-24T22:58:22.083Z,99934.31
2024-02-24T23:00:50.183Z,99933.53
2024-02-24T23:03:19.678Z,99945.31
2024-02-24T23:05:48.171Z,99945.72
2024-02-24T23:08:15.866Z,99943.41
2024-02-24T23:10:43.267Z,99946.84
2024-02-24T23:13:10.836Z,99947.63
2024-02-24T23:15:38.368Z,99940.75
2024-02-24T23:18:06.345Z,99941.88
2024-02-24T23:20:33.846Z,99943.00
2024-02-24T23:23:02.018Z,99939.56
2024-02-24T23:25:29.429Z,99943.00
2024-02-24T23:27:56.739Z,99938.84
2024-02-24T23:30:24.562Z,99945.28
2024-02-24T23:32:51.978Z,99942.63
2024-02-24T23:35:20.531Z,99947.19
2024-02-24T23:37:47.891Z,99943.72
2024-02-24T23:40:15.654Z,99957.03
2024-02-24T23:42:43.044Z,99952.06
2024-02-24T23:45:10.875Z,99952.06
2024-02-24T23:47:38.446Z,99947.88
2024-02-24T23:50:06.463Z,99950.53
2024-02-24T23:52:34.029Z,99951.69
2024-02-24T23:55:01.578Z,99957.00
2024-02-24T23:57:33.807Z,99957.00
