createdAt,value
2022-10-18T00:00:58.210Z,100170.50
2022-10-18T00:02:00.498Z,100168.53
2022-10-18T00:03:02.734Z,100171.75
2022-10-18T00:04:05.065Z,100171.47
2022-10-18T00:05:07.548Z,100166.69
2022-10-18T00:06:13.508Z,100171.00
2022-10-18T00:07:15.701Z,100164.47
2022-10-18T00:08:18.537Z,100163.47
2022-10-18T00:09:20.774Z,100167.19
2022-10-18T00:10:24.585Z,100159.19
2022-10-18T00:11:26.774Z,100174.97
2022-10-18T00:12:28.985Z,100169.69
2022-10-18T00:13:31.395Z,100161.63
2022-10-18T00:14:33.596Z,100164.84
2022-10-18T00:15:35.740Z,100174.66
2022-10-18T00:16:38.293Z,100172.06
2022-10-18T00:17:41.230Z,100172.00
2022-10-18T00:18:44.519Z,100165.53
2022-10-18T00:19:46.653Z,100164.84
2022-10-18T00:21:06.440Z,100172.31
2022-10-18T00:22:08.682Z,100172.06
2022-10-18T00:23:10.869Z,100164.00
2022-10-18T00:24:13.118Z,100167.78
2022-10-18T00:25:16.018Z,100169.22
2022-10-18T00:26:28.037Z,100169.22
2022-10-18T00:27:30.447Z,100170.13
2022-10-18T00:28:34.628Z,100161.91
2022-10-18T00:29:36.879Z,100165.41
2022-10-18T00:30:39.069Z,100166.09
2022-10-18T00:31:42.689Z,100164.97
2022-10-18T00:32:44.878Z,100157.59
2022-10-18T00:33:50.297Z,100162.63
2022-10-18T00:34:52.793Z,100161.53
2022-10-18T00:35:54.943Z,100171.19
2022-10-18T00:36:57.234Z,100169.84
2022-10-18T00:37:59.454Z,100171.69
2022-10-18T00:39:03.625Z,100175.84
2022-10-18T00:40:06.374Z,100175.91
2022-10-18T00:41:11.083Z,100175.34
2022-10-18T00:42:21.182Z,100165.97
2022-10-18T00:43:23.397Z,100169.13
2022-10-18T00:44:25.550Z,100170.56
2022-10-18T00:45:27.874Z,100166.69
2022-10-18T00:46:44.386Z,100165.03
2022-10-18T00:47:53.453Z,100177.25
2022-10-18T00:48:57.778Z,100169.13
2022-10-18T00:50:04.439Z,100174.41
2022-10-18T00:51:06.606Z,100171.06
2022-10-18T00:52:13.259Z,100167.69
2022-10-18T00:53:19.828Z,100167.53
2022-10-18T00:54:23.180Z,100168.25
2022-10-18T00:55:26.554Z,100162.63
2022-10-18T00:56:29.738Z,100166.09
2022-10-18T00:57:32.867Z,100165.03
2022-10-18T00:58:35.228Z,100165.63
2022-10-18T00:59:37.466Z,100159.03
2022-10-18T01:00:40.757Z,100172.13
2022-10-18T01:01:43.468Z,100164.88
2022-10-18T01:02:46.955Z,100162.88
2022-10-18T01:03:51.228Z,100160.84
2022-10-18T01:04:53.418Z,100163.44
2022-10-18T01:05:55.601Z,100171.25
2022-10-18T01:07:06.679Z,100166.53
2022-10-18T01:08:24.772Z,100168.13
2022-10-18T01:09:52.674Z,100167.19
2022-10-18T01:11:15.108Z,100163.31
2022-10-18T01:12:45.062Z,100152.75
2022-10-18T01:14:10.383Z,100145.75
2022-10-18T01:15:27.926Z,100147.81
2022-10-18T01:16:34.630Z,100160.03
2022-10-18T01:18:11.716Z,100158.28
2022-10-18T01:19:42.423Z,100143.66
2022-10-18T01:21:10.606Z,100154.13
2022-10-18T01:22:39.416Z,100153.75
2022-10-18T01:23:44.180Z,100152.81
2022-10-18T01:25:12.964Z,100145.31
2022-10-18T01:26:36.908Z,100155.06
2022-10-18T01:28:27.608Z,100153.47
2022-10-18T01:29:29.769Z,100146.25
2022-10-18T01:30:50.072Z,100160.47
2022-10-18T01:32:01.884Z,100160.91
2022-10-18T01:33:25.487Z,100159.34
2022-10-18T01:34:32.671Z,100158.75
2022-10-18T01:35:40.806Z,100153.84
2022-10-18T01:36:48.195Z,100161.47
2022-10-18T01:37:52.484Z,100143.88
2022-10-18T01:38:58.776Z,100145.09
2022-10-18T01:40:06.591Z,100153.25
2022-10-18T01:41:14.866Z,100155.06
2022-10-18T01:42:20.863Z,100143.97
2022-10-18T01:43:24.620Z,100150.09
2022-10-18T01:44:31.671Z,100146.66
2022-10-18T01:45:33.999Z,100152.53
2022-10-18T01:46:37.514Z,100151.91
2022-10-18T01:47:40.764Z,100143.28
2022-10-18T01:48:43.044Z,100138.41
2022-10-18T01:49:45.603Z,100138.53
2022-10-18T01:50:47.786Z,100127.28
2022-10-18T01:51:49.944Z,100128.72
2022-10-18T01:52:52.159Z,100137.03
2022-10-18T01:53:54.362Z,100141.78
2022-10-18T01:54:58.061Z,100135.28
2022-10-18T01:56:15.118Z,100129.59
2022-10-18T01:57:29.704Z,100130.94
2022-10-18T01:58:42.034Z,100134.28
2022-10-18T02:00:03.548Z,100128.22
2022-10-18T02:01:28.892Z,100136.69
2022-10-18T02:02:43.939Z,100134.75
2022-10-18T02:03:50.870Z,100134.75
2022-10-18T02:05:00.145Z,100129.59
2022-10-18T02:06:31.683Z,100135.19
2022-10-18T02:08:12.185Z,100128.41
2022-10-18T02:09:24.343Z,100121.22
2022-10-18T02:10:43.421Z,100120.47
2022-10-18T02:11:48.063Z,100124.06
2022-10-18T02:12:52.703Z,100120.09
2022-10-18T02:14:07.770Z,100114.09
2022-10-18T02:15:14.294Z,100110.13
2022-10-18T02:16:21.390Z,100125.84
2022-10-18T02:17:28.350Z,100120.47
2022-10-18T02:18:37.012Z,100111.69
2022-10-18T02:19:45.825Z,100116.13
2022-10-18T02:20:49.002Z,100108.78
2022-10-18T02:21:53.911Z,100111.69
2022-10-18T02:22:58.703Z,100116.59
2022-10-18T02:24:02.403Z,100109.03
2022-10-18T02:25:10.273Z,100121.44
2022-10-18T02:26:14.125Z,100111.38
2022-10-18T02:27:16.670Z,100104.31
2022-10-18T02:28:19.042Z,100098.00
2022-10-18T02:29:21.397Z,100106.47
2022-10-18T02:30:32.437Z,100105.06
2022-10-18T02:31:44.457Z,100098.69
2022-10-18T02:32:59.380Z,100097.38
2022-10-18T02:34:04.250Z,100100.63
2022-10-18T02:35:06.682Z,100102.34
2022-10-18T02:36:17.829Z,100105.00
2022-10-18T02:37:20.410Z,100099.38
2022-10-18T02:38:25.629Z,100101.63
2022-10-18T02:39:32.603Z,100104.44
2022-10-18T02:40:34.836Z,100103.56
2022-10-18T02:41:37.008Z,100098.22
2022-10-18T02:42:51.045Z,100095.63
2022-10-18T02:43:53.842Z,100099.28
2022-10-18T02:44:56.015Z,100094.41
2022-10-18T02:45:58.423Z,100087.94
2022-10-18T02:47:00.953Z,100090.25
2022-10-18T02:48:03.195Z,100093.25
2022-10-18T02:49:05.650Z,100087.28
2022-10-18T02:50:08.575Z,100089.47
2022-10-18T02:51:10.870Z,100093.13
2022-10-18T02:52:13.038Z,100092.75
2022-10-18T02:53:15.216Z,100088.84
2022-10-18T02:54:17.417Z,100087.84
2022-10-18T02:55:19.968Z,100085.03
2022-10-18T02:56:22.176Z,100083.81
2022-10-18T02:57:24.334Z,100083.81
2022-10-18T02:58:26.445Z,100083.81
2022-10-18T02:59:28.631Z,100084.34
2022-10-18T03:00:30.812Z,100084.75
2022-10-18T03:01:34.555Z,100089.97
2022-10-18T03:02:36.769Z,100090.81
2022-10-18T03:03:38.929Z,100089.97
2022-10-18T03:04:41.248Z,100089.09
2022-10-18T03:05:43.372Z,100088.00
2022-10-18T03:06:45.563Z,100081.53
2022-10-18T03:07:47.840Z,100096.88
2022-10-18T03:08:49.982Z,100091.09
2022-10-18T03:09:52.159Z,100099.03
2022-10-18T03:10:54.322Z,100101.13
2022-10-18T03:11:57.408Z,100093.88
2022-10-18T03:12:59.554Z,100096.38
2022-10-18T03:14:01.720Z,100090.16
2022-10-18T03:15:04.182Z,100092.09
2022-10-18T03:16:06.339Z,100090.16
2022-10-18T03:17:08.697Z,100092.72
2022-10-18T03:18:10.907Z,100096.38
2022-10-18T03:19:13.108Z,100089.13
2022-10-18T03:20:15.376Z,100097.19
2022-10-18T03:21:17.564Z,100096.38
2022-10-18T03:22:19.811Z,100100.19
2022-10-18T03:23:21.990Z,100100.91
2022-10-18T03:24:24.143Z,100099.81
2022-10-18T03:25:26.406Z,100097.94
2022-10-18T03:26:28.581Z,100099.81
2022-10-18T03:27:30.989Z,100097.25
2022-10-18T03:28:33.553Z,100095.38
2022-10-18T03:29:35.735Z,100097.25
2022-10-18T03:30:38.877Z,100098.03
2022-10-18T03:31:41.102Z,100096.09
2022-10-18T03:32:43.279Z,100099.72
2022-10-18T03:33:46.147Z,100095.91
2022-10-18T03:34:48.270Z,100102.22
2022-10-18T03:35:50.488Z,100105.56
2022-10-18T03:36:52.675Z,100099.13
2022-10-18T03:37:54.877Z,100104.88
2022-10-18T03:38:57.019Z,100101.44
2022-10-18T03:39:59.413Z,100102.78
2022-10-18T03:41:01.600Z,100096.25
2022-10-18T03:42:03.801Z,100096.25
2022-10-18T03:43:06.210Z,100098.72
2022-10-18T03:44:08.490Z,100106.97
2022-10-18T03:45:11.022Z,100098.41
2022-10-18T03:46:13.211Z,100099.50
2022-10-18T03:47:15.702Z,100101.94
2022-10-18T03:48:17.888Z,100103.78
2022-10-18T03:49:20.122Z,100105.28
2022-10-18T03:50:22.751Z,100090.91
2022-10-18T03:51:24.980Z,100087.25
2022-10-18T03:52:27.249Z,100091.84
2022-10-18T03:53:29.422Z,100086.13
2022-10-18T03:54:31.666Z,100095.00
2022-10-18T03:55:33.833Z,100095.00
2022-10-18T03:56:36.009Z,100101.06
2022-10-18T03:57:38.183Z,100100.13
2022-10-18T03:58:40.344Z,100105.34
2022-10-18T03:59:42.538Z,100099.78
2022-10-18T04:00:44.703Z,100107.28
2022-10-18T04:01:46.916Z,100106.94
2022-10-18T04:02:57.549Z,100115.50
2022-10-18T04:03:59.793Z,100116.09
2022-10-18T04:05:01.941Z,100124.16
2022-10-18T04:06:04.312Z,100130.00
2022-10-18T04:07:06.590Z,100127.03
2022-10-18T04:08:08.830Z,100121.63
2022-10-18T04:09:11.297Z,100123.38
2022-10-18T04:10:13.581Z,100128.78
2022-10-18T04:11:15.773Z,100130.16
2022-10-18T04:12:18.024Z,100140.22
2022-10-18T04:13:20.212Z,100128.66
2022-10-18T04:14:22.490Z,100123.88
2022-10-18T04:15:24.849Z,100127.78
2022-10-18T04:16:27.241Z,100125.00
2022-10-18T04:17:29.627Z,100132.44
2022-10-18T04:18:32.042Z,100121.31
2022-10-18T04:19:34.305Z,100128.00
2022-10-18T04:20:36.452Z,100129.81
2022-10-18T04:21:38.838Z,100120.56
2022-10-18T04:22:41.081Z,100133.38
2022-10-18T04:23:43.246Z,100132.34
2022-10-18T04:24:45.464Z,100134.91
2022-10-18T04:25:47.610Z,100134.81
2022-10-18T04:26:49.831Z,100129.00
2022-10-18T04:27:52.069Z,100137.50
2022-10-18T04:28:54.480Z,100130.81
2022-10-18T04:29:56.758Z,100130.06
2022-10-18T04:30:58.927Z,100132.03
2022-10-18T04:32:01.322Z,100129.50
2022-10-18T04:33:03.449Z,100137.19
2022-10-18T04:34:05.598Z,100138.38
2022-10-18T04:35:08.088Z,100136.88
2022-10-18T04:36:10.337Z,100131.53
2022-10-18T04:37:12.566Z,100131.38
2022-10-18T04:38:14.847Z,100131.84
2022-10-18T04:39:17.025Z,100131.72
2022-10-18T04:40:20.003Z,100138.94
2022-10-18T04:41:22.233Z,100127.75
2022-10-18T04:42:24.840Z,100129.00
2022-10-18T04:43:26.979Z,100138.88
2022-10-18T04:44:29.179Z,100151.09
2022-10-18T04:45:31.389Z,100135.16
2022-10-18T04:46:33.934Z,100123.53
2022-10-18T04:47:36.183Z,100134.72
2022-10-18T04:48:38.426Z,100149.47
2022-10-18T04:49:40.578Z,100148.09
2022-10-18T04:50:42.713Z,100129.38
2022-10-18T04:51:49.841Z,100139.59
2022-10-18T04:52:53.382Z,100133.22
2022-10-18T04:53:56.318Z,100138.00
2022-10-18T04:54:58.861Z,100133.91
2022-10-18T04:56:01.174Z,100122.47
2022-10-18T04:57:03.813Z,100128.13
2022-10-18T04:58:05.961Z,100121.13
2022-10-18T04:59:08.180Z,100118.13
2022-10-18T05:00:10.809Z,100126.72
2022-10-18T05:01:13.239Z,100123.09
2022-10-18T05:02:15.548Z,100134.50
2022-10-18T05:03:18.121Z,100146.44
2022-10-18T05:04:20.317Z,100145.13
2022-10-18T05:05:23.206Z,100141.84
2022-10-18T05:06:27.041Z,100134.78
2022-10-18T05:07:29.216Z,100134.84
2022-10-18T05:08:33.329Z,100134.34
2022-10-18T05:09:35.495Z,100134.50
2022-10-18T05:10:37.910Z,100127.69
2022-10-18T05:11:40.187Z,100129.50
2022-10-18T05:12:43.731Z,100136.63
2022-10-18T05:13:48.567Z,100122.47
2022-10-18T05:14:53.311Z,100123.34
2022-10-18T05:15:55.806Z,100122.41
2022-10-18T05:16:58.025Z,100130.28
2022-10-18T05:18:00.191Z,100125.34
2022-10-18T05:19:05.202Z,100126.53
2022-10-18T05:20:07.694Z,100123.53
2022-10-18T05:21:10.336Z,100123.00
2022-10-18T05:22:12.599Z,100112.69
2022-10-18T05:23:14.767Z,100112.50
2022-10-18T05:24:17.019Z,100121.22
2022-10-18T05:25:19.345Z,100114.78
2022-10-18T05:26:21.584Z,100115.34
2022-10-18T05:27:23.793Z,100115.03
2022-10-18T05:28:42.146Z,100110.50
2022-10-18T05:29:44.495Z,100113.28
2022-10-18T05:30:46.744Z,100107.84
2022-10-18T05:31:49.937Z,100104.44
2022-10-18T05:32:52.086Z,100114.28
2022-10-18T05:33:54.237Z,100106.91
2022-10-18T05:34:56.407Z,100110.50
2022-10-18T05:35:58.725Z,100113.16
2022-10-18T05:37:01.036Z,100121.16
2022-10-18T05:38:05.733Z,100114.53
2022-10-18T05:39:07.948Z,100115.91
2022-10-18T05:40:10.711Z,100119.38
2022-10-18T05:41:13.038Z,100123.03
2022-10-18T05:42:15.207Z,100112.00
2022-10-18T05:43:17.758Z,100108.78
2022-10-18T05:44:20.037Z,100115.72
2022-10-18T05:45:22.185Z,100118.09
2022-10-18T05:46:24.754Z,100111.63
2022-10-18T05:47:26.950Z,100111.81
2022-10-18T05:48:29.165Z,100119.44
2022-10-18T05:49:31.475Z,100117.56
2022-10-18T05:50:36.722Z,100116.72
2022-10-18T05:51:41.739Z,100123.03
2022-10-18T05:52:43.923Z,100116.09
2022-10-18T05:53:46.243Z,100119.50
2022-10-18T05:54:48.427Z,100118.94
2022-10-18T05:55:50.610Z,100116.91
2022-10-18T05:56:52.939Z,100110.22
2022-10-18T05:57:55.342Z,100118.22
2022-10-18T05:58:57.580Z,100125.38
2022-10-18T05:59:59.749Z,100118.16
2022-10-18T06:01:04.092Z,100122.38
2022-10-18T06:02:06.724Z,100119.50
2022-10-18T06:03:08.952Z,100122.38
2022-10-18T06:04:11.442Z,100126.44
2022-10-18T06:05:13.715Z,100120.31
2022-10-18T06:06:15.966Z,100122.94
2022-10-18T06:07:18.226Z,100115.84
2022-10-18T06:08:20.474Z,100115.00
2022-10-18T06:09:22.754Z,100118.84
2022-10-18T06:10:25.214Z,100122.06
2022-10-18T06:11:27.435Z,100114.84
2022-10-18T06:12:29.682Z,100115.69
2022-10-18T06:13:32.508Z,100107.13
2022-10-18T06:14:38.719Z,100114.13
2022-10-18T06:15:40.979Z,100119.34
2022-10-18T06:16:43.175Z,100121.31
2022-10-18T06:17:45.480Z,100114.69
2022-10-18T06:18:49.700Z,100127.38
2022-10-18T06:19:51.895Z,100131.59
2022-10-18T06:20:58.277Z,100122.00
2022-10-18T06:22:00.511Z,100129.38
2022-10-18T06:23:02.711Z,100129.50
2022-10-18T06:24:05.240Z,100130.16
2022-10-18T06:25:07.963Z,100132.28
2022-10-18T06:26:11.479Z,100130.31
2022-10-18T06:27:13.987Z,100134.16
2022-10-18T06:28:16.231Z,100136.25
2022-10-18T06:29:18.511Z,100136.44
2022-10-18T06:30:20.823Z,100128.94
2022-10-18T06:31:23.119Z,100129.16
2022-10-18T06:32:25.558Z,100130.44
2022-10-18T06:33:27.798Z,100136.69
2022-10-18T06:34:29.999Z,100138.53
2022-10-18T06:35:32.207Z,100141.09
2022-10-18T06:36:34.531Z,100138.66
2022-10-18T06:37:38.122Z,100137.94
2022-10-18T06:38:40.529Z,100140.88
2022-10-18T06:39:42.712Z,100142.16
2022-10-18T06:40:47.617Z,100138.59
2022-10-18T06:41:49.949Z,100147.88
2022-10-18T06:43:00.169Z,100138.38
2022-10-18T06:44:08.549Z,100144.34
2022-10-18T06:45:10.880Z,100146.81
2022-10-18T06:46:13.095Z,100149.31
2022-10-18T06:47:15.243Z,100151.69
2022-10-18T06:49:25.807Z,100156.75
2022-10-18T06:50:28.030Z,100159.38
2022-10-18T06:51:30.222Z,100161.75
2022-10-18T06:52:32.693Z,100159.78
2022-10-18T06:53:43.958Z,100163.63
2022-10-18T06:54:55.521Z,100167.84
2022-10-18T06:56:02.617Z,100173.63
2022-10-18T06:57:04.815Z,100166.59
2022-10-18T06:58:07.001Z,100164.97
2022-10-18T06:59:09.272Z,100171.50
2022-10-18T07:00:12.189Z,100164.88
2022-10-18T07:01:17.062Z,100168.53
2022-10-18T07:02:19.292Z,100167.41
2022-10-18T07:03:24.659Z,100171.97
2022-10-18T07:04:30.410Z,100173.75
2022-10-18T07:06:40.025Z,100176.66
2022-10-18T07:07:42.356Z,100180.06
2022-10-18T07:08:45.458Z,100178.56
2022-10-18T07:09:47.800Z,100186.50
2022-10-18T07:10:53.382Z,100180.56
2022-10-18T07:11:55.564Z,100181.53
2022-10-18T07:13:13.585Z,100181.19
2022-10-18T07:14:19.907Z,100182.34
2022-10-18T07:15:24.001Z,100189.94
2022-10-18T07:16:26.258Z,100188.75
2022-10-18T07:17:28.580Z,100178.06
2022-10-18T07:18:30.978Z,100191.09
2022-10-18T07:19:33.221Z,100196.47
2022-10-18T07:20:35.408Z,100196.69
2022-10-18T07:21:37.656Z,100196.63
2022-10-18T07:22:39.980Z,100205.03
2022-10-18T07:23:44.220Z,100201.00
2022-10-18T07:24:46.432Z,100194.69
2022-10-18T07:25:48.660Z,100202.03
2022-10-18T07:26:50.870Z,100196.72
2022-10-18T07:27:53.098Z,100191.50
2022-10-18T07:29:00.222Z,100199.31
2022-10-18T07:30:03.480Z,100200.47
2022-10-18T07:31:07.725Z,100197.00
2022-10-18T07:32:09.993Z,100206.25
2022-10-18T07:33:12.237Z,100195.91
2022-10-18T07:34:14.823Z,100200.03
2022-10-18T07:35:17.095Z,100196.94
2022-10-18T07:36:21.292Z,100201.84
2022-10-18T07:37:26.619Z,100203.88
2022-10-18T07:38:32.044Z,100202.56
2022-10-18T07:39:34.227Z,100207.41
2022-10-18T07:40:36.480Z,100215.50
2022-10-18T07:41:39.564Z,100209.72
2022-10-18T07:42:41.790Z,100211.34
2022-10-18T07:43:50.652Z,100211.00
2022-10-18T07:44:52.879Z,100210.50
2022-10-18T07:45:56.616Z,100207.88
2022-10-18T07:46:58.756Z,100224.72
2022-10-18T07:48:00.975Z,100223.63
2022-10-18T07:49:03.278Z,100215.66
2022-10-18T07:50:06.111Z,100216.56
2022-10-18T07:51:09.043Z,100215.66
2022-10-18T07:52:11.657Z,100215.97
2022-10-18T07:53:14.058Z,100215.81
2022-10-18T07:54:16.390Z,100225.63
2022-10-18T07:55:18.643Z,100215.16
2022-10-18T07:56:21.648Z,100221.94
2022-10-18T07:57:23.837Z,100213.38
2022-10-18T07:58:26.074Z,100219.91
2022-10-18T07:59:28.244Z,100225.22
2022-10-18T08:00:30.441Z,100226.03
2022-10-18T08:01:32.649Z,100227.97
2022-10-18T08:02:35.187Z,100229.75
2022-10-18T08:03:38.617Z,100221.59
2022-10-18T08:04:41.517Z,100224.25
2022-10-18T08:05:43.794Z,100223.44
2022-10-18T08:06:46.225Z,100224.31
2022-10-18T08:07:48.411Z,100230.44
2022-10-18T08:09:13.384Z,100230.78
2022-10-18T08:10:15.621Z,100234.84
2022-10-18T08:11:21.204Z,100231.31
2022-10-18T08:12:23.401Z,100234.66
2022-10-18T08:13:25.548Z,100239.41
2022-10-18T08:14:27.698Z,100243.19
2022-10-18T08:15:29.922Z,100241.97
2022-10-18T08:17:39.277Z,100233.44
2022-10-18T08:18:42.034Z,100241.78
2022-10-18T08:19:52.906Z,100251.78
2022-10-18T08:21:09.005Z,100240.75
2022-10-18T08:22:11.286Z,100247.94
2022-10-18T08:23:13.471Z,100250.41
2022-10-18T08:24:15.725Z,100259.25
2022-10-18T08:25:18.773Z,100254.84
2022-10-18T08:26:22.687Z,100265.44
2022-10-18T08:27:26.233Z,100260.75
2022-10-18T08:28:28.547Z,100258.91
2022-10-18T08:29:32.004Z,100262.22
2022-10-18T08:30:35.750Z,100255.59
2022-10-18T08:31:37.923Z,100254.88
2022-10-18T08:32:40.255Z,100257.56
2022-10-18T08:33:42.702Z,100255.38
2022-10-18T08:34:45.031Z,100254.78
2022-10-18T08:35:57.821Z,100263.06
2022-10-18T08:37:00.172Z,100261.34
2022-10-18T08:38:02.412Z,100264.44
2022-10-18T08:39:04.633Z,100264.50
2022-10-18T08:40:07.453Z,100264.00
2022-10-18T08:41:37.350Z,100255.69
2022-10-18T08:42:52.626Z,100258.81
2022-10-18T08:44:17.464Z,100256.50
2022-10-18T08:45:37.370Z,100261.81
2022-10-18T08:46:46.954Z,100263.53
2022-10-18T08:47:51.976Z,100268.31
2022-10-18T08:48:56.818Z,100263.88
2022-10-18T08:50:05.868Z,100266.22
2022-10-18T08:51:27.141Z,100264.84
2022-10-18T08:53:03.252Z,100263.69
2022-10-18T08:54:15.652Z,100264.50
2022-10-18T08:55:36.544Z,100266.88
2022-10-18T08:56:45.359Z,100262.59
2022-10-18T08:57:48.891Z,100271.94
2022-10-18T08:58:51.299Z,100274.22
2022-10-18T08:59:53.489Z,100280.31
2022-10-18T09:01:13.750Z,100283.88
2022-10-18T09:02:41.426Z,100276.06
2022-10-18T09:04:02.026Z,100278.00
2022-10-18T09:05:17.167Z,100275.72
2022-10-18T09:06:43.227Z,100275.63
2022-10-18T09:08:11.791Z,100282.25
2022-10-18T09:09:24.094Z,100282.91
2022-10-18T09:10:48.450Z,100282.09
2022-10-18T09:12:09.894Z,100287.94
2022-10-18T09:13:40.566Z,100279.25
2022-10-18T09:14:48.386Z,100280.38
2022-10-18T09:16:01.259Z,100273.53
2022-10-18T09:17:15.855Z,100273.47
2022-10-18T09:18:31.476Z,100280.38
2022-10-18T09:19:45.970Z,100283.06
2022-10-18T09:20:58.612Z,100279.06
2022-10-18T09:22:19.311Z,100290.06
2022-10-18T09:23:31.470Z,100286.44
2022-10-18T09:24:39.283Z,100298.94
2022-10-18T09:25:51.310Z,100285.06
2022-10-18T09:27:01.113Z,100294.91
2022-10-18T09:28:15.719Z,100299.22
2022-10-18T09:29:39.203Z,100296.56
2022-10-18T09:30:50.551Z,100300.25
2022-10-18T09:32:00.130Z,100296.03
2022-10-18T09:33:18.755Z,100294.81
2022-10-18T09:34:42.146Z,100299.44
2022-10-18T09:35:57.937Z,100292.13
2022-10-18T09:37:00.873Z,100293.22
2022-10-18T09:38:09.197Z,100299.72
2022-10-18T09:39:14.927Z,100295.25
2022-10-18T09:40:27.844Z,100279.78
2022-10-18T09:41:35.423Z,100291.84
2022-10-18T09:42:41.930Z,100295.66
2022-10-18T09:44:03.126Z,100291.22
2022-10-18T09:45:23.596Z,100293.28
2022-10-18T09:46:30.555Z,100308.94
2022-10-18T09:47:41.378Z,100301.69
2022-10-18T09:48:52.622Z,100299.72
2022-10-18T09:49:59.063Z,100300.66
2022-10-18T09:51:08.672Z,100305.13
2022-10-18T09:52:18.554Z,100296.16
2022-10-18T09:53:40.466Z,100306.75
2022-10-18T09:54:55.944Z,100309.97
2022-10-18T09:56:00.868Z,100315.34
2022-10-18T09:57:08.131Z,100313.53
2022-10-18T09:58:13.296Z,100317.34
2022-10-18T09:59:40.949Z,100310.50
2022-10-18T10:00:49.510Z,100318.31
2022-10-18T10:01:51.760Z,100330.63
2022-10-18T10:02:54.302Z,100312.50
2022-10-18T10:03:56.624Z,100311.84
2022-10-18T10:04:58.917Z,100322.72
2022-10-18T10:06:13.068Z,100320.94
2022-10-18T10:07:25.135Z,100316.41
2022-10-18T10:08:34.885Z,100322.72
2022-10-18T10:09:49.440Z,100318.69
2022-10-18T10:10:52.297Z,100316.47
2022-10-18T10:11:55.698Z,100317.66
2022-10-18T10:13:23.026Z,100322.31
2022-10-18T10:14:28.123Z,100321.31
2022-10-18T10:15:35.265Z,100307.09
2022-10-18T10:17:21.328Z,100310.22
2022-10-18T10:18:30.888Z,100324.13
2022-10-18T10:19:38.146Z,100319.16
2022-10-18T10:20:54.912Z,100314.84
2022-10-18T10:22:01.825Z,100320.03
2022-10-18T10:23:36.081Z,100320.94
2022-10-18T10:24:49.907Z,100329.03
2022-10-18T10:25:54.603Z,100322.84
2022-10-18T10:27:02.833Z,100320.91
2022-10-18T10:28:15.778Z,100312.78
2022-10-18T10:29:44.468Z,100313.09
2022-10-18T10:30:47.397Z,100325.97
2022-10-18T10:32:03.902Z,100325.25
2022-10-18T10:33:06.779Z,100327.66
2022-10-18T10:34:14.690Z,100317.66
2022-10-18T10:35:33.865Z,100315.91
2022-10-18T10:36:48.756Z,100319.94
2022-10-18T10:37:53.290Z,100314.53
2022-10-18T10:39:19.371Z,100317.22
2022-10-18T10:40:30.373Z,100321.72
2022-10-18T10:41:33.320Z,100314.59
2022-10-18T10:42:38.944Z,100322.09
2022-10-18T10:43:44.808Z,100327.38
2022-10-18T10:44:55.090Z,100316.50
2022-10-18T10:46:06.193Z,100326.59
2022-10-18T10:47:08.385Z,100327.38
2022-10-18T10:48:16.687Z,100326.31
2022-10-18T10:49:39.043Z,100325.03
2022-10-18T10:50:55.048Z,100325.34
2022-10-18T10:52:09.199Z,100324.28
2022-10-18T10:53:51.060Z,100319.81
2022-10-18T10:55:05.845Z,100324.19
2022-10-18T10:56:28.265Z,100329.31
2022-10-18T10:57:30.872Z,100323.56
2022-10-18T10:58:40.080Z,100315.31
2022-10-18T10:59:46.200Z,100323.59
2022-10-18T11:00:48.370Z,100315.97
2022-10-18T11:02:17.598Z,100317.72
2022-10-18T11:03:29.955Z,100327.53
2022-10-18T11:04:32.485Z,100327.84
2022-10-18T11:05:44.070Z,100334.66
2022-10-18T11:06:59.946Z,100335.44
2022-10-18T11:08:04.962Z,100326.56
2022-10-18T11:09:19.229Z,100332.75
2022-10-18T11:10:29.053Z,100334.34
2022-10-18T11:11:39.073Z,100338.09
2022-10-18T11:12:45.370Z,100329.88
2022-10-18T11:14:20.620Z,100330.94
2022-10-18T11:15:43.222Z,100340.22
2022-10-18T11:17:08.462Z,100328.69
2022-10-18T11:18:21.386Z,100325.47
2022-10-18T11:19:37.969Z,100323.34
2022-10-18T11:20:54.703Z,100326.25
2022-10-18T11:21:57.730Z,100330.53
2022-10-18T11:23:03.574Z,100327.81
2022-10-18T11:24:11.920Z,100331.50
2022-10-18T11:25:16.066Z,100330.78
2022-10-18T11:26:24.235Z,100326.34
2022-10-18T11:28:00.276Z,100324.59
2022-10-18T11:29:27.321Z,100333.59
2022-10-18T11:30:53.336Z,100326.66
2022-10-18T11:32:23.084Z,100320.97
2022-10-18T11:34:08.869Z,100322.38
2022-10-18T11:35:38.711Z,100332.13
2022-10-18T11:37:27.235Z,100332.19
2022-10-18T11:38:41.068Z,100321.00
2022-10-18T11:40:03.442Z,100321.19
2022-10-18T11:41:27.596Z,100324.81
2022-10-18T11:43:01.104Z,100334.00
2022-10-18T11:44:32.462Z,100329.00
2022-10-18T11:46:06.024Z,100319.72
2022-10-18T11:47:18.735Z,100316.81
2022-10-18T11:48:48.958Z,100313.19
2022-10-18T11:49:59.704Z,100310.63
2022-10-18T11:51:13.629Z,100315.72
2022-10-18T11:52:42.321Z,100314.75
2022-10-18T11:53:51.642Z,100314.66
2022-10-18T11:55:30.353Z,100304.13
2022-10-18T11:56:56.463Z,100314.06
2022-10-18T11:57:58.602Z,100304.91
2022-10-18T11:59:32.599Z,100302.00
2022-10-18T12:01:06.401Z,100307.56
2022-10-18T12:02:45.466Z,100298.63
2022-10-18T12:03:58.632Z,100292.78
2022-10-18T12:05:22.679Z,100293.44
2022-10-18T12:06:31.210Z,100304.84
2022-10-18T12:07:40.686Z,100302.19
2022-10-18T12:08:47.763Z,100303.44
2022-10-18T12:09:54.747Z,100290.41
2022-10-18T12:11:05.062Z,100289.22
2022-10-18T12:12:26.439Z,100297.59
2022-10-18T12:13:50.224Z,100293.09
2022-10-18T12:15:15.077Z,100288.50
2022-10-18T12:16:38.828Z,100292.00
2022-10-18T12:17:50.128Z,100286.81
2022-10-18T12:18:57.609Z,100294.16
2022-10-18T12:20:07.431Z,100287.13
2022-10-18T12:21:12.988Z,100281.03
2022-10-18T12:22:24.280Z,100287.22
2022-10-18T12:23:26.394Z,100289.25
2022-10-18T12:24:31.641Z,100283.47
2022-10-18T12:25:38.219Z,100291.88
2022-10-18T12:26:40.789Z,100283.88
2022-10-18T12:27:52.580Z,100283.25
2022-10-18T12:29:19.421Z,100287.19
2022-10-18T12:30:30.330Z,100287.06
2022-10-18T12:31:36.892Z,100280.38
2022-10-18T12:32:40.077Z,100288.72
2022-10-18T12:33:48.378Z,100275.78
2022-10-18T12:34:52.922Z,100282.63
2022-10-18T12:36:18.638Z,100280.91
2022-10-18T12:37:35.863Z,100276.09
2022-10-18T12:38:42.093Z,100287.94
2022-10-18T12:40:09.161Z,100285.38
2022-10-18T12:41:21.993Z,100280.34
2022-10-18T12:42:27.179Z,100292.34
2022-10-18T12:43:36.688Z,100289.66
2022-10-18T12:44:39.949Z,100289.53
2022-10-18T12:45:57.400Z,100291.78
2022-10-18T12:47:03.156Z,100287.34
2022-10-18T12:48:07.987Z,100286.94
2022-10-18T12:49:12.404Z,100284.19
2022-10-18T12:50:39.250Z,100291.56
2022-10-18T12:51:54.181Z,100291.34
2022-10-18T12:53:09.731Z,100293.31
2022-10-18T12:54:12.883Z,100289.13
2022-10-18T12:55:20.717Z,100290.44