createdAt,value
2019-01-05T00:02:39.049Z,13.40
2019-01-05T00:05:26.151Z,8.07
2019-01-05T00:08:11.722Z,9.37
2019-01-05T00:11:01.768Z,10.23
2019-01-05T00:13:51.586Z,9.10
2019-01-05T00:16:53.975Z,7.77
2019-01-05T00:19:39.656Z,9.40
2019-01-05T00:22:25.452Z,9.77
2019-01-05T00:25:24.388Z,7.03
2019-01-05T00:28:17.728Z,6.47
2019-01-05T00:31:19.918Z,5.83
2019-01-05T00:34:01.697Z,5.97
2019-01-05T00:36:51.693Z,7.67
2019-01-05T00:39:41.700Z,5.97
2019-01-05T00:42:32.535Z,8.47
2019-01-05T00:45:19.967Z,10.07
2019-01-05T00:48:24.654Z,8.73
2019-01-05T00:51:12.191Z,6.40
2019-01-05T00:54:18.193Z,6.13
2019-01-05T00:57:20.092Z,8.33
2019-01-05T01:00:06.259Z,4.93
2019-01-05T01:02:53.871Z,4.90
2019-01-05T01:05:41.059Z,6.57
2019-01-05T01:08:30.854Z,3.70
2019-01-05T01:11:27.662Z,5.40
2019-01-05T01:14:13.267Z,4.70
2019-01-05T01:17:08.924Z,8.67
2019-01-05T01:20:03.071Z,5.40
2019-01-05T01:23:02.583Z,3.87
2019-01-05T01:26:01.679Z,3.93
2019-01-05T01:28:58.066Z,4.63
2019-01-05T01:31:42.815Z,5.03
2019-01-05T01:34:38.932Z,4.43
2019-01-05T01:37:23.925Z,3.93
2019-01-05T01:40:25.359Z,4.20
2019-01-05T01:43:21.469Z,4.30
2019-01-05T01:46:07.611Z,4.30
2019-01-05T01:48:53.499Z,4.67
2019-01-05T01:51:39.159Z,4.90
2019-01-05T01:54:24.879Z,3.70
2019-01-05T01:57:13.515Z,3.13
2019-01-05T02:00:03.390Z,4.77
2019-01-05T02:02:45.164Z,3.70
2019-01-05T02:05:41.620Z,3.47
2019-01-05T02:08:36.481Z,3.40
2019-01-05T02:11:23.524Z,2.93
2019-01-05T02:14:14.406Z,4.40
2019-01-05T02:17:17.338Z,3.37
2019-01-05T02:21:16.384Z,3.20
2019-01-05T02:24:42.889Z,2.50
2019-01-05T02:28:31.524Z,2.87
2019-01-05T02:32:11.829Z,2.93
2019-01-05T02:35:35.692Z,2.73
2019-01-05T02:39:00.295Z,3.93
2019-01-05T02:42:32.685Z,2.37
2019-01-05T02:46:11.965Z,3.70
2019-01-05T02:49:49.664Z,3.43
2019-01-05T02:53:45.277Z,2.17
2019-01-05T02:57:04.274Z,2.30
2019-01-05T03:00:32.990Z,2.20
2019-01-05T03:03:54.575Z,2.00
2019-01-05T03:07:32.566Z,2.20
2019-01-05T03:11:21.344Z,2.07
2019-01-05T03:14:41.294Z,2.70
2019-01-05T03:17:42.005Z,2.17
2019-01-05T03:21:04.500Z,2.50
2019-01-05T03:24:31.936Z,2.10
2019-01-05T03:28:14.707Z,2.80
2019-01-05T03:31:34.524Z,2.10
2019-01-05T03:35:12.326Z,3.07
2019-01-05T03:39:01.100Z,2.37
2019-01-05T03:42:37.563Z,3.13
2019-01-05T03:46:01.936Z,3.80
2019-01-05T03:49:30.979Z,2.80
2019-01-05T03:53:07.193Z,3.90
2019-01-05T03:56:45.263Z,5.93
2019-01-05T04:00:17.462Z,2.60
2019-01-05T04:04:11.476Z,3.20
2019-01-05T04:07:46.223Z,2.83
2019-01-05T04:11:31.246Z,2.27
2019-01-05T04:14:41.484Z,4.77
2019-01-05T04:18:03.658Z,2.30
2019-01-05T04:21:23.972Z,4.77
2019-01-05T04:25:03.670Z,2.83
2019-01-05T04:28:38.284Z,3.83
2019-01-05T04:31:48.927Z,3.60
2019-01-05T04:35:24.510Z,2.53
2019-01-05T04:39:08.427Z,2.57
2019-01-05T04:42:49.532Z,2.10
2019-01-05T04:46:15.570Z,3.47
2019-01-05T04:49:49.149Z,4.17
2019-01-05T04:53:41.826Z,4.43
2019-01-05T04:57:02.750Z,2.87
2019-01-05T05:00:24.912Z,3.20
2019-01-05T05:03:52.393Z,1.63
2019-01-05T05:07:18.832Z,1.50
2019-01-05T05:10:45.194Z,2.10
2019-01-05T05:14:39.563Z,2.90
2019-01-05T05:17:56.896Z,2.50
2019-01-05T05:21:49.109Z,2.10
2019-01-05T05:25:18.671Z,5.60
2019-01-05T05:29:20.494Z,2.03
2019-01-05T05:33:11.911Z,1.93
2019-01-05T05:36:29.029Z,3.20
2019-01-05T05:39:46.889Z,4.50
2019-01-05T05:43:14.464Z,3.10
2019-01-05T05:46:35.871Z,2.80
2019-01-05T05:49:57.445Z,3.83
2019-01-05T05:53:29.096Z,2.00
2019-01-05T05:56:52.321Z,3.80
2019-01-05T06:00:34.840Z,3.67
2019-01-05T06:03:45.211Z,2.33
2019-01-05T06:07:12.032Z,5.03
2019-01-05T06:10:47.061Z,3.33
2019-01-05T06:14:23.419Z,1.70
2019-01-05T06:17:45.469Z,2.40
2019-01-05T06:20:58.481Z,2.40
2019-01-05T06:24:44.664Z,2.33
2019-01-05T06:28:28.792Z,2.07
2019-01-05T06:31:56.478Z,2.00
2019-01-05T06:35:39.984Z,1.87
2019-01-05T06:38:56.714Z,3.70
2019-01-05T06:42:41.867Z,3.53
2019-01-05T06:46:16.144Z,3.00
2019-01-05T06:50:02.996Z,4.43
2019-01-05T06:53:31.778Z,3.37
2019-01-05T06:56:53.193Z,2.30
2019-01-05T07:00:27.899Z,2.77
2019-01-05T07:03:48.280Z,6.47
2019-01-05T07:07:18.932Z,4.00
2019-01-05T07:10:28.332Z,3.80
2019-01-05T07:14:00.371Z,2.80
2019-01-05T07:17:42.769Z,2.77
2019-01-05T07:21:08.597Z,2.37
2019-01-05T07:24:30.189Z,4.77
2019-01-05T07:28:27.971Z,4.50
2019-01-05T07:32:10.458Z,5.13
2019-01-05T07:35:55.965Z,2.90
2019-01-05T07:39:33.366Z,3.67
2019-01-05T07:43:18.853Z,2.60
2019-01-05T07:47:07.545Z,6.03
2019-01-05T07:50:33.385Z,3.00
2019-01-05T07:54:11.371Z,4.53
2019-01-05T07:57:47.902Z,3.80
2019-01-05T08:01:09.716Z,4.20
2019-01-05T08:04:40.065Z,5.03
2019-01-05T08:08:08.221Z,3.90
2019-01-05T08:11:30.787Z,5.53
2019-01-05T08:14:56.135Z,3.57
2019-01-05T08:18:34.313Z,3.00
2019-01-05T08:22:12.390Z,4.33
2019-01-05T08:25:49.769Z,2.63
2019-01-05T08:29:17.655Z,6.67
2019-01-05T08:32:42.120Z,5.23
2019-01-05T08:35:42.245Z,5.57
2019-01-05T08:39:04.429Z,6.00
2019-01-05T08:42:47.639Z,4.23
2019-01-05T08:46:21.416Z,4.77
2019-01-05T08:49:34.029Z,5.03
2019-01-05T08:52:57.183Z,5.47
2019-01-05T08:56:26.492Z,5.13
2019-01-05T08:59:56.874Z,5.03
2019-01-05T09:03:33.995Z,4.87
2019-01-05T09:07:08.568Z,6.30
2019-01-05T09:10:23.265Z,6.33
2019-01-05T09:13:59.655Z,5.13
2019-01-05T09:17:24.180Z,6.87
2019-01-05T09:21:09.056Z,3.57
2019-01-05T09:24:31.940Z,5.40
2019-01-05T09:28:15.820Z,7.90
2019-01-05T09:31:37.397Z,6.03
2019-01-05T09:35:10.545Z,5.10
2019-01-05T09:38:53.031Z,5.20
2019-01-05T09:42:41.080Z,3.53
2019-01-05T09:46:22.381Z,5.20
2019-01-05T09:49:58.813Z,8.57
2019-01-05T09:53:35.062Z,5.30
2019-01-05T09:57:03.022Z,3.73
2019-01-05T10:00:34.156Z,3.20
2019-01-05T10:04:01.564Z,5.47
2019-01-05T10:07:34.105Z,3.77
2019-01-05T10:11:06.970Z,5.87
2019-01-05T10:14:37.737Z,3.83
2019-01-05T10:18:25.925Z,4.57
2019-01-05T10:21:45.907Z,5.30
2019-01-05T10:25:05.450Z,4.10
2019-01-05T10:29:13.189Z,2.90
2019-01-05T10:32:49.456Z,4.70
2019-01-05T10:36:22.820Z,2.50
2019-01-05T10:39:54.917Z,2.73
2019-01-05T10:43:40.472Z,5.00
2019-01-05T10:47:07.664Z,5.10
2019-01-05T10:50:37.741Z,4.10
2019-01-05T10:54:12.643Z,4.83
2019-01-05T10:58:06.977Z,5.47
2019-01-05T11:01:28.501Z,4.03
2019-01-05T11:05:11.800Z,2.57
2019-01-05T11:08:27.306Z,5.20
2019-01-05T11:11:39.361Z,4.10
2019-01-05T11:15:15.479Z,2.30
2019-01-05T11:18:47.596Z,3.17
2019-01-05T11:22:09.407Z,3.03
2019-01-05T11:26:05.235Z,3.83
2019-01-05T11:29:36.780Z,5.57
2019-01-05T11:32:50.014Z,4.53
2019-01-05T11:36:44.320Z,5.60
2019-01-05T11:40:08.641Z,4.57
2019-01-05T11:43:34.590Z,4.57
2019-01-05T11:46:52.859Z,2.67
2019-01-05T11:50:42.277Z,3.30
2019-01-05T11:54:14.315Z,3.77
2019-01-05T11:57:32.629Z,4.53
2019-01-05T12:01:10.675Z,5.20
2019-01-05T12:05:04.477Z,3.33
2019-01-05T12:08:40.867Z,3.47
2019-01-05T12:12:36.299Z,4.73
2019-01-05T12:16:25.797Z,5.67
2019-01-05T12:19:51.685Z,3.40
2019-01-05T12:23:10.189Z,4.27
2019-01-05T12:26:57.625Z,4.83
2019-01-05T12:30:45.550Z,9.10
2019-01-05T12:34:03.289Z,3.63
2019-01-05T12:37:18.710Z,3.20
2019-01-05T12:40:58.115Z,3.27
2019-01-05T12:44:19.668Z,3.33
2019-01-05T12:47:51.173Z,4.10
2019-01-05T12:51:10.641Z,5.50
2019-01-05T12:54:39.497Z,3.90
2019-01-05T12:58:09.937Z,3.50
2019-01-05T13:02:02.374Z,3.20
2019-01-05T13:05:31.233Z,3.93
2019-01-05T13:08:51.792Z,3.23
2019-01-05T13:12:13.608Z,5.97
2019-01-05T13:15:32.837Z,3.00
2019-01-05T13:19:13.663Z,2.77
2019-01-05T13:22:46.152Z,3.20
2019-01-05T13:26:07.713Z,3.43
2019-01-05T13:29:37.032Z,4.30
2019-01-05T13:33:21.928Z,2.97
2019-01-05T13:37:23.444Z,2.63
2019-01-05T13:40:52.240Z,3.20
2019-01-05T13:44:12.212Z,3.70
2019-01-05T13:47:51.382Z,3.10
2019-01-05T13:51:32.457Z,3.13
2019-01-05T13:54:19.448Z,5.87
2019-01-05T13:57:15.080Z,3.60
2019-01-05T14:00:00.699Z,4.33
2019-01-05T14:02:56.504Z,4.87
2019-01-05T14:05:55.329Z,3.70
2019-01-05T14:08:57.544Z,3.53
2019-01-05T14:11:59.775Z,4.43
2019-01-05T14:14:43.919Z,4.47
2019-01-05T14:17:29.564Z,3.63
2019-01-05T14:20:16.726Z,3.53
2019-01-05T14:23:06.613Z,2.73
2019-01-05T14:25:52.284Z,2.90
2019-01-05T14:28:34.530Z,2.83
2019-01-05T14:31:19.981Z,5.30
2019-01-05T14:34:05.633Z,3.17
2019-01-05T14:37:05.848Z,4.43
2019-01-05T14:39:44.487Z,5.07
2019-01-05T14:42:34.616Z,2.93
2019-01-05T14:45:30.716Z,3.63
2019-01-05T14:48:26.633Z,5.57
2019-01-05T14:51:31.689Z,3.93
2019-01-05T14:54:17.513Z,4.40
2019-01-05T14:57:03.115Z,3.30
2019-01-05T14:59:48.820Z,3.00
2019-01-05T15:02:41.715Z,4.70
2019-01-05T15:05:27.561Z,3.63
2019-01-05T15:08:14.482Z,3.50
2019-01-05T15:11:10.421Z,3.43
2019-01-05T15:14:06.228Z,6.40
2019-01-05T15:16:48.464Z,5.27
2019-01-05T15:19:41.517Z,3.70
2019-01-05T15:22:31.440Z,4.13
2019-01-05T15:25:30.276Z,3.23
2019-01-05T15:28:35.191Z,3.73
2019-01-05T15:31:22.428Z,4.33
2019-01-05T15:34:09.523Z,3.47
2019-01-05T15:37:11.576Z,3.40
2019-01-05T15:40:10.443Z,5.70
2019-01-05T15:42:57.593Z,4.07
2019-01-05T15:45:44.737Z,3.40
2019-01-05T15:48:37.528Z,2.97
2019-01-05T15:51:23.016Z,3.73
2019-01-05T15:54:10.097Z,3.33
2019-01-05T15:57:08.100Z,4.10
2019-01-05T15:59:53.633Z,5.60
2019-01-05T16:02:39.384Z,4.27
2019-01-05T16:05:35.548Z,4.90
2019-01-05T16:08:40.849Z,4.97
2019-01-05T16:11:26.209Z,4.97
2019-01-05T16:14:19.513Z,3.93
2019-01-05T16:17:05.224Z,5.43
2019-01-05T16:19:50.841Z,5.20
2019-01-05T16:22:36.493Z,4.03
2019-01-05T16:25:41.676Z,5.50
2019-01-05T16:28:40.848Z,3.37
2019-01-05T16:31:26.624Z,4.83
2019-01-05T16:34:11.957Z,3.80
2019-01-05T16:37:05.077Z,5.50
2019-01-05T16:40:00.925Z,5.93
2019-01-05T16:42:48.057Z,4.23
2019-01-05T16:45:32.031Z,3.70
2019-01-05T16:48:17.454Z,3.80
2019-01-05T16:51:03.036Z,3.73
2019-01-05T16:53:48.818Z,3.97
2019-01-05T16:56:34.429Z,3.33
2019-01-05T16:59:20.160Z,4.00
2019-01-05T17:02:10.179Z,5.10
2019-01-05T17:04:53.133Z,4.17
2019-01-05T17:07:38.976Z,6.43
2019-01-05T17:10:24.344Z,7.27
2019-01-05T17:13:10.069Z,4.80
2019-01-05T17:15:55.804Z,4.10
2019-01-05T17:18:48.953Z,5.10
2019-01-05T17:21:44.879Z,5.03
2019-01-05T17:24:30.656Z,4.80
2019-01-05T17:27:16.354Z,4.07
2019-01-05T17:30:01.790Z,6.50
2019-01-05T17:32:54.541Z,4.73
2019-01-05T17:35:39.992Z,3.67
2019-01-05T17:38:39.113Z,5.93
2019-01-05T17:41:39.854Z,6.40
2019-01-05T17:44:38.096Z,5.53
2019-01-05T17:47:23.431Z,6.40
2019-01-05T17:50:09.098Z,5.43
2019-01-05T17:52:56.156Z,4.63
2019-01-05T17:55:41.605Z,4.23
2019-01-05T17:58:25.196Z,7.83
2019-01-05T18:01:16.716Z,6.83
2019-01-05T18:04:02.479Z,5.73
2019-01-05T18:07:02.122Z,3.77
2019-01-05T18:09:42.654Z,4.07
2019-01-05T18:12:28.400Z,6.70
2019-01-05T18:15:14.012Z,5.07
2019-01-05T18:17:59.625Z,7.80
2019-01-05T18:20:49.405Z,6.93
2019-01-05T18:23:45.638Z,6.13
2019-01-05T18:26:31.379Z,7.50
2019-01-05T18:29:24.405Z,8.00
2019-01-05T18:32:11.525Z,6.73
2019-01-05T18:35:16.740Z,4.87
2019-01-05T18:38:02.428Z,7.13
2019-01-05T18:40:59.680Z,5.87
2019-01-05T18:43:58.571Z,4.90
2019-01-05T18:46:57.564Z,4.93
2019-01-05T18:49:56.529Z,4.77
2019-01-05T18:52:56.162Z,4.93
2019-01-05T18:55:41.607Z,6.33
2019-01-05T18:58:23.997Z,4.27
2019-01-05T19:01:06.851Z,8.47
2019-01-05T19:03:56.892Z,6.43
2019-01-05T19:06:55.996Z,12.20
2019-01-05T19:09:48.149Z,8.90
2019-01-05T19:12:35.325Z,7.67
2019-01-05T19:15:28.139Z,6.50
2019-01-05T19:18:15.242Z,7.63
2019-01-05T19:21:05.299Z,6.90
2019-01-05T19:23:51.008Z,5.93
2019-01-05T19:26:47.042Z,6.03
2019-01-05T19:29:48.977Z,5.97
2019-01-05T19:32:45.793Z,6.63
2019-01-05T19:35:38.177Z,4.10
2019-01-05T19:38:23.645Z,4.90
2019-01-05T19:41:09.222Z,5.57
2019-01-05T19:43:56.370Z,4.80
2019-01-05T19:46:55.301Z,4.93
2019-01-05T19:49:48.479Z,4.63
2019-01-05T19:52:34.189Z,4.13
2019-01-05T19:55:21.356Z,8.13
2019-01-05T19:58:06.704Z,5.13
2019-01-05T20:00:59.745Z,4.83
2019-01-05T20:03:52.809Z,7.67
2019-01-05T20:06:54.996Z,5.67
2019-01-05T20:09:40.819Z,4.60
2019-01-05T20:12:30.853Z,6.00
2019-01-05T20:15:16.504Z,6.37
2019-01-05T20:18:15.678Z,7.33
2019-01-05T20:21:08.132Z,6.07
2019-01-05T20:24:13.393Z,5.47
2019-01-05T20:26:56.383Z,7.07
2019-01-05T20:29:41.984Z,6.83
2019-01-05T20:32:31.750Z,8.63
2019-01-05T20:35:21.702Z,5.87
2019-01-05T20:38:30.305Z,5.97
2019-01-05T20:41:23.100Z,8.50
2019-01-05T20:44:28.304Z,8.50
2019-01-05T20:47:16.703Z,5.80
2019-01-05T20:50:02.379Z,5.37
2019-01-05T20:52:47.883Z,11.27
2019-01-05T20:55:33.299Z,8.57
2019-01-05T20:58:23.520Z,5.93
2019-01-05T21:01:17.393Z,5.17
2019-01-05T21:04:07.338Z,6.90
2019-01-05T21:06:52.620Z,8.63
2019-01-05T21:09:51.872Z,5.97
2019-01-05T21:12:33.104Z,8.57
2019-01-05T21:15:17.160Z,7.67
2019-01-05T21:18:11.155Z,7.50
2019-01-05T21:20:59.202Z,7.20
2019-01-05T21:23:44.969Z,6.17
2019-01-05T21:26:30.360Z,8.50
2019-01-05T21:29:16.246Z,9.30
2019-01-05T21:32:21.472Z,9.40
2019-01-05T21:35:00.549Z,10.27
2019-01-05T21:37:47.685Z,9.83
2019-01-05T21:40:33.238Z,9.27
2019-01-05T21:43:18.629Z,10.20
2019-01-05T21:46:05.781Z,10.63
2019-01-05T21:48:50.371Z,10.33
2019-01-05T21:51:36.653Z,10.70
2019-01-05T21:54:23.781Z,8.50
2019-01-05T21:57:03.754Z,9.30
2019-01-05T21:59:49.243Z,9.33
2019-01-05T22:02:39.386Z,7.77
2019-01-05T22:05:32.380Z,8.70
2019-01-05T22:08:22.890Z,7.77
2019-01-05T22:11:08.351Z,7.90
2019-01-05T22:13:54.041Z,7.53
2019-01-05T22:16:41.159Z,9.47
2019-01-05T22:19:40.335Z,8.27
2019-01-05T22:22:33.234Z,7.63
2019-01-05T22:25:32.484Z,6.87
2019-01-05T22:28:25.292Z,8.97
2019-01-05T22:31:27.221Z,10.60
2019-01-05T22:34:14.357Z,10.23
2019-01-05T22:37:07.533Z,7.93
2019-01-05T22:40:03.489Z,10.83
2019-01-05T22:42:49.159Z,11.53
2019-01-05T22:45:29.223Z,8.33
2019-01-05T22:48:19.355Z,8.67
2019-01-05T22:50:59.673Z,9.47
2019-01-05T22:53:58.651Z,10.40
2019-01-05T22:56:48.541Z,8.20
2019-01-05T22:59:41.566Z,8.07
2019-01-05T23:02:34.792Z,11.63
2019-01-05T23:05:20.272Z,8.63
2019-01-05T23:08:19.492Z,8.57
2019-01-05T23:11:15.596Z,8.23
2019-01-05T23:14:04.973Z,7.33
2019-01-05T23:16:50.587Z,7.00
2019-01-05T23:19:36.174Z,6.50
2019-01-05T23:22:26.005Z,7.30
2019-01-05T23:25:18.940Z,6.23
2019-01-05T23:28:04.551Z,5.50
2019-01-05T23:30:57.648Z,5.23
2019-01-05T23:33:43.265Z,5.60
2019-01-05T23:36:36.857Z,6.20
2019-01-05T23:39:22.801Z,7.20
2019-01-05T23:42:12.953Z,7.83
2019-01-05T23:45:18.178Z,7.80
2019-01-05T23:48:17.080Z,6.97
2019-01-05T23:51:19.212Z,8.30
2019-01-05T23:54:24.273Z,7.43
2019-01-05T23:57:20.617Z,7.43
