createdAt,value
2017-12-20T00:00:53.810Z,5.70
2017-12-20T00:02:00.634Z,5.69
2017-12-20T00:03:07.450Z,5.70
2017-12-20T00:04:14.266Z,5.68
2017-12-20T00:05:21.106Z,5.69
2017-12-20T00:06:27.985Z,5.70
2017-12-20T00:07:34.850Z,5.69
2017-12-20T00:08:41.630Z,5.70
2017-12-20T00:09:48.372Z,5.69
2017-12-20T00:10:55.230Z,5.69
2017-12-20T00:12:02.005Z,5.68
2017-12-20T00:13:08.760Z,5.70
2017-12-20T00:14:15.637Z,5.70
2017-12-20T00:15:22.431Z,5.69
2017-12-20T00:16:29.247Z,5.69
2017-12-20T00:17:36.049Z,5.68
2017-12-20T00:18:42.809Z,5.69
2017-12-20T00:19:49.606Z,5.69
2017-12-20T00:20:56.458Z,5.70
2017-12-20T00:22:03.230Z,5.69
2017-12-20T00:23:09.998Z,5.69
2017-12-20T00:24:16.851Z,5.69
2017-12-20T00:25:23.605Z,5.68
2017-12-20T00:26:30.345Z,5.68
2017-12-20T00:27:37.129Z,5.70
2017-12-20T00:28:43.943Z,5.69
2017-12-20T00:29:55.702Z,5.69
2017-12-20T00:30:57.495Z,5.68
2017-12-20T00:32:04.446Z,5.66
2017-12-20T00:33:11.198Z,5.68
2017-12-20T00:34:17.940Z,5.67
2017-12-20T00:35:24.785Z,5.68
2017-12-20T00:36:31.565Z,5.67
2017-12-20T00:37:38.362Z,5.68
2017-12-20T00:38:45.218Z,5.68
2017-12-20T00:39:51.979Z,5.68
2017-12-20T00:40:58.745Z,5.68
2017-12-20T00:42:05.486Z,5.68
2017-12-20T00:43:12.306Z,5.68
2017-12-20T00:44:19.075Z,5.67
2017-12-20T00:45:25.817Z,5.68
2017-12-20T00:46:32.590Z,5.68
2017-12-20T00:47:39.369Z,5.67
2017-12-20T00:48:46.130Z,5.67
2017-12-20T00:49:52.918Z,5.67
2017-12-20T00:50:59.773Z,5.67
2017-12-20T00:52:06.534Z,5.67
2017-12-20T00:53:13.311Z,5.67
2017-12-20T00:54:20.189Z,5.66
2017-12-20T00:55:27.043Z,5.68
2017-12-20T00:56:33.791Z,5.67
2017-12-20T00:57:40.641Z,5.68
2017-12-20T00:58:47.413Z,5.67
2017-12-20T00:59:54.192Z,5.67
2017-12-20T01:01:01.025Z,5.68
2017-12-20T01:02:07.795Z,5.67
2017-12-20T01:03:14.577Z,5.67
2017-12-20T01:04:21.310Z,5.67
2017-12-20T01:05:28.142Z,5.68
2017-12-20T01:06:34.978Z,5.68
2017-12-20T01:07:41.766Z,5.69
2017-12-20T01:08:48.539Z,5.68
2017-12-20T01:09:55.325Z,5.67
2017-12-20T01:11:02.046Z,5.68
2017-12-20T01:12:08.953Z,5.67
2017-12-20T01:13:15.740Z,5.67
2017-12-20T01:14:22.499Z,5.68
2017-12-20T01:15:29.229Z,5.69
2017-12-20T01:16:36.022Z,5.69
2017-12-20T01:17:42.782Z,5.68
2017-12-20T01:18:49.538Z,5.68
2017-12-20T01:19:56.418Z,5.70
2017-12-20T01:21:03.162Z,5.70
2017-12-20T01:22:09.946Z,5.70
2017-12-20T01:23:16.691Z,5.68
2017-12-20T01:24:23.541Z,5.69
2017-12-20T01:25:30.430Z,5.70
2017-12-20T01:26:37.153Z,5.70
2017-12-20T01:27:43.954Z,5.70
2017-12-20T01:28:50.708Z,5.70
2017-12-20T01:29:57.518Z,5.70
2017-12-20T01:31:04.290Z,5.69
2017-12-20T01:32:11.138Z,5.70
2017-12-20T01:33:17.898Z,5.70
2017-12-20T01:34:24.650Z,5.70
2017-12-20T01:35:31.475Z,5.70
2017-12-20T01:36:38.238Z,5.68
2017-12-20T01:37:45.021Z,5.69
2017-12-20T01:38:51.887Z,5.69
2017-12-20T01:39:58.686Z,5.68
2017-12-20T01:41:05.460Z,5.70
2017-12-20T01:42:12.314Z,5.70
2017-12-20T01:43:19.097Z,5.70
2017-12-20T01:44:25.889Z,5.69
2017-12-20T01:45:32.761Z,5.69
2017-12-20T01:46:39.555Z,5.69
2017-12-20T01:47:46.298Z,5.69
2017-12-20T01:48:53.134Z,5.69
2017-12-20T01:49:59.906Z,5.68
2017-12-20T01:51:06.735Z,5.69
2017-12-20T01:52:13.546Z,5.69
2017-12-20T01:53:20.317Z,5.69
2017-12-20T01:54:27.205Z,5.67
2017-12-20T01:55:33.991Z,5.68
2017-12-20T01:56:40.938Z,5.68
2017-12-20T01:57:47.726Z,5.67
2017-12-20T01:58:54.621Z,5.68
2017-12-20T02:00:01.503Z,5.68
2017-12-20T02:01:08.286Z,5.68
2017-12-20T02:02:15.098Z,5.68
2017-12-20T02:03:21.919Z,5.67
2017-12-20T02:04:28.688Z,5.66
2017-12-20T02:05:35.558Z,5.68
2017-12-20T02:06:42.346Z,5.69
2017-12-20T02:07:49.121Z,5.67
2017-12-20T02:08:55.911Z,5.68
2017-12-20T02:10:02.734Z,5.67
2017-12-20T02:11:09.510Z,5.67
2017-12-20T02:12:16.318Z,5.67
2017-12-20T02:13:23.157Z,5.67
2017-12-20T02:14:29.969Z,5.68
2017-12-20T02:15:36.792Z,5.67
2017-12-20T02:16:43.606Z,5.67
2017-12-20T02:17:50.370Z,5.68
2017-12-20T02:18:57.204Z,5.68
2017-12-20T02:20:04.023Z,5.68
2017-12-20T02:21:10.882Z,5.68
2017-12-20T02:22:17.817Z,5.68
2017-12-20T02:23:24.694Z,5.68
2017-12-20T02:24:31.674Z,5.67
2017-12-20T02:25:38.540Z,5.68
2017-12-20T02:26:45.374Z,5.69
2017-12-20T02:27:52.245Z,5.67
2017-12-20T02:28:59.162Z,5.68
2017-12-20T02:30:06.109Z,5.67
2017-12-20T02:31:12.949Z,5.67
2017-12-20T02:32:19.821Z,5.66
2017-12-20T02:33:26.725Z,5.67
2017-12-20T02:34:33.660Z,5.68
2017-12-20T02:35:40.518Z,5.68
2017-12-20T02:36:47.377Z,5.68
2017-12-20T02:37:54.290Z,5.68
2017-12-20T02:39:01.149Z,5.66
2017-12-20T02:40:08.132Z,5.66
2017-12-20T02:41:14.950Z,5.69
2017-12-20T02:42:21.854Z,5.67
2017-12-20T02:43:28.687Z,5.67
2017-12-20T02:44:35.643Z,5.67
2017-12-20T02:45:42.581Z,5.68
2017-12-20T02:46:49.432Z,5.67
2017-12-20T02:47:56.246Z,5.68
2017-12-20T02:49:03.081Z,5.68
2017-12-20T02:50:09.923Z,5.69
2017-12-20T02:51:16.758Z,5.68
2017-12-20T02:52:23.619Z,5.69
2017-12-20T02:53:30.433Z,5.68
2017-12-20T02:54:37.208Z,5.68
2017-12-20T02:55:44.216Z,5.67
2017-12-20T02:56:51.169Z,5.69
2017-12-20T02:57:58.006Z,5.68
2017-12-20T02:59:04.777Z,5.69
2017-12-20T03:00:11.588Z,5.69
2017-12-20T03:01:18.458Z,5.70
2017-12-20T03:02:25.337Z,5.69
2017-12-20T03:03:32.117Z,5.70
2017-12-20T03:04:39.003Z,5.70
2017-12-20T03:05:45.798Z,5.70
2017-12-20T03:06:52.742Z,5.68
2017-12-20T03:07:59.501Z,5.69
2017-12-20T03:09:06.382Z,5.69
2017-12-20T03:10:13.345Z,5.70
2017-12-20T03:11:20.137Z,5.69
2017-12-20T03:12:26.905Z,5.69
2017-12-20T03:13:33.705Z,5.69
2017-12-20T03:14:40.430Z,5.70
2017-12-20T03:15:47.221Z,5.69
2017-12-20T03:16:53.993Z,5.70
2017-12-20T03:18:00.769Z,5.70
2017-12-20T03:19:07.548Z,5.69
2017-12-20T03:20:14.273Z,5.69
2017-12-20T03:21:21.037Z,5.70
2017-12-20T03:22:27.857Z,5.68
2017-12-20T03:23:34.618Z,5.69
2017-12-20T03:24:41.452Z,5.69
2017-12-20T03:25:48.310Z,5.70
2017-12-20T03:26:55.043Z,5.70
2017-12-20T03:28:01.845Z,5.69
2017-12-20T03:29:08.693Z,5.70
2017-12-20T03:30:15.438Z,5.69
2017-12-20T03:31:22.205Z,5.70
2017-12-20T03:32:28.932Z,5.70
2017-12-20T03:33:35.763Z,5.69
2017-12-20T03:34:42.613Z,5.70
2017-12-20T03:35:49.345Z,5.70
2017-12-20T03:36:56.205Z,5.70
2017-12-20T03:38:03.029Z,5.70
2017-12-20T03:39:09.775Z,5.71
2017-12-20T03:40:16.610Z,5.70
2017-12-20T03:41:23.405Z,5.71
2017-12-20T03:42:30.197Z,5.70
2017-12-20T03:43:37.014Z,5.70
2017-12-20T03:44:43.789Z,5.69
2017-12-20T03:45:50.529Z,5.69
2017-12-20T03:46:57.297Z,5.71
2017-12-20T03:48:04.073Z,5.70
2017-12-20T03:49:10.825Z,5.70
2017-12-20T03:50:17.586Z,5.69
2017-12-20T03:51:24.493Z,5.70
2017-12-20T03:52:31.286Z,5.71
2017-12-20T03:53:38.117Z,5.71
2017-12-20T03:54:44.936Z,5.68
2017-12-20T03:55:52.073Z,5.69
2017-12-20T03:56:58.890Z,5.70
2017-12-20T03:58:05.659Z,5.69
2017-12-20T03:59:12.491Z,5.69
2017-12-20T04:00:19.222Z,5.69
2017-12-20T04:01:25.990Z,5.70
2017-12-20T04:02:32.765Z,5.68
2017-12-20T04:03:39.572Z,5.69
2017-12-20T04:04:46.353Z,5.69
2017-12-20T04:05:53.105Z,5.70
2017-12-20T04:06:59.852Z,5.69
2017-12-20T04:08:06.657Z,5.70
2017-12-20T04:09:13.413Z,5.71
2017-12-20T04:10:20.173Z,5.69
2017-12-20T04:11:26.930Z,5.70
2017-12-20T04:12:33.761Z,5.69
2017-12-20T04:13:40.501Z,5.69
2017-12-20T04:14:47.279Z,5.70
2017-12-20T04:15:54.129Z,5.70
2017-12-20T04:17:00.868Z,5.70
2017-12-20T04:18:07.627Z,5.69
2017-12-20T04:19:14.717Z,5.69
2017-12-20T04:20:21.445Z,5.70
2017-12-20T04:21:28.149Z,5.70
2017-12-20T04:22:34.954Z,5.70
2017-12-20T04:23:41.743Z,5.70
2017-12-20T04:24:48.490Z,5.71
2017-12-20T04:25:55.353Z,5.71
2017-12-20T04:27:02.099Z,5.71
2017-12-20T04:28:08.825Z,5.71
2017-12-20T04:29:15.618Z,5.71
2017-12-20T04:30:22.393Z,5.72
2017-12-20T04:31:29.125Z,5.71
2017-12-20T04:32:35.918Z,5.70
2017-12-20T04:33:42.654Z,5.72
2017-12-20T04:34:49.454Z,5.71
2017-12-20T04:35:56.184Z,5.72
2017-12-20T04:37:02.906Z,5.72
2017-12-20T04:38:09.750Z,5.72
2017-12-20T04:39:16.496Z,5.72
2017-12-20T04:40:23.244Z,5.72
2017-12-20T04:41:30.001Z,5.71
2017-12-20T04:42:36.705Z,5.72
2017-12-20T04:43:43.488Z,5.72
2017-12-20T04:44:50.288Z,5.73
2017-12-20T04:45:57.026Z,5.72
2017-12-20T04:47:03.749Z,5.72
2017-12-20T04:48:10.677Z,5.72
2017-12-20T04:49:17.401Z,5.72
2017-12-20T04:50:24.161Z,5.71
2017-12-20T04:51:30.937Z,5.72
2017-12-20T04:52:37.657Z,5.72
2017-12-20T04:53:44.426Z,5.72
2017-12-20T04:54:51.145Z,5.71
2017-12-20T04:55:57.874Z,5.72
2017-12-20T04:57:04.636Z,5.73
2017-12-20T04:58:11.329Z,5.72
2017-12-20T04:59:18.075Z,5.72
2017-12-20T05:00:24.789Z,5.71
2017-12-20T05:01:31.528Z,5.72
2017-12-20T05:02:38.310Z,5.72
2017-12-20T05:03:45.075Z,5.72
2017-12-20T05:04:51.824Z,5.72
2017-12-20T05:05:58.602Z,5.72
2017-12-20T05:07:05.380Z,5.72
2017-12-20T05:08:12.141Z,5.71
2017-12-20T05:09:18.886Z,5.71
2017-12-20T05:10:25.645Z,5.73
2017-12-20T05:11:32.449Z,5.73
2017-12-20T05:12:39.216Z,5.73
2017-12-20T05:13:45.997Z,5.73
2017-12-20T05:14:52.837Z,5.72
2017-12-20T05:15:59.561Z,5.72
2017-12-20T05:17:06.333Z,5.72
2017-12-20T05:18:13.078Z,5.72
2017-12-20T05:19:19.893Z,5.72
2017-12-20T05:20:26.637Z,5.72
2017-12-20T05:21:33.396Z,5.73
2017-12-20T05:22:40.168Z,5.71
2017-12-20T05:23:46.977Z,5.72
2017-12-20T05:24:53.733Z,5.72
2017-12-20T05:26:00.498Z,5.71
2017-12-20T05:27:07.253Z,5.73
2017-12-20T05:28:14.060Z,5.72
2017-12-20T05:29:20.846Z,5.72
2017-12-20T05:30:27.592Z,5.73
2017-12-20T05:31:34.349Z,5.72
2017-12-20T05:32:41.185Z,5.72
2017-12-20T05:33:47.928Z,5.72
2017-12-20T05:34:54.699Z,5.72
2017-12-20T05:36:01.429Z,5.72
2017-12-20T05:37:08.209Z,5.74
2017-12-20T05:38:14.997Z,5.73
2017-12-20T05:39:21.751Z,5.73
2017-12-20T05:40:28.505Z,5.74
2017-12-20T05:41:35.279Z,5.74
2017-12-20T05:42:42.026Z,5.75
2017-12-20T05:43:48.833Z,5.75
2017-12-20T05:44:55.701Z,5.73
2017-12-20T05:46:02.630Z,5.74
2017-12-20T05:47:09.555Z,5.74
2017-12-20T05:48:16.605Z,5.74
2017-12-20T05:49:23.272Z,5.75
2017-12-20T05:50:30.068Z,5.75
2017-12-20T05:51:37.061Z,5.75
2017-12-20T05:52:43.822Z,5.74
2017-12-20T05:53:50.581Z,5.75
2017-12-20T05:54:57.300Z,5.75
2017-12-20T05:56:04.098Z,5.75
2017-12-20T05:57:10.850Z,5.75
2017-12-20T05:58:17.630Z,5.74
2017-12-20T05:59:24.369Z,5.74
2017-12-20T06:00:31.177Z,5.74
2017-12-20T06:01:37.913Z,5.75
2017-12-20T06:02:44.749Z,5.74
2017-12-20T06:03:51.622Z,5.75
2017-12-20T06:04:58.379Z,5.76
2017-12-20T06:06:05.082Z,5.75
2017-12-20T06:07:11.829Z,5.75
2017-12-20T06:08:18.645Z,5.75
2017-12-20T06:09:25.474Z,5.75
2017-12-20T06:10:32.286Z,5.74
2017-12-20T06:11:39.086Z,5.74
2017-12-20T06:12:45.829Z,5.75
2017-12-20T06:13:52.599Z,5.73
2017-12-20T06:14:59.362Z,5.75
2017-12-20T06:16:06.145Z,5.74
2017-12-20T06:17:12.990Z,5.74
2017-12-20T06:18:19.721Z,5.75
2017-12-20T06:19:26.562Z,5.76
2017-12-20T06:20:33.384Z,5.75
2017-12-20T06:21:40.129Z,5.74
2017-12-20T06:22:46.977Z,5.76
2017-12-20T06:23:53.737Z,5.76
2017-12-20T06:25:00.525Z,5.75
2017-12-20T06:26:07.278Z,5.75
2017-12-20T06:27:14.057Z,5.75
2017-12-20T06:28:20.786Z,5.76
2017-12-20T06:29:27.546Z,5.76
2017-12-20T06:30:34.328Z,5.75
2017-12-20T06:31:41.125Z,5.77
2017-12-20T06:32:47.898Z,5.76
2017-12-20T06:33:54.649Z,5.77
2017-12-20T06:35:01.393Z,5.76
2017-12-20T06:36:08.209Z,5.76
2017-12-20T06:37:14.966Z,5.76
2017-12-20T06:38:21.725Z,5.77
2017-12-20T06:39:28.464Z,5.76
2017-12-20T06:40:35.297Z,5.77
2017-12-20T06:41:42.080Z,5.77
2017-12-20T06:42:48.840Z,5.78
2017-12-20T06:43:55.597Z,5.77
2017-12-20T06:45:02.349Z,5.77
2017-12-20T06:46:09.142Z,5.78
2017-12-20T06:47:15.925Z,5.77
2017-12-20T06:48:22.733Z,5.76
2017-12-20T06:49:29.473Z,5.76
2017-12-20T06:50:36.230Z,5.77
2017-12-20T06:51:43.002Z,5.77
2017-12-20T06:52:49.882Z,5.77
2017-12-20T06:53:56.677Z,5.77
2017-12-20T06:55:03.409Z,5.76
2017-12-20T06:56:10.230Z,5.76
2017-12-20T06:57:17.014Z,5.77
2017-12-20T06:58:23.762Z,5.77
2017-12-20T06:59:30.677Z,5.77
2017-12-20T07:00:37.425Z,5.78
2017-12-20T07:01:44.181Z,5.77
2017-12-20T07:02:50.910Z,5.76
2017-12-20T07:03:57.704Z,5.77
2017-12-20T07:05:04.437Z,5.76
2017-12-20T07:06:11.214Z,5.76
2017-12-20T07:07:17.977Z,5.76
2017-12-20T07:08:24.878Z,5.77
2017-12-20T07:09:31.636Z,5.76
2017-12-20T07:10:38.453Z,5.76
2017-12-20T07:11:45.173Z,5.78
2017-12-20T07:12:51.938Z,5.76
2017-12-20T07:13:58.697Z,5.76
2017-12-20T07:15:05.440Z,5.77
2017-12-20T07:16:12.401Z,5.77
2017-12-20T07:17:19.192Z,5.77
2017-12-20T07:18:26.100Z,5.77
2017-12-20T07:19:32.846Z,5.77
2017-12-20T07:20:39.580Z,5.77
2017-12-20T07:21:46.409Z,5.77
2017-12-20T07:22:53.173Z,5.77
2017-12-20T07:23:59.925Z,5.78
2017-12-20T07:25:06.673Z,5.76
2017-12-20T07:26:13.453Z,5.78
2017-12-20T07:27:20.205Z,5.78
2017-12-20T07:28:26.986Z,5.78
2017-12-20T07:29:33.774Z,5.76
2017-12-20T07:30:40.513Z,5.75
2017-12-20T07:31:47.276Z,5.77
2017-12-20T07:32:54.017Z,5.78
2017-12-20T07:34:00.774Z,5.77
2017-12-20T07:35:07.572Z,5.77
2017-12-20T07:36:14.349Z,5.77
2017-12-20T07:37:21.121Z,5.78
2017-12-20T07:38:27.977Z,5.79
2017-12-20T07:39:34.762Z,5.78
2017-12-20T07:40:41.531Z,5.78
2017-12-20T07:41:48.381Z,5.78
2017-12-20T07:42:55.157Z,5.78
2017-12-20T07:44:01.980Z,5.78
2017-12-20T07:45:08.785Z,5.78
2017-12-20T07:46:15.505Z,5.77
2017-12-20T07:47:22.274Z,5.78
2017-12-20T07:48:28.988Z,5.79
2017-12-20T07:49:35.821Z,5.78
2017-12-20T07:50:42.537Z,5.77
2017-12-20T07:51:49.270Z,5.77
2017-12-20T07:52:56.042Z,5.77
2017-12-20T07:54:02.898Z,5.78
2017-12-20T07:55:09.642Z,5.78
2017-12-20T07:56:16.388Z,5.79
2017-12-20T07:57:23.117Z,5.79
2017-12-20T07:58:29.996Z,5.79
2017-12-20T07:59:36.717Z,5.78
2017-12-20T08:00:43.495Z,5.78
2017-12-20T08:01:50.405Z,5.79
2017-12-20T08:02:57.246Z,5.79
2017-12-20T08:04:04.089Z,5.81
2017-12-20T08:05:10.840Z,5.78
2017-12-20T08:06:17.692Z,5.79
2017-12-20T08:07:24.541Z,5.80
2017-12-20T08:08:31.383Z,5.80
2017-12-20T08:09:38.181Z,5.80
2017-12-20T08:10:44.981Z,5.79
2017-12-20T08:11:51.707Z,5.81
2017-12-20T08:12:58.485Z,5.78
2017-12-20T08:14:05.245Z,5.79
2017-12-20T08:15:12.021Z,5.80
2017-12-20T08:16:18.721Z,5.80
2017-12-20T08:17:25.465Z,5.81
2017-12-20T08:18:32.199Z,5.80
2017-12-20T08:19:38.918Z,5.81
2017-12-20T08:20:45.732Z,5.82
2017-12-20T08:21:52.465Z,5.82
2017-12-20T08:22:59.188Z,5.81
2017-12-20T08:24:05.925Z,5.82
2017-12-20T08:25:12.829Z,5.82
2017-12-20T08:26:19.691Z,5.82
2017-12-20T08:27:26.572Z,5.83
2017-12-20T08:28:33.350Z,5.82
2017-12-20T08:29:40.100Z,5.83
2017-12-20T08:30:46.845Z,5.84
2017-12-20T08:31:53.677Z,5.83
2017-12-20T08:33:00.497Z,5.83
2017-12-20T08:34:07.562Z,5.85
2017-12-20T08:35:14.831Z,5.85
2017-12-20T08:36:21.222Z,5.86
2017-12-20T08:37:28.009Z,5.85
2017-12-20T08:38:34.839Z,5.86
2017-12-20T08:39:41.610Z,5.84
2017-12-20T08:40:48.685Z,5.86
2017-12-20T08:41:55.466Z,5.86
2017-12-20T08:43:02.255Z,5.85
2017-12-20T08:44:08.952Z,5.85
2017-12-20T08:45:15.670Z,5.86
2017-12-20T08:46:22.494Z,5.85
2017-12-20T08:47:29.203Z,5.86
2017-12-20T08:48:35.940Z,5.86
2017-12-20T08:49:42.637Z,5.86
2017-12-20T08:50:49.430Z,5.87
2017-12-20T08:51:56.192Z,5.86
2017-12-20T08:53:02.964Z,5.84
2017-12-20T08:54:09.713Z,5.87
2017-12-20T08:55:16.409Z,5.87
2017-12-20T08:56:23.201Z,5.88
2017-12-20T08:57:29.889Z,5.87
2017-12-20T08:58:36.596Z,5.87
2017-12-20T08:59:43.301Z,5.87
2017-12-20T09:00:49.997Z,5.87
2017-12-20T09:01:56.749Z,5.87
2017-12-20T09:03:03.445Z,5.87
2017-12-20T09:04:10.249Z,5.87
2017-12-20T09:05:16.954Z,5.88
2017-12-20T09:06:23.725Z,5.89
2017-12-20T09:07:30.517Z,5.87
2017-12-20T09:08:37.329Z,5.89
2017-12-20T09:09:44.042Z,5.89
2017-12-20T09:10:50.788Z,5.88
2017-12-20T09:11:57.562Z,5.91
2017-12-20T09:13:04.388Z,5.91
2017-12-20T09:14:11.188Z,5.90
2017-12-20T09:15:17.913Z,5.91
2017-12-20T09:16:24.645Z,5.91
2017-12-20T09:17:31.372Z,5.92
2017-12-20T09:18:38.141Z,5.90
2017-12-20T09:19:44.857Z,5.91
2017-12-20T09:20:51.582Z,5.92
2017-12-20T09:21:58.343Z,5.92
2017-12-20T09:23:05.073Z,5.92
2017-12-20T09:24:11.841Z,5.92
2017-12-20T09:25:18.562Z,5.92
2017-12-20T09:26:25.281Z,5.92
2017-12-20T09:27:32.044Z,5.93
2017-12-20T09:28:38.857Z,5.94
2017-12-20T09:29:45.576Z,5.93
2017-12-20T09:30:52.316Z,5.93
2017-12-20T09:31:59.101Z,5.94
2017-12-20T09:33:05.874Z,5.95
2017-12-20T09:34:12.626Z,5.94
2017-12-20T09:35:19.353Z,5.94
2017-12-20T09:36:26.085Z,5.96
2017-12-20T09:37:32.995Z,5.96
2017-12-20T09:38:39.808Z,5.96
2017-12-20T09:39:46.533Z,5.97
2017-12-20T09:40:53.317Z,5.98
2017-12-20T09:42:00.042Z,5.98
2017-12-20T09:43:06.811Z,5.97
2017-12-20T09:44:13.526Z,5.98
2017-12-20T09:45:20.348Z,5.99
2017-12-20T09:46:27.104Z,5.98
2017-12-20T09:47:33.881Z,5.99
2017-12-20T09:48:40.725Z,5.99
2017-12-20T09:49:47.469Z,6.00
2017-12-20T09:50:54.205Z,6.00
2017-12-20T09:52:00.938Z,6.01
2017-12-20T09:53:07.875Z,6.00
2017-12-20T09:54:14.619Z,6.03
2017-12-20T09:55:21.362Z,6.01
2017-12-20T09:56:28.148Z,6.03
2017-12-20T09:57:34.874Z,6.03
2017-12-20T09:58:41.640Z,6.03
2017-12-20T09:59:48.373Z,6.03
2017-12-20T10:00:55.093Z,6.04
2017-12-20T10:02:01.892Z,6.04
2017-12-20T10:03:08.649Z,6.04
2017-12-20T10:04:15.425Z,6.05
2017-12-20T10:05:22.142Z,6.06
2017-12-20T10:06:28.952Z,6.04
2017-12-20T10:07:35.649Z,6.05
2017-12-20T10:08:42.392Z,6.05
2017-12-20T10:09:49.141Z,6.06
2017-12-20T10:10:55.894Z,6.07
2017-12-20T10:12:02.666Z,6.07
2017-12-20T10:13:09.430Z,6.08
2017-12-20T10:14:16.207Z,6.07
2017-12-20T10:15:23.093Z,6.08
2017-12-20T10:16:29.849Z,6.09
2017-12-20T10:17:36.613Z,6.10
2017-12-20T10:18:43.377Z,6.10
2017-12-20T10:19:50.189Z,6.10
2017-12-20T10:20:56.946Z,6.09
2017-12-20T10:22:03.701Z,6.11
2017-12-20T10:23:10.434Z,6.12
2017-12-20T10:24:17.242Z,6.12
2017-12-20T10:25:24.013Z,6.12
2017-12-20T10:26:30.770Z,6.13
2017-12-20T10:27:37.501Z,6.13
2017-12-20T10:28:44.289Z,6.15
2017-12-20T10:29:51.028Z,6.13
2017-12-20T10:30:57.794Z,6.13
2017-12-20T10:32:04.539Z,6.15
2017-12-20T10:33:11.361Z,6.14
2017-12-20T10:34:18.110Z,6.15
2017-12-20T10:35:24.937Z,6.14
2017-12-20T10:36:31.764Z,6.17
2017-12-20T10:37:38.537Z,6.17
2017-12-20T10:38:45.301Z,6.18
2017-12-20T10:39:52.037Z,6.18
2017-12-20T10:40:58.833Z,6.20
2017-12-20T10:42:05.568Z,6.19
2017-12-20T10:43:12.338Z,6.18
2017-12-20T10:44:19.088Z,6.19
2017-12-20T10:45:25.880Z,6.20
2017-12-20T10:46:32.672Z,6.21
2017-12-20T10:47:39.437Z,6.20
2017-12-20T10:48:46.407Z,6.21
2017-12-20T10:49:53.247Z,6.21
2017-12-20T10:51:00.113Z,6.24
2017-12-20T10:52:06.865Z,6.24
2017-12-20T10:53:13.648Z,6.24
2017-12-20T10:54:20.373Z,6.25
2017-12-20T10:55:27.133Z,6.25
2017-12-20T10:56:33.928Z,6.26
2017-12-20T10:57:40.673Z,6.25
2017-12-20T10:58:47.465Z,6.26
2017-12-20T10:59:54.217Z,6.28
2017-12-20T11:01:00.973Z,6.27
2017-12-20T11:02:08.002Z,6.29
2017-12-20T11:03:14.732Z,6.29
2017-12-20T11:04:21.469Z,6.30
2017-12-20T11:05:28.236Z,6.31
2017-12-20T11:06:35.084Z,6.31
2017-12-20T11:07:41.797Z,6.30
2017-12-20T11:08:48.540Z,6.30
2017-12-20T11:09:55.269Z,6.30
2017-12-20T11:11:03.929Z,6.31
2017-12-20T11:12:09.257Z,6.32
2017-12-20T11:13:16.554Z,6.33
2017-12-20T11:14:22.786Z,6.34
2017-12-20T11:15:29.788Z,6.35
2017-12-20T11:16:36.569Z,6.36
2017-12-20T11:17:43.441Z,6.36
2017-12-20T11:18:50.210Z,6.36
2017-12-20T11:19:56.963Z,6.37
2017-12-20T11:21:03.691Z,6.37
2017-12-20T11:22:10.456Z,6.37
2017-12-20T11:23:17.257Z,6.38
2017-12-20T11:24:24.023Z,6.38
2017-12-20T11:25:30.833Z,6.38
2017-12-20T11:26:37.548Z,6.40
2017-12-20T11:27:44.273Z,6.41
2017-12-20T11:28:50.993Z,6.41
2017-12-20T11:29:57.867Z,6.42
2017-12-20T11:31:04.592Z,6.41
2017-12-20T11:32:11.360Z,6.43
2017-12-20T11:33:18.120Z,6.44
2017-12-20T11:34:25.114Z,6.45
2017-12-20T11:35:31.917Z,6.44
2017-12-20T11:36:38.708Z,6.45
2017-12-20T11:37:45.465Z,6.45
2017-12-20T11:38:52.265Z,6.46
2017-12-20T11:39:58.998Z,6.46
2017-12-20T11:41:05.776Z,6.47
2017-12-20T11:42:12.477Z,6.48
2017-12-20T11:43:19.201Z,6.49
2017-12-20T11:44:25.926Z,6.49
2017-12-20T11:45:32.622Z,6.50
2017-12-20T11:46:39.340Z,6.49
2017-12-20T11:47:46.088Z,6.52
2017-12-20T11:48:52.806Z,6.52
2017-12-20T11:49:59.506Z,6.52
2017-12-20T11:51:06.197Z,6.54
2017-12-20T11:52:12.998Z,6.54
2017-12-20T11:53:19.794Z,6.55
2017-12-20T11:54:26.485Z,6.54
2017-12-20T11:55:33.201Z,6.56
2017-12-20T11:56:39.888Z,6.55
2017-12-20T11:57:46.617Z,6.56
2017-12-20T11:58:53.414Z,6.56
2017-12-20T12:00:00.122Z,6.57
2017-12-20T12:01:06.889Z,6.59
2017-12-20T12:02:13.743Z,6.60
2017-12-20T12:03:20.520Z,6.60
2017-12-20T12:04:27.253Z,6.60
2017-12-20T12:05:33.950Z,6.60
2017-12-20T12:06:40.678Z,6.60
2017-12-20T12:07:47.493Z,6.61
2017-12-20T12:08:54.216Z,6.61
2017-12-20T12:10:00.972Z,6.63
2017-12-20T12:11:07.777Z,6.64
2017-12-20T12:12:14.537Z,6.64
2017-12-20T12:13:21.302Z,6.65
2017-12-20T12:14:28.073Z,6.65
2017-12-20T12:15:34.789Z,6.65
2017-12-20T12:16:41.581Z,6.66
2017-12-20T12:17:48.286Z,6.67
2017-12-20T12:18:55.041Z,6.67
2017-12-20T12:20:01.774Z,6.68
2017-12-20T12:21:08.533Z,6.69
2017-12-20T12:22:15.290Z,6.69
2017-12-20T12:23:22.001Z,6.70
2017-12-20T12:24:28.797Z,6.72
2017-12-20T12:25:35.509Z,6.72
2017-12-20T12:26:42.365Z,6.73
2017-12-20T12:27:49.176Z,6.72
2017-12-20T12:28:55.922Z,6.74
2017-12-20T12:30:02.654Z,6.73
2017-12-20T12:31:09.408Z,6.75
2017-12-20T12:32:16.192Z,6.75
2017-12-20T12:33:22.960Z,6.74
2017-12-20T12:34:29.673Z,6.76
2017-12-20T12:35:36.482Z,6.78
2017-12-20T12:36:43.232Z,6.78
2017-12-20T12:37:49.964Z,6.77
2017-12-20T12:38:56.717Z,6.79
2017-12-20T12:40:03.489Z,6.79
2017-12-20T12:41:10.214Z,6.80
2017-12-20T12:42:16.942Z,6.80
2017-12-20T12:43:23.656Z,6.80
2017-12-20T12:44:30.426Z,6.81
2017-12-20T12:45:37.170Z,6.83
2017-12-20T12:46:43.976Z,6.81
2017-12-20T12:47:50.708Z,6.84
2017-12-20T12:48:57.431Z,6.83
2017-12-20T12:50:04.257Z,6.83
2017-12-20T12:51:11.012Z,6.85
2017-12-20T12:52:17.750Z,6.84
2017-12-20T12:53:24.497Z,6.86
2017-12-20T12:54:31.325Z,6.86
2017-12-20T12:55:38.045Z,6.87
2017-12-20T12:56:44.868Z,6.87
2017-12-20T12:57:51.613Z,6.88
2017-12-20T12:58:58.402Z,6.88
2017-12-20T13:00:05.295Z,6.89
2017-12-20T13:01:12.289Z,6.90
2017-12-20T13:02:19.061Z,6.90
2017-12-20T13:03:26.122Z,6.90
2017-12-20T13:04:32.868Z,6.91
2017-12-20T13:05:39.702Z,6.93
2017-12-20T13:06:46.492Z,6.92
2017-12-20T13:07:53.257Z,6.92
2017-12-20T13:08:59.962Z,6.94
2017-12-20T13:10:06.782Z,6.93
2017-12-20T13:11:13.502Z,6.95
2017-12-20T13:12:20.254Z,6.96
2017-12-20T13:13:27.018Z,6.94
2017-12-20T13:14:33.917Z,6.96
2017-12-20T13:15:40.650Z,6.97
2017-12-20T13:16:47.421Z,6.97
2017-12-20T13:17:54.226Z,6.98
2017-12-20T13:19:00.937Z,6.98
2017-12-20T13:20:07.681Z,6.99
2017-12-20T13:21:14.397Z,7.00
2017-12-20T13:22:21.113Z,6.98
2017-12-20T13:23:27.933Z,6.98
2017-12-20T13:24:34.721Z,7.01
2017-12-20T13:25:41.434Z,7.02
2017-12-20T13:26:48.157Z,7.02
2017-12-20T13:27:54.997Z,7.03
2017-12-20T13:29:01.742Z,7.03
2017-12-20T13:30:08.497Z,7.04
2017-12-20T13:31:15.207Z,7.05
2017-12-20T13:32:21.910Z,7.05
2017-12-20T13:33:28.768Z,7.05
2017-12-20T13:34:35.502Z,7.07
2017-12-20T13:35:42.220Z,7.06
2017-12-20T13:36:48.940Z,7.08
2017-12-20T13:37:55.752Z,7.08
2017-12-20T13:39:02.424Z,7.08
2017-12-20T13:40:09.265Z,7.08
2017-12-20T13:41:15.951Z,7.09
2017-12-20T13:42:22.662Z,7.10
2017-12-20T13:43:29.550Z,7.10
2017-12-20T13:44:36.298Z,7.11
2017-12-20T13:45:43.022Z,7.10
2017-12-20T13:46:49.852Z,7.10
2017-12-20T13:47:56.558Z,7.12
2017-12-20T13:49:03.322Z,7.12
2017-12-20T13:50:10.052Z,7.12
2017-12-20T13:51:16.779Z,7.12
2017-12-20T13:52:23.569Z,7.13
2017-12-20T13:53:30.329Z,7.15
2017-12-20T13:54:37.065Z,7.15
2017-12-20T13:55:43.962Z,7.14
2017-12-20T13:56:50.670Z,7.14
2017-12-20T13:57:57.413Z,7.16
2017-12-20T13:59:04.176Z,7.15
2017-12-20T14:00:10.870Z,7.16
2017-12-20T14:01:17.693Z,7.17
2017-12-20T14:02:24.413Z,7.16
2017-12-20T14:03:31.240Z,7.18
2017-12-20T14:04:38.088Z,7.17
2017-12-20T14:05:44.797Z,7.18
2017-12-20T14:06:51.534Z,7.19
2017-12-20T14:07:58.230Z,7.19
2017-12-20T14:09:04.953Z,7.20
2017-12-20T14:10:11.641Z,7.20
2017-12-20T14:11:18.438Z,7.20
2017-12-20T14:12:25.134Z,7.19
2017-12-20T14:13:31.886Z,7.20
2017-12-20T14:14:38.625Z,7.22
2017-12-20T14:15:45.352Z,7.21
2017-12-20T14:16:52.142Z,7.22
2017-12-20T14:17:58.853Z,7.22
2017-12-20T14:19:05.553Z,7.23
2017-12-20T14:20:12.264Z,7.23
2017-12-20T14:21:18.988Z,7.25
2017-12-20T14:22:25.758Z,7.24
2017-12-20T14:23:32.513Z,7.25
2017-12-20T14:24:39.281Z,7.25
2017-12-20T14:25:46.006Z,7.25
2017-12-20T14:26:52.693Z,7.26
2017-12-20T14:27:59.397Z,7.26
2017-12-20T14:29:06.185Z,7.26
2017-12-20T14:30:12.881Z,7.26
2017-12-20T14:31:19.589Z,7.27
2017-12-20T14:32:26.277Z,7.26
2017-12-20T14:33:33.049Z,7.27
2017-12-20T14:34:39.798Z,7.28
2017-12-20T14:35:46.494Z,7.29
2017-12-20T14:36:53.170Z,7.28
2017-12-20T14:37:59.917Z,7.30
2017-12-20T14:39:06.622Z,7.29
2017-12-20T14:40:13.338Z,7.29
2017-12-20T14:41:20.026Z,7.30
2017-12-20T14:42:26.833Z,7.29
2017-12-20T14:43:33.587Z,7.29
2017-12-20T14:44:40.291Z,7.31
2017-12-20T14:45:47.057Z,7.30
2017-12-20T14:46:53.725Z,7.32
2017-12-20T14:48:00.405Z,7.32
2017-12-20T14:49:07.173Z,7.33