createdAt,value
2023-08-26T00:00:43.233Z,27.80
2023-08-26T00:03:11.850Z,27.70
2023-08-26T00:05:39.422Z,27.70
2023-08-26T00:08:06.897Z,27.70
2023-08-26T00:10:34.222Z,27.60
2023-08-26T00:13:01.557Z,27.60
2023-08-26T00:15:29.214Z,27.50
2023-08-26T00:17:56.912Z,27.30
2023-08-26T00:20:24.506Z,27.20
2023-08-26T00:22:52.419Z,27.20
2023-08-26T00:25:19.816Z,27.10
2023-08-26T00:27:47.592Z,27.00
2023-08-26T00:30:15.118Z,26.90
2023-08-26T00:32:43.156Z,26.90
2023-08-26T00:35:11.266Z,26.90
2023-08-26T00:37:38.811Z,26.80
2023-08-26T00:40:06.889Z,26.80
2023-08-26T00:42:38.021Z,26.80
2023-08-26T00:45:08.076Z,26.70
2023-08-26T00:47:39.034Z,26.70
2023-08-26T00:50:07.200Z,26.60
2023-08-26T00:52:37.010Z,26.50
2023-08-26T00:55:06.484Z,26.30
2023-08-26T00:57:34.246Z,26.30
2023-08-26T01:00:01.758Z,26.20
2023-08-26T01:02:29.621Z,26.20
2023-08-26T01:04:57.308Z,26.20
2023-08-26T01:07:24.991Z,26.30
2023-08-26T01:09:52.572Z,26.30
2023-08-26T01:12:32.560Z,26.30
2023-08-26T01:15:13.360Z,26.30
2023-08-26T01:17:42.066Z,26.30
2023-08-26T01:20:10.352Z,26.20
2023-08-26T01:22:41.206Z,26.20
2023-08-26T01:25:09.477Z,26.20
2023-08-26T01:27:37.164Z,26.20
2023-08-26T01:30:06.813Z,26.10
2023-08-26T01:32:59.116Z,26.10
2023-08-26T01:35:33.642Z,26.10
2023-08-26T01:38:01.988Z,26.00
2023-08-26T01:40:30.548Z,26.00
2023-08-26T01:42:59.724Z,25.90
2023-08-26T01:45:27.221Z,25.90
2023-08-26T01:47:55.285Z,25.80
2023-08-26T01:50:22.984Z,25.60
2023-08-26T01:52:50.464Z,25.50
2023-08-26T01:55:18.005Z,25.40
2023-08-26T01:57:45.503Z,25.40
2023-08-26T02:00:13.712Z,25.50
2023-08-26T02:02:44.360Z,25.40
2023-08-26T02:05:11.905Z,25.30
2023-08-26T02:07:39.327Z,25.20
2023-08-26T02:10:07.398Z,25.20
2023-08-26T02:12:35.176Z,25.10
2023-08-26T02:15:04.578Z,25.20
2023-08-26T02:17:33.045Z,25.20
2023-08-26T02:20:00.505Z,25.20
2023-08-26T02:22:28.063Z,25.30
2023-08-26T02:24:55.604Z,25.30
2023-08-26T02:27:23.092Z,25.40
2023-08-26T02:29:52.948Z,25.40
2023-08-26T02:32:20.412Z,25.40
2023-08-26T02:34:47.781Z,25.30
2023-08-26T02:37:15.126Z,25.30
2023-08-26T02:39:42.685Z,25.30
2023-08-26T02:42:10.036Z,25.30
2023-08-26T02:44:37.405Z,25.30
2023-08-26T02:47:04.937Z,25.30
2023-08-26T02:49:32.301Z,25.30
2023-08-26T02:52:01.626Z,25.30
2023-08-26T02:54:28.983Z,25.30
2023-08-26T02:56:57.536Z,25.30
2023-08-26T02:59:24.890Z,25.30
2023-08-26T03:02:00.394Z,25.30
2023-08-26T03:04:27.954Z,25.40
2023-08-26T03:06:55.713Z,25.30
2023-08-26T03:09:23.666Z,25.30
2023-08-26T03:11:51.021Z,25.20
2023-08-26T03:14:18.509Z,25.20
2023-08-26T03:16:46.237Z,25.20
2023-08-26T03:19:14.554Z,25.10
2023-08-26T03:21:42.270Z,25.10
2023-08-26T03:24:12.869Z,25.10
2023-08-26T03:26:40.220Z,25.20
2023-08-26T03:29:07.748Z,25.20
2023-08-26T03:31:36.594Z,25.10
2023-08-26T03:34:05.373Z,25.10
2023-08-26T03:36:32.933Z,25.10
2023-08-26T03:39:00.303Z,25.20
2023-08-26T03:41:28.051Z,25.20
2023-08-26T03:43:56.070Z,25.10
2023-08-26T03:46:23.800Z,25.10
2023-08-26T03:48:51.155Z,25.10
2023-08-26T03:51:18.901Z,25.10
2023-08-26T03:53:46.392Z,25.10
2023-08-26T03:56:15.021Z,25.10
2023-08-26T03:58:42.618Z,25.00
2023-08-26T04:01:10.046Z,25.00
2023-08-26T04:03:37.680Z,25.00
2023-08-26T04:06:06.224Z,25.00
2023-08-26T04:08:34.405Z,25.00
2023-08-26T04:11:03.700Z,25.00
2023-08-26T04:13:31.438Z,25.00
2023-08-26T04:15:59.632Z,25.00
2023-08-26T04:18:27.731Z,25.00
2023-08-26T04:20:55.224Z,25.10
2023-08-26T04:23:22.890Z,25.10
2023-08-26T04:25:52.807Z,25.20
2023-08-26T04:28:20.343Z,25.20
2023-08-26T04:30:48.109Z,25.30
2023-08-26T04:33:15.692Z,25.20
2023-08-26T04:35:43.840Z,25.30
2023-08-26T04:38:14.345Z,25.40
2023-08-26T04:40:43.075Z,25.60
2023-08-26T04:43:12.041Z,25.80
2023-08-26T04:45:40.572Z,26.00
2023-08-26T04:48:09.418Z,26.20
2023-08-26T04:50:37.431Z,26.40
2023-08-26T04:53:05.462Z,26.60
2023-08-26T04:55:34.137Z,26.70
2023-08-26T04:58:03.744Z,26.90
2023-08-26T05:00:31.384Z,27.10
2023-08-26T05:02:58.855Z,27.20
2023-08-26T05:05:26.391Z,27.30
2023-08-26T05:07:53.782Z,27.50
2023-08-26T05:10:21.337Z,27.60
2023-08-26T05:12:49.005Z,27.70
2023-08-26T05:15:16.368Z,27.80
2023-08-26T05:17:44.042Z,27.90
2023-08-26T05:20:11.842Z,28.10
2023-08-26T05:22:42.743Z,28.20
2023-08-26T05:25:10.622Z,28.40
2023-08-26T05:27:38.473Z,28.60
2023-08-26T05:30:06.787Z,28.70
2023-08-26T05:32:40.781Z,28.70
2023-08-26T05:35:08.762Z,28.80
2023-08-26T05:37:36.096Z,28.80
2023-08-26T05:40:04.401Z,28.80
2023-08-26T05:42:31.729Z,28.70
2023-08-26T05:44:59.046Z,28.70
2023-08-26T05:47:26.638Z,28.80
2023-08-26T05:49:54.172Z,28.90
2023-08-26T05:52:21.497Z,29.10
2023-08-26T05:54:48.926Z,29.20
2023-08-26T05:57:16.455Z,29.30
2023-08-26T05:59:43.927Z,29.50
2023-08-26T06:02:12.832Z,29.70
2023-08-26T06:04:40.207Z,29.90
2023-08-26T06:07:08.597Z,30.10
2023-08-26T06:09:36.552Z,30.30
2023-08-26T06:12:04.087Z,30.60
2023-08-26T06:14:31.561Z,30.80
2023-08-26T06:16:59.301Z,30.80
2023-08-26T06:19:29.454Z,30.80
2023-08-26T06:21:57.170Z,30.80
2023-08-26T06:24:24.671Z,30.80
2023-08-26T06:26:52.065Z,30.70
2023-08-26T06:29:21.123Z,30.80
2023-08-26T06:31:50.397Z,30.70
2023-08-26T06:34:19.042Z,30.60
2023-08-26T06:36:47.508Z,30.70
2023-08-26T06:39:15.208Z,30.70
2023-08-26T06:41:42.692Z,30.80
2023-08-26T06:44:10.405Z,30.80
2023-08-26T06:46:38.021Z,30.70
2023-08-26T06:49:06.493Z,30.60
2023-08-26T06:51:33.998Z,30.70
2023-08-26T06:54:01.522Z,30.70
2023-08-26T06:56:30.229Z,30.70
2023-08-26T06:58:59.147Z,30.80
2023-08-26T07:01:26.739Z,30.90
2023-08-26T07:03:54.708Z,31.00
2023-08-26T07:06:25.180Z,31.10
2023-08-26T07:08:53.004Z,31.10
2023-08-26T07:11:20.453Z,31.20
2023-08-26T07:13:48.258Z,31.10
2023-08-26T07:16:15.751Z,31.20
2023-08-26T07:18:43.317Z,31.30
2023-08-26T07:21:10.941Z,31.40
2023-08-26T07:23:39.385Z,31.50
2023-08-26T07:26:06.733Z,31.50
2023-08-26T07:28:34.217Z,31.60
2023-08-26T07:31:06.324Z,31.80
2023-08-26T07:33:33.989Z,32.00
2023-08-26T07:36:10.361Z,32.20
2023-08-26T07:38:39.456Z,32.30
2023-08-26T07:41:07.196Z,32.30
2023-08-26T07:43:35.072Z,32.40
2023-08-26T07:51:03.217Z,32.60
2023-08-26T07:53:30.621Z,32.70
2023-08-26T07:55:58.095Z,32.80
2023-08-26T07:58:25.465Z,33.00
2023-08-26T08:00:52.837Z,33.30
2023-08-26T08:03:20.342Z,33.70
2023-08-26T08:05:48.965Z,34.00
2023-08-26T08:08:16.323Z,34.30
2023-08-26T08:10:45.447Z,34.40
2023-08-26T08:13:13.255Z,34.50
2023-08-26T08:15:40.639Z,34.60
2023-08-26T08:18:08.038Z,34.20
2023-08-26T08:20:35.520Z,33.80
2023-08-26T08:23:04.876Z,33.30
2023-08-26T08:25:32.401Z,32.80
2023-08-26T08:28:02.293Z,32.50
2023-08-26T08:30:29.982Z,32.50
2023-08-26T08:32:57.742Z,32.40
2023-08-26T08:35:25.485Z,32.30
2023-08-26T08:37:53.172Z,32.20
2023-08-26T08:40:20.695Z,32.20
2023-08-26T08:42:48.943Z,32.20
2023-08-26T08:45:16.932Z,32.10
2023-08-26T08:47:44.725Z,32.10
2023-08-26T08:50:15.097Z,32.10
2023-08-26T08:52:44.456Z,32.10
2023-08-26T08:55:11.957Z,32.00
2023-08-26T08:57:41.783Z,31.80
2023-08-26T09:00:11.988Z,31.90
2023-08-26T09:02:42.082Z,31.60
2023-08-26T09:05:10.280Z,31.40
2023-08-26T09:07:40.820Z,31.30
2023-08-26T09:10:12.051Z,31.10
2023-08-26T09:12:40.168Z,31.00
2023-08-26T09:15:08.386Z,30.80
2023-08-26T09:17:37.024Z,30.80
2023-08-26T09:20:06.606Z,30.70
2023-08-26T09:22:34.280Z,30.60
2023-08-26T09:25:03.335Z,30.60
2023-08-26T09:27:35.674Z,30.60
2023-08-26T09:30:05.542Z,30.60
2023-08-26T09:32:37.444Z,30.50
2023-08-26T09:35:10.455Z,30.50
2023-08-26T09:37:38.837Z,30.70
2023-08-26T09:40:07.315Z,30.90
2023-08-26T09:42:38.203Z,31.00
2023-08-26T09:45:11.523Z,31.10
2023-08-26T09:47:39.322Z,31.10
2023-08-26T09:50:08.453Z,31.20
2023-08-26T09:52:49.680Z,31.40
2023-08-26T09:55:17.305Z,31.60
2023-08-26T09:57:44.770Z,31.60
2023-08-26T10:00:13.127Z,31.60
2023-08-26T10:02:52.274Z,31.60
2023-08-26T10:05:22.489Z,31.60
2023-08-26T10:07:52.647Z,31.60
2023-08-26T10:10:26.198Z,31.60
2023-08-26T10:13:06.075Z,31.50
2023-08-26T10:15:35.028Z,31.50
2023-08-26T10:18:09.888Z,31.50
2023-08-26T10:20:37.663Z,31.50
2023-08-26T10:23:05.315Z,31.60
2023-08-26T10:25:33.933Z,31.80
2023-08-26T10:28:05.145Z,32.00
2023-08-26T10:30:33.261Z,32.20
2023-08-26T10:33:02.151Z,32.50
2023-08-26T10:35:30.257Z,32.70
2023-08-26T10:38:12.223Z,32.80
2023-08-26T10:40:39.930Z,33.00
2023-08-26T10:43:09.325Z,33.20
2023-08-26T10:45:52.097Z,33.20
2023-08-26T10:48:20.537Z,33.10
2023-08-26T10:51:01.898Z,33.00
2023-08-26T10:53:29.955Z,32.90
2023-08-26T10:56:14.464Z,33.00
2023-08-26T10:58:48.660Z,33.30
2023-08-26T11:01:17.880Z,33.80
2023-08-26T11:03:49.099Z,34.00
2023-08-26T11:06:25.203Z,34.30
2023-08-26T11:08:59.473Z,34.30
2023-08-26T11:11:27.097Z,34.20
2023-08-26T11:13:54.604Z,34.00
2023-08-26T11:16:23.334Z,33.70
2023-08-26T11:18:54.624Z,33.50
2023-08-26T11:21:23.492Z,33.40
2023-08-26T11:23:55.629Z,33.40
2023-08-26T11:26:23.612Z,33.60
2023-08-26T11:28:51.565Z,33.80
2023-08-26T11:31:19.025Z,33.90
2023-08-26T11:33:49.386Z,34.00
2023-08-26T11:36:21.485Z,34.00
2023-08-26T11:38:49.039Z,34.30
2023-08-26T11:41:16.521Z,34.50
2023-08-26T11:43:44.010Z,34.30
2023-08-26T11:46:12.246Z,34.10
2023-08-26T11:48:39.637Z,34.00
2023-08-26T11:51:07.516Z,33.80
2023-08-26T11:53:38.008Z,33.60
2023-08-26T11:56:06.924Z,33.80
2023-08-26T11:58:37.798Z,33.90
2023-08-26T12:01:08.935Z,34.10
2023-08-26T12:03:45.832Z,34.30
2023-08-26T12:06:15.418Z,34.60
2023-08-26T12:08:43.438Z,34.70
2023-08-26T12:11:11.096Z,34.70
2023-08-26T12:13:39.952Z,34.70
2023-08-26T12:16:07.384Z,34.60
2023-08-26T12:18:34.772Z,34.50
2023-08-26T12:21:02.429Z,34.50
2023-08-26T12:23:30.507Z,34.60
2023-08-26T12:25:57.980Z,34.70
2023-08-26T12:28:26.600Z,34.60
2023-08-26T12:30:54.783Z,34.50
2023-08-26T12:33:26.174Z,34.50
2023-08-26T12:35:56.316Z,34.50
2023-08-26T12:38:25.384Z,34.40
2023-08-26T12:40:53.144Z,34.30
2023-08-26T12:43:21.074Z,34.10
2023-08-26T12:45:50.770Z,34.00
2023-08-26T12:50:50.154Z,34.10
2023-08-26T12:53:17.801Z,34.20
2023-08-26T12:55:45.192Z,34.30
2023-08-26T12:58:22.894Z,34.50
2023-08-26T13:00:50.229Z,34.30
2023-08-26T13:03:17.715Z,34.10
2023-08-26T13:05:50.081Z,33.90
2023-08-26T13:08:17.709Z,33.70
2023-08-26T13:10:45.368Z,33.50
2023-08-26T13:13:12.682Z,33.50
2023-08-26T13:15:42.878Z,33.30
2023-08-26T13:18:10.730Z,33.40
2023-08-26T13:20:41.769Z,33.60
2023-08-26T13:23:10.745Z,33.80
2023-08-26T13:25:38.681Z,33.80
2023-08-26T13:28:07.656Z,33.80
2023-08-26T13:30:35.772Z,33.70
2023-08-26T13:33:04.343Z,33.70
2023-08-26T13:35:32.388Z,33.70
2023-08-26T13:37:59.962Z,33.90
2023-08-26T13:40:27.855Z,33.90
2023-08-26T13:42:57.126Z,34.00
2023-08-26T13:45:24.669Z,33.90
2023-08-26T13:47:53.366Z,34.00
2023-08-26T13:50:20.890Z,34.00
2023-08-26T13:52:50.902Z,34.00
2023-08-26T13:55:18.651Z,34.10
2023-08-26T13:57:46.074Z,34.20
2023-08-26T14:00:15.377Z,34.30
2023-08-26T14:02:43.588Z,34.30
2023-08-26T14:05:14.096Z,34.30
2023-08-26T14:07:43.931Z,34.40
2023-08-26T14:10:11.750Z,34.50
2023-08-26T14:12:40.243Z,34.50
2023-08-26T14:15:09.489Z,34.50
2023-08-26T14:17:38.064Z,34.30
2023-08-26T14:20:06.755Z,34.30
2023-08-26T14:22:34.170Z,34.30
2023-08-26T14:25:02.848Z,34.20
2023-08-26T14:27:30.372Z,34.20
2023-08-26T14:29:58.061Z,34.30
2023-08-26T14:32:25.469Z,34.30
2023-08-26T14:34:52.947Z,34.50
2023-08-26T14:37:20.422Z,34.50
2023-08-26T14:39:47.866Z,34.50
2023-08-26T14:42:15.166Z,34.50
2023-08-26T14:44:42.637Z,34.50
2023-08-26T14:47:10.729Z,34.50
2023-08-26T14:49:38.233Z,34.50
2023-08-26T14:52:06.148Z,34.60
2023-08-26T14:54:33.515Z,34.60
2023-08-26T14:57:03.694Z,34.60
2023-08-26T14:59:31.264Z,34.50
2023-08-26T15:01:59.891Z,34.40
2023-08-26T15:04:27.793Z,34.40
2023-08-26T15:06:55.284Z,34.30
2023-08-26T15:09:25.483Z,34.20
2023-08-26T15:11:52.944Z,34.10
2023-08-26T15:14:23.021Z,34.10
2023-08-26T15:16:51.370Z,34.00
2023-08-26T15:19:18.803Z,34.00
2023-08-26T15:21:46.450Z,34.10
2023-08-26T15:24:13.892Z,34.10
2023-08-26T15:26:41.384Z,34.00
2023-08-26T15:29:08.856Z,34.00
2023-08-26T15:31:36.675Z,34.00
2023-08-26T15:34:04.849Z,34.00
2023-08-26T15:36:32.792Z,34.00
2023-08-26T15:39:00.084Z,34.00
2023-08-26T15:41:27.474Z,33.90
2023-08-26T15:43:54.917Z,33.90
2023-08-26T15:46:22.671Z,33.80
2023-08-26T15:48:50.091Z,33.80
2023-08-26T15:51:17.551Z,33.80
2023-08-26T15:53:44.854Z,33.70
2023-08-26T15:56:12.257Z,33.60
2023-08-26T15:58:39.991Z,33.50
2023-08-26T16:01:07.566Z,33.30
2023-08-26T16:03:35.085Z,33.30
2023-08-26T16:06:08.627Z,33.30
2023-08-26T16:08:38.452Z,33.30
2023-08-26T16:11:07.094Z,33.30
2023-08-26T16:13:36.272Z,33.40
2023-08-26T16:16:05.087Z,33.50
2023-08-26T16:18:33.130Z,33.50
2023-08-26T16:21:00.736Z,33.50
2023-08-26T16:23:28.187Z,33.30
2023-08-26T16:25:55.951Z,33.40
2023-08-26T16:28:23.869Z,33.30
2023-08-26T16:30:51.409Z,33.30
2023-08-26T16:33:19.767Z,33.30
2023-08-26T16:35:48.290Z,33.30
2023-08-26T16:38:15.781Z,33.30
2023-08-26T16:40:43.205Z,33.30
2023-08-26T16:43:10.680Z,33.30
2023-08-26T16:45:38.243Z,33.20
2023-08-26T16:48:05.738Z,33.10
2023-08-26T16:50:33.473Z,33.00
2023-08-26T16:53:01.212Z,32.90
2023-08-26T16:55:28.521Z,32.80
2023-08-26T16:57:55.857Z,32.70
2023-08-26T17:00:23.178Z,32.60
2023-08-26T17:02:50.537Z,32.50
2023-08-26T17:05:17.896Z,32.40
2023-08-26T17:07:45.238Z,32.30
2023-08-26T17:10:12.681Z,32.20
2023-08-26T17:12:40.037Z,32.10
2023-08-26T17:15:07.985Z,32.00
2023-08-26T17:17:35.583Z,32.00
2023-08-26T17:20:05.435Z,31.80
2023-08-26T17:22:32.752Z,31.80
2023-08-26T17:25:01.143Z,31.70
2023-08-26T17:27:33.304Z,31.60
2023-08-26T17:30:00.954Z,31.60
2023-08-26T17:32:28.411Z,31.50
2023-08-26T17:34:55.851Z,31.40
2023-08-26T17:37:23.565Z,31.30
2023-08-26T17:39:50.896Z,31.30
2023-08-26T17:42:18.352Z,31.20
2023-08-26T17:44:45.880Z,31.10
2023-08-26T17:47:13.797Z,31.10
2023-08-26T17:49:42.537Z,31.00
2023-08-26T17:52:11.386Z,30.90
2023-08-26T17:54:39.200Z,30.90
2023-08-26T17:57:06.754Z,30.80
2023-08-26T17:59:34.099Z,30.80
2023-08-26T18:02:01.722Z,30.70
2023-08-26T18:04:29.247Z,30.70
2023-08-26T18:06:56.982Z,30.60
2023-08-26T18:09:24.339Z,30.60
2023-08-26T18:11:51.673Z,30.50
2023-08-26T18:14:20.150Z,30.50
2023-08-26T18:16:47.477Z,30.40
2023-08-26T18:19:15.060Z,30.30
2023-08-26T18:21:42.529Z,30.20
2023-08-26T18:24:10.027Z,30.10
2023-08-26T18:26:37.606Z,30.10
2023-08-26T18:29:05.330Z,30.10
2023-08-26T18:31:32.845Z,30.00
2023-08-26T18:34:00.388Z,30.00
2023-08-26T18:36:27.852Z,29.90
2023-08-26T18:38:55.247Z,30.00
2023-08-26T18:41:23.061Z,29.90
2023-08-26T18:43:50.818Z,29.90
2023-08-26T18:46:18.491Z,29.80
2023-08-26T18:48:46.018Z,29.80
2023-08-26T18:51:13.481Z,29.70
2023-08-26T18:53:42.028Z,29.70
2023-08-26T18:56:09.389Z,29.60
2023-08-26T18:58:37.097Z,29.60
2023-08-26T19:01:04.934Z,29.50
2023-08-26T19:03:32.785Z,29.50
2023-08-26T19:06:00.272Z,29.50
2023-08-26T19:08:27.807Z,29.50
2023-08-26T19:10:58.657Z,29.40
2023-08-26T19:13:26.203Z,29.40
2023-08-26T19:15:56.696Z,29.30
2023-08-26T19:18:24.082Z,29.30
2023-08-26T19:20:52.212Z,29.30
2023-08-26T19:23:19.733Z,29.30
2023-08-26T19:25:50.543Z,29.20
2023-08-26T19:28:18.278Z,29.20
2023-08-26T19:30:49.372Z,29.10
2023-08-26T19:33:17.737Z,29.00
2023-08-26T19:35:45.151Z,29.00
2023-08-26T19:38:12.632Z,28.90
2023-08-26T19:40:40.367Z,28.90
2023-08-26T19:43:07.828Z,28.80
2023-08-26T19:45:35.165Z,28.70
2023-08-26T19:48:02.905Z,28.70
2023-08-26T19:50:30.432Z,28.60
2023-08-26T19:52:57.776Z,28.60
2023-08-26T19:55:25.740Z,28.70
2023-08-26T19:57:53.081Z,28.70
2023-08-26T20:00:20.797Z,28.80
2023-08-26T20:02:48.685Z,28.90
2023-08-26T20:05:16.385Z,28.90
2023-08-26T20:07:43.845Z,28.90
2023-08-26T20:10:11.533Z,28.90
2023-08-26T20:12:39.180Z,28.90
2023-08-26T20:15:07.187Z,28.90
2023-08-26T20:17:35.005Z,28.70
2023-08-26T20:20:02.603Z,28.50
2023-08-26T20:22:30.025Z,28.10
2023-08-26T20:24:57.513Z,27.80
2023-08-26T20:27:25.193Z,27.60
2023-08-26T20:29:52.655Z,27.40
2023-08-26T20:32:20.023Z,27.10
2023-08-26T20:34:47.556Z,26.90
2023-08-26T20:37:15.257Z,26.80
2023-08-26T20:39:43.431Z,26.80
2023-08-26T20:42:11.176Z,26.70
2023-08-26T20:44:38.702Z,26.70
2023-08-26T20:47:06.320Z,26.70
2023-08-26T20:49:33.654Z,26.50
2023-08-26T20:52:01.140Z,26.40
2023-08-26T20:54:28.620Z,26.20
2023-08-26T20:56:56.356Z,26.10
2023-08-26T20:59:25.947Z,26.00
2023-08-26T21:01:53.469Z,25.80
2023-08-26T21:04:21.141Z,25.80
2023-08-26T21:06:48.842Z,25.70
2023-08-26T21:09:17.022Z,25.60
2023-08-26T21:11:46.279Z,25.60
2023-08-26T21:14:13.802Z,25.50
2023-08-26T21:16:41.204Z,25.30
2023-08-26T21:19:08.599Z,25.20
2023-08-26T21:21:36.373Z,25.10
2023-08-26T21:24:04.147Z,25.00
2023-08-26T21:26:31.436Z,24.90
2023-08-26T21:28:58.914Z,24.90
2023-08-26T21:31:26.298Z,24.80
2023-08-26T21:33:53.780Z,24.80
2023-08-26T21:36:22.917Z,24.80
2023-08-26T21:38:50.348Z,24.70
2023-08-26T21:41:17.658Z,24.70
2023-08-26T21:43:45.152Z,24.80
2023-08-26T21:46:12.636Z,24.80
2023-08-26T21:48:40.016Z,24.80
2023-08-26T21:51:08.228Z,24.70
2023-08-26T21:53:35.865Z,24.60
2023-08-26T21:56:03.318Z,24.50
2023-08-26T21:58:30.984Z,24.50
2023-08-26T22:01:01.798Z,24.50
2023-08-26T22:03:29.266Z,24.50
2023-08-26T22:05:56.685Z,24.50
2023-08-26T22:08:25.243Z,24.50
2023-08-26T22:10:52.541Z,24.60
2023-08-26T22:13:22.188Z,24.60
2023-08-26T22:15:51.712Z,24.60
2023-08-26T22:18:19.373Z,24.60
2023-08-26T22:20:46.762Z,24.70
2023-08-26T22:23:14.074Z,24.70
2023-08-26T22:25:41.432Z,24.70
2023-08-26T22:28:08.952Z,24.70
2023-08-26T22:30:38.068Z,24.70
2023-08-26T22:33:07.711Z,24.70
2023-08-26T22:35:35.457Z,24.70
2023-08-26T22:38:02.891Z,24.70
2023-08-26T22:40:30.243Z,24.80
2023-08-26T22:42:57.842Z,24.70
2023-08-26T22:45:25.457Z,24.60
2023-08-26T22:47:53.038Z,24.60
2023-08-26T22:50:20.548Z,24.70
2023-08-26T22:52:48.260Z,24.60
2023-08-26T22:55:16.761Z,24.60
2023-08-26T22:57:44.253Z,24.50
2023-08-26T23:00:11.952Z,24.50
2023-08-26T23:02:39.677Z,24.50
2023-08-26T23:05:07.514Z,24.40
2023-08-26T23:07:34.905Z,24.40
2023-08-26T23:10:04.736Z,24.40
2023-08-26T23:12:32.921Z,24.30
2023-08-26T23:15:00.480Z,24.30
2023-08-26T23:17:27.867Z,24.20
2023-08-26T23:19:55.418Z,24.20
2023-08-26T23:22:22.695Z,24.20
2023-08-26T23:24:50.296Z,24.20
2023-08-26T23:27:17.759Z,24.10
2023-08-26T23:29:45.294Z,24.10
2023-08-26T23:32:12.619Z,24.10
2023-08-26T23:34:40.105Z,24.10
2023-08-26T23:37:07.748Z,24.10
2023-08-26T23:39:35.393Z,24.10
2023-08-26T23:42:03.690Z,24.10
2023-08-26T23:44:31.068Z,24.10
2023-08-26T23:46:58.390Z,24.10
2023-08-26T23:49:25.833Z,24.00
2023-08-26T23:51:53.167Z,24.00
2023-08-26T23:54:20.727Z,23.90
2023-08-26T23:56:47.997Z,23.90
2023-08-26T23:59:15.634Z,23.90
