createdAt,value
2022-08-07T00:01:44.541Z,3.65
2022-08-07T00:04:09.493Z,3.50
2022-08-07T00:06:40.908Z,6.00
2022-08-07T00:09:22.271Z,3.90
2022-08-07T00:11:55.324Z,3.83
2022-08-07T00:14:25.437Z,3.42
2022-08-07T00:17:02.093Z,3.22
2022-08-07T00:20:00.556Z,5.55
2022-08-07T00:22:24.398Z,3.33
2022-08-07T00:25:11.040Z,5.25
2022-08-07T00:27:52.515Z,4.13
2022-08-07T00:30:27.644Z,5.80
2022-08-07T00:32:59.950Z,5.78
2022-08-07T00:35:30.106Z,4.68
2022-08-07T00:37:58.640Z,3.40
2022-08-07T00:40:36.636Z,4.28
2022-08-07T00:43:09.892Z,4.70
2022-08-07T00:45:40.407Z,4.65
2022-08-07T00:48:10.866Z,5.75
2022-08-07T00:50:43.731Z,4.15
2022-08-07T00:53:17.898Z,3.75
2022-08-07T00:56:02.630Z,4.57
2022-08-07T00:58:32.551Z,5.10
2022-08-07T01:00:59.948Z,4.97
2022-08-07T01:03:55.298Z,4.85
2022-08-07T01:06:15.688Z,6.20
2022-08-07T01:08:43.314Z,3.85
2022-08-07T01:12:09.537Z,4.07
2022-08-07T01:14:09.074Z,3.60
2022-08-07T01:16:37.143Z,4.70
2022-08-07T01:19:14.770Z,4.38
2022-08-07T01:21:48.979Z,8.43
2022-08-07T01:24:21.173Z,4.05
2022-08-07T01:26:52.153Z,3.22
2022-08-07T01:29:22.430Z,4.13
2022-08-07T01:31:51.531Z,5.40
2022-08-07T01:34:19.551Z,3.88
2022-08-07T01:36:52.676Z,5.85
2022-08-07T01:39:39.469Z,4.70
2022-08-07T01:42:39.394Z,4.13
2022-08-07T01:44:54.987Z,5.07
2022-08-07T01:48:20.310Z,4.15
2022-08-07T01:50:09.815Z,7.03
2022-08-07T01:52:49.422Z,4.45
2022-08-07T01:55:26.497Z,3.92
2022-08-07T01:58:06.788Z,3.70
2022-08-07T02:00:50.101Z,7.15
2022-08-07T02:03:26.542Z,3.85
2022-08-07T02:06:32.194Z,4.10
2022-08-07T02:09:03.650Z,4.32
2022-08-07T02:14:35.644Z,5.10
2022-08-07T02:17:04.045Z,5.97
2022-08-07T02:20:04.432Z,4.63
2022-08-07T02:22:25.883Z,4.78
2022-08-07T02:24:55.847Z,4.05
2022-08-07T02:27:25.300Z,5.38
2022-08-07T02:29:55.040Z,6.53
2022-08-07T02:32:29.852Z,3.95
2022-08-07T02:35:00.886Z,6.55
2022-08-07T02:37:33.949Z,4.40
2022-08-07T02:40:29.874Z,4.40
2022-08-07T02:42:52.809Z,7.00
2022-08-07T02:45:58.635Z,5.32
2022-08-07T02:48:10.423Z,3.75
2022-08-07T02:50:44.671Z,4.43
2022-08-07T02:53:27.380Z,6.13
2022-08-07T02:56:03.267Z,4.90
2022-08-07T02:58:34.365Z,4.97
2022-08-07T03:01:03.281Z,6.15
2022-08-07T03:03:49.984Z,6.35
2022-08-07T03:06:25.473Z,5.05
2022-08-07T03:08:59.308Z,4.97
2022-08-07T03:11:28.277Z,7.72
2022-08-07T03:14:01.412Z,5.75
2022-08-07T03:16:30.471Z,4.95
2022-08-07T03:18:59.287Z,6.28
2022-08-07T03:21:28.048Z,6.95
2022-08-07T03:24:21.159Z,5.75
2022-08-07T03:26:58.444Z,7.70
2022-08-07T03:29:36.598Z,9.45
2022-08-07T03:32:12.821Z,5.13
2022-08-07T03:35:01.148Z,4.53
2022-08-07T03:37:32.454Z,7.07
2022-08-07T03:40:13.284Z,5.53
2022-08-07T03:42:44.089Z,5.00
2022-08-07T03:45:11.720Z,6.00
2022-08-07T03:47:47.602Z,5.15
2022-08-07T03:50:23.093Z,5.18
2022-08-07T03:52:52.023Z,7.90
2022-08-07T03:55:19.137Z,4.88
2022-08-07T03:58:32.402Z,4.90
2022-08-07T04:00:36.869Z,6.40
2022-08-07T04:03:05.252Z,5.68
2022-08-07T04:05:40.811Z,4.97
2022-08-07T04:08:18.388Z,5.03
2022-08-07T04:10:54.635Z,4.47
2022-08-07T04:14:10.478Z,4.90
2022-08-07T04:16:31.499Z,6.68
2022-08-07T04:19:01.832Z,6.70
2022-08-07T04:21:39.524Z,7.65
2022-08-07T04:24:34.283Z,5.55
2022-08-07T04:27:04.861Z,5.03
2022-08-07T04:29:49.003Z,4.50
2022-08-07T04:32:18.812Z,5.30
2022-08-07T04:35:07.153Z,4.93
2022-08-07T04:37:52.874Z,5.30
2022-08-07T04:40:29.734Z,6.13
2022-08-07T04:43:01.929Z,6.10
2022-08-07T04:46:01.227Z,5.57
2022-08-07T04:48:44.755Z,5.15
2022-08-07T04:51:14.559Z,5.30
2022-08-07T04:54:05.367Z,5.65
2022-08-07T04:58:15.734Z,4.20
2022-08-07T05:00:09.819Z,4.43
2022-08-07T05:02:58.972Z,4.38
2022-08-07T05:05:53.817Z,4.47
2022-08-07T05:08:59.199Z,4.18
2022-08-07T05:11:58.415Z,6.82
2022-08-07T05:17:53.054Z,4.63
2022-08-07T05:20:14.845Z,5.55
2022-08-07T05:22:47.107Z,5.05
2022-08-07T05:25:25.637Z,4.93
2022-08-07T05:28:19.929Z,5.43
2022-08-07T05:30:54.426Z,6.43
2022-08-07T05:33:23.423Z,4.90
2022-08-07T05:35:52.896Z,5.05
2022-08-07T05:41:14.548Z,6.72
2022-08-07T05:44:07.613Z,5.07
2022-08-07T05:46:37.677Z,4.85
2022-08-07T05:49:12.102Z,4.65
2022-08-07T05:51:43.613Z,4.30
2022-08-07T05:54:31.192Z,3.90
2022-08-07T05:57:03.486Z,4.13
2022-08-07T05:59:55.550Z,4.75
2022-08-07T06:02:29.274Z,6.63
2022-08-07T06:05:00.386Z,4.35
2022-08-07T06:08:13.169Z,4.17
2022-08-07T06:10:15.798Z,4.45
2022-08-07T06:12:42.687Z,4.30
2022-08-07T06:15:15.986Z,5.43
2022-08-07T06:17:53.870Z,4.95
2022-08-07T06:20:25.703Z,4.90
2022-08-07T06:23:46.809Z,4.75
2022-08-07T06:25:57.059Z,5.72
2022-08-07T06:28:27.553Z,4.80
2022-08-07T06:30:55.893Z,7.32
2022-08-07T06:33:24.267Z,5.85
2022-08-07T06:36:06.552Z,3.92
2022-08-07T06:38:39.295Z,6.00
2022-08-07T06:41:58.767Z,4.32
2022-08-07T06:44:12.652Z,6.40
2022-08-07T06:46:43.499Z,6.82
2022-08-07T06:49:21.103Z,5.45
2022-08-07T06:51:49.907Z,7.38
2022-08-07T06:55:33.880Z,4.63
2022-08-07T06:57:08.191Z,4.28
2022-08-07T07:00:11.978Z,3.28
2022-08-07T07:02:53.725Z,3.53
2022-08-07T07:06:01.932Z,4.05
2022-08-07T07:08:10.105Z,3.45
2022-08-07T07:10:54.944Z,3.95
2022-08-07T07:13:43.537Z,3.45
2022-08-07T07:16:23.798Z,5.43
2022-08-07T07:19:11.243Z,3.28
2022-08-07T07:22:05.172Z,3.63
2022-08-07T07:24:42.967Z,4.35
2022-08-07T07:27:17.252Z,5.20
2022-08-07T07:30:07.397Z,4.75
2022-08-07T07:35:33.439Z,3.47
2022-08-07T07:38:05.753Z,4.03
2022-08-07T07:40:34.522Z,3.30
2022-08-07T07:43:15.388Z,4.07
2022-08-07T07:46:37.200Z,3.50
2022-08-07T07:48:36.486Z,3.30
2022-08-07T07:51:07.925Z,3.28
2022-08-07T07:53:51.916Z,4.67
2022-08-07T07:56:30.545Z,3.90
2022-08-07T07:59:02.787Z,5.20
2022-08-07T08:02:03.108Z,6.72
2022-08-07T08:04:20.324Z,5.53
2022-08-07T08:06:53.894Z,7.95
2022-08-07T08:09:25.132Z,4.75
2022-08-07T08:12:02.355Z,3.08
2022-08-07T08:14:32.040Z,3.70
2022-08-07T08:17:55.801Z,5.78
2022-08-07T08:20:19.642Z,5.05
2022-08-07T08:23:01.472Z,3.70
2022-08-07T08:25:51.147Z,3.50
2022-08-07T08:28:38.268Z,5.22
2022-08-07T08:31:16.287Z,4.50
2022-08-07T08:33:55.517Z,5.50
2022-08-07T08:36:30.007Z,3.60
2022-08-07T08:39:01.978Z,4.15
2022-08-07T08:41:58.356Z,3.03
2022-08-07T08:48:32.371Z,3.47
2022-08-07T08:51:49.195Z,3.33
2022-08-07T08:54:24.226Z,3.03
2022-08-07T08:56:53.962Z,4.22
2022-08-07T08:59:53.791Z,4.05
2022-08-07T09:02:39.476Z,3.80
2022-08-07T09:05:22.511Z,4.88
2022-08-07T09:08:03.067Z,3.22
2022-08-07T09:10:52.964Z,3.53
2022-08-07T09:13:43.848Z,3.00
2022-08-07T09:16:29.896Z,3.92
2022-08-07T09:19:51.354Z,5.00
2022-08-07T09:24:29.374Z,5.88
2022-08-07T09:25:37.716Z,3.90
2022-08-07T09:30:01.889Z,3.17
2022-08-07T09:31:38.592Z,4.18
2022-08-07T09:34:22.201Z,3.90
2022-08-07T09:37:01.316Z,3.33
2022-08-07T09:39:58.018Z,4.95
2022-08-07T09:42:51.390Z,4.72
2022-08-07T09:47:25.942Z,2.90
2022-08-07T09:50:02.498Z,2.63
2022-08-07T09:52:16.436Z,2.50
2022-08-07T09:54:55.749Z,2.47
2022-08-07T09:57:59.960Z,4.38
2022-08-07T10:00:32.723Z,3.55
2022-08-07T10:04:07.261Z,3.72
2022-08-07T10:18:50.737Z,4.47
2022-08-07T10:25:24.212Z,2.30
2022-08-07T10:35:53.588Z,2.33
2022-08-07T10:38:36.131Z,6.43
2022-08-07T10:49:49.574Z,2.53
2022-08-07T10:57:34.448Z,3.33
2022-08-07T11:04:23.314Z,2.65
2022-08-07T11:06:56.297Z,2.42
2022-08-07T11:10:09.260Z,3.60
2022-08-07T11:13:01.802Z,2.13
2022-08-07T11:15:34.235Z,1.98
2022-08-07T11:18:05.167Z,1.95
2022-08-07T11:20:32.034Z,1.80
2022-08-07T11:23:20.801Z,1.77
2022-08-07T11:26:34.679Z,2.80
2022-08-07T11:29:42.991Z,4.13
2022-08-07T11:32:25.657Z,1.80
2022-08-07T11:34:59.725Z,2.33
2022-08-07T11:37:57.847Z,3.50
2022-08-07T11:41:22.093Z,2.88
2022-08-07T11:48:29.536Z,3.60
2022-08-07T11:51:41.904Z,1.70
2022-08-07T11:54:25.604Z,1.87
2022-08-07T11:57:18.889Z,2.55
2022-08-07T12:00:11.186Z,1.98
2022-08-07T12:03:02.792Z,2.05
2022-08-07T12:05:49.846Z,1.67
2022-08-07T12:08:34.757Z,1.60
2022-08-07T12:11:21.979Z,1.65
2022-08-07T12:13:55.326Z,1.73
2022-08-07T12:16:30.375Z,2.47
2022-08-07T12:19:21.577Z,1.83
2022-08-07T12:22:37.475Z,1.88
2022-08-07T12:26:22.201Z,2.95
2022-08-07T12:28:16.047Z,1.90
2022-08-07T12:30:56.608Z,2.03
2022-08-07T12:33:31.039Z,2.08
2022-08-07T12:39:09.287Z,1.95
2022-08-07T12:42:27.724Z,2.28
2022-08-07T12:45:19.707Z,1.85
2022-08-07T12:48:51.839Z,1.80
2022-08-07T12:51:21.925Z,3.00
2022-08-07T12:54:36.459Z,1.77
2022-08-07T12:56:59.240Z,2.08
2022-08-07T12:59:33.192Z,2.60
2022-08-07T13:02:55.887Z,1.75
2022-08-07T13:06:21.531Z,2.00
2022-08-07T13:10:22.028Z,3.42
2022-08-07T13:12:47.547Z,3.42
2022-08-07T13:15:23.745Z,1.80
2022-08-07T13:18:28.357Z,2.03
2022-08-07T13:21:03.902Z,1.98
2022-08-07T13:24:02.117Z,3.67
2022-08-07T13:26:46.090Z,2.30
2022-08-07T13:29:23.877Z,3.10
2022-08-07T13:35:59.839Z,1.60
2022-08-07T13:38:55.319Z,2.78
2022-08-07T13:41:47.483Z,2.05
2022-08-07T13:44:26.228Z,4.88
2022-08-07T13:46:59.499Z,3.33
2022-08-07T13:50:33.522Z,1.63
2022-08-07T13:52:32.167Z,2.42
2022-08-07T13:55:13.194Z,1.75
2022-08-07T13:58:01.691Z,3.15
2022-08-07T14:00:50.447Z,1.75
2022-08-07T14:03:29.991Z,2.65
2022-08-07T14:06:12.942Z,2.28
2022-08-07T14:08:44.609Z,1.88
2022-08-07T14:11:21.731Z,1.85
2022-08-07T14:13:56.043Z,1.40
2022-08-07T14:16:33.491Z,3.33
2022-08-07T14:19:03.241Z,3.63
2022-08-07T14:22:03.543Z,2.75
2022-08-07T14:24:42.447Z,1.90
2022-08-07T14:28:09.790Z,2.38
2022-08-07T14:30:11.579Z,1.98
2022-08-07T14:32:50.670Z,1.60
2022-08-07T14:35:44.559Z,1.38
2022-08-07T14:38:30.535Z,4.60
2022-08-07T14:41:02.241Z,4.07
2022-08-07T14:43:57.455Z,3.42
2022-08-07T14:46:31.337Z,1.60
2022-08-07T14:49:17.621Z,1.65
2022-08-07T14:52:03.842Z,1.48
2022-08-07T14:54:41.912Z,1.58
2022-08-07T14:57:15.016Z,1.40
2022-08-07T15:00:04.445Z,2.35
2022-08-07T15:02:34.955Z,2.17
2022-08-07T15:05:19.760Z,3.55
2022-08-07T15:07:51.701Z,2.15
2022-08-07T15:16:40.918Z,1.60
2022-08-07T15:20:30.196Z,2.50
2022-08-07T15:25:21.146Z,1.60
2022-08-07T15:28:32.207Z,3.50
2022-08-07T15:31:04.992Z,1.45
2022-08-07T15:33:35.980Z,2.50
2022-08-07T15:36:06.264Z,1.73
2022-08-07T15:42:46.616Z,1.75
2022-08-07T15:44:18.964Z,2.00
2022-08-07T15:46:52.922Z,3.47
2022-08-07T15:50:04.234Z,3.88
2022-08-07T15:52:17.074Z,1.40
2022-08-07T15:54:49.629Z,2.22
2022-08-07T15:57:39.481Z,1.90
2022-08-07T16:00:09.020Z,2.10
2022-08-07T16:02:59.230Z,2.53
2022-08-07T16:05:31.224Z,7.22
2022-08-07T16:08:32.778Z,8.25
2022-08-07T16:11:44.195Z,10.00
2022-08-07T16:14:34.778Z,11.70
2022-08-07T16:18:02.470Z,8.35
2022-08-07T16:21:57.077Z,7.60
2022-08-07T16:31:58.633Z,2.83
2022-08-07T16:39:00.095Z,2.47
2022-08-07T16:41:25.584Z,4.72
2022-08-07T16:48:13.686Z,2.83
2022-08-07T16:51:54.657Z,2.90
2022-08-07T16:58:01.863Z,3.15
2022-08-07T17:00:41.623Z,2.83
2022-08-07T17:07:13.611Z,3.47
2022-08-07T17:10:06.314Z,2.38
2022-08-07T17:12:48.626Z,2.10
2022-08-07T17:15:44.398Z,3.75
2022-08-07T17:30:12.531Z,4.22
2022-08-07T17:32:30.985Z,3.40
2022-08-07T17:35:51.267Z,2.90
2022-08-07T17:38:33.574Z,2.00
2022-08-07T17:41:12.399Z,3.05
2022-08-07T17:44:02.262Z,3.63
2022-08-07T17:46:36.699Z,1.98
2022-08-07T17:49:23.850Z,3.15
2022-08-07T17:52:18.365Z,3.40
2022-08-07T17:54:53.576Z,4.20
2022-08-07T17:57:56.302Z,2.65
2022-08-07T18:00:34.777Z,3.50
2022-08-07T18:04:03.935Z,3.35
2022-08-07T18:06:38.347Z,2.20
2022-08-07T18:09:08.695Z,2.40
2022-08-07T18:12:19.536Z,2.88
2022-08-07T18:14:59.845Z,2.20
2022-08-07T18:18:44.994Z,3.42
2022-08-07T18:21:08.887Z,3.95
2022-08-07T18:23:43.297Z,4.43
2022-08-07T18:26:18.233Z,2.20
2022-08-07T18:33:10.431Z,2.65
2022-08-07T18:36:17.744Z,3.13
2022-08-07T18:40:08.710Z,2.72
2022-08-07T18:50:39.674Z,3.33
2022-08-07T19:08:46.416Z,3.65
2022-08-07T19:15:00.592Z,2.10
2022-08-07T19:17:59.401Z,2.33
2022-08-07T19:36:43.906Z,2.45
2022-08-07T19:46:58.057Z,2.50
2022-08-07T19:49:58.216Z,2.40
2022-08-07T19:52:18.737Z,4.00
2022-08-07T19:59:00.047Z,3.35
2022-08-07T20:01:52.888Z,3.50
2022-08-07T20:04:31.857Z,2.65
2022-08-07T20:06:59.908Z,3.22
2022-08-07T20:13:27.156Z,2.58
2022-08-07T20:16:00.949Z,3.00
2022-08-07T20:22:13.836Z,4.15
2022-08-07T20:28:59.016Z,4.68
2022-08-07T20:41:38.495Z,3.28
2022-08-07T20:44:12.857Z,2.35
2022-08-07T20:47:25.005Z,3.08
2022-08-07T20:50:43.531Z,2.22
2022-08-07T20:53:13.639Z,3.17
2022-08-07T20:58:19.673Z,3.45
2022-08-07T21:01:03.453Z,4.00
2022-08-07T21:03:31.091Z,3.65
2022-08-07T21:06:21.418Z,6.00
2022-08-07T21:09:02.876Z,2.65
2022-08-07T21:11:50.281Z,3.50
2022-08-07T21:14:32.995Z,6.72
2022-08-07T21:18:06.255Z,4.20
2022-08-07T21:20:05.340Z,2.92
2022-08-07T21:22:45.155Z,4.07
2022-08-07T21:25:29.649Z,3.47
2022-08-07T21:28:16.889Z,2.60
2022-08-07T21:31:15.135Z,5.60
2022-08-07T21:33:52.167Z,3.63
2022-08-07T21:36:32.610Z,4.53
2022-08-07T21:39:51.830Z,3.42
2022-08-07T21:42:48.509Z,3.20
2022-08-07T21:46:05.169Z,4.43
2022-08-07T21:48:34.464Z,3.28
2022-08-07T21:51:20.102Z,4.20
2022-08-07T21:53:55.115Z,3.92
2022-08-07T21:56:47.829Z,2.85
2022-08-07T21:59:36.274Z,3.70
2022-08-07T22:02:34.401Z,3.80
2022-08-07T22:05:03.899Z,3.80
2022-08-07T22:07:57.879Z,5.03
2022-08-07T22:12:59.391Z,5.07
2022-08-07T22:16:43.567Z,3.63
2022-08-07T22:18:37.256Z,5.32
2022-08-07T22:21:22.311Z,3.50
2022-08-07T22:23:58.078Z,4.10
2022-08-07T22:26:35.525Z,3.55
2022-08-07T22:29:15.185Z,5.93
2022-08-07T22:32:33.453Z,4.95
2022-08-07T22:35:02.563Z,3.83
2022-08-07T22:38:03.487Z,4.85
2022-08-07T22:41:29.131Z,3.20
2022-08-07T22:44:18.455Z,4.15
2022-08-07T22:47:24.946Z,4.45
2022-08-07T22:50:20.740Z,3.05
2022-08-07T22:53:03.684Z,6.93
2022-08-07T22:55:59.577Z,6.05
2022-08-07T22:59:05.080Z,4.75
2022-08-07T23:01:51.182Z,4.47
2022-08-07T23:04:29.945Z,5.72
2022-08-07T23:07:28.415Z,3.42
2022-08-07T23:10:42.960Z,4.38
2022-08-07T23:14:15.274Z,4.43
2022-08-07T23:16:55.686Z,5.55
2022-08-07T23:20:19.076Z,5.22
2022-08-07T23:23:13.942Z,7.18
2022-08-07T23:26:25.018Z,5.70
2022-08-07T23:29:17.094Z,7.70
2022-08-07T23:34:20.070Z,4.20
2022-08-07T23:35:23.872Z,4.70
2022-08-07T23:38:06.348Z,4.72
2022-08-07T23:40:52.952Z,7.97
2022-08-07T23:43:52.724Z,4.68
2022-08-07T23:46:28.500Z,4.55
2022-08-07T23:49:50.726Z,4.57
2022-08-07T23:53:11.765Z,4.63
2022-08-07T23:55:56.162Z,6.50
2022-08-07T23:58:45.681Z,3.65
