createdAt,value
2019-04-21T00:00:11.835Z,46.38
2019-04-21T00:02:42.787Z,46.47
2019-04-21T00:05:33.402Z,46.32
2019-04-21T00:08:10.893Z,46.54
2019-04-21T00:10:38.248Z,46.31
2019-04-21T00:13:00.401Z,46.84
2019-04-21T00:15:24.391Z,46.82
2019-04-21T00:17:52.713Z,47.08
2019-04-21T00:20:32.308Z,47.41
2019-04-21T00:23:10.218Z,47.77
2019-04-21T00:25:36.159Z,47.57
2019-04-21T00:28:21.955Z,47.44
2019-04-21T00:30:44.354Z,47.75
2019-04-21T00:33:06.925Z,48.19
2019-04-21T00:35:29.420Z,48.10
2019-04-21T00:38:22.749Z,47.95
2019-04-21T00:40:56.493Z,48.42
2019-04-21T00:43:19.772Z,48.55
2019-04-21T00:45:44.862Z,48.32
2019-04-21T00:48:22.976Z,48.39
2019-04-21T00:51:12.326Z,48.72
2019-04-21T00:56:20.137Z,48.95
2019-04-21T01:01:24.879Z,48.94
2019-04-21T01:03:58.124Z,49.23
2019-04-21T01:06:30.216Z,49.15
2019-04-21T01:09:01.186Z,49.39
2019-04-21T01:11:38.978Z,49.16
2019-04-21T01:14:10.062Z,49.64
2019-04-21T01:16:35.960Z,49.40
2019-04-21T01:19:02.269Z,49.40
2019-04-21T01:21:14.702Z,49.63
2019-04-21T01:23:44.661Z,49.61
2019-04-21T01:26:31.094Z,49.58
2019-04-21T01:29:06.742Z,49.58
2019-04-21T01:31:40.432Z,49.39
2019-04-21T01:34:15.142Z,49.77
2019-04-21T01:36:47.438Z,49.81
2019-04-21T01:40:16.933Z,49.84
2019-04-21T01:42:43.219Z,49.61
2019-04-21T01:45:11.417Z,49.90
2019-04-21T01:47:40.836Z,50.15
2019-04-21T01:49:59.508Z,49.85
2019-04-21T01:52:50.223Z,50.21
2019-04-21T01:55:35.663Z,50.14
2019-04-21T01:58:03.306Z,50.12
2019-04-21T02:00:44.821Z,50.14
2019-04-21T02:03:45.326Z,50.12
2019-04-21T02:05:59.966Z,50.33
2019-04-21T02:08:24.275Z,50.14
2019-04-21T02:11:02.951Z,49.72
2019-04-21T02:13:26.380Z,49.62
2019-04-21T02:16:02.149Z,49.52
2019-04-21T02:18:28.215Z,49.74
2019-04-21T02:20:48.274Z,49.60
2019-04-21T02:23:43.956Z,49.23
2019-04-21T02:26:03.310Z,49.50
2019-04-21T02:28:45.134Z,49.29
2019-04-21T02:33:54.279Z,49.57
2019-04-21T02:38:59.883Z,49.65
2019-04-21T02:41:21.442Z,49.25
2019-04-21T02:44:00.607Z,49.84
2019-04-21T02:46:35.305Z,49.86
2019-04-21T02:49:13.476Z,49.81
2019-04-21T02:51:34.630Z,49.82
2019-04-21T02:59:23.335Z,49.81
2019-04-21T03:02:31.397Z,49.81
2019-04-21T03:05:29.659Z,49.93
2019-04-21T03:07:42.721Z,49.81
2019-04-21T03:10:17.817Z,50.35
2019-04-21T03:18:08.267Z,50.93
2019-04-21T03:22:57.341Z,51.09
2019-04-21T03:25:33.659Z,50.88
2019-04-21T03:30:55.570Z,50.45
2019-04-21T03:38:03.029Z,50.59
2019-04-21T03:43:04.435Z,50.44
2019-04-21T03:45:42.778Z,50.90
2019-04-21T03:48:23.860Z,50.90
2019-04-21T03:50:42.782Z,50.70
2019-04-21T03:55:53.215Z,50.40
2019-04-21T03:58:30.391Z,50.44
2019-04-21T04:01:22.104Z,50.62
2019-04-21T04:04:22.425Z,50.79
2019-04-21T04:12:13.278Z,50.95
2019-04-21T04:14:47.412Z,50.96
2019-04-21T04:19:51.636Z,51.25
2019-04-21T04:22:24.184Z,51.18
2019-04-21T04:25:05.139Z,51.18
2019-04-21T04:29:52.425Z,50.81
2019-04-21T04:32:26.403Z,50.75
2019-04-21T04:34:59.471Z,50.66
2019-04-21T04:43:09.822Z,50.62
2019-04-21T04:50:51.489Z,50.94
2019-04-21T04:53:26.721Z,50.92
2019-04-21T04:58:44.595Z,51.16
2019-04-21T05:00:52.120Z,50.95
2019-04-21T05:03:24.363Z,51.06
2019-04-21T05:09:15.300Z,50.75
2019-04-21T05:14:13.325Z,50.83
2019-04-21T05:22:12.840Z,50.38
2019-04-21T05:24:00.056Z,50.11
2019-04-21T05:26:27.458Z,50.53
2019-04-21T05:28:55.495Z,49.86
2019-04-21T05:32:01.443Z,49.84
2019-04-21T05:34:27.376Z,49.54
2019-04-21T05:37:20.098Z,49.38
2019-04-21T05:39:51.425Z,49.06
2019-04-21T05:42:15.364Z,48.69
2019-04-21T05:45:01.774Z,48.43
2019-04-21T05:47:40.178Z,48.29
2019-04-21T05:50:12.360Z,47.96
2019-04-21T05:52:54.659Z,48.41
2019-04-21T05:58:02.707Z,47.26
2019-04-21T06:00:55.922Z,43.23
2019-04-21T06:03:10.073Z,38.96
2019-04-21T06:05:42.499Z,35.07
2019-04-21T06:08:12.901Z,33.62
2019-04-21T06:10:50.874Z,31.50
2019-04-21T06:13:22.039Z,31.54
2019-04-21T06:18:32.967Z,29.12
2019-04-21T06:20:56.676Z,31.02
2019-04-21T06:23:28.711Z,31.45
2019-04-21T06:26:12.168Z,31.34
2019-04-21T06:28:35.949Z,31.13
2019-04-21T06:31:08.107Z,31.33
2019-04-21T06:33:44.670Z,31.42
2019-04-21T06:39:06.158Z,31.79
2019-04-21T06:44:09.603Z,34.41
2019-04-21T06:46:44.721Z,37.72
2019-04-21T06:49:02.610Z,41.05
2019-04-21T06:51:35.976Z,42.12
2019-04-21T06:54:10.211Z,43.82
2019-04-21T06:56:47.990Z,43.01
2019-04-21T06:59:09.652Z,43.25
2019-04-21T07:01:54.705Z,42.91
2019-04-21T07:04:20.304Z,43.42
2019-04-21T07:06:50.110Z,43.63
2019-04-21T07:11:44.488Z,43.70
2019-04-21T07:19:30.318Z,44.30
2019-04-21T07:21:57.476Z,44.14
2019-04-21T07:24:32.004Z,44.19
2019-04-21T07:27:02.613Z,44.21
2019-04-21T07:29:34.679Z,44.58
2019-04-21T07:32:04.919Z,44.62
2019-04-21T07:34:37.971Z,45.34
2019-04-21T07:37:05.782Z,44.36
2019-04-21T07:39:34.019Z,43.69
2019-04-21T07:42:10.853Z,43.81
2019-04-21T07:44:39.192Z,43.48
2019-04-21T07:47:17.168Z,43.25
2019-04-21T07:50:00.914Z,42.84
2019-04-21T07:52:42.644Z,42.04
2019-04-21T07:55:19.666Z,42.39
2019-04-21T07:57:36.868Z,42.38
2019-04-21T08:02:43.556Z,41.09
2019-04-21T08:07:57.134Z,39.45
2019-04-21T08:10:19.972Z,40.63
2019-04-21T08:12:53.056Z,39.78
2019-04-21T08:15:30.634Z,39.94
2019-04-21T08:18:06.696Z,38.66
2019-04-21T08:20:18.691Z,38.66
2019-04-21T08:25:32.795Z,38.83
2019-04-21T08:27:59.778Z,38.76
2019-04-21T08:30:32.015Z,39.06
2019-04-21T08:35:55.332Z,38.86
2019-04-21T08:38:08.525Z,37.54
2019-04-21T08:40:51.609Z,37.93
2019-04-21T08:43:10.861Z,37.71
2019-04-21T08:45:41.655Z,37.17
2019-04-21T08:48:12.367Z,36.82
2019-04-21T08:50:36.372Z,36.54
2019-04-21T08:53:19.602Z,36.14
2019-04-21T08:56:21.751Z,36.29
2019-04-21T09:01:53.213Z,35.58
2019-04-21T09:04:24.531Z,35.44
2019-04-21T09:09:29.402Z,34.52
2019-04-21T09:11:59.110Z,34.33
2019-04-21T09:14:31.052Z,34.30
2019-04-21T09:16:56.436Z,34.52
2019-04-21T09:19:47.071Z,34.51
2019-04-21T09:22:07.109Z,33.87
2019-04-21T09:24:41.495Z,33.60
2019-04-21T09:27:08.395Z,33.58
2019-04-21T09:29:31.027Z,33.55
2019-04-21T09:31:56.284Z,33.05
2019-04-21T09:34:35.798Z,33.09
2019-04-21T09:37:12.520Z,33.79
2019-04-21T09:39:31.504Z,32.94
2019-04-21T09:42:02.765Z,33.10
2019-04-21T09:44:35.080Z,32.13
2019-04-21T09:47:05.089Z,32.43
2019-04-21T09:49:33.942Z,33.15
2019-04-21T09:52:06.685Z,32.08
2019-04-21T09:54:46.162Z,30.68
2019-04-21T09:57:14.425Z,30.73
2019-04-21T09:59:43.513Z,30.90
2019-04-21T10:02:16.070Z,28.60
2019-04-21T10:04:42.467Z,29.17
2019-04-21T10:07:24.559Z,29.44
2019-04-21T10:09:45.643Z,29.97
2019-04-21T10:12:16.144Z,28.41
2019-04-21T10:14:45.618Z,27.62
2019-04-21T10:17:35.052Z,29.08
2019-04-21T10:20:09.346Z,29.52
2019-04-21T10:22:39.391Z,28.61
2019-04-21T10:25:10.573Z,28.01
2019-04-21T10:27:41.239Z,27.07
2019-04-21T10:30:12.397Z,28.00
2019-04-21T10:32:42.825Z,27.92
2019-04-21T10:35:12.916Z,27.52
2019-04-21T10:37:56.352Z,27.14
2019-04-21T10:40:15.848Z,26.77
2019-04-21T10:42:46.021Z,26.91
2019-04-21T10:45:17.057Z,25.73
2019-04-21T10:47:47.192Z,26.48
2019-04-21T10:50:18.275Z,26.31
2019-04-21T10:53:05.157Z,24.70
2019-04-21T10:55:53.577Z,25.13
2019-04-21T10:58:10.928Z,26.86
2019-04-21T11:00:42.088Z,25.36
2019-04-21T11:03:48.894Z,25.49
2019-04-21T11:06:20.991Z,26.09
2019-04-21T11:08:55.616Z,25.10
2019-04-21T11:11:25.838Z,25.66
2019-04-21T11:13:56.669Z,25.68
2019-04-21T11:16:26.964Z,25.93
2019-04-21T11:18:57.795Z,25.31
2019-04-21T11:21:27.406Z,26.09
2019-04-21T11:23:58.423Z,25.58
2019-04-21T11:26:27.791Z,25.69
2019-04-21T11:28:58.899Z,25.64
2019-04-21T11:31:29.257Z,24.74
2019-04-21T11:34:00.890Z,26.46
2019-04-21T11:36:31.326Z,25.54
2019-04-21T11:39:31.608Z,25.83
2019-04-21T11:41:54.119Z,26.75
2019-04-21T11:44:24.729Z,25.73
2019-04-21T11:46:58.379Z,26.07
2019-04-21T11:49:49.330Z,25.62
2019-04-21T11:52:18.896Z,25.31
2019-04-21T11:54:48.971Z,25.25
2019-04-21T11:57:24.818Z,24.54
2019-04-21T11:59:53.511Z,24.91
2019-04-21T12:02:25.678Z,25.63
2019-04-21T12:04:55.186Z,24.80
2019-04-21T12:07:25.133Z,24.39
2019-04-21T12:09:55.993Z,24.09
2019-04-21T12:12:25.430Z,26.26
2019-04-21T12:14:54.758Z,25.19
2019-04-21T12:17:24.095Z,24.20
2019-04-21T12:19:56.905Z,25.20
2019-04-21T12:22:31.616Z,24.78
2019-04-21T12:24:58.521Z,24.26
2019-04-21T12:27:28.132Z,25.09
2019-04-21T12:29:59.614Z,25.09
2019-04-21T12:32:48.602Z,25.38
2019-04-21T12:35:18.123Z,24.53
2019-04-21T12:37:51.055Z,23.74
2019-04-21T12:40:20.969Z,23.99
2019-04-21T12:42:50.498Z,23.90
2019-04-21T12:45:24.055Z,23.80
2019-04-21T12:47:55.780Z,24.29
2019-04-21T12:50:25.818Z,25.18
2019-04-21T12:52:57.784Z,24.41
2019-04-21T12:55:31.582Z,25.05
2019-04-21T12:57:59.411Z,23.74
2019-04-21T13:00:29.083Z,23.67
2019-04-21T13:02:59.717Z,23.73
2019-04-21T13:05:29.673Z,23.37
2019-04-21T13:08:00.097Z,23.79
2019-04-21T13:10:30.543Z,23.98
2019-04-21T13:13:01.797Z,24.52
2019-04-21T13:15:31.457Z,25.04
2019-04-21T13:18:02.586Z,23.76
2019-04-21T13:20:32.044Z,23.08
2019-04-21T13:23:03.896Z,23.37
2019-04-21T13:25:34.314Z,23.03
2019-04-21T13:28:04.999Z,23.37
2019-04-21T13:30:34.511Z,23.14
2019-04-21T13:33:05.276Z,23.03
2019-04-21T13:35:35.248Z,23.25
2019-04-21T13:38:17.256Z,23.62
2019-04-21T13:41:11.440Z,23.36
2019-04-21T13:43:27.348Z,24.21
2019-04-21T13:45:57.517Z,23.75
2019-04-21T13:48:28.610Z,24.03
2019-04-21T13:50:59.444Z,24.01
2019-04-21T13:53:29.507Z,24.60
2019-04-21T13:56:00.294Z,25.14
2019-04-21T13:58:30.450Z,23.49
2019-04-21T14:01:03.416Z,23.07
2019-04-21T14:03:33.819Z,23.22
2019-04-21T14:06:04.518Z,23.12
2019-04-21T14:08:34.068Z,23.24
2019-04-21T14:11:03.313Z,23.68
2019-04-21T14:13:32.692Z,23.54
2019-04-21T14:16:02.323Z,23.87
2019-04-21T14:18:32.909Z,23.81
2019-04-21T14:21:03.197Z,23.43
2019-04-21T14:23:38.632Z,23.03
2019-04-21T14:26:03.971Z,23.98
2019-04-21T14:28:33.549Z,23.57
2019-04-21T14:31:04.582Z,23.32
2019-04-21T14:33:34.277Z,23.56
2019-04-21T14:36:05.105Z,25.61
2019-04-21T14:38:34.574Z,26.04
2019-04-21T14:41:04.066Z,25.35
2019-04-21T14:43:36.119Z,25.93
2019-04-21T14:46:21.462Z,25.04
2019-04-21T14:49:09.076Z,23.80
2019-04-21T14:51:49.295Z,24.09
2019-04-21T14:54:38.598Z,23.40
2019-04-21T14:57:09.594Z,23.74
2019-04-21T14:59:39.282Z,23.67
2019-04-21T15:02:09.839Z,24.92
2019-04-21T15:04:39.781Z,23.60
2019-04-21T15:07:09.706Z,23.31
2019-04-21T15:09:41.031Z,23.40
2019-04-21T15:12:10.134Z,23.14
2019-04-21T15:14:40.295Z,23.27
2019-04-21T15:17:10.033Z,23.65
2019-04-21T15:19:42.924Z,23.92
2019-04-21T15:22:10.657Z,25.32
2019-04-21T15:24:40.465Z,25.67
2019-04-21T15:27:09.885Z,25.13
2019-04-21T15:29:40.404Z,24.44
2019-04-21T15:32:10.581Z,24.40
2019-04-21T15:34:42.378Z,24.65
2019-04-21T15:37:13.717Z,24.74
2019-04-21T15:39:44.959Z,23.90
2019-04-21T15:42:16.746Z,24.36
2019-04-21T15:44:48.451Z,24.27
2019-04-21T15:47:18.251Z,23.82
2019-04-21T15:50:03.010Z,23.14
2019-04-21T15:52:27.952Z,22.89
2019-04-21T15:55:10.629Z,23.95
2019-04-21T15:58:04.758Z,23.09
2019-04-21T16:00:49.615Z,23.16
2019-04-21T16:03:22.624Z,24.00
2019-04-21T16:05:53.686Z,23.62
2019-04-21T16:08:23.085Z,23.03
2019-04-21T16:10:58.159Z,23.50
2019-04-21T16:13:25.699Z,24.51
2019-04-21T16:15:56.814Z,25.13
2019-04-21T16:18:27.818Z,24.08
2019-04-21T16:20:57.773Z,23.22
2019-04-21T16:23:28.665Z,23.63
2019-04-21T16:25:59.098Z,23.62
2019-04-21T16:28:31.187Z,23.21
2019-04-21T16:31:00.595Z,23.17
2019-04-21T16:33:31.288Z,23.08
2019-04-21T16:36:02.077Z,23.30
2019-04-21T16:38:33.441Z,23.36
2019-04-21T16:41:05.503Z,23.67
2019-04-21T16:43:37.404Z,23.75
2019-04-21T16:46:08.880Z,24.27
2019-04-21T16:48:39.898Z,24.07
2019-04-21T16:51:09.909Z,23.72
2019-04-21T16:53:53.120Z,23.83
2019-04-21T16:56:26.941Z,23.85
2019-04-21T16:59:34.710Z,24.45
2019-04-21T17:02:04.830Z,23.83
2019-04-21T17:04:36.205Z,24.91
2019-04-21T17:07:07.524Z,24.11
2019-04-21T17:09:36.918Z,24.14
2019-04-21T17:12:09.929Z,24.41
2019-04-21T17:14:53.613Z,24.05
2019-04-21T17:17:35.172Z,24.23
2019-04-21T17:19:46.649Z,23.99
2019-04-21T17:22:13.680Z,24.05
2019-04-21T17:24:46.388Z,24.12
2019-04-21T17:27:17.330Z,24.18
2019-04-21T17:29:48.738Z,24.43
2019-04-21T17:32:18.528Z,24.00
2019-04-21T17:34:52.031Z,23.85
2019-04-21T17:37:25.019Z,24.27
2019-04-21T17:39:52.618Z,24.28
2019-04-21T17:42:29.809Z,24.60
2019-04-21T17:44:53.132Z,24.43
2019-04-21T17:47:32.144Z,24.69
2019-04-21T17:50:25.315Z,25.09
2019-04-21T17:53:06.336Z,25.11
2019-04-21T17:55:34.879Z,25.32
2019-04-21T17:58:14.971Z,25.37
2019-04-21T18:01:13.969Z,25.55
2019-04-21T18:03:42.145Z,25.60
2019-04-21T18:06:01.007Z,25.93
2019-04-21T18:08:32.574Z,26.20
2019-04-21T18:10:59.419Z,26.53
2019-04-21T18:13:21.335Z,26.89
2019-04-21T18:16:02.913Z,27.18
2019-04-21T18:18:23.181Z,27.62
2019-04-21T18:20:58.676Z,27.74
2019-04-21T18:24:03.470Z,27.84
2019-04-21T18:26:35.679Z,28.00
2019-04-21T18:28:57.315Z,28.34
2019-04-21T18:31:26.908Z,28.37
2019-04-21T18:34:11.051Z,28.74
2019-04-21T18:36:58.889Z,29.05
2019-04-21T18:39:55.895Z,29.17
2019-04-21T18:42:57.559Z,29.36
2019-04-21T18:48:27.120Z,29.57
2019-04-21T18:51:06.148Z,30.03
2019-04-21T18:53:47.728Z,30.40
2019-04-21T18:56:12.929Z,30.51
2019-04-21T18:58:40.539Z,30.67
2019-04-21T19:01:17.837Z,30.81
2019-04-21T19:03:43.525Z,31.06
2019-04-21T19:06:18.707Z,31.06
2019-04-21T19:09:07.200Z,31.47
2019-04-21T19:11:31.185Z,32.09
2019-04-21T19:17:10.758Z,33.36
2019-04-21T19:22:00.087Z,34.63
2019-04-21T19:24:36.945Z,34.73
2019-04-21T19:27:08.209Z,34.52
2019-04-21T19:29:35.936Z,35.03
2019-04-21T19:32:08.821Z,35.22
2019-04-21T19:34:25.817Z,35.58
2019-04-21T19:37:03.076Z,35.99
2019-04-21T19:39:39.388Z,36.25
2019-04-21T19:42:09.976Z,36.51
2019-04-21T19:44:47.063Z,36.88
2019-04-21T19:47:22.867Z,36.75
2019-04-21T19:49:54.040Z,37.07
2019-04-21T19:52:09.423Z,37.01
2019-04-21T19:54:39.770Z,36.99
2019-04-21T19:57:07.068Z,36.80
2019-04-21T19:59:47.084Z,36.75
2019-04-21T20:02:09.064Z,36.36
2019-04-21T20:04:45.445Z,36.36
2019-04-21T20:07:23.437Z,36.01
2019-04-21T20:10:03.468Z,35.97
2019-04-21T20:12:38.221Z,36.03
2019-04-21T20:15:14.833Z,36.10
2019-04-21T20:17:35.120Z,36.50
2019-04-21T20:19:50.064Z,36.26
2019-04-21T20:22:23.989Z,36.17
2019-04-21T20:24:58.632Z,36.21
2019-04-21T20:27:34.948Z,36.02
2019-04-21T20:30:19.249Z,35.72
2019-04-21T20:32:46.382Z,35.90
2019-04-21T20:35:25.027Z,35.95
2019-04-21T20:37:48.027Z,36.33
2019-04-21T20:40:15.954Z,36.87
2019-04-21T20:42:47.018Z,36.49
2019-04-21T20:45:34.883Z,36.66
2019-04-21T20:47:44.746Z,36.75
2019-04-21T20:50:19.642Z,37.43
2019-04-21T20:52:59.013Z,38.31
2019-04-21T20:55:22.488Z,38.41
2019-04-21T20:57:59.649Z,38.18
2019-04-21T21:00:45.915Z,37.86
2019-04-21T21:03:12.200Z,37.94
2019-04-21T21:05:37.566Z,38.12
2019-04-21T21:08:17.957Z,38.66
2019-04-21T21:10:38.584Z,38.90
2019-04-21T21:13:22.703Z,39.10
2019-04-21T21:16:01.135Z,39.36
2019-04-21T21:18:26.190Z,39.52
2019-04-21T21:20:49.405Z,40.04
2019-04-21T21:23:12.667Z,39.90
2019-04-21T21:25:50.751Z,39.73
2019-04-21T21:28:16.990Z,39.65
2019-04-21T21:30:52.844Z,39.80
2019-04-21T21:33:25.746Z,39.93
2019-04-21T21:35:56.682Z,40.15
2019-04-21T21:38:30.979Z,40.11
2019-04-21T21:40:57.227Z,40.22
2019-04-21T21:43:19.887Z,40.37
2019-04-21T21:45:54.976Z,40.55
2019-04-21T21:48:32.071Z,40.58
2019-04-21T21:51:03.334Z,40.72
2019-04-21T21:53:24.838Z,41.03
2019-04-21T21:55:53.270Z,41.19
2019-04-21T21:58:27.455Z,40.89
2019-04-21T22:01:00.739Z,41.12
2019-04-21T22:03:33.625Z,41.30
2019-04-21T22:06:05.039Z,41.75
2019-04-21T22:08:30.452Z,42.13
2019-04-21T22:11:01.227Z,42.00
2019-04-21T22:13:37.566Z,42.26
2019-04-21T22:16:09.952Z,42.14
2019-04-21T22:18:56.834Z,41.94
2019-04-21T22:21:20.275Z,41.62
2019-04-21T22:23:52.845Z,41.47
2019-04-21T22:26:11.367Z,41.81
2019-04-21T22:28:40.941Z,41.72
2019-04-21T22:31:15.455Z,41.62
2019-04-21T22:34:05.540Z,41.35
2019-04-21T22:36:47.119Z,41.37
2019-04-21T22:39:30.672Z,41.09
2019-04-21T22:41:45.004Z,40.94
2019-04-21T22:44:16.541Z,41.00
2019-04-21T22:46:59.975Z,41.07
2019-04-21T22:49:18.640Z,41.55
2019-04-21T22:51:51.833Z,41.44
2019-04-21T22:54:29.636Z,41.90
2019-04-21T22:57:04.214Z,41.49
2019-04-21T22:59:25.978Z,41.15
2019-04-21T23:01:55.828Z,41.28
2019-04-21T23:04:35.568Z,41.04
2019-04-21T23:07:02.879Z,40.45
2019-04-21T23:09:28.837Z,40.56
2019-04-21T23:12:01.884Z,40.60
2019-04-21T23:14:33.870Z,39.97
2019-04-21T23:17:24.125Z,40.07
2019-04-21T23:19:46.212Z,40.01
2019-04-21T23:22:24.837Z,40.03
2019-04-21T23:24:59.253Z,40.24
2019-04-21T23:27:20.587Z,40.33
2019-04-21T23:29:58.987Z,40.48
2019-04-21T23:32:23.612Z,40.34
2019-04-21T23:34:40.738Z,40.68
2019-04-21T23:37:17.759Z,41.13
2019-04-21T23:39:41.848Z,41.10
2019-04-21T23:42:20.767Z,40.96
2019-04-21T23:44:52.416Z,41.11
2019-04-21T23:47:30.371Z,41.24
2019-04-21T23:49:58.409Z,41.13
2019-04-21T23:52:19.844Z,41.15
2019-04-21T23:54:51.656Z,41.38
2019-04-21T23:57:31.723Z,41.44
2019-04-21T23:59:55.569Z,41.71
