createdAt,value
2017-11-05T00:01:39.204Z,18.20
2017-11-05T00:04:06.691Z,18.53
2017-11-05T00:06:34.256Z,17.03
2017-11-05T00:09:01.713Z,16.83
2017-11-05T00:11:29.221Z,17.27
2017-11-05T00:13:56.700Z,17.40
2017-11-05T00:16:24.173Z,17.87
2017-11-05T00:18:51.756Z,19.17
2017-11-05T00:21:19.290Z,21.07
2017-11-05T00:23:46.763Z,17.13
2017-11-05T00:26:14.209Z,19.37
2017-11-05T00:28:42.442Z,18.80
2017-11-05T00:31:10.208Z,20.17
2017-11-05T00:33:37.772Z,20.90
2017-11-05T00:36:05.255Z,17.67
2017-11-05T00:38:32.712Z,17.00
2017-11-05T00:41:00.192Z,20.83
2017-11-05T00:43:27.743Z,17.17
2017-11-05T00:45:55.215Z,19.00
2017-11-05T00:48:22.680Z,17.53
2017-11-05T00:50:50.928Z,16.37
2017-11-05T00:53:18.396Z,18.10
2017-11-05T00:55:45.877Z,15.90
2017-11-05T00:58:14.138Z,18.43
2017-11-05T01:00:41.619Z,17.90
2017-11-05T01:03:10.029Z,20.13
2017-11-05T01:05:37.551Z,23.30
2017-11-05T01:08:05.813Z,21.23
2017-11-05T01:10:33.291Z,19.43
2017-11-05T01:13:01.539Z,18.93
2017-11-05T01:15:28.999Z,16.83
2017-11-05T01:17:56.491Z,22.93
2017-11-05T01:20:24.721Z,17.90
2017-11-05T01:22:52.200Z,16.53
2017-11-05T01:25:19.667Z,20.80
2017-11-05T01:27:47.144Z,19.70
2017-11-05T01:30:15.377Z,20.23
2017-11-05T01:32:42.953Z,21.17
2017-11-05T01:35:11.239Z,21.63
2017-11-05T01:37:38.936Z,22.23
2017-11-05T01:40:06.479Z,20.10
2017-11-05T01:42:34.887Z,19.80
2017-11-05T01:45:02.386Z,19.23
2017-11-05T01:47:29.852Z,18.23
2017-11-05T01:49:57.350Z,20.77
2017-11-05T01:52:24.839Z,16.33
2017-11-05T01:54:52.306Z,19.40
2017-11-05T01:57:19.788Z,16.63
2017-11-05T01:59:47.340Z,16.83
2017-11-05T02:02:14.822Z,21.20
2017-11-05T02:04:43.055Z,18.63
2017-11-05T02:07:10.542Z,22.60
2017-11-05T02:09:38.006Z,19.30
2017-11-05T02:12:05.487Z,18.27
2017-11-05T02:14:33.728Z,19.80
2017-11-05T02:17:01.972Z,17.63
2017-11-05T02:19:29.473Z,18.73
2017-11-05T02:21:56.954Z,19.13
2017-11-05T02:24:25.191Z,18.20
2017-11-05T02:26:52.656Z,18.13
2017-11-05T02:29:21.656Z,19.57
2017-11-05T02:31:49.207Z,18.67
2017-11-05T02:34:16.716Z,16.03
2017-11-05T02:36:44.224Z,15.50
2017-11-05T02:39:11.964Z,17.83
2017-11-05T02:41:40.364Z,20.90
2017-11-05T02:44:07.835Z,16.80
2017-11-05T02:46:35.295Z,18.90
2017-11-05T02:49:02.847Z,16.23
2017-11-05T02:51:30.402Z,26.50
2017-11-05T02:53:57.880Z,16.10
2017-11-05T02:56:25.437Z,21.27
2017-11-05T02:58:52.911Z,14.63
2017-11-05T03:01:21.267Z,15.30
2017-11-05T03:03:48.771Z,17.20
2017-11-05T03:06:16.262Z,16.07
2017-11-05T03:08:43.739Z,15.37
2017-11-05T03:11:11.197Z,15.10
2017-11-05T03:13:38.671Z,15.53
2017-11-05T03:16:06.214Z,17.37
2017-11-05T03:18:33.681Z,15.27
2017-11-05T03:21:01.233Z,17.00
2017-11-05T03:23:28.694Z,14.63
2017-11-05T03:25:56.936Z,14.80
2017-11-05T03:28:24.404Z,13.03
2017-11-05T03:30:51.891Z,16.67
2017-11-05T03:33:19.360Z,13.70
2017-11-05T03:35:46.911Z,13.83
2017-11-05T03:38:14.484Z,15.43
2017-11-05T03:40:41.962Z,15.17
2017-11-05T03:43:10.205Z,16.40
2017-11-05T03:45:37.670Z,13.90
2017-11-05T03:48:05.146Z,12.37
2017-11-05T03:50:33.419Z,14.40
2017-11-05T03:53:01.060Z,16.17
2017-11-05T03:55:28.530Z,17.73
2017-11-05T03:57:56.085Z,12.00
2017-11-05T04:00:23.634Z,13.37
2017-11-05T04:02:51.114Z,14.80
2017-11-05T04:05:18.578Z,14.10
2017-11-05T04:07:46.865Z,16.30
2017-11-05T04:10:15.120Z,12.63
2017-11-05T04:12:42.669Z,13.73
2017-11-05T04:15:10.226Z,13.20
2017-11-05T04:17:37.695Z,13.90
2017-11-05T04:20:05.241Z,13.90
2017-11-05T04:22:32.803Z,12.87
2017-11-05T04:25:00.266Z,12.83
2017-11-05T04:27:27.753Z,13.57
2017-11-05T04:29:55.202Z,15.20
2017-11-05T04:32:23.446Z,15.60
2017-11-05T04:34:50.995Z,13.03
2017-11-05T04:37:18.478Z,11.30
2017-11-05T04:39:46.038Z,11.90
2017-11-05T04:42:13.599Z,12.40
2017-11-05T04:44:41.155Z,14.70
2017-11-05T04:47:08.633Z,12.07
2017-11-05T04:49:36.094Z,11.50
2017-11-05T04:52:04.455Z,12.20
2017-11-05T04:54:31.927Z,14.57
2017-11-05T04:56:59.401Z,14.20
2017-11-05T04:59:27.634Z,12.70
2017-11-05T05:01:55.097Z,13.37
2017-11-05T05:04:22.567Z,12.20
2017-11-05T05:06:50.127Z,12.70
2017-11-05T05:09:17.681Z,11.03
2017-11-05T05:11:45.246Z,15.53
2017-11-05T05:14:12.709Z,16.27
2017-11-05T05:16:40.176Z,19.50
2017-11-05T05:19:07.724Z,17.27
2017-11-05T05:21:35.191Z,18.97
2017-11-05T05:24:02.737Z,19.60
2017-11-05T05:26:30.298Z,19.03
2017-11-05T05:28:57.777Z,18.93
2017-11-05T05:31:25.317Z,19.17
2017-11-05T05:33:52.790Z,20.63
2017-11-05T05:36:21.878Z,19.30
2017-11-05T05:38:50.864Z,20.80
2017-11-05T05:41:18.332Z,18.70
2017-11-05T05:43:45.882Z,18.40
2017-11-05T05:46:13.448Z,20.27
2017-11-05T05:48:40.924Z,22.70
2017-11-05T05:51:08.390Z,18.73
2017-11-05T05:53:36.738Z,21.27
2017-11-05T05:56:04.304Z,17.90
2017-11-05T05:58:32.539Z,22.50
2017-11-05T06:01:00.007Z,19.33
2017-11-05T06:03:27.595Z,18.93
2017-11-05T06:05:55.055Z,21.57
2017-11-05T06:08:22.544Z,16.43
2017-11-05T06:10:50.790Z,18.70
2017-11-05T06:13:18.356Z,18.93
2017-11-05T06:15:47.330Z,16.70
2017-11-05T06:18:14.805Z,17.50
2017-11-05T06:20:42.358Z,14.53
2017-11-05T06:23:09.822Z,16.43
2017-11-05T06:25:37.379Z,16.77
2017-11-05T06:28:04.843Z,16.00
2017-11-05T06:30:33.084Z,17.70
2017-11-05T06:33:00.551Z,17.00
2017-11-05T06:35:28.035Z,15.30
2017-11-05T06:37:55.509Z,15.43
2017-11-05T06:40:22.974Z,16.67
2017-11-05T06:42:51.206Z,12.90
2017-11-05T06:45:18.675Z,11.60
2017-11-05T06:47:46.248Z,11.70
2017-11-05T06:50:13.734Z,6.40
2017-11-05T06:52:41.183Z,6.77
2017-11-05T06:55:09.438Z,11.17
2017-11-05T06:57:36.906Z,8.23
2017-11-05T07:00:04.359Z,9.53
2017-11-05T07:02:31.814Z,9.80
2017-11-05T07:04:59.284Z,11.20
2017-11-05T07:07:26.747Z,7.50
2017-11-05T07:09:54.249Z,9.30
2017-11-05T07:12:21.707Z,6.83
2017-11-05T07:14:49.157Z,8.10
2017-11-05T07:17:16.632Z,7.30
2017-11-05T07:19:44.149Z,8.10
2017-11-05T07:22:12.378Z,7.20
2017-11-05T07:24:39.835Z,8.73
2017-11-05T07:27:07.299Z,9.47
2017-11-05T07:29:34.754Z,9.00
2017-11-05T07:32:02.218Z,8.13
2017-11-05T07:34:29.742Z,8.40
2017-11-05T07:36:57.267Z,6.43
2017-11-05T07:39:24.735Z,6.60
2017-11-05T07:41:52.963Z,5.70
2017-11-05T07:44:20.430Z,4.60
2017-11-05T07:46:47.893Z,5.23
2017-11-05T07:49:15.372Z,10.10
2017-11-05T07:51:42.825Z,5.60
2017-11-05T07:54:10.293Z,5.60
2017-11-05T07:56:37.750Z,4.67
2017-11-05T07:59:05.219Z,5.27
2017-11-05T08:01:33.462Z,5.60
2017-11-05T08:04:00.930Z,4.80
2017-11-05T08:06:28.386Z,5.67
2017-11-05T08:08:55.859Z,5.60
2017-11-05T08:11:23.318Z,4.63
2017-11-05T08:13:50.788Z,5.43
2017-11-05T08:16:19.003Z,4.53
2017-11-05T08:18:46.471Z,4.37
2017-11-05T08:21:13.938Z,4.93
2017-11-05T08:23:41.409Z,9.60
2017-11-05T08:26:08.871Z,10.93
2017-11-05T08:28:37.871Z,12.10
2017-11-05T08:31:06.096Z,12.90
2017-11-05T08:33:33.567Z,14.13
2017-11-05T08:36:01.327Z,13.07
2017-11-05T08:38:28.823Z,10.93
2017-11-05T08:40:56.265Z,11.23
2017-11-05T08:43:23.734Z,11.03
2017-11-05T08:45:51.194Z,7.03
2017-11-05T08:48:18.689Z,9.43
2017-11-05T08:50:47.850Z,6.90
2017-11-05T08:53:15.411Z,6.30
2017-11-05T08:55:42.878Z,5.67
2017-11-05T08:58:11.143Z,7.67
2017-11-05T09:00:38.667Z,6.20
2017-11-05T09:03:06.122Z,6.70
2017-11-05T09:05:33.603Z,6.03
2017-11-05T09:08:01.063Z,5.47
2017-11-05T09:10:28.532Z,5.83
2017-11-05T09:12:55.978Z,5.20
2017-11-05T09:15:23.442Z,6.93
2017-11-05T09:17:51.006Z,3.83
2017-11-05T09:20:18.494Z,3.93
2017-11-05T09:22:45.938Z,4.10
2017-11-05T09:25:13.489Z,4.53
2017-11-05T09:27:40.979Z,3.97
2017-11-05T09:30:09.251Z,3.20
2017-11-05T09:32:37.478Z,3.53
2017-11-05T09:35:04.947Z,4.37
2017-11-05T09:37:32.411Z,3.30
2017-11-05T09:39:59.874Z,4.23
2017-11-05T09:42:27.338Z,4.00
2017-11-05T09:44:54.811Z,4.43
2017-11-05T09:47:22.266Z,4.67
2017-11-05T09:49:49.743Z,3.20
2017-11-05T09:52:17.967Z,3.50
2017-11-05T09:54:46.150Z,4.60
2017-11-05T09:57:13.616Z,3.07
2017-11-05T09:59:41.067Z,2.53
2017-11-05T10:02:08.903Z,2.63
2017-11-05T10:04:36.346Z,1.93
2017-11-05T10:07:03.814Z,2.57
2017-11-05T10:09:31.270Z,2.10
2017-11-05T10:11:58.768Z,2.60
2017-11-05T10:14:26.222Z,2.23
2017-11-05T10:16:53.690Z,2.60
2017-11-05T10:19:21.150Z,2.50
2017-11-05T10:21:48.639Z,2.70
2017-11-05T10:27:23.479Z,4.73
2017-11-05T10:29:50.938Z,3.00
2017-11-05T10:32:19.177Z,4.17
2017-11-05T10:34:46.630Z,3.27
2017-11-05T10:37:14.092Z,4.00
2017-11-05T10:39:41.551Z,4.93
2017-11-05T10:42:09.024Z,4.30
2017-11-05T10:44:36.479Z,5.40
2017-11-05T10:47:03.948Z,4.10
2017-11-05T10:49:31.395Z,4.43
2017-11-05T10:51:58.876Z,3.60
2017-11-05T10:54:26.331Z,3.13
2017-11-05T10:56:53.785Z,3.57
2017-11-05T10:59:21.238Z,8.30
2017-11-05T11:01:48.719Z,3.17
2017-11-05T11:04:16.941Z,5.33
2017-11-05T11:06:44.393Z,3.10
2017-11-05T11:09:11.864Z,4.27
2017-11-05T11:11:39.559Z,3.53
2017-11-05T11:14:07.030Z,3.60
2017-11-05T11:16:35.250Z,4.10
2017-11-05T11:19:02.722Z,3.50
2017-11-05T11:21:30.182Z,3.93
2017-11-05T11:23:57.659Z,4.20
2017-11-05T11:26:25.134Z,2.23
2017-11-05T11:28:52.597Z,5.03
2017-11-05T11:31:20.822Z,3.90
2017-11-05T11:33:48.278Z,2.53
2017-11-05T11:36:15.734Z,2.10
2017-11-05T11:38:43.217Z,4.10
2017-11-05T11:41:10.663Z,2.30
2017-11-05T11:43:38.131Z,2.57
2017-11-05T11:46:05.593Z,3.53
2017-11-05T11:48:33.062Z,4.20
2017-11-05T11:51:00.644Z,3.30
2017-11-05T11:53:28.911Z,4.20
2017-11-05T11:55:57.147Z,4.40
2017-11-05T11:58:24.636Z,4.80
2017-11-05T12:00:52.095Z,5.60
2017-11-05T12:03:19.573Z,6.63
2017-11-05T12:05:47.807Z,8.40
2017-11-05T12:08:15.261Z,5.30
2017-11-05T12:10:42.739Z,3.70
2017-11-05T12:13:10.362Z,2.43
2017-11-05T12:15:37.864Z,2.70
2017-11-05T12:18:05.330Z,4.83
2017-11-05T12:20:32.938Z,5.07
2017-11-05T12:23:00.439Z,3.03
2017-11-05T12:25:27.903Z,2.80
2017-11-05T12:27:56.177Z,3.30
2017-11-05T12:30:23.630Z,4.03
2017-11-05T12:32:51.082Z,4.00
2017-11-05T12:35:18.546Z,2.70
2017-11-05T12:37:46.002Z,5.77
2017-11-05T12:40:13.482Z,7.40
2017-11-05T12:42:40.927Z,9.70
2017-11-05T12:45:10.182Z,6.53
2017-11-05T12:47:37.673Z,3.83
2017-11-05T12:50:05.247Z,7.70
2017-11-05T12:52:32.698Z,9.80
2017-11-05T12:55:00.171Z,7.40
2017-11-05T12:57:28.398Z,8.03
2017-11-05T12:59:55.854Z,6.10
2017-11-05T13:02:23.335Z,5.43
2017-11-05T13:04:50.796Z,8.03
2017-11-05T13:07:18.288Z,4.87
2017-11-05T13:09:45.735Z,5.80
2017-11-05T13:12:14.711Z,9.43
2017-11-05T13:14:42.282Z,8.50
2017-11-05T13:17:09.786Z,5.23
2017-11-05T13:19:37.250Z,9.27
2017-11-05T13:22:04.716Z,4.80
2017-11-05T13:24:32.169Z,8.37
2017-11-05T13:26:59.635Z,5.30
2017-11-05T13:29:27.126Z,5.97
2017-11-05T13:31:54.606Z,12.13
2017-11-05T13:34:22.831Z,11.27
2017-11-05T13:36:50.370Z,15.53
2017-11-05T13:39:18.563Z,5.87
2017-11-05T13:41:46.031Z,11.53
2017-11-05T13:44:13.510Z,12.00
2017-11-05T13:46:40.965Z,7.03
2017-11-05T13:49:08.430Z,6.97
2017-11-05T13:51:35.880Z,4.50
2017-11-05T13:54:03.349Z,5.83
2017-11-05T13:56:30.818Z,6.83
2017-11-05T13:58:58.266Z,5.70
2017-11-05T14:01:27.259Z,5.83
2017-11-05T14:03:54.817Z,4.77
2017-11-05T14:06:22.275Z,6.07
2017-11-05T14:08:49.830Z,7.50
2017-11-05T14:11:17.286Z,6.63
2017-11-05T14:13:44.751Z,5.30
2017-11-05T14:16:12.202Z,7.67
2017-11-05T14:18:39.662Z,4.00
2017-11-05T14:21:07.114Z,6.57
2017-11-05T14:23:34.582Z,7.13
2017-11-05T14:26:02.048Z,9.60
2017-11-05T14:28:29.506Z,6.60
2017-11-05T14:30:57.771Z,6.90
2017-11-05T14:33:25.256Z,4.00
2017-11-05T14:35:52.699Z,8.00
2017-11-05T14:38:20.170Z,9.60
2017-11-05T14:40:48.391Z,4.27
2017-11-05T14:43:15.841Z,3.00
2017-11-05T14:45:43.306Z,7.00
2017-11-05T14:48:10.762Z,6.97
2017-11-05T14:50:38.266Z,5.23
2017-11-05T14:53:05.866Z,12.10
2017-11-05T14:55:33.325Z,7.83
2017-11-05T14:58:00.778Z,4.27
2017-11-05T15:00:28.242Z,6.00
2017-11-05T15:02:55.700Z,4.30
2017-11-05T15:05:23.159Z,6.40
2017-11-05T15:07:50.621Z,4.70
2017-11-05T15:10:18.076Z,4.63
2017-11-05T15:12:47.907Z,6.53
2017-11-05T15:15:15.401Z,7.77
2017-11-05T15:17:42.845Z,6.10
2017-11-05T15:20:10.410Z,6.10
2017-11-05T15:22:37.862Z,4.13
2017-11-05T15:25:05.475Z,5.47
2017-11-05T15:27:32.944Z,7.00
2017-11-05T15:30:00.433Z,4.70
2017-11-05T15:32:27.891Z,5.83
2017-11-05T15:34:55.359Z,3.47
2017-11-05T15:37:22.819Z,7.77
2017-11-05T15:39:50.288Z,4.23
2017-11-05T15:42:17.740Z,8.00
2017-11-05T15:44:46.004Z,4.00
2017-11-05T15:47:13.471Z,4.20
2017-11-05T15:49:40.966Z,8.63
2017-11-05T15:52:09.196Z,5.10
2017-11-05T15:54:36.664Z,4.83
2017-11-05T15:57:04.121Z,3.67
2017-11-05T15:59:31.623Z,8.03
2017-11-05T16:01:59.844Z,5.60
2017-11-05T16:04:27.298Z,4.50
2017-11-05T16:06:54.757Z,5.90
2017-11-05T16:09:22.225Z,7.77
2017-11-05T16:11:49.710Z,2.93
2017-11-05T16:14:17.160Z,5.13
2017-11-05T16:16:44.637Z,7.67
2017-11-05T16:19:12.174Z,3.97
2017-11-05T16:21:39.645Z,6.63
2017-11-05T16:24:07.084Z,8.43
2017-11-05T16:26:34.648Z,4.43
2017-11-05T16:29:02.106Z,8.03
2017-11-05T16:31:29.578Z,4.13
2017-11-05T16:33:57.151Z,4.60
2017-11-05T16:36:25.414Z,6.17
2017-11-05T16:38:52.972Z,8.70
2017-11-05T16:41:20.426Z,7.93
2017-11-05T16:43:47.976Z,6.03
2017-11-05T16:46:15.460Z,4.10
2017-11-05T16:48:43.091Z,7.63
2017-11-05T16:51:10.570Z,5.83
2017-11-05T16:53:38.205Z,7.43
2017-11-05T16:56:05.774Z,6.07
2017-11-05T16:58:34.762Z,6.33
2017-11-05T17:01:02.221Z,9.83
2017-11-05T17:03:29.687Z,7.53
2017-11-05T17:05:57.242Z,6.00
2017-11-05T17:08:24.802Z,9.60
2017-11-05T17:10:52.263Z,8.20
2017-11-05T17:13:19.735Z,8.77
2017-11-05T17:15:47.963Z,12.03
2017-11-05T17:18:15.430Z,8.27
2017-11-05T17:20:42.890Z,10.63
2017-11-05T17:23:10.346Z,10.13
2017-11-05T17:25:37.827Z,11.97
2017-11-05T17:28:05.304Z,9.87
2017-11-05T17:30:33.535Z,9.20
2017-11-05T17:33:01.099Z,8.30
2017-11-05T17:35:28.582Z,6.90
2017-11-05T17:37:56.040Z,7.63
2017-11-05T17:40:23.521Z,8.20
2017-11-05T17:42:51.939Z,7.07
2017-11-05T17:45:19.404Z,10.80
2017-11-05T17:47:46.864Z,9.10
2017-11-05T17:50:14.326Z,10.00
2017-11-05T17:52:41.791Z,8.03
2017-11-05T17:55:10.080Z,12.20
2017-11-05T17:57:37.530Z,10.47
2017-11-05T18:00:04.988Z,12.80
2017-11-05T18:02:32.467Z,13.97
2017-11-05T18:04:59.952Z,10.47
2017-11-05T18:07:28.185Z,8.97
2017-11-05T18:10:05.622Z,10.10
2017-11-05T18:12:33.859Z,8.57
2017-11-05T18:15:01.319Z,9.00
2017-11-05T18:17:28.784Z,9.00
2017-11-05T18:19:56.261Z,12.33
2017-11-05T18:22:23.745Z,9.43
2017-11-05T18:24:51.206Z,9.37
2017-11-05T18:27:18.678Z,10.20
2017-11-05T18:29:46.146Z,15.33
2017-11-05T18:32:13.598Z,9.63
2017-11-05T18:34:41.063Z,11.30
2017-11-05T18:37:08.546Z,13.50
2017-11-05T18:39:36.097Z,12.97
2017-11-05T18:42:03.559Z,16.60
2017-11-05T18:44:31.024Z,13.77
2017-11-05T18:46:58.470Z,10.17
2017-11-05T18:49:25.934Z,10.80
2017-11-05T18:51:53.495Z,13.03
2017-11-05T18:54:21.054Z,13.73
2017-11-05T18:56:48.512Z,10.93
2017-11-05T18:59:15.974Z,15.10
2017-11-05T19:01:44.994Z,12.83
2017-11-05T19:04:13.234Z,13.40
2017-11-05T19:06:40.714Z,12.70
2017-11-05T19:09:08.212Z,10.73
2017-11-05T19:11:35.678Z,14.10
2017-11-05T19:14:03.179Z,14.30
2017-11-05T19:16:30.642Z,14.50
2017-11-05T19:18:58.102Z,14.63
2017-11-05T19:21:26.335Z,15.10
2017-11-05T19:23:53.798Z,13.10
2017-11-05T19:26:21.275Z,13.23
2017-11-05T19:28:49.035Z,15.37
2017-11-05T19:31:16.516Z,11.70
2017-11-05T19:33:44.001Z,12.50
2017-11-05T19:36:11.480Z,12.40
2017-11-05T19:38:38.943Z,18.20
2017-11-05T19:41:06.446Z,13.67
2017-11-05T19:43:33.907Z,16.57
2017-11-05T19:46:01.366Z,19.30
2017-11-05T19:48:30.343Z,14.30
2017-11-05T19:50:57.809Z,17.17
2017-11-05T19:53:25.406Z,13.10
2017-11-05T19:55:53.633Z,14.00
2017-11-05T19:58:21.086Z,12.30
2017-11-05T20:00:48.543Z,18.60
2017-11-05T20:03:16.023Z,15.80
2017-11-05T20:05:43.483Z,13.97
2017-11-05T20:08:10.947Z,14.20
2017-11-05T20:10:38.503Z,18.90
2017-11-05T20:13:06.366Z,15.53
2017-11-05T20:15:33.833Z,16.03
2017-11-05T20:18:01.323Z,19.07
2017-11-05T20:20:36.335Z,15.23
2017-11-05T20:23:03.885Z,15.10
2017-11-05T20:25:31.348Z,17.90
2017-11-05T20:27:58.826Z,13.60
2017-11-05T20:30:26.283Z,16.13
2017-11-05T20:32:54.642Z,15.00
2017-11-05T20:35:22.194Z,20.03
2017-11-05T20:37:49.690Z,15.20
2017-11-05T20:40:18.034Z,19.57
2017-11-05T20:42:45.494Z,14.77
2017-11-05T20:45:12.962Z,16.40
2017-11-05T20:47:40.511Z,16.60
2017-11-05T20:50:08.638Z,21.20
2017-11-05T20:52:36.140Z,17.87
2017-11-05T20:55:03.610Z,12.67
2017-11-05T20:57:31.834Z,19.00
2017-11-05T20:59:59.302Z,13.57
2017-11-05T21:02:26.765Z,16.43
2017-11-05T21:04:54.238Z,17.47
2017-11-05T21:07:21.694Z,13.13
2017-11-05T21:09:49.176Z,17.53
2017-11-05T21:12:17.437Z,17.73
2017-11-05T21:14:44.918Z,16.90
2017-11-05T21:17:12.375Z,12.47
2017-11-05T21:19:40.626Z,14.30
2017-11-05T21:22:08.098Z,19.20
2017-11-05T21:24:35.569Z,15.30
2017-11-05T21:27:04.268Z,14.37
2017-11-05T21:29:32.498Z,13.57
2017-11-05T21:32:00.062Z,11.00
2017-11-05T21:34:27.526Z,13.03
2017-11-05T21:36:55.816Z,13.90
2017-11-05T21:42:16.687Z,11.90
2017-11-05T21:44:44.159Z,17.93
2017-11-05T21:47:11.643Z,20.20
2017-11-05T21:49:39.093Z,12.70
2017-11-05T21:52:07.352Z,18.80
2017-11-05T21:54:34.822Z,17.70
2017-11-05T21:57:02.324Z,16.33
2017-11-05T21:59:29.815Z,20.40
2017-11-05T22:01:57.319Z,18.40
2017-11-05T22:04:25.050Z,12.20
2017-11-05T22:06:52.545Z,18.60
2017-11-05T22:09:20.098Z,18.00
2017-11-05T22:11:47.572Z,17.03
2017-11-05T22:14:15.816Z,17.63
2017-11-05T22:16:43.398Z,12.73
2017-11-05T22:19:10.930Z,14.27
2017-11-05T22:21:38.432Z,14.30
2017-11-05T22:24:05.883Z,11.47
2017-11-05T22:26:33.427Z,11.80
2017-11-05T22:29:00.880Z,9.83
2017-11-05T22:31:28.443Z,10.80
2017-11-05T22:33:56.244Z,9.60
2017-11-05T22:36:24.602Z,11.33
2017-11-05T22:38:52.857Z,12.20
2017-11-05T22:41:20.351Z,7.40
2017-11-05T22:43:48.597Z,9.97
2017-11-05T22:46:16.143Z,10.70
2017-11-05T22:48:43.630Z,7.40
2017-11-05T22:51:11.329Z,6.90
2017-11-05T22:53:38.879Z,10.40
2017-11-05T22:56:07.135Z,5.93
2017-11-05T22:58:35.378Z,12.47
2017-11-05T23:01:02.850Z,9.00
2017-11-05T23:03:30.332Z,6.50
2017-11-05T23:05:59.346Z,6.10
2017-11-05T23:08:27.583Z,12.23
2017-11-05T23:10:55.174Z,5.90
2017-11-05T23:13:23.413Z,10.93
2017-11-05T23:15:50.917Z,11.03
2017-11-05T23:18:18.414Z,15.60
2017-11-05T23:20:46.890Z,10.57
2017-11-05T23:23:14.382Z,9.47
2017-11-05T23:25:41.851Z,11.67
2017-11-05T23:28:09.327Z,8.40
2017-11-05T23:30:37.574Z,9.70
2017-11-05T23:33:05.056Z,9.93
2017-11-05T23:35:32.513Z,8.10
2017-11-05T23:38:00.747Z,10.73
2017-11-05T23:40:28.219Z,8.20
2017-11-05T23:42:55.784Z,10.43
2017-11-05T23:45:23.310Z,10.90
2017-11-05T23:47:50.766Z,9.50
2017-11-05T23:50:18.233Z,11.90
2017-11-05T23:52:45.716Z,12.63
2017-11-05T23:55:13.203Z,10.40
2017-11-05T23:57:41.438Z,9.07
