createdAt,value
2022-12-23T00:00:38.840Z,99549.72
2022-12-23T00:03:06.202Z,99547.97
2022-12-23T00:05:40.819Z,99551.44
2022-12-23T00:08:07.786Z,99541.94
2022-12-23T00:10:38.102Z,99546.22
2022-12-23T00:13:23.502Z,99554.03
2022-12-23T00:15:50.632Z,99538.44
2022-12-23T00:18:17.496Z,99551.38
2022-12-23T00:20:44.364Z,99554.00
2022-12-23T00:23:11.254Z,99549.69
2022-12-23T00:25:42.459Z,99552.25
2022-12-23T00:28:18.303Z,99541.03
2022-12-23T00:31:07.380Z,99536.69
2022-12-23T00:33:45.377Z,99542.78
2022-12-23T00:36:15.521Z,99541.03
2022-12-23T00:39:01.580Z,99541.00
2022-12-23T00:41:47.483Z,99544.47
2022-12-23T00:44:14.858Z,99549.66
2022-12-23T00:46:41.767Z,99539.31
2022-12-23T00:49:27.373Z,99531.50
2022-12-23T00:51:54.217Z,99544.50
2022-12-23T00:54:21.613Z,99548.84
2022-12-23T00:56:48.536Z,99549.72
2022-12-23T00:59:16.026Z,99550.56
2022-12-23T01:02:03.048Z,99563.59
2022-12-23T01:04:48.949Z,99553.16
2022-12-23T01:07:16.205Z,99562.72
2022-12-23T01:09:43.776Z,99553.16
2022-12-23T01:12:11.988Z,99562.69
2022-12-23T01:14:44.263Z,99551.44
2022-12-23T01:17:13.461Z,99544.50
2022-12-23T01:19:40.611Z,99557.47
2022-12-23T01:22:09.094Z,99554.03
2022-12-23T01:24:41.836Z,99556.59
2022-12-23T01:27:24.321Z,99558.31
2022-12-23T01:29:51.170Z,99568.72
2022-12-23T01:32:17.920Z,99573.97
2022-12-23T01:34:44.638Z,99568.75
2022-12-23T01:37:11.227Z,99573.06
2022-12-23T01:39:37.824Z,99570.44
2022-12-23T01:42:22.971Z,99579.13
2022-12-23T01:45:04.413Z,99581.75
2022-12-23T01:47:40.116Z,99582.59
2022-12-23T01:50:21.754Z,99579.97
2022-12-23T01:52:51.315Z,99586.94
2022-12-23T01:55:19.565Z,99585.19
2022-12-23T01:57:46.922Z,99583.47
2022-12-23T02:00:35.187Z,99585.19
2022-12-23T02:03:20.760Z,99589.53
2022-12-23T02:05:48.657Z,99586.94
2022-12-23T02:08:35.550Z,99585.16
2022-12-23T02:11:17.301Z,99589.53
2022-12-23T02:14:17.859Z,99590.38
2022-12-23T02:16:55.052Z,99592.94
2022-12-23T02:20:07.742Z,99595.59
2022-12-23T02:22:49.355Z,99596.41
2022-12-23T02:25:31.437Z,99599.00
2022-12-23T02:28:12.231Z,99604.25
2022-12-23T02:31:09.536Z,99605.09
2022-12-23T02:34:11.468Z,99596.47
2022-12-23T02:36:50.854Z,99605.97
2022-12-23T02:39:42.552Z,99608.59
2022-12-23T02:42:15.769Z,99602.53
2022-12-23T02:44:53.943Z,99602.53
2022-12-23T02:47:24.901Z,99608.53
2022-12-23T02:49:56.642Z,99606.75
2022-12-23T02:52:29.326Z,99606.84
2022-12-23T02:55:04.503Z,99612.91
2022-12-23T02:57:38.246Z,99617.22
2022-12-23T03:00:06.495Z,99618.13
2022-12-23T03:02:37.425Z,99622.44
2022-12-23T03:05:04.416Z,99626.75
2022-12-23T03:07:38.190Z,99626.78
2022-12-23T03:10:27.527Z,99626.75
2022-12-23T03:13:17.416Z,99636.31
2022-12-23T03:15:48.916Z,99634.56
2022-12-23T03:18:18.204Z,99637.16
2022-12-23T03:20:51.706Z,99634.59
2022-12-23T03:23:32.274Z,99641.50
2022-12-23T03:26:16.908Z,99645.81
2022-12-23T03:28:49.033Z,99650.97
2022-12-23T03:31:22.719Z,99635.41
2022-12-23T03:33:57.479Z,99645.84
2022-12-23T03:36:29.997Z,99649.28
2022-12-23T03:38:58.317Z,99638.91
2022-12-23T03:41:31.761Z,99644.09
2022-12-23T03:44:09.896Z,99656.22
2022-12-23T03:46:52.849Z,99650.13
2022-12-23T03:49:46.390Z,99643.25
2022-12-23T03:52:21.227Z,99642.38
2022-12-23T03:54:54.853Z,99664.84
2022-12-23T03:57:27.952Z,99669.22
2022-12-23T03:59:56.120Z,99666.63
2022-12-23T04:02:32.221Z,99683.94
2022-12-23T04:05:30.267Z,99684.81
2022-12-23T04:08:28.477Z,99687.41
2022-12-23T04:10:57.082Z,99675.25
2022-12-23T04:13:23.828Z,99680.47
2022-12-23T04:15:50.636Z,99687.41
2022-12-23T04:18:17.346Z,99676.13
2022-12-23T04:20:43.966Z,99685.63
2022-12-23T04:23:10.698Z,99669.22
2022-12-23T04:25:37.334Z,99688.25
2022-12-23T04:28:04.064Z,99687.38
2022-12-23T04:30:34.310Z,99688.22
2022-12-23T04:33:01.891Z,99695.16
2022-12-23T04:35:28.520Z,99688.22
2022-12-23T04:37:55.354Z,99685.66
2022-12-23T04:40:22.041Z,99682.19
2022-12-23T04:42:48.605Z,99696.06
2022-12-23T04:45:15.260Z,99701.22
2022-12-23T04:47:41.880Z,99695.19
2022-12-23T04:50:13.493Z,99701.25
2022-12-23T04:52:40.117Z,99684.78
2022-12-23T04:55:07.292Z,99694.31
2022-12-23T04:57:33.917Z,99684.78
2022-12-23T05:00:00.517Z,99693.41
2022-12-23T05:02:27.161Z,99690.84
2022-12-23T05:04:53.867Z,99709.91
2022-12-23T05:07:20.473Z,99698.63
2022-12-23T05:09:47.083Z,99704.69
2022-12-23T05:12:13.995Z,99713.38
2022-12-23T05:14:40.635Z,99711.63
2022-12-23T05:17:08.104Z,99707.28
2022-12-23T05:19:34.904Z,99711.63
2022-12-23T05:22:01.593Z,99705.56
2022-12-23T05:24:28.284Z,99721.16
2022-12-23T05:26:59.736Z,99728.09
2022-12-23T05:29:30.152Z,99730.69
2022-12-23T05:31:56.831Z,99736.75
2022-12-23T05:34:23.512Z,99740.22
2022-12-23T05:36:50.103Z,99731.56
2022-12-23T05:39:16.711Z,99728.97
2022-12-23T05:41:43.449Z,99737.63
2022-12-23T05:44:10.048Z,99730.69
2022-12-23T05:46:36.660Z,99736.75
2022-12-23T05:49:03.849Z,99735.88
2022-12-23T05:51:30.450Z,99729.81
2022-12-23T05:53:57.277Z,99732.44
2022-12-23T05:56:23.775Z,99736.78
2022-12-23T05:58:50.326Z,99727.22
2022-12-23T06:01:17.097Z,99745.41
2022-12-23T06:03:43.941Z,99747.16
2022-12-23T06:06:10.742Z,99742.81
2022-12-23T06:08:37.336Z,99740.25
2022-12-23T06:11:05.318Z,99748.88
2022-12-23T06:13:31.980Z,99747.16
2022-12-23T06:15:58.557Z,99760.16
2022-12-23T06:18:25.113Z,99772.28
2022-12-23T06:20:51.778Z,99774.00
2022-12-23T06:23:18.313Z,99775.75
2022-12-23T06:25:44.827Z,99780.09
2022-12-23T06:28:11.385Z,99782.66
2022-12-23T06:30:37.938Z,99785.25
2022-12-23T06:33:04.515Z,99795.66
2022-12-23T06:35:31.094Z,99789.59
2022-12-23T06:37:57.648Z,99798.25
2022-12-23T06:40:24.334Z,99796.53
2022-12-23T06:42:50.988Z,99793.06
2022-12-23T06:45:17.671Z,99793.06
2022-12-23T06:47:44.642Z,99798.25
2022-12-23T06:50:11.640Z,99806.94
2022-12-23T06:52:38.185Z,99811.25
2022-12-23T06:55:05.934Z,99813.84
2022-12-23T06:57:32.857Z,99806.94
2022-12-23T06:59:59.457Z,99809.50
2022-12-23T07:02:26.763Z,99810.38
2022-12-23T07:04:54.350Z,99812.13
2022-12-23T07:07:21.175Z,99808.66
2022-12-23T07:09:47.855Z,99816.47
2022-12-23T07:12:14.497Z,99819.06
2022-12-23T07:14:41.031Z,99823.41
2022-12-23T07:17:07.620Z,99819.09
2022-12-23T07:19:34.219Z,99826.00
2022-12-23T07:22:02.029Z,99824.28
2022-12-23T07:24:28.787Z,99826.03
2022-12-23T07:26:55.982Z,99832.94
2022-12-23T07:29:22.565Z,99827.72
2022-12-23T07:31:49.214Z,99819.91
2022-12-23T07:34:15.860Z,99820.75
2022-12-23T07:36:42.474Z,99824.19
2022-12-23T07:39:09.002Z,99822.47
2022-12-23T07:41:35.725Z,99821.63
2022-12-23T07:44:06.979Z,99825.13
2022-12-23T07:46:33.595Z,99829.38
2022-12-23T07:49:02.977Z,99828.59
2022-12-23T07:51:29.892Z,99837.25
2022-12-23T07:53:56.633Z,99848.47
2022-12-23T07:56:23.602Z,99861.41
2022-12-23T07:58:53.955Z,99866.69
2022-12-23T08:01:21.724Z,99876.16
2022-12-23T08:03:48.919Z,99883.16
2022-12-23T08:06:16.651Z,99895.25
2022-12-23T08:08:45.288Z,99891.81
2022-12-23T08:11:13.386Z,99883.13
2022-12-23T08:13:42.141Z,99881.34
2022-12-23T08:16:10.033Z,99877.91
2022-12-23T08:18:39.144Z,99869.28
2022-12-23T08:21:08.245Z,99883.16
2022-12-23T08:23:35.041Z,99870.13
2022-12-23T08:26:14.293Z,99882.22
2022-12-23T08:28:44.642Z,99883.09
2022-12-23T08:31:26.081Z,99880.56
2022-12-23T08:33:57.031Z,99890.00
2022-12-23T08:36:28.263Z,99874.44
2022-12-23T08:38:56.640Z,99875.34
2022-12-23T08:41:26.903Z,99871.81
2022-12-23T08:43:54.008Z,99880.41
2022-12-23T08:46:21.034Z,99883.75
2022-12-23T08:48:49.750Z,99895.03
2022-12-23T08:51:19.555Z,99890.81
2022-12-23T08:53:47.040Z,99890.94
2022-12-23T08:56:17.228Z,99890.81
2022-12-23T08:58:45.672Z,99894.84
2022-12-23T09:01:15.821Z,99890.00
2022-12-23T09:03:43.244Z,99893.53
2022-12-23T09:06:16.613Z,99887.47
2022-12-23T09:08:49.765Z,99886.56
2022-12-23T09:11:20.055Z,99886.47
2022-12-23T09:13:46.748Z,99889.94
2022-12-23T09:16:14.277Z,99895.19
2022-12-23T09:18:41.957Z,99890.00
2022-12-23T09:21:14.093Z,99889.94
2022-12-23T09:23:41.449Z,99892.59
2022-12-23T09:26:10.241Z,99900.34
2022-12-23T09:28:37.143Z,99897.75
2022-12-23T09:31:11.546Z,99912.53
2022-12-23T09:33:38.868Z,99904.63
2022-12-23T09:36:06.702Z,99921.09
2022-12-23T09:38:34.131Z,99923.66
2022-12-23T09:41:27.063Z,99922.09
2022-12-23T09:44:03.049Z,99918.63
2022-12-23T09:46:34.153Z,99911.75
2022-12-23T09:49:13.368Z,99907.47
2022-12-23T09:51:39.979Z,99895.25
2022-12-23T09:54:17.277Z,99889.19
2022-12-23T09:56:57.420Z,99884.84
2022-12-23T09:59:41.980Z,99868.44
2022-12-23T10:02:11.474Z,99870.97
2022-12-23T10:05:06.418Z,99867.56
2022-12-23T10:07:40.035Z,99872.75
2022-12-23T10:10:21.271Z,99874.34
2022-12-23T10:12:52.492Z,99864.94
2022-12-23T10:15:35.299Z,99859.78
2022-12-23T10:18:24.964Z,99863.25
2022-12-23T10:20:59.235Z,99866.75
2022-12-23T10:23:36.616Z,99873.66
2022-12-23T10:26:31.995Z,99862.41
2022-12-23T10:29:14.066Z,99864.13
2022-12-23T10:31:47.847Z,99858.94
2022-12-23T10:34:24.485Z,99858.06
2022-12-23T10:37:11.359Z,99839.88
2022-12-23T10:39:50.046Z,99843.34
2022-12-23T10:42:25.476Z,99848.53
2022-12-23T10:45:31.815Z,99846.81
2022-12-23T10:48:17.094Z,99840.72
2022-12-23T10:50:52.071Z,99850.25
2022-12-23T10:53:41.937Z,99845.94
2022-12-23T10:56:08.792Z,99843.34
2022-12-23T10:58:42.173Z,99839.88
2022-12-23T11:01:18.888Z,99838.13
2022-12-23T11:04:17.110Z,99839.84
2022-12-23T11:06:48.398Z,99833.81
2022-12-23T11:09:21.774Z,99839.88
2022-12-23T11:12:08.600Z,99837.28
2022-12-23T11:14:56.614Z,99828.63
2022-12-23T11:17:31.471Z,99823.38
2022-12-23T11:20:07.237Z,99815.59
2022-12-23T11:22:33.943Z,99812.13
2022-12-23T11:25:31.756Z,99800.84
2022-12-23T11:28:06.259Z,99789.56
2022-12-23T11:31:11.821Z,99782.66
2022-12-23T11:33:56.918Z,99781.81
2022-12-23T11:36:27.660Z,99768.78
2022-12-23T11:39:12.309Z,99780.03
2022-12-23T11:41:43.411Z,99786.97
2022-12-23T11:44:22.160Z,99781.78
2022-12-23T11:46:49.822Z,99781.81
2022-12-23T11:49:24.038Z,99777.47
2022-12-23T11:52:28.529Z,99768.81
2022-12-23T11:55:01.600Z,99751.47
2022-12-23T11:57:46.888Z,99748.03
2022-12-23T12:00:23.901Z,99741.97
2022-12-23T12:02:53.513Z,99737.63
2022-12-23T12:05:28.770Z,99735.91
2022-12-23T12:07:59.993Z,99735.03
2022-12-23T12:10:30.405Z,99721.16
2022-12-23T12:13:01.465Z,99724.63
2022-12-23T12:15:34.256Z,99726.34
2022-12-23T12:18:05.636Z,99715.09
2022-12-23T12:20:39.451Z,99722.00
2022-12-23T12:23:14.064Z,99716.81
2022-12-23T12:25:46.830Z,99714.22
2022-12-23T12:28:32.662Z,99715.09
2022-12-23T12:31:11.601Z,99709.91
2022-12-23T12:33:52.217Z,99703.84
2022-12-23T12:36:37.623Z,99687.38
2022-12-23T12:39:04.589Z,99696.03
2022-12-23T12:41:44.735Z,99689.94
2022-12-23T12:44:52.099Z,99690.81
2022-12-23T12:47:53.325Z,99689.97
2022-12-23T12:50:29.763Z,99687.41
2022-12-23T12:53:03.164Z,99689.13
2022-12-23T12:55:34.765Z,99685.66
2022-12-23T12:58:04.774Z,99671.78
2022-12-23T13:00:52.895Z,99677.88
2022-12-23T13:03:48.807Z,99677.84
2022-12-23T13:06:28.599Z,99670.06
2022-12-23T13:09:09.956Z,99657.94
2022-12-23T13:11:48.313Z,99652.75
2022-12-23T13:14:38.509Z,99656.25
2022-12-23T13:17:37.573Z,99653.63
2022-12-23T13:20:37.845Z,99644.97
2022-12-23T13:23:42.332Z,99645.84
2022-12-23T13:26:21.686Z,99641.50
2022-12-23T13:29:03.583Z,99649.28
2022-12-23T13:31:55.055Z,99634.56
2022-12-23T13:34:43.554Z,99631.09
2022-12-23T13:37:25.176Z,99623.34
2022-12-23T13:40:11.660Z,99606.00
2022-12-23T13:42:42.978Z,99607.75
2022-12-23T13:45:18.482Z,99606.84
2022-12-23T13:48:01.252Z,99599.09
2022-12-23T13:50:47.259Z,99593.88
2022-12-23T13:53:23.870Z,99590.44
2022-12-23T13:55:57.393Z,99578.31
2022-12-23T13:58:27.039Z,99583.47
2022-12-23T14:01:16.660Z,99585.22
2022-12-23T14:03:43.494Z,99573.13
2022-12-23T14:06:25.270Z,99574.00
2022-12-23T14:08:54.290Z,99577.44
2022-12-23T14:11:26.210Z,99561.84
2022-12-23T14:14:05.057Z,99548.88
2022-12-23T14:16:49.096Z,99555.84
2022-12-23T14:19:18.430Z,99552.34
2022-12-23T14:21:58.404Z,99549.75
2022-12-23T14:24:27.989Z,99552.34
2022-12-23T14:27:17.437Z,99540.22
2022-12-23T14:30:10.500Z,99529.84
2022-12-23T14:33:23.689Z,99527.25
2022-12-23T14:35:56.695Z,99516.00
2022-12-23T14:38:28.949Z,99520.31
2022-12-23T14:40:59.637Z,99510.78
2022-12-23T14:43:51.400Z,99502.16
2022-12-23T14:46:36.527Z,99499.53
2022-12-23T14:49:37.734Z,99502.13
2022-12-23T14:51:51.088Z,99496.09
2022-12-23T14:55:00.089Z,99478.78
2022-12-23T14:57:33.437Z,99470.09
2022-12-23T15:00:05.691Z,99462.38
2022-12-23T15:02:41.217Z,99464.09
2022-12-23T15:05:08.685Z,99472.75
2022-12-23T15:07:41.528Z,99477.91
2022-12-23T15:10:29.087Z,99483.13
2022-12-23T15:12:59.471Z,99476.19
2022-12-23T15:15:29.039Z,99471.84
2022-12-23T15:18:06.403Z,99463.22
2022-12-23T15:20:35.111Z,99452.81
2022-12-23T15:23:08.075Z,99460.63
2022-12-23T15:25:39.676Z,99451.13
2022-12-23T15:28:15.980Z,99433.81
2022-12-23T15:30:52.838Z,99432.09
2022-12-23T15:34:00.991Z,99429.47
2022-12-23T15:36:10.683Z,99432.94
2022-12-23T15:38:39.057Z,99432.13
2022-12-23T15:41:13.757Z,99437.22
2022-12-23T15:43:41.910Z,99434.72
2022-12-23T15:46:16.017Z,99430.34
2022-12-23T15:48:43.140Z,99445.03
2022-12-23T15:51:49.640Z,99434.69
2022-12-23T15:54:22.564Z,99423.47
2022-12-23T15:56:51.763Z,99429.50
2022-12-23T15:59:24.145Z,99438.16
2022-12-23T16:01:51.180Z,99434.66
2022-12-23T16:04:26.464Z,99440.75
2022-12-23T16:06:54.636Z,99441.56
2022-12-23T16:09:21.210Z,99424.28
2022-12-23T16:11:51.381Z,99418.22
2022-12-23T16:14:31.033Z,99412.97
2022-12-23T16:17:18.282Z,99408.69
2022-12-23T16:19:52.920Z,99391.41
2022-12-23T16:22:28.131Z,99379.31
2022-12-23T16:25:24.576Z,99379.31
2022-12-23T16:27:58.770Z,99370.63
2022-12-23T16:30:36.120Z,99367.25
2022-12-23T16:33:06.904Z,99355.97
2022-12-23T16:35:36.064Z,99368.94
2022-12-23T16:38:14.925Z,99363.78
2022-12-23T16:40:46.290Z,99340.47
2022-12-23T16:43:13.530Z,99318.84
2022-12-23T16:45:41.212Z,99325.72
2022-12-23T16:48:16.988Z,99336.06
2022-12-23T16:50:51.106Z,99332.56
2022-12-23T16:53:17.723Z,99316.25
2022-12-23T16:55:51.144Z,99314.44
2022-12-23T16:58:21.702Z,99321.31
2022-12-23T17:00:48.737Z,99312.66
2022-12-23T17:03:40.093Z,99323.94
2022-12-23T17:06:09.236Z,99325.63
2022-12-23T17:08:35.795Z,99325.63
2022-12-23T17:11:17.647Z,99323.94
2022-12-23T17:13:45.166Z,99318.81
2022-12-23T17:16:20.034Z,99316.97
2022-12-23T17:19:12.458Z,99314.31
2022-12-23T17:21:40.564Z,99293.66
2022-12-23T17:24:09.715Z,99291.09
2022-12-23T17:26:36.383Z,99317.84
2022-12-23T17:29:05.934Z,99318.66
2022-12-23T17:31:33.331Z,99318.72
2022-12-23T17:34:00.822Z,99283.34
2022-12-23T17:36:33.524Z,99297.19
2022-12-23T17:39:00.116Z,99315.34
2022-12-23T17:41:32.282Z,99326.63
2022-12-23T17:43:59.633Z,99330.00
2022-12-23T17:46:34.065Z,99325.63
2022-12-23T17:49:09.594Z,99303.13
2022-12-23T17:51:36.388Z,99297.94
2022-12-23T17:54:04.516Z,99314.34
2022-12-23T17:56:31.159Z,99325.69
2022-12-23T17:58:57.979Z,99330.00
2022-12-23T18:01:30.402Z,99310.22
2022-12-23T18:03:59.001Z,99320.53
2022-12-23T18:06:27.596Z,99320.44
2022-12-23T18:08:54.574Z,99329.28
2022-12-23T18:11:33.551Z,99340.50
2022-12-23T18:14:01.740Z,99326.56
2022-12-23T18:16:36.946Z,99328.19
2022-12-23T18:19:03.565Z,99322.09
2022-12-23T18:21:30.160Z,99323.00
2022-12-23T18:23:59.605Z,99313.41
2022-12-23T18:26:26.588Z,99315.97
2022-12-23T18:28:54.376Z,99319.47
2022-12-23T18:31:24.101Z,99319.50
2022-12-23T18:33:50.937Z,99327.25
2022-12-23T18:36:26.984Z,99330.75
2022-12-23T18:38:54.383Z,99342.00
2022-12-23T18:41:30.904Z,99335.94
2022-12-23T18:44:01.693Z,99340.28
2022-12-23T18:47:23.912Z,99335.88
2022-12-23T18:50:30.168Z,99354.97
2022-12-23T18:52:56.823Z,99339.41
2022-12-23T18:55:23.930Z,99348.88
2022-12-23T18:57:54.353Z,99348.00
2022-12-23T19:00:32.659Z,99349.78
2022-12-23T19:03:32.029Z,99347.19
2022-12-23T19:06:06.330Z,99357.56
2022-12-23T19:08:35.354Z,99350.59
2022-12-23T19:11:08.739Z,99358.44
2022-12-23T19:13:35.290Z,99355.84
2022-12-23T19:16:01.807Z,99367.09
2022-12-23T19:18:28.453Z,99361.03
2022-12-23T19:20:57.064Z,99371.44
2022-12-23T19:23:23.693Z,99381.00
2022-12-23T19:25:55.303Z,99378.34
2022-12-23T19:28:22.626Z,99385.31
2022-12-23T19:30:49.714Z,99386.19
2022-12-23T19:33:16.565Z,99387.88
2022-12-23T19:35:43.872Z,99387.88
2022-12-23T19:38:12.138Z,99399.13
2022-12-23T19:40:39.651Z,99393.13
2022-12-23T19:43:06.310Z,99393.97
2022-12-23T19:45:33.226Z,99407.88
2022-12-23T19:47:59.947Z,99419.09
2022-12-23T19:50:27.875Z,99414.78
2022-12-23T19:52:56.112Z,99420.00
2022-12-23T19:55:23.084Z,99420.88
2022-12-23T19:57:49.756Z,99426.00
2022-12-23T20:00:16.395Z,99426.06
2022-12-23T20:02:43.048Z,99419.94
2022-12-23T20:05:10.116Z,99426.81
2022-12-23T20:07:36.881Z,99438.94
2022-12-23T20:10:04.946Z,99429.47
2022-12-23T20:12:31.676Z,99445.03
2022-12-23T20:14:58.407Z,99443.31
2022-12-23T20:17:25.172Z,99448.50
2022-12-23T20:19:51.880Z,99447.63
2022-12-23T20:22:18.537Z,99452.84
2022-12-23T20:24:45.412Z,99443.28
2022-12-23T20:27:14.834Z,99440.69
2022-12-23T20:29:42.408Z,99440.72
2022-12-23T20:32:08.985Z,99447.59
2022-12-23T20:34:39.445Z,99445.88
2022-12-23T20:37:07.636Z,99453.63
2022-12-23T20:39:34.934Z,99450.13
2022-12-23T20:42:01.988Z,99456.22
2022-12-23T20:44:37.335Z,99458.81
2022-12-23T20:47:07.010Z,99465.69
2022-12-23T20:49:33.978Z,99466.56
2022-12-23T20:52:01.535Z,99461.41
2022-12-23T20:54:33.244Z,99469.16
2022-12-23T20:57:04.299Z,99463.09
2022-12-23T20:59:33.047Z,99476.13
2022-12-23T21:02:00.687Z,99476.09
2022-12-23T21:04:27.413Z,99479.56
2022-12-23T21:06:54.263Z,99489.06
2022-12-23T21:09:20.943Z,99468.28
2022-12-23T21:11:48.053Z,99487.31
2022-12-23T21:14:15.633Z,99489.91
2022-12-23T21:16:43.227Z,99500.25
2022-12-23T21:19:17.939Z,99500.25
2022-12-23T21:21:45.426Z,99500.22
2022-12-23T21:24:12.460Z,99507.97
2022-12-23T21:26:39.126Z,99509.69
2022-12-23T21:29:08.359Z,99517.47
2022-12-23T21:31:37.690Z,99514.03
2022-12-23T21:34:05.462Z,99510.63
2022-12-23T21:36:35.276Z,99525.34
2022-12-23T21:39:03.466Z,99528.72
2022-12-23T21:41:34.695Z,99533.13
2022-12-23T21:44:02.200Z,99540.03
2022-12-23T21:46:29.549Z,99540.91
2022-12-23T21:48:57.749Z,99557.41
2022-12-23T21:51:30.355Z,99549.50
2022-12-23T21:54:01.602Z,99556.47
2022-12-23T21:56:30.802Z,99553.84
2022-12-23T21:59:02.051Z,99555.59
2022-12-23T22:01:29.589Z,99559.00
2022-12-23T22:03:56.933Z,99559.03
2022-12-23T22:07:01.063Z,99565.84
2022-12-23T22:09:27.638Z,99565.00
2022-12-23T22:11:56.428Z,99572.00
2022-12-23T22:14:22.977Z,99572.81
2022-12-23T22:16:49.624Z,99580.59
2022-12-23T22:19:16.319Z,99576.25
2022-12-23T22:21:42.970Z,99577.91
2022-12-23T22:24:09.903Z,99582.31
2022-12-23T22:26:36.484Z,99591.09
2022-12-23T22:29:05.368Z,99585.03
2022-12-23T22:31:49.939Z,99591.13
2022-12-23T22:34:19.854Z,99593.72
2022-12-23T22:36:47.479Z,99590.19
2022-12-23T22:39:20.003Z,99590.25
2022-12-23T22:41:49.244Z,99592.75
2022-12-23T22:44:16.390Z,99591.97
2022-12-23T22:46:43.422Z,99600.59
2022-12-23T22:49:14.468Z,99591.94
2022-12-23T22:51:41.922Z,99595.34
2022-12-23T22:54:08.992Z,99591.94
2022-12-23T22:56:36.348Z,99606.66
2022-12-23T22:59:03.188Z,99607.53
2022-12-23T23:01:32.944Z,99604.00
2022-12-23T23:04:02.476Z,99619.63
2022-12-23T23:06:30.228Z,99620.50
2022-12-23T23:08:57.996Z,99622.31
2022-12-23T23:11:25.921Z,99636.94
2022-12-23T23:13:52.688Z,99637.06
2022-12-23T23:16:19.424Z,99639.59
2022-12-23T23:18:46.497Z,99640.44
2022-12-23T23:21:14.631Z,99643.94
2022-12-23T23:23:42.195Z,99653.47
2022-12-23T23:26:10.255Z,99661.28
2022-12-23T23:28:38.466Z,99667.34
2022-12-23T23:31:39.861Z,99667.31
2022-12-23T23:33:52.167Z,99667.34
2022-12-23T23:36:18.773Z,99671.69
2022-12-23T23:38:45.346Z,99676.88
2022-12-23T23:41:14.937Z,99676.94
2022-12-23T23:43:43.962Z,99679.56
2022-12-23T23:46:10.658Z,99681.25
2022-12-23T23:48:37.615Z,99674.31
2022-12-23T23:51:05.951Z,99683.84
2022-12-23T23:53:32.807Z,99684.72
2022-12-23T23:56:07.125Z,99699.50
2022-12-23T23:58:35.256Z,99693.38
