createdAt,value
2018-04-24T00:16:33.279Z,10.50
2018-04-24T00:27:52.115Z,10.40
2018-04-24T00:47:25.088Z,10.20
2018-04-24T00:49:52.580Z,10.20
2018-04-24T00:52:20.114Z,10.20
2018-04-24T00:54:47.581Z,10.20
2018-04-24T00:57:15.095Z,10.20
2018-04-24T00:59:43.321Z,10.20
2018-04-24T01:02:10.876Z,10.20
2018-04-24T01:04:52.173Z,10.20
2018-04-24T01:07:19.661Z,10.20
2018-04-24T01:09:47.140Z,10.20
2018-04-24T01:12:15.454Z,10.20
2018-04-24T01:14:42.937Z,10.10
2018-04-24T01:17:10.414Z,10.10
2018-04-24T01:19:37.939Z,10.20
2018-04-24T01:22:05.432Z,10.20
2018-04-24T01:24:32.905Z,10.20
2018-04-24T01:27:01.234Z,10.20
2018-04-24T01:29:28.695Z,10.10
2018-04-24T01:31:56.210Z,10.10
2018-04-24T01:40:05.952Z,10.10
2018-04-24T01:42:33.431Z,10.00
2018-04-24T01:45:01.075Z,10.00
2018-04-24T01:47:28.555Z,10.00
2018-04-24T01:49:56.796Z,10.00
2018-04-24T01:52:24.287Z,10.00
2018-04-24T02:14:48.084Z,9.80
2018-04-24T02:17:15.573Z,9.80
2018-04-24T02:19:43.032Z,9.80
2018-04-24T02:22:10.591Z,9.80
2018-04-24T02:24:38.828Z,9.70
2018-04-24T02:27:06.348Z,9.70
2018-04-24T02:29:33.860Z,9.70
2018-04-24T02:32:01.364Z,9.70
2018-04-24T02:34:28.874Z,9.70
2018-04-24T02:36:56.347Z,9.70
2018-04-24T02:39:23.992Z,9.70
2018-04-24T02:41:51.449Z,9.60
2018-04-24T02:44:18.962Z,9.60
2018-04-24T02:46:46.458Z,9.60
2018-04-24T02:49:13.945Z,9.60
2018-04-24T02:51:43.449Z,9.50
2018-04-24T02:54:11.709Z,9.50
2018-04-24T02:56:39.164Z,9.50
2018-04-24T02:59:06.961Z,9.50
2018-04-24T03:01:35.317Z,9.40
2018-04-24T03:04:02.775Z,9.40
2018-04-24T03:06:30.296Z,9.40
2018-04-24T03:08:57.777Z,9.40
2018-04-24T03:11:25.242Z,9.40
2018-04-24T03:13:52.786Z,9.30
2018-04-24T03:16:20.303Z,9.30
2018-04-24T03:18:47.767Z,9.30
2018-04-24T03:21:15.268Z,9.20
2018-04-24T03:23:42.759Z,9.20
2018-04-24T03:26:10.413Z,9.20
2018-04-24T03:28:37.889Z,9.20
2018-04-24T03:31:05.345Z,9.20
2018-04-24T03:33:33.089Z,9.20
2018-04-24T03:36:00.552Z,9.20
2018-04-24T03:38:28.092Z,9.10
2018-04-24T03:40:55.572Z,9.10
2018-04-24T03:43:23.796Z,9.00
2018-04-24T03:45:55.048Z,9.00
2018-04-24T03:48:22.609Z,9.00
2018-04-24T03:50:50.065Z,9.00
2018-04-24T03:53:17.552Z,9.00
2018-04-24T03:55:45.117Z,9.00
2018-04-24T03:58:12.680Z,8.90
2018-04-24T04:00:40.900Z,8.80
2018-04-24T04:03:08.372Z,8.80
2018-04-24T04:11:25.961Z,8.80
2018-04-24T04:13:53.492Z,8.80
2018-04-24T04:16:20.956Z,8.70
2018-04-24T04:19:00.255Z,8.70
2018-04-24T04:38:39.105Z,8.60
2018-04-24T04:41:07.150Z,8.60
2018-04-24T04:43:35.448Z,8.60
2018-04-24T04:46:03.051Z,8.60
2018-04-24T04:48:31.109Z,8.70
2018-04-24T04:50:58.708Z,8.70
2018-04-24T04:53:27.336Z,8.80
2018-04-24T05:13:00.702Z,9.00
2018-04-24T05:15:28.249Z,9.00
2018-04-24T05:17:55.915Z,9.10
2018-04-24T05:20:23.483Z,9.10
2018-04-24T05:22:51.029Z,9.10
2018-04-24T05:42:23.720Z,9.40
2018-04-24T05:44:51.238Z,9.50
2018-04-24T05:47:18.755Z,9.50
2018-04-24T05:49:46.385Z,9.60
2018-04-24T05:52:13.935Z,9.60
2018-04-24T05:54:41.467Z,9.60
2018-04-24T05:57:09.721Z,9.80
2018-04-24T05:59:37.290Z,9.70
2018-04-24T06:02:05.854Z,9.90
2018-04-24T06:04:33.673Z,9.90
2018-04-24T06:07:01.209Z,9.90
2018-04-24T06:09:29.553Z,10.10
2018-04-24T06:11:57.107Z,10.00
2018-04-24T06:14:24.621Z,10.10
2018-04-24T06:17:13.932Z,10.20
2018-04-24T06:19:41.529Z,10.30
2018-04-24T06:22:09.046Z,10.30
2018-04-24T06:24:36.998Z,10.40
2018-04-24T06:27:04.591Z,10.50
2018-04-24T06:29:32.168Z,10.50
2018-04-24T06:32:00.564Z,10.70
2018-04-24T06:34:28.863Z,10.80
2018-04-24T06:36:56.456Z,10.80
2018-04-24T06:39:23.996Z,10.80
2018-04-24T06:41:51.669Z,10.90
2018-04-24T06:44:19.163Z,11.00
2018-04-24T06:46:46.676Z,11.10
2018-04-24T06:49:14.144Z,11.20
2018-04-24T06:51:41.644Z,11.30
2018-04-24T06:54:10.046Z,11.40
2018-04-24T06:56:37.627Z,11.40
2018-04-24T07:07:45.893Z,11.80
2018-04-24T07:10:13.393Z,11.90
2018-04-24T07:12:46.781Z,12.10
2018-04-24T07:15:14.249Z,12.10
2018-04-24T07:17:41.749Z,12.20
2018-04-24T07:20:09.242Z,12.20
2018-04-24T07:22:36.737Z,12.30
2018-04-24T07:25:04.525Z,12.30
2018-04-24T07:27:32.735Z,12.30
2018-04-24T07:30:00.184Z,12.30
2018-04-24T07:32:27.713Z,12.40
2018-04-24T07:34:55.971Z,12.60
2018-04-24T07:37:23.529Z,12.60
2018-04-24T07:39:51.048Z,12.70
2018-04-24T07:42:23.445Z,12.70
2018-04-24T07:44:50.876Z,12.70
2018-04-24T07:47:19.084Z,12.70
2018-04-24T07:49:46.650Z,12.70
2018-04-24T07:52:14.092Z,12.80
2018-04-24T07:54:41.532Z,12.80
2018-04-24T07:57:09.519Z,12.80
2018-04-24T07:59:45.881Z,12.80
2018-04-24T08:02:13.383Z,12.90
2018-04-24T08:04:42.867Z,12.80
2018-04-24T08:07:10.389Z,12.80
2018-04-24T08:09:37.882Z,12.80
2018-04-24T08:12:05.436Z,12.90
2018-04-24T08:14:33.027Z,13.00
2018-04-24T08:17:00.554Z,13.00
2018-04-24T08:19:28.049Z,13.10
2018-04-24T08:21:56.401Z,13.10
2018-04-24T08:24:23.994Z,13.10
2018-04-24T08:26:51.524Z,13.10
2018-04-24T08:29:19.095Z,13.20
2018-04-24T08:31:47.437Z,13.20
2018-04-24T08:34:14.958Z,13.20
2018-04-24T08:36:42.493Z,13.20
2018-04-24T08:39:10.105Z,13.30
2018-04-24T08:41:37.691Z,13.30
2018-04-24T08:44:05.186Z,13.30
2018-04-24T08:46:32.748Z,13.40
2018-04-24T08:49:00.236Z,13.50
2018-04-24T08:57:15.895Z,13.70
2018-04-24T08:59:56.398Z,13.70
2018-04-24T09:08:10.838Z,13.50
2018-04-24T09:10:38.412Z,13.50
2018-04-24T09:13:05.942Z,13.50
2018-04-24T09:18:29.352Z,13.60
2018-04-24T09:20:56.935Z,13.60
2018-04-24T09:23:24.432Z,13.60
2018-04-24T09:25:51.965Z,13.70
2018-04-24T09:28:19.528Z,13.70
2018-04-24T09:30:47.115Z,13.70
2018-04-24T09:33:14.884Z,13.70
2018-04-24T09:35:42.468Z,13.70
2018-04-24T09:38:10.040Z,13.70
2018-04-24T09:40:37.531Z,13.70
2018-04-24T09:43:06.336Z,13.70
2018-04-24T09:45:33.853Z,13.70
2018-04-24T09:51:09.025Z,13.70
2018-04-24T09:53:37.331Z,13.70
2018-04-24T09:56:04.843Z,13.60
2018-04-24T09:58:32.474Z,13.70
2018-04-24T10:00:59.970Z,13.60
2018-04-24T10:03:27.564Z,13.70
2018-04-24T10:05:55.045Z,13.70
2018-04-24T10:08:22.583Z,13.60
2018-04-24T10:11:01.229Z,13.70
2018-04-24T10:13:28.880Z,13.70
2018-04-24T10:15:57.082Z,13.80
2018-04-24T10:18:24.608Z,13.80
2018-04-24T10:20:52.097Z,13.90
2018-04-24T10:23:19.682Z,13.90
2018-04-24T10:25:47.195Z,14.00
2018-04-24T10:28:14.678Z,14.00
2018-04-24T10:30:42.353Z,14.00
2018-04-24T10:33:09.857Z,14.00
2018-04-24T10:35:37.344Z,14.00
2018-04-24T10:38:04.844Z,14.00
2018-04-24T10:40:32.405Z,14.00
2018-04-24T10:42:59.863Z,14.10
2018-04-24T10:45:27.346Z,14.10
2018-04-24T10:47:55.062Z,14.10
2018-04-24T10:50:23.537Z,14.20
2018-04-24T10:52:51.223Z,14.20
2018-04-24T10:55:18.755Z,14.30
2018-04-24T10:57:46.260Z,14.30
2018-04-24T11:00:18.496Z,14.40
2018-04-24T11:02:46.284Z,14.40
2018-04-24T11:05:14.132Z,14.50
2018-04-24T11:07:41.925Z,14.60
2018-04-24T11:10:09.485Z,14.80
2018-04-24T11:12:37.718Z,15.10
2018-04-24T11:15:05.412Z,15.10
2018-04-24T11:17:38.994Z,15.20
2018-04-24T11:20:06.467Z,15.30
2018-04-24T11:22:33.965Z,15.30
2018-04-24T11:25:01.435Z,15.30
2018-04-24T11:27:28.974Z,15.40
2018-04-24T11:29:56.424Z,15.40
2018-04-24T11:32:23.953Z,15.40
2018-04-24T11:34:51.432Z,15.50
2018-04-24T11:37:19.765Z,15.60
2018-04-24T11:39:47.233Z,15.60
2018-04-24T11:42:14.685Z,15.60
2018-04-24T11:44:42.159Z,15.70
2018-04-24T11:47:09.800Z,15.70
2018-04-24T11:49:37.305Z,15.90
2018-04-24T11:52:04.725Z,16.00
2018-04-24T11:54:33.135Z,16.10
2018-04-24T11:57:01.383Z,16.30
2018-04-24T11:59:28.813Z,16.20
2018-04-24T12:01:57.187Z,16.30
2018-04-24T12:04:24.627Z,16.30
2018-04-24T12:06:52.269Z,16.30
2018-04-24T12:09:20.685Z,16.40
2018-04-24T12:11:48.184Z,16.40
2018-04-24T12:14:15.659Z,16.40
2018-04-24T12:16:44.882Z,16.40
2018-04-24T12:19:12.373Z,16.40
2018-04-24T12:21:39.842Z,16.50
2018-04-24T12:24:07.468Z,16.50
2018-04-24T12:26:34.938Z,16.40
2018-04-24T12:29:02.473Z,16.40
2018-04-24T12:31:29.970Z,16.50
2018-04-24T12:33:57.536Z,16.60
2018-04-24T12:36:25.033Z,16.70
2018-04-24T12:38:53.285Z,17.00
2018-04-24T12:41:20.771Z,16.90
2018-04-24T12:43:50.225Z,17.30
2018-04-24T12:46:17.702Z,17.30
2018-04-24T12:48:45.169Z,17.40
2018-04-24T12:51:12.668Z,17.50
2018-04-24T12:53:40.131Z,17.50
2018-04-24T12:56:09.568Z,17.50
2018-04-24T12:58:37.045Z,17.60
2018-04-24T13:01:04.530Z,17.70
2018-04-24T13:03:32.927Z,17.80
2018-04-24T13:06:00.552Z,17.70
2018-04-24T13:08:28.023Z,17.80
2018-04-24T13:10:55.536Z,18.00
2018-04-24T13:13:23.090Z,18.10
2018-04-24T13:15:56.739Z,18.10
2018-04-24T13:18:25.128Z,18.20
2018-04-24T13:20:52.567Z,18.20
2018-04-24T13:23:20.269Z,18.20
2018-04-24T13:25:47.847Z,18.10
2018-04-24T13:28:15.376Z,18.10
2018-04-24T13:30:43.661Z,18.00
2018-04-24T13:33:11.190Z,17.90
2018-04-24T13:35:38.789Z,17.90
2018-04-24T13:38:06.343Z,17.90
2018-04-24T13:40:34.895Z,17.80
2018-04-24T13:43:02.660Z,17.80
2018-04-24T13:45:30.138Z,17.80
2018-04-24T13:47:57.668Z,17.80
2018-04-24T13:50:25.250Z,17.90
2018-04-24T13:52:53.539Z,18.00
2018-04-24T13:55:21.204Z,18.00
2018-04-24T13:57:48.738Z,18.10
2018-04-24T14:00:17.022Z,18.20
2018-04-24T14:02:45.797Z,18.20
2018-04-24T14:05:14.066Z,18.20
2018-04-24T14:07:41.537Z,18.20
2018-04-24T14:10:13.015Z,18.20
2018-04-24T14:13:02.260Z,18.10
2018-04-24T14:15:29.776Z,18.10
2018-04-24T14:17:57.344Z,18.10
2018-04-24T14:20:24.942Z,18.10
2018-04-24T14:22:53.255Z,18.00
2018-04-24T14:25:20.972Z,18.00
2018-04-24T14:27:48.476Z,18.00
2018-04-24T14:30:16.041Z,18.00
2018-04-24T14:32:51.658Z,18.10
2018-04-24T14:35:37.006Z,18.20
2018-04-24T14:38:06.181Z,18.20
2018-04-24T14:46:20.649Z,18.70
2018-04-24T14:51:49.154Z,18.80
2018-04-24T15:00:26.610Z,18.70
2018-04-24T15:02:54.141Z,18.80
2018-04-24T15:05:21.763Z,18.80
2018-04-24T15:07:49.283Z,18.80
2018-04-24T15:10:24.905Z,18.80
2018-04-24T15:12:52.381Z,18.70
2018-04-24T15:15:19.995Z,18.70
2018-04-24T15:17:48.336Z,18.60
2018-04-24T15:20:15.858Z,18.60
2018-04-24T15:22:43.424Z,18.60
2018-04-24T15:25:11.750Z,18.60
2018-04-24T15:27:41.953Z,18.60
2018-04-24T15:30:09.613Z,18.70
2018-04-24T15:32:37.323Z,18.80
2018-04-24T15:55:39.560Z,19.10
2018-04-24T16:12:21.159Z,18.90
2018-04-24T16:14:48.766Z,18.90
2018-04-24T16:17:16.318Z,18.80
2018-04-24T16:19:46.304Z,18.70
2018-04-24T16:22:13.986Z,18.60
2018-04-24T16:24:41.518Z,18.60
2018-04-24T16:27:09.647Z,18.60
2018-04-24T16:29:48.189Z,18.60
2018-04-24T16:32:15.681Z,18.60
2018-04-24T16:34:43.244Z,18.50
2018-04-24T16:37:10.785Z,18.50
2018-04-24T16:39:45.087Z,18.40
2018-04-24T16:42:28.770Z,18.30
2018-04-24T16:44:58.090Z,18.20
2018-04-24T16:47:33.437Z,18.20
2018-04-24T16:50:01.911Z,18.00
2018-04-24T16:52:31.610Z,18.00
2018-04-24T16:54:59.230Z,18.00
2018-04-24T17:11:49.448Z,17.80
2018-04-24T17:14:17.004Z,17.70
2018-04-24T17:17:08.197Z,17.60
2018-04-24T17:19:35.730Z,17.60
2018-04-24T17:22:03.278Z,17.60
2018-04-24T17:24:30.767Z,17.60
2018-04-24T17:26:58.264Z,17.50
2018-04-24T17:29:25.826Z,17.50
2018-04-24T17:31:53.554Z,17.40
2018-04-24T17:34:22.391Z,17.40
2018-04-24T17:37:05.272Z,17.30
2018-04-24T17:39:37.653Z,17.30
2018-04-24T17:42:05.185Z,17.30
2018-04-24T17:44:32.686Z,17.20
2018-04-24T17:47:00.425Z,17.10
2018-04-24T17:49:28.021Z,17.10
2018-04-24T17:51:55.585Z,17.00
2018-04-24T17:54:23.202Z,17.00
2018-04-24T17:56:50.802Z,16.90
2018-04-24T17:59:18.374Z,16.80
2018-04-24T18:01:46.847Z,16.70
2018-04-24T18:04:29.362Z,16.60
2018-04-24T18:06:56.959Z,16.50
2018-04-24T18:09:24.485Z,16.40
2018-04-24T18:11:58.947Z,16.30
2018-04-24T18:14:27.184Z,16.10
2018-04-24T18:16:54.727Z,16.10
2018-04-24T18:19:22.428Z,16.00
2018-04-24T18:21:50.830Z,15.90
2018-04-24T18:24:18.371Z,15.80
2018-04-24T18:26:46.645Z,15.70
2018-04-24T18:29:14.928Z,15.70
2018-04-24T18:31:47.368Z,15.70
2018-04-24T18:34:14.885Z,15.60
2018-04-24T18:36:42.447Z,15.60
2018-04-24T18:39:09.994Z,15.60
2018-04-24T18:41:38.278Z,15.50
2018-04-24T18:44:05.832Z,15.50
2018-04-24T18:46:33.343Z,15.40
2018-04-24T18:49:00.881Z,15.40
2018-04-24T18:51:37.213Z,15.30
2018-04-24T18:54:04.784Z,15.30
2018-04-24T18:56:32.322Z,15.30
2018-04-24T18:59:00.636Z,15.20
2018-04-24T19:07:17.635Z,15.10
2018-04-24T19:09:45.179Z,15.10
2018-04-24T19:12:12.677Z,15.00
2018-04-24T19:14:40.150Z,15.00
2018-04-24T19:17:07.643Z,15.00
2018-04-24T19:19:35.077Z,15.00
2018-04-24T19:22:02.520Z,15.00
2018-04-24T19:24:35.826Z,15.00
2018-04-24T19:27:03.258Z,15.00
2018-04-24T19:29:30.824Z,14.90
2018-04-24T19:32:04.852Z,14.90
2018-04-24T19:34:32.384Z,14.90
2018-04-24T19:37:00.601Z,14.90
2018-04-24T19:39:33.768Z,14.80
2018-04-24T19:42:01.304Z,14.80
2018-04-24T19:44:29.542Z,14.80
2018-04-24T19:46:57.984Z,14.70
2018-04-24T19:49:31.037Z,14.70
2018-04-24T19:51:58.635Z,14.70
2018-04-24T19:54:27.089Z,14.70
2018-04-24T19:56:54.555Z,14.70
2018-04-24T19:59:22.765Z,14.60
2018-04-24T20:01:50.211Z,14.60
2018-04-24T20:04:17.683Z,14.60
2018-04-24T20:06:45.123Z,14.60
2018-04-24T20:09:12.764Z,14.60
2018-04-24T20:11:40.243Z,14.60
2018-04-24T20:14:07.850Z,14.50
2018-04-24T20:16:36.297Z,14.50
2018-04-24T20:19:03.748Z,14.50
2018-04-24T20:21:31.259Z,14.50
2018-04-24T20:23:58.707Z,14.50
2018-04-24T20:26:26.178Z,14.50
2018-04-24T20:28:53.818Z,14.50
2018-04-24T20:31:21.294Z,14.50
2018-04-24T20:33:49.099Z,14.40
2018-04-24T20:36:17.543Z,14.40
2018-04-24T20:38:45.239Z,14.50
2018-04-24T20:41:12.634Z,14.40
2018-04-24T20:43:40.083Z,14.40
2018-04-24T20:46:07.560Z,14.40
2018-04-24T20:48:35.013Z,14.40
2018-04-24T20:51:02.485Z,14.40
2018-04-24T20:53:30.100Z,14.30
2018-04-24T20:55:57.525Z,14.30
2018-04-24T20:58:25.809Z,14.40
2018-04-24T21:00:54.322Z,14.30
2018-04-24T21:03:25.026Z,14.30
2018-04-24T21:05:53.324Z,14.30
2018-04-24T21:08:20.845Z,14.30
2018-04-24T21:10:48.298Z,14.30
2018-04-24T21:13:15.770Z,14.30
2018-04-24T21:15:45.354Z,14.20
2018-04-24T21:18:12.800Z,14.20
2018-04-24T21:20:40.253Z,14.20
2018-04-24T21:23:07.735Z,14.20
2018-04-24T21:25:35.351Z,14.20
2018-04-24T21:28:02.809Z,14.20
2018-04-24T21:30:30.368Z,14.20
2018-04-24T21:32:57.844Z,14.20
2018-04-24T21:35:25.397Z,14.10
2018-04-24T21:37:52.896Z,14.10
2018-04-24T21:40:20.456Z,14.10
2018-04-24T21:42:47.918Z,14.10
2018-04-24T21:45:15.360Z,14.10
2018-04-24T21:47:42.867Z,14.10
2018-04-24T21:50:10.325Z,14.10
2018-04-24T21:52:37.813Z,14.10
2018-04-24T21:55:05.315Z,14.10
2018-04-24T21:57:32.769Z,14.10
2018-04-24T22:00:10.146Z,14.10
2018-04-24T22:02:37.597Z,14.10
2018-04-24T22:05:05.079Z,14.10
2018-04-24T22:07:33.336Z,14.10
2018-04-24T22:10:00.788Z,14.00
2018-04-24T22:12:28.298Z,14.10
2018-04-24T22:14:55.757Z,14.10
2018-04-24T22:17:23.240Z,14.10
2018-04-24T22:19:50.692Z,14.10
2018-04-24T22:22:23.113Z,14.00
2018-04-24T22:24:50.557Z,14.10
2018-04-24T22:27:23.885Z,14.00
2018-04-24T22:29:51.308Z,14.00
2018-04-24T22:32:18.756Z,14.00
2018-04-24T22:34:46.628Z,14.00
2018-04-24T22:37:14.093Z,14.00
2018-04-24T22:39:41.565Z,14.00
2018-04-24T22:42:09.039Z,14.00
2018-04-24T22:44:37.432Z,14.00
2018-04-24T22:47:04.891Z,13.90
2018-04-24T22:49:32.400Z,13.90
2018-04-24T22:51:59.855Z,13.90
2018-04-24T22:54:27.325Z,13.90
2018-04-24T22:56:54.797Z,13.90
2018-04-24T22:59:22.264Z,13.90
2018-04-24T23:01:49.725Z,13.90
2018-04-24T23:04:17.278Z,13.90
2018-04-24T23:06:44.770Z,13.90
2018-04-24T23:09:12.284Z,13.90
2018-04-24T23:11:51.635Z,13.90
2018-04-24T23:17:27.457Z,13.80
2018-04-24T23:20:07.020Z,13.80
2018-04-24T23:22:34.481Z,13.80
2018-04-24T23:25:01.934Z,13.80
2018-04-24T23:27:29.481Z,13.80
2018-04-24T23:29:56.945Z,13.80
2018-04-24T23:32:24.596Z,13.80
2018-04-24T23:34:52.044Z,13.80
2018-04-24T23:37:19.508Z,13.80
2018-04-24T23:39:47.400Z,13.80
2018-04-24T23:42:14.866Z,13.80
2018-04-24T23:44:42.327Z,13.70
2018-04-24T23:47:09.801Z,13.80
2018-04-24T23:49:38.029Z,13.70
2018-04-24T23:52:05.610Z,13.70
2018-04-24T23:54:33.077Z,13.80
2018-04-24T23:57:20.077Z,13.80
2018-04-24T23:59:47.582Z,13.70
