createdAt,value
2023-05-14T00:00:45.293Z,8.10
2023-05-14T00:03:12.033Z,7.60
2023-05-14T00:05:38.827Z,8.30
2023-05-14T00:08:06.138Z,8.20
2023-05-14T00:10:32.803Z,7.80
2023-05-14T00:12:59.390Z,7.10
2023-05-14T00:15:26.010Z,6.50
2023-05-14T00:17:52.467Z,7.20
2023-05-14T00:20:19.066Z,6.60
2023-05-14T00:22:45.592Z,6.60
2023-05-14T00:25:12.012Z,6.70
2023-05-14T00:27:38.425Z,7.00
2023-05-14T00:30:06.924Z,7.30
2023-05-14T00:32:33.613Z,7.60
2023-05-14T00:35:00.198Z,8.30
2023-05-14T00:37:26.812Z,8.50
2023-05-14T00:39:53.246Z,9.00
2023-05-14T00:42:19.737Z,7.80
2023-05-14T00:44:46.224Z,7.80
2023-05-14T00:47:13.307Z,7.30
2023-05-14T00:49:41.122Z,8.10
2023-05-14T00:52:08.961Z,7.00
2023-05-14T00:54:36.513Z,6.70
2023-05-14T00:57:04.952Z,6.60
2023-05-14T00:59:31.781Z,6.70
2023-05-14T01:01:58.874Z,6.70
2023-05-14T01:04:25.606Z,6.90
2023-05-14T01:07:14.797Z,6.90
2023-05-14T01:09:59.766Z,6.30
2023-05-14T01:12:27.135Z,6.80
2023-05-14T01:15:06.955Z,7.40
2023-05-14T01:17:46.185Z,6.50
2023-05-14T01:20:12.861Z,6.70
2023-05-14T01:22:39.502Z,7.10
2023-05-14T01:25:07.013Z,6.70
2023-05-14T01:27:52.320Z,7.20
2023-05-14T01:30:30.049Z,7.30
2023-05-14T01:33:00.535Z,6.60
2023-05-14T01:35:29.085Z,7.10
2023-05-14T01:37:57.621Z,7.30
2023-05-14T01:40:25.635Z,6.30
2023-05-14T01:42:53.332Z,7.00
2023-05-14T01:45:24.165Z,6.40
2023-05-14T01:47:51.668Z,6.70
2023-05-14T01:50:18.520Z,6.80
2023-05-14T01:52:45.356Z,6.60
2023-05-14T01:55:12.202Z,6.90
2023-05-14T01:57:39.017Z,6.60
2023-05-14T02:00:06.430Z,6.40
2023-05-14T02:02:32.919Z,6.50
2023-05-14T02:04:59.703Z,6.90
2023-05-14T02:07:26.533Z,7.00
2023-05-14T02:09:53.167Z,6.90
2023-05-14T02:12:19.791Z,6.60
2023-05-14T02:14:46.613Z,6.40
2023-05-14T02:17:15.878Z,7.00
2023-05-14T02:19:42.412Z,7.00
2023-05-14T02:22:08.945Z,7.40
2023-05-14T02:24:35.670Z,7.00
2023-05-14T02:27:02.247Z,6.90
2023-05-14T02:29:28.788Z,6.90
2023-05-14T02:31:56.546Z,6.90
2023-05-14T02:34:23.453Z,7.20
2023-05-14T02:36:50.044Z,7.50
2023-05-14T02:39:16.648Z,7.00
2023-05-14T02:41:43.069Z,7.40
2023-05-14T02:44:09.733Z,7.00
2023-05-14T02:46:36.244Z,7.30
2023-05-14T02:49:03.138Z,6.90
2023-05-14T02:51:29.633Z,7.20
2023-05-14T02:53:56.429Z,7.10
2023-05-14T02:56:23.007Z,6.80
2023-05-14T02:58:49.742Z,6.50
2023-05-14T03:01:16.612Z,6.70
2023-05-14T03:03:43.510Z,7.00
2023-05-14T03:06:10.627Z,7.00
2023-05-14T03:08:37.133Z,7.30
2023-05-14T03:11:03.823Z,7.30
2023-05-14T03:13:30.491Z,7.00
2023-05-14T03:15:57.309Z,7.60
2023-05-14T03:18:23.824Z,7.40
2023-05-14T03:20:50.564Z,7.60
2023-05-14T03:23:17.100Z,7.40
2023-05-14T03:25:43.837Z,7.30
2023-05-14T03:28:10.308Z,7.50
2023-05-14T03:30:36.935Z,7.50
2023-05-14T03:33:04.257Z,7.50
2023-05-14T03:35:31.483Z,7.00
2023-05-14T03:37:59.347Z,7.30
2023-05-14T03:40:26.276Z,7.70
2023-05-14T03:42:53.297Z,7.40
2023-05-14T03:45:20.081Z,7.30
2023-05-14T03:47:46.642Z,7.80
2023-05-14T03:50:13.229Z,7.50
2023-05-14T03:52:40.617Z,7.80
2023-05-14T03:55:07.785Z,7.00
2023-05-14T03:57:34.566Z,6.80
2023-05-14T04:00:01.163Z,6.80
2023-05-14T04:02:27.648Z,7.30
2023-05-14T04:04:54.430Z,7.20
2023-05-14T04:07:21.656Z,7.60
2023-05-14T04:09:48.156Z,7.80
2023-05-14T04:12:14.697Z,7.70
2023-05-14T04:14:41.255Z,8.30
2023-05-14T04:17:07.805Z,7.80
2023-05-14T04:19:34.318Z,7.60
2023-05-14T04:22:00.797Z,8.00
2023-05-14T04:24:27.522Z,8.00
2023-05-14T04:26:54.150Z,8.00
2023-05-14T04:29:20.664Z,7.70
2023-05-14T04:31:47.382Z,7.90
2023-05-14T04:34:14.380Z,7.60
2023-05-14T04:36:41.261Z,7.30
2023-05-14T04:39:09.466Z,7.20
2023-05-14T04:41:36.787Z,7.10
2023-05-14T04:44:04.018Z,7.50
2023-05-14T04:46:30.564Z,7.00
2023-05-14T04:48:57.660Z,7.50
2023-05-14T04:51:24.435Z,7.60
2023-05-14T04:53:51.008Z,7.50
2023-05-14T04:56:17.733Z,7.10
2023-05-14T04:58:44.576Z,7.50
2023-05-14T05:01:11.103Z,7.00
2023-05-14T05:03:37.973Z,7.40
2023-05-14T05:06:04.573Z,7.00
2023-05-14T05:08:31.208Z,6.70
2023-05-14T05:10:57.681Z,6.70
2023-05-14T05:13:24.172Z,7.00
2023-05-14T05:15:51.215Z,6.60
2023-05-14T05:18:17.746Z,6.30
2023-05-14T05:20:44.449Z,6.40
2023-05-14T05:23:11.307Z,6.10
2023-05-14T05:25:37.714Z,6.20
2023-05-14T05:28:04.444Z,6.10
2023-05-14T05:30:31.332Z,6.30
2023-05-14T05:32:58.112Z,6.10
2023-05-14T05:35:24.642Z,5.90
2023-05-14T05:37:51.184Z,6.30
2023-05-14T05:40:17.983Z,5.50
2023-05-14T05:42:44.438Z,5.60
2023-05-14T05:45:11.097Z,6.00
2023-05-14T05:47:37.559Z,5.50
2023-05-14T05:50:13.510Z,5.70
2023-05-14T05:52:39.994Z,5.60
2023-05-14T05:55:06.767Z,5.60
2023-05-14T05:57:33.215Z,6.30
2023-05-14T05:59:59.659Z,5.50
2023-05-14T06:02:26.171Z,6.10
2023-05-14T06:04:53.275Z,6.00
2023-05-14T06:07:19.822Z,5.70
2023-05-14T06:09:46.306Z,5.60
2023-05-14T06:12:12.714Z,5.50
2023-05-14T06:14:39.145Z,5.40
2023-05-14T06:17:05.845Z,6.20
2023-05-14T06:19:32.504Z,5.60
2023-05-14T06:21:58.884Z,5.90
2023-05-14T06:24:25.313Z,6.30
2023-05-14T06:26:51.717Z,5.70
2023-05-14T06:29:18.173Z,6.40
2023-05-14T06:31:44.628Z,5.40
2023-05-14T06:34:11.305Z,5.40
2023-05-14T06:36:37.748Z,5.90
2023-05-14T06:39:04.370Z,5.50
2023-05-14T06:41:30.847Z,5.00
2023-05-14T06:43:57.630Z,5.00
2023-05-14T06:46:24.039Z,5.60
2023-05-14T06:48:50.466Z,5.10
2023-05-14T06:51:16.898Z,5.10
2023-05-14T06:53:43.452Z,5.00
2023-05-14T06:56:09.873Z,5.00
2023-05-14T06:58:36.329Z,5.20
2023-05-14T07:01:02.791Z,4.50
2023-05-14T07:03:29.205Z,4.40
2023-05-14T07:05:55.686Z,4.40
2023-05-14T07:08:22.088Z,4.60
2023-05-14T07:10:48.556Z,4.00
2023-05-14T07:13:15.005Z,4.20
2023-05-14T07:15:41.492Z,4.30
2023-05-14T07:18:07.953Z,4.50
2023-05-14T07:20:34.520Z,4.50
2023-05-14T07:23:01.082Z,4.30
2023-05-14T07:25:28.187Z,4.30
2023-05-14T07:27:54.814Z,4.20
2023-05-14T07:30:21.534Z,4.30
2023-05-14T07:32:48.337Z,4.60
2023-05-14T07:35:14.865Z,4.00
2023-05-14T07:37:42.822Z,3.80
2023-05-14T07:40:09.904Z,3.50
2023-05-14T07:42:37.450Z,3.90
2023-05-14T07:45:05.071Z,3.70
2023-05-14T07:47:31.625Z,3.80
2023-05-14T07:49:58.250Z,3.20
2023-05-14T07:52:25.203Z,3.50
2023-05-14T07:54:52.345Z,3.50
2023-05-14T07:57:20.150Z,3.70
2023-05-14T07:59:47.893Z,3.40
2023-05-14T08:02:16.049Z,3.40
2023-05-14T08:04:42.951Z,3.10
2023-05-14T08:07:09.494Z,3.00
2023-05-14T08:09:35.895Z,2.40
2023-05-14T08:12:02.431Z,2.60
2023-05-14T08:14:28.872Z,2.50
2023-05-14T08:16:55.519Z,2.50
2023-05-14T08:19:24.443Z,2.50
2023-05-14T08:21:51.471Z,3.00
2023-05-14T08:24:18.909Z,2.80
2023-05-14T08:26:45.416Z,2.90
2023-05-14T08:29:13.952Z,3.70
2023-05-14T08:31:42.146Z,2.70
2023-05-14T08:34:08.652Z,4.80
2023-05-14T08:36:35.239Z,3.30
2023-05-14T08:39:01.768Z,3.00
2023-05-14T08:41:28.335Z,2.70
2023-05-14T08:44:05.460Z,2.90
2023-05-14T08:46:33.087Z,2.70
2023-05-14T08:49:17.293Z,3.00
2023-05-14T08:51:48.412Z,2.70
2023-05-14T08:54:22.587Z,3.10
2023-05-14T08:56:51.969Z,3.10
2023-05-14T08:59:19.092Z,2.90
2023-05-14T09:01:51.770Z,3.00
2023-05-14T09:04:21.243Z,2.80
2023-05-14T09:06:57.065Z,3.00
2023-05-14T09:09:23.953Z,2.60
2023-05-14T09:11:53.113Z,2.70
2023-05-14T09:14:20.928Z,2.60
2023-05-14T09:16:49.580Z,2.80
2023-05-14T09:19:19.524Z,2.00
2023-05-14T09:21:47.973Z,2.30
2023-05-14T09:24:21.396Z,2.60
2023-05-14T09:26:51.363Z,2.30
2023-05-14T09:29:18.060Z,2.20
2023-05-14T09:31:44.605Z,2.00
2023-05-14T09:34:11.338Z,2.30
2023-05-14T09:36:38.226Z,2.20
2023-05-14T09:39:05.121Z,2.30
2023-05-14T09:41:31.707Z,1.90
2023-05-14T09:43:58.586Z,1.90
2023-05-14T09:46:30.110Z,2.30
2023-05-14T09:48:57.098Z,2.10
2023-05-14T09:51:24.016Z,1.70
2023-05-14T09:53:53.233Z,2.00
2023-05-14T09:56:21.591Z,2.20
2023-05-14T09:58:48.412Z,2.00
2023-05-14T10:01:17.690Z,2.30
2023-05-14T10:03:45.011Z,1.80
2023-05-14T10:06:13.379Z,1.90
2023-05-14T10:08:44.480Z,2.20
2023-05-14T10:11:15.181Z,2.30
2023-05-14T10:13:46.616Z,2.30
2023-05-14T10:16:35.265Z,2.10
2023-05-14T10:19:09.604Z,2.00
2023-05-14T10:21:38.045Z,2.50
2023-05-14T10:24:06.010Z,2.30
2023-05-14T10:26:34.696Z,2.40
2023-05-14T10:29:01.374Z,2.10
2023-05-14T10:31:54.101Z,2.70
2023-05-14T10:34:38.231Z,2.60
2023-05-14T10:37:06.942Z,2.60
2023-05-14T10:39:43.531Z,2.60
2023-05-14T10:42:16.860Z,2.60
2023-05-14T10:44:49.208Z,2.50
2023-05-14T10:47:19.493Z,2.60
2023-05-14T10:49:49.116Z,2.60
2023-05-14T10:52:19.650Z,2.40
2023-05-14T10:54:51.082Z,2.40
2023-05-14T10:57:19.002Z,2.50
2023-05-14T10:59:47.548Z,2.10
2023-05-14T11:02:30.992Z,2.30
2023-05-14T11:05:03.897Z,2.40
2023-05-14T11:07:39.285Z,2.50
2023-05-14T11:10:11.331Z,2.40
2023-05-14T11:12:39.606Z,2.20
2023-05-14T11:15:11.782Z,2.60
2023-05-14T11:17:40.727Z,2.50
2023-05-14T11:20:08.810Z,2.20
2023-05-14T11:22:36.315Z,2.20
2023-05-14T11:25:03.631Z,2.30
2023-05-14T11:27:33.455Z,2.20
2023-05-14T11:30:01.040Z,2.30
2023-05-14T11:32:27.866Z,2.10
2023-05-14T11:34:54.756Z,2.30
2023-05-14T11:37:21.221Z,2.60
2023-05-14T11:39:55.462Z,2.40
2023-05-14T11:42:23.705Z,2.30
2023-05-14T11:44:52.085Z,2.40
2023-05-14T11:47:21.025Z,2.20
2023-05-14T11:49:48.577Z,2.20
2023-05-14T11:52:16.472Z,2.30
2023-05-14T11:54:44.494Z,2.50
2023-05-14T11:57:14.083Z,2.30
2023-05-14T11:59:41.200Z,2.60
2023-05-14T12:02:13.871Z,2.00
2023-05-14T12:04:42.308Z,2.10
2023-05-14T12:07:11.384Z,2.10
2023-05-14T12:09:44.189Z,1.50
2023-05-14T12:12:12.789Z,1.90
2023-05-14T12:14:42.767Z,1.90
2023-05-14T12:17:18.305Z,1.80
2023-05-14T12:19:46.771Z,1.60
2023-05-14T12:22:21.180Z,2.00
2023-05-14T12:24:58.901Z,2.20
2023-05-14T12:27:27.767Z,1.90
2023-05-14T12:30:20.699Z,1.90
2023-05-14T12:32:52.774Z,2.00
2023-05-14T12:35:21.435Z,2.10
2023-05-14T12:37:48.166Z,2.10
2023-05-14T12:40:14.930Z,1.80
2023-05-14T12:42:41.608Z,2.10
2023-05-14T12:45:08.754Z,2.00
2023-05-14T12:47:36.857Z,1.60
2023-05-14T12:50:04.128Z,1.70
2023-05-14T12:55:01.468Z,1.70
2023-05-14T12:57:29.130Z,1.70
2023-05-14T12:59:56.063Z,1.70
2023-05-14T13:02:22.731Z,1.70
2023-05-14T13:04:49.172Z,2.00
2023-05-14T13:07:15.781Z,1.70
2023-05-14T13:09:42.491Z,1.50
2023-05-14T13:12:09.592Z,1.90
2023-05-14T13:14:36.449Z,1.70
2023-05-14T13:17:04.950Z,1.80
2023-05-14T13:19:31.679Z,1.90
2023-05-14T13:21:58.116Z,1.70
2023-05-14T13:24:25.204Z,1.70
2023-05-14T13:26:51.819Z,1.90
2023-05-14T13:29:18.334Z,1.90
2023-05-14T13:31:45.127Z,1.60
2023-05-14T13:34:13.011Z,1.80
2023-05-14T13:36:40.670Z,1.90
2023-05-14T13:39:07.418Z,1.60
2023-05-14T13:41:35.740Z,1.60
2023-05-14T13:44:02.611Z,1.90
2023-05-14T13:46:29.437Z,1.80
2023-05-14T13:48:55.997Z,1.90
2023-05-14T13:51:22.997Z,2.00
2023-05-14T13:53:49.969Z,2.00
2023-05-14T13:56:16.575Z,2.00
2023-05-14T13:58:43.255Z,2.20
2023-05-14T14:01:09.969Z,2.00
2023-05-14T14:03:36.616Z,1.50
2023-05-14T14:06:03.352Z,1.60
2023-05-14T14:08:31.085Z,1.90
2023-05-14T14:10:57.840Z,2.00
2023-05-14T14:13:24.593Z,1.70
2023-05-14T14:15:51.610Z,2.10
2023-05-14T14:18:18.337Z,2.00
2023-05-14T14:20:45.344Z,2.50
2023-05-14T14:23:12.025Z,2.10
2023-05-14T14:25:38.630Z,2.20
2023-05-14T14:28:05.406Z,1.80
2023-05-14T14:30:32.979Z,1.80
2023-05-14T14:33:01.264Z,1.70
2023-05-14T14:35:28.061Z,1.70
2023-05-14T14:37:55.711Z,1.60
2023-05-14T14:40:23.951Z,1.50
2023-05-14T14:42:50.658Z,1.40
2023-05-14T14:45:17.380Z,1.30
2023-05-14T14:47:46.100Z,1.60
2023-05-14T14:50:13.403Z,1.50
2023-05-14T14:52:45.482Z,1.40
2023-05-14T14:55:12.558Z,1.70
2023-05-14T14:57:39.295Z,2.00
2023-05-14T15:00:07.020Z,2.30
2023-05-14T15:02:33.807Z,4.70
2023-05-14T15:05:00.424Z,3.80
2023-05-14T15:07:27.133Z,2.60
2023-05-14T15:09:53.744Z,2.00
2023-05-14T15:12:20.380Z,2.10
2023-05-14T15:14:47.067Z,2.10
2023-05-14T15:17:13.874Z,2.40
2023-05-14T15:19:40.433Z,2.20
2023-05-14T15:22:07.420Z,2.00
2023-05-14T15:24:33.889Z,2.10
2023-05-14T15:27:00.727Z,2.00
2023-05-14T15:29:28.633Z,2.00
2023-05-14T15:31:55.463Z,2.20
2023-05-14T15:34:22.211Z,1.90
2023-05-14T15:36:48.945Z,1.80
2023-05-14T15:39:15.431Z,2.00
2023-05-14T15:41:42.044Z,2.40
2023-05-14T15:44:08.839Z,2.30
2023-05-14T15:46:35.650Z,2.80
2023-05-14T15:49:02.366Z,3.20
2023-05-14T15:51:29.134Z,3.00
2023-05-14T15:53:55.761Z,2.80
2023-05-14T15:56:22.885Z,2.50
2023-05-14T15:58:50.086Z,1.90
2023-05-14T16:01:16.778Z,2.40
2023-05-14T16:03:43.683Z,2.30
2023-05-14T16:06:11.579Z,2.40
2023-05-14T16:08:38.530Z,2.30
2023-05-14T16:11:06.143Z,2.10
2023-05-14T16:13:32.777Z,2.00
2023-05-14T16:15:59.843Z,1.80
2023-05-14T16:18:26.763Z,1.80
2023-05-14T16:20:53.598Z,1.90
2023-05-14T16:23:20.134Z,2.20
2023-05-14T16:25:46.676Z,2.20
2023-05-14T16:28:13.595Z,1.70
2023-05-14T16:30:40.127Z,2.20
2023-05-14T16:33:06.769Z,2.30
2023-05-14T16:35:33.391Z,2.00
2023-05-14T16:38:00.166Z,2.30
2023-05-14T16:40:26.818Z,1.80
2023-05-14T16:42:53.631Z,1.80
2023-05-14T16:45:20.274Z,1.80
2023-05-14T16:47:46.808Z,1.90
2023-05-14T16:50:13.413Z,1.90
2023-05-14T16:52:40.043Z,2.00
2023-05-14T16:55:07.431Z,2.20
2023-05-14T16:57:34.689Z,1.70
2023-05-14T17:00:01.349Z,2.20
2023-05-14T17:02:28.119Z,1.70
2023-05-14T17:04:55.240Z,2.00
2023-05-14T17:07:21.847Z,2.30
2023-05-14T17:09:48.649Z,1.80
2023-05-14T17:12:15.098Z,2.00
2023-05-14T17:14:41.463Z,2.40
2023-05-14T17:17:07.881Z,1.70
2023-05-14T17:19:34.340Z,1.90
2023-05-14T17:22:00.846Z,2.20
2023-05-14T17:24:27.290Z,1.70
2023-05-14T17:26:53.680Z,1.70
2023-05-14T17:29:20.298Z,1.90
2023-05-14T17:31:48.260Z,1.90
2023-05-14T17:34:14.760Z,2.10
2023-05-14T17:36:41.463Z,2.10
2023-05-14T17:39:07.829Z,1.70
2023-05-14T17:41:34.221Z,2.50
2023-05-14T17:44:00.685Z,1.90
2023-05-14T17:46:27.182Z,1.90
2023-05-14T17:48:53.696Z,2.10
2023-05-14T17:51:20.124Z,2.00
2023-05-14T17:53:46.584Z,2.10
2023-05-14T17:56:12.987Z,1.90
2023-05-14T17:58:39.404Z,2.00
2023-05-14T18:01:06.107Z,2.00
2023-05-14T18:03:32.740Z,2.20
2023-05-14T18:05:59.479Z,2.20
2023-05-14T18:08:25.908Z,2.20
2023-05-14T18:10:52.345Z,2.60
2023-05-14T18:13:18.913Z,2.20
2023-05-14T18:15:45.460Z,2.20
2023-05-14T18:18:12.288Z,2.10
2023-05-14T18:20:38.826Z,2.10
2023-05-14T18:23:05.256Z,2.20
2023-05-14T18:25:31.676Z,2.30
2023-05-14T18:27:58.316Z,2.30
2023-05-14T18:30:24.807Z,2.30
2023-05-14T18:32:51.431Z,2.30
2023-05-14T18:35:17.954Z,2.30
2023-05-14T18:37:44.555Z,2.40
2023-05-14T18:40:15.587Z,2.50
2023-05-14T18:42:43.547Z,2.70
2023-05-14T18:45:10.462Z,2.30
2023-05-14T18:47:37.193Z,2.70
2023-05-14T18:50:04.842Z,2.50
2023-05-14T18:52:32.396Z,2.90
2023-05-14T18:54:58.908Z,2.50
2023-05-14T18:57:34.793Z,2.70
2023-05-14T19:00:02.058Z,2.70
2023-05-14T19:02:28.971Z,2.70
2023-05-14T19:04:56.090Z,3.00
2023-05-14T19:07:23.244Z,3.10
2023-05-14T19:09:49.820Z,3.20
2023-05-14T19:12:16.478Z,3.30
2023-05-14T19:14:43.036Z,3.30
2023-05-14T19:17:09.658Z,3.20
2023-05-14T19:19:36.545Z,3.20
2023-05-14T19:22:03.151Z,3.00
2023-05-14T19:24:30.263Z,3.20
2023-05-14T19:26:57.001Z,3.10
2023-05-14T19:29:23.556Z,3.20
2023-05-14T19:31:50.094Z,3.30
2023-05-14T19:34:16.754Z,3.30
2023-05-14T19:36:43.241Z,3.20
2023-05-14T19:39:09.828Z,3.30
2023-05-14T19:41:36.326Z,3.30
2023-05-14T19:44:03.682Z,3.30
2023-05-14T19:46:30.246Z,3.70
2023-05-14T19:48:56.802Z,4.00
2023-05-14T19:51:23.220Z,4.20
2023-05-14T19:53:49.709Z,4.00
2023-05-14T19:56:16.496Z,3.90
2023-05-14T19:58:44.212Z,3.90
2023-05-14T20:01:12.099Z,4.10
2023-05-14T20:03:38.967Z,4.20
2023-05-14T20:06:07.114Z,4.20
2023-05-14T20:08:33.879Z,3.80
2023-05-14T20:11:00.349Z,4.00
2023-05-14T20:13:26.863Z,4.30
2023-05-14T20:15:55.073Z,4.30
2023-05-14T20:18:21.855Z,4.30
2023-05-14T20:20:49.002Z,4.20
2023-05-14T20:23:15.650Z,4.30
2023-05-14T20:25:43.094Z,4.20
2023-05-14T20:28:10.484Z,4.10
2023-05-14T20:30:36.966Z,4.70
2023-05-14T20:33:04.102Z,4.30
2023-05-14T20:35:31.082Z,4.50
2023-05-14T20:37:57.585Z,4.70
2023-05-14T20:40:24.656Z,4.80
2023-05-14T20:42:51.536Z,4.80
2023-05-14T20:45:18.092Z,4.60
2023-05-14T20:47:44.911Z,5.20
2023-05-14T20:50:11.785Z,4.70
2023-05-14T20:52:38.417Z,5.30
2023-05-14T20:55:07.663Z,5.20
2023-05-14T20:57:34.239Z,5.50
2023-05-14T21:00:02.219Z,5.50
2023-05-14T21:02:28.905Z,5.40
2023-05-14T21:04:55.504Z,5.60
2023-05-14T21:07:22.066Z,5.10
2023-05-14T21:09:52.395Z,5.30
2023-05-14T21:12:19.437Z,4.80
2023-05-14T21:14:46.016Z,5.50
2023-05-14T21:17:12.923Z,5.10
2023-05-14T21:19:39.616Z,4.80
2023-05-14T21:22:07.106Z,4.80
2023-05-14T21:24:33.680Z,5.20
2023-05-14T21:27:00.358Z,5.00
2023-05-14T21:29:26.933Z,5.40
2023-05-14T21:31:53.361Z,5.50
2023-05-14T21:34:19.882Z,5.50
2023-05-14T21:36:46.576Z,5.10
2023-05-14T21:39:13.772Z,5.20
2023-05-14T21:41:40.275Z,5.70
2023-05-14T21:44:06.690Z,5.30
2023-05-14T21:46:33.797Z,6.00
2023-05-14T21:49:00.276Z,5.50
2023-05-14T21:51:26.926Z,5.30
2023-05-14T21:53:53.347Z,5.60
2023-05-14T21:56:20.072Z,5.30
2023-05-14T21:58:46.535Z,5.70
2023-05-14T22:01:13.068Z,5.90
2023-05-14T22:03:39.498Z,5.90
2023-05-14T22:06:06.286Z,6.20
2023-05-14T22:08:32.768Z,6.00
2023-05-14T22:10:59.411Z,6.10
2023-05-14T22:13:25.937Z,6.60
2023-05-14T22:16:01.476Z,6.50
2023-05-14T22:18:36.510Z,6.50
2023-05-14T22:21:03.337Z,7.10
2023-05-14T22:23:29.822Z,6.40
2023-05-14T22:25:56.444Z,6.60
2023-05-14T22:28:23.007Z,6.30
2023-05-14T22:30:49.567Z,6.10
2023-05-14T22:33:16.521Z,6.50
2023-05-14T22:35:42.993Z,6.90
2023-05-14T22:38:09.490Z,6.70
2023-05-14T22:40:36.453Z,6.70
2023-05-14T22:43:03.095Z,6.50
2023-05-14T22:45:30.353Z,6.40
2023-05-14T22:47:56.975Z,6.80
2023-05-14T22:50:23.645Z,6.80
2023-05-14T22:52:50.246Z,6.80
2023-05-14T22:55:16.677Z,6.70
2023-05-14T22:57:43.352Z,6.80
2023-05-14T23:00:11.223Z,7.40
2023-05-14T23:02:37.983Z,7.10
2023-05-14T23:05:05.418Z,7.00
2023-05-14T23:07:32.207Z,7.10
2023-05-14T23:09:59.007Z,7.30
2023-05-14T23:12:25.954Z,7.40
2023-05-14T23:14:52.626Z,7.60
2023-05-14T23:17:19.233Z,7.70
2023-05-14T23:19:45.870Z,7.00
2023-05-14T23:22:12.584Z,7.30
2023-05-14T23:24:39.087Z,7.40
2023-05-14T23:27:05.769Z,7.90
2023-05-14T23:29:32.510Z,7.70
2023-05-14T23:31:59.238Z,8.10
2023-05-14T23:34:25.886Z,8.10
2023-05-14T23:36:52.878Z,8.40
2023-05-14T23:39:19.683Z,8.20
2023-05-14T23:41:46.327Z,8.20
2023-05-14T23:44:12.981Z,8.10
2023-05-14T23:46:39.624Z,8.00
2023-05-14T23:49:06.355Z,8.30
2023-05-14T23:51:32.890Z,8.50
2023-05-14T23:54:00.119Z,8.50
2023-05-14T23:56:29.179Z,8.80
2023-05-14T23:58:56.170Z,8.90
