createdAt,value
2022-12-08T00:01:00.033Z,17.30
2022-12-08T00:01:59.802Z,17.30
2022-12-08T00:02:59.801Z,17.10
2022-12-08T00:03:59.632Z,17.60
2022-12-08T00:04:59.634Z,16.50
2022-12-08T00:05:59.624Z,17.10
2022-12-08T00:06:59.626Z,17.00
2022-12-08T00:07:59.665Z,16.60
2022-12-08T00:09:00.291Z,16.80
2022-12-08T00:09:59.593Z,17.00
2022-12-08T00:10:59.592Z,16.40
2022-12-08T00:11:59.721Z,17.70
2022-12-08T00:13:00.180Z,17.50
2022-12-08T00:14:00.176Z,17.40
2022-12-08T00:15:00.424Z,16.30
2022-12-08T00:15:59.559Z,16.40
2022-12-08T00:16:59.587Z,16.60
2022-12-08T00:17:59.760Z,17.30
2022-12-08T00:18:59.552Z,16.70
2022-12-08T00:19:59.541Z,15.80
2022-12-08T00:20:59.527Z,15.60
2022-12-08T00:21:59.528Z,16.30
2022-12-08T00:22:59.601Z,16.40
2022-12-08T00:23:59.558Z,16.50
2022-12-08T00:24:59.526Z,15.90
2022-12-08T00:25:59.506Z,15.70
2022-12-08T00:26:59.505Z,15.50
2022-12-08T00:27:59.512Z,15.80
2022-12-08T00:28:59.552Z,15.30
2022-12-08T00:29:59.636Z,14.50
2022-12-08T00:30:59.645Z,15.70
2022-12-08T00:31:59.767Z,14.90
2022-12-08T00:32:59.607Z,15.40
2022-12-08T00:33:59.685Z,15.50
2022-12-08T00:36:26.316Z,14.70
2022-12-08T00:37:25.452Z,15.30
2022-12-08T00:38:25.697Z,15.90
2022-12-08T00:39:26.324Z,15.50
2022-12-08T00:40:25.474Z,16.40
2022-12-08T00:41:25.868Z,15.40
2022-12-08T00:42:25.966Z,16.40
2022-12-08T00:43:25.806Z,16.50
2022-12-08T00:44:26.333Z,15.70
2022-12-08T00:45:25.503Z,15.10
2022-12-08T00:46:25.934Z,15.90
2022-12-08T00:47:25.349Z,15.90
2022-12-08T00:48:25.437Z,15.70
2022-12-08T00:49:26.214Z,14.90
2022-12-08T00:50:26.282Z,15.30
2022-12-08T00:51:25.333Z,14.90
2022-12-08T00:52:26.350Z,15.40
2022-12-08T00:53:26.533Z,15.10
2022-12-08T00:54:25.337Z,14.50
2022-12-08T00:55:25.292Z,14.20
2022-12-08T00:56:25.333Z,14.90
2022-12-08T00:57:25.371Z,14.00
2022-12-08T00:58:25.423Z,13.70
2022-12-08T00:59:25.461Z,13.40
2022-12-08T01:00:25.240Z,13.70
2022-12-08T01:01:25.600Z,13.00
2022-12-08T01:02:25.620Z,12.80
2022-12-08T01:03:25.244Z,13.30
2022-12-08T01:04:25.237Z,12.30
2022-12-08T01:05:25.769Z,13.20
2022-12-08T01:06:25.380Z,12.40
2022-12-08T01:07:25.200Z,12.10
2022-12-08T01:08:25.310Z,11.90
2022-12-08T01:09:25.250Z,12.90
2022-12-08T01:10:25.180Z,12.40
2022-12-08T01:11:25.198Z,12.10
2022-12-08T01:12:25.160Z,13.40
2022-12-08T01:13:25.165Z,12.50
2022-12-08T01:14:25.171Z,13.50
2022-12-08T01:15:25.237Z,13.40
2022-12-08T01:16:25.167Z,12.90
2022-12-08T01:17:25.147Z,12.60
2022-12-08T01:18:25.280Z,13.00
2022-12-08T01:19:25.146Z,12.40
2022-12-08T01:20:25.151Z,12.60
2022-12-08T01:21:25.117Z,12.80
2022-12-08T01:22:25.095Z,12.30
2022-12-08T01:23:25.143Z,13.00
2022-12-08T01:24:25.096Z,12.60
2022-12-08T01:25:25.117Z,13.20
2022-12-08T01:26:25.074Z,12.60
2022-12-08T01:27:25.073Z,12.10
2022-12-08T01:28:25.066Z,12.40
2022-12-08T01:29:25.143Z,12.70
2022-12-08T01:30:25.108Z,13.60
2022-12-08T01:31:25.527Z,12.80
2022-12-08T01:32:25.453Z,12.80
2022-12-08T01:33:25.033Z,13.50
2022-12-08T01:34:25.035Z,13.00
2022-12-08T01:35:25.047Z,13.90
2022-12-08T01:36:25.130Z,13.30
2022-12-08T01:37:25.010Z,13.30
2022-12-08T01:38:25.233Z,13.20
2022-12-08T01:39:25.020Z,13.10
2022-12-08T01:40:24.981Z,13.70
2022-12-08T01:41:24.984Z,13.10
2022-12-08T01:42:24.979Z,13.40
2022-12-08T01:43:24.974Z,13.10
2022-12-08T01:44:25.049Z,13.80
2022-12-08T01:45:24.959Z,14.50
2022-12-08T01:46:25.072Z,14.30
2022-12-08T01:47:24.990Z,14.60
2022-12-08T01:48:25.046Z,15.20
2022-12-08T01:49:25.026Z,14.20
2022-12-08T01:50:25.697Z,14.90
2022-12-08T01:51:25.066Z,14.60
2022-12-08T01:52:24.919Z,15.00
2022-12-08T01:53:25.807Z,14.80
2022-12-08T01:54:24.907Z,15.50
2022-12-08T01:55:24.968Z,14.70
2022-12-08T01:56:25.797Z,16.20
2022-12-08T01:57:25.007Z,14.40
2022-12-08T01:58:24.876Z,15.60
2022-12-08T01:59:25.195Z,15.70
2022-12-08T02:00:25.816Z,15.90
2022-12-08T02:01:25.879Z,14.60
2022-12-08T02:02:25.811Z,15.00
2022-12-08T02:03:25.682Z,15.10
2022-12-08T02:04:25.842Z,15.70
2022-12-08T02:05:25.757Z,16.10
2022-12-08T02:06:24.895Z,16.20
2022-12-08T02:07:25.806Z,15.60
2022-12-08T02:08:25.753Z,16.20
2022-12-08T02:09:25.032Z,15.00
2022-12-08T02:10:24.813Z,15.40
2022-12-08T02:11:24.826Z,15.20
2022-12-08T02:12:24.787Z,16.40
2022-12-08T02:13:24.798Z,15.60
2022-12-08T02:14:24.841Z,15.80
2022-12-08T02:15:24.761Z,15.50
2022-12-08T02:16:25.009Z,15.20
2022-12-08T02:17:24.991Z,16.30
2022-12-08T02:18:24.750Z,14.80
2022-12-08T02:19:32.180Z,15.00
2022-12-08T02:20:24.755Z,14.90
2022-12-08T02:21:24.741Z,14.90
2022-12-08T02:22:24.770Z,14.60
2022-12-08T02:23:24.818Z,14.50
2022-12-08T02:24:24.718Z,15.10
2022-12-08T02:25:24.709Z,15.20
2022-12-08T02:26:24.688Z,15.50
2022-12-08T02:27:24.689Z,15.10
2022-12-08T02:28:24.732Z,15.00
2022-12-08T02:29:24.857Z,15.10
2022-12-08T02:30:24.687Z,15.70
2022-12-08T02:31:24.962Z,14.90
2022-12-08T02:32:24.906Z,14.40
2022-12-08T02:33:24.907Z,14.40
2022-12-08T02:34:24.637Z,14.70
2022-12-08T02:35:24.655Z,14.70
2022-12-08T02:36:24.634Z,14.30
2022-12-08T02:37:24.965Z,14.20
2022-12-08T02:38:24.976Z,14.50
2022-12-08T02:39:24.633Z,14.10
2022-12-08T02:40:24.694Z,15.10
2022-12-08T02:41:25.037Z,14.20
2022-12-08T02:42:24.637Z,13.30
2022-12-08T02:43:24.984Z,13.70
2022-12-08T02:44:24.643Z,14.00
2022-12-08T02:45:24.792Z,13.80
2022-12-08T02:46:25.141Z,14.20
2022-12-08T02:47:25.113Z,14.30
2022-12-08T02:48:25.119Z,13.50
2022-12-08T02:49:24.761Z,13.80
2022-12-08T02:50:24.573Z,14.10
2022-12-08T02:51:24.532Z,14.00
2022-12-08T02:52:24.529Z,13.90
2022-12-08T02:53:24.622Z,14.30
2022-12-08T02:54:24.512Z,14.40
2022-12-08T02:55:24.999Z,14.60
2022-12-08T02:56:24.514Z,14.00
2022-12-08T02:57:24.503Z,13.90
2022-12-08T02:58:24.500Z,14.00
2022-12-08T02:59:24.479Z,12.50
2022-12-08T03:00:24.498Z,13.00
2022-12-08T03:01:24.537Z,12.60
2022-12-08T03:02:24.524Z,13.20
2022-12-08T03:03:24.450Z,12.80
2022-12-08T03:04:25.028Z,12.50
2022-12-08T03:05:24.457Z,12.20
2022-12-08T03:06:24.459Z,12.20
2022-12-08T03:07:24.426Z,12.20
2022-12-08T03:08:24.952Z,12.50
2022-12-08T03:09:25.177Z,12.00
2022-12-08T03:10:25.196Z,11.80
2022-12-08T03:11:24.405Z,12.70
2022-12-08T03:12:24.396Z,12.50
2022-12-08T03:13:24.816Z,12.80
2022-12-08T03:14:24.424Z,12.60
2022-12-08T03:15:25.347Z,12.40
2022-12-08T03:16:24.449Z,12.20
2022-12-08T03:17:24.367Z,12.60
2022-12-08T03:18:24.373Z,12.40
2022-12-08T03:19:24.535Z,12.70
2022-12-08T03:20:24.366Z,12.50
2022-12-08T03:21:24.334Z,13.30
2022-12-08T03:22:24.430Z,12.60
2022-12-08T03:23:25.176Z,12.00
2022-12-08T03:24:25.334Z,12.40
2022-12-08T03:25:24.366Z,12.30
2022-12-08T03:26:24.312Z,11.70
2022-12-08T03:27:24.303Z,11.50
2022-12-08T03:28:24.303Z,11.60
2022-12-08T03:29:24.422Z,12.10
2022-12-08T03:30:24.301Z,12.40
2022-12-08T03:31:24.359Z,10.70
2022-12-08T03:32:24.271Z,11.40
2022-12-08T03:33:24.449Z,11.20
2022-12-08T03:34:24.271Z,11.10
2022-12-08T03:35:24.260Z,10.90
2022-12-08T03:36:24.589Z,11.20
2022-12-08T03:37:24.300Z,10.40
2022-12-08T03:38:24.240Z,10.50
2022-12-08T03:39:24.293Z,9.60
2022-12-08T03:40:24.250Z,9.90
2022-12-08T03:41:24.213Z,10.30
2022-12-08T03:42:24.871Z,10.30
2022-12-08T03:43:24.638Z,9.90
2022-12-08T03:44:24.226Z,10.00
2022-12-08T03:45:24.190Z,9.80
2022-12-08T03:47:30.870Z,9.70
2022-12-08T03:48:30.467Z,9.30
2022-12-08T03:49:30.204Z,9.60
2022-12-08T03:50:30.207Z,8.80
2022-12-08T03:51:30.370Z,9.10
2022-12-08T03:52:30.198Z,9.30
2022-12-08T03:53:30.176Z,9.00
2022-12-08T03:54:30.166Z,8.80
2022-12-08T03:55:30.158Z,9.30
2022-12-08T03:56:30.166Z,9.20
2022-12-08T03:57:30.996Z,8.70
2022-12-08T03:58:37.068Z,8.70
2022-12-08T03:59:31.016Z,8.60
2022-12-08T04:00:31.024Z,9.00
2022-12-08T04:01:30.281Z,8.50
2022-12-08T04:02:30.206Z,8.50
2022-12-08T04:03:31.074Z,8.80
2022-12-08T04:04:30.966Z,9.00
2022-12-08T04:05:30.094Z,8.90
2022-12-08T04:06:30.295Z,9.50
2022-12-08T04:07:30.084Z,8.10
2022-12-08T04:08:30.113Z,9.20
2022-12-08T04:09:30.158Z,8.00
2022-12-08T04:10:30.304Z,8.90
2022-12-08T04:11:30.111Z,9.30
2022-12-08T04:12:30.054Z,8.60
2022-12-08T04:13:36.882Z,9.40
2022-12-08T04:14:30.382Z,8.70
2022-12-08T04:15:30.422Z,8.80
2022-12-08T04:16:30.521Z,8.50
2022-12-08T04:17:30.518Z,9.40
2022-12-08T04:18:30.560Z,9.40
2022-12-08T04:19:30.000Z,9.50
2022-12-08T04:20:30.001Z,9.50
2022-12-08T04:21:30.707Z,9.30
2022-12-08T04:22:30.300Z,9.60
2022-12-08T04:23:30.040Z,9.40
2022-12-08T04:24:29.980Z,9.60
2022-12-08T04:25:29.969Z,10.20
2022-12-08T04:26:30.036Z,10.20
2022-12-08T04:27:30.800Z,9.30
2022-12-08T04:28:30.964Z,9.30
2022-12-08T04:29:30.867Z,9.50
2022-12-08T04:30:30.677Z,9.70
2022-12-08T04:31:30.368Z,10.50
2022-12-08T04:32:30.195Z,11.00
2022-12-08T04:33:30.736Z,10.00
2022-12-08T04:34:30.923Z,10.70
2022-12-08T04:35:30.385Z,10.10
2022-12-08T04:36:29.899Z,9.90
2022-12-08T04:37:30.810Z,10.60
2022-12-08T04:38:30.255Z,9.60
2022-12-08T04:39:29.976Z,9.90
2022-12-08T04:40:30.833Z,10.50
2022-12-08T04:41:30.374Z,10.50
2022-12-08T04:42:30.905Z,11.00
2022-12-08T04:43:29.904Z,10.10
2022-12-08T04:44:29.903Z,9.80
2022-12-08T04:45:29.832Z,10.60
2022-12-08T04:46:29.924Z,10.80
2022-12-08T04:47:29.902Z,10.70
2022-12-08T04:48:29.941Z,10.70
2022-12-08T04:49:29.980Z,10.70
2022-12-08T04:50:30.021Z,10.20
2022-12-08T04:51:30.073Z,10.30
2022-12-08T04:52:30.120Z,10.80
2022-12-08T04:53:29.801Z,10.60
2022-12-08T04:54:29.899Z,11.40
2022-12-08T04:55:30.260Z,11.00
2022-12-08T04:56:30.323Z,11.30
2022-12-08T04:57:30.361Z,11.00
2022-12-08T04:58:29.751Z,11.30
2022-12-08T04:59:29.739Z,11.10
2022-12-08T05:00:30.129Z,10.80
2022-12-08T05:01:30.590Z,11.40
2022-12-08T05:02:30.456Z,11.30
2022-12-08T05:03:30.637Z,10.40
2022-12-08T05:04:29.758Z,10.70
2022-12-08T05:05:29.867Z,11.50
2022-12-08T05:06:30.637Z,11.40
2022-12-08T05:07:30.787Z,11.30
2022-12-08T05:08:30.747Z,11.20
2022-12-08T05:09:29.677Z,11.70
2022-12-08T05:10:30.515Z,11.40
2022-12-08T05:11:30.674Z,11.80
2022-12-08T05:12:30.585Z,11.70
2022-12-08T05:13:30.475Z,11.50
2022-12-08T05:14:30.645Z,11.60
2022-12-08T05:15:30.184Z,12.00
2022-12-08T05:16:29.869Z,11.80
2022-12-08T05:17:30.604Z,11.30
2022-12-08T05:18:29.644Z,11.40
2022-12-08T05:19:30.673Z,11.60
2022-12-08T05:20:30.575Z,11.20
2022-12-08T05:21:30.382Z,11.80
2022-12-08T05:22:29.744Z,11.50
2022-12-08T05:23:29.596Z,11.70
2022-12-08T05:24:29.596Z,11.40
2022-12-08T05:25:29.562Z,12.20
2022-12-08T05:26:29.576Z,11.70
2022-12-08T05:27:29.611Z,11.60
2022-12-08T05:28:44.838Z,11.60
2022-12-08T05:29:29.684Z,11.80
2022-12-08T05:30:29.597Z,12.60
2022-12-08T05:31:29.579Z,11.70
2022-12-08T05:32:29.537Z,11.30
2022-12-08T05:33:29.510Z,11.70
2022-12-08T05:34:29.511Z,11.60
2022-12-08T05:35:29.499Z,11.50
2022-12-08T05:36:29.588Z,11.70
2022-12-08T05:37:29.508Z,11.90
2022-12-08T05:38:29.508Z,12.10
2022-12-08T05:39:29.479Z,11.60
2022-12-08T05:40:29.476Z,12.30
2022-12-08T05:41:29.463Z,12.30
2022-12-08T05:42:29.734Z,12.20
2022-12-08T05:43:29.474Z,12.40
2022-12-08T05:44:29.568Z,11.70
2022-12-08T05:45:29.486Z,12.60
2022-12-08T05:46:29.454Z,11.20
2022-12-08T05:47:34.457Z,11.40
2022-12-08T05:48:29.444Z,11.10
2022-12-08T05:49:29.776Z,11.60
2022-12-08T05:50:29.406Z,11.50
2022-12-08T05:51:29.832Z,11.80
2022-12-08T05:52:29.846Z,10.60
2022-12-08T05:53:29.390Z,11.40
2022-12-08T05:54:29.387Z,11.00
2022-12-08T05:55:29.364Z,10.80
2022-12-08T05:56:29.363Z,11.40
2022-12-08T05:57:29.407Z,10.80
2022-12-08T05:58:29.369Z,11.50
2022-12-08T05:59:29.362Z,11.40
2022-12-08T06:00:29.372Z,11.30
2022-12-08T06:01:29.351Z,11.40
2022-12-08T06:02:29.503Z,11.10
2022-12-08T06:03:29.439Z,10.70
2022-12-08T06:04:29.338Z,11.10
2022-12-08T06:05:29.567Z,11.60
2022-12-08T06:06:29.301Z,11.00
2022-12-08T06:07:29.662Z,10.60
2022-12-08T06:08:29.765Z,11.10
2022-12-08T06:09:29.279Z,10.90
2022-12-08T06:10:29.449Z,11.30
2022-12-08T06:11:29.258Z,11.00
2022-12-08T06:12:29.258Z,11.40
2022-12-08T06:13:29.278Z,10.80
2022-12-08T06:14:29.276Z,11.30
2022-12-08T06:15:29.251Z,10.60
2022-12-08T06:16:29.423Z,10.40
2022-12-08T06:17:29.311Z,11.10
2022-12-08T06:18:32.744Z,10.80
2022-12-08T06:19:29.222Z,10.90
2022-12-08T06:20:29.216Z,10.20
2022-12-08T06:21:29.218Z,11.30
2022-12-08T06:22:29.209Z,11.10
2022-12-08T06:23:29.197Z,11.40
2022-12-08T06:24:29.195Z,11.10
2022-12-08T06:25:29.286Z,10.80
2022-12-08T06:26:29.383Z,11.00
2022-12-08T06:27:29.163Z,10.90
2022-12-08T06:28:29.185Z,11.40
2022-12-08T06:29:29.155Z,10.70
2022-12-08T06:30:29.349Z,11.20
2022-12-08T06:31:29.458Z,11.70
2022-12-08T06:32:29.330Z,11.10
2022-12-08T06:33:29.384Z,10.90
2022-12-08T06:34:29.125Z,10.60
2022-12-08T06:36:55.207Z,10.30
2022-12-08T06:37:55.102Z,11.10
2022-12-08T06:38:55.099Z,11.00
2022-12-08T06:39:55.093Z,11.50
2022-12-08T06:40:55.203Z,11.00
2022-12-08T06:41:55.244Z,10.50
2022-12-08T06:42:55.313Z,11.00
2022-12-08T06:43:55.335Z,10.50
2022-12-08T06:44:55.020Z,10.90
2022-12-08T06:45:55.475Z,11.00
2022-12-08T06:46:55.026Z,11.00
2022-12-08T06:47:55.194Z,10.50
2022-12-08T06:48:54.993Z,10.90
2022-12-08T06:49:54.993Z,10.40
2022-12-08T06:50:54.982Z,10.70
2022-12-08T06:51:54.993Z,10.60
2022-12-08T06:53:03.062Z,10.50
2022-12-08T06:53:55.601Z,10.10
2022-12-08T06:54:55.426Z,9.60
2022-12-08T06:55:59.662Z,10.30
2022-12-08T06:56:54.947Z,9.50
2022-12-08T06:57:55.071Z,9.40
2022-12-08T06:58:54.939Z,9.30
2022-12-08T06:59:54.948Z,8.80
2022-12-08T07:00:55.148Z,9.40
2022-12-08T07:01:54.975Z,9.10
2022-12-08T07:02:54.981Z,9.60
2022-12-08T07:03:54.918Z,9.10
2022-12-08T07:04:54.899Z,9.60
2022-12-08T07:05:58.913Z,9.30
2022-12-08T07:06:55.000Z,9.50
2022-12-08T07:07:54.952Z,9.60
2022-12-08T07:08:54.973Z,9.50
2022-12-08T07:09:54.876Z,9.90
2022-12-08T07:10:54.868Z,9.70
2022-12-08T07:11:54.846Z,9.40
2022-12-08T07:12:54.846Z,9.80
2022-12-08T07:13:54.967Z,9.30
2022-12-08T07:14:54.835Z,9.40
2022-12-08T07:15:54.836Z,9.40
2022-12-08T07:16:54.965Z,9.10
2022-12-08T07:17:59.636Z,9.90
2022-12-08T07:18:54.824Z,10.00
2022-12-08T07:19:54.801Z,9.40
2022-12-08T07:20:54.903Z,9.20
2022-12-08T07:21:55.034Z,10.00
2022-12-08T07:22:54.799Z,10.00
2022-12-08T07:23:57.860Z,10.00
2022-12-08T07:24:55.083Z,9.40
2022-12-08T07:25:54.762Z,9.60
2022-12-08T07:26:54.765Z,9.50
2022-12-08T07:27:54.763Z,8.80
2022-12-08T07:28:54.761Z,9.20
2022-12-08T07:29:55.149Z,9.20
2022-12-08T07:30:54.761Z,8.90
2022-12-08T07:31:54.728Z,8.90
2022-12-08T07:32:54.728Z,9.30
2022-12-08T07:33:54.728Z,9.30
2022-12-08T07:34:54.711Z,9.20
2022-12-08T07:35:54.690Z,10.10
2022-12-08T07:36:54.689Z,9.00
2022-12-08T07:37:54.688Z,9.20
2022-12-08T07:38:54.699Z,9.00
2022-12-08T07:39:54.677Z,9.40
2022-12-08T07:40:54.691Z,9.40
2022-12-08T07:41:54.779Z,9.50
2022-12-08T07:42:55.298Z,8.90
2022-12-08T07:43:54.665Z,8.90
2022-12-08T07:44:54.645Z,8.60
2022-12-08T07:45:54.690Z,8.70
2022-12-08T07:46:54.646Z,8.90
2022-12-08T07:47:54.626Z,8.50
2022-12-08T07:48:54.645Z,9.20
2022-12-08T07:49:54.608Z,8.70
2022-12-08T07:50:54.895Z,9.00
2022-12-08T07:51:54.634Z,8.80
2022-12-08T07:52:54.675Z,9.00
2022-12-08T07:53:55.277Z,9.30
2022-12-08T07:54:54.584Z,9.20
2022-12-08T07:55:54.606Z,8.70
2022-12-08T07:56:54.643Z,9.30
2022-12-08T07:57:54.685Z,9.10
2022-12-08T07:58:54.733Z,9.40
2022-12-08T07:59:54.766Z,10.00
2022-12-08T08:00:54.665Z,9.70
2022-12-08T08:02:20.960Z,9.40
2022-12-08T08:02:54.970Z,9.20
2022-12-08T08:03:54.804Z,8.90
2022-12-08T08:04:55.594Z,8.80
2022-12-08T08:05:55.038Z,8.50
2022-12-08T08:06:54.512Z,9.40
2022-12-08T08:07:55.163Z,9.30
2022-12-08T08:08:55.196Z,9.70
2022-12-08T08:09:54.920Z,9.30
2022-12-08T08:10:54.619Z,9.10
2022-12-08T08:12:14.719Z,9.00
2022-12-08T08:12:55.418Z,9.30
2022-12-08T08:13:55.409Z,9.80
2022-12-08T08:14:54.551Z,9.00
2022-12-08T08:15:55.595Z,9.40
2022-12-08T08:16:55.488Z,10.00
2022-12-08T08:17:55.320Z,9.60
2022-12-08T08:18:54.429Z,9.40
2022-12-08T08:19:54.966Z,9.10
2022-12-08T08:20:55.277Z,9.20
2022-12-08T08:21:54.416Z,8.90
2022-12-08T08:22:54.578Z,9.40
2022-12-08T08:23:54.399Z,9.20
2022-12-08T08:24:55.418Z,9.40
2022-12-08T08:25:54.384Z,9.40
2022-12-08T08:26:54.384Z,9.60
2022-12-08T08:27:54.367Z,9.10
2022-12-08T08:28:54.373Z,9.40
2022-12-08T08:29:54.466Z,9.00
2022-12-08T08:30:54.407Z,9.00
2022-12-08T08:31:54.500Z,8.80
2022-12-08T08:32:54.347Z,9.30
2022-12-08T08:33:54.358Z,8.90
2022-12-08T08:34:54.343Z,8.50
2022-12-08T08:35:54.321Z,7.90
2022-12-08T08:36:54.381Z,7.90
2022-12-08T08:37:54.492Z,8.30
2022-12-08T08:38:54.310Z,7.80
2022-12-08T08:39:54.610Z,8.30
2022-12-08T08:40:54.621Z,8.10
2022-12-08T08:41:54.654Z,8.10
2022-12-08T08:42:54.280Z,8.40
2022-12-08T08:43:54.521Z,8.20
2022-12-08T08:44:54.291Z,7.80
2022-12-08T08:45:54.313Z,8.30
2022-12-08T08:46:54.345Z,8.00
2022-12-08T08:47:54.240Z,8.20
2022-12-08T08:48:54.239Z,8.10
2022-12-08T08:49:54.241Z,8.20
2022-12-08T08:50:54.231Z,8.70
2022-12-08T08:51:54.220Z,8.00
2022-12-08T08:52:54.249Z,8.50
2022-12-08T08:53:54.779Z,9.00
2022-12-08T08:54:54.681Z,8.80
2022-12-08T08:55:54.218Z,8.80
2022-12-08T08:56:54.207Z,8.90
2022-12-08T08:57:54.828Z,9.30
2022-12-08T08:58:54.180Z,8.50
2022-12-08T08:59:54.859Z,9.20
2022-12-08T09:00:54.346Z,9.00
2022-12-08T09:01:54.915Z,8.70
2022-12-08T09:02:54.285Z,8.90
2022-12-08T09:03:54.149Z,8.90
2022-12-08T09:04:54.301Z,9.20
2022-12-08T09:05:54.192Z,9.60
2022-12-08T09:06:54.135Z,8.90
2022-12-08T09:07:54.639Z,8.80
2022-12-08T09:08:54.973Z,9.30
2022-12-08T09:09:59.945Z,8.80
2022-12-08T09:10:54.165Z,9.00
2022-12-08T09:11:54.175Z,9.00
2022-12-08T09:12:54.103Z,9.50
2022-12-08T09:13:54.092Z,8.50
2022-12-08T09:14:54.077Z,10.00
2022-12-08T09:15:54.149Z,8.80
2022-12-08T09:16:54.083Z,9.00
2022-12-08T09:17:54.808Z,9.20
2022-12-08T09:18:54.053Z,9.90
2022-12-08T09:19:54.052Z,9.30
2022-12-08T09:20:54.136Z,9.10
2022-12-08T09:21:54.042Z,9.70
2022-12-08T09:22:54.130Z,9.90
2022-12-08T09:23:54.024Z,10.20
2022-12-08T09:24:54.160Z,10.60
2022-12-08T09:25:54.090Z,10.80
2022-12-08T09:26:54.168Z,9.40
2022-12-08T09:27:54.083Z,10.70
2022-12-08T09:28:54.003Z,10.60
2022-12-08T09:29:53.986Z,10.00
2022-12-08T09:30:54.050Z,9.70
2022-12-08T09:31:54.063Z,9.70
2022-12-08T09:32:54.237Z,10.20
2022-12-08T09:33:54.150Z,10.50
2022-12-08T09:34:54.283Z,10.00
2022-12-08T09:35:53.959Z,10.50
2022-12-08T09:36:53.936Z,9.90
2022-12-08T09:37:53.928Z,10.60
2022-12-08T09:38:54.326Z,10.50
2022-12-08T09:39:54.345Z,10.40
2022-12-08T09:40:54.355Z,10.60
2022-12-08T09:41:53.907Z,10.50
2022-12-08T09:42:53.903Z,10.90
2022-12-08T09:43:53.893Z,10.40
2022-12-08T09:44:54.498Z,10.20
2022-12-08T09:45:54.504Z,10.30
2022-12-08T09:46:53.946Z,10.60
2022-12-08T09:47:53.875Z,10.80
2022-12-08T09:48:53.872Z,11.20
2022-12-08T09:49:53.883Z,10.60
2022-12-08T09:50:53.954Z,10.70
2022-12-08T09:51:53.843Z,11.00
2022-12-08T09:52:54.086Z,10.90
2022-12-08T09:53:53.829Z,11.10
2022-12-08T09:54:53.833Z,10.70
2022-12-08T09:55:53.833Z,11.20
2022-12-08T09:56:53.810Z,11.60
2022-12-08T09:57:56.462Z,10.80
2022-12-08T09:58:54.320Z,11.40
2022-12-08T09:59:54.328Z,11.50
2022-12-08T10:00:54.431Z,11.00
2022-12-08T10:01:53.968Z,11.60
2022-12-08T10:02:53.888Z,10.60
2022-12-08T10:03:54.249Z,11.10
2022-12-08T10:04:54.669Z,10.70
2022-12-08T10:05:53.900Z,11.50
2022-12-08T10:06:54.578Z,11.20
2022-12-08T10:07:53.922Z,12.10
2022-12-08T10:08:53.917Z,10.90
2022-12-08T10:09:54.012Z,11.10
2022-12-08T10:10:53.849Z,10.50
2022-12-08T10:11:54.317Z,11.20
2022-12-08T10:12:54.417Z,11.10
2022-12-08T10:13:53.717Z,10.70
2022-12-08T10:14:54.576Z,12.60
2022-12-08T10:15:53.823Z,11.80
2022-12-08T10:16:54.471Z,12.80
2022-12-08T10:17:54.485Z,11.30
2022-12-08T10:18:54.146Z,11.10
2022-12-08T10:19:53.974Z,12.00
2022-12-08T10:20:54.533Z,11.40
2022-12-08T10:21:53.858Z,11.70
2022-12-08T10:22:53.896Z,12.90
2022-12-08T10:23:53.953Z,11.90
2022-12-08T10:24:54.048Z,13.90
2022-12-08T10:25:53.661Z,15.30
2022-12-08T10:26:53.723Z,12.40
2022-12-08T10:27:53.712Z,12.80
2022-12-08T10:28:53.753Z,12.30
2022-12-08T10:29:53.801Z,12.90
2022-12-08T10:30:53.999Z,12.90
2022-12-08T10:31:53.698Z,12.40
2022-12-08T10:32:53.949Z,13.00
2022-12-08T10:33:53.991Z,12.10
2022-12-08T10:34:56.398Z,12.90
2022-12-08T10:35:53.779Z,12.30
2022-12-08T10:36:54.135Z,11.90
2022-12-08T10:37:54.171Z,12.20
2022-12-08T10:38:53.578Z,11.40
2022-12-08T10:39:53.552Z,12.50
2022-12-08T10:40:53.547Z,11.40
2022-12-08T10:41:54.358Z,11.80
2022-12-08T10:42:53.568Z,11.70
2022-12-08T10:43:53.579Z,12.20
2022-12-08T10:44:53.544Z,12.00
2022-12-08T10:45:53.604Z,12.30
2022-12-08T10:46:53.651Z,11.50
2022-12-08T10:47:55.472Z,11.20
2022-12-08T10:48:53.564Z,12.00
2022-12-08T10:49:53.495Z,11.60
2022-12-08T10:50:53.715Z,12.00
2022-12-08T10:51:53.717Z,11.30
2022-12-08T10:52:53.725Z,12.10
2022-12-08T10:53:54.926Z,11.70
2022-12-08T10:54:53.585Z,11.30
2022-12-08T10:55:53.663Z,11.40
2022-12-08T10:56:53.717Z,11.80
2022-12-08T10:57:53.764Z,12.10
2022-12-08T10:58:53.784Z,11.80
2022-12-08T10:59:53.452Z,11.90
2022-12-08T11:00:53.569Z,11.70
2022-12-08T11:01:53.531Z,11.70
2022-12-08T11:02:53.522Z,11.60
2022-12-08T11:03:53.452Z,12.70
2022-12-08T11:04:53.392Z,12.30
2022-12-08T11:05:53.438Z,13.20
2022-12-08T11:06:53.420Z,12.70
2022-12-08T11:07:53.644Z,12.70
2022-12-08T11:08:53.366Z,12.20
2022-12-08T11:09:53.349Z,12.50
2022-12-08T11:10:53.359Z,13.30
2022-12-08T11:11:53.329Z,12.50
2022-12-08T11:12:53.357Z,13.70
2022-12-08T11:13:53.319Z,12.60
2022-12-08T11:14:53.320Z,12.40
2022-12-08T11:15:53.427Z,13.00
2022-12-08T11:16:53.377Z,13.10
2022-12-08T11:17:57.628Z,13.30
2022-12-08T11:18:53.554Z,13.60
2022-12-08T11:19:53.957Z,14.10
2022-12-08T11:20:53.295Z,13.40
2022-12-08T11:21:53.278Z,13.30
2022-12-08T11:22:53.288Z,13.70
2022-12-08T11:23:53.267Z,13.30
2022-12-08T11:24:53.255Z,13.30
2022-12-08T11:25:53.254Z,12.60
2022-12-08T11:26:53.245Z,13.00
2022-12-08T11:27:53.515Z,13.30
2022-12-08T11:28:53.225Z,13.80
2022-12-08T11:29:53.225Z,12.90
2022-12-08T11:30:53.222Z,13.00
2022-12-08T11:31:53.344Z,13.50
2022-12-08T11:32:53.216Z,13.30
2022-12-08T11:33:53.204Z,14.10
2022-12-08T11:34:53.190Z,13.60
2022-12-08T11:35:53.215Z,13.40
2022-12-08T11:36:53.181Z,13.50
2022-12-08T11:37:56.540Z,13.40
2022-12-08T11:38:53.222Z,13.30
2022-12-08T11:39:53.374Z,16.50
2022-12-08T11:40:53.152Z,13.10
2022-12-08T11:41:53.153Z,13.00
2022-12-08T11:42:53.211Z,12.70
2022-12-08T11:43:53.132Z,12.20
2022-12-08T11:44:53.133Z,11.40
2022-12-08T11:45:53.180Z,11.30
2022-12-08T11:46:53.117Z,13.10
2022-12-08T11:47:55.951Z,10.70
2022-12-08T11:48:53.103Z,11.20
2022-12-08T11:49:53.112Z,14.30
2022-12-08T11:50:53.089Z,12.20
2022-12-08T11:51:53.359Z,11.90
2022-12-08T11:52:53.089Z,11.60
2022-12-08T11:53:53.077Z,12.50
2022-12-08T11:54:53.077Z,12.80
2022-12-08T11:55:53.065Z,11.10
2022-12-08T11:56:53.061Z,11.00
2022-12-08T11:57:53.151Z,10.60
2022-12-08T11:58:53.070Z,11.50
2022-12-08T11:59:53.054Z,13.10
2022-12-08T12:00:53.025Z,14.00
2022-12-08T12:01:53.039Z,12.30
2022-12-08T12:02:53.066Z,12.50
2022-12-08T12:03:53.029Z,11.40
2022-12-08T12:04:53.054Z,11.80
2022-12-08T12:06:55.427Z,12.30
2022-12-08T12:07:53.073Z,12.30
2022-12-08T12:08:52.974Z,13.30
2022-12-08T12:09:52.976Z,14.00
2022-12-08T12:10:53.772Z,12.40
2022-12-08T12:11:53.783Z,13.70
2022-12-08T12:12:53.180Z,13.40
2022-12-08T12:13:53.802Z,13.60
2022-12-08T12:14:53.500Z,13.80
2022-12-08T12:15:53.832Z,13.30
2022-12-08T12:16:53.690Z,13.00
2022-12-08T12:17:52.930Z,13.70
2022-12-08T12:18:53.069Z,13.70
2022-12-08T12:19:52.980Z,13.50
2022-12-08T12:20:52.910Z,14.50
2022-12-08T12:21:52.931Z,13.80
2022-12-08T12:22:52.970Z,13.90
2022-12-08T12:23:53.027Z,14.50
2022-12-08T12:24:53.048Z,13.20
2022-12-08T12:25:53.009Z,13.70
2022-12-08T12:26:53.151Z,14.10
2022-12-08T12:27:57.298Z,15.20
2022-12-08T12:28:52.886Z,14.20
2022-12-08T12:29:55.946Z,13.40
2022-12-08T12:30:52.951Z,13.30
2022-12-08T12:31:53.380Z,14.40
2022-12-08T12:32:53.417Z,14.60
2022-12-08T12:33:52.907Z,13.50
2022-12-08T12:34:52.816Z,14.10
2022-12-08T12:35:52.884Z,13.90
2022-12-08T12:36:52.796Z,12.60
2022-12-08T12:37:53.647Z,14.30
2022-12-08T12:38:53.696Z,11.90
2022-12-08T12:39:52.785Z,13.10
2022-12-08T12:40:53.617Z,13.00
2022-12-08T12:41:52.856Z,12.00
2022-12-08T12:42:52.946Z,12.30
2022-12-08T12:43:52.784Z,11.60
2022-12-08T12:44:53.082Z,10.00
2022-12-08T12:45:52.812Z,9.60
2022-12-08T12:46:52.802Z,9.40
2022-12-08T12:47:56.544Z,9.80
2022-12-08T12:48:52.740Z,9.60
2022-12-08T12:49:52.722Z,10.00
2022-12-08T12:50:52.713Z,9.10
2022-12-08T12:51:52.829Z,9.80
2022-12-08T12:52:52.710Z,9.10
2022-12-08T12:53:52.839Z,8.50
2022-12-08T12:54:52.730Z,9.00
2022-12-08T12:55:52.679Z,8.70
2022-12-08T12:56:52.868Z,8.50
2022-12-08T12:57:52.872Z,8.30
2022-12-08T12:58:52.815Z,8.20
2022-12-08T12:59:55.492Z,8.70
2022-12-08T13:00:52.646Z,8.80
2022-12-08T13:01:52.727Z,8.60
2022-12-08T13:02:52.675Z,8.10
2022-12-08T13:03:52.788Z,8.10
2022-12-08T13:04:52.819Z,8.10