createdAt,value
2017-10-09T00:01:15.684Z,20.93
2017-10-09T00:03:44.986Z,18.50
2017-10-09T00:06:14.611Z,18.50
2017-10-09T00:08:45.233Z,16.73
2017-10-09T00:11:14.743Z,22.93
2017-10-09T00:13:44.994Z,24.30
2017-10-09T00:16:14.996Z,21.70
2017-10-09T00:18:48.159Z,19.97
2017-10-09T00:21:21.093Z,20.87
2017-10-09T00:23:50.465Z,22.73
2017-10-09T00:26:20.044Z,22.53
2017-10-09T00:28:49.287Z,25.03
2017-10-09T00:31:19.730Z,23.20
2017-10-09T00:33:49.230Z,22.10
2017-10-09T00:36:19.640Z,21.77
2017-10-09T00:38:52.475Z,21.90
2017-10-09T00:41:22.106Z,19.17
2017-10-09T00:43:55.139Z,26.60
2017-10-09T00:46:32.307Z,20.43
2017-10-09T00:49:08.382Z,21.37
2017-10-09T00:51:46.174Z,26.43
2017-10-09T00:54:19.261Z,21.57
2017-10-09T00:56:49.765Z,24.77
2017-10-09T00:59:20.895Z,25.50
2017-10-09T01:01:51.015Z,22.60
2017-10-09T01:04:20.595Z,24.00
2017-10-09T01:07:07.616Z,21.90
2017-10-09T01:09:39.241Z,26.53
2017-10-09T01:12:08.748Z,29.80
2017-10-09T01:14:41.224Z,26.97
2017-10-09T01:17:13.121Z,26.40
2017-10-09T01:19:43.949Z,25.33
2017-10-09T01:22:13.610Z,27.27
2017-10-09T01:24:43.914Z,27.93
2017-10-09T01:27:13.345Z,30.37
2017-10-09T01:29:43.749Z,30.33
2017-10-09T01:32:13.255Z,30.40
2017-10-09T01:34:43.266Z,30.80
2017-10-09T01:37:13.007Z,29.57
2017-10-09T01:39:42.985Z,29.47
2017-10-09T01:42:13.229Z,30.00
2017-10-09T01:44:42.591Z,30.23
2017-10-09T01:47:12.432Z,30.53
2017-10-09T01:49:42.769Z,33.20
2017-10-09T01:52:13.494Z,31.90
2017-10-09T01:54:43.807Z,30.80
2017-10-09T01:57:13.355Z,32.07
2017-10-09T01:59:42.802Z,32.57
2017-10-09T02:02:13.689Z,30.57
2017-10-09T02:04:43.001Z,30.50
2017-10-09T02:07:13.483Z,31.47
2017-10-09T02:09:42.638Z,30.07
2017-10-09T02:12:11.784Z,36.97
2017-10-09T02:14:41.062Z,34.67
2017-10-09T02:17:10.416Z,34.53
2017-10-09T02:19:40.609Z,31.53
2017-10-09T02:22:09.903Z,32.37
2017-10-09T02:24:39.173Z,31.70
2017-10-09T02:27:08.535Z,32.63
2017-10-09T02:29:37.672Z,31.67
2017-10-09T02:32:06.793Z,32.97
2017-10-09T02:34:35.955Z,32.03
2017-10-09T02:37:05.296Z,32.40
2017-10-09T02:39:35.588Z,31.40
2017-10-09T02:42:04.826Z,31.80
2017-10-09T02:44:34.018Z,30.87
2017-10-09T02:47:04.730Z,30.93
2017-10-09T02:49:34.013Z,31.87
2017-10-09T02:52:04.264Z,30.80
2017-10-09T02:54:33.535Z,33.17
2017-10-09T02:57:02.759Z,32.53
2017-10-09T02:59:32.678Z,31.63
2017-10-09T03:02:01.908Z,30.10
2017-10-09T03:04:31.087Z,34.07
2017-10-09T03:07:00.269Z,31.20
2017-10-09T03:09:29.543Z,29.53
2017-10-09T03:11:58.852Z,28.90
2017-10-09T03:14:28.091Z,28.37
2017-10-09T03:16:58.035Z,32.37
2017-10-09T03:19:28.103Z,32.10
2017-10-09T03:21:57.614Z,31.27
2017-10-09T03:24:26.929Z,31.97
2017-10-09T03:26:57.238Z,30.40
2017-10-09T03:29:26.593Z,31.67
2017-10-09T03:31:57.130Z,30.37
2017-10-09T03:34:26.467Z,33.87
2017-10-09T03:36:55.817Z,33.40
2017-10-09T03:39:25.968Z,33.33
2017-10-09T03:41:55.290Z,31.10
2017-10-09T03:44:25.455Z,29.03
2017-10-09T03:46:56.017Z,33.23
2017-10-09T03:49:25.696Z,32.07
2017-10-09T03:51:55.264Z,35.77
2017-10-09T03:54:24.419Z,32.90
2017-10-09T03:56:54.087Z,31.13
2017-10-09T03:59:23.264Z,29.87
2017-10-09T04:01:52.471Z,30.20
2017-10-09T04:04:21.662Z,29.17
2017-10-09T04:06:50.900Z,28.47
2017-10-09T04:09:20.181Z,29.40
2017-10-09T04:11:49.386Z,31.90
2017-10-09T04:14:19.394Z,33.70
2017-10-09T04:16:50.002Z,32.00
2017-10-09T04:19:19.318Z,30.30
2017-10-09T04:21:49.326Z,30.90
2017-10-09T04:24:18.686Z,30.83
2017-10-09T04:26:47.825Z,31.37
2017-10-09T04:29:17.196Z,41.70
2017-10-09T04:31:47.534Z,31.70
2017-10-09T04:34:17.140Z,34.60
2017-10-09T04:36:46.701Z,33.83
2017-10-09T04:39:16.699Z,31.90
2017-10-09T04:41:46.271Z,33.30
2017-10-09T04:44:15.499Z,33.97
2017-10-09T04:46:44.869Z,34.20
2017-10-09T04:49:14.311Z,34.13
2017-10-09T04:51:44.319Z,33.00
2017-10-09T04:54:14.304Z,34.60
2017-10-09T04:56:43.609Z,35.60
2017-10-09T04:59:12.870Z,34.73
2017-10-09T05:01:42.078Z,34.50
2017-10-09T05:04:12.086Z,34.90
2017-10-09T05:06:41.469Z,31.27
2017-10-09T05:09:11.590Z,37.10
2017-10-09T05:11:41.821Z,36.47
2017-10-09T05:14:11.984Z,34.70
2017-10-09T05:16:41.523Z,37.20
2017-10-09T05:19:10.766Z,37.60
2017-10-09T05:21:40.618Z,37.00
2017-10-09T05:24:10.105Z,37.87
2017-10-09T05:26:39.393Z,37.73
2017-10-09T05:29:08.709Z,33.17
2017-10-09T05:31:38.197Z,35.70
2017-10-09T05:34:07.329Z,33.93
2017-10-09T05:36:36.608Z,34.53
2017-10-09T05:39:05.967Z,33.60
2017-10-09T05:41:36.189Z,33.60
2017-10-09T05:44:06.172Z,35.27
2017-10-09T05:46:35.411Z,33.63
2017-10-09T05:49:07.491Z,34.50
2017-10-09T05:51:36.745Z,33.10
2017-10-09T05:54:06.595Z,31.70
2017-10-09T05:56:36.179Z,33.90
2017-10-09T05:59:06.309Z,33.97
2017-10-09T06:01:36.678Z,33.23
2017-10-09T06:04:10.692Z,30.83
2017-10-09T06:06:40.070Z,30.73
2017-10-09T06:09:09.909Z,30.47
2017-10-09T06:11:39.138Z,31.43
2017-10-09T06:14:09.369Z,34.03
2017-10-09T06:16:39.547Z,32.03
2017-10-09T06:19:09.645Z,32.67
2017-10-09T06:21:49.330Z,38.93
2017-10-09T06:24:24.574Z,33.83
2017-10-09T06:26:55.354Z,34.30
2017-10-09T06:29:25.042Z,31.90
2017-10-09T06:31:55.569Z,30.13
2017-10-09T06:34:26.034Z,31.03
2017-10-09T06:36:56.025Z,29.17
2017-10-09T06:39:26.250Z,29.17
2017-10-09T06:41:55.631Z,31.50
2017-10-09T06:44:25.876Z,30.50
2017-10-09T06:46:55.242Z,28.40
2017-10-09T06:49:24.611Z,26.20
2017-10-09T06:51:56.171Z,21.33
2017-10-09T06:54:25.534Z,15.40
2017-10-09T06:56:54.935Z,14.77
2017-10-09T06:59:24.428Z,12.57
2017-10-09T07:01:54.666Z,11.83
2017-10-09T07:04:33.167Z,11.60
2017-10-09T07:07:07.936Z,14.70
2017-10-09T07:09:37.964Z,17.67
2017-10-09T07:12:08.230Z,16.90
2017-10-09T07:14:44.277Z,19.47
2017-10-09T07:17:14.185Z,20.27
2017-10-09T07:19:43.564Z,18.50
2017-10-09T07:22:13.729Z,18.40
2017-10-09T07:24:43.916Z,19.57
2017-10-09T07:27:13.355Z,18.77
2017-10-09T07:29:43.415Z,22.60
2017-10-09T07:32:12.914Z,21.83
2017-10-09T07:34:42.069Z,22.30
2017-10-09T07:37:12.411Z,19.37
2017-10-09T07:39:42.129Z,17.63
2017-10-09T07:42:11.380Z,19.53
2017-10-09T07:44:40.918Z,15.37
2017-10-09T07:47:11.449Z,19.20
2017-10-09T07:49:41.402Z,14.80
2017-10-09T07:52:10.955Z,15.07
2017-10-09T07:54:40.774Z,15.10
2017-10-09T07:57:19.109Z,24.40
2017-10-09T07:59:48.351Z,25.17
2017-10-09T08:02:21.107Z,18.60
2017-10-09T08:04:50.576Z,17.13
2017-10-09T08:07:20.308Z,17.70
2017-10-09T08:09:49.723Z,28.23
2017-10-09T08:12:19.061Z,21.60
2017-10-09T08:14:48.759Z,20.93
2017-10-09T08:17:18.814Z,21.70
2017-10-09T08:19:50.086Z,21.23
2017-10-09T08:22:20.166Z,18.73
2017-10-09T08:24:50.253Z,21.00
2017-10-09T08:27:20.091Z,23.33
2017-10-09T08:29:50.900Z,23.60
2017-10-09T08:32:21.698Z,25.30
2017-10-09T08:34:51.308Z,24.00
2017-10-09T08:37:21.256Z,22.60
2017-10-09T08:39:50.760Z,23.30
2017-10-09T08:42:20.063Z,26.23
2017-10-09T08:44:49.458Z,27.60
2017-10-09T08:47:18.876Z,22.80
2017-10-09T08:49:48.373Z,22.87
2017-10-09T08:52:17.890Z,25.97
2017-10-09T08:54:47.786Z,24.10
2017-10-09T08:57:17.689Z,23.80
2017-10-09T08:59:47.219Z,26.20
2017-10-09T09:02:18.304Z,24.67
2017-10-09T09:04:53.648Z,25.17
2017-10-09T09:07:28.986Z,26.60
2017-10-09T09:09:59.313Z,28.37
2017-10-09T09:12:29.368Z,25.47
2017-10-09T09:14:58.876Z,26.87
2017-10-09T09:17:28.451Z,22.57
2017-10-09T09:19:58.218Z,23.73
2017-10-09T09:22:28.785Z,26.27
2017-10-09T09:24:59.151Z,25.17
2017-10-09T09:27:28.380Z,26.77
2017-10-09T09:29:58.459Z,27.17
2017-10-09T09:32:27.778Z,26.97
2017-10-09T09:34:57.246Z,27.90
2017-10-09T09:37:27.627Z,28.47
2017-10-09T09:39:57.263Z,27.90
2017-10-09T09:42:28.112Z,26.23
2017-10-09T09:45:12.935Z,30.07
2017-10-09T09:47:44.040Z,30.47
2017-10-09T09:50:13.645Z,28.20
2017-10-09T09:52:42.846Z,27.07
2017-10-09T09:55:12.179Z,29.30
2017-10-09T09:57:41.623Z,29.57
2017-10-09T10:00:12.090Z,28.30
2017-10-09T10:02:41.716Z,28.67
2017-10-09T10:05:11.258Z,27.07
2017-10-09T10:07:40.504Z,24.70
2017-10-09T10:10:17.622Z,30.53
2017-10-09T10:12:47.104Z,31.93
2017-10-09T10:15:22.447Z,27.00
2017-10-09T10:17:59.746Z,27.03
2017-10-09T10:20:30.536Z,31.43
2017-10-09T10:23:00.477Z,27.27
2017-10-09T10:25:31.622Z,27.03
2017-10-09T10:28:01.606Z,30.30
2017-10-09T10:30:30.995Z,29.00
2017-10-09T10:33:00.666Z,28.87
2017-10-09T10:35:30.255Z,29.70
2017-10-09T10:37:59.402Z,31.37
2017-10-09T10:40:29.724Z,27.43
2017-10-09T10:42:59.802Z,30.10
2017-10-09T10:45:29.387Z,29.37
2017-10-09T10:47:59.695Z,32.37
2017-10-09T10:50:30.021Z,29.53
2017-10-09T10:52:59.461Z,30.97
2017-10-09T10:55:29.389Z,26.67
2017-10-09T10:57:59.035Z,42.10
2017-10-09T11:00:28.409Z,27.33
2017-10-09T11:02:57.918Z,30.07
2017-10-09T11:05:27.350Z,28.50
2017-10-09T11:07:56.852Z,31.50
2017-10-09T11:10:27.082Z,31.90
2017-10-09T11:12:58.381Z,30.67
2017-10-09T11:15:28.818Z,27.67
2017-10-09T11:17:58.827Z,33.27
2017-10-09T11:20:28.594Z,30.00
2017-10-09T11:22:58.116Z,28.40
2017-10-09T11:25:28.021Z,31.33
2017-10-09T11:27:57.397Z,30.73
2017-10-09T11:30:32.717Z,34.20
2017-10-09T11:33:07.691Z,32.13
2017-10-09T11:35:37.495Z,29.70
2017-10-09T11:38:08.253Z,30.10
2017-10-09T11:40:38.913Z,30.33
2017-10-09T11:43:08.566Z,32.97
2017-10-09T11:45:39.391Z,28.97
2017-10-09T11:48:09.552Z,33.30
2017-10-09T11:50:39.364Z,31.23
2017-10-09T11:53:09.303Z,42.63
2017-10-09T11:55:39.238Z,29.83
2017-10-09T11:58:12.323Z,28.43
2017-10-09T12:00:43.745Z,29.47
2017-10-09T12:03:14.339Z,38.67
2017-10-09T12:05:44.547Z,27.63
2017-10-09T12:08:14.609Z,30.20
2017-10-09T12:10:50.264Z,28.30
2017-10-09T12:13:21.271Z,29.17
2017-10-09T12:15:51.243Z,31.87
2017-10-09T12:18:26.248Z,33.20
2017-10-09T12:20:56.161Z,28.27
2017-10-09T12:23:27.012Z,27.67
2017-10-09T12:25:57.386Z,26.13
2017-10-09T12:28:28.223Z,31.37
2017-10-09T12:30:59.326Z,29.93
2017-10-09T12:33:29.475Z,31.00
2017-10-09T12:36:09.295Z,28.80
2017-10-09T12:38:48.783Z,27.10
2017-10-09T12:41:35.017Z,28.17
2017-10-09T12:44:05.739Z,29.93
2017-10-09T12:46:36.323Z,29.90
2017-10-09T12:49:07.313Z,34.67
2017-10-09T12:51:44.598Z,33.77
2017-10-09T12:54:28.877Z,44.80
2017-10-09T12:57:01.842Z,33.93
2017-10-09T12:59:32.786Z,27.80
2017-10-09T13:02:02.340Z,29.67
2017-10-09T13:04:36.481Z,32.17
2017-10-09T13:07:06.280Z,31.80
2017-10-09T13:09:36.620Z,29.03
2017-10-09T13:12:07.097Z,28.57
2017-10-09T13:14:36.855Z,28.43
2017-10-09T13:17:09.350Z,36.23
2017-10-09T13:19:41.518Z,30.37
2017-10-09T13:22:12.444Z,30.03
2017-10-09T13:24:44.015Z,28.37
2017-10-09T13:27:17.593Z,29.83
2017-10-09T13:29:48.637Z,28.20
2017-10-09T13:32:19.571Z,29.93
2017-10-09T13:34:49.985Z,29.03
2017-10-09T13:37:20.089Z,28.83
2017-10-09T13:39:52.288Z,28.03
2017-10-09T14:00:08.109Z,28.90
2017-10-09T14:03:14.353Z,29.83
2017-10-09T14:06:18.124Z,26.60
2017-10-09T14:09:15.252Z,27.53
2017-10-09T14:11:45.953Z,31.77
2017-10-09T14:14:15.629Z,38.80
2017-10-09T14:16:46.575Z,24.27
2017-10-09T14:19:16.256Z,28.10
2017-10-09T14:21:50.155Z,30.83
2017-10-09T14:24:20.277Z,28.50
2017-10-09T14:26:49.900Z,27.20
2017-10-09T14:29:20.161Z,29.73
2017-10-09T14:41:51.424Z,28.23
2017-10-09T14:44:20.728Z,39.90
2017-10-09T14:46:50.190Z,30.40
2017-10-09T14:49:19.489Z,28.97
2017-10-09T14:51:55.805Z,27.10
2017-10-09T14:54:39.397Z,26.53
2017-10-09T14:57:09.188Z,25.63
2017-10-09T14:59:38.703Z,24.83
2017-10-09T15:02:09.113Z,24.60
2017-10-09T15:04:38.475Z,25.93
2017-10-09T15:07:07.810Z,26.33
2017-10-09T15:09:37.399Z,25.90
2017-10-09T15:12:08.061Z,26.50
2017-10-09T15:14:38.516Z,25.23
2017-10-09T15:17:07.924Z,24.80
2017-10-09T15:19:37.281Z,28.30
2017-10-09T15:22:07.547Z,25.60
2017-10-09T15:24:37.391Z,31.63
2017-10-09T15:27:07.042Z,43.90
2017-10-09T15:29:36.491Z,26.27
2017-10-09T15:32:17.101Z,25.63
2017-10-09T15:34:53.564Z,26.37
2017-10-09T15:37:26.418Z,28.13
2017-10-09T15:40:02.888Z,25.83
2017-10-09T15:45:58.037Z,25.07
2017-10-09T15:48:27.443Z,25.47
2017-10-09T15:50:57.964Z,27.17
2017-10-09T15:53:27.377Z,28.07
2017-10-09T15:55:56.915Z,27.17
2017-10-09T15:58:32.211Z,26.43
2017-10-09T16:01:03.034Z,24.07
2017-10-09T16:03:33.191Z,25.87
2017-10-09T16:06:02.686Z,25.17
2017-10-09T16:08:32.699Z,25.90
2017-10-09T16:11:02.274Z,27.47
2017-10-09T16:13:32.932Z,26.90
2017-10-09T16:16:02.731Z,26.90
2017-10-09T16:18:32.364Z,26.60
2017-10-09T16:21:01.719Z,24.23
2017-10-09T16:23:31.233Z,28.43
2017-10-09T16:26:02.133Z,30.43
2017-10-09T16:28:31.922Z,26.13
2017-10-09T16:31:02.612Z,28.60
2017-10-09T16:33:32.090Z,25.70
2017-10-09T16:36:01.439Z,26.07
2017-10-09T16:38:31.010Z,24.40
2017-10-09T16:41:00.959Z,25.90
2017-10-09T16:43:31.877Z,25.43
2017-10-09T16:46:01.889Z,25.43
2017-10-09T16:48:31.242Z,25.70
2017-10-09T16:51:01.264Z,24.50
2017-10-09T16:53:31.157Z,27.57
2017-10-09T16:56:00.951Z,26.80
2017-10-09T16:58:32.697Z,26.80
2017-10-09T17:01:08.785Z,28.23
2017-10-09T17:03:39.536Z,26.57
2017-10-09T17:06:10.454Z,28.50
2017-10-09T17:08:41.363Z,27.47
2017-10-09T17:11:11.091Z,26.53
2017-10-09T17:13:42.350Z,24.80
2017-10-09T17:16:12.405Z,29.53
2017-10-09T17:18:41.982Z,26.53
2017-10-09T17:21:11.675Z,26.10
2017-10-09T17:23:41.672Z,28.00
2017-10-09T17:26:10.969Z,24.00
2017-10-09T17:28:40.562Z,28.20
2017-10-09T17:31:11.018Z,26.50
2017-10-09T17:33:41.589Z,30.80
2017-10-09T17:36:11.167Z,26.73
2017-10-09T17:38:40.675Z,32.30
2017-10-09T17:41:10.561Z,27.77
2017-10-09T17:43:41.003Z,32.07
2017-10-09T17:46:10.366Z,29.10
2017-10-09T17:48:39.921Z,29.00
2017-10-09T17:51:10.625Z,30.17
2017-10-09T17:53:41.156Z,24.07
2017-10-09T17:56:11.377Z,26.23
2017-10-09T17:58:40.980Z,31.93
2017-10-09T18:01:13.121Z,27.27
2017-10-09T18:03:45.678Z,25.97
2017-10-09T18:06:15.169Z,23.10
2017-10-09T18:08:44.995Z,23.33
2017-10-09T18:11:15.705Z,22.27
2017-10-09T18:13:45.814Z,21.40
2017-10-09T18:16:16.124Z,47.60
2017-10-09T18:18:46.608Z,27.77
2017-10-09T18:21:18.290Z,27.60
2017-10-09T18:23:49.187Z,20.17
2017-10-09T18:26:19.082Z,24.50
2017-10-09T18:28:49.206Z,22.17
2017-10-09T18:31:19.530Z,30.30
2017-10-09T18:33:51.320Z,24.60
2017-10-09T18:36:20.792Z,22.97
2017-10-09T18:38:51.669Z,19.13
2017-10-09T18:41:21.402Z,20.80
2017-10-09T18:43:51.226Z,26.20
2017-10-09T18:46:20.740Z,24.87
2017-10-09T18:48:50.625Z,29.63
2017-10-09T18:51:20.509Z,24.17
2017-10-09T18:53:51.770Z,25.50
2017-10-09T18:56:22.805Z,24.07
2017-10-09T18:58:52.294Z,26.67
2017-10-09T19:01:23.199Z,26.03
2017-10-09T19:03:52.521Z,25.37
2017-10-09T19:06:22.085Z,28.13
2017-10-09T19:08:52.539Z,32.90
2017-10-09T19:11:22.400Z,35.83
2017-10-09T19:13:51.876Z,29.60
2017-10-09T19:16:22.243Z,28.90
2017-10-09T19:18:52.969Z,31.10
2017-10-09T19:21:23.565Z,29.63
2017-10-09T19:23:54.922Z,38.20
2017-10-09T19:26:24.913Z,43.93
2017-10-09T19:28:55.308Z,33.50
2017-10-09T19:31:24.622Z,32.97
2017-10-09T19:33:55.283Z,38.17
2017-10-09T19:36:25.711Z,52.17
2017-10-09T19:38:56.014Z,84.57
2017-10-09T19:41:25.860Z,34.97
2017-10-09T19:43:58.756Z,27.73
2017-10-09T19:46:28.632Z,38.20
2017-10-09T19:48:59.065Z,31.23
2017-10-09T19:51:28.974Z,31.00
2017-10-09T19:53:58.552Z,38.07
2017-10-09T19:56:29.003Z,29.90
2017-10-09T20:01:40.903Z,51.87
2017-10-09T20:04:22.880Z,31.63
2017-10-09T20:06:56.240Z,37.60
2017-10-09T20:09:27.264Z,34.07
2017-10-09T20:11:58.611Z,29.53
2017-10-09T20:14:30.824Z,28.37
2017-10-09T20:17:00.377Z,42.60
2017-10-09T20:19:31.814Z,36.30
2017-10-09T20:22:01.087Z,37.40
2017-10-09T20:24:31.015Z,47.23
2017-10-09T20:27:00.483Z,51.07
2017-10-09T20:29:30.114Z,35.43
2017-10-09T20:32:01.617Z,30.80
2017-10-09T20:34:32.029Z,56.27
2017-10-09T20:37:02.270Z,37.07
2017-10-09T20:39:34.542Z,50.67
2017-10-09T20:42:04.686Z,77.13
2017-10-09T20:44:34.131Z,46.40
2017-10-09T20:47:06.445Z,45.07
2017-10-09T20:49:46.427Z,41.97
2017-10-09T20:52:25.377Z,51.80
2017-10-09T20:54:55.929Z,38.80
2017-10-09T20:57:26.053Z,55.07
2017-10-09T20:59:55.624Z,97.03
2017-10-09T21:02:25.585Z,43.33
2017-10-09T21:04:56.894Z,27.73
2017-10-09T21:07:26.344Z,29.43
2017-10-09T21:09:55.864Z,33.63
2017-10-09T21:12:25.431Z,27.93
2017-10-09T21:14:55.601Z,33.23
2017-10-09T21:17:24.944Z,34.33
2017-10-09T21:19:54.713Z,29.20
2017-10-09T21:22:23.998Z,42.30
2017-10-09T21:24:53.584Z,26.77
2017-10-09T21:27:23.644Z,26.20
2017-10-09T21:29:54.049Z,20.77
2017-10-09T21:32:23.985Z,25.40
2017-10-09T21:34:53.689Z,23.10
2017-10-09T21:37:23.027Z,20.63
2017-10-09T21:39:52.272Z,26.40
2017-10-09T21:42:21.616Z,33.70
2017-10-09T21:44:50.657Z,27.63
2017-10-09T21:47:21.773Z,25.07
2017-10-09T21:49:51.640Z,27.47
2017-10-09T21:52:22.324Z,29.97
2017-10-09T21:54:51.733Z,45.43
2017-10-09T21:57:22.050Z,33.83
2017-10-09T21:59:56.975Z,33.63
2017-10-09T22:02:28.737Z,20.30
2017-10-09T22:04:58.346Z,33.30
2017-10-09T22:07:29.737Z,42.23
2017-10-09T22:09:59.231Z,19.37
2017-10-09T22:12:29.725Z,19.20
2017-10-09T22:14:59.236Z,51.10
2017-10-09T22:17:38.757Z,28.60
2017-10-09T22:20:14.381Z,31.00
2017-10-09T22:22:44.712Z,20.10
2017-10-09T22:25:13.849Z,25.30
2017-10-09T22:27:43.202Z,17.37
2017-10-09T22:30:12.640Z,17.87
2017-10-09T22:32:42.560Z,17.73
2017-10-09T22:35:12.135Z,28.80
2017-10-09T22:37:41.410Z,20.80
2017-10-09T22:40:10.478Z,30.50
2017-10-09T22:42:39.554Z,23.37
2017-10-09T22:45:09.729Z,32.97
2017-10-09T22:47:40.614Z,29.43
2017-10-09T22:50:10.061Z,18.73
2017-10-09T22:52:39.229Z,17.97
2017-10-09T22:55:09.252Z,12.17
2017-10-09T22:57:39.505Z,18.47
2017-10-09T23:00:09.203Z,36.23
2017-10-09T23:02:39.688Z,36.50
2017-10-09T23:05:09.122Z,27.27
2017-10-09T23:07:38.932Z,26.77
2017-10-09T23:10:09.444Z,18.83
2017-10-09T23:12:40.027Z,18.30
2017-10-09T23:15:09.786Z,15.43
2017-10-09T23:17:39.172Z,15.43
2017-10-09T23:20:08.475Z,10.70
2017-10-09T23:22:37.997Z,12.23
2017-10-09T23:25:08.141Z,12.10
2017-10-09T23:27:38.041Z,12.60
2017-10-09T23:30:08.090Z,11.50
2017-10-09T23:32:37.457Z,10.40
2017-10-09T23:35:07.001Z,11.30
2017-10-09T23:37:36.303Z,10.10
2017-10-09T23:40:05.608Z,36.87
2017-10-09T23:42:34.981Z,10.80
2017-10-09T23:45:05.246Z,9.80
2017-10-09T23:47:34.331Z,10.93
2017-10-09T23:50:03.540Z,8.93
2017-10-09T23:52:32.859Z,11.80
2017-10-09T23:55:02.072Z,11.70
2017-10-09T23:59:00.612Z,10.20
