createdAt,value
2023-03-15T00:00:14.104Z,98962.09
2023-03-15T00:02:43.842Z,98967.75
2023-03-15T00:05:14.032Z,98980.19
2023-03-15T00:07:42.376Z,98996.31
2023-03-15T00:10:12.850Z,98988.41
2023-03-15T00:12:43.141Z,98991.25
2023-03-15T00:15:14.356Z,99001.16
2023-03-15T00:17:45.025Z,98999.31
2023-03-15T00:20:15.878Z,99002.31
2023-03-15T00:22:44.726Z,99011.22
2023-03-15T00:25:12.994Z,99016.75
2023-03-15T00:27:41.172Z,99006.84
2023-03-15T00:30:11.256Z,99006.13
2023-03-15T00:32:39.655Z,99019.72
2023-03-15T00:35:12.912Z,99017.03
2023-03-15T00:37:40.770Z,99020.72
2023-03-15T00:40:13.068Z,99003.91
2023-03-15T00:42:49.992Z,98997.84
2023-03-15T00:45:19.294Z,99003.22
2023-03-15T00:47:50.664Z,99007.75
2023-03-15T00:50:23.046Z,98998.84
2023-03-15T00:52:51.148Z,98986.03
2023-03-15T00:55:21.573Z,98982.88
2023-03-15T00:57:50.163Z,98982.88
2023-03-15T01:00:24.237Z,98974.44
2023-03-15T01:02:53.018Z,98983.19
2023-03-15T01:05:23.532Z,98976.97
2023-03-15T01:07:53.413Z,98975.28
2023-03-15T01:10:22.273Z,98971.22
2023-03-15T01:12:50.424Z,98971.91
2023-03-15T01:15:18.705Z,98975.44
2023-03-15T01:17:46.821Z,98984.50
2023-03-15T01:20:17.506Z,98988.03
2023-03-15T01:22:47.024Z,98991.72
2023-03-15T01:25:15.173Z,98983.94
2023-03-15T01:27:43.316Z,98984.66
2023-03-15T01:30:14.676Z,98988.31
2023-03-15T01:32:44.113Z,98985.78
2023-03-15T01:35:12.316Z,98981.41
2023-03-15T01:37:40.365Z,98989.63
2023-03-15T01:40:14.007Z,98995.84
2023-03-15T01:42:54.800Z,99001.34
2023-03-15T01:46:02.615Z,98995.16
2023-03-15T01:48:35.939Z,98976.50
2023-03-15T01:51:06.898Z,98982.88
2023-03-15T01:53:36.823Z,98977.63
2023-03-15T01:56:08.040Z,98983.88
2023-03-15T01:58:37.694Z,98970.56
2023-03-15T02:01:06.145Z,98981.47
2023-03-15T02:03:39.828Z,98970.72
2023-03-15T02:06:10.778Z,98970.19
2023-03-15T02:08:42.873Z,98978.09
2023-03-15T02:11:14.642Z,98959.63
2023-03-15T02:13:42.700Z,98966.94
2023-03-15T02:16:10.890Z,98981.94
2023-03-15T02:18:39.665Z,98974.03
2023-03-15T02:21:20.494Z,98982.22
2023-03-15T02:23:55.664Z,98987.59
2023-03-15T02:26:31.010Z,98975.16
2023-03-15T02:29:01.244Z,98978.00
2023-03-15T02:31:30.106Z,98978.31
2023-03-15T02:33:58.272Z,98976.63
2023-03-15T02:36:28.113Z,98974.09
2023-03-15T02:38:57.772Z,98990.19
2023-03-15T02:41:30.798Z,99000.09
2023-03-15T02:44:06.243Z,98994.72
2023-03-15T02:46:34.757Z,99007.44
2023-03-15T02:49:03.471Z,99002.38
2023-03-15T02:51:34.430Z,99001.84
2023-03-15T02:54:02.506Z,99002.84
2023-03-15T02:56:33.455Z,99001.28
2023-03-15T02:59:03.002Z,99005.63
2023-03-15T03:01:31.725Z,99006.63
2023-03-15T03:03:59.882Z,98999.59
2023-03-15T03:06:28.056Z,99006.94
2023-03-15T03:08:56.221Z,99016.00
2023-03-15T03:11:24.332Z,99014.31
2023-03-15T03:13:52.457Z,99011.78
2023-03-15T03:16:23.238Z,99010.94
2023-03-15T03:18:51.366Z,99012.75
2023-03-15T03:21:19.956Z,99019.09
2023-03-15T03:23:48.077Z,99004.31
2023-03-15T03:26:21.033Z,99012.50
2023-03-15T03:28:49.675Z,99004.47
2023-03-15T03:31:19.581Z,98998.53
2023-03-15T03:33:49.002Z,98992.19
2023-03-15T03:36:17.170Z,98997.69
2023-03-15T03:38:47.113Z,98998.00
2023-03-15T03:41:16.330Z,99004.03
2023-03-15T03:43:44.705Z,99000.81
2023-03-15T03:46:12.945Z,99002.50
2023-03-15T03:48:41.141Z,98998.00
2023-03-15T03:51:11.323Z,98998.00
2023-03-15T03:53:39.548Z,98994.75
2023-03-15T03:56:08.348Z,98999.97
2023-03-15T03:58:36.679Z,98994.75
2023-03-15T04:01:06.167Z,98989.56
2023-03-15T04:03:34.369Z,98989.56
2023-03-15T04:06:02.423Z,98986.16
2023-03-15T04:08:31.921Z,98987.84
2023-03-15T04:11:04.003Z,98985.41
2023-03-15T04:13:32.342Z,98994.19
2023-03-15T04:16:02.345Z,98992.50
2023-03-15T04:18:30.964Z,98985.41
2023-03-15T04:20:59.224Z,98998.84
2023-03-15T04:23:27.499Z,99000.69
2023-03-15T04:25:58.105Z,98988.41
2023-03-15T04:28:26.436Z,98996.47
2023-03-15T04:30:58.831Z,99001.13
2023-03-15T04:33:27.320Z,99012.69
2023-03-15T04:35:55.715Z,99011.88
2023-03-15T04:38:26.681Z,99020.03
2023-03-15T04:40:56.296Z,99021.19
2023-03-15T04:43:27.277Z,99029.53
2023-03-15T04:45:55.390Z,99033.91
2023-03-15T04:48:23.629Z,99029.66
2023-03-15T04:50:51.704Z,99036.72
2023-03-15T04:53:19.773Z,99040.41
2023-03-15T04:55:48.019Z,99051.97
2023-03-15T04:58:18.662Z,99043.50
2023-03-15T05:00:47.120Z,99046.88
2023-03-15T05:03:15.206Z,99063.81
2023-03-15T05:05:43.238Z,99059.59
2023-03-15T05:08:11.296Z,99067.63
2023-03-15T05:10:39.728Z,99066.78
2023-03-15T05:13:08.012Z,99066.09
2023-03-15T05:15:37.403Z,99065.25
2023-03-15T05:18:05.893Z,99061.88
2023-03-15T05:20:34.670Z,99074.28
2023-03-15T05:23:03.152Z,99064.72
2023-03-15T05:25:31.305Z,99072.59
2023-03-15T05:28:00.030Z,99063.97
2023-03-15T05:30:28.145Z,99052.84
2023-03-15T05:32:58.186Z,99057.94
2023-03-15T05:35:26.714Z,99070.50
2023-03-15T05:37:56.869Z,99066.13
2023-03-15T05:40:29.822Z,99068.94
2023-03-15T05:42:58.024Z,99059.38
2023-03-15T05:45:26.182Z,99063.84
2023-03-15T05:47:54.245Z,99061.16
2023-03-15T05:50:24.811Z,99043.84
2023-03-15T05:52:53.143Z,99066.69
2023-03-15T05:55:21.846Z,99065.00
2023-03-15T05:57:50.893Z,99074.88
2023-03-15T06:00:20.690Z,99076.72
2023-03-15T06:02:51.785Z,99077.69
2023-03-15T06:05:19.878Z,99080.38
2023-03-15T06:07:49.313Z,99086.03
2023-03-15T06:10:19.589Z,99091.41
2023-03-15T06:12:52.509Z,99099.44
2023-03-15T06:15:20.942Z,99112.00
2023-03-15T06:17:50.187Z,99113.84
2023-03-15T06:20:22.764Z,99118.47
2023-03-15T06:22:52.859Z,99102.53
2023-03-15T06:25:20.944Z,99107.91
2023-03-15T06:27:49.317Z,99111.56
2023-03-15T06:30:17.813Z,99118.06
2023-03-15T06:32:46.505Z,99116.94
2023-03-15T06:35:14.542Z,99120.59
2023-03-15T06:37:42.981Z,99118.91
2023-03-15T06:40:14.314Z,99116.38
2023-03-15T06:42:43.690Z,99118.06
2023-03-15T06:45:12.313Z,99108.47
2023-03-15T06:47:40.417Z,99121.88
2023-03-15T06:50:12.399Z,99118.34
2023-03-15T06:52:40.724Z,99123.72
2023-03-15T06:55:10.271Z,99123.72
2023-03-15T06:57:39.656Z,99129.09
2023-03-15T07:00:11.333Z,99131.03
2023-03-15T07:02:40.918Z,99138.06
2023-03-15T07:05:10.230Z,99137.22
2023-03-15T07:07:38.768Z,99148.09
2023-03-15T07:10:08.391Z,99148.94
2023-03-15T07:12:36.555Z,99148.94
2023-03-15T07:15:07.058Z,99159.81
2023-03-15T07:17:35.108Z,99151.78
2023-03-15T07:20:05.790Z,99156.44
2023-03-15T07:22:34.348Z,99163.47
2023-03-15T07:25:02.448Z,99165.31
2023-03-15T07:27:30.567Z,99168.84
2023-03-15T07:29:59.077Z,99174.22
2023-03-15T07:32:30.911Z,99161.78
2023-03-15T07:35:00.677Z,99177.03
2023-03-15T07:37:29.387Z,99178.72
2023-03-15T07:40:00.928Z,99184.06
2023-03-15T07:42:29.042Z,99183.53
2023-03-15T07:44:57.097Z,99187.91
2023-03-15T07:47:25.186Z,99188.88
2023-03-15T07:49:55.470Z,99187.91
2023-03-15T07:52:24.041Z,99183.53
2023-03-15T07:54:52.474Z,99188.75
2023-03-15T07:57:20.564Z,99187.91
2023-03-15T07:59:48.721Z,99187.16
2023-03-15T08:02:16.957Z,99192.41
2023-03-15T08:04:45.541Z,99192.41
2023-03-15T08:07:15.039Z,99194.25
2023-03-15T08:09:43.407Z,99199.59
2023-03-15T08:12:12.066Z,99200.69
2023-03-15T08:14:40.104Z,99219.31
2023-03-15T08:17:12.983Z,99207.66
2023-03-15T08:19:41.232Z,99201.84
2023-03-15T08:22:09.482Z,99200.56
2023-03-15T08:24:39.612Z,99206.91
2023-03-15T08:27:07.977Z,99207.75
2023-03-15T08:29:38.958Z,99219.59
2023-03-15T08:32:07.459Z,99216.78
2023-03-15T08:34:35.660Z,99223.00
2023-03-15T08:37:03.832Z,99221.28
2023-03-15T08:39:31.964Z,99233.84
2023-03-15T08:42:01.648Z,99239.22
2023-03-15T08:44:29.648Z,99241.03
2023-03-15T08:46:58.019Z,99242.88
2023-03-15T08:49:26.493Z,99254.59
2023-03-15T08:51:54.694Z,99257.69
2023-03-15T08:54:23.574Z,99267.84
2023-03-15T08:56:52.077Z,99269.81
2023-03-15T08:59:31.499Z,99277.00
2023-03-15T09:02:01.147Z,99285.06
2023-03-15T09:04:29.527Z,99284.50
2023-03-15T09:06:57.725Z,99293.25
2023-03-15T09:09:25.906Z,99291.53
2023-03-15T09:11:55.569Z,99303.97
2023-03-15T09:14:25.075Z,99313.69
2023-03-15T09:16:53.307Z,99307.63
2023-03-15T09:19:21.445Z,99326.25
2023-03-15T09:21:49.561Z,99322.00
2023-03-15T09:24:18.280Z,99321.88
2023-03-15T09:26:46.315Z,99327.22
2023-03-15T09:29:14.401Z,99344.28
2023-03-15T09:31:44.017Z,99340.78
2023-03-15T09:34:13.034Z,99340.78
2023-03-15T09:36:43.483Z,99352.44
2023-03-15T09:39:11.643Z,99358.66
2023-03-15T09:41:44.037Z,99360.63
2023-03-15T09:44:22.438Z,99363.44
2023-03-15T09:47:04.176Z,99370.50
2023-03-15T09:49:40.820Z,99366.81
2023-03-15T09:52:20.986Z,99367.38
2023-03-15T09:54:54.123Z,99387.41
2023-03-15T09:57:27.206Z,99375.00
2023-03-15T10:00:00.723Z,99382.19
2023-03-15T10:02:32.367Z,99375.16
2023-03-15T10:05:07.726Z,99370.78
2023-03-15T10:07:36.575Z,99373.59
2023-03-15T10:10:08.011Z,99382.34
2023-03-15T10:12:43.991Z,99378.94
2023-03-15T10:15:28.073Z,99378.09
2023-03-15T10:18:13.337Z,99385.16
2023-03-15T10:20:50.723Z,99379.78
2023-03-15T10:23:23.933Z,99385.16
2023-03-15T10:25:52.702Z,99388.81
2023-03-15T10:28:26.405Z,99388.69
2023-03-15T10:30:56.250Z,99390.50
2023-03-15T10:33:33.055Z,99387.84
2023-03-15T10:36:11.149Z,99392.47
2023-03-15T10:38:41.083Z,99399.53
2023-03-15T10:41:10.010Z,99402.06
2023-03-15T10:43:40.072Z,99411.81
2023-03-15T10:46:10.601Z,99404.75
2023-03-15T10:48:41.327Z,99414.34
2023-03-15T10:51:20.233Z,99408.28
2023-03-15T10:53:54.883Z,99405.31
2023-03-15T10:56:27.807Z,99404.63
2023-03-15T10:59:11.568Z,99412.53
2023-03-15T11:01:41.274Z,99413.38
2023-03-15T11:04:17.802Z,99408.84
2023-03-15T11:06:48.482Z,99404.34
2023-03-15T11:09:19.108Z,99408.84
2023-03-15T11:12:01.710Z,99414.22
2023-03-15T11:14:36.765Z,99425.66
2023-03-15T11:17:07.711Z,99423.72
2023-03-15T11:19:43.211Z,99426.25
2023-03-15T11:22:14.847Z,99428.94
2023-03-15T11:24:43.542Z,99425.53
2023-03-15T11:27:14.171Z,99434.16
2023-03-15T11:29:48.437Z,99427.94
2023-03-15T11:32:20.020Z,99426.97
2023-03-15T11:34:56.143Z,99428.78
2023-03-15T11:37:30.381Z,99432.19
2023-03-15T11:40:11.539Z,99447.28
2023-03-15T11:42:52.982Z,99432.91
2023-03-15T11:45:33.369Z,99431.06
2023-03-15T11:48:09.139Z,99431.81
2023-03-15T11:50:40.256Z,99437.16
2023-03-15T11:53:12.116Z,99429.25
2023-03-15T11:55:40.260Z,99445.91
2023-03-15T11:58:31.012Z,99440.56
2023-03-15T12:01:03.353Z,99438.84
2023-03-15T12:03:38.750Z,99443.09
2023-03-15T12:06:35.182Z,99449.16
2023-03-15T12:09:04.938Z,99450.03
2023-03-15T12:11:43.381Z,99451.00
2023-03-15T12:14:32.543Z,99452.69
2023-03-15T12:17:39.690Z,99460.50
2023-03-15T12:20:21.145Z,99465.84
2023-03-15T12:22:54.082Z,99461.22
2023-03-15T12:25:45.348Z,99446.25
2023-03-15T12:28:24.518Z,99452.44
2023-03-15T12:30:56.479Z,99458.53
2023-03-15T12:33:26.513Z,99453.31
2023-03-15T12:36:01.558Z,99460.09
2023-03-15T12:38:38.893Z,99452.19
2023-03-15T12:41:09.340Z,99463.03
2023-03-15T12:43:43.076Z,99468.13
2023-03-15T12:46:44.255Z,99470.53
2023-03-15T12:49:13.539Z,99476.75
2023-03-15T12:51:56.516Z,99477.63
2023-03-15T12:54:33.927Z,99473.34
2023-03-15T12:57:04.745Z,99472.25
2023-03-15T12:59:41.762Z,99478.47
2023-03-15T13:02:39.561Z,99475.03
2023-03-15T13:05:23.841Z,99446.06
2023-03-15T13:07:58.817Z,99483.84
2023-03-15T13:10:37.046Z,99499.66
2023-03-15T13:13:14.867Z,99496.81
2023-03-15T13:15:55.090Z,99492.31
2023-03-15T13:18:24.917Z,99495.00
2023-03-15T13:21:07.393Z,99500.34
2023-03-15T13:23:36.137Z,99510.81
2023-03-15T13:26:18.600Z,99504.72
2023-03-15T13:28:49.515Z,99502.75
2023-03-15T13:31:23.167Z,99510.81
2023-03-15T13:33:57.213Z,99507.28
2023-03-15T13:36:28.296Z,99513.50
2023-03-15T13:38:58.759Z,99513.75
2023-03-15T13:41:32.494Z,99525.94
2023-03-15T13:44:05.367Z,99527.63
2023-03-15T13:46:33.554Z,99534.00
2023-03-15T13:49:02.034Z,99534.84
2023-03-15T13:51:32.905Z,99534.00
2023-03-15T13:54:05.611Z,99537.53
2023-03-15T13:56:48.902Z,99538.38
2023-03-15T13:59:18.971Z,99553.59
2023-03-15T14:01:47.250Z,99533.25
2023-03-15T14:04:18.996Z,99557.13
2023-03-15T14:06:48.079Z,99554.47
2023-03-15T14:09:21.564Z,99550.19
2023-03-15T14:12:04.416Z,99571.41
2023-03-15T14:14:36.814Z,99574.22
2023-03-15T14:17:09.861Z,99574.22
2023-03-15T14:19:39.923Z,99574.22
2023-03-15T14:22:16.521Z,99578.59
2023-03-15T14:24:47.629Z,99571.63
2023-03-15T14:27:19.861Z,99587.72
2023-03-15T14:29:51.688Z,99589.56
2023-03-15T14:32:29.770Z,99588.56
2023-03-15T14:35:01.515Z,99597.59
2023-03-15T14:37:33.964Z,99604.66
2023-03-15T14:40:17.000Z,99592.25
2023-03-15T14:42:47.943Z,99601.28
2023-03-15T14:45:17.854Z,99602.25
2023-03-15T14:47:56.631Z,99604.94
2023-03-15T14:50:29.192Z,99598.72
2023-03-15T14:52:59.371Z,99617.63
2023-03-15T14:55:33.453Z,99608.59
2023-03-15T14:58:03.267Z,99620.31
2023-03-15T15:00:40.285Z,99621.28
2023-03-15T15:03:18.196Z,99630.31
2023-03-15T15:05:47.440Z,99625.81
2023-03-15T15:08:19.644Z,99631.31
2023-03-15T15:10:52.224Z,99632.25
2023-03-15T15:13:24.083Z,99650.06
2023-03-15T15:15:56.098Z,99644.94
2023-03-15T15:18:25.667Z,99657.50
2023-03-15T15:20:56.221Z,99657.38
2023-03-15T15:23:27.411Z,99670.91
2023-03-15T15:25:58.571Z,99664.97
2023-03-15T15:28:37.558Z,99674.56
2023-03-15T15:31:07.882Z,99679.09
2023-03-15T15:33:36.589Z,99680.31
2023-03-15T15:36:05.263Z,99683.59
2023-03-15T15:38:38.928Z,99686.41
2023-03-15T15:41:12.716Z,99696.28
2023-03-15T15:43:43.197Z,99681.31
2023-03-15T15:46:13.164Z,99690.31
2023-03-15T15:48:42.336Z,99699.94
2023-03-15T15:51:19.463Z,99703.63
2023-03-15T15:53:47.996Z,99708.13
2023-03-15T15:56:16.784Z,99713.47
2023-03-15T15:58:47.516Z,99715.53
2023-03-15T16:01:17.556Z,99727.84
2023-03-15T16:03:45.793Z,99721.75
2023-03-15T16:06:18.645Z,99719.06
2023-03-15T16:08:48.842Z,99726.41
2023-03-15T16:11:17.764Z,99731.75
2023-03-15T16:13:51.784Z,99737.13
2023-03-15T16:16:20.120Z,99735.41
2023-03-15T16:18:48.355Z,99747.84
2023-03-15T16:21:20.325Z,99750.66
2023-03-15T16:23:55.962Z,99756.03
2023-03-15T16:26:24.325Z,99751.00
2023-03-15T16:28:53.798Z,99764.19
2023-03-15T16:31:23.087Z,99763.34
2023-03-15T16:33:51.468Z,99760.88
2023-03-15T16:36:21.660Z,99772.38
2023-03-15T16:38:51.526Z,99781.34
2023-03-15T16:41:19.795Z,99782.31
2023-03-15T16:43:49.436Z,99789.53
2023-03-15T16:46:19.171Z,99780.16
2023-03-15T16:48:47.273Z,99796.84
2023-03-15T16:51:17.318Z,99798.66
2023-03-15T16:53:45.720Z,99800.50
2023-03-15T16:56:15.490Z,99811.34
2023-03-15T16:58:45.318Z,99809.78
2023-03-15T17:01:13.582Z,99817.81
2023-03-15T17:03:43.543Z,99815.13
2023-03-15T17:06:20.139Z,99820.50
2023-03-15T17:08:48.925Z,99826.81
2023-03-15T17:11:18.153Z,99826.81
2023-03-15T17:13:46.442Z,99827.91
2023-03-15T17:16:17.032Z,99836.78
2023-03-15T17:18:47.748Z,99829.72
2023-03-15T17:21:17.767Z,99833.41
2023-03-15T17:23:46.647Z,99840.47
2023-03-15T17:26:16.506Z,99837.06
2023-03-15T17:28:45.702Z,99842.53
2023-03-15T17:31:25.601Z,99854.22
2023-03-15T17:33:55.489Z,99855.31
2023-03-15T17:36:25.528Z,99860.66
2023-03-15T17:38:54.758Z,99874.06
2023-03-15T17:41:25.503Z,99868.84
2023-03-15T17:43:54.071Z,99881.38
2023-03-15T17:46:28.240Z,99880.78
2023-03-15T17:48:58.974Z,99891.25
2023-03-15T17:51:29.192Z,99896.72
2023-03-15T17:53:59.524Z,99901.25
2023-03-15T17:56:28.973Z,99906.59
2023-03-15T17:58:57.493Z,99917.31
2023-03-15T18:01:27.567Z,99920.13
2023-03-15T18:03:57.615Z,99926.53
2023-03-15T18:06:25.817Z,99930.31
2023-03-15T18:08:53.951Z,99936.41
2023-03-15T18:11:28.609Z,99939.09
2023-03-15T18:13:56.925Z,99943.72
2023-03-15T18:16:25.632Z,99944.56
2023-03-15T18:18:53.874Z,99935.81
2023-03-15T18:21:26.453Z,99942.03
2023-03-15T18:23:56.236Z,99944.09
2023-03-15T18:26:24.659Z,99946.78
2023-03-15T18:28:52.721Z,99959.06
2023-03-15T18:31:23.352Z,99959.19
2023-03-15T18:33:52.606Z,99956.75
2023-03-15T18:36:21.278Z,99963.06
2023-03-15T18:38:51.134Z,99962.44
2023-03-15T18:41:21.372Z,99973.91
2023-03-15T18:43:51.481Z,99971.47
2023-03-15T18:46:20.313Z,99977.53
2023-03-15T18:48:49.999Z,99981.19
2023-03-15T18:51:18.700Z,99976.69
2023-03-15T18:53:47.205Z,99980.47
2023-03-15T18:56:20.298Z,99987.53
2023-03-15T18:58:49.661Z,99975.44
2023-03-15T19:01:18.900Z,99979.94
2023-03-15T19:03:47.294Z,99985.94
2023-03-15T19:06:15.957Z,99982.63
2023-03-15T19:08:44.264Z,99989.69
2023-03-15T19:11:12.481Z,99998.69
2023-03-15T19:13:43.410Z,100003.94
2023-03-15T19:16:11.682Z,100004.91
2023-03-15T19:18:59.769Z,100002.34
2023-03-15T19:21:28.224Z,100000.66
2023-03-15T19:23:58.174Z,100007.94
2023-03-15T19:26:26.624Z,100014.28
2023-03-15T19:28:56.456Z,100009.78
2023-03-15T19:31:24.754Z,100015.13
2023-03-15T19:33:53.669Z,100019.63
2023-03-15T19:36:24.079Z,100023.28
2023-03-15T19:38:52.580Z,100025.13
2023-03-15T19:41:21.225Z,100026.16
2023-03-15T19:43:49.596Z,100040.31
2023-03-15T19:46:19.110Z,100040.31
2023-03-15T19:48:47.251Z,100039.56
2023-03-15T19:51:16.488Z,100042.34
2023-03-15T19:53:44.645Z,100043.94
2023-03-15T19:56:13.174Z,100038.78
2023-03-15T19:58:41.283Z,100041.47
2023-03-15T20:01:09.782Z,100048.66
2023-03-15T20:03:39.491Z,100054.00
2023-03-15T20:06:09.200Z,100056.81
2023-03-15T20:08:37.584Z,100055.09
2023-03-15T20:11:06.748Z,100067.53
2023-03-15T20:13:35.410Z,100062.41
2023-03-15T20:16:04.192Z,100078.34
2023-03-15T20:18:32.603Z,100077.50
2023-03-15T20:21:02.121Z,100076.75
2023-03-15T20:23:30.833Z,100082.13
2023-03-15T20:26:07.198Z,100082.31
2023-03-15T20:28:35.672Z,100089.38
2023-03-15T20:31:08.235Z,100091.31
2023-03-15T20:33:36.993Z,100094.75
2023-03-15T20:36:07.351Z,100095.72
2023-03-15T20:38:37.166Z,100098.38
2023-03-15T20:41:06.189Z,100101.06
2023-03-15T20:43:34.848Z,100097.53
2023-03-15T20:46:04.295Z,100090.59
2023-03-15T20:48:34.805Z,100100.31
2023-03-15T20:51:04.295Z,100088.75
2023-03-15T20:53:35.236Z,100095.09
2023-03-15T20:56:04.796Z,100089.09
2023-03-15T20:58:32.900Z,100107.63
2023-03-15T21:01:06.489Z,100111.28
2023-03-15T21:03:37.908Z,100102.47
2023-03-15T21:06:07.253Z,100112.31
2023-03-15T21:08:36.978Z,100109.75
2023-03-15T21:11:06.981Z,100115.13
2023-03-15T21:13:35.630Z,100107.09
2023-03-15T21:16:04.721Z,100112.44
2023-03-15T21:18:35.951Z,100124.13
2023-03-15T21:21:07.270Z,100115.34
2023-03-15T21:23:37.099Z,100108.28
2023-03-15T21:26:07.550Z,100110.97
2023-03-15T21:28:35.763Z,100105.59
2023-03-15T21:31:07.986Z,100104.88
2023-03-15T21:33:36.301Z,100108.41
2023-03-15T21:36:04.701Z,100115.59
2023-03-15T21:38:34.960Z,100103.13
2023-03-15T21:41:09.093Z,100101.44
2023-03-15T21:43:37.425Z,100098.75
2023-03-15T21:46:08.299Z,100101.44
2023-03-15T21:48:37.999Z,100106.78
2023-03-15T21:51:07.687Z,100116.63
2023-03-15T21:53:36.748Z,100112.38
2023-03-15T21:56:06.692Z,100108.72
2023-03-15T21:58:42.866Z,100114.06
2023-03-15T22:01:13.919Z,100109.69
2023-03-15T22:03:44.261Z,100108.94
2023-03-15T22:06:13.584Z,100112.38
2023-03-15T22:08:42.410Z,100118.69
2023-03-15T22:11:12.192Z,100111.50
2023-03-15T22:13:41.733Z,100120.50
2023-03-15T22:16:10.539Z,100104.88
2023-03-15T22:18:38.830Z,100122.34
2023-03-15T22:21:07.305Z,100117.22
2023-03-15T22:23:35.384Z,100125.25
2023-03-15T22:26:03.453Z,100125.97
2023-03-15T22:28:35.194Z,100121.59
2023-03-15T22:31:03.569Z,100124.28
2023-03-15T22:33:31.865Z,100121.59
2023-03-15T22:36:03.319Z,100111.31
2023-03-15T22:38:37.627Z,100116.66
2023-03-15T22:41:09.484Z,100125.44
2023-03-15T22:43:39.416Z,100118.50
2023-03-15T22:46:08.043Z,100123.97
2023-03-15T22:48:36.271Z,100125.66
2023-03-15T22:51:08.372Z,100125.91
2023-03-15T22:53:36.803Z,100131.25
2023-03-15T22:56:05.121Z,100140.13
2023-03-15T22:58:33.249Z,100144.50
2023-03-15T23:01:03.150Z,100141.94
2023-03-15T23:03:31.250Z,100137.53
2023-03-15T23:05:59.406Z,100149.97
2023-03-15T23:08:27.800Z,100137.66
2023-03-15T23:10:58.626Z,100137.66
2023-03-15T23:13:26.808Z,100149.13
2023-03-15T23:15:56.648Z,100153.59
2023-03-15T23:18:26.644Z,100143.84
2023-03-15T23:21:04.927Z,100154.56
2023-03-15T23:23:33.138Z,100158.22
2023-03-15T23:26:02.257Z,100163.56
2023-03-15T23:28:30.627Z,100170.84
2023-03-15T23:31:01.167Z,100166.34
2023-03-15T23:33:34.008Z,100162.81
2023-03-15T23:36:02.602Z,100157.81
2023-03-15T23:38:34.054Z,100159.41
2023-03-15T23:41:02.573Z,100175.44
2023-03-15T23:43:31.137Z,100171.81
2023-03-15T23:46:04.928Z,100170.31
2023-03-15T23:48:36.214Z,100169.34
2023-03-15T23:51:04.414Z,100168.59
2023-03-15T23:53:33.308Z,100179.22
2023-03-15T23:56:02.417Z,100181.78
2023-03-15T23:58:30.671Z,100194.41
