createdAt,value
2022-09-16T00:00:00.291Z,13.9
2022-09-16T00:05:00.139Z,13.9
2022-09-16T00:10:00.861Z,13.9
2022-09-16T00:15:00.192Z,13.8
2022-09-16T00:20:00.259Z,13.8
2022-09-16T00:25:00.184Z,13.8
2022-09-16T00:30:00.272Z,13.8
2022-09-16T00:35:00.251Z,13.8
2022-09-16T00:40:00.322Z,13.8
2022-09-16T00:45:00.138Z,13.7
2022-09-16T00:50:00.284Z,13.7
2022-09-16T00:55:00.138Z,13.7
2022-09-16T01:00:00.299Z,13.6
2022-09-16T01:05:00.239Z,13.6
2022-09-16T01:10:00.195Z,13.6
2022-09-16T01:15:00.142Z,13.6
2022-09-16T01:20:00.240Z,13.5
2022-09-16T01:25:00.151Z,13.5
2022-09-16T01:30:00.277Z,13.5
2022-09-16T01:35:00.225Z,13.5
2022-09-16T01:40:00.397Z,13.4
2022-09-16T01:45:00.215Z,13.4
2022-09-16T01:50:00.266Z,13.4
2022-09-16T01:55:00.133Z,13.4
2022-09-16T02:00:00.317Z,13.4
2022-09-16T02:05:00.232Z,13.4
2022-09-16T02:10:00.294Z,13.4
2022-09-16T02:15:00.177Z,13.4
2022-09-16T02:20:00.345Z,13.4
2022-09-16T02:25:00.231Z,13.4
2022-09-16T02:30:00.219Z,13.3
2022-09-16T02:35:00.134Z,13.3
2022-09-16T02:40:00.369Z,13.3
2022-09-16T02:45:00.244Z,13.3
2022-09-16T02:50:00.245Z,13.3
2022-09-16T02:55:00.220Z,13.3
2022-09-16T03:00:00.297Z,13.2
2022-09-16T03:05:00.237Z,13.2
2022-09-16T03:10:00.278Z,13.2
2022-09-16T03:15:00.265Z,13.2
2022-09-16T03:20:00.234Z,13.2
2022-09-16T03:25:00.273Z,13.2
2022-09-16T03:30:00.297Z,13.2
2022-09-16T03:35:00.229Z,13.2
2022-09-16T03:40:00.408Z,13.2
2022-09-16T03:45:00.306Z,13.2
2022-09-16T03:50:00.235Z,13.2
2022-09-16T03:55:00.278Z,13.2
2022-09-16T04:00:00.360Z,13.2
2022-09-16T04:05:00.260Z,13.2
2022-09-16T04:10:00.339Z,13.2
2022-09-16T04:15:01.048Z,13.2
2022-09-16T04:20:00.281Z,13.1
2022-09-16T04:25:00.234Z,13.1
2022-09-16T04:30:00.300Z,13.1
2022-09-16T04:35:00.283Z,13.1
2022-09-16T04:40:04.537Z,13
2022-09-16T04:45:00.225Z,13
2022-09-16T04:50:01.051Z,13
2022-09-16T04:55:00.253Z,13
2022-09-16T05:00:00.282Z,13
2022-09-16T05:05:00.232Z,13
2022-09-16T05:10:00.295Z,13
2022-09-16T05:15:00.322Z,12.9
2022-09-16T05:20:00.323Z,12.9
2022-09-16T05:25:00.245Z,12.9
2022-09-16T05:30:00.289Z,12.9
2022-09-16T05:35:00.299Z,12.9
2022-09-16T05:40:00.367Z,12.8
2022-09-16T05:45:00.303Z,12.8
2022-09-16T05:50:00.480Z,12.6
2022-09-16T05:55:00.203Z,12.4
2022-09-16T06:00:00.295Z,12.3
2022-09-16T06:05:00.289Z,12.1
2022-09-16T06:10:00.273Z,12
2022-09-16T06:15:00.240Z,11.8
2022-09-16T06:20:00.262Z,11.8
2022-09-16T06:25:00.262Z,11.7
2022-09-16T06:30:00.269Z,11.7
2022-09-16T06:35:00.192Z,11.7
2022-09-16T06:40:00.402Z,11.7
2022-09-16T06:45:00.209Z,11.7
2022-09-16T06:50:00.284Z,11.7
2022-09-16T06:55:00.249Z,11.8
2022-09-16T07:00:00.267Z,11.8
2022-09-16T07:05:01.558Z,11.8
2022-09-16T07:10:00.261Z,11.9
2022-09-16T07:15:00.347Z,11.9
2022-09-16T07:20:00.284Z,11.9
2022-09-16T07:25:00.256Z,12
2022-09-16T07:30:00.552Z,12
2022-09-16T07:35:00.263Z,12.1
2022-09-16T07:40:00.375Z,12.2
2022-09-16T07:45:00.260Z,12.2
2022-09-16T07:50:00.291Z,12.2
2022-09-16T07:55:00.258Z,12.2
2022-09-16T08:00:00.347Z,12.2
2022-09-16T08:05:00.222Z,12.3
2022-09-16T08:10:00.297Z,12.3
2022-09-16T08:15:00.223Z,12.3
2022-09-16T08:20:00.291Z,12.4
2022-09-16T08:25:00.253Z,12.5
2022-09-16T08:30:00.298Z,12.5
2022-09-16T08:35:00.257Z,12.6
2022-09-16T08:40:00.467Z,12.7
2022-09-16T08:45:00.218Z,12.7
2022-09-16T08:50:00.276Z,12.8
2022-09-16T08:55:00.309Z,12.9
2022-09-16T09:00:00.263Z,13
2022-09-16T09:05:00.242Z,13.1
2022-09-16T09:10:00.252Z,13.2
2022-09-16T09:15:00.219Z,13.3
2022-09-16T09:20:00.295Z,13.4
2022-09-16T09:25:00.232Z,13.5
2022-09-16T09:30:00.272Z,13.6
2022-09-16T09:35:00.232Z,13.6
2022-09-16T09:40:00.437Z,13.7
2022-09-16T09:45:02.267Z,13.9
2022-09-16T09:50:00.237Z,13.9
2022-09-16T09:55:00.234Z,14
2022-09-16T10:00:00.305Z,14
2022-09-16T10:05:00.250Z,14
2022-09-16T10:10:00.234Z,13.9
2022-09-16T10:15:00.209Z,14
2022-09-16T10:20:00.246Z,14
2022-09-16T10:25:00.233Z,14.1
2022-09-16T10:30:00.297Z,14.2
2022-09-16T10:35:00.283Z,14.4
2022-09-16T10:40:00.377Z,14.5
2022-09-16T10:45:00.226Z,14.5
2022-09-16T10:50:00.238Z,14.3
2022-09-16T10:55:00.217Z,13.8
2022-09-16T11:00:00.317Z,13.3
2022-09-16T11:05:00.240Z,13.2
2022-09-16T11:10:00.250Z,13
2022-09-16T11:15:00.287Z,12.9
2022-09-16T11:20:00.234Z,12.8
2022-09-16T11:25:00.208Z,12.8
2022-09-16T11:30:00.312Z,12.7
2022-09-16T11:35:00.254Z,12.7
2022-09-16T11:40:00.364Z,12.7
2022-09-16T11:45:00.287Z,12.6
2022-09-16T11:50:00.267Z,12.6
2022-09-16T11:55:00.227Z,12.6
2022-09-16T12:00:00.282Z,12.6
2022-09-16T12:05:00.565Z,12.6
2022-09-16T12:10:00.740Z,12.6
2022-09-16T12:15:04.780Z,12.6
2022-09-16T12:20:00.258Z,12.6
2022-09-16T12:25:00.271Z,12.5
2022-09-16T12:30:00.348Z,12.5
2022-09-16T12:35:00.250Z,12.6
2022-09-16T12:40:00.318Z,12.5
2022-09-16T12:45:00.406Z,12.4
2022-09-16T12:50:00.276Z,12.2
2022-09-16T12:55:08.536Z,12
2022-09-16T13:00:00.276Z,11.9
2022-09-16T13:05:00.226Z,11.8
2022-09-16T13:10:00.231Z,11.8
2022-09-16T13:15:00.241Z,11.9
2022-09-16T13:20:00.214Z,12
2022-09-16T13:25:03.460Z,12.2
2022-09-16T13:30:00.330Z,12.3
2022-09-16T13:35:00.200Z,12.5
2022-09-16T13:40:00.327Z,12.7
2022-09-16T13:45:00.272Z,12.9
2022-09-16T13:50:00.295Z,13
2022-09-16T13:55:11.694Z,13
2022-09-16T14:00:00.398Z,13.1
2022-09-16T14:05:00.256Z,13.1
2022-09-16T14:10:00.249Z,13
2022-09-16T14:15:00.239Z,13
2022-09-16T14:20:00.282Z,13.2
2022-09-16T14:25:07.165Z,13.3
2022-09-16T14:30:00.286Z,13.5
2022-09-16T14:35:00.230Z,13.6
2022-09-16T14:40:00.279Z,13.8
2022-09-16T14:45:00.187Z,14
2022-09-16T14:50:00.241Z,14.2
2022-09-16T14:55:00.257Z,14.3
2022-09-16T15:00:00.266Z,14.4
2022-09-16T15:05:00.240Z,14.6
2022-09-16T15:10:00.251Z,14.8
2022-09-16T15:15:00.250Z,15
2022-09-16T15:20:00.280Z,15
2022-09-16T15:25:00.261Z,15.1
2022-09-16T15:30:00.346Z,15.2
2022-09-16T15:35:00.262Z,15.1
2022-09-16T15:40:00.401Z,15.1
2022-09-16T15:45:00.199Z,15.2
2022-09-16T15:50:00.398Z,15.3
2022-09-16T15:55:00.240Z,15.3
2022-09-16T16:00:00.293Z,15.3
2022-09-16T16:05:00.250Z,15.3
2022-09-16T16:10:00.254Z,15.2
2022-09-16T16:15:00.244Z,15
2022-09-16T16:20:00.298Z,15
2022-09-16T16:25:00.198Z,14.8
2022-09-16T16:30:00.273Z,14.7
2022-09-16T16:35:00.243Z,14.6
2022-09-16T16:40:00.366Z,14.5
2022-09-16T16:45:00.370Z,14.4
2022-09-16T16:50:00.224Z,14.4
2022-09-16T16:55:00.210Z,14.4
2022-09-16T17:00:00.301Z,14.2
2022-09-16T17:05:00.260Z,14.2
2022-09-16T17:10:00.241Z,14.1
2022-09-16T17:15:00.259Z,14
2022-09-16T17:20:00.258Z,13.9
2022-09-16T17:25:00.209Z,13.8
2022-09-16T17:30:00.270Z,13.8
2022-09-16T17:35:00.272Z,13.7
2022-09-16T17:40:00.374Z,13.6
2022-09-16T17:45:00.250Z,13.5
2022-09-16T17:50:00.268Z,13.4
2022-09-16T17:55:00.245Z,13.4
2022-09-16T18:00:00.342Z,13.3
2022-09-16T18:05:00.359Z,13.2
2022-09-16T18:10:00.218Z,13.2
2022-09-16T18:15:00.244Z,13.1
2022-09-16T18:20:04.980Z,13.1
2022-09-16T18:25:00.293Z,13
2022-09-16T18:30:00.317Z,13
2022-09-16T18:35:00.229Z,12.9
2022-09-16T18:40:00.264Z,12.9
2022-09-16T18:45:00.261Z,12.8
2022-09-16T18:50:00.403Z,12.8
2022-09-16T18:55:00.240Z,12.7
2022-09-16T19:00:00.255Z,12.7
2022-09-16T19:05:00.235Z,12.7
2022-09-16T19:10:00.259Z,12.6
2022-09-16T19:15:00.262Z,12.6
2022-09-16T19:20:00.306Z,12.6
2022-09-16T19:25:01.509Z,12.6
2022-09-16T19:30:00.302Z,12.6
2022-09-16T19:35:00.423Z,12.6
2022-09-16T19:40:00.320Z,12.6
2022-09-16T19:45:00.247Z,12.6
2022-09-16T19:50:00.274Z,12.6
2022-09-16T19:55:00.240Z,12.6
2022-09-16T20:00:00.326Z,12.6
2022-09-16T20:05:00.274Z,12.6
2022-09-16T20:10:00.204Z,12.6
2022-09-16T20:15:00.212Z,12.6
2022-09-16T20:20:00.270Z,12.6
2022-09-16T20:25:21.396Z,12.5
2022-09-16T20:30:00.244Z,12.5
2022-09-16T20:35:00.325Z,12.5
2022-09-16T20:40:00.327Z,12.5
2022-09-16T20:45:00.351Z,12.5
2022-09-16T20:50:00.219Z,12.5
2022-09-16T20:55:00.270Z,12.4
2022-09-16T21:00:00.295Z,12.4
2022-09-16T21:05:00.186Z,12.4
2022-09-16T21:10:00.241Z,12.4
2022-09-16T21:15:00.226Z,12.3
2022-09-16T21:20:00.266Z,12.3
2022-09-16T21:25:00.224Z,12.3
2022-09-16T21:30:00.241Z,12.2
2022-09-16T21:35:00.132Z,12.2
2022-09-16T21:40:00.350Z,12.2
2022-09-16T21:45:00.143Z,12.2
2022-09-16T21:50:00.256Z,12.2
2022-09-16T21:55:00.243Z,12.2
2022-09-16T22:00:00.349Z,12.2
2022-09-16T22:05:00.136Z,12.1
2022-09-16T22:10:00.185Z,12.1
2022-09-16T22:15:00.127Z,12
2022-09-16T22:20:00.253Z,11.9
2022-09-16T22:25:00.128Z,11.9
2022-09-16T22:30:00.256Z,11.8
2022-09-16T22:35:00.186Z,11.8
2022-09-16T22:40:00.347Z,11.6
2022-09-16T22:45:00.228Z,11.6
2022-09-16T22:50:00.209Z,11.4
2022-09-16T22:55:00.220Z,11.4
2022-09-16T23:00:00.340Z,11.3
2022-09-16T23:05:00.231Z,11.2
2022-09-16T23:10:00.193Z,11.2
2022-09-16T23:15:00.139Z,11.2
2022-09-16T23:20:00.244Z,11.2
2022-09-16T23:25:00.198Z,11.1
2022-09-16T23:30:00.283Z,11.1
2022-09-16T23:35:00.137Z,11.1
2022-09-16T23:40:00.309Z,11
2022-09-16T23:45:00.137Z,11
2022-09-16T23:50:00.259Z,11
2022-09-16T23:55:00.234Z,11
