createdAt,value
2022-12-23T06:03:38.126Z,4.00
2022-12-23T06:05:44.711Z,3.90
2022-12-23T06:07:48.063Z,4.00
2022-12-23T06:09:51.424Z,4.10
2022-12-23T06:11:54.405Z,4.10
2022-12-23T06:13:57.555Z,4.20
2022-12-23T06:16:00.850Z,4.20
2022-12-23T06:18:03.661Z,4.30
2022-12-23T06:20:07.428Z,4.30
2022-12-23T06:22:10.436Z,4.30
2022-12-23T06:24:14.095Z,4.20
2022-12-23T06:26:17.156Z,4.30
2022-12-23T06:28:19.816Z,4.40
2022-12-23T06:30:22.498Z,4.40
2022-12-23T06:32:25.151Z,4.40
2022-12-23T06:34:27.885Z,4.30
2022-12-23T06:36:30.742Z,4.40
2022-12-23T06:38:33.963Z,4.30
2022-12-23T06:40:38.264Z,4.40
2022-12-23T06:42:41.665Z,4.30
2022-12-23T06:44:45.282Z,4.30
2022-12-23T06:46:48.368Z,4.30
2022-12-23T06:48:51.233Z,4.30
2022-12-23T06:50:54.123Z,4.30
2022-12-23T06:52:57.114Z,4.30
2022-12-23T06:54:59.664Z,4.30
2022-12-23T06:57:02.645Z,4.30
2022-12-23T06:59:05.722Z,4.30
2022-12-23T07:01:10.113Z,4.30
2022-12-23T07:03:13.893Z,4.30
2022-12-23T07:05:18.009Z,4.30
2022-12-23T07:07:22.751Z,4.30
2022-12-23T07:09:27.401Z,4.30
2022-12-23T07:11:31.617Z,4.30
2022-12-23T07:13:35.053Z,4.40
2022-12-23T07:15:39.442Z,4.50
2022-12-23T07:17:42.641Z,4.60
2022-12-23T07:19:45.524Z,4.70
2022-12-23T07:21:48.684Z,4.80
2022-12-23T07:23:51.440Z,4.80
2022-12-23T07:25:55.064Z,4.90
2022-12-23T07:27:57.874Z,4.90
2022-12-23T07:30:00.672Z,5.00
2022-12-23T07:32:04.941Z,5.10
2022-12-23T07:34:07.779Z,5.10
2022-12-23T07:36:10.832Z,5.10
2022-12-23T07:38:13.482Z,5.10
2022-12-23T07:40:16.474Z,5.10
2022-12-23T07:42:45.269Z,5.10
2022-12-23T07:44:41.771Z,5.20
2022-12-23T07:46:44.537Z,5.20
2022-12-23T07:48:47.863Z,5.20
2022-12-23T07:50:50.460Z,5.20
2022-12-23T07:52:54.448Z,5.20
2022-12-23T07:54:57.316Z,5.10
2022-12-23T07:56:59.821Z,5.10
2022-12-23T07:59:02.690Z,5.10
2022-12-23T08:01:08.480Z,5.10
2022-12-23T08:03:13.261Z,5.10
2022-12-23T08:05:16.871Z,5.10
2022-12-23T08:07:19.523Z,5.10
2022-12-23T08:09:22.272Z,5.10
2022-12-23T08:11:25.100Z,5.10
2022-12-23T08:13:28.468Z,5.10
2022-12-23T08:15:31.133Z,5.10
2022-12-23T08:17:33.781Z,5.10
2022-12-23T08:19:36.421Z,5.10
2022-12-23T08:21:39.581Z,5.20
2022-12-23T08:23:44.060Z,5.20
2022-12-23T08:25:47.470Z,5.20
2022-12-23T08:27:51.884Z,5.20
2022-12-23T08:29:54.907Z,5.20
2022-12-23T08:31:58.153Z,5.20
2022-12-23T08:34:02.289Z,5.30
2022-12-23T08:36:06.339Z,5.30
2022-12-23T08:38:09.224Z,5.40
2022-12-23T08:40:12.825Z,5.40
2022-12-23T08:42:16.242Z,5.40
2022-12-23T08:44:19.884Z,5.40
2022-12-23T08:46:24.334Z,5.50
2022-12-23T08:48:27.151Z,5.50
2022-12-23T08:50:29.933Z,5.50
2022-12-23T08:52:32.515Z,5.50
2022-12-23T08:54:35.078Z,5.50
2022-12-23T08:56:42.141Z,5.50
2022-12-23T08:58:47.506Z,5.50
2022-12-23T09:00:49.992Z,5.50
2022-12-23T09:02:52.697Z,5.50
2022-12-23T09:04:55.181Z,5.50
2022-12-23T09:06:57.744Z,5.50
2022-12-23T09:09:00.424Z,5.50
2022-12-23T09:11:03.213Z,5.60
2022-12-23T09:13:05.724Z,5.60
2022-12-23T09:15:08.932Z,5.60
2022-12-23T09:17:12.184Z,5.70
2022-12-23T09:19:14.845Z,5.80
2022-12-23T09:21:20.657Z,5.80
2022-12-23T09:23:23.342Z,5.90
2022-12-23T09:25:26.190Z,6.00
2022-12-23T09:27:28.653Z,6.00
2022-12-23T09:29:31.274Z,5.90
2022-12-23T09:31:37.212Z,5.90
2022-12-23T09:33:40.510Z,6.00
2022-12-23T09:35:43.591Z,6.00
2022-12-23T09:37:47.001Z,6.00
2022-12-23T09:39:50.294Z,6.10
2022-12-23T09:41:55.918Z,6.10
2022-12-23T09:44:35.166Z,6.00
2022-12-23T09:46:44.498Z,6.00
2022-12-23T09:48:59.300Z,6.10
2022-12-23T09:51:03.977Z,6.10
2022-12-23T09:53:28.832Z,6.10
2022-12-23T09:56:00.674Z,6.10
2022-12-23T09:58:09.087Z,6.20
2022-12-23T10:00:19.018Z,6.20
2022-12-23T10:02:40.236Z,6.20
2022-12-23T10:05:14.233Z,6.20
2022-12-23T10:07:29.174Z,6.20
2022-12-23T10:09:38.991Z,6.40
2022-12-23T10:11:46.884Z,6.40
2022-12-23T10:13:53.666Z,6.40
2022-12-23T10:16:00.334Z,6.50
2022-12-23T10:18:42.098Z,6.50
2022-12-23T10:21:08.118Z,6.60
2022-12-23T10:23:19.654Z,6.50
2022-12-23T10:25:39.632Z,6.50
2022-12-23T10:27:44.347Z,6.60
2022-12-23T10:29:46.825Z,6.70
2022-12-23T10:32:20.280Z,6.80
2022-12-23T10:34:33.433Z,6.80
2022-12-23T10:36:52.204Z,6.90
2022-12-23T10:39:13.234Z,6.90
2022-12-23T10:41:41.592Z,6.90
2022-12-23T10:43:59.119Z,6.90
2022-12-23T10:46:14.011Z,6.90
2022-12-23T10:48:36.711Z,6.90
2022-12-23T10:50:54.117Z,6.90
2022-12-23T10:53:02.191Z,7.00
2022-12-23T10:55:06.303Z,6.80
2022-12-23T10:57:09.664Z,6.90
2022-12-23T10:59:16.630Z,6.90
2022-12-23T11:01:26.558Z,6.90
2022-12-23T11:03:41.097Z,6.90
2022-12-23T11:05:46.902Z,6.80
2022-12-23T11:07:50.775Z,6.90
2022-12-23T11:09:58.324Z,6.90
2022-12-23T11:12:03.849Z,7.00
2022-12-23T11:14:06.373Z,7.00
2022-12-23T11:16:27.765Z,7.00
2022-12-23T11:18:30.375Z,7.10
2022-12-23T11:20:36.201Z,7.10
2022-12-23T11:22:54.155Z,7.10
2022-12-23T11:24:59.808Z,7.20
2022-12-23T11:27:07.956Z,7.10
2022-12-23T11:29:39.436Z,7.10
2022-12-23T11:31:44.545Z,7.00
2022-12-23T11:33:56.551Z,7.00
2022-12-23T11:36:26.484Z,6.90
2022-12-23T11:38:29.195Z,7.00
2022-12-23T11:40:37.253Z,7.00
2022-12-23T11:42:42.575Z,6.90
2022-12-23T11:44:50.469Z,7.00
2022-12-23T11:46:54.415Z,6.90
2022-12-23T11:49:12.815Z,6.80
2022-12-23T11:51:27.147Z,6.80
2022-12-23T11:53:29.740Z,6.70
2022-12-23T11:55:36.586Z,6.60
2022-12-23T11:57:43.557Z,6.50
2022-12-23T11:59:50.300Z,6.50
2022-12-23T12:01:53.538Z,6.40
2022-12-23T12:04:07.276Z,6.40
2022-12-23T12:06:15.903Z,6.40
2022-12-23T12:08:26.095Z,6.40
2022-12-23T12:10:34.581Z,6.40
2022-12-23T12:12:37.121Z,6.40
2022-12-23T12:15:07.464Z,6.40
2022-12-23T12:17:24.096Z,6.40
2022-12-23T12:19:37.172Z,6.30
2022-12-23T12:21:40.133Z,6.30
2022-12-23T12:24:17.214Z,6.40
2022-12-23T12:26:38.549Z,6.40
2022-12-23T12:28:50.730Z,6.50
2022-12-23T12:31:05.487Z,6.60
2022-12-23T12:33:20.283Z,6.60
2022-12-23T12:35:39.057Z,6.60
2022-12-23T12:37:58.062Z,6.60
2022-12-23T12:40:04.654Z,6.60
2022-12-23T12:42:25.649Z,6.60
2022-12-23T12:44:58.003Z,6.50
2022-12-23T12:47:53.929Z,6.60
2022-12-23T12:50:04.353Z,6.50
2022-12-23T19:58:54.693Z,2.50
2022-12-23T20:01:27.698Z,2.50
2022-12-23T20:03:30.423Z,2.70
2022-12-23T20:05:33.385Z,2.70
2022-12-23T20:07:37.497Z,2.80
2022-12-23T20:09:39.966Z,2.90
2022-12-23T20:11:45.294Z,3.00
2022-12-23T20:13:51.831Z,3.00
2022-12-23T20:15:54.317Z,3.00
2022-12-23T20:17:57.550Z,3.00
2022-12-23T20:19:59.945Z,2.90
2022-12-23T20:22:02.555Z,3.00
2022-12-23T20:24:08.650Z,3.00
2022-12-23T20:26:14.167Z,3.10
2022-12-23T20:28:16.989Z,3.20
2022-12-23T20:30:19.673Z,3.20
2022-12-23T20:32:22.207Z,3.20
2022-12-23T20:34:24.742Z,3.20
2022-12-23T20:36:31.109Z,3.30
2022-12-23T20:38:39.213Z,3.20
2022-12-23T20:40:41.544Z,3.20
2022-12-23T20:42:44.355Z,3.20
2022-12-23T20:44:47.405Z,3.10
2022-12-23T20:46:51.239Z,3.20
2022-12-23T20:48:56.063Z,3.20
2022-12-23T21:34:52.092Z,1.30
2022-12-23T21:36:54.910Z,1.20
2022-12-23T21:38:58.122Z,1.20
2022-12-23T21:41:03.376Z,1.30
2022-12-23T21:43:08.790Z,1.30
2022-12-23T21:45:11.675Z,1.30
2022-12-23T21:47:14.733Z,1.20
2022-12-23T21:49:17.885Z,1.10
2022-12-23T21:51:21.625Z,1.00
2022-12-23T21:53:24.697Z,0.90
2022-12-23T21:55:27.350Z,0.80
