createdAt,value
2022-08-07T00:00:02.848Z,17.02
2022-08-07T00:01:00.355Z,17.02
2022-08-07T00:02:36.229Z,17.02
2022-08-07T00:03:00.396Z,17.05
2022-08-07T00:04:00.344Z,17.05
2022-08-07T00:05:00.783Z,17.05
2022-08-07T00:06:00.605Z,17.05
2022-08-07T00:07:01.476Z,17.05
2022-08-07T00:08:02.192Z,17.03
2022-08-07T00:09:16.217Z,17.03
2022-08-07T00:10:26.399Z,17.03
2022-08-07T00:11:00.310Z,17.03
2022-08-07T00:12:00.301Z,17.03
2022-08-07T00:13:09.881Z,17.06
2022-08-07T00:14:00.477Z,17.06
2022-08-07T00:15:00.410Z,17.06
2022-08-07T00:16:00.267Z,17.06
2022-08-07T00:17:01.679Z,17.06
2022-08-07T00:18:00.290Z,17.06
2022-08-07T00:19:00.341Z,17.06
2022-08-07T00:20:03.330Z,17.06
2022-08-07T00:21:08.182Z,17.06
2022-08-07T00:22:01.991Z,17.06
2022-08-07T00:23:00.369Z,16.97
2022-08-07T00:24:00.386Z,16.97
2022-08-07T00:25:00.336Z,16.97
2022-08-07T00:26:13.093Z,16.97
2022-08-07T00:27:07.303Z,16.97
2022-08-07T00:28:00.491Z,16.90
2022-08-07T00:29:00.284Z,16.90
2022-08-07T00:30:00.641Z,16.90
2022-08-07T00:31:01.273Z,16.90
2022-08-07T00:32:00.279Z,16.90
2022-08-07T00:33:00.569Z,16.87
2022-08-07T00:34:00.289Z,16.87
2022-08-07T00:35:00.365Z,16.87
2022-08-07T00:36:00.553Z,16.87
2022-08-07T00:37:00.288Z,16.87
2022-08-07T00:38:00.410Z,16.74
2022-08-07T00:39:00.376Z,16.74
2022-08-07T00:40:00.443Z,16.74
2022-08-07T00:41:00.356Z,16.74
2022-08-07T00:42:01.324Z,16.74
2022-08-07T00:43:00.314Z,16.72
2022-08-07T00:44:02.979Z,16.72
2022-08-07T00:45:00.478Z,16.72
2022-08-07T00:46:01.869Z,16.72
2022-08-07T00:47:00.825Z,16.72
2022-08-07T00:48:05.455Z,16.63
2022-08-07T00:49:02.099Z,16.63
2022-08-07T00:50:20.849Z,16.63
2022-08-07T00:51:00.464Z,16.63
2022-08-07T00:52:00.327Z,16.63
2022-08-07T00:53:00.355Z,16.44
2022-08-07T00:54:00.376Z,16.44
2022-08-07T00:55:04.485Z,16.44
2022-08-07T00:56:03.577Z,16.44
2022-08-07T00:57:00.582Z,16.44
2022-08-07T00:58:01.242Z,16.28
2022-08-07T00:59:00.602Z,16.28
2022-08-07T01:00:00.759Z,16.28
2022-08-07T01:01:00.337Z,16.28
2022-08-07T01:02:00.397Z,16.28
2022-08-07T01:03:00.330Z,16.34
2022-08-07T01:04:03.534Z,16.34
2022-08-07T01:05:03.431Z,16.34
2022-08-07T01:06:00.311Z,16.34
2022-08-07T01:07:00.828Z,16.34
2022-08-07T01:08:00.474Z,16.25
2022-08-07T01:09:01.511Z,16.25
2022-08-07T01:10:06.825Z,16.25
2022-08-07T01:11:00.797Z,16.25
2022-08-07T01:12:24.006Z,16.25
2022-08-07T01:13:00.687Z,16.07
2022-08-07T01:14:00.576Z,16.07
2022-08-07T01:15:01.215Z,16.07
2022-08-07T01:16:05.712Z,16.07
2022-08-07T01:17:00.289Z,16.07
2022-08-07T01:18:00.720Z,16.00
2022-08-07T01:19:00.354Z,16.00
2022-08-07T01:20:06.559Z,16.00
2022-08-07T01:21:22.426Z,16.00
2022-08-07T01:22:03.239Z,16.00
2022-08-07T01:23:12.821Z,16.06
2022-08-07T01:24:00.500Z,16.06
2022-08-07T01:25:01.109Z,16.06
2022-08-07T01:26:00.441Z,16.06
2022-08-07T01:27:00.309Z,16.06
2022-08-07T01:28:00.327Z,15.91
2022-08-07T01:29:00.448Z,15.91
2022-08-07T01:30:00.886Z,15.91
2022-08-07T01:31:00.998Z,15.91
2022-08-07T01:32:00.713Z,15.91
2022-08-07T01:33:00.268Z,15.79
2022-08-07T01:34:00.873Z,15.79
2022-08-07T01:35:00.389Z,15.79
2022-08-07T01:36:06.326Z,15.79
2022-08-07T01:37:00.584Z,15.79
2022-08-07T01:38:00.522Z,15.79
2022-08-07T01:39:00.636Z,15.79
2022-08-07T01:40:00.695Z,15.79
2022-08-07T01:41:01.659Z,15.79
2022-08-07T01:42:37.842Z,15.79
2022-08-07T01:43:00.425Z,15.73
2022-08-07T01:44:01.616Z,15.73
2022-08-07T01:45:00.951Z,15.73
2022-08-07T01:46:01.392Z,15.73
2022-08-07T01:47:01.031Z,15.73
2022-08-07T01:48:20.893Z,15.61
2022-08-07T01:49:00.280Z,15.61
2022-08-07T01:50:00.608Z,15.61
2022-08-07T01:51:24.369Z,15.61
2022-08-07T01:52:04.593Z,15.61
2022-08-07T01:53:01.223Z,15.48
2022-08-07T01:54:09.046Z,15.48
2022-08-07T01:55:01.047Z,15.48
2022-08-07T01:56:02.747Z,15.48
2022-08-07T01:57:04.441Z,15.48
2022-08-07T01:58:27.377Z,15.36
2022-08-07T01:59:05.146Z,15.36
2022-08-07T02:00:01.670Z,15.36
2022-08-07T02:01:09.993Z,15.36
2022-08-07T02:02:06.299Z,15.36
2022-08-07T02:03:18.354Z,15.29
2022-08-07T02:04:04.715Z,15.29
2022-08-07T02:05:04.713Z,15.29
2022-08-07T02:06:02.375Z,15.29
2022-08-07T02:07:01.595Z,15.29
2022-08-07T02:08:01.917Z,15.16
2022-08-07T02:09:03.587Z,15.16
2022-08-07T02:10:01.199Z,15.16
2022-08-07T02:11:01.046Z,15.16
2022-08-07T02:12:04.739Z,15.16
2022-08-07T02:13:01.888Z,15.22
2022-08-07T02:14:02.449Z,15.22
2022-08-07T02:15:01.557Z,15.22
2022-08-07T02:16:01.474Z,15.22
2022-08-07T02:17:00.429Z,15.22
2022-08-07T02:18:01.622Z,15.27
2022-08-07T02:19:02.333Z,15.27
2022-08-07T02:20:05.372Z,15.27
2022-08-07T02:21:06.159Z,15.27
2022-08-07T02:22:00.502Z,15.27
2022-08-07T02:23:01.870Z,15.26
2022-08-07T02:24:01.702Z,15.26
2022-08-07T02:25:01.551Z,15.26
2022-08-07T02:26:30.606Z,15.26
2022-08-07T02:27:02.487Z,15.26
2022-08-07T02:28:00.783Z,15.18
2022-08-07T02:29:02.375Z,15.18
2022-08-07T02:30:03.924Z,15.18
2022-08-07T02:31:10.046Z,15.18
2022-08-07T02:32:00.835Z,15.18
2022-08-07T02:33:09.128Z,15.26
2022-08-07T02:34:04.120Z,15.26
2022-08-07T02:35:01.185Z,15.26
2022-08-07T02:36:28.290Z,15.26
2022-08-07T02:37:02.174Z,15.26
2022-08-07T02:38:01.421Z,15.25
2022-08-07T02:39:01.772Z,15.25
2022-08-07T02:40:30.073Z,15.25
2022-08-07T02:41:03.869Z,15.25
2022-08-07T02:42:00.965Z,15.25
2022-08-07T02:43:00.983Z,15.18
2022-08-07T02:44:00.988Z,15.18
2022-08-07T02:45:18.440Z,15.18
2022-08-07T02:46:02.892Z,15.18
2022-08-07T02:47:01.642Z,15.18
2022-08-07T02:48:01.848Z,15.18
2022-08-07T02:49:00.359Z,15.18
2022-08-07T02:50:00.535Z,15.18
2022-08-07T02:51:05.207Z,15.18
2022-08-07T02:52:02.434Z,15.18
2022-08-07T02:53:07.021Z,15.19
2022-08-07T02:54:01.839Z,15.19
2022-08-07T02:55:03.778Z,15.19
2022-08-07T02:56:04.076Z,15.19
2022-08-07T02:57:00.800Z,15.19
2022-08-07T02:58:02.489Z,15.16
2022-08-07T02:59:03.010Z,15.16
2022-08-07T03:00:01.114Z,15.16
2022-08-07T03:01:01.251Z,15.16
2022-08-07T03:02:02.389Z,15.16
2022-08-07T03:03:06.224Z,15.09
2022-08-07T03:04:03.492Z,15.09
2022-08-07T03:05:06.680Z,15.09
2022-08-07T03:06:00.693Z,15.09
2022-08-07T03:07:03.216Z,15.09
2022-08-07T03:08:05.030Z,14.93
2022-08-07T03:09:01.229Z,14.93
2022-08-07T03:10:01.260Z,14.93
2022-08-07T03:11:01.241Z,14.93
2022-08-07T03:12:02.804Z,14.93
2022-08-07T03:13:00.414Z,14.83
2022-08-07T03:14:01.518Z,14.83
2022-08-07T03:15:02.202Z,14.83
2022-08-07T03:16:00.730Z,14.83
2022-08-07T03:17:00.397Z,14.83
2022-08-07T03:18:00.596Z,14.83
2022-08-07T03:19:00.636Z,14.83
2022-08-07T03:20:01.237Z,14.83
2022-08-07T03:21:00.482Z,14.83
2022-08-07T03:22:01.393Z,14.83
2022-08-07T03:23:01.534Z,14.79
2022-08-07T03:24:20.559Z,14.79
2022-08-07T03:25:00.584Z,14.79
2022-08-07T03:26:02.162Z,14.79
2022-08-07T03:27:01.641Z,14.79
2022-08-07T03:28:09.488Z,14.72
2022-08-07T03:29:01.364Z,14.72
2022-08-07T03:30:00.736Z,14.72
2022-08-07T03:31:00.962Z,14.72
2022-08-07T03:32:01.766Z,14.72
2022-08-07T03:33:01.002Z,14.60
2022-08-07T03:34:00.775Z,14.60
2022-08-07T03:35:18.082Z,14.60
2022-08-07T03:36:00.597Z,14.60
2022-08-07T03:37:01.405Z,14.60
2022-08-07T03:38:01.733Z,14.56
2022-08-07T03:39:05.409Z,14.56
2022-08-07T03:40:15.950Z,14.56
2022-08-07T03:41:00.864Z,14.56
2022-08-07T03:42:01.893Z,14.56
2022-08-07T03:43:00.783Z,14.42
2022-08-07T03:44:00.405Z,14.42
2022-08-07T03:45:01.407Z,14.42
2022-08-07T03:46:01.831Z,14.42
2022-08-07T03:47:11.165Z,14.42
2022-08-07T03:48:00.789Z,14.31
2022-08-07T03:49:02.940Z,14.31
2022-08-07T03:50:01.767Z,14.31
2022-08-07T03:51:02.188Z,14.31
2022-08-07T03:52:01.238Z,14.31
2022-08-07T03:53:00.377Z,14.25
2022-08-07T03:54:32.934Z,14.25
2022-08-07T03:55:06.600Z,14.25
2022-08-07T03:56:04.002Z,14.25
2022-08-07T03:57:04.034Z,14.25
2022-08-07T03:58:34.395Z,14.22
2022-08-07T03:59:08.923Z,14.22
2022-08-07T04:00:02.608Z,14.22
2022-08-07T04:01:02.474Z,14.22
2022-08-07T04:02:00.603Z,14.22
2022-08-07T04:03:04.273Z,14.20
2022-08-07T04:04:00.395Z,14.20
2022-08-07T04:05:00.466Z,14.20
2022-08-07T04:06:00.353Z,14.20
2022-08-07T04:07:00.426Z,14.20
2022-08-07T04:08:01.124Z,14.14
2022-08-07T04:09:00.984Z,14.14
2022-08-07T04:10:02.145Z,14.14
2022-08-07T04:12:25.144Z,14.14
2022-08-07T04:12:25.604Z,14.14
2022-08-07T04:13:01.486Z,14.14
2022-08-07T04:14:09.175Z,14.14
2022-08-07T04:15:00.548Z,14.14
2022-08-07T04:16:00.516Z,14.14
2022-08-07T04:17:00.580Z,14.14
2022-08-07T04:18:57.224Z,14.05
2022-08-07T04:19:03.658Z,14.05
2022-08-07T04:20:00.365Z,14.05
2022-08-07T04:21:00.375Z,14.05
2022-08-07T04:22:08.702Z,14.05
2022-08-07T04:23:01.894Z,13.98
2022-08-07T04:24:07.358Z,13.98
2022-08-07T04:25:01.693Z,13.98
2022-08-07T04:26:00.649Z,13.98
2022-08-07T04:27:00.340Z,13.98
2022-08-07T04:28:01.204Z,13.98
2022-08-07T04:29:00.312Z,13.98
2022-08-07T04:30:01.847Z,13.98
2022-08-07T04:31:00.516Z,13.98
2022-08-07T04:32:09.879Z,13.98
2022-08-07T04:33:04.460Z,13.88
2022-08-07T04:34:00.781Z,13.88
2022-08-07T04:35:01.117Z,13.88
2022-08-07T04:36:00.667Z,13.88
2022-08-07T04:37:00.423Z,13.88
2022-08-07T04:38:07.065Z,13.85
2022-08-07T04:39:01.123Z,13.85
2022-08-07T04:40:00.952Z,13.85
2022-08-07T04:41:00.461Z,13.85
2022-08-07T04:42:01.204Z,13.85
2022-08-07T04:43:01.179Z,13.91
2022-08-07T04:44:12.365Z,13.91
2022-08-07T04:45:03.084Z,13.91
2022-08-07T04:46:05.389Z,13.91
2022-08-07T04:47:10.188Z,13.91
2022-08-07T04:48:10.236Z,13.92
2022-08-07T04:49:01.583Z,13.92
2022-08-07T04:50:10.858Z,13.92
2022-08-07T04:51:10.186Z,13.92
2022-08-07T04:52:10.251Z,13.92
2022-08-07T04:53:27.725Z,13.84
2022-08-07T04:54:07.053Z,13.84
2022-08-07T04:55:15.039Z,13.84
2022-08-07T04:58:09.705Z,13.84
2022-08-07T04:58:13.692Z,13.84
2022-08-07T04:58:24.425Z,13.84
2022-08-07T04:59:17.118Z,13.84
2022-08-07T05:00:11.803Z,13.84
2022-08-07T05:01:05.033Z,13.84
2022-08-07T05:02:03.589Z,13.84
2022-08-07T05:03:17.118Z,13.80
2022-08-07T05:04:08.590Z,13.80
2022-08-07T05:05:03.535Z,13.80
2022-08-07T05:06:19.752Z,13.80
2022-08-07T05:07:09.570Z,13.80
2022-08-07T05:08:00.267Z,13.80
2022-08-07T05:09:02.328Z,13.80
2022-08-07T05:10:11.638Z,13.80
2022-08-07T05:11:04.407Z,13.80
2022-08-07T05:12:02.430Z,13.80
2022-08-07T05:14:55.987Z,13.74
2022-08-07T05:14:56.531Z,13.74
2022-08-07T05:15:05.168Z,13.74
2022-08-07T05:16:04.448Z,13.74
2022-08-07T05:17:05.965Z,13.74
2022-08-07T05:18:08.834Z,13.76
2022-08-07T05:19:02.309Z,13.76
2022-08-07T05:20:00.878Z,13.76
2022-08-07T05:21:02.332Z,13.76
2022-08-07T05:22:01.938Z,13.76
2022-08-07T05:23:02.873Z,13.81
2022-08-07T05:24:02.066Z,13.81
2022-08-07T05:25:00.629Z,13.81
2022-08-07T05:26:13.492Z,13.81
2022-08-07T05:27:00.646Z,13.81
2022-08-07T05:28:16.445Z,13.90
2022-08-07T05:29:04.324Z,13.90
2022-08-07T05:30:01.047Z,13.90
2022-08-07T05:31:01.323Z,13.90
2022-08-07T05:32:01.173Z,13.90
2022-08-07T05:33:02.533Z,13.89
2022-08-07T05:34:05.897Z,13.89
2022-08-07T05:35:02.201Z,13.89
2022-08-07T05:36:00.515Z,13.89
2022-08-07T05:37:01.056Z,13.89
2022-08-07T05:38:09.074Z,13.94
2022-08-07T05:40:05.434Z,13.94
2022-08-07T05:40:17.654Z,13.94
2022-08-07T05:41:01.076Z,13.94
2022-08-07T05:42:03.803Z,13.94
2022-08-07T05:43:00.336Z,14.04
2022-08-07T05:44:12.311Z,14.04
2022-08-07T05:45:14.650Z,14.04
2022-08-07T05:46:01.048Z,14.04
2022-08-07T05:47:01.224Z,14.04
2022-08-07T05:48:03.108Z,14.21
2022-08-07T05:49:00.493Z,14.21
2022-08-07T05:50:00.947Z,14.21
2022-08-07T05:51:00.813Z,14.21
2022-08-07T05:52:00.290Z,14.21
2022-08-07T05:53:00.938Z,14.40
2022-08-07T05:54:12.141Z,14.40
2022-08-07T05:55:10.219Z,14.40
2022-08-07T05:56:03.619Z,14.40
2022-08-07T05:57:01.377Z,14.40
2022-08-07T05:58:00.884Z,14.79
2022-08-07T05:59:01.211Z,14.79
2022-08-07T06:00:01.441Z,14.79
2022-08-07T06:01:00.598Z,14.79
2022-08-07T06:02:01.456Z,14.79
2022-08-07T06:03:02.169Z,15.97
2022-08-07T06:04:01.616Z,15.97
2022-08-07T06:05:10.736Z,15.97
2022-08-07T06:06:00.527Z,15.97
2022-08-07T06:07:03.823Z,15.97
2022-08-07T06:08:30.340Z,17.46
2022-08-07T06:09:00.849Z,17.46
2022-08-07T06:10:05.718Z,17.46
2022-08-07T06:11:00.437Z,17.46
2022-08-07T06:12:00.374Z,17.46
2022-08-07T06:13:02.386Z,18.77
2022-08-07T06:14:11.922Z,18.77
2022-08-07T06:15:05.199Z,18.77
2022-08-07T06:16:01.158Z,18.77
2022-08-07T06:17:00.384Z,18.77
2022-08-07T06:18:01.077Z,19.95
2022-08-07T06:19:00.464Z,19.95
2022-08-07T06:20:03.642Z,19.95
2022-08-07T06:22:14.461Z,19.95
2022-08-07T06:22:16.732Z,19.95
2022-08-07T06:23:02.214Z,20.90
2022-08-07T06:24:45.894Z,20.90
2022-08-07T06:25:01.376Z,20.90
2022-08-07T06:26:01.098Z,20.90
2022-08-07T06:27:03.498Z,20.90
2022-08-07T06:28:04.804Z,21.88
2022-08-07T06:29:01.417Z,21.88
2022-08-07T06:30:00.269Z,21.88
2022-08-07T06:31:00.265Z,21.88
2022-08-07T06:32:00.524Z,21.88
2022-08-07T06:33:00.718Z,22.76
2022-08-07T06:34:00.727Z,22.76
2022-08-07T06:35:00.296Z,22.76
2022-08-07T06:36:13.415Z,22.76
2022-08-07T06:37:02.697Z,22.76
2022-08-07T06:38:00.335Z,23.54
2022-08-07T06:40:16.977Z,23.54
2022-08-07T06:40:18.265Z,23.54
2022-08-07T06:41:01.651Z,23.54
2022-08-07T06:42:05.117Z,23.54
2022-08-07T06:43:01.830Z,24.34
2022-08-07T06:44:06.762Z,24.34
2022-08-07T06:45:01.176Z,24.34
2022-08-07T06:46:01.286Z,24.34
2022-08-07T06:47:10.653Z,24.34
2022-08-07T06:48:00.818Z,25.11
2022-08-07T06:49:00.357Z,25.11
2022-08-07T06:50:00.314Z,25.11
2022-08-07T06:51:07.918Z,25.11
2022-08-07T06:52:07.257Z,25.11
2022-08-07T06:53:04.431Z,25.89
2022-08-07T06:55:29.445Z,25.89
2022-08-07T06:55:32.195Z,25.89
2022-08-07T06:56:01.912Z,25.89
2022-08-07T06:57:00.913Z,25.89
2022-08-07T06:58:02.236Z,25.71
2022-08-07T07:00:12.994Z,25.71
2022-08-07T07:00:13.058Z,25.71
2022-08-07T07:01:01.636Z,25.71
2022-08-07T07:02:01.307Z,25.71
2022-08-07T07:03:00.779Z,24.28
2022-08-07T07:04:08.226Z,24.28
2022-08-07T07:05:00.272Z,24.28
2022-08-07T07:06:05.137Z,24.28
2022-08-07T07:07:01.894Z,24.28
2022-08-07T07:08:06.599Z,23.10
2022-08-07T07:09:10.193Z,23.10
2022-08-07T07:10:00.287Z,23.10
2022-08-07T07:11:01.228Z,23.10
2022-08-07T07:12:19.612Z,23.10
2022-08-07T07:13:07.836Z,22.21
2022-08-07T07:14:02.250Z,22.21
2022-08-07T07:15:04.005Z,22.21
2022-08-07T07:16:01.831Z,22.21
2022-08-07T07:17:03.586Z,22.21
2022-08-07T07:18:08.995Z,21.48
2022-08-07T07:19:11.221Z,21.48
2022-08-07T07:20:02.879Z,21.48
2022-08-07T07:21:04.090Z,21.48
2022-08-07T07:22:04.742Z,21.48
2022-08-07T07:24:08.992Z,21.03
2022-08-07T07:24:10.987Z,21.03
2022-08-07T07:26:31.559Z,21.03
2022-08-07T07:26:33.380Z,21.03
2022-08-07T07:27:02.189Z,21.03
2022-08-07T07:28:42.636Z,20.65
2022-08-07T07:29:39.320Z,20.65
2022-08-07T07:30:09.730Z,20.65
2022-08-07T07:31:04.065Z,20.65
2022-08-07T07:32:01.941Z,20.65
2022-08-07T07:33:01.467Z,20.40
2022-08-07T07:34:04.226Z,20.40
2022-08-07T07:35:02.526Z,20.40
2022-08-07T07:36:05.391Z,20.40
2022-08-07T07:37:14.400Z,20.40
2022-08-07T07:38:02.033Z,20.16
2022-08-07T07:39:01.706Z,20.16
2022-08-07T07:40:01.966Z,20.16
2022-08-07T07:41:02.787Z,20.16
2022-08-07T07:42:13.067Z,20.16
2022-08-07T07:43:11.632Z,19.99
2022-08-07T07:44:16.984Z,19.99
2022-08-07T07:45:00.991Z,19.99
2022-08-07T07:46:53.833Z,19.99
2022-08-07T07:47:14.089Z,19.99
2022-08-07T07:48:01.055Z,20.05
2022-08-07T07:50:31.380Z,20.05
2022-08-07T07:50:34.443Z,20.05
2022-08-07T07:51:00.723Z,20.05
2022-08-07T07:52:01.390Z,20.05
2022-08-07T07:53:01.280Z,19.98
2022-08-07T07:54:01.059Z,19.98
2022-08-07T07:55:03.324Z,19.98
2022-08-07T07:56:01.313Z,19.98
2022-08-07T07:57:01.465Z,19.98
2022-08-07T07:58:01.137Z,20.05
2022-08-07T07:59:01.981Z,20.05
2022-08-07T08:00:02.112Z,20.05
2022-08-07T08:01:01.458Z,20.05
2022-08-07T08:02:10.417Z,20.05
2022-08-07T08:03:07.889Z,20.07
2022-08-07T08:04:10.705Z,20.07
2022-08-07T08:05:02.084Z,20.07
2022-08-07T08:06:00.542Z,20.07
2022-08-07T08:07:02.773Z,20.07
2022-08-07T08:08:01.212Z,20.22
2022-08-07T08:09:02.602Z,20.22
2022-08-07T08:10:04.781Z,20.22
2022-08-07T08:11:00.565Z,20.22
2022-08-07T08:12:03.686Z,20.22
2022-08-07T08:13:03.048Z,20.18
2022-08-07T08:14:00.547Z,20.18
2022-08-07T08:15:00.975Z,20.18
2022-08-07T08:16:01.145Z,20.18
2022-08-07T08:17:32.442Z,20.18
2022-08-07T08:18:17.525Z,20.31
2022-08-07T08:19:17.719Z,20.31
2022-08-07T08:20:22.861Z,20.31
2022-08-07T08:21:01.115Z,20.31
2022-08-07T08:22:03.227Z,20.31
2022-08-07T08:23:00.906Z,20.38
2022-08-07T08:24:01.718Z,20.38
2022-08-07T08:25:18.264Z,20.38
2022-08-07T08:26:06.681Z,20.38
2022-08-07T08:27:01.651Z,20.38
2022-08-07T08:28:03.903Z,20.55
2022-08-07T08:29:01.518Z,20.55
2022-08-07T08:30:03.791Z,20.55
2022-08-07T08:31:00.925Z,20.55
2022-08-07T08:32:18.018Z,20.55
2022-08-07T08:33:01.925Z,20.60
2022-08-07T08:34:01.479Z,20.60
2022-08-07T08:35:00.958Z,20.60
2022-08-07T08:36:01.407Z,20.60
2022-08-07T08:37:02.273Z,20.60
2022-08-07T08:38:03.490Z,20.72
2022-08-07T08:39:02.680Z,20.72
2022-08-07T08:40:00.803Z,20.72
2022-08-07T08:41:04.303Z,20.72
2022-08-07T08:42:03.489Z,20.72
2022-08-07T08:43:10.170Z,20.78
2022-08-07T08:44:10.173Z,20.78
2022-08-07T08:45:13.421Z,20.78
2022-08-07T08:46:10.164Z,20.78
2022-08-07T08:47:04.729Z,20.78
2022-08-07T08:48:10.722Z,20.77
2022-08-07T08:49:05.134Z,20.77
2022-08-07T08:50:10.854Z,20.77
2022-08-07T08:51:14.791Z,20.77
2022-08-07T08:52:14.225Z,20.77
2022-08-07T08:53:03.524Z,20.88
2022-08-07T08:54:07.071Z,20.88
2022-08-07T08:55:07.606Z,20.88
2022-08-07T08:56:03.271Z,20.88
2022-08-07T08:57:02.833Z,20.88
2022-08-07T08:58:05.745Z,20.99
2022-08-07T08:59:08.661Z,20.99
2022-08-07T09:00:04.870Z,20.99
2022-08-07T09:01:14.540Z,20.99
2022-08-07T09:02:09.032Z,20.99
2022-08-07T09:03:10.174Z,20.97
2022-08-07T09:04:10.994Z,20.97
2022-08-07T09:05:10.188Z,20.97
2022-08-07T09:06:07.112Z,20.97
2022-08-07T09:07:00.294Z,20.97
2022-08-07T09:08:07.775Z,21.11
2022-08-07T09:09:13.374Z,21.11
2022-08-07T09:10:04.215Z,21.11
2022-08-07T09:11:04.923Z,21.11
2022-08-07T09:12:19.959Z,21.11
2022-08-07T09:13:10.165Z,20.98
2022-08-07T09:14:00.260Z,20.98
2022-08-07T09:16:20.257Z,20.98
2022-08-07T09:16:21.670Z,20.98
2022-08-07T09:17:09.571Z,20.98
2022-08-07T09:18:15.692Z,20.99
2022-08-07T09:19:52.129Z,20.99
2022-08-07T09:20:34.689Z,20.99
2022-08-07T09:21:05.594Z,20.99
2022-08-07T09:22:22.959Z,20.99
2022-08-07T09:24:30.717Z,21.07
2022-08-07T09:24:31.147Z,21.07
2022-08-07T09:25:14.883Z,21.07
2022-08-07T09:26:09.089Z,21.07
2022-08-07T09:27:11.978Z,21.07
2022-08-07T09:28:04.838Z,21.18
2022-08-07T09:30:01.098Z,21.18
2022-08-07T09:30:08.419Z,21.18
2022-08-07T09:31:01.346Z,21.18
2022-08-07T09:32:18.647Z,21.18
2022-08-07T09:33:05.438Z,21.35
2022-08-07T09:34:10.267Z,21.35
2022-08-07T09:35:04.397Z,21.35
2022-08-07T09:36:10.244Z,21.35
2022-08-07T09:37:10.186Z,21.35
2022-08-07T09:38:05.768Z,21.40
2022-08-07T09:39:18.024Z,21.40
2022-08-07T09:40:04.635Z,21.40
2022-08-07T09:41:00.320Z,21.40
2022-08-07T09:42:10.251Z,21.40
2022-08-07T09:43:10.232Z,21.34
2022-08-07T09:44:05.981Z,21.34
2022-08-07T09:47:23.827Z,21.34
2022-08-07T09:47:27.625Z,21.34
2022-08-07T09:47:42.587Z,21.34
2022-08-07T09:48:12.309Z,21.37
2022-08-07T09:50:00.612Z,21.37
2022-08-07T09:50:19.449Z,21.37
2022-08-07T09:51:05.360Z,21.37
2022-08-07T09:52:16.824Z,21.37
2022-08-07T09:53:01.802Z,21.46
2022-08-07T09:54:02.772Z,21.46
2022-08-07T09:55:00.375Z,21.46
2022-08-07T09:56:04.512Z,21.46
2022-08-07T09:57:12.858Z,21.46
2022-08-07T09:58:07.832Z,21.56
2022-08-07T09:59:14.561Z,21.56
2022-08-07T10:00:05.910Z,21.56
2022-08-07T10:01:01.461Z,21.56
2022-08-07T10:02:03.574Z,21.56
2022-08-07T10:04:05.661Z,21.56
2022-08-07T10:04:14.432Z,21.56
2022-08-07T10:05:12.207Z,21.56
2022-08-07T10:06:02.876Z,21.56
2022-08-07T10:07:00.455Z,21.56
2022-08-07T10:08:08.201Z,21.64
2022-08-07T10:09:10.197Z,21.64
2022-08-07T10:10:12.134Z,21.64
2022-08-07T10:11:59.144Z,21.64
2022-08-07T10:12:18.106Z,21.64
2022-08-07T10:13:11.044Z,21.78
2022-08-07T10:14:11.241Z,21.78
2022-08-07T10:15:15.478Z,21.78
2022-08-07T10:16:10.186Z,21.78
2022-08-07T10:17:10.567Z,21.78
2022-08-07T10:18:10.201Z,21.82
2022-08-07T10:19:01.318Z,21.82
2022-08-07T10:20:00.594Z,21.82
2022-08-07T10:21:19.490Z,21.82
2022-08-07T10:22:15.662Z,21.82
2022-08-07T10:23:07.558Z,21.78
2022-08-07T10:24:10.229Z,21.78
2022-08-07T10:25:01.320Z,21.78
2022-08-07T10:26:10.180Z,21.78
2022-08-07T10:27:10.323Z,21.78
2022-08-07T10:28:10.211Z,21.87
2022-08-07T10:29:03.564Z,21.87
2022-08-07T10:30:12.250Z,21.87
2022-08-07T10:31:11.186Z,21.87
2022-08-07T10:32:16.448Z,21.87
2022-08-07T10:33:09.766Z,21.83
2022-08-07T10:34:17.921Z,21.83
2022-08-07T10:35:00.511Z,21.83
2022-08-07T10:36:11.339Z,21.83
2022-08-07T10:37:04.032Z,21.83
2022-08-07T10:38:21.293Z,21.89
2022-08-07T10:39:10.238Z,21.89
2022-08-07T10:40:05.878Z,21.89
2022-08-07T10:41:10.241Z,21.89
2022-08-07T10:42:09.758Z,21.89
2022-08-07T10:43:10.204Z,22.10
2022-08-07T10:44:10.251Z,22.10
2022-08-07T10:45:03.600Z,22.10
2022-08-07T10:46:04.082Z,22.10
2022-08-07T10:47:11.898Z,22.10
2022-08-07T10:48:03.647Z,22.14
2022-08-07T10:49:05.265Z,22.14
2022-08-07T10:50:04.640Z,22.14
2022-08-07T10:51:04.257Z,22.14
2022-08-07T10:52:13.752Z,22.14
2022-08-07T10:53:07.985Z,22.20
2022-08-07T10:54:10.187Z,22.20
2022-08-07T10:55:26.590Z,22.20
2022-08-07T10:56:09.631Z,22.20
2022-08-07T10:57:10.201Z,22.20
2022-08-07T10:58:03.555Z,22.35
2022-08-07T10:59:00.442Z,22.35
2022-08-07T11:00:00.542Z,22.35
2022-08-07T11:01:11.560Z,22.35
2022-08-07T11:02:12.562Z,22.35
2022-08-07T11:03:11.349Z,22.43
2022-08-07T11:04:16.589Z,22.43
2022-08-07T11:05:10.525Z,22.43
2022-08-07T11:06:07.509Z,22.43
2022-08-07T11:07:03.553Z,22.43
2022-08-07T11:08:10.271Z,22.40
2022-08-07T11:09:03.976Z,22.40
2022-08-07T11:10:07.624Z,22.40
2022-08-07T11:11:02.561Z,22.40
2022-08-07T11:12:03.317Z,22.40
2022-08-07T11:13:01.917Z,22.59
2022-08-07T11:14:44.398Z,22.59
2022-08-07T11:15:14.540Z,22.59
2022-08-07T11:16:07.503Z,22.59
2022-08-07T11:17:07.372Z,22.59
2022-08-07T11:18:10.191Z,22.70
2022-08-07T11:19:06.843Z,22.70
2022-08-07T11:20:03.602Z,22.70
2022-08-07T11:21:06.564Z,22.70
2022-08-07T11:22:04.710Z,22.70
2022-08-07T11:23:03.518Z,22.71
2022-08-07T11:24:04.667Z,22.71
2022-08-07T11:25:10.190Z,22.71
2022-08-07T11:26:06.338Z,22.71
2022-08-07T11:27:06.068Z,22.71
2022-08-07T11:28:04.396Z,22.77
2022-08-07T11:29:13.214Z,22.77
2022-08-07T11:30:18.169Z,22.77
2022-08-07T11:31:08.703Z,22.77
2022-08-07T11:32:04.717Z,22.77
2022-08-07T11:33:13.993Z,22.77
2022-08-07T11:34:04.531Z,22.77
2022-08-07T11:35:02.816Z,22.77
2022-08-07T11:36:01.750Z,22.77
2022-08-07T11:37:06.697Z,22.77
2022-08-07T11:38:12.881Z,22.75
2022-08-07T11:39:10.236Z,22.75
2022-08-07T11:40:03.915Z,22.75
2022-08-07T11:41:05.125Z,22.75
2022-08-07T11:42:07.622Z,22.75
2022-08-07T11:43:10.175Z,22.93
2022-08-07T11:44:12.145Z,22.93
2022-08-07T11:45:10.193Z,22.93
2022-08-07T11:46:10.173Z,22.93
2022-08-07T11:47:10.171Z,22.93
2022-08-07T11:48:13.759Z,23.13
2022-08-07T11:49:50.855Z,23.13
2022-08-07T11:50:31.691Z,23.13
2022-08-07T11:51:09.158Z,23.13
2022-08-07T11:52:07.629Z,23.13
2022-08-07T11:53:07.786Z,23.25
2022-08-07T11:54:10.566Z,23.25
2022-08-07T11:55:18.622Z,23.25
2022-08-07T11:56:26.833Z,23.25
2022-08-07T11:57:11.363Z,23.25
2022-08-07T11:58:16.291Z,23.27
2022-08-07T11:59:00.311Z,23.27
2022-08-07T12:00:19.066Z,23.27
2022-08-07T12:01:08.678Z,23.27
2022-08-07T12:02:20.575Z,23.27
2022-08-07T12:03:03.554Z,23.30
2022-08-07T12:04:08.055Z,23.30
2022-08-07T12:05:09.051Z,23.30
2022-08-07T12:06:37.483Z,23.30
2022-08-07T12:07:20.276Z,23.30
2022-08-07T12:08:10.257Z,23.48
2022-08-07T12:09:16.246Z,23.48
2022-08-07T12:10:05.927Z,23.48
2022-08-07T12:11:20.105Z,23.48
2022-08-07T12:12:10.205Z,23.48
2022-08-07T12:13:01.293Z,23.65
2022-08-07T12:14:00.248Z,23.65
2022-08-07T12:15:08.107Z,23.65
2022-08-07T12:16:05.860Z,23.65
2022-08-07T12:17:02.026Z,23.65
2022-08-07T12:18:08.122Z,23.73
2022-08-07T12:19:09.348Z,23.73
2022-08-07T12:20:20.006Z,23.73
2022-08-07T12:21:10.173Z,23.73
2022-08-07T12:22:37.157Z,23.73
2022-08-07T12:23:10.183Z,23.82
2022-08-07T12:24:38.196Z,23.82
2022-08-07T12:25:07.664Z,23.82
2022-08-07T12:26:23.553Z,23.82
2022-08-07T12:27:01.900Z,23.82
2022-08-07T12:28:09.233Z,23.88
2022-08-07T12:29:11.331Z,23.88
2022-08-07T12:30:03.019Z,23.88
2022-08-07T12:31:05.177Z,23.88
2022-08-07T12:32:12.116Z,23.88
2022-08-07T12:33:01.673Z,23.89
2022-08-07T12:34:04.049Z,23.89
2022-08-07T12:35:02.197Z,23.89
2022-08-07T12:36:02.256Z,23.89
2022-08-07T12:37:01.443Z,23.89
2022-08-07T12:38:08.988Z,23.98
2022-08-07T12:39:01.503Z,23.98
2022-08-07T12:40:01.783Z,23.98
2022-08-07T12:41:01.834Z,23.98
2022-08-07T12:42:00.787Z,23.98
2022-08-07T12:43:01.812Z,23.86
2022-08-07T12:44:05.363Z,23.86
2022-08-07T12:45:04.365Z,23.86
2022-08-07T12:46:07.845Z,23.86
2022-08-07T12:47:10.178Z,23.86
2022-08-07T12:48:27.537Z,23.81
2022-08-07T12:49:25.486Z,23.81
2022-08-07T12:50:38.395Z,23.81
2022-08-07T12:51:17.291Z,23.81
2022-08-07T12:52:12.241Z,23.81