createdAt,value
2019-01-31T15:06:55.627Z,101.90
2019-01-31T15:09:24.090Z,76.00
2019-01-31T15:11:52.739Z,59.87
2019-01-31T15:14:31.266Z,37.57
2019-01-31T15:16:52.183Z,34.40
2019-01-31T15:19:20.715Z,42.90
2019-01-31T15:21:49.245Z,45.80
2019-01-31T15:24:17.701Z,42.13
2019-01-31T15:26:46.171Z,41.50
2019-01-31T15:29:14.682Z,41.00
2019-01-31T15:31:43.214Z,36.97
2019-01-31T15:34:11.743Z,36.83
2019-01-31T15:36:40.260Z,36.07
2019-01-31T15:39:08.809Z,35.90
2019-01-31T15:41:37.492Z,36.20
2019-01-31T15:44:06.301Z,34.33
2019-01-31T15:46:34.846Z,37.47
2019-01-31T15:49:03.376Z,43.87
2019-01-31T15:51:31.987Z,46.90
2019-01-31T15:54:00.509Z,48.70
2019-01-31T15:56:29.115Z,45.23
2019-01-31T15:58:57.769Z,46.63
2019-01-31T16:01:26.403Z,46.45
2019-01-31T16:03:55.227Z,46.27
2019-01-31T16:06:23.917Z,42.73
2019-01-31T16:08:52.418Z,44.57
2019-01-31T16:11:20.986Z,46.13
2019-01-31T16:13:49.468Z,44.87
2019-01-31T16:16:19.969Z,46.00
2019-01-31T16:18:48.491Z,46.67
2019-01-31T16:21:17.025Z,44.77
2019-01-31T16:23:45.486Z,47.20
2019-01-31T16:26:14.017Z,43.97
2019-01-31T16:28:42.620Z,43.37
2019-01-31T16:31:11.134Z,41.07
2019-01-31T16:33:39.606Z,40.07
2019-01-31T16:36:08.251Z,37.40
2019-01-31T16:38:36.847Z,35.53
2019-01-31T16:41:05.629Z,33.80
2019-01-31T16:43:34.263Z,31.27
2019-01-31T16:46:02.802Z,30.83
2019-01-31T16:48:31.428Z,31.40
2019-01-31T16:50:59.973Z,31.80
2019-01-31T16:53:28.508Z,34.23
2019-01-31T16:55:57.125Z,34.23
2019-01-31T16:58:25.839Z,32.70
2019-01-31T17:00:54.308Z,29.03
2019-01-31T17:03:22.890Z,28.27
2019-01-31T17:05:51.572Z,28.43
2019-01-31T17:08:20.264Z,27.17
2019-01-31T17:10:49.662Z,28.60
2019-01-31T17:13:18.240Z,32.77
2019-01-31T17:15:46.796Z,37.63
2019-01-31T17:18:15.261Z,41.60
2019-01-31T17:20:43.795Z,42.07
2019-01-31T17:23:12.391Z,44.07
2019-01-31T17:25:41.162Z,44.27
2019-01-31T17:28:10.120Z,44.83
2019-01-31T17:30:38.660Z,45.13
2019-01-31T17:33:07.476Z,45.53
2019-01-31T17:35:36.077Z,42.33
2019-01-31T17:38:04.878Z,42.27
2019-01-31T17:40:37.966Z,42.90
2019-01-31T17:43:07.936Z,43.00
2019-01-31T17:45:36.590Z,43.23
2019-01-31T17:48:05.746Z,45.00
2019-01-31T17:50:34.251Z,46.10
2019-01-31T17:53:02.731Z,44.30
2019-01-31T17:55:31.234Z,44.87
2019-01-31T17:57:59.738Z,44.17
2019-01-31T18:00:38.919Z,44.50
2019-01-31T18:03:08.001Z,44.13
2019-01-31T18:05:36.707Z,42.77
2019-01-31T18:08:09.218Z,44.93
2019-01-31T18:10:36.410Z,43.90
2019-01-31T18:13:07.007Z,44.30
2019-01-31T18:15:42.047Z,44.93
2019-01-31T18:18:06.179Z,45.83
2019-01-31T18:20:34.907Z,43.67
2019-01-31T18:23:03.553Z,42.90
2019-01-31T18:25:32.015Z,41.43
2019-01-31T18:28:00.547Z,45.67
2019-01-31T18:30:34.410Z,51.63
2019-01-31T18:33:02.946Z,51.10
2019-01-31T18:35:31.598Z,52.37
2019-01-31T18:38:00.175Z,54.90
2019-01-31T18:40:33.578Z,53.80
2019-01-31T18:43:02.126Z,54.37
2019-01-31T18:45:32.606Z,52.77
2019-01-31T18:48:01.405Z,52.90
2019-01-31T18:50:32.597Z,53.93
2019-01-31T18:53:01.337Z,53.60
2019-01-31T18:55:31.308Z,53.23
2019-01-31T18:57:59.957Z,51.57
2019-01-31T19:00:34.039Z,51.53
2019-01-31T19:03:02.694Z,50.97
2019-01-31T19:05:31.735Z,52.10
2019-01-31T19:08:00.395Z,49.43
2019-01-31T19:10:29.002Z,52.43
2019-01-31T19:12:57.614Z,53.43
2019-01-31T19:15:27.664Z,51.80
2019-01-31T19:18:05.415Z,54.00
2019-01-31T19:20:31.014Z,52.03
2019-01-31T19:23:01.476Z,49.00
2019-01-31T19:25:32.281Z,49.03
2019-01-31T19:28:00.925Z,49.83
2019-01-31T19:30:31.940Z,50.63
2019-01-31T19:33:00.777Z,53.70
2019-01-31T19:35:29.510Z,51.80
2019-01-31T19:38:02.137Z,53.80
2019-01-31T19:40:30.949Z,53.90
2019-01-31T19:42:59.569Z,53.97
2019-01-31T19:45:33.975Z,51.13
2019-01-31T19:48:05.292Z,51.27
2019-01-31T19:50:33.103Z,52.93
2019-01-31T19:53:04.601Z,53.07
2019-01-31T19:55:33.264Z,54.30
2019-01-31T19:58:01.743Z,53.17
2019-01-31T20:00:30.339Z,50.07
2019-01-31T20:02:59.019Z,51.00
2019-01-31T20:05:27.833Z,49.73
2019-01-31T20:07:56.757Z,49.53
2019-01-31T20:10:30.900Z,51.63
2019-01-31T20:12:59.701Z,48.83
2019-01-31T20:15:29.227Z,51.20
2019-01-31T20:17:58.372Z,49.33
2019-01-31T20:20:28.769Z,47.50
2019-01-31T20:22:58.187Z,49.77
2019-01-31T20:25:27.177Z,46.77
2019-01-31T20:27:55.816Z,47.33
2019-01-31T20:30:27.339Z,48.20
2019-01-31T20:32:56.224Z,49.87
2019-01-31T20:35:25.315Z,51.07
2019-01-31T20:37:54.034Z,52.10
2019-01-31T20:40:31.656Z,49.63
2019-01-31T20:43:00.464Z,50.70
2019-01-31T20:45:29.170Z,51.50
2019-01-31T20:47:57.978Z,49.53
2019-01-31T20:50:29.044Z,49.37
2019-01-31T20:52:58.044Z,47.10
2019-01-31T20:55:26.756Z,46.87
2019-01-31T20:57:55.428Z,47.67
2019-01-31T21:00:33.894Z,49.27
2019-01-31T21:03:03.002Z,49.77
2019-01-31T21:05:31.601Z,49.30
2019-01-31T21:08:00.210Z,48.03
2019-01-31T21:10:29.083Z,54.40
2019-01-31T21:12:57.740Z,53.03
2019-01-31T21:15:26.548Z,51.80
2019-01-31T21:17:55.442Z,51.02
2019-01-31T21:20:26.805Z,50.83
2019-01-31T21:22:55.766Z,49.17
2019-01-31T21:25:24.544Z,50.73
2019-01-31T21:27:54.075Z,50.13
2019-01-31T21:30:28.594Z,45.70
2019-01-31T21:32:57.352Z,46.80
2019-01-31T21:35:26.708Z,46.30
2019-01-31T21:37:55.289Z,47.90
2019-01-31T21:40:27.111Z,50.17
2019-01-31T21:42:55.696Z,48.80
2019-01-31T21:45:25.333Z,49.17
2019-01-31T21:47:53.944Z,48.37
2019-01-31T21:50:28.088Z,50.03
2019-01-31T21:52:56.731Z,52.80
2019-01-31T21:55:25.517Z,51.70
2019-01-31T21:57:54.120Z,50.07
2019-01-31T22:00:31.378Z,47.47
2019-01-31T22:03:00.196Z,49.40
2019-01-31T22:05:28.930Z,45.67
2019-01-31T22:07:57.595Z,46.07
2019-01-31T22:10:26.368Z,46.20
2019-01-31T22:12:55.034Z,44.57
2019-01-31T22:15:26.308Z,45.93
2019-01-31T22:17:57.329Z,48.20
2019-01-31T22:20:25.473Z,47.23
2019-01-31T22:22:54.694Z,50.20
2019-01-31T22:25:24.017Z,49.33
2019-01-31T22:27:52.941Z,48.17
2019-01-31T22:30:32.405Z,49.80
2019-01-31T22:33:00.869Z,50.07
2019-01-31T22:35:29.615Z,48.03
2019-01-31T22:37:58.142Z,49.20
2019-01-31T22:40:26.757Z,47.77
2019-01-31T22:42:55.221Z,48.70
2019-01-31T22:45:24.578Z,47.80
2019-01-31T22:47:53.183Z,47.60
2019-01-31T22:50:25.080Z,48.20
2019-01-31T22:52:53.744Z,49.50
2019-01-31T22:55:24.716Z,49.20
2019-01-31T22:57:53.528Z,50.03
2019-01-31T23:00:50.764Z,49.50
2019-01-31T23:03:19.367Z,49.93
2019-01-31T23:05:47.837Z,47.77
2019-01-31T23:08:16.377Z,49.17
2019-01-31T23:10:44.902Z,48.03
2019-01-31T23:13:13.389Z,47.87
2019-01-31T23:15:41.987Z,52.27
2019-01-31T23:18:10.598Z,47.27
2019-01-31T23:20:39.136Z,47.80
2019-01-31T23:23:07.663Z,46.40
2019-01-31T23:25:40.202Z,48.13
2019-01-31T23:28:06.808Z,51.48
2019-01-31T23:30:35.504Z,51.07
2019-01-31T23:33:04.842Z,51.03
2019-01-31T23:35:33.390Z,48.87
2019-01-31T23:38:01.938Z,47.17
2019-01-31T23:40:30.690Z,49.40
2019-01-31T23:42:59.122Z,49.70
2019-01-31T23:45:27.747Z,49.00
2019-01-31T23:47:56.370Z,48.87
2019-01-31T23:50:25.021Z,49.57
2019-01-31T23:52:53.613Z,51.83
2019-01-31T23:55:22.123Z,54.73
2019-01-31T23:57:50.616Z,46.65
