createdAt,value
2022-10-01T00:00:42.366Z,100501.00
2022-10-01T00:03:15.507Z,100502.00
2022-10-01T00:05:48.568Z,100496.00
2022-10-01T00:08:21.676Z,100482.00
2022-10-01T00:10:54.826Z,100489.00
2022-10-01T00:13:31.902Z,100491.00
2022-10-01T00:16:05.993Z,100474.00
2022-10-01T00:18:40.870Z,100469.00
2022-10-01T00:21:16.005Z,100456.00
2022-10-01T00:23:48.921Z,100447.00
2022-10-01T00:26:28.023Z,100450.00
2022-10-01T00:29:02.890Z,100448.00
2022-10-01T00:31:36.397Z,100448.00
2022-10-01T00:34:09.610Z,100439.00
2022-10-01T00:36:42.928Z,100424.00
2022-10-01T00:39:16.742Z,100429.00
2022-10-01T00:41:50.006Z,100418.00
2022-10-01T00:44:39.817Z,100417.00
2022-10-01T00:47:20.546Z,100399.00
2022-10-01T00:49:58.666Z,100388.00
2022-10-01T00:52:30.917Z,100366.00
2022-10-01T00:55:17.421Z,100370.00
2022-10-01T00:57:50.534Z,100352.00
2022-10-01T01:00:23.499Z,100348.00
2022-10-01T01:02:56.629Z,100345.00
2022-10-01T01:05:29.809Z,100359.00
2022-10-01T01:08:06.106Z,100338.00
2022-10-01T01:10:40.912Z,100317.00
2022-10-01T01:13:28.329Z,100311.00
2022-10-01T01:16:06.699Z,100288.00
2022-10-01T01:18:50.634Z,100290.00
2022-10-01T01:21:28.916Z,100303.00
2022-10-01T01:24:09.829Z,100289.00
2022-10-01T01:27:10.519Z,100279.00
2022-10-01T01:29:57.258Z,100279.00
2022-10-01T01:32:34.523Z,100268.00
2022-10-01T01:35:09.247Z,100255.00
2022-10-01T01:37:43.762Z,100246.00
2022-10-01T01:40:18.365Z,100241.00
2022-10-01T01:42:53.282Z,100248.00
2022-10-01T01:45:28.046Z,100249.00
2022-10-01T01:48:02.659Z,100241.00
2022-10-01T01:50:37.224Z,100232.00
2022-10-01T01:53:10.305Z,100240.00
2022-10-01T01:55:43.794Z,100221.00
2022-10-01T01:58:17.083Z,100228.00
2022-10-01T02:00:52.595Z,100202.00
2022-10-01T02:03:27.505Z,100204.00
2022-10-01T02:06:17.444Z,100210.00
2022-10-01T02:09:07.131Z,100207.00
2022-10-01T02:11:42.000Z,100197.00
2022-10-01T02:14:21.222Z,100207.00
2022-10-01T02:16:56.668Z,100194.00
2022-10-01T02:19:31.471Z,100192.00
2022-10-01T02:22:18.539Z,100189.00
2022-10-01T02:24:59.167Z,100202.00
2022-10-01T02:27:39.503Z,100183.00
2022-10-01T02:30:13.456Z,100180.00
2022-10-01T02:32:48.622Z,100183.00
2022-10-01T02:35:22.573Z,100165.00
2022-10-01T02:37:58.348Z,100172.00
2022-10-01T02:40:33.001Z,100176.00
2022-10-01T02:43:07.611Z,100155.00
2022-10-01T02:45:42.198Z,100155.00
2022-10-01T02:48:17.357Z,100152.00
2022-10-01T02:51:11.094Z,100143.00
2022-10-01T02:53:45.642Z,100147.00
2022-10-01T02:56:20.265Z,100140.00
2022-10-01T02:58:54.463Z,100147.00
2022-10-01T03:01:27.423Z,100146.00
2022-10-01T03:04:00.446Z,100141.00
2022-10-01T03:06:33.397Z,100145.00
2022-10-01T03:09:06.559Z,100147.00
2022-10-01T03:11:39.699Z,100121.00
2022-10-01T03:14:13.763Z,100118.00
2022-10-01T03:16:47.430Z,100122.00
2022-10-01T03:19:20.457Z,100121.00
2022-10-01T03:21:53.666Z,100101.00
2022-10-01T03:24:26.827Z,100102.00
2022-10-01T03:27:00.901Z,100115.00
2022-10-01T03:29:34.057Z,100111.00
2022-10-01T03:32:07.266Z,100108.00
2022-10-01T03:34:40.822Z,100120.00
2022-10-01T03:37:23.006Z,100107.00
2022-10-01T03:39:56.005Z,100116.00
2022-10-01T03:42:29.073Z,100103.00
2022-10-01T03:45:02.170Z,100114.00
2022-10-01T03:47:35.165Z,100129.00
2022-10-01T03:50:08.537Z,100095.00
2022-10-01T03:52:41.881Z,100101.00
2022-10-01T03:55:15.338Z,100098.00
2022-10-01T03:57:51.329Z,100101.00
2022-10-01T04:00:25.007Z,100075.00
2022-10-01T04:02:58.230Z,100075.00
2022-10-01T04:05:31.314Z,100083.00
2022-10-01T04:08:04.655Z,100088.00
2022-10-01T04:10:37.896Z,100088.00
2022-10-01T04:13:11.635Z,100079.00
2022-10-01T04:15:46.087Z,100096.00
2022-10-01T04:18:21.310Z,100098.00
2022-10-01T04:20:54.199Z,100097.00
2022-10-01T04:23:27.145Z,100085.00
2022-10-01T04:26:04.268Z,100085.00
2022-10-01T04:28:37.332Z,100084.00
2022-10-01T04:31:29.072Z,100083.00
2022-10-01T04:34:02.516Z,100097.00
2022-10-01T04:36:35.466Z,100092.00
2022-10-01T04:39:08.923Z,100090.00
2022-10-01T04:41:41.801Z,100084.00
2022-10-01T04:44:15.094Z,100089.00
2022-10-01T04:46:48.086Z,100073.00
2022-10-01T04:49:21.064Z,100068.00
2022-10-01T04:51:54.018Z,100068.00
2022-10-01T04:54:26.904Z,100076.00
2022-10-01T04:57:01.142Z,100076.00
2022-10-01T04:59:34.074Z,100062.00
2022-10-01T05:02:07.137Z,100064.00
2022-10-01T05:04:40.108Z,100057.00
2022-10-01T05:07:13.161Z,100064.00
2022-10-01T05:09:48.333Z,100068.00
2022-10-01T05:12:24.461Z,100088.00
2022-10-01T05:14:56.105Z,100061.00
2022-10-01T05:17:29.931Z,100062.00
2022-10-01T05:20:03.361Z,100055.00
2022-10-01T05:22:36.953Z,100060.00
2022-10-01T05:25:10.677Z,100058.00
2022-10-01T05:27:44.153Z,100074.00
2022-10-01T05:30:23.584Z,100078.00
2022-10-01T05:33:04.618Z,100068.00
2022-10-01T05:35:37.637Z,100045.00
2022-10-01T05:38:10.428Z,100061.00
2022-10-01T05:40:43.492Z,100064.00
2022-10-01T05:43:16.423Z,100064.00
2022-10-01T05:45:50.177Z,100049.00
2022-10-01T05:48:23.603Z,100066.00
2022-10-01T05:50:57.101Z,100067.00
2022-10-01T05:53:30.124Z,100075.00
2022-10-01T05:56:05.046Z,100085.00
2022-10-01T05:58:38.744Z,100083.00
2022-10-01T06:01:11.782Z,100085.00
2022-10-01T06:03:44.843Z,100082.00
2022-10-01T06:06:17.737Z,100093.00
2022-10-01T06:08:50.517Z,100093.00
2022-10-01T06:11:24.974Z,100103.00
2022-10-01T06:13:57.950Z,100089.00
2022-10-01T06:16:31.066Z,100090.00
2022-10-01T06:19:05.018Z,100073.00
2022-10-01T06:21:38.199Z,100073.00
2022-10-01T06:24:11.230Z,100081.00
2022-10-01T06:26:44.076Z,100082.00
2022-10-01T06:29:17.310Z,100087.00
2022-10-01T06:31:50.055Z,100083.00
2022-10-01T06:34:22.991Z,100070.00
2022-10-01T06:36:55.979Z,100075.00
2022-10-01T06:39:28.894Z,100078.00
2022-10-01T06:42:01.848Z,100088.00
2022-10-01T06:44:34.687Z,100080.00
2022-10-01T06:47:07.609Z,100078.00
2022-10-01T06:49:42.115Z,100080.00
2022-10-01T06:52:32.142Z,100074.00
2022-10-01T06:55:06.359Z,100096.00
2022-10-01T06:57:39.427Z,100093.00
2022-10-01T07:00:13.268Z,100076.00
2022-10-01T07:02:46.428Z,100086.00
2022-10-01T07:05:21.870Z,100087.00
2022-10-01T07:07:55.559Z,100081.00
2022-10-01T07:10:28.504Z,100089.00
2022-10-01T07:13:02.821Z,100088.00
2022-10-01T07:15:35.681Z,100090.00
2022-10-01T07:18:11.124Z,100078.00
2022-10-01T07:20:44.495Z,100073.00
2022-10-01T07:23:19.716Z,100078.00
2022-10-01T07:25:52.544Z,100082.00
2022-10-01T07:28:27.420Z,100085.00
2022-10-01T07:31:12.870Z,100082.00
2022-10-01T07:33:45.859Z,100086.00
2022-10-01T07:36:18.978Z,100085.00
2022-10-01T07:38:53.488Z,100082.00
2022-10-01T07:41:26.497Z,100082.00
2022-10-01T07:43:59.592Z,100078.00
2022-10-01T07:46:34.744Z,100074.00
2022-10-01T07:49:06.717Z,100083.00
2022-10-01T07:51:39.615Z,100087.00
2022-10-01T07:54:12.692Z,100082.00
2022-10-01T07:56:45.647Z,100088.00
2022-10-01T07:59:21.002Z,100080.00
2022-10-01T08:01:54.933Z,100069.00
2022-10-01T08:04:45.450Z,100068.00
2022-10-01T08:07:18.362Z,100088.00
2022-10-01T08:09:51.389Z,100088.00
2022-10-01T08:12:24.318Z,100085.00
2022-10-01T08:14:57.820Z,100084.00
2022-10-01T08:17:30.962Z,100078.00
2022-10-01T08:20:04.994Z,100079.00
2022-10-01T08:22:41.810Z,100065.00
2022-10-01T08:25:13.134Z,100066.00
2022-10-01T08:27:46.399Z,100055.00
2022-10-01T08:30:19.229Z,100049.00
2022-10-01T08:32:52.318Z,100047.00
2022-10-01T08:35:25.333Z,100047.00
2022-10-01T08:38:01.752Z,100041.00
2022-10-01T08:40:36.926Z,100038.00
2022-10-01T08:43:11.131Z,100039.00
2022-10-01T08:45:51.502Z,100031.00
2022-10-01T08:48:26.899Z,100032.00
2022-10-01T08:51:13.868Z,100039.00
2022-10-01T08:53:51.741Z,100033.00
2022-10-01T08:56:29.848Z,100030.00
2022-10-01T08:59:04.766Z,100034.00
2022-10-01T09:01:38.115Z,100026.00
2022-10-01T09:04:12.762Z,100037.00
2022-10-01T09:06:46.844Z,100024.00
2022-10-01T09:09:24.517Z,100018.00
2022-10-01T09:12:27.025Z,100014.00
2022-10-01T09:15:27.192Z,100003.00
2022-10-01T09:18:28.558Z,100013.00
2022-10-01T09:21:03.041Z,100005.00
2022-10-01T09:23:37.958Z,99991.00
2022-10-01T09:26:13.011Z,99991.00
2022-10-01T09:28:47.201Z,99991.00
2022-10-01T09:31:22.386Z,99991.00
2022-10-01T09:33:57.298Z,100002.00
2022-10-01T09:36:51.494Z,99994.00
2022-10-01T09:39:31.939Z,100002.00
2022-10-01T09:42:05.520Z,100004.00
2022-10-01T09:44:39.003Z,100004.00
2022-10-01T09:47:26.006Z,100004.00
2022-10-01T09:49:58.995Z,99997.00
2022-10-01T09:52:36.693Z,99994.00
2022-10-01T09:55:23.790Z,99985.00
2022-10-01T09:58:14.846Z,99977.00
2022-10-01T10:00:49.496Z,99977.00
2022-10-01T10:03:33.159Z,99974.00
2022-10-01T10:06:07.663Z,99968.00
2022-10-01T10:08:42.534Z,99962.00
2022-10-01T10:11:17.328Z,99954.00
2022-10-01T10:13:58.937Z,99957.00
2022-10-01T10:16:37.994Z,99956.00
2022-10-01T10:19:13.910Z,99946.00
2022-10-01T10:21:55.033Z,99946.00
2022-10-01T10:24:33.126Z,99943.00
2022-10-01T10:27:08.041Z,99942.00
2022-10-01T10:29:41.767Z,99952.00
2022-10-01T10:32:25.668Z,99950.00
2022-10-01T10:35:03.056Z,99943.00
2022-10-01T10:37:42.756Z,99948.00
2022-10-01T10:40:28.444Z,99948.00
2022-10-01T10:43:05.044Z,99945.00
2022-10-01T10:45:45.268Z,99952.00
2022-10-01T10:48:20.677Z,99953.00
2022-10-01T10:50:54.258Z,99952.00
2022-10-01T10:53:32.221Z,99955.00
2022-10-01T10:56:07.541Z,99955.00
2022-10-01T10:58:42.792Z,99949.00
2022-10-01T11:01:18.988Z,99948.00
2022-10-01T11:04:07.311Z,99954.00
2022-10-01T11:06:41.511Z,99963.00
2022-10-01T11:09:15.375Z,99952.00
2022-10-01T11:11:50.100Z,99956.00
2022-10-01T11:14:43.253Z,99957.00
2022-10-01T11:17:26.963Z,99949.00
2022-10-01T11:20:27.365Z,99951.00
2022-10-01T11:23:05.546Z,99942.00
2022-10-01T11:26:12.622Z,99939.00
2022-10-01T11:28:50.599Z,99930.00
2022-10-01T11:31:37.274Z,99933.00
2022-10-01T11:34:18.075Z,99934.00
2022-10-01T11:37:05.145Z,99919.00
2022-10-01T11:39:39.143Z,99924.00
2022-10-01T11:42:16.563Z,99927.00
2022-10-01T11:45:01.169Z,99928.00
2022-10-01T11:47:36.011Z,99929.00
2022-10-01T11:50:13.504Z,99920.00
2022-10-01T11:52:54.667Z,99920.00
2022-10-01T11:56:11.163Z,99916.00
2022-10-01T11:58:54.549Z,99917.00
2022-10-01T12:01:35.129Z,99924.00
2022-10-01T12:04:10.401Z,99931.00
2022-10-01T12:07:13.836Z,99934.00
2022-10-01T12:10:00.893Z,99925.00
2022-10-01T12:12:37.194Z,99933.00
2022-10-01T12:15:14.873Z,99939.00
2022-10-01T12:17:52.615Z,99934.00
2022-10-01T12:20:33.069Z,99936.00
2022-10-01T12:23:08.107Z,99938.00
2022-10-01T12:25:48.904Z,99931.00
2022-10-01T12:28:27.804Z,99931.00
2022-10-01T12:31:03.313Z,99932.00
2022-10-01T12:33:49.623Z,99933.00
2022-10-01T12:36:44.067Z,99927.00
2022-10-01T12:39:36.228Z,99913.00
2022-10-01T12:42:11.111Z,99918.00
2022-10-01T12:45:04.345Z,99909.00
2022-10-01T12:47:45.910Z,99901.00
2022-10-01T12:50:21.026Z,99898.00
2022-10-01T12:53:07.812Z,99898.00
2022-10-01T12:55:51.556Z,99897.00
2022-10-01T12:58:41.836Z,99892.00
2022-10-01T13:01:19.800Z,99881.00
2022-10-01T13:04:09.696Z,99891.00
2022-10-01T13:07:05.585Z,99891.00
2022-10-01T13:09:46.573Z,99885.00
2022-10-01T13:12:28.405Z,99894.00
2022-10-01T13:15:01.789Z,99895.00
2022-10-01T13:17:36.587Z,99900.00
2022-10-01T13:20:11.480Z,99896.00
2022-10-01T13:22:46.920Z,99898.00
2022-10-01T13:25:25.140Z,99902.00
2022-10-01T13:28:03.536Z,99901.00
2022-10-01T13:30:55.286Z,99896.00
2022-10-01T13:33:30.341Z,99900.00
2022-10-01T13:36:10.699Z,99898.00
2022-10-01T13:38:48.743Z,99901.00
2022-10-01T13:41:35.667Z,99902.00
2022-10-01T13:44:23.269Z,99909.00
2022-10-01T13:47:08.030Z,99906.00
2022-10-01T13:49:43.658Z,99899.00
2022-10-01T13:52:23.903Z,99897.00
2022-10-01T13:54:59.140Z,99894.00
2022-10-01T13:57:34.356Z,99895.00
2022-10-01T14:00:11.996Z,99890.00
2022-10-01T14:02:47.017Z,99894.00
2022-10-01T14:05:25.029Z,99892.00
2022-10-01T14:08:11.853Z,99897.00
2022-10-01T14:11:06.295Z,99888.00
2022-10-01T14:13:42.245Z,99882.00
2022-10-01T14:16:16.236Z,99888.00
2022-10-01T14:18:51.297Z,99891.00
2022-10-01T14:21:35.236Z,99893.00
2022-10-01T14:24:28.343Z,99893.00
2022-10-01T14:27:30.446Z,99891.00
2022-10-01T14:30:08.083Z,99897.00
2022-10-01T14:33:12.059Z,99891.00
2022-10-01T14:35:49.379Z,99891.00
2022-10-01T14:38:26.242Z,99884.00
2022-10-01T14:40:59.179Z,99887.00
2022-10-01T14:43:34.000Z,99880.00
2022-10-01T14:46:09.173Z,99877.00
2022-10-01T14:48:42.644Z,99876.00
2022-10-01T14:51:32.959Z,99869.00
2022-10-01T14:54:06.065Z,99870.00
2022-10-01T14:56:39.857Z,99864.00
2022-10-01T14:59:17.082Z,99858.00
2022-10-01T15:01:51.277Z,99851.00
2022-10-01T15:04:27.177Z,99843.00
2022-10-01T15:07:02.336Z,99850.00
2022-10-01T15:09:37.205Z,99848.00
2022-10-01T15:12:11.442Z,99846.00
2022-10-01T15:14:45.617Z,99839.00
2022-10-01T15:17:28.868Z,99835.00
2022-10-01T15:20:01.885Z,99828.00
2022-10-01T15:22:36.358Z,99832.00
2022-10-01T15:25:10.097Z,99835.00
2022-10-01T15:27:44.407Z,99830.00
2022-10-01T15:30:20.271Z,99836.00
2022-10-01T15:32:54.267Z,99836.00
2022-10-01T15:35:28.000Z,99832.00
2022-10-01T15:38:02.910Z,99836.00
2022-10-01T15:40:40.659Z,99834.00
2022-10-01T15:43:28.368Z,99826.00
2022-10-01T15:46:27.788Z,99828.00
2022-10-01T15:49:18.085Z,99836.00
2022-10-01T15:52:18.734Z,99831.00
2022-10-01T15:54:53.370Z,99828.00
2022-10-01T15:57:30.459Z,99828.00
2022-10-01T16:00:03.468Z,99827.00
2022-10-01T16:02:40.953Z,99822.00
2022-10-01T16:05:15.846Z,99818.00
2022-10-01T16:07:54.309Z,99830.00
2022-10-01T16:10:43.914Z,99831.00
2022-10-01T16:13:42.847Z,99828.00
2022-10-01T16:16:23.326Z,99824.00
2022-10-01T16:19:04.243Z,99826.00
2022-10-01T16:21:39.332Z,99824.00
2022-10-01T16:24:14.248Z,99823.00
2022-10-01T16:26:48.426Z,99834.00
2022-10-01T16:29:27.501Z,99823.00
2022-10-01T16:32:01.485Z,99825.00
2022-10-01T16:34:34.646Z,99822.00
2022-10-01T16:37:09.119Z,99823.00
2022-10-01T16:39:42.232Z,99831.00
2022-10-01T16:42:24.165Z,99837.00
2022-10-01T16:44:54.368Z,99828.00
2022-10-01T16:47:27.464Z,99827.00
2022-10-01T16:50:00.344Z,99825.00
2022-10-01T16:52:33.226Z,99824.00
2022-10-01T16:55:06.168Z,99828.00
2022-10-01T16:57:40.004Z,99822.00
2022-10-01T17:00:14.603Z,99834.00
2022-10-01T17:02:47.658Z,99842.00
2022-10-01T17:05:28.016Z,99843.00
2022-10-01T17:08:02.729Z,99828.00
2022-10-01T17:10:38.291Z,99835.00
2022-10-01T17:13:11.238Z,99837.00
2022-10-01T17:15:45.270Z,99834.00
2022-10-01T17:18:18.126Z,99838.00
2022-10-01T17:20:51.500Z,99838.00
2022-10-01T17:23:24.893Z,99843.00
2022-10-01T17:25:58.124Z,99841.00
2022-10-01T17:28:31.557Z,99846.00
2022-10-01T17:31:05.987Z,99849.00
2022-10-01T17:33:40.178Z,99849.00
2022-10-01T17:36:13.688Z,99843.00
2022-10-01T17:38:46.769Z,99850.00
2022-10-01T17:41:20.082Z,99848.00
2022-10-01T17:43:53.356Z,99843.00
2022-10-01T17:46:26.586Z,99852.00
2022-10-01T17:48:59.805Z,99846.00
2022-10-01T17:51:32.989Z,99852.00
2022-10-01T17:54:06.573Z,99854.00
2022-10-01T17:56:40.804Z,99846.00
2022-10-01T17:59:14.133Z,99850.00
2022-10-01T18:01:47.317Z,99851.00
2022-10-01T18:04:20.944Z,99849.00
2022-10-01T18:06:57.946Z,99842.00
2022-10-01T18:09:28.804Z,99852.00
2022-10-01T18:12:01.956Z,99851.00
2022-10-01T18:14:35.148Z,99856.00
2022-10-01T18:17:08.230Z,99846.00
2022-10-01T18:19:56.570Z,99853.00
2022-10-01T18:22:16.254Z,99862.00
2022-10-01T18:24:49.363Z,99864.00
2022-10-01T18:27:22.479Z,99866.00
2022-10-01T18:29:55.999Z,99872.00
2022-10-01T18:32:34.401Z,99864.00
2022-10-01T18:35:09.268Z,99872.00
2022-10-01T18:37:49.889Z,99872.00
2022-10-01T18:40:34.257Z,99870.00
2022-10-01T18:43:21.069Z,99868.00
2022-10-01T18:45:56.142Z,99869.00
2022-10-01T18:48:40.141Z,99873.00
2022-10-01T18:51:44.068Z,99879.00
2022-10-01T18:54:19.084Z,99879.00
2022-10-01T18:57:06.335Z,99886.00
2022-10-01T18:59:50.044Z,99880.00
2022-10-01T19:02:33.547Z,99880.00
2022-10-01T19:05:32.537Z,99884.00
2022-10-01T19:08:24.833Z,99892.00
2022-10-01T19:10:59.637Z,99892.00
2022-10-01T19:14:01.763Z,99890.00
2022-10-01T19:16:56.262Z,99893.00
2022-10-01T19:19:40.311Z,99896.00
2022-10-01T19:22:43.805Z,99891.00
2022-10-01T19:25:19.195Z,99883.00
2022-10-01T19:27:59.965Z,99884.00
2022-10-01T19:30:35.350Z,99894.00
2022-10-01T19:33:10.022Z,99883.00
2022-10-01T19:35:48.035Z,99882.00
2022-10-01T19:38:31.859Z,99892.00
2022-10-01T19:41:26.318Z,99891.00
2022-10-01T19:44:22.980Z,99892.00
2022-10-01T19:46:57.525Z,99885.00
2022-10-01T19:49:32.624Z,99890.00
2022-10-01T19:52:07.861Z,99889.00
2022-10-01T19:54:42.707Z,99894.00
2022-10-01T19:57:18.084Z,99896.00
2022-10-01T19:59:50.957Z,99898.00
2022-10-01T20:02:38.510Z,99889.00
2022-10-01T20:05:13.891Z,99896.00
2022-10-01T20:08:03.879Z,99900.00
2022-10-01T20:10:45.060Z,99886.00
2022-10-01T20:13:35.080Z,99887.00
2022-10-01T20:16:18.248Z,99897.00
2022-10-01T20:18:53.581Z,99890.00
2022-10-01T20:21:31.820Z,99900.00
2022-10-01T20:24:10.029Z,99898.00
2022-10-01T20:26:48.342Z,99917.00
2022-10-01T20:29:33.818Z,99908.00
2022-10-01T20:32:23.808Z,99922.00
2022-10-01T20:35:07.856Z,99915.00
2022-10-01T20:37:57.876Z,99907.00
2022-10-01T20:40:39.478Z,99912.00
2022-10-01T20:43:32.711Z,99913.00
2022-10-01T20:46:10.731Z,99907.00
2022-10-01T20:48:48.378Z,99912.00
2022-10-01T20:51:24.091Z,99906.00
2022-10-01T20:53:58.891Z,99902.00
2022-10-01T20:56:34.594Z,99919.00
2022-10-01T20:59:18.387Z,99927.00
2022-10-01T21:02:00.257Z,99924.00
2022-10-01T21:04:45.725Z,99933.00
2022-10-01T21:07:15.320Z,99942.00
2022-10-01T21:09:50.022Z,99931.00
2022-10-01T21:12:28.190Z,99924.00
2022-10-01T21:15:02.003Z,99934.00
2022-10-01T21:17:52.271Z,99940.00
2022-10-01T21:20:45.843Z,99935.00
2022-10-01T21:23:26.715Z,99932.00
2022-10-01T21:26:13.942Z,99935.00
2022-10-01T21:28:58.340Z,99934.00
2022-10-01T21:31:58.272Z,99931.00
2022-10-01T21:34:36.324Z,99931.00
2022-10-01T21:37:19.982Z,99925.00
2022-10-01T21:40:09.934Z,99921.00
2022-10-01T21:42:53.693Z,99924.00
2022-10-01T21:45:46.573Z,99920.00
2022-10-01T21:48:30.913Z,99917.00
2022-10-01T21:51:22.990Z,99919.00
2022-10-01T21:54:26.521Z,99917.00
2022-10-01T21:57:07.714Z,99912.00
2022-10-01T22:00:01.235Z,99906.00
2022-10-01T22:02:50.919Z,99890.00
2022-10-01T22:05:43.931Z,99881.00
2022-10-01T22:08:25.393Z,99867.00
2022-10-01T22:11:00.443Z,99884.00
2022-10-01T22:13:35.464Z,99891.00
2022-10-01T22:16:16.280Z,99892.00
2022-10-01T22:19:03.442Z,99899.00
2022-10-01T22:21:50.525Z,99905.00
2022-10-01T22:24:26.679Z,99914.00
2022-10-01T22:27:07.212Z,99909.00
2022-10-01T22:29:42.178Z,99917.00
2022-10-01T22:32:17.178Z,99903.00
2022-10-01T22:34:52.023Z,99893.00
2022-10-01T22:37:26.923Z,99903.00
2022-10-01T22:40:11.179Z,99899.00
2022-10-01T22:42:45.899Z,99893.00
2022-10-01T22:45:20.663Z,99895.00
2022-10-01T22:48:01.275Z,99870.00
2022-10-01T22:50:55.756Z,99867.00
2022-10-01T22:53:33.722Z,99876.00
2022-10-01T22:56:06.851Z,99860.00
2022-10-01T22:58:51.036Z,99862.00
2022-10-01T23:01:58.040Z,99853.00
2022-10-01T23:04:33.075Z,99868.00
2022-10-01T23:07:23.379Z,99863.00
2022-10-01T23:10:01.855Z,99865.00
2022-10-01T23:12:51.397Z,99873.00
2022-10-01T23:15:40.927Z,99867.00
2022-10-01T23:18:44.415Z,99862.00
2022-10-01T23:21:28.588Z,99864.00
2022-10-01T23:24:12.336Z,99860.00
2022-10-01T23:27:02.954Z,99864.00
2022-10-01T23:29:53.374Z,99868.00
2022-10-01T23:32:37.944Z,99839.00
2022-10-01T23:35:28.253Z,99837.00
2022-10-01T23:38:11.977Z,99829.00
2022-10-01T23:40:53.563Z,99812.00
2022-10-01T23:43:37.256Z,99824.00
2022-10-01T23:46:15.540Z,99828.00
2022-10-01T23:49:12.169Z,99832.00
2022-10-01T23:52:03.629Z,99826.00
2022-10-01T23:54:44.100Z,99823.00
2022-10-01T23:57:34.113Z,99825.00
