createdAt,value
2019-05-10T00:01:54.094Z,3.80
2019-05-10T00:04:41.561Z,4.35
2019-05-10T00:07:29.318Z,3.95
2019-05-10T00:09:58.213Z,3.77
2019-05-10T00:12:32.109Z,4.30
2019-05-10T00:15:01.869Z,3.58
2019-05-10T00:17:31.447Z,3.40
2019-05-10T00:20:01.019Z,4.53
2019-05-10T00:22:31.742Z,4.20
2019-05-10T00:25:04.364Z,4.20
2019-05-10T00:27:32.582Z,4.53
2019-05-10T00:30:02.166Z,3.75
2019-05-10T00:32:31.725Z,5.33
2019-05-10T00:35:01.674Z,4.10
2019-05-10T00:37:31.254Z,4.15
2019-05-10T00:40:00.803Z,4.97
2019-05-10T00:42:30.356Z,4.62
2019-05-10T00:44:59.860Z,4.10
2019-05-10T00:47:29.426Z,4.58
2019-05-10T00:49:59.038Z,3.98
2019-05-10T00:52:28.624Z,4.62
2019-05-10T00:54:58.176Z,4.92
2019-05-10T00:57:27.759Z,4.55
2019-05-10T00:59:57.341Z,4.30
2019-05-10T01:02:26.977Z,5.03
2019-05-10T01:04:56.557Z,4.92
2019-05-10T01:07:26.125Z,5.95
2019-05-10T01:09:55.686Z,4.72
2019-05-10T01:12:25.263Z,5.22
2019-05-10T01:14:54.827Z,4.42
2019-05-10T01:17:24.472Z,4.85
2019-05-10T01:19:54.118Z,5.10
2019-05-10T01:22:24.016Z,5.03
2019-05-10T01:24:53.578Z,5.12
2019-05-10T01:27:23.216Z,5.12
2019-05-10T01:29:52.750Z,5.53
2019-05-10T01:32:22.349Z,4.97
2019-05-10T01:34:51.833Z,4.62
2019-05-10T01:37:21.485Z,4.67
2019-05-10T01:39:50.982Z,4.80
2019-05-10T01:42:20.498Z,4.87
2019-05-10T01:44:50.081Z,5.15
2019-05-10T01:47:19.648Z,4.90
2019-05-10T01:49:49.537Z,5.75
2019-05-10T01:52:19.125Z,6.47
2019-05-10T01:54:48.677Z,6.95
2019-05-10T01:57:18.196Z,7.58
2019-05-10T01:59:47.759Z,8.08
2019-05-10T02:02:17.331Z,8.63
2019-05-10T02:04:47.195Z,8.30
2019-05-10T02:07:16.769Z,8.08
2019-05-10T02:09:46.346Z,8.58
2019-05-10T02:12:15.934Z,7.97
2019-05-10T02:14:45.742Z,8.38
2019-05-10T02:17:15.321Z,10.60
2019-05-10T02:19:44.912Z,10.03
2019-05-10T02:22:14.515Z,10.72
2019-05-10T02:24:44.095Z,11.15
2019-05-10T02:27:13.692Z,12.43
2019-05-10T02:29:43.254Z,11.90
2019-05-10T02:32:12.830Z,10.80
2019-05-10T02:34:42.631Z,10.85
2019-05-10T02:37:12.225Z,11.53
2019-05-10T02:39:41.820Z,11.40
2019-05-10T02:42:11.404Z,11.65
2019-05-10T02:44:40.972Z,12.35
2019-05-10T02:47:10.558Z,11.95
2019-05-10T02:49:40.123Z,12.33
2019-05-10T02:52:10.254Z,12.33
2019-05-10T02:54:39.831Z,11.85
2019-05-10T02:57:11.250Z,11.80
2019-05-10T02:59:42.047Z,12.55
2019-05-10T03:02:12.671Z,11.65
2019-05-10T03:04:45.971Z,13.03
2019-05-10T03:09:50.337Z,13.75
2019-05-10T03:12:25.284Z,13.48
2019-05-10T03:14:57.798Z,13.43
2019-05-10T03:17:28.393Z,13.58
2019-05-10T03:20:00.281Z,13.60
2019-05-10T03:22:32.928Z,13.25
2019-05-10T03:25:02.637Z,13.45
2019-05-10T03:27:32.310Z,12.50
2019-05-10T03:30:01.995Z,14.10
2019-05-10T03:32:31.566Z,14.33
2019-05-10T03:35:01.254Z,14.40
2019-05-10T03:37:31.210Z,13.95
2019-05-10T03:40:00.763Z,14.05
2019-05-10T03:42:30.499Z,15.50
2019-05-10T03:45:00.070Z,15.68
2019-05-10T03:47:29.663Z,12.98
2019-05-10T03:49:59.245Z,12.30
2019-05-10T03:52:30.359Z,12.30
2019-05-10T03:55:00.039Z,10.60
2019-05-10T03:57:29.620Z,12.93
2019-05-10T03:59:59.182Z,13.83
2019-05-10T04:02:28.798Z,13.00
2019-05-10T04:04:58.370Z,11.95
2019-05-10T04:07:27.933Z,12.03
2019-05-10T04:09:57.569Z,12.98
2019-05-10T04:12:27.117Z,12.70
2019-05-10T04:14:56.672Z,14.25
2019-05-10T04:17:26.250Z,16.95
2019-05-10T04:19:55.823Z,18.07
2019-05-10T04:22:26.267Z,19.52
2019-05-10T04:24:55.972Z,21.07
2019-05-10T04:27:31.979Z,18.52
2019-05-10T04:29:56.744Z,19.02
2019-05-10T04:32:26.634Z,19.27
2019-05-10T04:34:56.192Z,19.05
2019-05-10T04:37:25.774Z,20.23
2019-05-10T04:39:55.358Z,20.50
2019-05-10T04:42:24.922Z,20.45
2019-05-10T04:44:54.734Z,22.70
2019-05-10T04:47:24.285Z,22.25
2019-05-10T04:49:53.865Z,22.95
2019-05-10T04:52:23.364Z,22.87
2019-05-10T04:54:52.949Z,21.65
2019-05-10T04:57:22.516Z,21.05
2019-05-10T04:59:52.089Z,21.62
2019-05-10T05:02:23.295Z,21.35
2019-05-10T05:04:52.961Z,24.52
2019-05-10T05:07:22.707Z,21.90
2019-05-10T05:09:52.306Z,19.42
2019-05-10T05:12:21.887Z,24.37
2019-05-10T05:14:51.536Z,23.30
2019-05-10T05:17:21.055Z,21.42
2019-05-10T05:19:50.663Z,20.05
2019-05-10T05:22:20.235Z,23.52
2019-05-10T05:24:49.860Z,23.73
2019-05-10T05:27:19.426Z,24.10
2019-05-10T05:29:48.999Z,22.15
2019-05-10T05:32:18.594Z,22.22
2019-05-10T05:34:48.191Z,25.70
2019-05-10T05:37:17.784Z,23.00
2019-05-10T05:39:47.347Z,22.87
2019-05-10T05:42:16.923Z,19.95
2019-05-10T05:44:46.515Z,22.85
2019-05-10T05:47:16.278Z,22.20
2019-05-10T05:49:45.782Z,22.42
2019-05-10T05:52:15.608Z,22.27
2019-05-10T05:54:45.127Z,22.10
2019-05-10T05:57:17.121Z,23.50
2019-05-10T05:59:49.054Z,24.43
2019-05-10T06:02:17.903Z,24.52
2019-05-10T06:04:47.697Z,23.73
2019-05-10T06:07:17.345Z,22.73
2019-05-10T06:09:47.175Z,22.75
2019-05-10T06:12:19.345Z,22.83
2019-05-10T06:14:49.981Z,21.40
2019-05-10T06:17:23.646Z,24.45
2019-05-10T06:19:51.273Z,37.93
2019-05-10T06:22:20.862Z,22.27
2019-05-10T06:24:52.445Z,22.48
2019-05-10T06:27:21.662Z,23.35
2019-05-10T06:29:51.223Z,22.90
2019-05-10T06:32:20.865Z,27.37
2019-05-10T06:34:50.446Z,24.92
2019-05-10T06:37:20.075Z,25.68
2019-05-10T06:39:49.642Z,25.35
2019-05-10T06:42:19.215Z,25.30
2019-05-10T06:44:48.925Z,23.73
2019-05-10T06:47:21.673Z,23.40
2019-05-10T06:49:52.051Z,22.90
2019-05-10T06:52:22.079Z,25.17
2019-05-10T06:54:52.133Z,22.65
2019-05-10T06:57:21.709Z,20.68
2019-05-10T06:59:51.254Z,22.00
2019-05-10T07:02:26.843Z,20.02
2019-05-10T07:04:52.052Z,20.02
2019-05-10T07:07:42.438Z,20.50
2019-05-10T07:10:08.356Z,20.15
2019-05-10T07:12:24.077Z,21.87
2019-05-10T07:14:57.810Z,19.75
2019-05-10T07:17:24.875Z,19.67
2019-05-10T07:19:55.372Z,19.67
2019-05-10T07:22:26.766Z,20.77
2019-05-10T07:24:57.059Z,20.77
2019-05-10T07:27:27.592Z,21.07
2019-05-10T07:29:57.168Z,19.15
2019-05-10T07:32:26.750Z,19.25
2019-05-10T07:35:00.516Z,20.97
2019-05-10T07:37:27.552Z,18.25
2019-05-10T07:39:57.114Z,18.50
2019-05-10T07:42:26.707Z,18.90
2019-05-10T07:44:56.279Z,17.75
2019-05-10T07:47:30.583Z,18.37
2019-05-10T07:49:57.070Z,18.40
2019-05-10T07:52:26.730Z,17.60
2019-05-10T07:54:59.021Z,17.60
2019-05-10T07:57:28.626Z,17.50
2019-05-10T08:00:03.515Z,17.67
2019-05-10T08:02:29.429Z,18.20
2019-05-10T08:04:59.084Z,17.52
2019-05-10T08:07:29.404Z,17.60
2019-05-10T08:09:59.541Z,18.07
2019-05-10T08:12:29.234Z,21.37
2019-05-10T08:14:59.065Z,20.10
2019-05-10T08:17:28.847Z,18.25
2019-05-10T08:19:58.432Z,17.65
2019-05-10T08:22:32.880Z,17.80
2019-05-10T08:24:59.226Z,17.45
2019-05-10T08:27:28.813Z,17.15
2019-05-10T08:30:17.929Z,17.12
2019-05-10T08:32:32.224Z,16.07
2019-05-10T08:35:05.090Z,16.62
2019-05-10T08:37:37.404Z,13.53
2019-05-10T08:40:03.784Z,15.23
2019-05-10T08:42:44.186Z,17.12
2019-05-10T08:45:08.895Z,17.65
2019-05-10T08:47:38.148Z,15.68
2019-05-10T08:50:22.572Z,13.15
2019-05-10T08:52:39.137Z,13.70
2019-05-10T08:55:08.801Z,14.43
2019-05-10T08:57:44.545Z,13.75
2019-05-10T09:00:09.714Z,13.53
2019-05-10T09:02:39.315Z,14.45
2019-05-10T09:05:09.028Z,11.53
2019-05-10T09:07:39.066Z,11.48
2019-05-10T09:10:09.906Z,11.35
2019-05-10T09:12:44.233Z,10.60
2019-05-10T09:15:13.575Z,11.43
2019-05-10T09:17:42.979Z,11.78
2019-05-10T09:20:21.071Z,9.33
2019-05-10T09:22:44.664Z,8.78
2019-05-10T09:25:14.825Z,9.25
2019-05-10T09:27:44.391Z,8.23
2019-05-10T09:30:18.614Z,96.05
2019-05-10T09:32:48.372Z,8.18
2019-05-10T09:35:17.962Z,6.42
2019-05-10T09:37:52.467Z,7.87
2019-05-10T09:40:18.766Z,8.03
2019-05-10T09:42:48.353Z,6.85
2019-05-10T09:45:18.093Z,7.10
2019-05-10T09:47:47.649Z,7.20
2019-05-10T09:50:18.267Z,6.25
2019-05-10T09:52:47.901Z,6.20
2019-05-10T09:55:17.669Z,6.70
2019-05-10T09:57:47.964Z,7.50
2019-05-10T10:00:19.931Z,7.08
2019-05-10T10:02:56.569Z,5.42
2019-05-10T10:05:20.985Z,5.70
2019-05-10T10:07:50.562Z,5.05
2019-05-10T10:10:28.617Z,5.35
2019-05-10T10:12:51.395Z,5.17
2019-05-10T10:15:32.149Z,5.55
2019-05-10T10:17:52.230Z,5.75
2019-05-10T10:20:21.932Z,4.47
2019-05-10T10:22:54.410Z,4.08
2019-05-10T10:25:22.759Z,3.02
2019-05-10T10:27:52.328Z,2.10
2019-05-10T10:30:22.177Z,2.90
2019-05-10T10:32:51.737Z,3.55
2019-05-10T10:35:26.933Z,5.05
2019-05-10T10:37:57.559Z,3.87
2019-05-10T10:40:27.705Z,3.37
2019-05-10T10:42:57.748Z,3.40
2019-05-10T10:45:27.768Z,3.02
2019-05-10T10:47:57.609Z,2.10
2019-05-10T10:50:27.495Z,2.55
2019-05-10T10:52:57.569Z,2.30
2019-05-10T10:55:30.595Z,2.17
2019-05-10T10:57:58.446Z,2.60
2019-05-10T11:00:33.114Z,2.95
2019-05-10T11:03:04.606Z,2.90
2019-05-10T11:05:34.259Z,3.10
2019-05-10T11:08:04.206Z,2.98
2019-05-10T11:10:33.825Z,2.42
2019-05-10T11:13:11.851Z,2.55
2019-05-10T11:15:36.123Z,2.70
2019-05-10T11:18:06.038Z,3.10
2019-05-10T11:20:35.684Z,3.42
2019-05-10T11:23:05.381Z,3.70
2019-05-10T11:25:34.968Z,3.22
2019-05-10T11:28:04.695Z,2.70
2019-05-10T11:30:34.245Z,2.92
2019-05-10T11:33:03.897Z,3.10
2019-05-10T11:35:34.668Z,3.00
2019-05-10T11:38:06.683Z,3.20
2019-05-10T11:40:35.760Z,2.75
2019-05-10T11:43:07.074Z,2.20
2019-05-10T11:45:36.881Z,2.62
2019-05-10T11:48:06.584Z,3.20
2019-05-10T11:50:36.169Z,3.52
2019-05-10T11:53:11.879Z,3.65
2019-05-10T11:55:40.102Z,3.60
2019-05-10T11:58:12.731Z,3.55
2019-05-10T12:00:41.302Z,3.02
2019-05-10T12:03:15.043Z,2.90
2019-05-10T12:05:42.603Z,3.00
2019-05-10T12:08:13.147Z,2.98
2019-05-10T12:10:53.059Z,2.67
2019-05-10T12:13:19.580Z,2.20
2019-05-10T12:15:45.413Z,3.05
2019-05-10T12:18:15.206Z,2.70
2019-05-10T12:20:54.780Z,2.80
2019-05-10T12:26:29.496Z,2.92
2019-05-10T12:26:35.813Z,2.30
2019-05-10T12:28:24.466Z,2.17
2019-05-10T12:30:51.136Z,2.47
2019-05-10T12:33:25.227Z,2.58
2019-05-10T12:35:52.087Z,2.30
2019-05-10T12:38:23.578Z,2.85
2019-05-10T12:40:52.871Z,3.17
2019-05-10T12:43:22.439Z,3.50
2019-05-10T12:45:52.049Z,2.95
2019-05-10T12:48:23.615Z,4.67
2019-05-10T12:50:58.050Z,2.60
2019-05-10T12:53:23.991Z,2.27
2019-05-10T12:55:53.574Z,2.33
2019-05-10T12:58:23.137Z,2.42
2019-05-10T13:00:54.256Z,2.42
2019-05-10T13:03:25.284Z,2.40
2019-05-10T13:05:55.074Z,3.40
2019-05-10T13:08:24.656Z,11.43
2019-05-10T13:10:54.222Z,12.28
2019-05-10T13:13:29.257Z,11.93
2019-05-10T13:15:54.998Z,13.13
2019-05-10T13:18:49.163Z,12.28
2019-05-10T13:20:56.002Z,11.93
2019-05-10T13:23:26.052Z,12.50
2019-05-10T13:25:55.617Z,12.53
2019-05-10T13:28:25.205Z,11.55
2019-05-10T13:30:59.910Z,12.40
2019-05-10T13:33:29.140Z,11.78
2019-05-10T13:35:58.596Z,12.35
2019-05-10T13:38:28.491Z,12.25
2019-05-10T13:40:58.063Z,12.25
2019-05-10T13:43:28.415Z,12.35
2019-05-10T13:45:58.118Z,12.33
2019-05-10T13:48:27.701Z,11.75
2019-05-10T13:50:57.302Z,11.43
2019-05-10T13:53:26.854Z,12.33
2019-05-10T13:55:56.562Z,12.58
2019-05-10T13:58:26.125Z,11.40
2019-05-10T14:00:55.706Z,11.35
2019-05-10T14:03:25.282Z,11.55
2019-05-10T14:05:54.852Z,12.23
2019-05-10T14:08:25.689Z,11.20
2019-05-10T14:10:56.055Z,11.50
2019-05-10T14:13:26.726Z,10.93
2019-05-10T14:16:19.725Z,12.82
2019-05-10T14:18:46.823Z,11.65
2019-05-10T14:21:16.849Z,11.15
2019-05-10T14:23:46.454Z,11.33
2019-05-10T14:26:18.223Z,9.63
2019-05-10T14:28:52.769Z,9.70
2019-05-10T14:31:18.669Z,10.40
2019-05-10T14:34:14.148Z,10.85
2019-05-10T14:36:19.685Z,10.08
2019-05-10T14:38:53.756Z,9.75
2019-05-10T14:41:23.409Z,9.65
2019-05-10T14:43:53.003Z,10.68
2019-05-10T14:46:22.556Z,10.38
2019-05-10T14:48:52.228Z,10.45
2019-05-10T14:51:21.778Z,10.43
2019-05-10T14:53:51.349Z,9.85
2019-05-10T14:56:21.010Z,10.88
2019-05-10T14:58:52.426Z,10.70
2019-05-10T15:01:22.838Z,10.28
2019-05-10T15:03:52.388Z,10.85
2019-05-10T15:06:21.954Z,11.30
2019-05-10T15:08:51.539Z,11.08
2019-05-10T15:11:21.127Z,10.28
2019-05-10T15:13:50.717Z,10.53
2019-05-10T15:16:27.639Z,11.05
2019-05-10T15:18:51.586Z,10.28
2019-05-10T15:21:21.166Z,10.60
2019-05-10T15:23:55.357Z,10.48
2019-05-10T15:26:22.065Z,11.12
2019-05-10T15:28:51.779Z,11.20
2019-05-10T15:31:23.617Z,10.58
2019-05-10T15:33:52.689Z,10.88
2019-05-10T15:36:23.691Z,11.22
2019-05-10T15:38:53.788Z,10.48
2019-05-10T15:41:24.043Z,11.30
2019-05-10T15:43:55.273Z,10.60
2019-05-10T15:46:35.295Z,9.60
2019-05-10T15:48:56.001Z,10.32
2019-05-10T15:51:35.736Z,10.18
2019-05-10T15:54:04.214Z,9.80
2019-05-10T15:56:27.961Z,11.15
2019-05-10T15:58:57.526Z,10.08
2019-05-10T16:01:29.101Z,10.80
2019-05-10T16:03:58.434Z,10.55
2019-05-10T16:06:32.639Z,10.82
2019-05-10T16:09:02.975Z,10.68
2019-05-10T16:11:30.479Z,10.50
2019-05-10T16:14:01.680Z,10.43
2019-05-10T16:16:37.071Z,10.63
2019-05-10T16:19:02.566Z,10.30
2019-05-10T16:21:34.853Z,9.93
2019-05-10T16:24:04.560Z,10.78
2019-05-10T16:26:39.184Z,10.13
2019-05-10T16:29:10.853Z,9.98
2019-05-10T16:31:40.512Z,10.43
2019-05-10T16:34:10.090Z,10.15
2019-05-10T16:36:39.768Z,10.10
2019-05-10T16:39:09.419Z,10.08
2019-05-10T16:41:39.097Z,10.30
2019-05-10T16:44:09.029Z,10.23
2019-05-10T16:46:38.785Z,10.85
2019-05-10T16:49:10.172Z,10.63
2019-05-10T16:51:42.321Z,11.08
2019-05-10T16:54:13.497Z,10.75
2019-05-10T16:56:42.115Z,10.23
2019-05-10T16:59:11.903Z,10.88
2019-05-10T17:01:41.547Z,10.68
2019-05-10T17:04:11.294Z,10.85
2019-05-10T17:06:42.005Z,11.08
2019-05-10T17:09:18.305Z,10.50
2019-05-10T17:11:46.804Z,11.85
2019-05-10T17:14:17.788Z,11.97
2019-05-10T17:16:50.176Z,10.32
2019-05-10T17:19:17.503Z,11.33
2019-05-10T17:21:47.316Z,10.75
2019-05-10T17:24:18.718Z,11.48
2019-05-10T17:26:48.386Z,12.00
2019-05-10T17:29:18.136Z,11.03
2019-05-10T17:31:47.813Z,10.53
2019-05-10T17:34:27.531Z,10.53
2019-05-10T17:36:51.686Z,10.68
2019-05-10T17:39:19.923Z,11.15
2019-05-10T17:41:49.502Z,11.35
2019-05-10T17:44:23.308Z,10.75
2019-05-10T17:46:55.433Z,11.50
2019-05-10T17:49:21.831Z,10.85
2019-05-10T17:51:51.520Z,11.50
2019-05-10T17:54:21.156Z,11.57
2019-05-10T17:56:50.727Z,11.25
2019-05-10T17:59:20.293Z,12.40
2019-05-10T18:01:49.912Z,12.73
2019-05-10T18:04:19.522Z,11.95
2019-05-10T18:06:49.483Z,11.60
2019-05-10T18:09:19.050Z,12.07
2019-05-10T18:11:48.717Z,10.50
2019-05-10T18:14:19.754Z,10.55
2019-05-10T18:16:50.170Z,10.48
2019-05-10T18:19:24.568Z,11.30
2019-05-10T18:21:55.075Z,11.25
2019-05-10T18:24:22.465Z,11.20
2019-05-10T18:26:51.973Z,11.12
2019-05-10T18:29:21.491Z,10.65
2019-05-10T18:31:57.969Z,10.60
2019-05-10T18:34:30.670Z,9.88
2019-05-10T18:36:54.791Z,9.80
2019-05-10T18:39:27.381Z,10.32
2019-05-10T18:41:56.874Z,10.28
2019-05-10T18:44:26.545Z,10.95
2019-05-10T18:46:56.401Z,8.85
2019-05-10T18:49:26.158Z,8.80
2019-05-10T18:52:03.513Z,10.03
2019-05-10T18:54:26.977Z,8.95
2019-05-10T18:56:56.642Z,9.48
2019-05-10T18:59:26.240Z,9.38
2019-05-10T19:01:55.800Z,8.93
2019-05-10T19:04:25.374Z,9.45
2019-05-10T19:07:09.438Z,10.40
2019-05-10T19:09:26.174Z,9.78
2019-05-10T19:11:56.417Z,11.65
2019-05-10T19:14:29.669Z,10.32
2019-05-10T19:16:57.240Z,9.35
2019-05-10T19:19:26.839Z,9.60
2019-05-10T19:21:56.401Z,10.20
2019-05-10T19:24:30.335Z,9.05
2019-05-10T19:27:01.433Z,9.93
2019-05-10T19:29:28.394Z,9.48
2019-05-10T19:31:57.962Z,10.20
2019-05-10T19:34:27.594Z,10.05
2019-05-10T19:36:57.149Z,10.85
2019-05-10T19:39:26.910Z,10.50
2019-05-10T19:42:03.227Z,10.18
2019-05-10T19:44:27.772Z,10.05
2019-05-10T19:46:57.292Z,10.78
2019-05-10T19:49:26.881Z,10.78
2019-05-10T19:51:56.437Z,11.00
2019-05-10T19:54:26.094Z,10.90
2019-05-10T19:56:55.865Z,11.28
2019-05-10T19:59:25.593Z,11.30
2019-05-10T20:01:55.169Z,11.70
2019-05-10T20:04:24.767Z,11.93
2019-05-10T20:06:54.334Z,11.43
2019-05-10T20:09:23.914Z,11.88
2019-05-10T20:11:53.483Z,11.57
2019-05-10T20:14:23.071Z,12.60
2019-05-10T20:16:53.521Z,13.18
2019-05-10T20:19:23.229Z,13.25
2019-05-10T20:21:52.843Z,12.10
2019-05-10T20:24:22.425Z,12.70
2019-05-10T20:26:51.924Z,12.82
2019-05-10T20:29:21.516Z,13.28
2019-05-10T20:31:51.083Z,13.55
2019-05-10T20:34:24.208Z,13.40
2019-05-10T20:36:52.367Z,14.03
2019-05-10T20:39:22.557Z,14.70
2019-05-10T20:41:52.349Z,14.40
2019-05-10T20:44:21.982Z,13.48
2019-05-10T20:46:51.612Z,15.15
2019-05-10T20:49:21.196Z,15.45
2019-05-10T20:51:50.768Z,15.48
2019-05-10T20:54:21.881Z,14.43
2019-05-10T20:56:51.394Z,14.38
2019-05-10T20:59:20.958Z,14.65
2019-05-10T21:01:50.465Z,15.58
2019-05-10T21:04:20.037Z,15.78
2019-05-10T21:06:49.557Z,15.75
2019-05-10T21:09:19.118Z,16.20
2019-05-10T21:11:48.866Z,16.97
2019-05-10T21:14:18.438Z,17.48
2019-05-10T21:16:48.025Z,16.17
2019-05-10T21:19:19.891Z,16.50
2019-05-10T21:21:48.813Z,16.15
2019-05-10T21:24:18.399Z,16.05
2019-05-10T21:26:47.969Z,15.60
2019-05-10T21:29:17.474Z,16.10
2019-05-10T21:31:47.056Z,15.63
2019-05-10T21:34:16.628Z,16.35
2019-05-10T21:36:46.225Z,17.73
2019-05-10T21:39:15.779Z,17.85
2019-05-10T21:41:45.515Z,17.90
2019-05-10T21:44:15.096Z,19.70
2019-05-10T21:46:44.657Z,18.80
2019-05-10T21:49:14.190Z,18.60
2019-05-10T21:51:43.755Z,18.32
2019-05-10T21:54:14.239Z,18.80
2019-05-10T21:56:43.782Z,19.60
2019-05-10T21:59:13.380Z,19.15
2019-05-10T22:01:43.223Z,17.73
2019-05-10T22:04:12.801Z,18.00
2019-05-10T22:06:42.461Z,19.40
2019-05-10T22:09:12.025Z,18.90
2019-05-10T22:11:41.614Z,19.95
2019-05-10T22:14:11.239Z,19.67
2019-05-10T22:16:40.817Z,17.48
2019-05-10T22:19:10.402Z,18.48
2019-05-10T22:21:39.987Z,19.40
2019-05-10T22:24:09.550Z,20.35
2019-05-10T22:26:39.274Z,20.15
2019-05-10T22:29:08.844Z,18.57
2019-05-10T22:31:38.425Z,19.87
2019-05-10T22:34:07.930Z,19.37
2019-05-10T22:36:37.501Z,19.20
2019-05-10T22:39:07.891Z,19.57
2019-05-10T22:41:37.547Z,18.32
2019-05-10T22:44:07.206Z,18.73
2019-05-10T22:46:36.791Z,19.32
2019-05-10T22:49:07.571Z,19.60
2019-05-10T22:51:37.276Z,18.73
2019-05-10T22:54:06.796Z,19.52
2019-05-10T22:56:36.380Z,18.80
2019-05-10T22:59:05.941Z,18.75
2019-05-10T23:01:35.449Z,19.10
2019-05-10T23:04:05.290Z,20.65
2019-05-10T23:06:34.888Z,19.95
2019-05-10T23:09:23.592Z,19.98
2019-05-10T23:11:38.577Z,20.00
2019-05-10T23:14:08.201Z,19.77
2019-05-10T23:16:37.771Z,19.82
2019-05-10T23:19:07.341Z,19.40
2019-05-10T23:21:36.914Z,19.82
2019-05-10T23:24:06.497Z,21.05
2019-05-10T23:26:36.151Z,18.25
2019-05-10T23:29:05.710Z,19.98
2019-05-10T23:31:35.734Z,19.48
2019-05-10T23:34:05.600Z,20.12
2019-05-10T23:36:35.168Z,20.92
2019-05-10T23:39:07.158Z,20.37
2019-05-10T23:41:36.730Z,20.23
2019-05-10T23:44:06.553Z,20.23
2019-05-10T23:46:36.112Z,21.30
2019-05-10T23:49:05.707Z,20.68
2019-05-10T23:51:35.268Z,21.82
2019-05-10T23:54:04.997Z,21.25
2019-05-10T23:56:34.553Z,21.23
2019-05-10T23:59:04.410Z,22.30
