createdAt,value
2018-01-01T00:00:06.058Z,10.20
2018-01-01T00:02:35.333Z,10.20
2018-01-01T00:05:04.640Z,10.20
2018-01-01T00:07:33.873Z,10.20
2018-01-01T00:10:04.184Z,10.20
2018-01-01T00:12:34.212Z,10.20
2018-01-01T00:15:04.254Z,10.20
2018-01-01T00:17:33.511Z,10.20
2018-01-01T00:20:02.756Z,10.20
2018-01-01T00:22:32.023Z,10.20
2018-01-01T00:25:01.301Z,10.20
2018-01-01T00:27:30.562Z,10.20
2018-01-01T00:29:59.805Z,10.30
2018-01-01T00:32:29.068Z,10.30
2018-01-01T00:34:58.336Z,10.40
2018-01-01T00:37:27.597Z,10.50
2018-01-01T00:39:56.899Z,10.50
2018-01-01T00:42:26.149Z,10.50
2018-01-01T00:44:55.415Z,10.50
2018-01-01T00:47:25.443Z,10.40
2018-01-01T00:49:55.463Z,10.40
2018-01-01T00:52:25.523Z,10.30
2018-01-01T00:54:54.750Z,10.30
2018-01-01T00:57:24.004Z,10.40
2018-01-01T00:59:53.251Z,10.30
2018-01-01T01:02:22.516Z,10.30
2018-01-01T01:04:51.764Z,10.20
2018-01-01T01:07:21.781Z,10.20
2018-01-01T01:09:51.030Z,10.10
2018-01-01T01:12:20.326Z,10.20
2018-01-01T01:14:49.580Z,10.10
2018-01-01T01:17:20.256Z,10.10
2018-01-01T01:19:49.508Z,10.00
2018-01-01T01:22:19.544Z,10.00
2018-01-01T01:24:50.339Z,10.00
2018-01-01T01:27:19.605Z,10.00
2018-01-01T01:29:48.859Z,10.00
2018-01-01T01:32:18.129Z,10.10
2018-01-01T01:34:47.375Z,10.00
2018-01-01T01:37:17.410Z,10.00
2018-01-01T01:39:47.198Z,10.00
2018-01-01T01:42:17.215Z,9.90
2018-01-01T01:44:47.238Z,9.90
2018-01-01T01:47:17.262Z,9.90
2018-01-01T01:49:46.504Z,9.90
2018-01-01T01:52:15.755Z,9.90
2018-01-01T01:54:45.771Z,9.80
2018-01-01T01:57:15.792Z,9.90
2018-01-01T01:59:45.827Z,9.80
2018-01-01T02:02:15.057Z,9.80
2018-01-01T02:04:44.303Z,9.80
2018-01-01T02:07:13.560Z,9.70
2018-01-01T02:09:42.801Z,9.70
2018-01-01T02:12:12.813Z,9.70
2018-01-01T02:14:42.815Z,9.60
2018-01-01T02:17:12.148Z,9.60
2018-01-01T02:19:41.387Z,9.60
2018-01-01T02:22:10.627Z,9.70
2018-01-01T02:24:39.879Z,9.60
2018-01-01T02:27:09.129Z,9.60
2018-01-01T02:29:39.125Z,9.60
2018-01-01T02:32:25.923Z,9.60
2018-01-01T02:34:55.170Z,9.60
2018-01-01T02:37:24.417Z,9.60
2018-01-01T02:39:53.683Z,9.60
2018-01-01T02:42:22.957Z,9.50
2018-01-01T02:44:52.965Z,9.50
2018-01-01T02:47:22.969Z,9.50
2018-01-01T02:49:52.287Z,9.40
2018-01-01T02:52:22.302Z,9.50
2018-01-01T02:54:52.325Z,9.50
2018-01-01T02:57:22.337Z,9.50
2018-01-01T02:59:52.343Z,9.50
2018-01-01T03:02:21.598Z,9.50
2018-01-01T03:04:50.845Z,9.50
2018-01-01T03:07:20.094Z,9.60
2018-01-01T03:09:49.349Z,9.50
2018-01-01T03:12:19.378Z,9.60
2018-01-01T03:14:48.623Z,9.60
2018-01-01T03:17:17.883Z,9.50
2018-01-01T03:19:47.135Z,9.60
2018-01-01T03:22:16.389Z,9.60
2018-01-01T03:24:45.644Z,9.70
2018-01-01T03:27:14.891Z,9.60
2018-01-01T03:29:44.157Z,9.60
2018-01-01T03:32:14.167Z,9.70
2018-01-01T03:34:44.201Z,9.70
2018-01-01T03:37:14.999Z,9.60
2018-01-01T03:39:44.236Z,9.60
2018-01-01T03:42:13.494Z,9.70
2018-01-01T03:44:42.724Z,9.70
2018-01-01T03:47:12.752Z,9.60
2018-01-01T03:49:41.980Z,9.60
2018-01-01T03:52:11.240Z,9.60
2018-01-01T03:54:40.480Z,9.60
2018-01-01T03:57:09.721Z,9.60
2018-01-01T03:59:39.171Z,9.50
2018-01-01T04:02:08.409Z,9.50
2018-01-01T04:04:37.652Z,9.50
2018-01-01T04:07:06.916Z,9.50
2018-01-01T04:09:36.165Z,9.40
2018-01-01T04:12:05.410Z,9.40
2018-01-01T04:14:34.658Z,9.40
2018-01-01T04:17:03.908Z,9.30
2018-01-01T04:19:33.158Z,9.40
2018-01-01T04:22:02.398Z,9.50
2018-01-01T04:24:31.648Z,9.40
2018-01-01T04:27:01.809Z,9.50
2018-01-01T04:29:31.065Z,9.40
2018-01-01T04:32:01.081Z,9.20
2018-01-01T04:34:31.097Z,9.30
2018-01-01T04:37:01.131Z,9.30
2018-01-01T04:39:30.375Z,9.30
2018-01-01T04:41:59.614Z,9.20
2018-01-01T04:44:28.855Z,9.30
2018-01-01T04:46:58.107Z,9.30
2018-01-01T04:49:28.129Z,9.30
2018-01-01T04:51:57.390Z,9.30
2018-01-01T04:54:26.634Z,9.30
2018-01-01T04:56:55.900Z,9.10
2018-01-01T04:59:25.156Z,9.00
2018-01-01T05:01:54.461Z,9.00
2018-01-01T05:04:23.712Z,9.00
2018-01-01T05:06:52.940Z,9.00
2018-01-01T05:09:22.196Z,9.10
2018-01-01T05:11:51.420Z,9.10
2018-01-01T05:14:20.668Z,9.10
2018-01-01T05:16:49.940Z,9.10
2018-01-01T05:19:19.189Z,9.20
2018-01-01T05:21:48.445Z,9.20
2018-01-01T05:24:18.565Z,9.30
2018-01-01T05:26:47.802Z,9.10
2018-01-01T05:29:18.766Z,9.20
2018-01-01T05:31:48.018Z,9.20
2018-01-01T05:34:17.264Z,9.10
2018-01-01T05:36:46.514Z,9.10
2018-01-01T05:39:15.746Z,9.20
2018-01-01T05:41:45.029Z,9.10
2018-01-01T05:44:14.258Z,9.10
2018-01-01T05:46:44.274Z,9.10
2018-01-01T05:49:13.524Z,9.10
2018-01-01T05:51:42.783Z,9.00
2018-01-01T05:54:12.794Z,9.00
2018-01-01T05:56:42.798Z,8.90
2018-01-01T05:59:12.049Z,8.90
2018-01-01T06:01:41.288Z,8.90
2018-01-01T06:04:10.557Z,8.90
2018-01-01T06:06:39.800Z,8.80
2018-01-01T06:09:09.025Z,8.80
2018-01-01T06:11:38.291Z,8.80
2018-01-01T06:14:07.547Z,8.80
2018-01-01T06:16:36.789Z,8.70
2018-01-01T06:19:07.022Z,8.80
2018-01-01T06:21:36.287Z,8.70
2018-01-01T06:24:05.572Z,8.70
2018-01-01T06:26:34.821Z,8.70
2018-01-01T06:29:04.082Z,8.60
2018-01-01T06:31:33.329Z,8.60
2018-01-01T06:34:03.332Z,8.60
2018-01-01T06:36:33.359Z,8.60
2018-01-01T06:39:02.614Z,8.50
2018-01-01T06:41:31.875Z,8.50
2018-01-01T06:44:01.141Z,8.50
2018-01-01T06:46:30.411Z,8.50
2018-01-01T06:48:59.659Z,8.40
2018-01-01T06:51:29.677Z,8.40
2018-01-01T06:53:58.918Z,8.40
2018-01-01T06:56:28.175Z,8.30
2018-01-01T06:58:58.189Z,8.30
2018-01-01T07:01:28.192Z,8.30
2018-01-01T07:03:57.458Z,8.30
2018-01-01T07:06:26.694Z,8.30
2018-01-01T07:08:56.834Z,8.30
2018-01-01T07:11:26.101Z,8.30
2018-01-01T07:13:55.329Z,8.30
2018-01-01T07:16:24.583Z,8.30
2018-01-01T07:18:53.840Z,8.30
2018-01-01T07:21:23.111Z,8.30
2018-01-01T07:23:53.126Z,8.20
2018-01-01T07:26:23.138Z,8.20
2018-01-01T07:28:53.149Z,8.20
2018-01-01T07:31:22.406Z,8.20
2018-01-01T07:33:51.665Z,8.20
2018-01-01T07:36:20.947Z,8.30
2018-01-01T07:38:50.197Z,8.30
2018-01-01T07:41:19.432Z,8.20
2018-01-01T07:43:48.702Z,8.20
2018-01-01T07:46:17.949Z,8.10
2018-01-01T07:48:47.974Z,8.00
2018-01-01T07:51:17.988Z,8.00
2018-01-01T07:53:47.242Z,8.00
2018-01-01T07:56:16.513Z,8.10
2018-01-01T07:58:45.773Z,8.00
2018-01-01T08:01:15.010Z,7.90
2018-01-01T08:03:44.251Z,7.90
2018-01-01T08:06:13.495Z,7.90
2018-01-01T08:08:43.503Z,8.00
2018-01-01T08:11:13.517Z,8.00
2018-01-01T08:13:43.544Z,8.10
2018-01-01T08:16:13.573Z,8.20
2018-01-01T08:18:42.792Z,8.10
2018-01-01T08:21:12.051Z,8.20
2018-01-01T08:23:42.030Z,8.30
2018-01-01T08:26:11.300Z,8.30
2018-01-01T08:28:40.547Z,8.30
2018-01-01T08:31:09.906Z,8.40
2018-01-01T08:33:39.156Z,8.40
2018-01-01T08:36:08.398Z,8.40
2018-01-01T08:38:37.641Z,8.50
2018-01-01T08:41:06.902Z,8.50
2018-01-01T08:43:36.141Z,8.50
2018-01-01T08:46:05.391Z,8.60
2018-01-01T08:48:34.673Z,8.60
2018-01-01T08:51:03.886Z,8.60
2018-01-01T08:53:33.120Z,8.60
2018-01-01T08:56:02.376Z,8.60
2018-01-01T08:58:32.421Z,8.60
2018-01-01T09:01:01.655Z,8.60
2018-01-01T09:03:30.918Z,8.60
2018-01-01T09:06:00.153Z,8.70
2018-01-01T09:08:29.401Z,8.60
2018-01-01T09:10:58.687Z,8.70
2018-01-01T09:13:27.950Z,8.60
2018-01-01T09:15:57.192Z,8.60
2018-01-01T09:18:26.446Z,8.60
2018-01-01T09:20:55.689Z,8.60
2018-01-01T09:23:24.929Z,8.60
2018-01-01T09:25:54.189Z,8.60
2018-01-01T09:28:23.444Z,8.70
2018-01-01T09:30:52.688Z,8.70
2018-01-01T09:33:21.932Z,8.70
2018-01-01T09:35:51.163Z,8.70
2018-01-01T09:38:20.410Z,8.80
2018-01-01T09:40:49.637Z,8.90
2018-01-01T09:43:18.875Z,8.80
2018-01-01T09:45:48.118Z,8.80
2018-01-01T09:48:17.369Z,8.90
2018-01-01T09:50:46.624Z,8.90
2018-01-01T09:53:15.863Z,9.00
2018-01-01T09:55:45.118Z,9.00
2018-01-01T09:58:14.351Z,9.10
2018-01-01T10:00:44.374Z,9.10
2018-01-01T10:03:14.373Z,9.30
2018-01-01T10:05:43.643Z,9.30
2018-01-01T10:08:12.879Z,9.30
2018-01-01T10:10:42.128Z,9.30
2018-01-01T10:13:11.409Z,9.20
2018-01-01T10:15:40.649Z,9.20
2018-01-01T10:18:09.872Z,9.20
2018-01-01T10:20:39.899Z,9.30
2018-01-01T10:23:09.927Z,9.30
2018-01-01T10:25:39.203Z,9.30
2018-01-01T10:28:08.436Z,9.40
2018-01-01T10:30:37.690Z,9.40
2018-01-01T10:33:06.920Z,9.40
2018-01-01T10:35:36.198Z,9.40
2018-01-01T10:38:05.438Z,9.40
2018-01-01T10:40:34.693Z,9.50
2018-01-01T10:43:03.972Z,9.50
2018-01-01T10:45:33.198Z,9.50
2018-01-01T10:48:03.585Z,9.40
2018-01-01T10:50:32.818Z,9.40
2018-01-01T10:53:02.077Z,9.40
2018-01-01T10:55:31.322Z,9.50
2018-01-01T10:58:00.565Z,9.50
2018-01-01T11:00:29.832Z,9.50
2018-01-01T11:02:59.834Z,9.60
2018-01-01T11:05:29.835Z,9.60
2018-01-01T11:07:59.089Z,9.60
2018-01-01T11:10:28.309Z,9.60
2018-01-01T11:12:57.564Z,9.50
2018-01-01T11:15:28.631Z,9.50
2018-01-01T11:17:57.878Z,9.50
2018-01-01T11:20:27.129Z,9.60
2018-01-01T11:22:56.384Z,9.60
2018-01-01T11:25:25.652Z,9.50
2018-01-01T11:27:54.887Z,9.60
2018-01-01T11:30:24.905Z,9.70
2018-01-01T11:32:54.939Z,9.70
2018-01-01T11:35:24.936Z,9.80
2018-01-01T11:37:54.194Z,9.80
2018-01-01T11:40:23.427Z,9.90
2018-01-01T11:42:52.695Z,9.90
2018-01-01T11:45:21.937Z,9.90
2018-01-01T11:47:51.954Z,9.80
2018-01-01T11:50:21.962Z,9.70
2018-01-01T11:52:51.223Z,9.70
2018-01-01T11:55:20.465Z,9.80
2018-01-01T11:57:49.701Z,9.90
2018-01-01T12:00:18.952Z,9.90
2018-01-01T12:02:48.218Z,9.90
2018-01-01T12:05:17.442Z,9.90
2018-01-01T12:07:46.679Z,9.90
2018-01-01T12:10:15.932Z,10.00
2018-01-01T12:12:45.176Z,10.00
2018-01-01T12:15:14.433Z,10.00
2018-01-01T12:17:43.683Z,10.10
2018-01-01T12:20:12.944Z,10.10
2018-01-01T12:22:42.181Z,10.10
2018-01-01T12:25:11.443Z,10.20
2018-01-01T12:27:40.708Z,10.30
2018-01-01T12:30:09.972Z,10.30
2018-01-01T12:32:39.235Z,10.20
2018-01-01T12:35:08.683Z,10.30
2018-01-01T12:37:38.006Z,10.30
2018-01-01T12:40:07.281Z,10.20
2018-01-01T12:42:36.542Z,10.30
2018-01-01T12:45:05.800Z,10.40
2018-01-01T12:47:35.045Z,10.40
2018-01-01T12:50:04.292Z,10.30
2018-01-01T12:52:33.527Z,10.30
2018-01-01T12:55:02.964Z,10.20
2018-01-01T12:57:32.990Z,10.20
2018-01-01T13:00:02.244Z,10.20
2018-01-01T13:02:31.504Z,10.20
2018-01-01T13:05:00.782Z,10.10
2018-01-01T13:07:30.806Z,10.10
2018-01-01T13:10:00.828Z,10.30
2018-01-01T13:12:30.087Z,10.20
2018-01-01T13:14:59.345Z,10.20
2018-01-01T13:17:28.631Z,10.20
2018-01-01T13:19:57.895Z,10.20
2018-01-01T13:22:27.132Z,10.20
2018-01-01T13:24:56.418Z,10.20
2018-01-01T13:27:25.669Z,10.20
2018-01-01T13:29:54.929Z,10.30
2018-01-01T13:32:24.185Z,10.40
2018-01-01T13:34:53.438Z,10.40
2018-01-01T13:37:22.710Z,10.40
2018-01-01T13:39:52.741Z,10.40
2018-01-01T13:42:21.988Z,10.40
2018-01-01T13:44:51.271Z,10.30
2018-01-01T13:47:20.530Z,10.30
2018-01-01T13:49:50.619Z,10.30
2018-01-01T13:52:19.893Z,10.30
2018-01-01T13:54:49.171Z,10.40
2018-01-01T13:57:18.445Z,10.40
2018-01-01T13:59:48.452Z,10.30
2018-01-01T14:02:18.592Z,10.30
2018-01-01T14:04:47.862Z,10.30
2018-01-01T14:07:17.111Z,10.30
2018-01-01T14:09:46.411Z,10.40
2018-01-01T14:12:15.667Z,10.40
2018-01-01T14:14:45.716Z,10.30
2018-01-01T14:17:15.729Z,10.30
2018-01-01T14:19:45.000Z,10.30
2018-01-01T14:22:14.236Z,10.30
2018-01-01T14:24:43.497Z,10.30
2018-01-01T14:27:13.519Z,10.30
2018-01-01T14:29:43.561Z,10.40
2018-01-01T14:32:12.811Z,10.30
2018-01-01T14:34:42.071Z,10.40
2018-01-01T14:37:11.339Z,10.50
2018-01-01T14:39:41.370Z,10.50
2018-01-01T14:42:10.640Z,10.50
2018-01-01T14:44:39.901Z,10.50
2018-01-01T14:47:09.161Z,10.50
2018-01-01T14:49:39.214Z,10.20
2018-01-01T14:52:08.458Z,10.20
2018-01-01T14:54:37.711Z,10.30
2018-01-01T14:57:06.972Z,10.40
2018-01-01T14:59:37.002Z,10.30
2018-01-01T15:02:06.272Z,10.40
2018-01-01T15:04:35.522Z,10.30
2018-01-01T15:07:04.775Z,10.20
2018-01-01T15:09:34.079Z,10.20
2018-01-01T15:12:03.318Z,10.10
2018-01-01T15:14:32.611Z,10.10
2018-01-01T15:17:01.854Z,10.10
2018-01-01T15:19:31.106Z,10.10
2018-01-01T15:22:00.353Z,10.00
2018-01-01T15:24:29.593Z,9.90
2018-01-01T15:26:58.849Z,9.90
2018-01-01T15:29:28.769Z,9.80
2018-01-01T15:31:58.026Z,9.80
2018-01-01T15:34:27.271Z,9.80
2018-01-01T15:36:56.523Z,9.80
2018-01-01T15:39:25.785Z,9.70
2018-01-01T15:41:55.027Z,9.70
2018-01-01T15:44:24.339Z,9.70
2018-01-01T15:46:53.586Z,9.70
2018-01-01T15:49:22.838Z,9.70
2018-01-01T15:51:52.078Z,9.60
2018-01-01T15:54:21.334Z,9.60
2018-01-01T15:56:50.580Z,9.60
2018-01-01T15:59:20.597Z,9.70
2018-01-01T16:01:49.852Z,9.60
2018-01-01T16:04:19.104Z,9.60
2018-01-01T16:06:49.137Z,9.50
2018-01-01T16:09:18.393Z,9.50
2018-01-01T16:11:47.638Z,9.50
2018-01-01T16:14:16.892Z,9.40
2018-01-01T16:16:46.181Z,9.40
2018-01-01T16:19:15.413Z,9.40
2018-01-01T16:21:45.424Z,9.30
2018-01-01T16:24:14.689Z,9.30
2018-01-01T16:26:43.931Z,9.30
2018-01-01T16:29:13.899Z,9.20
2018-01-01T16:31:43.156Z,9.30
2018-01-01T16:34:12.402Z,9.30
2018-01-01T16:36:41.622Z,9.30
2018-01-01T16:39:10.889Z,9.30
2018-01-01T16:41:40.126Z,9.40
2018-01-01T16:44:10.143Z,9.50
2018-01-01T16:46:40.236Z,9.50
2018-01-01T16:49:09.467Z,9.50
2018-01-01T16:51:38.757Z,9.50
2018-01-01T16:54:08.018Z,9.50
2018-01-01T16:56:37.256Z,9.60
2018-01-01T16:59:06.501Z,9.60
2018-01-01T17:01:35.752Z,9.60
2018-01-01T17:04:05.006Z,9.60
2018-01-01T17:06:34.255Z,9.70
2018-01-01T17:09:03.538Z,9.70
2018-01-01T17:11:32.795Z,9.70
2018-01-01T17:14:02.067Z,9.70
2018-01-01T17:16:31.312Z,9.80
2018-01-01T17:19:00.556Z,9.70
2018-01-01T17:21:29.815Z,9.70
2018-01-01T17:23:59.174Z,9.70
2018-01-01T17:26:29.176Z,9.70
2018-01-01T17:28:59.229Z,9.70
2018-01-01T17:31:28.476Z,9.70
2018-01-01T17:33:57.797Z,9.70
2018-01-01T17:36:27.025Z,9.70
2018-01-01T17:38:56.297Z,9.70
2018-01-01T17:41:26.306Z,9.70
2018-01-01T17:43:55.584Z,9.70
2018-01-01T17:46:24.828Z,9.70
2018-01-01T17:48:54.064Z,9.70
2018-01-01T17:51:23.311Z,9.70
2018-01-01T17:53:53.325Z,9.70
2018-01-01T17:56:22.566Z,9.80
2018-01-01T17:58:51.827Z,9.70
2018-01-01T18:01:21.838Z,9.70
2018-01-01T18:03:51.085Z,9.70
2018-01-01T18:06:20.325Z,9.60
2018-01-01T18:08:49.573Z,9.60
2018-01-01T18:11:18.838Z,9.60
2018-01-01T18:13:48.854Z,9.60
2018-01-01T18:16:18.870Z,9.60
2018-01-01T18:18:48.895Z,9.60
2018-01-01T18:21:19.487Z,9.60
2018-01-01T18:23:48.750Z,9.60
2018-01-01T18:26:18.398Z,9.50
2018-01-01T18:28:47.697Z,9.50
2018-01-01T18:31:16.962Z,9.50
2018-01-01T18:33:46.214Z,9.50
2018-01-01T18:36:15.475Z,9.50
2018-01-01T18:38:44.728Z,9.60
2018-01-01T18:41:14.746Z,9.40
2018-01-01T18:43:44.743Z,9.40
2018-01-01T18:46:13.975Z,9.40
2018-01-01T18:48:43.214Z,9.40
2018-01-01T18:51:12.474Z,9.40
2018-01-01T18:53:41.965Z,9.30
2018-01-01T18:56:11.980Z,9.00
2018-01-01T18:58:42.004Z,9.00
2018-01-01T19:01:12.001Z,9.10
2018-01-01T19:03:41.261Z,9.10
2018-01-01T19:06:10.513Z,9.10
2018-01-01T19:08:39.762Z,9.20
2018-01-01T19:11:09.022Z,9.30
2018-01-01T19:13:38.281Z,9.30
2018-01-01T19:16:07.518Z,9.30
2018-01-01T19:18:36.764Z,9.30
2018-01-01T19:21:06.034Z,9.30
2018-01-01T19:23:35.273Z,9.20
2018-01-01T19:26:04.833Z,9.10
2018-01-01T19:28:34.086Z,9.10
2018-01-01T19:31:03.324Z,9.00
2018-01-01T19:33:32.591Z,9.10
2018-01-01T19:36:01.830Z,9.00
2018-01-01T19:38:31.096Z,9.00
2018-01-01T19:41:00.336Z,9.00
2018-01-01T19:43:29.592Z,9.00
2018-01-01T19:45:58.879Z,9.00
2018-01-01T19:48:28.133Z,9.00
2018-01-01T19:50:57.400Z,9.00
2018-01-01T19:53:26.654Z,8.90
2018-01-01T19:55:56.223Z,8.80
2018-01-01T19:58:25.472Z,8.80
2018-01-01T20:00:54.720Z,8.80
2018-01-01T20:03:23.962Z,8.70
2018-01-01T20:05:53.210Z,8.80
2018-01-01T20:08:23.235Z,8.70
2018-01-01T20:10:53.300Z,8.80
2018-01-01T20:13:23.266Z,8.80
2018-01-01T20:15:53.276Z,8.90
2018-01-01T20:18:23.285Z,9.00
2018-01-01T20:20:52.542Z,9.00
2018-01-01T20:23:21.801Z,9.10
2018-01-01T20:25:51.837Z,9.10
2018-01-01T20:28:21.089Z,9.10
2018-01-01T20:30:50.367Z,8.80
2018-01-01T20:33:19.609Z,8.80
2018-01-01T20:35:49.803Z,8.80
2018-01-01T20:38:19.061Z,8.70
2018-01-01T20:40:48.295Z,8.60
2018-01-01T20:43:17.556Z,8.60
2018-01-01T20:45:46.812Z,8.70
2018-01-01T20:48:16.833Z,8.70
2018-01-01T20:50:46.092Z,8.70
2018-01-01T20:53:15.350Z,8.80
2018-01-01T20:55:45.367Z,8.80
2018-01-01T20:58:14.636Z,8.80
2018-01-01T21:00:43.855Z,8.70
2018-01-01T21:03:13.878Z,8.70
2018-01-01T21:05:43.894Z,8.70
2018-01-01T21:08:14.210Z,8.70
2018-01-01T21:10:44.212Z,8.60
2018-01-01T21:13:13.474Z,8.60
2018-01-01T21:15:42.715Z,8.50
2018-01-01T21:18:11.983Z,8.40
2018-01-01T21:20:41.232Z,8.50
2018-01-01T21:23:11.266Z,8.50
2018-01-01T21:25:40.522Z,8.50
2018-01-01T21:28:09.770Z,8.60
2018-01-01T21:30:39.033Z,8.70
2018-01-01T21:33:08.273Z,8.70
2018-01-01T21:35:37.532Z,8.70
2018-01-01T21:38:06.804Z,8.70
2018-01-01T21:40:36.043Z,8.60
2018-01-01T21:43:06.064Z,8.50
2018-01-01T21:45:36.069Z,8.50
2018-01-01T21:48:06.077Z,8.40
2018-01-01T21:50:36.095Z,8.30
2018-01-01T21:53:05.349Z,8.30
2018-01-01T21:55:34.608Z,8.20
2018-01-01T21:58:04.612Z,8.10
2018-01-01T22:00:34.627Z,8.10
2018-01-01T22:03:03.868Z,8.10
2018-01-01T22:05:34.023Z,8.00
2018-01-01T22:08:03.252Z,8.00
2018-01-01T22:10:32.506Z,7.90
2018-01-01T22:13:01.726Z,7.90
2018-01-01T22:15:31.013Z,7.90
2018-01-01T22:18:01.057Z,7.90
2018-01-01T22:20:30.304Z,7.90
2018-01-01T22:22:59.545Z,7.90
2018-01-01T22:25:28.818Z,7.90
2018-01-01T22:27:58.060Z,7.90
2018-01-01T22:30:28.068Z,7.90
2018-01-01T22:32:57.316Z,7.90
2018-01-01T22:35:26.548Z,7.80
2018-01-01T22:37:55.802Z,7.90
2018-01-01T22:40:25.042Z,7.90
2018-01-01T22:42:54.300Z,7.90
2018-01-01T22:45:23.552Z,7.90
2018-01-01T22:47:52.792Z,7.80
2018-01-01T22:50:22.054Z,7.70
2018-01-01T22:52:51.321Z,7.70
2018-01-01T22:55:20.566Z,7.70
2018-01-01T22:57:50.570Z,7.70
2018-01-01T23:00:19.837Z,7.70
2018-01-01T23:02:49.090Z,7.60
2018-01-01T23:05:19.096Z,7.60
2018-01-01T23:07:49.124Z,7.60
2018-01-01T23:10:19.127Z,7.40
2018-01-01T23:12:48.406Z,7.40
2018-01-01T23:15:17.657Z,7.40
2018-01-01T23:17:46.901Z,7.30
2018-01-01T23:20:16.155Z,7.30
2018-01-01T23:22:45.398Z,7.20
2018-01-01T23:25:14.641Z,7.10
2018-01-01T23:27:44.677Z,7.00
2018-01-01T23:30:13.912Z,6.90
2018-01-01T23:32:43.153Z,6.90
2018-01-01T23:35:13.177Z,6.90
2018-01-01T23:37:43.190Z,6.90
2018-01-01T23:40:13.213Z,6.90
2018-01-01T23:42:43.212Z,6.90
2018-01-01T23:45:13.241Z,7.00
2018-01-01T23:47:43.253Z,7.10
2018-01-01T23:50:13.249Z,7.10
2018-01-01T23:52:42.510Z,7.10
2018-01-01T23:55:11.781Z,7.10
2018-01-01T23:57:41.787Z,7.10
