createdAt,value
2023-05-17T00:00:05.482Z,0.00
2023-05-17T00:01:05.470Z,0.00
2023-05-17T00:02:05.468Z,0.00
2023-05-17T00:03:13.020Z,0.00
2023-05-17T00:04:05.500Z,0.00
2023-05-17T00:05:05.414Z,0.00
2023-05-17T00:06:05.527Z,0.00
2023-05-17T00:07:05.396Z,0.00
2023-05-17T00:08:05.390Z,0.00
2023-05-17T00:09:05.481Z,0.00
2023-05-17T00:10:05.389Z,0.00
2023-05-17T00:11:05.356Z,0.00
2023-05-17T00:12:05.358Z,0.00
2023-05-17T00:13:05.329Z,0.00
2023-05-17T00:14:05.331Z,0.00
2023-05-17T00:15:05.323Z,0.00
2023-05-17T00:16:05.299Z,0.00
2023-05-17T00:17:05.287Z,0.00
2023-05-17T00:18:05.303Z,0.00
2023-05-17T00:19:05.462Z,0.00
2023-05-17T00:20:05.282Z,0.00
2023-05-17T00:21:05.237Z,0.00
2023-05-17T00:22:05.236Z,0.00
2023-05-17T00:23:05.220Z,0.00
2023-05-17T00:24:05.226Z,0.00
2023-05-17T00:25:05.261Z,0.00
2023-05-17T00:26:05.218Z,0.00
2023-05-17T00:27:05.174Z,0.00
2023-05-17T00:28:05.162Z,0.00
2023-05-17T00:29:05.151Z,0.00
2023-05-17T00:30:05.142Z,0.00
2023-05-17T00:31:05.126Z,0.00
2023-05-17T00:32:05.159Z,0.00
2023-05-17T00:33:05.200Z,0.00
2023-05-17T00:34:05.099Z,0.00
2023-05-17T00:35:05.123Z,0.00
2023-05-17T00:36:05.117Z,0.00
2023-05-17T00:37:05.059Z,0.00
2023-05-17T00:38:05.114Z,0.00
2023-05-17T00:39:05.070Z,0.00
2023-05-17T00:40:05.048Z,0.00
2023-05-17T00:41:05.149Z,0.00
2023-05-17T00:42:05.010Z,0.00
2023-05-17T00:43:05.014Z,0.00
2023-05-17T00:44:04.997Z,0.00
2023-05-17T00:45:04.979Z,0.00
2023-05-17T00:46:04.986Z,0.00
2023-05-17T00:47:04.981Z,0.00
2023-05-17T00:48:05.037Z,0.00
2023-05-17T00:49:04.925Z,0.00
2023-05-17T00:50:04.948Z,0.00
2023-05-17T00:51:04.951Z,0.00
2023-05-17T00:52:04.898Z,0.00
2023-05-17T00:53:04.879Z,0.00
2023-05-17T00:54:04.871Z,0.00
2023-05-17T00:55:04.852Z,0.00
2023-05-17T00:56:04.888Z,0.00
2023-05-17T00:57:04.932Z,0.00
2023-05-17T00:58:04.848Z,0.00
2023-05-17T00:59:04.830Z,0.00
2023-05-17T01:00:04.821Z,0.00
2023-05-17T01:01:04.792Z,0.00
2023-05-17T01:02:05.777Z,0.00
2023-05-17T01:03:04.908Z,0.00
2023-05-17T01:04:04.956Z,0.00
2023-05-17T01:05:04.941Z,0.00
2023-05-17T01:06:04.738Z,0.00
2023-05-17T01:07:04.740Z,0.00
2023-05-17T01:08:04.728Z,0.00
2023-05-17T01:09:04.714Z,0.00
2023-05-17T01:10:04.693Z,0.00
2023-05-17T01:11:04.692Z,0.00
2023-05-17T01:12:04.664Z,0.00
2023-05-17T01:13:04.717Z,0.00
2023-05-17T01:14:04.664Z,0.00
2023-05-17T01:15:04.639Z,0.00
2023-05-17T01:16:04.633Z,0.00
2023-05-17T01:17:04.623Z,0.00
2023-05-17T01:18:04.688Z,0.00
2023-05-17T01:19:04.659Z,0.00
2023-05-17T01:20:04.706Z,0.00
2023-05-17T01:21:04.578Z,0.00
2023-05-17T01:22:04.564Z,0.00
2023-05-17T01:23:04.533Z,0.00
2023-05-17T01:24:04.550Z,0.00
2023-05-17T01:25:04.530Z,0.00
2023-05-17T01:26:04.534Z,0.00
2023-05-17T01:27:04.492Z,0.00
2023-05-17T01:28:04.492Z,0.00
2023-05-17T01:29:04.604Z,0.00
2023-05-17T01:30:04.481Z,0.00
2023-05-17T01:31:04.487Z,0.00
2023-05-17T01:32:04.439Z,0.00
2023-05-17T01:33:04.584Z,0.00
2023-05-17T01:34:04.502Z,0.00
2023-05-17T01:35:04.404Z,0.00
2023-05-17T01:36:04.410Z,0.00
2023-05-17T01:37:04.471Z,0.00
2023-05-17T01:38:04.375Z,0.00
2023-05-17T01:39:04.364Z,0.00
2023-05-17T01:40:04.348Z,0.00
2023-05-17T01:41:04.337Z,0.00
2023-05-17T01:42:04.363Z,0.00
2023-05-17T01:43:04.317Z,0.00
2023-05-17T01:44:04.304Z,0.00
2023-05-17T01:45:04.320Z,0.00
2023-05-17T01:46:04.279Z,0.00
2023-05-17T01:47:04.284Z,0.00
2023-05-17T01:48:04.327Z,0.00
2023-05-17T01:49:04.292Z,0.00
2023-05-17T01:50:04.254Z,0.00
2023-05-17T01:51:04.219Z,0.00
2023-05-17T01:52:04.238Z,0.00
2023-05-17T01:53:04.251Z,0.00
2023-05-17T01:54:04.191Z,0.00
2023-05-17T01:55:04.184Z,0.00
2023-05-17T01:56:04.491Z,0.00
2023-05-17T01:57:04.146Z,0.00
2023-05-17T01:58:04.145Z,0.00
2023-05-17T01:59:04.132Z,0.00
2023-05-17T02:00:04.137Z,0.00
2023-05-17T02:01:04.324Z,0.00
2023-05-17T02:02:04.099Z,0.00
2023-05-17T02:03:04.138Z,0.00
2023-05-17T02:04:04.133Z,0.00
2023-05-17T02:05:04.122Z,0.00
2023-05-17T02:06:04.070Z,0.00
2023-05-17T02:07:04.072Z,0.00
2023-05-17T02:08:04.032Z,0.00
2023-05-17T02:09:04.020Z,0.00
2023-05-17T02:10:04.024Z,0.00
2023-05-17T02:11:03.991Z,0.00
2023-05-17T02:12:03.986Z,0.00
2023-05-17T02:13:04.001Z,0.00
2023-05-17T02:14:03.982Z,0.00
2023-05-17T02:15:03.942Z,0.00
2023-05-17T02:16:03.967Z,0.00
2023-05-17T02:17:04.154Z,0.00
2023-05-17T02:18:04.026Z,0.00
2023-05-17T02:19:03.954Z,0.00
2023-05-17T02:20:03.918Z,0.00
2023-05-17T02:21:03.885Z,0.00
2023-05-17T02:22:03.872Z,0.00
2023-05-17T02:23:03.864Z,0.00
2023-05-17T02:24:03.918Z,0.00
2023-05-17T02:25:03.838Z,0.00
2023-05-17T02:26:06.063Z,0.00
2023-05-17T02:27:03.806Z,0.00
2023-05-17T02:28:03.801Z,0.00
2023-05-17T02:29:03.826Z,0.00
2023-05-17T02:30:03.791Z,0.00
2023-05-17T02:31:03.800Z,0.00
2023-05-17T02:32:03.772Z,0.00
2023-05-17T02:33:03.939Z,0.00
2023-05-17T02:34:03.800Z,0.00
2023-05-17T02:35:03.738Z,0.00
2023-05-17T02:36:03.709Z,0.00
2023-05-17T02:37:03.729Z,0.00
2023-05-17T02:38:03.703Z,0.00
2023-05-17T02:39:03.672Z,0.00
2023-05-17T02:40:03.706Z,0.00
2023-05-17T02:41:03.651Z,0.00
2023-05-17T02:42:03.647Z,0.00
2023-05-17T02:43:03.639Z,0.00
2023-05-17T02:44:03.621Z,0.00
2023-05-17T02:45:03.603Z,0.00
2023-05-17T02:46:03.618Z,0.00
2023-05-17T02:47:03.615Z,0.00
2023-05-17T02:48:03.614Z,0.00
2023-05-17T02:49:03.773Z,0.00
2023-05-17T02:50:03.549Z,0.00
2023-05-17T02:51:03.570Z,0.00
2023-05-17T02:52:03.519Z,0.00
2023-05-17T02:53:03.525Z,0.00
2023-05-17T02:54:03.505Z,0.00
2023-05-17T02:55:03.517Z,0.00
2023-05-17T02:56:03.500Z,0.00
2023-05-17T02:57:03.473Z,0.00
2023-05-17T02:58:03.452Z,0.00
2023-05-17T02:59:03.476Z,0.00
2023-05-17T03:00:03.440Z,0.00
2023-05-17T03:01:03.457Z,0.00
2023-05-17T03:02:03.417Z,0.00
2023-05-17T03:03:03.567Z,0.00
2023-05-17T03:04:03.531Z,0.00
2023-05-17T03:05:03.475Z,0.00
2023-05-17T03:06:03.361Z,0.00
2023-05-17T03:07:05.078Z,0.00
2023-05-17T03:08:03.344Z,0.00
2023-05-17T03:09:03.337Z,0.00
2023-05-17T03:10:03.324Z,0.00
2023-05-17T03:11:03.328Z,0.00
2023-05-17T03:12:03.285Z,0.00
2023-05-17T03:13:03.308Z,0.00
2023-05-17T03:14:03.306Z,0.00
2023-05-17T03:15:03.278Z,0.00
2023-05-17T03:16:03.266Z,0.00
2023-05-17T03:17:03.261Z,0.00
2023-05-17T03:18:03.316Z,0.00
2023-05-17T03:19:03.336Z,0.00
2023-05-17T03:20:03.221Z,0.00
2023-05-17T03:21:03.315Z,0.00
2023-05-17T03:22:03.181Z,0.00
2023-05-17T03:23:03.171Z,0.00
2023-05-17T03:24:03.154Z,0.00
2023-05-17T03:25:03.181Z,0.00
2023-05-17T03:26:03.137Z,5.62
2023-05-17T03:27:03.128Z,5.62
2023-05-17T03:28:03.113Z,5.62
2023-05-17T03:29:03.119Z,5.62
2023-05-17T03:30:03.087Z,5.62
2023-05-17T03:31:03.129Z,5.62
2023-05-17T03:32:03.066Z,5.62
2023-05-17T03:33:03.139Z,5.62
2023-05-17T03:34:03.156Z,5.62
2023-05-17T03:35:03.036Z,5.62
2023-05-17T03:36:03.020Z,5.62
2023-05-17T03:37:03.252Z,5.62
2023-05-17T03:38:03.023Z,5.62
2023-05-17T03:39:03.005Z,5.62
2023-05-17T03:40:02.970Z,5.62
2023-05-17T03:41:02.986Z,5.62
2023-05-17T03:42:02.951Z,5.62
2023-05-17T03:43:02.958Z,5.62
2023-05-17T03:44:02.966Z,5.62
2023-05-17T03:45:02.921Z,5.62
2023-05-17T03:46:02.911Z,5.62
2023-05-17T03:47:02.915Z,5.62
2023-05-17T03:48:02.959Z,5.62
2023-05-17T03:49:03.059Z,11.25
2023-05-17T03:50:02.907Z,11.25
2023-05-17T03:51:02.867Z,11.25
2023-05-17T03:52:02.834Z,11.25
2023-05-17T03:53:03.041Z,11.25
2023-05-17T03:54:02.846Z,11.25
2023-05-17T03:55:02.818Z,11.25
2023-05-17T03:56:02.823Z,11.25
2023-05-17T03:57:02.797Z,11.25
2023-05-17T03:58:02.795Z,11.25
2023-05-17T03:59:02.810Z,11.25
2023-05-17T04:00:02.744Z,11.25
2023-05-17T04:01:02.775Z,11.25
2023-05-17T04:02:02.721Z,11.25
2023-05-17T04:03:03.155Z,11.25
2023-05-17T04:04:02.748Z,11.25
2023-05-17T04:05:02.783Z,11.25
2023-05-17T04:06:02.691Z,11.25
2023-05-17T04:07:02.738Z,11.25
2023-05-17T04:08:02.676Z,11.25
2023-05-17T04:09:02.739Z,11.25
2023-05-17T04:10:02.643Z,16.88
2023-05-17T04:11:02.654Z,16.88
2023-05-17T04:12:02.655Z,16.88
2023-05-17T04:13:02.620Z,16.88
2023-05-17T04:14:02.611Z,16.88
2023-05-17T04:15:02.578Z,16.88
2023-05-17T04:16:02.580Z,16.88
2023-05-17T04:17:02.575Z,16.88
2023-05-17T04:18:02.650Z,16.88
2023-05-17T04:19:02.594Z,16.88
2023-05-17T04:20:02.521Z,16.88
2023-05-17T04:21:02.533Z,22.50
2023-05-17T04:22:02.498Z,22.50
2023-05-17T04:23:02.501Z,28.12
2023-05-17T04:24:02.476Z,22.50
2023-05-17T04:25:02.641Z,28.12
2023-05-17T04:26:02.478Z,39.38
2023-05-17T04:27:03.600Z,39.38
2023-05-17T04:28:02.452Z,45.00
2023-05-17T04:29:02.433Z,45.00
2023-05-17T04:30:02.409Z,39.38
2023-05-17T04:31:02.428Z,39.38
2023-05-17T04:32:02.384Z,39.38
2023-05-17T04:33:02.429Z,33.75
2023-05-17T04:34:02.446Z,33.75
2023-05-17T04:35:02.362Z,39.38
2023-05-17T04:36:02.366Z,50.62
2023-05-17T04:37:02.355Z,56.25
2023-05-17T04:38:02.336Z,67.50
2023-05-17T04:39:02.344Z,67.50
2023-05-17T04:40:02.339Z,56.25
2023-05-17T04:41:02.311Z,56.25
2023-05-17T04:42:02.296Z,56.25
2023-05-17T04:43:02.327Z,50.62
2023-05-17T04:44:02.263Z,50.62
2023-05-17T04:45:02.270Z,50.62
2023-05-17T04:46:02.230Z,50.62
2023-05-17T04:47:02.299Z,50.62
2023-05-17T04:48:02.308Z,50.62
2023-05-17T04:49:02.249Z,45.00
2023-05-17T04:50:02.219Z,39.38
2023-05-17T04:51:02.238Z,39.38
2023-05-17T04:52:03.517Z,39.38
2023-05-17T04:53:02.200Z,33.75
2023-05-17T04:54:02.128Z,33.75
2023-05-17T04:55:02.141Z,33.75
2023-05-17T04:56:02.132Z,33.75
2023-05-17T04:57:02.295Z,33.75
2023-05-17T04:58:02.109Z,33.75
2023-05-17T04:59:02.090Z,39.38
2023-05-17T05:00:02.077Z,45.00
2023-05-17T05:01:02.079Z,39.38
2023-05-17T05:02:02.036Z,39.38
2023-05-17T05:03:02.091Z,39.38
2023-05-17T05:04:02.308Z,45.00
2023-05-17T05:05:02.111Z,45.00
2023-05-17T05:06:02.014Z,33.75
2023-05-17T05:07:02.001Z,33.75
2023-05-17T05:08:02.031Z,33.75
2023-05-17T05:09:01.986Z,33.75
2023-05-17T05:10:02.825Z,28.12
2023-05-17T05:11:01.958Z,33.75
2023-05-17T05:12:01.947Z,28.12
2023-05-17T05:13:01.932Z,28.12
2023-05-17T05:14:01.933Z,33.75
2023-05-17T05:15:01.937Z,33.75
2023-05-17T05:16:01.885Z,50.62
2023-05-17T05:17:01.891Z,39.38
2023-05-17T05:18:01.898Z,45.00
2023-05-17T05:19:02.096Z,45.00
2023-05-17T05:20:01.901Z,45.00
2023-05-17T05:21:01.840Z,45.00
2023-05-17T05:22:01.801Z,45.00
2023-05-17T05:23:01.824Z,45.00
2023-05-17T05:24:01.803Z,45.00
2023-05-17T05:25:01.794Z,50.62
2023-05-17T05:26:01.772Z,45.00
2023-05-17T05:27:01.756Z,45.00
2023-05-17T05:28:01.760Z,50.62
2023-05-17T05:29:02.044Z,50.62
2023-05-17T05:30:01.723Z,45.00
2023-05-17T05:31:01.741Z,45.00
2023-05-17T05:32:01.712Z,45.00
2023-05-17T05:33:01.819Z,50.62
2023-05-17T05:34:01.774Z,56.25
2023-05-17T05:35:01.664Z,50.62
2023-05-17T05:36:01.665Z,45.00
2023-05-17T05:37:01.665Z,45.00
2023-05-17T05:38:01.645Z,39.38
2023-05-17T05:39:01.631Z,39.38
2023-05-17T05:40:02.569Z,45.00
2023-05-17T05:41:01.630Z,39.38
2023-05-17T05:42:01.591Z,33.75
2023-05-17T05:43:01.580Z,28.12
2023-05-17T05:44:01.563Z,28.12
2023-05-17T05:45:01.647Z,28.12
2023-05-17T05:46:01.554Z,33.75
2023-05-17T05:47:01.541Z,33.75
2023-05-17T05:48:01.699Z,33.75
2023-05-17T05:49:01.707Z,45.00
2023-05-17T05:50:01.507Z,50.62
2023-05-17T05:51:01.538Z,50.62
2023-05-17T05:52:01.470Z,45.00
2023-05-17T05:53:14.324Z,39.38
2023-05-17T05:54:02.445Z,39.38
2023-05-17T05:55:01.450Z,39.38
2023-05-17T05:56:01.428Z,45.00
2023-05-17T05:57:01.443Z,50.62
2023-05-17T05:58:01.405Z,50.62
2023-05-17T05:59:01.457Z,45.00
2023-05-17T06:00:01.400Z,33.75
2023-05-17T06:01:02.898Z,33.75
2023-05-17T06:02:01.362Z,39.38
2023-05-17T06:03:01.393Z,50.62
2023-05-17T06:04:01.345Z,50.62
2023-05-17T06:05:01.356Z,50.62
2023-05-17T06:06:01.405Z,50.62
2023-05-17T06:07:01.476Z,50.62
2023-05-17T06:08:01.310Z,50.62
2023-05-17T06:09:01.325Z,50.62
2023-05-17T06:10:01.266Z,45.00
2023-05-17T06:11:01.257Z,45.00
2023-05-17T06:12:01.245Z,56.25
2023-05-17T06:13:01.255Z,56.25
2023-05-17T06:14:01.245Z,50.62
2023-05-17T06:15:01.209Z,50.62
2023-05-17T06:16:01.195Z,45.00
2023-05-17T06:17:01.314Z,39.38
2023-05-17T06:18:01.383Z,39.38
2023-05-17T06:19:01.345Z,45.00
2023-05-17T06:20:01.249Z,50.62
2023-05-17T06:21:01.288Z,50.62
2023-05-17T06:22:01.125Z,50.62
2023-05-17T06:23:01.126Z,50.62
2023-05-17T06:24:03.424Z,50.62
2023-05-17T06:25:01.123Z,45.00
2023-05-17T06:26:01.165Z,45.00
2023-05-17T06:27:01.089Z,45.00
2023-05-17T06:28:01.055Z,50.62
2023-05-17T06:29:01.086Z,45.00
2023-05-17T06:30:01.128Z,39.38
2023-05-17T06:31:01.085Z,28.12
2023-05-17T06:32:01.047Z,28.12
2023-05-17T06:33:01.148Z,28.12
2023-05-17T06:34:01.024Z,28.12
2023-05-17T06:35:01.010Z,28.12
2023-05-17T06:37:01.000Z,33.75
2023-05-17T06:38:00.952Z,39.38
2023-05-17T06:39:00.958Z,39.38
2023-05-17T06:40:10.037Z,39.38
2023-05-17T06:41:01.919Z,39.38
2023-05-17T06:42:00.892Z,45.00
2023-05-17T06:43:00.908Z,45.00
2023-05-17T06:44:00.903Z,39.38
2023-05-17T06:45:00.897Z,39.38
2023-05-17T06:46:00.861Z,33.75
2023-05-17T06:47:00.871Z,33.75
2023-05-17T06:48:00.966Z,33.75
2023-05-17T06:49:01.034Z,33.75
2023-05-17T06:50:00.799Z,28.12
2023-05-17T06:51:00.850Z,28.12
2023-05-17T06:52:00.801Z,28.12
2023-05-17T06:53:00.785Z,39.38
2023-05-17T06:54:00.792Z,45.00
2023-05-17T06:55:00.753Z,39.38
2023-05-17T06:56:00.758Z,39.38
2023-05-17T06:57:00.753Z,33.75
2023-05-17T06:58:00.752Z,39.38
2023-05-17T06:59:00.734Z,39.38
2023-05-17T07:00:00.757Z,39.38
2023-05-17T07:01:00.728Z,45.00
2023-05-17T07:02:11.389Z,45.00
2023-05-17T07:03:00.727Z,45.00
2023-05-17T07:04:00.862Z,45.00
2023-05-17T07:05:00.880Z,45.00
2023-05-17T07:06:00.621Z,50.62
2023-05-17T07:07:00.628Z,56.25
2023-05-17T07:08:00.613Z,50.62
2023-05-17T07:09:00.580Z,50.62
2023-05-17T07:10:00.609Z,50.62
2023-05-17T07:11:00.600Z,50.62
2023-05-17T07:12:00.584Z,45.00
2023-05-17T07:13:00.547Z,39.38
2023-05-17T07:14:00.542Z,39.38
2023-05-17T07:15:00.590Z,45.00
2023-05-17T07:16:00.505Z,45.00
2023-05-17T07:17:00.663Z,50.62
2023-05-17T07:18:01.548Z,45.00
2023-05-17T07:19:00.581Z,39.38
2023-05-17T07:20:00.539Z,33.75
2023-05-17T07:21:00.553Z,33.75
2023-05-17T07:22:00.443Z,50.62
2023-05-17T07:23:00.418Z,56.25
2023-05-17T07:24:00.441Z,56.25
2023-05-17T07:25:00.428Z,50.62
2023-05-17T07:26:00.411Z,45.00
2023-05-17T07:27:00.375Z,39.38
2023-05-17T07:28:00.391Z,39.38
2023-05-17T07:29:00.406Z,45.00
2023-05-17T07:30:00.349Z,45.00
2023-05-17T07:31:00.354Z,50.62
2023-05-17T07:32:00.321Z,56.25
2023-05-17T07:33:00.345Z,56.25
2023-05-17T07:34:00.635Z,56.25
2023-05-17T07:35:00.298Z,73.12
2023-05-17T07:36:00.312Z,90.00
2023-05-17T07:37:00.347Z,101.25
2023-05-17T07:38:00.262Z,112.50
2023-05-17T07:39:00.271Z,118.12
2023-05-17T07:40:00.321Z,95.62
2023-05-17T07:41:00.882Z,90.00
2023-05-17T07:42:00.374Z,95.62
2023-05-17T07:43:00.266Z,95.62
2023-05-17T07:44:00.183Z,95.62
2023-05-17T07:45:00.209Z,90.00
2023-05-17T07:46:00.187Z,95.62
2023-05-17T07:47:00.374Z,84.38
2023-05-17T07:48:00.394Z,90.00
2023-05-17T07:49:00.485Z,90.00
2023-05-17T07:50:00.224Z,84.38
2023-05-17T07:51:00.222Z,78.75
2023-05-17T07:52:00.134Z,90.00
2023-05-17T07:53:00.147Z,95.62
2023-05-17T07:54:00.108Z,90.00
2023-05-17T07:55:00.058Z,84.38
2023-05-17T07:56:00.081Z,90.00
2023-05-17T07:57:00.046Z,90.00
2023-05-17T07:58:00.060Z,78.75
2023-05-17T07:59:00.020Z,73.12
2023-05-17T07:59:59.997Z,67.50
2023-05-17T08:00:59.984Z,56.25
2023-05-17T08:01:59.998Z,56.25
2023-05-17T08:03:00.012Z,45.00
2023-05-17T08:04:00.196Z,45.00
2023-05-17T08:05:00.214Z,56.25
2023-05-17T08:05:59.988Z,67.50
2023-05-17T08:06:59.938Z,61.88
2023-05-17T08:07:59.923Z,56.25
2023-05-17T08:08:59.929Z,61.88
2023-05-17T08:09:59.903Z,50.62
2023-05-17T08:10:59.897Z,45.00
2023-05-17T08:11:59.892Z,39.38
2023-05-17T08:12:59.846Z,39.38
2023-05-17T08:13:59.843Z,50.62
2023-05-17T08:14:59.859Z,56.25
2023-05-17T08:16:08.909Z,56.25
2023-05-17T08:17:00.863Z,67.50
2023-05-17T08:18:01.512Z,84.38
2023-05-17T08:18:59.984Z,84.38
2023-05-17T08:19:59.831Z,67.50
2023-05-17T08:20:59.782Z,56.25
2023-05-17T08:21:59.772Z,50.62
2023-05-17T08:22:59.738Z,45.00
2023-05-17T08:24:00.367Z,45.00
2023-05-17T08:24:59.848Z,50.62
2023-05-17T08:25:59.702Z,56.25
2023-05-17T08:26:59.693Z,67.50
2023-05-17T08:27:59.684Z,118.12
2023-05-17T08:29:00.368Z,123.75
2023-05-17T08:29:59.679Z,106.88
2023-05-17T08:30:59.640Z,73.12
2023-05-17T08:31:59.645Z,61.88
2023-05-17T08:32:59.756Z,50.62
2023-05-17T08:33:59.630Z,39.38
2023-05-17T08:34:59.615Z,33.75
2023-05-17T08:35:59.586Z,33.75
2023-05-17T08:36:59.631Z,33.75
2023-05-17T08:37:59.569Z,28.12
2023-05-17T08:38:59.620Z,28.12
2023-05-17T08:39:59.559Z,28.12
2023-05-17T08:40:59.747Z,33.75
2023-05-17T08:41:59.606Z,33.75
2023-05-17T08:42:59.513Z,33.75
2023-05-17T08:43:59.493Z,45.00
2023-05-17T08:44:59.517Z,50.62
2023-05-17T08:45:59.495Z,56.25
2023-05-17T08:46:59.490Z,61.88
2023-05-17T08:47:59.494Z,67.50
2023-05-17T08:48:59.480Z,73.12
2023-05-17T08:49:59.440Z,73.12
2023-05-17T08:50:59.444Z,67.50
2023-05-17T08:51:59.413Z,67.50
2023-05-17T08:52:59.447Z,73.12
2023-05-17T08:53:59.385Z,101.25
2023-05-17T08:54:59.515Z,123.75
2023-05-17T08:55:59.358Z,129.38
2023-05-17T08:56:59.450Z,118.12
2023-05-17T08:57:59.344Z,101.25
2023-05-17T08:58:59.316Z,84.38
2023-05-17T08:59:59.333Z,73.12
2023-05-17T09:00:59.306Z,67.50
2023-05-17T09:01:59.290Z,61.88
2023-05-17T09:02:59.370Z,56.25
2023-05-17T09:03:59.335Z,50.62
2023-05-17T09:04:59.311Z,50.62
2023-05-17T09:05:59.354Z,56.25
2023-05-17T09:06:59.239Z,56.25
2023-05-17T09:07:59.249Z,56.25
2023-05-17T09:08:59.208Z,56.25
2023-05-17T09:09:59.193Z,56.25
2023-05-17T09:10:59.191Z,56.25
2023-05-17T09:11:59.197Z,56.25
2023-05-17T09:12:59.254Z,61.88
2023-05-17T09:13:59.147Z,61.88
2023-05-17T09:14:59.141Z,61.88
2023-05-17T09:15:59.147Z,61.88
2023-05-17T09:16:59.156Z,56.25
2023-05-17T09:17:59.258Z,50.62
2023-05-17T09:18:59.313Z,50.62
2023-05-17T09:19:59.419Z,61.88
2023-05-17T09:20:59.066Z,67.50
2023-05-17T09:21:59.083Z,67.50
2023-05-17T09:22:59.093Z,73.12
2023-05-17T09:24:06.226Z,78.75
2023-05-17T09:25:00.063Z,78.75
2023-05-17T09:25:59.017Z,78.75
2023-05-17T09:26:58.996Z,78.75
2023-05-17T09:27:58.997Z,73.12
2023-05-17T09:28:59.026Z,67.50
2023-05-17T09:29:58.973Z,61.88
2023-05-17T09:30:58.952Z,61.88
2023-05-17T09:31:58.958Z,56.25
2023-05-17T09:32:58.946Z,56.25
2023-05-17T09:33:59.025Z,56.25
2023-05-17T09:34:58.912Z,56.25
2023-05-17T09:35:58.902Z,61.88
2023-05-17T09:36:58.910Z,73.12
2023-05-17T09:37:58.884Z,78.75
2023-05-17T09:38:58.934Z,84.38
2023-05-17T09:39:59.011Z,84.38
2023-05-17T09:40:58.989Z,90.00
2023-05-17T09:41:59.037Z,90.00
2023-05-17T09:42:58.978Z,95.62
2023-05-17T09:43:59.010Z,95.62
2023-05-17T09:44:58.824Z,95.62
2023-05-17T09:45:58.841Z,95.62
2023-05-17T09:46:58.767Z,90.00
2023-05-17T09:47:58.885Z,84.38
2023-05-17T09:48:58.930Z,78.75
2023-05-17T09:49:58.747Z,67.50
2023-05-17T09:50:58.904Z,67.50
2023-05-17T09:51:58.758Z,61.88
2023-05-17T09:52:58.704Z,56.25
2023-05-17T09:53:58.952Z,50.62
2023-05-17T09:54:58.822Z,50.62
2023-05-17T09:55:58.798Z,45.00
2023-05-17T09:56:58.729Z,45.00
2023-05-17T09:57:58.768Z,39.38
2023-05-17T09:58:58.758Z,39.38
2023-05-17T09:59:58.653Z,39.38
2023-05-17T10:00:58.954Z,39.38
2023-05-17T10:01:58.648Z,39.38
2023-05-17T10:02:58.741Z,45.00
2023-05-17T10:03:58.736Z,50.62
2023-05-17T10:04:58.674Z,56.25
2023-05-17T10:05:58.588Z,61.88
2023-05-17T10:06:58.545Z,61.88
2023-05-17T10:07:58.542Z,61.88
2023-05-17T10:08:58.521Z,73.12
2023-05-17T10:09:58.536Z,78.75
2023-05-17T10:10:58.508Z,84.38
2023-05-17T10:11:58.491Z,90.00
2023-05-17T10:12:58.471Z,90.00
2023-05-17T10:13:58.477Z,90.00
2023-05-17T10:14:58.479Z,95.62
2023-05-17T10:15:58.478Z,95.62
2023-05-17T10:16:58.458Z,95.62
2023-05-17T10:17:58.466Z,90.00
2023-05-17T10:18:58.499Z,84.38
2023-05-17T10:19:58.639Z,84.38
2023-05-17T10:20:58.391Z,78.75
2023-05-17T10:22:05.158Z,73.12
2023-05-17T10:22:59.374Z,73.12
2023-05-17T10:23:58.360Z,67.50
2023-05-17T10:24:58.360Z,67.50
2023-05-17T10:25:58.342Z,67.50
2023-05-17T10:26:58.339Z,67.50
2023-05-17T10:27:58.309Z,73.12
2023-05-17T10:28:58.292Z,78.75
2023-05-17T10:29:58.298Z,90.00
2023-05-17T10:30:58.270Z,90.00
2023-05-17T10:31:58.264Z,95.62
2023-05-17T10:32:58.425Z,101.25
2023-05-17T10:33:58.318Z,95.62
2023-05-17T10:35:10.376Z,95.62
2023-05-17T10:35:59.225Z,95.62
2023-05-17T10:36:58.197Z,95.62
2023-05-17T10:37:58.214Z,95.62
2023-05-17T10:38:58.187Z,106.88
2023-05-17T10:39:58.192Z,95.62
2023-05-17T10:40:59.025Z,95.62
2023-05-17T10:42:13.631Z,101.25
2023-05-17T10:42:59.133Z,123.75
2023-05-17T10:43:58.123Z,135.00
2023-05-17T10:44:58.129Z,106.88
2023-05-17T10:45:58.108Z,106.88
2023-05-17T10:46:58.094Z,95.62
2023-05-17T10:47:59.747Z,90.00
2023-05-17T10:48:58.257Z,90.00
2023-05-17T10:49:58.078Z,90.00
2023-05-17T10:51:01.940Z,90.00
2023-05-17T10:51:58.053Z,90.00
2023-05-17T10:52:58.062Z,90.00
2023-05-17T10:53:58.027Z,84.38
2023-05-17T10:54:58.019Z,84.38
2023-05-17T10:55:57.998Z,78.75
2023-05-17T10:56:57.968Z,78.75
2023-05-17T10:57:57.959Z,78.75
2023-05-17T10:58:57.950Z,78.75
2023-05-17T10:59:57.980Z,84.38
2023-05-17T11:00:57.918Z,90.00
2023-05-17T11:01:57.914Z,90.00
2023-05-17T11:02:57.921Z,90.00
2023-05-17T11:03:57.928Z,101.25
2023-05-17T11:04:58.101Z,106.88
2023-05-17T11:05:58.002Z,112.50
2023-05-17T11:06:57.861Z,112.50
2023-05-17T11:07:57.861Z,112.50
2023-05-17T11:08:57.844Z,112.50
2023-05-17T11:09:57.835Z,112.50
2023-05-17T11:10:57.803Z,112.50
2023-05-17T11:11:57.798Z,118.12
2023-05-17T11:12:57.811Z,112.50
2023-05-17T11:13:57.780Z,112.50
2023-05-17T11:14:57.755Z,106.88
2023-05-17T11:15:57.750Z,101.25
2023-05-17T11:16:58.343Z,135.00
2023-05-17T11:17:57.780Z,129.38
2023-05-17T11:18:57.833Z,140.62
2023-05-17T11:19:57.972Z,146.25
2023-05-17T11:20:57.907Z,101.25
2023-05-17T11:21:57.685Z,101.25
2023-05-17T11:22:57.713Z,101.25
2023-05-17T11:23:57.653Z,106.88
2023-05-17T11:24:57.666Z,106.88
2023-05-17T11:26:00.423Z,101.25
2023-05-17T11:26:58.645Z,101.25
2023-05-17T11:27:57.628Z,95.62
2023-05-17T11:28:57.623Z,95.62
2023-05-17T11:29:57.621Z,95.62
2023-05-17T11:30:57.599Z,95.62
2023-05-17T11:31:57.576Z,101.25
2023-05-17T11:32:57.631Z,101.25
2023-05-17T11:33:57.574Z,106.88
2023-05-17T11:34:57.550Z,101.25
2023-05-17T11:35:57.539Z,101.25
2023-05-17T11:36:57.570Z,112.50
2023-05-17T11:37:57.496Z,129.38
2023-05-17T11:39:07.410Z,106.88
2023-05-17T11:39:58.481Z,151.88
2023-05-17T11:40:57.477Z,95.62
2023-05-17T11:41:57.486Z,112.50
2023-05-17T11:42:57.454Z,101.25
2023-05-17T11:43:57.433Z,157.50
2023-05-17T11:44:57.427Z,151.88
2023-05-17T11:45:57.653Z,118.12
2023-05-17T11:46:57.452Z,123.75
2023-05-17T11:47:57.502Z,168.75
2023-05-17T11:48:57.441Z,106.88
2023-05-17T11:49:57.386Z,106.88
2023-05-17T11:50:58.037Z,106.88
2023-05-17T11:51:57.338Z,95.62
2023-05-17T11:52:57.365Z,90.00
2023-05-17T11:53:57.316Z,90.00
2023-05-17T11:54:57.350Z,90.00
2023-05-17T11:55:57.298Z,101.25
2023-05-17T11:56:57.318Z,112.50
2023-05-17T11:57:57.282Z,73.12
2023-05-17T11:58:57.288Z,73.12
2023-05-17T11:59:57.266Z,106.88
2023-05-17T12:00:57.295Z,163.12
2023-05-17T12:01:57.240Z,168.75
2023-05-17T12:02:57.249Z,140.62
2023-05-17T12:03:57.270Z,168.75
2023-05-17T12:04:57.301Z,163.12
2023-05-17T12:05:57.890Z,168.75
2023-05-17T12:06:57.195Z,118.12
2023-05-17T12:07:57.205Z,106.88
2023-05-17T12:08:57.189Z,95.62
2023-05-17T12:09:57.148Z,106.88
2023-05-17T12:10:57.149Z,157.50
2023-05-17T12:11:57.136Z,101.25
2023-05-17T12:12:57.144Z,106.88
2023-05-17T12:13:57.136Z,106.88
2023-05-17T12:14:57.105Z,101.25
2023-05-17T12:15:57.099Z,101.25
2023-05-17T12:16:57.079Z,101.25
2023-05-17T12:17:57.148Z,106.88
2023-05-17T12:18:57.264Z,106.88
2023-05-17T12:19:57.191Z,112.50
2023-05-17T12:20:57.032Z,112.50
2023-05-17T12:21:57.037Z,112.50
2023-05-17T12:22:57.001Z,151.88
2023-05-17T12:23:56.973Z,135.00
2023-05-17T12:24:57.124Z,95.62
2023-05-17T12:25:56.954Z,118.12
2023-05-17T12:26:56.998Z,95.62
2023-05-17T12:27:56.930Z,123.75
2023-05-17T12:28:56.928Z,84.38
2023-05-17T12:29:56.910Z,78.75
2023-05-17T12:30:56.925Z,78.75
2023-05-17T12:31:56.914Z,84.38
2023-05-17T12:32:56.921Z,90.00
2023-05-17T12:33:56.895Z,95.62
2023-05-17T12:34:56.858Z,106.88
2023-05-17T12:35:56.843Z,106.88
2023-05-17T12:36:56.853Z,180.00
2023-05-17T12:37:56.823Z,95.62
2023-05-17T12:38:56.849Z,95.62
2023-05-17T12:39:56.817Z,185.62
2023-05-17T12:40:56.861Z,95.62
2023-05-17T12:41:56.779Z,95.62
2023-05-17T12:42:56.769Z,95.62
2023-05-17T12:44:06.279Z,101.25
2023-05-17T12:44:57.767Z,106.88
2023-05-17T12:45:56.749Z,95.62
2023-05-17T12:46:56.723Z,191.25
2023-05-17T12:47:56.782Z,191.25
2023-05-17T12:48:56.765Z,196.88
2023-05-17T12:49:56.683Z,196.88
2023-05-17T12:50:56.716Z,196.88
2023-05-17T12:51:56.666Z,191.25
2023-05-17T12:52:56.655Z,112.50
2023-05-17T12:53:56.634Z,180.00
2023-05-17T12:54:56.633Z,112.50
2023-05-17T12:55:56.606Z,112.50
2023-05-17T12:56:56.726Z,129.38