createdAt,value
2023-11-12T00:00:39.066Z,35.47
2023-11-12T00:03:06.033Z,35.53
2023-11-12T00:05:32.968Z,34.13
2023-11-12T00:07:59.754Z,32.97
2023-11-12T00:10:27.911Z,34.03
2023-11-12T00:12:54.762Z,36.50
2023-11-12T00:15:21.936Z,32.77
2023-11-12T00:17:48.834Z,32.00
2023-11-12T00:20:16.567Z,31.70
2023-11-12T00:22:44.909Z,37.10
2023-11-12T00:25:14.970Z,35.90
2023-11-12T00:27:42.165Z,36.03
2023-11-12T00:30:10.467Z,34.20
2023-11-12T00:32:38.118Z,30.83
2023-11-12T00:35:06.638Z,33.80
2023-11-12T00:37:34.033Z,36.10
2023-11-12T00:40:01.333Z,35.80
2023-11-12T00:42:28.506Z,34.63
2023-11-12T00:44:55.447Z,38.27
2023-11-12T00:47:22.326Z,34.40
2023-11-12T00:49:49.723Z,35.57
2023-11-12T00:52:17.437Z,34.03
2023-11-12T00:54:44.393Z,35.83
2023-11-12T00:57:11.230Z,32.73
2023-11-12T00:59:38.085Z,36.80
2023-11-12T01:02:05.181Z,35.00
2023-11-12T01:04:32.902Z,37.27
2023-11-12T01:06:59.748Z,33.17
2023-11-12T01:09:28.084Z,35.60
2023-11-12T01:11:55.563Z,38.40
2023-11-12T01:14:22.826Z,33.10
2023-11-12T01:16:49.897Z,33.70
2023-11-12T01:19:17.382Z,38.00
2023-11-12T01:21:44.405Z,40.10
2023-11-12T01:24:11.289Z,33.93
2023-11-12T01:26:38.438Z,36.53
2023-11-12T01:29:05.401Z,34.20
2023-11-12T01:31:33.194Z,35.83
2023-11-12T01:34:01.046Z,36.40
2023-11-12T01:36:28.022Z,37.73
2023-11-12T01:38:54.899Z,33.83
2023-11-12T01:41:21.742Z,39.57
2023-11-12T01:43:48.621Z,33.47
2023-11-12T01:46:15.704Z,35.90
2023-11-12T01:48:42.665Z,37.47
2023-11-12T01:51:10.455Z,36.07
2023-11-12T01:53:40.042Z,34.13
2023-11-12T01:56:11.783Z,33.60
2023-11-12T01:58:40.344Z,34.57
2023-11-12T02:01:07.207Z,34.43
2023-11-12T02:03:35.935Z,34.40
2023-11-12T02:06:04.783Z,35.10
2023-11-12T02:08:31.998Z,35.10
2023-11-12T02:11:00.611Z,34.13
2023-11-12T02:13:27.466Z,34.73
2023-11-12T02:15:55.038Z,40.27
2023-11-12T02:18:21.887Z,33.77
2023-11-12T02:20:49.734Z,33.10
2023-11-12T02:23:16.943Z,36.53
2023-11-12T02:25:45.454Z,33.20
2023-11-12T02:28:17.091Z,30.50
2023-11-12T02:30:44.313Z,34.57
2023-11-12T02:33:11.524Z,32.57
2023-11-12T02:35:43.931Z,33.77
2023-11-12T02:38:14.152Z,29.40
2023-11-12T02:40:41.044Z,35.03
2023-11-12T02:43:08.311Z,34.27
2023-11-12T02:45:35.272Z,35.70
2023-11-12T02:48:02.931Z,35.37
2023-11-12T02:50:34.111Z,31.20
2023-11-12T02:53:02.532Z,31.27
2023-11-12T02:55:31.157Z,33.60
2023-11-12T02:57:58.637Z,37.87
2023-11-12T03:00:29.165Z,32.40
2023-11-12T03:03:02.343Z,33.60
2023-11-12T03:05:30.875Z,31.80
2023-11-12T03:08:00.878Z,32.40
2023-11-12T03:10:28.093Z,32.57
2023-11-12T03:12:55.460Z,34.50
2023-11-12T03:15:25.130Z,35.10
2023-11-12T03:17:52.365Z,35.63
2023-11-12T03:20:19.385Z,32.20
2023-11-12T03:22:46.306Z,33.33
2023-11-12T03:25:13.182Z,32.37
2023-11-12T03:27:40.196Z,33.07
2023-11-12T03:30:09.499Z,34.00
2023-11-12T03:32:36.513Z,32.03
2023-11-12T03:35:03.684Z,30.53
2023-11-12T03:37:30.925Z,33.20
2023-11-12T03:39:57.970Z,34.43
2023-11-12T03:42:24.915Z,29.00
2023-11-12T03:44:51.778Z,35.60
2023-11-12T03:47:18.726Z,28.90
2023-11-12T03:49:46.134Z,31.60
2023-11-12T03:52:13.522Z,28.70
2023-11-12T03:54:40.492Z,31.87
2023-11-12T03:57:08.904Z,33.53
2023-11-12T03:59:37.409Z,30.33
2023-11-12T04:02:07.388Z,33.03
2023-11-12T04:04:34.377Z,28.87
2023-11-12T04:07:01.385Z,29.30
2023-11-12T04:09:28.486Z,31.07
2023-11-12T04:11:55.487Z,32.97
2023-11-12T04:14:22.405Z,33.03
2023-11-12T04:16:49.265Z,31.80
2023-11-12T04:19:16.223Z,32.07
2023-11-12T04:21:45.959Z,32.67
2023-11-12T04:24:12.815Z,32.63
2023-11-12T04:26:39.688Z,33.53
2023-11-12T04:29:08.140Z,31.07
2023-11-12T04:31:36.674Z,34.83
2023-11-12T04:34:04.068Z,31.33
2023-11-12T04:36:32.027Z,30.17
2023-11-12T04:38:59.203Z,32.17
2023-11-12T04:43:54.556Z,33.10
2023-11-12T04:46:22.222Z,33.07
2023-11-12T04:48:49.181Z,34.20
2023-11-12T04:51:18.416Z,30.27
2023-11-12T04:53:45.572Z,32.77
2023-11-12T04:56:12.989Z,29.30
2023-11-12T04:58:40.202Z,29.43
2023-11-12T05:01:07.905Z,37.80
2023-11-12T05:03:35.275Z,30.47
2023-11-12T05:06:02.461Z,33.43
2023-11-12T05:08:29.644Z,35.00
2023-11-12T05:10:57.001Z,35.33
2023-11-12T05:13:24.163Z,33.27
2023-11-12T05:15:51.157Z,31.87
2023-11-12T05:18:18.503Z,34.97
2023-11-12T05:20:45.435Z,31.83
2023-11-12T05:23:12.283Z,31.87
2023-11-12T05:25:39.053Z,41.33
2023-11-12T05:28:07.704Z,34.40
2023-11-12T05:30:35.060Z,29.90
2023-11-12T05:33:02.614Z,32.77
2023-11-12T05:35:30.650Z,32.73
2023-11-12T05:37:57.784Z,33.30
2023-11-12T05:40:24.581Z,32.27
2023-11-12T05:42:51.403Z,30.13
2023-11-12T05:45:19.347Z,33.53
2023-11-12T05:47:47.151Z,32.90
2023-11-12T05:50:14.122Z,37.37
2023-11-12T05:52:41.075Z,32.83
2023-11-12T05:55:08.167Z,32.40
2023-11-12T05:57:35.029Z,34.07
2023-11-12T06:00:01.902Z,31.73
2023-11-12T06:02:28.745Z,37.57
2023-11-12T06:04:55.591Z,31.97
2023-11-12T06:07:22.387Z,34.80
2023-11-12T06:09:49.409Z,33.97
2023-11-12T06:12:16.772Z,37.03
2023-11-12T06:14:46.117Z,34.77
2023-11-12T06:17:15.102Z,34.07
2023-11-12T06:19:41.897Z,33.97
2023-11-12T06:22:08.894Z,37.00
2023-11-12T06:24:35.790Z,34.30
2023-11-12T06:27:02.609Z,34.97
2023-11-12T06:29:30.011Z,35.33
2023-11-12T06:31:57.012Z,39.63
2023-11-12T06:34:23.923Z,33.43
2023-11-12T06:36:50.846Z,35.20
2023-11-12T06:39:17.893Z,37.53
2023-11-12T06:41:45.069Z,37.53
2023-11-12T06:44:13.611Z,36.13
2023-11-12T06:46:47.033Z,33.40
2023-11-12T07:10:30.059Z,38.97
2023-11-12T07:12:58.211Z,37.73
2023-11-12T07:15:25.177Z,46.50
2023-11-12T07:17:52.052Z,39.63
2023-11-12T07:20:19.824Z,38.00
2023-11-12T07:22:48.262Z,43.40
2023-11-12T07:25:15.062Z,36.73
2023-11-12T07:27:44.733Z,41.30
2023-11-12T07:30:12.257Z,40.60
2023-11-12T07:32:39.064Z,46.50
2023-11-12T07:35:09.284Z,40.43
2023-11-12T07:37:37.369Z,38.83
2023-11-12T07:40:05.219Z,45.23
2023-11-12T07:42:32.043Z,37.10
2023-11-12T07:45:06.671Z,34.87
2023-11-12T07:47:40.200Z,39.30
2023-11-12T07:50:07.373Z,40.90
2023-11-12T07:52:34.324Z,35.80
2023-11-12T07:55:01.123Z,41.90
2023-11-12T07:57:28.018Z,36.70
2023-11-12T07:59:54.833Z,45.17
2023-11-12T08:02:23.549Z,37.00
2023-11-12T08:04:50.331Z,38.30
2023-11-12T08:07:17.227Z,40.50
2023-11-12T08:09:49.805Z,36.07
2023-11-12T08:12:17.317Z,38.50
2023-11-12T08:14:44.157Z,41.53
2023-11-12T08:17:11.056Z,42.73
2023-11-12T08:19:37.874Z,42.53
2023-11-12T08:22:04.878Z,41.83
2023-11-12T08:24:32.972Z,37.00
2023-11-12T08:27:00.485Z,40.83
2023-11-12T08:29:29.135Z,41.10
2023-11-12T08:31:55.923Z,37.70
2023-11-12T08:34:22.860Z,39.57
2023-11-12T08:36:53.563Z,40.13
2023-11-12T08:39:20.388Z,40.47
2023-11-12T08:41:47.925Z,35.07
2023-11-12T08:44:14.800Z,38.83
2023-11-12T08:46:42.434Z,41.20
2023-11-12T08:49:09.836Z,33.77
2023-11-12T08:51:36.962Z,35.40
2023-11-12T08:54:04.163Z,35.90
2023-11-12T08:56:31.040Z,36.63
2023-11-12T08:59:00.779Z,38.43
2023-11-12T09:01:27.694Z,37.03
2023-11-12T09:03:54.647Z,38.13
2023-11-12T09:06:21.555Z,35.30
2023-11-12T09:08:48.629Z,33.63
2023-11-12T09:11:16.245Z,32.20
2023-11-12T09:13:43.937Z,35.97
2023-11-12T09:16:12.127Z,35.03
2023-11-12T09:18:39.680Z,33.33
2023-11-12T09:21:06.696Z,30.70
2023-11-12T09:23:33.573Z,28.43
2023-11-12T09:26:00.564Z,27.70
2023-11-12T09:28:27.325Z,26.30
2023-11-12T09:30:59.801Z,26.40
2023-11-12T09:33:28.101Z,26.97
2023-11-12T09:35:55.260Z,28.07
2023-11-12T09:38:22.475Z,29.50
2023-11-12T09:40:51.007Z,27.53
2023-11-12T09:43:18.238Z,28.03
2023-11-12T09:45:46.749Z,27.77
2023-11-12T09:48:25.658Z,30.30
2023-11-12T09:50:53.583Z,28.27
2023-11-12T09:53:20.663Z,27.17
2023-11-12T09:55:47.597Z,28.30
2023-11-12T09:58:14.661Z,28.60
2023-11-12T10:00:44.403Z,28.13
2023-11-12T10:03:12.040Z,31.90
2023-11-12T10:05:40.024Z,32.90
2023-11-12T10:08:06.960Z,28.47
2023-11-12T10:10:35.416Z,28.47
2023-11-12T10:13:05.638Z,27.60
2023-11-12T10:15:35.770Z,26.53
2023-11-12T10:18:04.849Z,24.33
2023-11-12T10:20:37.244Z,23.80
2023-11-12T10:23:05.082Z,24.97
2023-11-12T10:25:43.202Z,24.60
2023-11-12T10:28:11.714Z,25.07
2023-11-12T10:30:40.534Z,24.87
2023-11-12T10:33:29.009Z,25.20
2023-11-12T10:35:59.144Z,23.00
2023-11-12T10:38:26.293Z,25.00
2023-11-12T10:40:59.166Z,24.70
2023-11-12T10:43:26.468Z,24.00
2023-11-12T10:46:00.187Z,23.70
2023-11-12T10:48:47.922Z,24.00
2023-11-12T10:51:15.079Z,25.37
2023-11-12T10:53:43.470Z,27.00
2023-11-12T10:56:11.782Z,28.77
2023-11-12T10:58:38.767Z,25.37
2023-11-12T11:01:08.253Z,26.47
2023-11-12T11:03:35.848Z,31.80
2023-11-12T11:06:04.336Z,29.83
2023-11-12T11:08:32.142Z,31.20
2023-11-12T11:11:08.241Z,33.20
2023-11-12T11:13:37.180Z,38.40
2023-11-12T11:16:04.408Z,39.37
2023-11-12T11:18:50.227Z,40.70
2023-11-12T11:21:17.534Z,40.17
2023-11-12T11:23:55.064Z,39.23
2023-11-12T11:26:40.968Z,48.30
2023-11-12T11:29:16.586Z,42.47
2023-11-12T11:31:55.513Z,42.73
2023-11-12T11:34:39.325Z,43.00
2023-11-12T11:37:06.218Z,44.73
2023-11-12T11:39:33.836Z,43.20
2023-11-12T11:42:03.393Z,40.23
2023-11-12T11:44:39.479Z,47.03
2023-11-12T11:47:27.416Z,39.17
2023-11-12T11:50:00.381Z,43.53
2023-11-12T11:52:29.438Z,34.77
2023-11-12T11:55:03.474Z,37.07
2023-11-12T11:57:30.914Z,35.57
2023-11-12T11:59:59.444Z,33.20
2023-11-12T12:02:27.297Z,33.70
2023-11-12T12:04:57.720Z,35.30
2023-11-12T12:07:32.580Z,39.70
2023-11-12T12:10:01.935Z,36.13
2023-11-12T12:12:29.478Z,31.37
2023-11-12T12:14:56.726Z,27.67
2023-11-12T12:17:24.413Z,30.87
2023-11-12T12:19:57.498Z,28.67
2023-11-12T12:22:28.785Z,31.50
2023-11-12T12:24:57.560Z,32.20
2023-11-12T12:27:25.419Z,30.57
2023-11-12T12:29:52.898Z,32.03
2023-11-12T12:32:21.280Z,33.67
2023-11-12T12:35:00.974Z,31.70
2023-11-12T12:37:30.191Z,30.13
2023-11-12T12:40:03.167Z,30.50
2023-11-12T12:42:31.127Z,30.77
2023-11-12T12:44:58.429Z,32.57
2023-11-12T12:47:35.826Z,31.60
2023-11-12T12:50:31.167Z,31.10
2023-11-12T12:53:28.574Z,31.30
2023-11-12T12:55:57.085Z,31.73
2023-11-12T12:58:39.022Z,28.97
2023-11-12T13:01:06.376Z,32.23
2023-11-12T13:03:34.470Z,33.90
2023-11-12T13:06:01.396Z,27.60
2023-11-12T13:08:29.778Z,28.70
2023-11-12T13:10:56.683Z,28.67
2023-11-12T13:13:25.488Z,29.63
2023-11-12T13:15:52.598Z,30.53
2023-11-12T13:18:20.586Z,31.23
2023-11-12T13:20:49.101Z,30.60
2023-11-12T13:23:17.541Z,28.93
2023-11-12T13:25:44.325Z,30.10
2023-11-12T13:28:13.110Z,28.70
2023-11-12T13:30:40.086Z,28.63
2023-11-12T13:33:08.572Z,33.33
2023-11-12T13:35:35.712Z,28.90
2023-11-12T13:38:02.542Z,25.90
2023-11-12T13:40:29.285Z,27.20
2023-11-12T13:42:56.371Z,32.93
2023-11-12T13:45:23.902Z,32.27
2023-11-12T13:47:50.772Z,33.30
2023-11-12T13:50:25.662Z,31.43
2023-11-12T13:52:59.877Z,30.30
2023-11-12T13:55:30.224Z,31.20
2023-11-12T13:57:58.288Z,29.93
2023-11-12T14:00:31.684Z,29.37
2023-11-12T14:03:00.365Z,29.13
2023-11-12T14:05:27.926Z,26.20
2023-11-12T14:07:58.840Z,28.00
2023-11-12T14:10:26.189Z,29.70
2023-11-12T14:12:53.696Z,30.47
2023-11-12T14:15:22.966Z,29.93
2023-11-12T14:17:50.320Z,44.40
2023-11-12T14:32:27.449Z,31.23
2023-11-12T14:34:55.719Z,34.30
2023-11-12T14:37:23.095Z,30.53
2023-11-12T14:39:50.628Z,27.60
2023-11-12T14:42:17.507Z,29.27
2023-11-12T14:44:44.248Z,27.53
2023-11-12T14:47:11.043Z,29.93
2023-11-12T14:49:37.865Z,30.30
2023-11-12T14:52:06.151Z,27.80
2023-11-12T14:54:33.897Z,26.90
2023-11-12T14:57:00.665Z,29.90
2023-11-12T14:59:28.709Z,31.27
2023-11-12T15:01:55.679Z,32.67
2023-11-12T15:04:23.303Z,33.50
2023-11-12T15:06:53.009Z,28.90
2023-11-12T15:09:22.466Z,33.40
2023-11-12T15:11:49.204Z,32.57
2023-11-12T15:14:16.358Z,32.90
2023-11-12T15:16:44.074Z,32.27
2023-11-12T15:19:12.200Z,33.40
2023-11-12T15:21:45.099Z,34.00
2023-11-12T15:24:12.461Z,34.43
2023-11-12T15:26:45.384Z,35.30
2023-11-12T15:29:12.541Z,38.57
2023-11-12T15:31:39.530Z,38.27
2023-11-12T15:34:10.032Z,36.93
2023-11-12T15:36:38.616Z,35.70
2023-11-12T15:39:08.597Z,33.20
2023-11-12T15:41:35.471Z,36.23
2023-11-12T15:44:02.372Z,31.53
2023-11-12T15:46:29.199Z,31.00
2023-11-12T15:48:56.940Z,33.53
2023-11-12T15:51:23.748Z,32.70
2023-11-12T15:53:50.564Z,38.20
2023-11-12T15:56:17.633Z,37.83
2023-11-12T15:58:44.485Z,35.80
2023-11-12T16:01:12.651Z,34.00
2023-11-12T16:03:39.626Z,37.10
2023-11-12T16:06:06.740Z,38.17
2023-11-12T16:08:33.656Z,37.90
2023-11-12T16:11:00.477Z,37.50
2023-11-12T16:13:27.280Z,34.23
2023-11-12T16:15:54.557Z,35.40
2023-11-12T16:18:21.551Z,42.43
2023-11-12T16:20:48.764Z,38.00
2023-11-12T16:23:16.861Z,29.27
2023-11-12T16:25:43.724Z,32.40
2023-11-12T16:28:11.038Z,34.40
2023-11-12T16:30:38.807Z,30.87
2023-11-12T16:33:05.716Z,31.40
2023-11-12T16:35:33.537Z,30.53
2023-11-12T16:38:05.246Z,29.00
2023-11-12T16:40:38.501Z,29.13
2023-11-12T16:43:05.829Z,31.70
2023-11-12T16:45:32.710Z,32.33
2023-11-12T16:48:00.026Z,34.13
2023-11-12T16:50:27.502Z,32.40
2023-11-12T16:52:55.373Z,31.73
2023-11-12T16:55:22.638Z,28.23
2023-11-12T16:57:50.122Z,27.30
2023-11-12T17:00:22.944Z,29.47
2023-11-12T17:02:49.886Z,32.47
2023-11-12T17:05:20.319Z,30.33
2023-11-12T17:07:48.356Z,33.90
2023-11-12T17:10:15.772Z,27.40
2023-11-12T17:12:43.378Z,27.67
2023-11-12T17:15:11.333Z,30.40
2023-11-12T17:17:39.448Z,30.83
2023-11-12T17:20:07.261Z,28.50
2023-11-12T17:22:35.431Z,28.60
2023-11-12T17:25:03.692Z,30.40
2023-11-12T17:27:30.951Z,34.10
2023-11-12T17:29:57.811Z,26.50
2023-11-12T17:32:26.138Z,32.53
2023-11-12T17:34:54.256Z,29.80
2023-11-12T17:37:25.914Z,29.50
2023-11-12T17:39:52.799Z,30.17
2023-11-12T17:42:20.291Z,29.40
2023-11-12T17:44:47.039Z,33.57
2023-11-12T17:47:14.873Z,32.13
2023-11-12T17:49:43.955Z,31.70
2023-11-12T17:52:12.379Z,22.80
2023-11-12T17:54:39.399Z,25.77
2023-11-12T17:57:06.853Z,25.90
2023-11-12T17:59:33.701Z,31.60
2023-11-12T18:02:00.687Z,28.47
2023-11-12T18:04:27.688Z,25.50
2023-11-12T18:06:56.322Z,26.97
2023-11-12T18:09:24.241Z,31.60
2023-11-12T18:11:51.426Z,27.83
2023-11-12T18:14:18.228Z,30.30
2023-11-12T18:16:48.849Z,30.33
2023-11-12T18:19:15.900Z,31.10
2023-11-12T18:21:43.355Z,34.53
2023-11-12T18:24:10.688Z,35.40
2023-11-12T18:26:38.551Z,31.63
2023-11-12T18:29:06.990Z,32.53
2023-11-12T18:31:36.361Z,32.57
2023-11-12T18:34:03.244Z,34.43
2023-11-12T18:36:31.932Z,36.17
2023-11-12T18:38:59.242Z,39.43
2023-11-12T18:41:26.093Z,35.80
2023-11-12T18:43:52.974Z,32.77
2023-11-12T18:46:20.884Z,33.37
2023-11-12T18:48:48.350Z,33.17
2023-11-12T18:51:16.625Z,39.23
2023-11-12T18:53:47.352Z,35.60
2023-11-12T18:56:14.366Z,31.23
2023-11-12T18:58:41.248Z,31.70
2023-11-12T19:01:13.658Z,34.60
2023-11-12T19:03:40.594Z,31.43
2023-11-12T19:06:07.611Z,32.83
2023-11-12T19:08:36.475Z,33.40
2023-11-12T19:11:03.230Z,32.23
2023-11-12T19:13:29.966Z,34.63
2023-11-12T19:15:57.310Z,31.10
2023-11-12T19:18:24.608Z,32.63
2023-11-12T19:20:51.614Z,31.40
2023-11-12T19:23:18.625Z,31.03
2023-11-12T19:25:45.445Z,29.67
2023-11-12T19:28:12.290Z,30.23
2023-11-12T19:30:39.132Z,30.97
2023-11-12T19:33:08.439Z,30.63
2023-11-12T19:35:35.762Z,32.00
2023-11-12T19:38:03.585Z,32.80
2023-11-12T19:40:30.517Z,31.93
2023-11-12T19:42:57.400Z,38.40
2023-11-12T19:45:24.247Z,33.67
2023-11-12T19:47:53.305Z,31.37
2023-11-12T19:50:26.449Z,33.53
2023-11-12T19:52:53.202Z,31.30
2023-11-12T19:55:21.348Z,39.00
2023-11-12T19:57:53.229Z,35.00
2023-11-12T20:00:21.432Z,36.03
2023-11-12T20:02:51.597Z,38.30
2023-11-12T20:05:18.951Z,32.13
2023-11-12T20:07:45.742Z,35.57
2023-11-12T20:10:12.703Z,30.73
2023-11-12T20:12:39.744Z,34.00
2023-11-12T20:15:09.290Z,34.67
2023-11-12T20:17:37.098Z,32.20
2023-11-12T20:20:04.691Z,32.20
2023-11-12T20:22:32.947Z,32.33
2023-11-12T20:25:00.151Z,32.87
2023-11-12T20:27:27.144Z,30.43
2023-11-12T20:29:57.046Z,37.80
2023-11-12T20:32:23.911Z,39.13
2023-11-12T20:34:51.494Z,35.80
2023-11-12T20:37:20.069Z,35.13
2023-11-12T20:39:47.094Z,36.20
2023-11-12T20:42:14.459Z,41.67
2023-11-12T20:44:42.068Z,40.17
2023-11-12T20:47:14.481Z,36.53
2023-11-12T20:49:43.180Z,37.00
2023-11-12T20:52:10.172Z,33.57
2023-11-12T20:54:38.518Z,33.40
2023-11-12T20:57:07.325Z,35.33
2023-11-12T20:59:34.493Z,33.70
2023-11-12T21:02:10.061Z,35.77
2023-11-12T21:04:45.453Z,32.77
2023-11-12T21:07:13.910Z,37.73
2023-11-12T21:09:41.125Z,31.70
2023-11-12T21:12:08.958Z,33.10
2023-11-12T21:14:35.853Z,39.50
2023-11-12T21:17:02.770Z,35.03
2023-11-12T21:19:29.686Z,36.00
2023-11-12T21:21:57.330Z,34.17
2023-11-12T21:24:24.229Z,31.17
2023-11-12T21:26:51.439Z,39.60
2023-11-12T21:29:19.428Z,34.70
2023-11-12T21:31:47.828Z,35.63
2023-11-12T21:34:15.163Z,32.40
2023-11-12T21:36:42.088Z,33.50
2023-11-12T21:39:11.216Z,31.63
2023-11-12T21:41:39.323Z,36.50
2023-11-12T21:44:08.710Z,29.50
2023-11-12T21:46:35.875Z,32.63
2023-11-12T21:49:02.856Z,29.70
2023-11-12T21:51:31.697Z,34.70
2023-11-12T21:53:58.488Z,37.63
2023-11-12T21:56:25.352Z,36.73
2023-11-12T21:58:52.139Z,31.60
2023-11-12T22:01:19.976Z,30.97
2023-11-12T22:03:47.042Z,32.97
2023-11-12T22:06:13.951Z,31.90
2023-11-12T22:08:40.765Z,31.80
2023-11-12T22:11:07.523Z,31.43
2023-11-12T22:13:34.271Z,32.40
2023-11-12T22:16:01.187Z,27.40
2023-11-12T22:18:28.802Z,28.80
2023-11-12T22:20:55.581Z,28.47
2023-11-12T22:23:23.577Z,28.80
2023-11-12T22:25:50.894Z,32.47
2023-11-12T22:28:17.939Z,32.93
2023-11-12T22:30:44.889Z,27.63
2023-11-12T22:33:11.691Z,33.90
2023-11-12T22:35:38.466Z,27.60
2023-11-12T22:38:05.276Z,30.27
2023-11-12T22:40:32.011Z,32.50
2023-11-12T22:42:58.828Z,30.43
2023-11-12T22:45:25.735Z,40.70
2023-11-12T22:47:53.590Z,32.77
2023-11-12T22:50:22.404Z,30.00
2023-11-12T22:52:49.409Z,28.70
2023-11-12T22:55:16.307Z,29.47
2023-11-12T22:57:44.637Z,31.87
2023-11-12T23:00:36.838Z,31.17
2023-11-12T23:03:10.182Z,30.47
2023-11-12T23:05:37.476Z,28.83
2023-11-12T23:08:07.146Z,25.57
2023-11-12T23:10:34.770Z,26.87
2023-11-12T23:13:02.001Z,27.23
2023-11-12T23:15:28.883Z,35.80
2023-11-12T23:17:55.705Z,28.40
2023-11-12T23:20:22.727Z,26.83
2023-11-12T23:22:49.573Z,24.90
2023-11-12T23:25:17.092Z,25.47
2023-11-12T23:27:43.990Z,27.10
2023-11-12T23:30:12.374Z,24.77
2023-11-12T23:32:40.186Z,26.23
2023-11-12T23:35:07.690Z,27.87
2023-11-12T23:37:35.259Z,25.20
2023-11-12T23:40:05.849Z,28.70
2023-11-12T23:42:32.691Z,29.93
2023-11-12T23:44:59.432Z,26.50
2023-11-12T23:47:26.308Z,26.10
2023-11-12T23:49:54.327Z,24.87
2023-11-12T23:52:21.321Z,25.80
2023-11-12T23:54:48.617Z,28.83
2023-11-12T23:57:15.520Z,28.03
2023-11-12T23:59:43.030Z,23.83
