createdAt,value
2022-08-14T00:02:03.091Z,33.55
2022-08-14T00:04:36.127Z,37.38
2022-08-14T00:07:13.800Z,39.03
2022-08-14T00:10:01.930Z,36.47
2022-08-14T00:12:39.451Z,33.42
2022-08-14T00:15:14.938Z,35.17
2022-08-14T00:17:48.406Z,34.17
2022-08-14T00:20:23.894Z,35.33
2022-08-14T00:22:58.414Z,34.83
2022-08-14T00:25:41.742Z,34.22
2022-08-14T00:28:10.869Z,36.60
2022-08-14T00:30:43.404Z,33.38
2022-08-14T00:33:16.017Z,32.97
2022-08-14T00:36:47.809Z,33.13
2022-08-14T00:38:35.139Z,33.25
2022-08-14T00:41:07.022Z,36.47
2022-08-14T00:43:43.154Z,35.08
2022-08-14T00:46:33.360Z,35.15
2022-08-14T00:49:02.045Z,35.22
2022-08-14T00:51:38.035Z,34.20
2022-08-14T00:54:21.229Z,33.45
2022-08-14T00:56:55.722Z,32.65
2022-08-14T00:59:28.591Z,33.67
2022-08-14T01:01:58.300Z,31.55
2022-08-14T01:04:51.215Z,33.85
2022-08-14T01:07:20.643Z,38.47
2022-08-14T01:09:52.611Z,32.65
2022-08-14T01:12:26.354Z,34.67
2022-08-14T01:14:55.489Z,34.88
2022-08-14T01:17:50.841Z,34.92
2022-08-14T01:20:40.714Z,32.17
2022-08-14T01:23:15.784Z,31.25
2022-08-14T01:25:46.366Z,27.98
2022-08-14T01:28:46.314Z,33.08
2022-08-14T01:31:02.140Z,28.70
2022-08-14T01:33:30.451Z,31.77
2022-08-14T01:36:21.085Z,30.88
2022-08-14T01:38:51.567Z,31.65
2022-08-14T01:41:23.037Z,33.72
2022-08-14T01:44:01.037Z,31.38
2022-08-14T01:46:33.538Z,31.52
2022-08-14T01:49:08.069Z,30.17
2022-08-14T01:51:36.547Z,32.10
2022-08-14T01:54:14.405Z,30.60
2022-08-14T01:56:42.874Z,32.42
2022-08-14T01:59:19.646Z,29.50
2022-08-14T02:01:58.078Z,29.40
2022-08-14T02:04:40.649Z,32.80
2022-08-14T02:07:34.318Z,32.10
2022-08-14T02:10:13.259Z,34.15
2022-08-14T02:12:44.089Z,33.38
2022-08-14T02:15:12.684Z,33.63
2022-08-14T02:17:42.968Z,34.72
2022-08-14T02:20:10.953Z,34.08
2022-08-14T02:22:47.288Z,34.63
2022-08-14T02:25:16.729Z,36.67
2022-08-14T02:28:24.820Z,35.53
2022-08-14T02:30:38.261Z,34.95
2022-08-14T02:33:09.410Z,35.75
2022-08-14T02:35:41.393Z,37.20
2022-08-14T02:38:29.387Z,38.00
2022-08-14T02:40:59.256Z,39.50
2022-08-14T02:43:36.755Z,39.15
2022-08-14T02:46:09.542Z,40.30
2022-08-14T02:49:04.523Z,39.00
2022-08-14T02:51:31.158Z,39.22
2022-08-14T02:54:01.833Z,37.78
2022-08-14T02:57:16.254Z,39.15
2022-08-14T02:59:19.678Z,39.20
2022-08-14T03:01:51.121Z,39.03
2022-08-14T03:04:22.909Z,39.15
2022-08-14T03:06:57.432Z,41.30
2022-08-14T03:09:41.998Z,40.83
2022-08-14T03:12:31.825Z,42.20
2022-08-14T03:15:14.211Z,48.13
2022-08-14T03:17:57.391Z,44.63
2022-08-14T03:22:53.833Z,39.22
2022-08-14T03:25:22.466Z,42.63
2022-08-14T03:27:59.006Z,40.65
2022-08-14T03:30:38.890Z,40.42
2022-08-14T03:33:12.515Z,41.90
2022-08-14T03:35:59.786Z,43.70
2022-08-14T03:39:12.322Z,40.58
2022-08-14T03:41:28.123Z,43.15
2022-08-14T03:45:25.561Z,40.97
2022-08-14T03:46:55.033Z,41.45
2022-08-14T03:49:29.218Z,43.85
2022-08-14T03:52:00.601Z,40.75
2022-08-14T03:54:29.679Z,43.25
2022-08-14T03:57:02.975Z,43.05
2022-08-14T03:59:32.683Z,41.65
2022-08-14T04:02:01.875Z,40.35
2022-08-14T04:04:31.046Z,46.30
2022-08-14T04:07:00.477Z,41.08
2022-08-14T04:09:29.352Z,42.97
2022-08-14T04:11:57.965Z,42.72
2022-08-14T04:14:28.997Z,38.67
2022-08-14T04:16:57.138Z,40.05
2022-08-14T04:19:24.843Z,38.13
2022-08-14T04:22:03.476Z,38.60
2022-08-14T04:24:39.114Z,44.60
2022-08-14T04:27:09.592Z,43.75
2022-08-14T04:29:42.636Z,43.83
2022-08-14T04:32:59.020Z,39.17
2022-08-14T04:35:01.681Z,40.30
2022-08-14T04:37:54.293Z,40.03
2022-08-14T04:40:40.904Z,38.45
2022-08-14T04:43:29.911Z,36.33
2022-08-14T04:46:11.908Z,34.55
2022-08-14T04:48:59.787Z,36.05
2022-08-14T04:51:28.189Z,34.90
2022-08-14T04:53:57.804Z,35.30
2022-08-14T04:56:30.578Z,36.70
2022-08-14T04:59:05.189Z,38.22
2022-08-14T05:01:45.287Z,35.05
2022-08-14T05:04:19.692Z,36.03
2022-08-14T05:06:49.332Z,35.10
2022-08-14T05:09:17.313Z,34.92
2022-08-14T05:11:45.087Z,33.67
2022-08-14T05:14:42.738Z,35.10
2022-08-14T05:17:02.410Z,36.90
2022-08-14T05:19:32.777Z,33.30
2022-08-14T05:22:17.519Z,35.92
2022-08-14T05:24:51.181Z,37.42
2022-08-14T05:27:23.279Z,38.35
2022-08-14T05:29:57.125Z,42.33
2022-08-14T05:32:27.314Z,41.35
2022-08-14T05:34:59.699Z,36.33
2022-08-14T05:37:29.667Z,36.65
2022-08-14T05:39:58.469Z,35.42
2022-08-14T05:42:31.873Z,36.40
2022-08-14T05:45:00.407Z,34.67
2022-08-14T05:47:33.765Z,33.15
2022-08-14T05:50:17.588Z,35.60
2022-08-14T05:52:48.305Z,39.10
2022-08-14T05:55:17.006Z,37.70
2022-08-14T05:57:50.681Z,40.35
2022-08-14T06:00:24.562Z,41.50
2022-08-14T06:02:57.261Z,40.60
2022-08-14T06:05:28.768Z,38.10
2022-08-14T06:07:58.513Z,38.28
2022-08-14T06:10:28.207Z,35.55
2022-08-14T06:12:58.103Z,36.30
2022-08-14T06:15:30.051Z,36.40
2022-08-14T06:17:59.855Z,33.08
2022-08-14T06:20:28.996Z,33.00
2022-08-14T06:22:59.007Z,32.88
2022-08-14T06:25:27.915Z,30.83
2022-08-14T06:27:55.998Z,32.38
2022-08-14T06:30:30.477Z,30.05
2022-08-14T06:33:15.722Z,29.30
2022-08-14T06:35:44.060Z,30.95
2022-08-14T06:38:17.449Z,30.40
2022-08-14T06:40:46.285Z,32.55
2022-08-14T06:43:15.590Z,27.25
2022-08-14T06:45:44.232Z,27.38
2022-08-14T06:48:23.692Z,28.65
2022-08-14T06:50:53.940Z,29.05
2022-08-14T06:53:22.219Z,27.70
2022-08-14T06:56:00.890Z,28.50
2022-08-14T06:58:31.826Z,34.70
2022-08-14T07:01:26.646Z,35.80
2022-08-14T07:04:22.886Z,29.67
2022-08-14T07:06:58.398Z,27.55
2022-08-14T07:09:43.501Z,26.92
2022-08-14T07:12:52.184Z,27.42
2022-08-14T07:15:05.621Z,25.58
2022-08-14T07:17:34.400Z,28.27
2022-08-14T07:20:05.064Z,26.03
2022-08-14T07:22:55.969Z,28.70
2022-08-14T07:25:32.327Z,26.42
2022-08-14T07:28:01.430Z,24.95
2022-08-14T07:30:34.078Z,24.25
2022-08-14T07:33:03.666Z,24.77
2022-08-14T07:35:42.832Z,22.00
2022-08-14T07:38:20.727Z,20.58
2022-08-14T07:40:49.077Z,22.67
2022-08-14T07:43:21.716Z,22.13
2022-08-14T07:45:53.970Z,21.73
2022-08-14T07:48:25.395Z,21.63
2022-08-14T07:51:02.134Z,20.15
2022-08-14T07:53:34.213Z,19.42
2022-08-14T07:56:21.726Z,20.15
2022-08-14T07:58:55.068Z,19.30
2022-08-14T08:01:30.973Z,18.42
2022-08-14T08:04:00.359Z,20.60
2022-08-14T08:06:29.991Z,19.45
2022-08-14T08:09:03.039Z,19.35
2022-08-14T08:11:37.342Z,19.90
2022-08-14T08:14:16.301Z,19.25
2022-08-14T08:16:51.176Z,18.42
2022-08-14T08:19:19.661Z,18.75
2022-08-14T08:21:47.805Z,14.95
2022-08-14T08:24:18.590Z,16.02
2022-08-14T08:26:50.301Z,16.08
2022-08-14T08:29:29.264Z,15.23
2022-08-14T08:32:01.681Z,16.30
2022-08-14T08:34:43.220Z,15.52
2022-08-14T08:37:11.256Z,15.35
2022-08-14T08:40:02.564Z,14.80
2022-08-14T08:42:38.591Z,15.93
2022-08-14T08:45:12.243Z,14.00
2022-08-14T08:47:40.994Z,14.20
2022-08-14T08:53:06.586Z,13.23
2022-08-14T08:55:39.301Z,12.90
2022-08-14T08:58:16.129Z,12.43
2022-08-14T09:00:49.418Z,11.82
2022-08-14T09:03:20.420Z,12.18
2022-08-14T09:08:26.516Z,9.95
2022-08-14T09:11:00.801Z,10.40
2022-08-14T09:13:30.648Z,9.98
2022-08-14T09:15:59.708Z,10.03
2022-08-14T09:18:28.031Z,12.65
2022-08-14T09:20:58.898Z,13.57
2022-08-14T09:23:34.846Z,12.75
2022-08-14T09:26:21.259Z,14.68
2022-08-14T09:28:49.887Z,14.20
2022-08-14T09:31:18.305Z,13.23
2022-08-14T09:33:57.542Z,14.38
2022-08-14T09:36:32.163Z,13.32
2022-08-14T09:39:22.782Z,15.30
2022-08-14T09:42:20.658Z,16.17
2022-08-14T09:44:49.668Z,15.73
2022-08-14T09:47:18.762Z,15.95
2022-08-14T09:49:53.068Z,15.32
2022-08-14T09:52:23.738Z,15.50
2022-08-14T09:55:03.323Z,16.73
2022-08-14T09:57:31.838Z,15.75
2022-08-14T09:59:59.630Z,16.48
2022-08-14T10:02:31.305Z,15.70
2022-08-14T10:05:10.164Z,15.25
2022-08-14T10:07:58.848Z,14.95
2022-08-14T10:10:34.996Z,15.50
2022-08-14T10:13:03.893Z,15.90
2022-08-14T10:15:33.592Z,15.07
2022-08-14T10:18:09.567Z,15.82
2022-08-14T10:20:57.785Z,14.40
2022-08-14T10:23:27.374Z,14.50
2022-08-14T10:26:05.890Z,13.93
2022-08-14T10:29:18.654Z,13.23
2022-08-14T10:31:57.100Z,14.68
2022-08-14T10:34:29.045Z,13.38
2022-08-14T10:37:04.015Z,13.48
2022-08-14T10:39:51.228Z,13.38
2022-08-14T10:42:38.022Z,12.57
2022-08-14T10:45:20.454Z,13.60
2022-08-14T10:48:09.594Z,14.48
2022-08-14T10:50:41.634Z,13.38
2022-08-14T10:53:10.394Z,14.68
2022-08-14T10:55:44.933Z,13.40
2022-08-14T10:58:14.928Z,12.35
2022-08-14T11:00:56.785Z,13.25
2022-08-14T11:03:26.848Z,11.82
2022-08-14T11:06:14.499Z,11.27
2022-08-14T11:08:43.146Z,12.68
2022-08-14T11:13:46.594Z,13.60
2022-08-14T11:16:15.960Z,13.82
2022-08-14T11:18:45.383Z,13.10
2022-08-14T11:21:23.411Z,12.35
2022-08-14T11:23:53.500Z,11.50
2022-08-14T11:26:24.355Z,12.23
2022-08-14T11:28:53.805Z,13.35
2022-08-14T11:31:26.024Z,13.27
2022-08-14T11:34:10.328Z,11.32
2022-08-14T11:37:03.728Z,11.88
2022-08-14T11:39:45.445Z,11.55
2022-08-14T11:43:07.845Z,10.43
2022-08-14T11:45:17.053Z,10.07
2022-08-14T11:48:12.654Z,11.95
2022-08-14T11:50:40.843Z,11.60
2022-08-14T11:53:21.857Z,12.63
2022-08-14T11:55:55.387Z,12.30
2022-08-14T11:58:25.707Z,10.57
2022-08-14T12:00:59.925Z,10.43
2022-08-14T12:03:52.190Z,11.30
2022-08-14T12:06:39.357Z,12.70
2022-08-14T12:09:08.652Z,9.93
2022-08-14T12:11:47.496Z,10.88
2022-08-14T12:14:34.617Z,10.60
2022-08-14T12:17:12.146Z,17.55
2022-08-14T12:19:53.940Z,11.63
2022-08-14T12:22:36.090Z,11.18
2022-08-14T12:25:11.228Z,13.15
2022-08-14T12:27:53.588Z,11.10
2022-08-14T12:30:34.446Z,11.80
2022-08-14T12:33:08.521Z,11.00
2022-08-14T12:35:39.735Z,10.98
2022-08-14T12:38:08.675Z,12.98
2022-08-14T12:40:51.575Z,11.00
2022-08-14T12:43:21.412Z,10.63
2022-08-14T12:45:50.266Z,10.23
2022-08-14T12:48:21.629Z,11.05
2022-08-14T12:50:59.518Z,11.02
2022-08-14T12:53:36.366Z,10.68
2022-08-14T12:56:21.293Z,11.23
2022-08-14T12:58:56.999Z,10.82
2022-08-14T13:01:27.337Z,12.38
2022-08-14T13:04:10.101Z,11.38
2022-08-14T13:06:38.601Z,11.45
2022-08-14T13:09:11.349Z,9.77
2022-08-14T13:11:45.206Z,12.27
2022-08-14T13:14:17.426Z,13.13
2022-08-14T13:16:50.530Z,11.00
2022-08-14T13:19:20.095Z,10.13
2022-08-14T13:22:05.212Z,10.63
2022-08-14T13:24:38.841Z,9.52
2022-08-14T13:27:10.080Z,9.73
2022-08-14T13:29:46.903Z,8.75
2022-08-14T13:32:16.292Z,8.90
2022-08-14T13:34:45.936Z,8.90
2022-08-14T13:37:15.361Z,9.27
2022-08-14T13:39:57.481Z,9.32
2022-08-14T13:42:30.850Z,8.90
2022-08-14T13:45:01.102Z,8.35
2022-08-14T13:47:30.288Z,8.02
2022-08-14T13:50:00.499Z,8.13
2022-08-14T13:52:52.583Z,8.13
2022-08-14T13:55:19.725Z,8.13
2022-08-14T13:57:59.466Z,8.10
2022-08-14T14:00:53.415Z,8.30
2022-08-14T14:03:23.465Z,8.77
2022-08-14T14:05:54.290Z,7.93
2022-08-14T14:08:46.430Z,11.40
2022-08-14T14:11:15.719Z,8.18
2022-08-14T14:13:45.360Z,7.80
2022-08-14T14:16:15.353Z,8.17
2022-08-14T14:18:53.038Z,9.77
2022-08-14T14:21:22.045Z,8.80
2022-08-14T14:23:51.670Z,11.48
2022-08-14T14:26:23.855Z,7.80
2022-08-14T14:28:56.548Z,7.82
2022-08-14T14:31:29.790Z,9.25
2022-08-14T14:34:07.337Z,7.57
2022-08-14T14:36:44.807Z,7.28
2022-08-14T14:39:20.164Z,7.43
2022-08-14T14:41:56.019Z,6.18
2022-08-14T14:44:32.039Z,7.60
2022-08-14T14:47:00.264Z,6.10
2022-08-14T14:49:51.105Z,4.60
2022-08-14T14:52:26.835Z,5.00
2022-08-14T14:54:59.744Z,5.18
2022-08-14T14:57:35.184Z,5.63
2022-08-14T15:00:21.997Z,9.20
2022-08-14T15:02:51.573Z,6.38
2022-08-14T15:05:20.203Z,6.57
2022-08-14T15:07:49.286Z,5.72
2022-08-14T15:10:28.055Z,8.10
2022-08-14T15:13:04.091Z,6.60
2022-08-14T15:15:33.242Z,6.93
2022-08-14T15:18:01.626Z,6.18
2022-08-14T15:20:30.406Z,6.40
2022-08-14T15:23:12.133Z,7.25
2022-08-14T15:25:41.722Z,5.45
2022-08-14T15:28:12.845Z,6.72
2022-08-14T15:30:41.154Z,5.57
2022-08-14T15:33:09.761Z,5.22
2022-08-14T15:35:38.004Z,4.68
2022-08-14T15:38:13.813Z,5.63
2022-08-14T15:40:51.696Z,5.40
2022-08-14T15:43:27.401Z,4.60
2022-08-14T15:45:59.272Z,5.40
2022-08-14T15:48:29.512Z,5.03
2022-08-14T15:50:57.591Z,5.55
2022-08-14T15:53:25.148Z,5.25
2022-08-14T15:55:59.399Z,5.95
2022-08-14T15:58:27.448Z,5.03
2022-08-14T16:01:26.452Z,4.60
2022-08-14T16:04:01.895Z,4.60
2022-08-14T16:06:33.448Z,4.10
2022-08-14T16:09:11.101Z,4.53
2022-08-14T16:11:39.090Z,4.70
2022-08-14T16:14:15.462Z,4.05
2022-08-14T16:17:00.783Z,3.40
2022-08-14T16:19:44.291Z,3.90
2022-08-14T16:22:58.987Z,3.60
2022-08-14T16:25:03.789Z,3.35
2022-08-14T16:27:33.644Z,3.40
2022-08-14T16:30:04.058Z,3.73
2022-08-14T16:32:36.102Z,3.50
2022-08-14T16:35:20.708Z,3.50
2022-08-14T16:37:48.523Z,3.30
2022-08-14T16:40:17.496Z,3.30
2022-08-14T16:43:02.888Z,3.67
2022-08-14T16:45:33.636Z,5.18
2022-08-14T16:48:01.404Z,4.65
2022-08-14T16:50:43.281Z,4.10
2022-08-14T16:53:17.286Z,5.22
2022-08-14T16:55:51.124Z,3.95
2022-08-14T16:58:27.132Z,5.20
2022-08-14T17:01:16.364Z,4.45
2022-08-14T17:04:04.699Z,6.18
2022-08-14T17:06:53.319Z,3.70
2022-08-14T17:09:27.747Z,3.70
2022-08-14T17:11:56.271Z,3.80
2022-08-14T17:14:25.637Z,3.80
2022-08-14T17:16:56.428Z,4.22
2022-08-14T17:19:24.752Z,4.70
2022-08-14T17:21:53.026Z,4.68
2022-08-14T17:24:56.282Z,4.28
2022-08-14T17:27:10.221Z,4.50
2022-08-14T17:29:54.264Z,5.43
2022-08-14T17:32:30.109Z,5.72
2022-08-14T17:35:16.664Z,5.22
2022-08-14T17:37:48.451Z,5.05
2022-08-14T17:40:25.925Z,8.60
2022-08-14T17:43:00.824Z,8.00
2022-08-14T17:45:39.112Z,4.90
2022-08-14T17:49:15.487Z,4.50
2022-08-14T17:51:14.225Z,5.50
2022-08-14T17:53:53.322Z,5.70
2022-08-14T17:56:30.968Z,5.70
2022-08-14T17:59:05.390Z,6.53
2022-08-14T18:01:37.807Z,6.53
2022-08-14T18:04:28.101Z,6.20
2022-08-14T18:07:09.996Z,4.95
2022-08-14T18:09:56.281Z,4.72
2022-08-14T18:12:31.951Z,5.07
2022-08-14T18:15:14.470Z,5.32
2022-08-14T18:17:44.946Z,5.15
2022-08-14T18:21:41.591Z,5.60
2022-08-14T18:23:08.495Z,6.32
2022-08-14T18:25:42.190Z,10.68
2022-08-14T18:28:17.964Z,7.97
2022-08-14T18:31:18.723Z,7.40
2022-08-14T18:33:53.170Z,15.75
2022-08-14T18:36:47.622Z,11.30
2022-08-14T18:39:23.965Z,9.25
2022-08-14T18:41:55.353Z,10.63
2022-08-14T18:44:46.287Z,7.72
2022-08-14T18:47:16.911Z,10.40
2022-08-14T18:49:57.988Z,8.80
2022-08-14T18:52:35.959Z,8.50
2022-08-14T18:55:18.518Z,7.82
2022-08-14T18:57:58.395Z,7.55
2022-08-14T19:00:43.399Z,8.23
2022-08-14T19:03:22.721Z,10.23
2022-08-14T19:05:51.024Z,8.63
2022-08-14T19:08:24.961Z,8.32
2022-08-14T19:10:54.590Z,10.15
2022-08-14T19:13:48.532Z,7.78
2022-08-14T19:16:22.844Z,8.65
2022-08-14T19:19:00.045Z,10.20
2022-08-14T19:21:40.908Z,8.95
2022-08-14T19:24:27.888Z,9.57
2022-08-14T19:27:19.015Z,8.80
2022-08-14T19:29:51.066Z,9.18
2022-08-14T19:32:36.837Z,8.77
2022-08-14T19:35:48.503Z,8.77
2022-08-14T19:38:47.863Z,7.75
2022-08-14T19:41:16.555Z,8.57
2022-08-14T19:43:55.345Z,7.60
2022-08-14T19:46:38.904Z,7.38
2022-08-14T19:49:23.028Z,7.80
2022-08-14T19:52:20.929Z,6.72
2022-08-14T19:54:50.493Z,7.47
2022-08-14T19:57:26.120Z,6.47
2022-08-14T20:00:28.331Z,7.40
2022-08-14T20:03:10.692Z,9.38
2022-08-14T20:05:46.005Z,9.63
2022-08-14T20:09:05.351Z,9.88
2022-08-14T20:11:20.984Z,8.00
2022-08-14T20:13:58.888Z,6.38
2022-08-14T20:16:35.443Z,5.60
2022-08-14T20:19:16.170Z,5.57
2022-08-14T20:22:04.590Z,5.88
2022-08-14T20:24:41.753Z,5.63
2022-08-14T20:27:24.758Z,5.80
2022-08-14T20:32:51.900Z,5.40
2022-08-14T20:35:25.123Z,5.90
2022-08-14T20:38:29.198Z,5.50
2022-08-14T20:41:00.225Z,5.90
2022-08-14T20:43:53.356Z,6.18
2022-08-14T20:46:30.148Z,5.72
2022-08-14T20:49:00.658Z,5.45
2022-08-14T20:51:36.605Z,5.47
2022-08-14T20:54:06.601Z,6.07
2022-08-14T20:56:37.185Z,5.65
2022-08-14T20:59:15.944Z,5.60
2022-08-14T21:01:51.672Z,5.65
2022-08-14T21:04:25.231Z,5.70
2022-08-14T21:07:25.215Z,6.32
2022-08-14T21:10:06.587Z,5.65
2022-08-14T21:12:35.002Z,5.43
2022-08-14T21:15:10.075Z,5.43
2022-08-14T21:17:41.494Z,5.78
2022-08-14T21:20:25.768Z,5.65
2022-08-14T21:23:00.560Z,5.70
2022-08-14T21:25:31.753Z,6.30
2022-08-14T21:28:01.712Z,5.93
2022-08-14T21:30:47.106Z,5.72
2022-08-14T21:33:21.612Z,6.15
2022-08-14T21:35:54.767Z,6.03
2022-08-14T21:38:34.184Z,6.88
2022-08-14T21:41:41.398Z,6.47
2022-08-14T21:44:05.243Z,7.00
2022-08-14T21:47:07.681Z,8.25
2022-08-14T21:49:38.603Z,9.50
2022-08-14T21:52:50.239Z,7.82
2022-08-14T21:54:57.491Z,7.82
2022-08-14T21:58:51.356Z,7.43
2022-08-14T22:00:34.656Z,7.88
2022-08-14T22:03:04.095Z,6.50
2022-08-14T22:05:32.637Z,6.78
2022-08-14T22:08:02.697Z,6.60
2022-08-14T22:10:30.752Z,6.75
2022-08-14T22:13:01.612Z,7.05
2022-08-14T22:15:30.533Z,6.70
2022-08-14T22:17:58.621Z,7.68
2022-08-14T22:20:32.534Z,8.18
2022-08-14T22:23:04.337Z,8.13
2022-08-14T22:25:40.959Z,7.70
2022-08-14T22:28:11.528Z,9.65
2022-08-14T22:30:39.594Z,7.93
2022-08-14T22:33:13.307Z,8.07
2022-08-14T22:35:41.582Z,7.30
2022-08-14T22:38:35.800Z,7.53
2022-08-14T22:41:25.947Z,7.55
2022-08-14T22:43:51.878Z,8.52
2022-08-14T22:46:21.502Z,8.60
2022-08-14T22:48:49.714Z,7.28
2022-08-14T22:51:19.252Z,8.32
2022-08-14T22:53:48.679Z,7.93
2022-08-14T22:56:21.899Z,8.55
2022-08-14T22:58:53.730Z,8.20
2022-08-14T23:01:25.463Z,7.78
2022-08-14T23:04:13.315Z,8.77
2022-08-14T23:07:04.701Z,8.57
2022-08-14T23:09:36.128Z,8.80
2022-08-14T23:12:13.226Z,8.70
2022-08-14T23:14:55.082Z,7.82
2022-08-14T23:17:22.696Z,8.25
2022-08-14T23:19:56.657Z,8.45
2022-08-14T23:22:26.055Z,8.02
2022-08-14T23:24:57.762Z,8.68
2022-08-14T23:27:31.877Z,8.55
2022-08-14T23:30:31.710Z,9.30
2022-08-14T23:33:03.230Z,8.80
2022-08-14T23:35:33.152Z,9.68
2022-08-14T23:38:02.491Z,10.10
2022-08-14T23:40:31.364Z,9.25
2022-08-14T23:43:02.341Z,10.13
2022-08-14T23:45:37.015Z,10.10
2022-08-14T23:48:05.692Z,10.30
2022-08-14T23:50:39.455Z,8.95
2022-08-14T23:53:27.955Z,9.25
2022-08-14T23:55:57.586Z,9.25
2022-08-14T23:58:29.605Z,8.98
