createdAt,value
2023-01-29T00:02:24.298Z,3.50
2023-01-29T00:04:51.899Z,3.40
2023-01-29T00:07:20.155Z,3.20
2023-01-29T00:09:47.584Z,3.67
2023-01-29T00:12:15.052Z,4.10
2023-01-29T00:14:42.296Z,4.07
2023-01-29T00:17:10.362Z,3.85
2023-01-29T00:19:37.744Z,3.35
2023-01-29T00:22:05.306Z,3.60
2023-01-29T00:24:32.761Z,3.53
2023-01-29T00:27:00.365Z,3.80
2023-01-29T00:29:27.612Z,4.20
2023-01-29T00:31:55.941Z,4.25
2023-01-29T00:34:23.945Z,4.55
2023-01-29T00:36:51.735Z,5.18
2023-01-29T00:39:31.396Z,4.80
2023-01-29T00:42:25.390Z,4.53
2023-01-29T00:44:58.301Z,3.67
2023-01-29T00:47:35.594Z,4.38
2023-01-29T00:50:06.288Z,4.07
2023-01-29T00:52:36.564Z,3.30
2023-01-29T00:55:06.256Z,3.50
2023-01-29T01:00:04.699Z,4.32
2023-01-29T01:02:51.112Z,4.38
2023-01-29T01:05:19.286Z,4.05
2023-01-29T01:07:50.867Z,4.07
2023-01-29T01:10:30.784Z,4.53
2023-01-29T01:12:59.906Z,4.38
2023-01-29T01:15:33.982Z,4.13
2023-01-29T01:18:02.439Z,4.88
2023-01-29T01:20:33.268Z,5.03
2023-01-29T01:23:01.068Z,4.57
2023-01-29T01:25:28.274Z,4.03
2023-01-29T01:27:57.812Z,5.53
2023-01-29T01:30:26.951Z,5.63
2023-01-29T01:32:54.447Z,5.13
2023-01-29T01:35:21.617Z,5.90
2023-01-29T01:37:49.791Z,5.10
2023-01-29T01:40:22.479Z,5.80
2023-01-29T01:42:56.184Z,6.05
2023-01-29T01:45:23.505Z,5.90
2023-01-29T01:48:22.106Z,6.55
2023-01-29T01:50:55.245Z,6.10
2023-01-29T01:53:29.018Z,6.40
2023-01-29T01:56:00.843Z,6.28
2023-01-29T01:58:37.344Z,6.93
2023-01-29T02:01:09.782Z,7.82
2023-01-29T02:04:08.310Z,7.75
2023-01-29T02:06:58.445Z,7.30
2023-01-29T02:09:38.800Z,8.15
2023-01-29T02:12:12.391Z,7.20
2023-01-29T02:14:42.171Z,7.70
2023-01-29T02:17:20.390Z,7.80
2023-01-29T02:20:07.085Z,7.13
2023-01-29T02:22:56.525Z,6.47
2023-01-29T02:25:39.834Z,6.65
2023-01-29T02:28:21.715Z,6.70
2023-01-29T02:31:12.740Z,7.32
2023-01-29T02:34:06.436Z,8.32
2023-01-29T02:37:05.004Z,7.22
2023-01-29T02:39:38.413Z,8.80
2023-01-29T02:42:25.773Z,6.97
2023-01-29T02:44:59.733Z,7.25
2023-01-29T02:47:47.401Z,7.85
2023-01-29T02:50:28.856Z,7.72
2023-01-29T02:53:25.120Z,8.18
2023-01-29T02:55:59.578Z,8.35
2023-01-29T02:58:53.490Z,8.32
2023-01-29T03:01:58.094Z,8.40
2023-01-29T03:04:33.282Z,8.68
2023-01-29T03:07:05.765Z,8.52
2023-01-29T03:09:43.739Z,8.90
2023-01-29T03:12:29.223Z,9.00
2023-01-29T03:15:12.161Z,8.90
2023-01-29T03:17:44.569Z,9.77
2023-01-29T03:20:18.965Z,9.90
2023-01-29T03:22:56.851Z,8.02
2023-01-29T03:25:45.947Z,10.88
2023-01-29T03:28:35.926Z,10.50
2023-01-29T03:31:25.691Z,9.20
2023-01-29T03:34:24.579Z,9.50
2023-01-29T03:37:14.022Z,10.20
2023-01-29T03:39:42.178Z,9.45
2023-01-29T03:42:17.640Z,11.27
2023-01-29T03:45:05.452Z,10.55
2023-01-29T03:48:29.349Z,11.15
2023-01-29T03:51:01.207Z,10.75
2023-01-29T03:53:43.920Z,12.30
2023-01-29T03:56:15.129Z,11.30
2023-01-29T03:58:55.047Z,12.40
2023-01-29T04:01:34.298Z,10.27
2023-01-29T04:04:09.933Z,10.82
2023-01-29T04:06:42.037Z,10.05
2023-01-29T04:09:16.903Z,9.80
2023-01-29T04:11:50.218Z,9.98
2023-01-29T04:14:18.560Z,9.90
2023-01-29T04:16:52.200Z,9.98
2023-01-29T04:19:37.306Z,9.60
2023-01-29T04:22:14.079Z,12.40
2023-01-29T04:24:42.925Z,10.43
2023-01-29T04:27:28.830Z,11.35
2023-01-29T04:30:04.461Z,10.68
2023-01-29T04:32:38.856Z,13.52
2023-01-29T04:35:17.546Z,10.48
2023-01-29T04:37:55.900Z,11.40
2023-01-29T04:40:39.021Z,8.20
2023-01-29T04:43:09.026Z,9.77
2023-01-29T04:45:42.761Z,9.35
2023-01-29T04:48:18.572Z,9.25
2023-01-29T04:51:06.498Z,8.73
2023-01-29T04:53:42.589Z,9.95
2023-01-29T04:56:21.805Z,11.05
2023-01-29T04:58:57.706Z,9.85
2023-01-29T05:01:29.740Z,9.07
2023-01-29T05:03:59.309Z,10.98
2023-01-29T05:08:55.489Z,11.13
2023-01-29T05:11:24.786Z,11.50
2023-01-29T05:13:52.223Z,10.25
2023-01-29T05:16:24.408Z,9.27
2023-01-29T05:18:52.001Z,7.82
2023-01-29T05:21:20.587Z,9.43
2023-01-29T05:23:59.396Z,10.20
2023-01-29T05:26:46.063Z,8.52
2023-01-29T05:29:13.222Z,8.30
2023-01-29T05:31:43.784Z,7.95
2023-01-29T05:34:10.828Z,8.73
2023-01-29T05:36:38.261Z,8.35
2023-01-29T05:39:05.313Z,7.82
2023-01-29T05:41:32.890Z,8.77
2023-01-29T05:44:00.057Z,7.45
2023-01-29T05:46:27.441Z,9.32
2023-01-29T05:48:54.658Z,8.48
2023-01-29T05:51:22.115Z,7.80
2023-01-29T05:53:49.125Z,7.47
2023-01-29T05:56:16.587Z,8.63
2023-01-29T05:58:43.619Z,8.15
2023-01-29T06:01:20.950Z,8.80
2023-01-29T06:03:48.688Z,8.80
2023-01-29T06:06:16.930Z,18.25
2023-01-29T06:08:44.005Z,7.38
2023-01-29T06:11:13.569Z,8.68
2023-01-29T06:13:40.997Z,8.10
2023-01-29T06:16:09.430Z,7.43
2023-01-29T06:18:37.256Z,9.18
2023-01-29T06:21:06.096Z,8.98
2023-01-29T06:23:33.247Z,9.18
2023-01-29T06:26:09.168Z,10.38
2023-01-29T06:28:36.281Z,8.25
2023-01-29T06:31:36.858Z,8.25
2023-01-29T06:33:53.146Z,9.02
2023-01-29T06:36:20.510Z,9.93
2023-01-29T06:38:47.901Z,10.07
2023-01-29T06:41:18.930Z,8.48
2023-01-29T06:43:46.721Z,9.80
2023-01-29T06:46:14.546Z,8.50
2023-01-29T06:48:41.601Z,8.13
2023-01-29T06:51:10.644Z,8.50
2023-01-29T06:53:38.874Z,13.05
2023-01-29T06:56:07.400Z,8.75
2023-01-29T06:58:38.113Z,8.70
2023-01-29T07:01:07.533Z,8.63
2023-01-29T07:03:35.251Z,10.07
2023-01-29T07:06:03.108Z,9.27
2023-01-29T07:08:30.378Z,11.23
2023-01-29T07:11:01.596Z,11.52
2023-01-29T07:13:29.272Z,11.55
2023-01-29T07:16:01.265Z,9.13
2023-01-29T07:18:29.064Z,9.35
2023-01-29T07:20:57.836Z,10.57
2023-01-29T07:23:25.440Z,8.90
2023-01-29T07:25:52.840Z,11.30
2023-01-29T07:28:20.746Z,8.40
2023-01-29T07:30:48.146Z,11.25
2023-01-29T07:33:17.581Z,20.17
2023-01-29T07:38:12.170Z,12.15
2023-01-29T07:40:40.126Z,12.65
2023-01-29T07:43:08.492Z,11.85
2023-01-29T07:45:37.820Z,12.02
2023-01-29T07:48:06.779Z,11.95
2023-01-29T07:50:35.613Z,13.15
2023-01-29T07:53:04.073Z,12.18
2023-01-29T07:55:33.391Z,10.77
2023-01-29T07:58:03.071Z,19.95
2023-01-29T08:03:04.098Z,22.92
2023-01-29T08:05:31.867Z,13.77
2023-01-29T08:08:06.488Z,20.88
2023-01-29T08:10:36.399Z,12.88
2023-01-29T08:13:05.379Z,16.63
2023-01-29T08:15:34.060Z,16.25
2023-01-29T08:18:02.982Z,13.80
2023-01-29T08:20:30.767Z,16.77
2023-01-29T08:23:06.560Z,15.05
2023-01-29T08:25:35.995Z,15.18
2023-01-29T08:28:04.272Z,15.57
2023-01-29T08:30:34.219Z,12.55
2023-01-29T08:33:02.907Z,11.13
2023-01-29T08:35:30.494Z,34.30
2023-01-29T08:38:00.569Z,55.42
2023-01-29T08:40:31.732Z,64.72
2023-01-29T08:43:06.289Z,54.83
2023-01-29T08:45:38.431Z,21.25
2023-01-29T08:48:06.018Z,12.93
2023-01-29T08:50:35.093Z,19.20
2023-01-29T08:53:04.828Z,16.15
2023-01-29T08:55:32.437Z,14.30
2023-01-29T08:58:00.222Z,11.98
2023-01-29T09:00:27.992Z,13.98
2023-01-29T09:02:55.514Z,15.30
2023-01-29T09:05:23.528Z,12.57
2023-01-29T09:07:52.138Z,14.23
2023-01-29T09:10:20.864Z,13.95
2023-01-29T09:12:48.441Z,14.60
2023-01-29T09:15:16.424Z,12.18
2023-01-29T09:17:44.435Z,11.80
2023-01-29T09:20:12.816Z,12.18
2023-01-29T09:22:40.633Z,14.77
2023-01-29T09:25:08.948Z,10.60
2023-01-29T09:27:36.244Z,11.25
2023-01-29T09:30:05.709Z,12.05
2023-01-29T09:32:53.608Z,10.80
2023-01-29T09:35:24.946Z,8.32
2023-01-29T09:37:52.929Z,9.75
2023-01-29T09:40:55.828Z,8.90
2023-01-29T09:43:26.353Z,8.68
2023-01-29T09:46:05.953Z,9.63
2023-01-29T09:48:45.808Z,11.32
2023-01-29T09:51:26.531Z,10.20
2023-01-29T09:53:56.914Z,9.05
2023-01-29T09:56:28.902Z,9.95
2023-01-29T09:59:01.362Z,10.23
2023-01-29T10:01:36.109Z,9.55
2023-01-29T10:04:18.554Z,13.13
2023-01-29T10:07:37.404Z,7.07
2023-01-29T10:10:07.639Z,8.32
2023-01-29T10:12:47.130Z,8.05
2023-01-29T10:15:29.050Z,7.47
2023-01-29T10:18:02.576Z,7.60
2023-01-29T10:21:05.315Z,8.82
2023-01-29T10:23:48.029Z,8.50
2023-01-29T10:26:15.486Z,10.27
2023-01-29T10:28:46.657Z,15.98
2023-01-29T10:31:24.568Z,10.00
2023-01-29T10:34:02.786Z,10.25
2023-01-29T10:36:43.490Z,8.10
2023-01-29T10:39:19.390Z,8.25
2023-01-29T10:41:46.662Z,7.68
2023-01-29T10:44:47.135Z,10.70
2023-01-29T10:47:40.651Z,11.70
2023-01-29T10:50:35.931Z,8.38
2023-01-29T10:53:21.163Z,9.75
2023-01-29T10:56:20.958Z,8.55
2023-01-29T10:58:59.876Z,9.18
2023-01-29T11:01:27.989Z,8.10
2023-01-29T11:04:00.841Z,8.05
2023-01-29T11:06:32.775Z,9.00
2023-01-29T11:09:21.467Z,7.88
2023-01-29T11:11:54.639Z,7.65
2023-01-29T11:14:24.202Z,7.28
2023-01-29T11:19:36.433Z,8.15
2023-01-29T11:22:04.599Z,6.70
2023-01-29T11:24:36.366Z,7.30
2023-01-29T11:27:16.949Z,7.25
2023-01-29T11:29:48.211Z,7.17
2023-01-29T11:32:21.930Z,7.57
2023-01-29T11:35:01.781Z,7.57
2023-01-29T11:37:40.524Z,8.13
2023-01-29T11:40:20.740Z,8.68
2023-01-29T11:42:50.013Z,8.98
2023-01-29T11:45:20.231Z,6.75
2023-01-29T11:47:54.825Z,8.48
2023-01-29T11:50:25.911Z,8.02
2023-01-29T11:52:55.254Z,8.93
2023-01-29T11:55:48.159Z,11.33
2023-01-29T11:58:26.516Z,11.45
2023-01-29T12:00:56.173Z,9.57
2023-01-29T12:03:36.551Z,8.80
2023-01-29T12:06:08.873Z,8.75
2023-01-29T12:08:40.437Z,8.27
2023-01-29T12:11:24.197Z,10.73
2023-01-29T12:13:56.087Z,9.18
2023-01-29T12:16:28.413Z,9.38
2023-01-29T12:19:23.537Z,9.35
2023-01-29T12:22:06.401Z,17.80
2023-01-29T12:24:36.972Z,10.15
2023-01-29T12:27:22.853Z,9.63
2023-01-29T12:30:13.645Z,8.30
2023-01-29T12:32:56.864Z,10.50
2023-01-29T12:35:31.316Z,10.13
2023-01-29T12:38:18.960Z,28.95
2023-01-29T12:41:05.057Z,28.95
2023-01-29T12:43:45.629Z,19.33
2023-01-29T12:46:28.548Z,13.88
2023-01-29T12:49:01.260Z,17.05
2023-01-29T12:51:40.946Z,9.13
2023-01-29T12:54:55.452Z,13.32
2023-01-29T12:57:41.990Z,8.68
2023-01-29T13:00:18.601Z,12.02
2023-01-29T13:03:25.278Z,10.93
2023-01-29T13:05:59.924Z,9.65
2023-01-29T13:08:45.711Z,7.82
2023-01-29T13:11:22.498Z,8.50
2023-01-29T13:13:55.193Z,9.80
2023-01-29T13:16:28.233Z,10.32
2023-01-29T13:19:02.923Z,8.00
2023-01-29T13:21:42.098Z,8.23
2023-01-29T13:24:09.793Z,8.63
2023-01-29T13:26:37.812Z,6.80
2023-01-29T13:29:05.977Z,8.68
2023-01-29T13:31:41.122Z,10.23
2023-01-29T13:34:13.357Z,7.63
2023-01-29T13:36:47.039Z,9.98
2023-01-29T13:39:28.563Z,10.35
2023-01-29T13:41:58.277Z,11.10
2023-01-29T13:47:06.497Z,10.95
2023-01-29T13:49:47.742Z,11.50
2023-01-29T13:52:17.143Z,14.60
2023-01-29T13:57:46.486Z,13.82
2023-01-29T14:00:40.517Z,12.35
2023-01-29T14:03:13.914Z,13.30
2023-01-29T14:06:03.019Z,11.60
2023-01-29T14:08:37.933Z,10.80
2023-01-29T14:11:17.484Z,11.57
2023-01-29T14:13:50.013Z,12.65
2023-01-29T14:16:17.693Z,17.33
2023-01-29T14:19:19.104Z,20.23
2023-01-29T14:21:50.431Z,12.25
2023-01-29T14:24:24.856Z,13.88
2023-01-29T14:26:56.462Z,13.80
2023-01-29T14:29:35.424Z,12.55
2023-01-29T14:34:42.595Z,12.73
2023-01-29T14:37:16.441Z,14.23
2023-01-29T14:39:59.964Z,10.77
2023-01-29T14:42:41.991Z,15.30
2023-01-29T14:45:31.424Z,12.63
2023-01-29T14:48:13.166Z,11.95
2023-01-29T14:50:49.467Z,13.77
2023-01-29T14:53:25.757Z,16.27
2023-01-29T14:56:11.767Z,14.07
2023-01-29T14:59:17.990Z,9.90
2023-01-29T15:01:57.210Z,14.35
2023-01-29T15:04:38.183Z,25.83
2023-01-29T15:07:11.841Z,27.63
2023-01-29T15:09:55.456Z,25.30
2023-01-29T15:12:45.151Z,17.33
2023-01-29T15:15:27.586Z,21.92
2023-01-29T15:18:00.154Z,11.70
2023-01-29T15:20:38.079Z,20.77
2023-01-29T15:23:34.113Z,15.15
2023-01-29T15:26:06.764Z,13.00
2023-01-29T15:28:36.476Z,32.92
2023-01-29T15:31:12.177Z,20.02
2023-01-29T15:33:45.665Z,12.88
2023-01-29T15:36:27.966Z,11.07
2023-01-29T15:39:12.592Z,14.95
2023-01-29T15:41:40.848Z,9.88
2023-01-29T15:44:14.957Z,14.20
2023-01-29T15:46:48.095Z,13.43
2023-01-29T15:49:24.703Z,15.20
2023-01-29T15:51:57.702Z,17.25
2023-01-29T15:54:32.079Z,14.93
2023-01-29T15:57:02.352Z,12.38
2023-01-29T15:59:39.424Z,12.80
2023-01-29T16:02:38.995Z,12.65
2023-01-29T16:07:41.079Z,13.10
2023-01-29T16:10:18.328Z,27.05
2023-01-29T16:12:51.876Z,13.05
2023-01-29T16:15:39.406Z,17.83
2023-01-29T16:18:35.259Z,13.77
2023-01-29T16:21:16.216Z,12.52
2023-01-29T16:23:50.665Z,20.95
2023-01-29T16:26:22.941Z,12.43
2023-01-29T16:28:51.879Z,11.82
2023-01-29T16:31:28.614Z,12.00
2023-01-29T16:33:59.207Z,10.70
2023-01-29T16:39:00.850Z,11.45
2023-01-29T16:41:39.081Z,13.98
2023-01-29T16:44:17.307Z,11.07
2023-01-29T16:46:52.345Z,14.30
2023-01-29T16:49:29.817Z,14.88
2023-01-29T16:52:23.289Z,13.30
2023-01-29T16:54:52.603Z,14.07
2023-01-29T16:57:25.665Z,19.20
2023-01-29T17:00:00.019Z,12.90
2023-01-29T17:02:35.732Z,14.00
2023-01-29T17:05:10.478Z,14.90
2023-01-29T17:07:39.744Z,12.93
2023-01-29T17:12:39.044Z,12.60
2023-01-29T17:15:35.528Z,16.10
2023-01-29T17:18:18.164Z,12.70
2023-01-29T17:20:49.084Z,14.75
2023-01-29T17:23:18.683Z,12.38
2023-01-29T17:25:49.422Z,17.05
2023-01-29T17:28:18.772Z,16.17
2023-01-29T17:31:05.071Z,13.68
2023-01-29T17:33:41.893Z,16.02
2023-01-29T17:36:16.607Z,12.43
2023-01-29T17:38:46.245Z,14.82
2023-01-29T17:41:34.925Z,22.60
2023-01-29T17:44:02.973Z,13.90
2023-01-29T17:46:31.249Z,38.38
2023-01-29T17:49:00.117Z,32.55
2023-01-29T17:54:01.106Z,21.13
2023-01-29T17:56:31.181Z,20.10
2023-01-29T17:58:58.986Z,18.92
2023-01-29T18:01:27.219Z,18.23
2023-01-29T18:03:55.969Z,15.20
2023-01-29T18:06:28.930Z,22.50
2023-01-29T18:08:57.534Z,13.93
2023-01-29T18:11:25.363Z,15.48
2023-01-29T18:13:53.219Z,14.52
2023-01-29T18:16:24.480Z,16.23
2023-01-29T18:18:52.799Z,16.23
2023-01-29T18:21:20.597Z,18.90
2023-01-29T18:23:47.830Z,15.38
2023-01-29T18:26:16.645Z,15.82
2023-01-29T18:28:44.430Z,17.17
2023-01-29T18:31:14.095Z,17.65
2023-01-29T18:33:41.825Z,17.73
2023-01-29T18:36:09.842Z,15.82
2023-01-29T18:38:37.148Z,18.60
2023-01-29T18:41:07.431Z,25.77
2023-01-29T18:43:35.368Z,17.30
2023-01-29T18:46:03.915Z,15.25
2023-01-29T18:48:31.983Z,23.02
2023-01-29T18:51:00.713Z,14.38
2023-01-29T18:53:31.258Z,14.70
2023-01-29T18:56:05.819Z,15.40
2023-01-29T18:58:37.255Z,13.45
2023-01-29T19:01:12.027Z,13.82
2023-01-29T19:03:45.288Z,13.55
2023-01-29T19:06:14.528Z,15.35
2023-01-29T19:08:43.567Z,17.20
2023-01-29T19:11:12.825Z,14.23
2023-01-29T19:13:42.991Z,12.40
2023-01-29T19:16:14.646Z,14.95
2023-01-29T19:18:42.523Z,13.70
2023-01-29T19:21:12.952Z,12.50
2023-01-29T19:23:43.058Z,17.92
2023-01-29T19:26:11.900Z,14.15
2023-01-29T19:28:40.137Z,13.38
2023-01-29T19:31:09.645Z,16.47
2023-01-29T19:33:39.107Z,14.93
2023-01-29T19:36:07.822Z,18.20
2023-01-29T19:38:39.103Z,15.40
2023-01-29T19:41:08.023Z,13.43
2023-01-29T19:43:38.314Z,14.55
2023-01-29T19:46:07.730Z,17.38
2023-01-29T19:48:35.821Z,14.68
2023-01-29T19:51:11.165Z,12.52
2023-01-29T19:53:40.984Z,13.48
2023-01-29T19:56:10.997Z,15.20
2023-01-29T19:58:39.252Z,13.93
2023-01-29T20:03:48.083Z,14.07
2023-01-29T20:06:20.380Z,15.10
2023-01-29T20:08:48.768Z,14.27
2023-01-29T20:11:20.252Z,13.95
2023-01-29T20:13:49.772Z,14.80
2023-01-29T20:16:20.019Z,16.33
2023-01-29T20:18:47.638Z,16.85
2023-01-29T20:21:18.050Z,17.58
2023-01-29T20:23:48.799Z,17.70
2023-01-29T20:26:17.879Z,17.85
2023-01-29T20:28:48.978Z,17.05
2023-01-29T20:31:18.231Z,17.10
2023-01-29T20:33:46.444Z,17.55
2023-01-29T20:36:15.040Z,17.52
2023-01-29T20:38:42.677Z,16.70
2023-01-29T20:41:15.996Z,16.75
2023-01-29T20:43:45.418Z,17.80
2023-01-29T20:46:14.151Z,19.23
2023-01-29T20:48:42.321Z,19.10
2023-01-29T20:51:13.917Z,17.10
2023-01-29T20:53:43.662Z,17.17
2023-01-29T20:56:13.681Z,20.50
2023-01-29T20:58:41.634Z,20.40
2023-01-29T21:01:15.796Z,17.77
2023-01-29T21:03:43.466Z,16.30
2023-01-29T21:06:11.543Z,19.02
2023-01-29T21:08:40.716Z,19.00
2023-01-29T21:11:09.527Z,18.98
2023-01-29T21:13:37.874Z,20.90
2023-01-29T21:16:06.787Z,18.52
2023-01-29T21:18:34.483Z,21.33
2023-01-29T21:21:02.896Z,21.15
2023-01-29T21:23:30.421Z,21.17
2023-01-29T21:26:03.820Z,19.25
2023-01-29T21:28:32.359Z,18.98
2023-01-29T21:31:04.676Z,21.48
2023-01-29T21:33:31.933Z,20.65
2023-01-29T21:35:59.612Z,21.75
2023-01-29T21:38:27.057Z,21.38
2023-01-29T21:41:06.019Z,22.95
2023-01-29T21:43:33.576Z,22.38
2023-01-29T21:46:11.403Z,21.50
2023-01-29T21:48:39.816Z,21.02
2023-01-29T21:51:07.919Z,20.50
2023-01-29T21:53:36.816Z,22.48
2023-01-29T21:56:06.028Z,22.00
2023-01-29T21:58:33.615Z,23.00
2023-01-29T22:01:35.844Z,22.58
2023-01-29T22:03:48.478Z,22.30
2023-01-29T22:06:15.956Z,20.55
2023-01-29T22:08:43.191Z,23.38
2023-01-29T22:11:11.396Z,23.75
2023-01-29T22:13:38.727Z,19.45
2023-01-29T22:16:06.413Z,21.65
2023-01-29T22:18:34.420Z,20.88
2023-01-29T22:21:02.996Z,19.40
2023-01-29T22:23:32.008Z,20.60
2023-01-29T22:26:04.431Z,21.80
2023-01-29T22:28:31.672Z,20.65
2023-01-29T22:31:03.369Z,18.83
2023-01-29T22:33:31.242Z,19.67
2023-01-29T22:35:59.922Z,23.15
2023-01-29T22:38:27.067Z,21.05
2023-01-29T22:40:56.244Z,21.38
2023-01-29T22:43:26.056Z,19.45
2023-01-29T22:45:53.706Z,23.05
2023-01-29T22:48:23.009Z,20.58
2023-01-29T22:51:20.664Z,19.38
2023-01-29T22:53:53.188Z,21.08
2023-01-29T22:56:25.259Z,20.08
2023-01-29T22:58:54.100Z,17.48
2023-01-29T23:01:24.047Z,18.85
2023-01-29T23:03:51.137Z,19.75
2023-01-29T23:06:19.209Z,21.20
2023-01-29T23:08:46.303Z,17.85
2023-01-29T23:11:17.605Z,15.40
2023-01-29T23:13:53.122Z,18.15
2023-01-29T23:16:23.471Z,19.85
2023-01-29T23:18:53.460Z,17.75
2023-01-29T23:21:22.688Z,21.27
2023-01-29T23:23:52.333Z,20.30
2023-01-29T23:26:38.347Z,19.83
2023-01-29T23:29:05.641Z,19.85
2023-01-29T23:31:33.192Z,20.73
2023-01-29T23:34:00.568Z,18.60
2023-01-29T23:36:28.077Z,20.40
2023-01-29T23:38:55.370Z,20.38
2023-01-29T23:41:22.936Z,18.30
2023-01-29T23:43:50.178Z,20.75
2023-01-29T23:46:17.638Z,19.48
2023-01-29T23:48:44.804Z,18.25
2023-01-29T23:51:12.179Z,20.02
2023-01-29T23:53:39.400Z,22.52
2023-01-29T23:56:07.139Z,19.38
2023-01-29T23:58:34.574Z,18.58
