createdAt,value
2022-10-05T00:00:38.025Z,10.09
2022-10-05T00:10:38.150Z,9.78
2022-10-05T00:20:38.334Z,9.73
2022-10-05T00:30:38.557Z,9.57
2022-10-05T00:40:38.714Z,9.49
2022-10-05T00:50:39.045Z,9.15
2022-10-05T01:00:39.107Z,8.94
2022-10-05T01:10:39.595Z,8.40
2022-10-05T01:20:39.449Z,8.39
2022-10-05T01:30:39.669Z,8.33
2022-10-05T01:40:39.835Z,8.26
2022-10-05T01:50:40.038Z,8.15
2022-10-05T02:00:40.406Z,8.17
2022-10-05T02:10:40.384Z,8.18
2022-10-05T02:20:40.599Z,8.03
2022-10-05T02:30:40.701Z,7.85
2022-10-05T02:40:40.872Z,7.93
2022-10-05T02:50:41.075Z,7.79
2022-10-05T03:00:41.298Z,7.93
2022-10-05T03:10:41.505Z,8.35
2022-10-05T03:20:41.676Z,7.89
2022-10-05T03:30:41.915Z,7.49
2022-10-05T03:40:42.069Z,7.63
2022-10-05T03:50:42.294Z,8.03
2022-10-05T04:00:43.106Z,8.29
2022-10-05T04:10:42.664Z,8.08
2022-10-05T04:20:43.304Z,7.90
2022-10-05T04:30:42.968Z,8.07
2022-10-05T04:40:43.134Z,7.59
2022-10-05T04:50:43.479Z,7.60
2022-10-05T05:00:43.573Z,7.49
2022-10-05T05:10:43.770Z,7.04
2022-10-05T05:20:43.945Z,6.69
2022-10-05T05:30:44.249Z,6.86
2022-10-05T05:40:44.621Z,6.83
2022-10-05T05:50:44.617Z,7.09
2022-10-05T06:00:44.693Z,6.95
2022-10-05T06:10:44.928Z,6.99
2022-10-05T06:20:45.141Z,7.04
2022-10-05T06:30:45.405Z,7.58
2022-10-05T06:40:45.472Z,7.67
2022-10-05T06:50:46.045Z,7.94
2022-10-05T07:00:45.965Z,8.39
2022-10-05T07:10:46.291Z,8.53
2022-10-05T07:20:49.211Z,8.94
2022-10-05T07:30:46.577Z,9.34
2022-10-05T07:40:46.734Z,9.73
2022-10-05T07:50:46.770Z,10.36
2022-10-05T08:00:46.899Z,10.92
2022-10-05T08:10:47.097Z,11.52
2022-10-05T08:20:47.245Z,12.12
2022-10-05T08:30:47.496Z,12.54
2022-10-05T08:40:47.784Z,13.06
2022-10-05T08:50:47.778Z,15.66
2022-10-05T09:00:47.928Z,16.34
2022-10-05T09:10:48.120Z,15.21
2022-10-05T09:20:48.262Z,15.59
2022-10-05T09:30:48.516Z,16.35
2022-10-05T09:40:48.553Z,16.53
2022-10-05T09:50:48.753Z,17.04
2022-10-05T10:00:55.621Z,17.74
2022-10-05T10:10:50.314Z,18.54
2022-10-05T10:20:49.354Z,18.61
2022-10-05T10:30:49.475Z,18.80
2022-10-05T10:40:49.580Z,19.08
2022-10-05T10:50:49.888Z,19.53
2022-10-05T11:00:49.795Z,20.16
2022-10-05T11:10:49.981Z,20.76
2022-10-05T11:20:50.118Z,21.56
2022-10-05T11:30:51.264Z,21.85
2022-10-05T11:40:50.471Z,21.91
2022-10-05T11:50:50.655Z,22.27
2022-10-05T12:00:50.789Z,22.44
2022-10-05T12:10:50.969Z,22.82
2022-10-05T12:20:51.127Z,22.87
2022-10-05T12:30:51.353Z,23.42
2022-10-05T12:40:51.688Z,23.58
2022-10-05T12:50:51.681Z,23.52
2022-10-05T13:00:51.931Z,23.75
2022-10-05T13:10:52.042Z,24.26
2022-10-05T13:20:52.241Z,24.45
2022-10-05T13:30:52.327Z,25.00
2022-10-05T13:40:52.469Z,26.08
2022-10-05T13:50:52.646Z,26.80
2022-10-05T14:00:52.789Z,26.35
2022-10-05T14:10:53.294Z,25.98
2022-10-05T14:20:53.134Z,26.09
2022-10-05T14:30:56.884Z,25.74
2022-10-05T14:40:54.722Z,26.17
2022-10-05T14:50:53.687Z,26.43
2022-10-05T15:00:53.868Z,26.42
2022-10-05T15:10:54.069Z,24.92
2022-10-05T15:20:54.201Z,24.56
2022-10-05T15:30:54.438Z,24.05
2022-10-05T15:40:54.519Z,23.15
2022-10-05T15:50:54.697Z,22.35
2022-10-05T16:00:54.958Z,20.99
2022-10-05T16:10:55.058Z,20.65
2022-10-05T16:20:55.269Z,19.87
2022-10-05T16:30:55.410Z,20.00
2022-10-05T16:40:59.646Z,18.70
2022-10-05T16:50:56.705Z,18.27
2022-10-05T17:00:55.882Z,18.80
2022-10-05T17:10:56.089Z,18.79
2022-10-05T17:20:56.220Z,18.62
2022-10-05T17:30:56.835Z,18.13
2022-10-05T17:40:56.564Z,17.70
2022-10-05T17:50:56.749Z,17.55
2022-10-05T18:00:56.902Z,18.24
2022-10-05T18:10:57.206Z,18.10
2022-10-05T18:20:57.241Z,18.00
2022-10-05T18:30:57.523Z,17.63
2022-10-05T18:40:57.594Z,17.76
2022-10-05T18:50:58.007Z,17.88
2022-10-05T19:00:57.939Z,18.22
2022-10-05T19:10:58.136Z,17.95
2022-10-05T19:20:58.518Z,17.50
2022-10-05T19:30:58.857Z,17.23
2022-10-05T19:40:58.766Z,17.87
2022-10-05T19:50:59.177Z,17.04
2022-10-05T20:00:58.983Z,17.18
2022-10-05T20:10:59.309Z,16.88
2022-10-05T20:20:59.363Z,16.03
2022-10-05T20:30:59.589Z,14.99
2022-10-05T20:40:59.643Z,14.72
2022-10-05T20:50:59.820Z,14.62
2022-10-05T21:01:00.167Z,14.21
2022-10-05T21:11:00.125Z,13.79
2022-10-05T21:21:02.345Z,13.74
2022-10-05T21:31:00.411Z,14.28
2022-10-05T21:41:00.544Z,14.32
2022-10-05T21:51:00.739Z,14.54
2022-10-05T22:01:01.482Z,14.09
2022-10-05T22:11:01.035Z,13.94
2022-10-05T22:21:01.176Z,14.39
2022-10-05T22:31:01.360Z,14.46
2022-10-05T22:41:01.509Z,14.06
2022-10-05T22:51:01.708Z,14.68
2022-10-05T23:01:02.594Z,14.90
2022-10-05T23:11:02.015Z,14.88
2022-10-05T23:21:02.153Z,15.05
2022-10-05T23:31:02.381Z,14.78
2022-10-05T23:41:02.461Z,14.12
2022-10-05T23:51:02.638Z,13.83
