createdAt,value
2023-05-21T00:03:27.424Z,77.65
2023-05-21T00:07:03.930Z,77.60
2023-05-21T00:10:40.006Z,77.81
2023-05-21T00:14:18.142Z,78.57
2023-05-21T00:17:55.917Z,78.03
2023-05-21T00:21:34.084Z,78.49
2023-05-21T00:25:12.643Z,78.52
2023-05-21T00:28:48.580Z,78.05
2023-05-21T00:32:26.401Z,78.06
2023-05-21T00:36:04.168Z,77.87
2023-05-21T00:39:41.692Z,77.84
2023-05-21T00:43:20.650Z,77.67
2023-05-21T00:46:56.943Z,77.91
2023-05-21T00:50:36.228Z,77.87
2023-05-21T00:54:12.674Z,77.66
2023-05-21T00:57:50.157Z,77.88
2023-05-21T01:01:27.861Z,77.90
2023-05-21T01:05:16.506Z,78.14
2023-05-21T01:12:21.677Z,78.63
2023-05-21T01:15:59.241Z,78.56
2023-05-21T01:19:36.804Z,79.00
2023-05-21T01:23:17.410Z,78.92
2023-05-21T01:26:52.677Z,78.96
2023-05-21T01:30:29.419Z,79.51
2023-05-21T01:34:11.215Z,79.47
2023-05-21T01:37:57.803Z,80.08
2023-05-21T01:41:23.335Z,80.24
2023-05-21T01:45:02.720Z,80.56
2023-05-21T01:48:38.979Z,80.85
2023-05-21T01:52:17.530Z,81.07
2023-05-21T01:55:52.635Z,80.90
2023-05-21T01:59:30.540Z,81.34
2023-05-21T02:03:09.298Z,81.20
2023-05-21T02:06:45.826Z,81.64
2023-05-21T02:10:23.368Z,81.70
2023-05-21T02:14:00.877Z,81.86
2023-05-21T02:17:39.040Z,82.12
2023-05-21T02:21:17.785Z,82.55
2023-05-21T02:24:54.894Z,82.25
2023-05-21T02:28:33.699Z,82.11
2023-05-21T02:35:47.008Z,82.45
2023-05-21T02:39:24.662Z,82.51
2023-05-21T02:43:02.351Z,82.56
2023-05-21T02:46:40.846Z,82.53
2023-05-21T02:50:17.823Z,82.78
2023-05-21T02:53:56.094Z,82.77
2023-05-21T02:57:33.285Z,82.71
2023-05-21T03:01:10.644Z,82.91
2023-05-21T03:04:52.302Z,82.92
2023-05-21T03:08:27.737Z,82.96
2023-05-21T03:12:03.688Z,83.12
2023-05-21T03:15:44.145Z,83.29
2023-05-21T03:19:42.479Z,82.95
2023-05-21T03:23:28.245Z,82.98
2023-05-21T03:27:15.465Z,83.13
2023-05-21T03:31:15.847Z,83.26
2023-05-21T03:34:47.175Z,83.25
2023-05-21T03:42:00.617Z,83.14
2023-05-21T03:46:04.530Z,83.03
2023-05-21T03:49:27.037Z,82.97
2023-05-21T03:53:02.991Z,82.98
2023-05-21T03:56:44.117Z,83.06
2023-05-21T04:00:21.082Z,83.09
2023-05-21T04:04:00.507Z,83.09
2023-05-21T04:07:34.131Z,82.41
2023-05-21T04:11:13.510Z,82.32
2023-05-21T04:14:52.830Z,82.46
2023-05-21T04:18:29.715Z,82.21
2023-05-21T04:22:08.850Z,82.13
2023-05-21T04:25:49.797Z,82.13
2023-05-21T04:29:43.082Z,82.05
2023-05-21T04:36:48.135Z,82.04
2023-05-21T04:40:28.563Z,82.00
2023-05-21T04:43:50.891Z,82.10
2023-05-21T04:47:32.136Z,82.15
2023-05-21T04:51:18.638Z,82.25
2023-05-21T04:54:55.355Z,82.28
2023-05-21T04:58:23.196Z,81.75
2023-05-21T05:02:02.544Z,81.20
2023-05-21T05:05:38.470Z,80.84
2023-05-21T05:09:16.353Z,80.51
2023-05-21T05:12:53.412Z,80.30
2023-05-21T05:16:31.454Z,80.18
2023-05-21T05:20:10.314Z,79.73
2023-05-21T05:23:46.063Z,79.11
2023-05-21T05:27:25.961Z,78.23
2023-05-21T05:31:01.891Z,77.75
2023-05-21T05:34:39.351Z,77.37
2023-05-21T05:38:17.468Z,77.06
2023-05-21T05:41:54.781Z,76.96
2023-05-21T05:45:32.233Z,76.01
2023-05-21T05:49:09.950Z,75.30
2023-05-21T05:52:49.796Z,74.00
2023-05-21T05:56:27.079Z,73.58
2023-05-21T06:00:04.805Z,72.59
2023-05-21T06:03:40.860Z,71.85
2023-05-21T06:07:18.600Z,71.93
2023-05-21T06:10:56.082Z,71.11
2023-05-21T06:14:34.207Z,70.63
2023-05-21T06:18:11.891Z,70.57
2023-05-21T06:21:49.096Z,70.08
2023-05-21T06:25:27.159Z,69.43
2023-05-21T06:29:04.299Z,68.76
2023-05-21T06:32:43.941Z,67.24
2023-05-21T06:36:19.913Z,67.29
2023-05-21T06:39:57.414Z,66.60
2023-05-21T06:43:35.374Z,66.39
2023-05-21T06:47:12.980Z,66.34
2023-05-21T06:50:50.670Z,65.52
2023-05-21T06:54:28.167Z,65.46
2023-05-21T06:58:05.765Z,65.63
2023-05-21T07:02:19.287Z,66.07
2023-05-21T07:05:45.304Z,66.73
2023-05-21T07:09:21.034Z,67.64
2023-05-21T07:12:58.338Z,67.43
2023-05-21T07:16:36.014Z,67.54
2023-05-21T07:20:14.216Z,67.48
2023-05-21T07:23:51.496Z,67.46
2023-05-21T07:27:28.902Z,65.94
2023-05-21T07:31:07.091Z,64.85
2023-05-21T07:34:44.403Z,64.62
2023-05-21T07:38:21.954Z,63.64
2023-05-21T07:41:59.688Z,63.76
2023-05-21T07:45:37.983Z,63.83
2023-05-21T07:49:17.227Z,63.88
2023-05-21T07:52:52.683Z,64.09
2023-05-21T07:56:32.423Z,63.75
2023-05-21T08:00:14.221Z,63.26
2023-05-21T08:03:46.171Z,62.91
2023-05-21T08:07:23.558Z,62.45
2023-05-21T08:11:01.974Z,62.45
2023-05-21T08:14:38.601Z,62.63
2023-05-21T08:18:17.965Z,62.70
2023-05-21T08:21:54.106Z,63.43
2023-05-21T08:25:32.150Z,63.48
2023-05-21T08:29:09.365Z,63.27
2023-05-21T08:32:49.034Z,63.22
2023-05-21T08:36:25.219Z,63.24
2023-05-21T08:40:04.262Z,63.10
2023-05-21T08:43:40.855Z,63.07
2023-05-21T08:47:23.988Z,63.09
2023-05-21T08:50:55.727Z,62.89
2023-05-21T08:54:33.838Z,62.75
2023-05-21T08:58:12.661Z,62.57
2023-05-21T09:01:50.283Z,62.28
2023-05-21T09:05:28.278Z,62.07
2023-05-21T09:09:11.937Z,62.12
2023-05-21T09:12:42.219Z,62.66
2023-05-21T09:16:19.589Z,63.25
2023-05-21T09:20:12.614Z,63.11
2023-05-21T09:23:34.724Z,62.77
2023-05-21T09:27:12.329Z,62.82
2023-05-21T09:30:54.470Z,62.20
2023-05-21T09:34:28.413Z,62.43
2023-05-21T09:38:09.620Z,62.43
2023-05-21T09:41:43.140Z,62.50
2023-05-21T09:45:22.645Z,62.27
2023-05-21T09:48:58.396Z,61.69
2023-05-21T09:52:38.307Z,61.79
2023-05-21T09:56:13.959Z,62.03
2023-05-21T09:59:52.060Z,62.72
2023-05-21T10:03:32.224Z,62.45
2023-05-21T10:07:07.966Z,62.10
2023-05-21T10:10:47.243Z,62.15
2023-05-21T10:14:25.636Z,62.46
2023-05-21T10:18:01.853Z,62.90
2023-05-21T10:21:39.944Z,63.06
2023-05-21T10:25:16.813Z,63.18
2023-05-21T10:28:56.291Z,63.19
2023-05-21T10:32:32.254Z,62.76
2023-05-21T10:36:10.274Z,63.02
2023-05-21T10:39:47.141Z,62.91
2023-05-21T10:43:46.312Z,62.26
2023-05-21T10:47:34.847Z,62.22
2023-05-21T10:50:58.499Z,61.87
2023-05-21T10:54:43.197Z,61.60
2023-05-21T10:58:30.123Z,61.74
2023-05-21T11:02:13.004Z,61.57
2023-05-21T11:05:43.802Z,61.91
2023-05-21T11:09:23.062Z,62.15
2023-05-21T11:13:22.582Z,62.32
2023-05-21T11:16:48.750Z,62.07
2023-05-21T11:20:34.990Z,62.00
2023-05-21T11:24:17.495Z,61.57
2023-05-21T11:27:48.441Z,61.68
2023-05-21T11:31:32.775Z,61.43
2023-05-21T11:35:04.287Z,61.35
2023-05-21T11:38:39.294Z,61.67
2023-05-21T11:42:14.393Z,61.72
2023-05-21T11:45:54.242Z,61.56
2023-05-21T11:49:28.899Z,61.06
2023-05-21T11:53:15.821Z,61.63
2023-05-21T11:56:44.406Z,61.50
2023-05-21T12:00:19.816Z,61.35
2023-05-21T12:04:25.260Z,61.10
2023-05-21T12:07:51.188Z,61.49
2023-05-21T12:11:13.492Z,61.20
2023-05-21T12:18:32.254Z,60.88
2023-05-21T12:22:10.656Z,60.55
2023-05-21T12:25:46.144Z,60.66
2023-05-21T12:29:28.221Z,60.69
2023-05-21T12:32:58.723Z,60.51
2023-05-21T12:36:34.958Z,60.32
2023-05-21T12:40:13.036Z,60.14
2023-05-21T12:43:51.713Z,60.03
2023-05-21T12:47:28.867Z,59.64
2023-05-21T12:51:05.875Z,59.31
2023-05-21T12:55:02.287Z,59.26
2023-05-21T12:58:28.272Z,59.55
2023-05-21T13:01:58.542Z,60.20
2023-05-21T13:05:41.647Z,60.39
2023-05-21T13:09:14.313Z,60.34
2023-05-21T13:12:51.362Z,60.50
2023-05-21T13:16:31.879Z,60.62
2023-05-21T13:20:17.097Z,60.74
2023-05-21T13:23:44.860Z,60.57
2023-05-21T13:27:22.111Z,60.60
2023-05-21T13:31:00.002Z,60.33
2023-05-21T13:34:37.634Z,60.25
2023-05-21T13:38:15.234Z,60.28
2023-05-21T13:41:53.139Z,60.21
2023-05-21T13:45:31.148Z,59.96
2023-05-21T13:49:08.430Z,59.97
2023-05-21T13:52:46.383Z,59.97
2023-05-21T13:56:23.671Z,59.55
2023-05-21T14:00:01.623Z,59.37
2023-05-21T14:03:39.373Z,59.24
2023-05-21T14:07:16.989Z,59.34
2023-05-21T14:10:54.634Z,59.54
2023-05-21T14:14:33.527Z,59.73
2023-05-21T14:18:12.467Z,59.84
2023-05-21T14:21:47.534Z,59.95
2023-05-21T14:25:24.997Z,60.29
2023-05-21T14:29:03.006Z,60.53
2023-05-21T14:32:42.433Z,60.97
2023-05-21T14:36:18.078Z,61.24
2023-05-21T14:39:55.961Z,61.49
2023-05-21T14:43:33.978Z,61.41
2023-05-21T14:47:11.340Z,61.24
2023-05-21T14:51:10.804Z,61.39
2023-05-21T14:54:26.621Z,61.53
2023-05-21T14:58:05.263Z,61.69
2023-05-21T15:01:41.970Z,61.83
2023-05-21T15:05:19.807Z,61.92
2023-05-21T15:08:57.514Z,61.91
2023-05-21T15:12:34.768Z,61.90
2023-05-21T15:16:12.881Z,61.92
2023-05-21T15:19:50.192Z,62.03
2023-05-21T15:23:28.445Z,62.22
2023-05-21T15:27:05.698Z,62.29
2023-05-21T15:30:43.221Z,62.36
2023-05-21T15:34:23.254Z,62.47
2023-05-21T15:37:58.728Z,62.60
2023-05-21T15:41:39.134Z,62.89
2023-05-21T15:45:14.124Z,63.08
2023-05-21T15:48:51.624Z,63.19
2023-05-21T15:52:30.108Z,63.49
2023-05-21T15:56:07.674Z,63.90
2023-05-21T15:59:45.091Z,64.44
2023-05-21T16:03:22.198Z,64.79
2023-05-21T16:07:00.487Z,64.91
2023-05-21T16:10:39.512Z,65.00
2023-05-21T16:14:34.653Z,65.34
2023-05-21T16:17:53.328Z,65.26
2023-05-21T16:21:31.899Z,65.27
2023-05-21T16:25:08.861Z,65.28
2023-05-21T16:28:46.401Z,65.32
2023-05-21T16:32:24.503Z,65.43
2023-05-21T16:36:22.864Z,65.82
2023-05-21T16:40:02.198Z,66.01
2023-05-21T16:47:02.701Z,66.20
2023-05-21T16:51:08.451Z,65.96
2023-05-21T16:55:10.925Z,65.93
2023-05-21T16:58:47.846Z,65.85
2023-05-21T17:03:01.560Z,65.81
2023-05-21T17:06:08.672Z,65.81
2023-05-21T17:10:19.291Z,65.91
2023-05-21T17:13:56.115Z,65.97
2023-05-21T17:17:24.339Z,65.90
2023-05-21T17:21:02.345Z,65.89
2023-05-21T17:24:39.443Z,65.69
2023-05-21T17:28:17.161Z,65.53
2023-05-21T17:31:54.724Z,65.56
2023-05-21T17:35:32.670Z,65.92
2023-05-21T17:39:09.838Z,66.21
2023-05-21T17:42:48.024Z,66.61
2023-05-21T17:46:25.439Z,66.99
2023-05-21T17:50:03.540Z,67.40
2023-05-21T17:53:41.472Z,67.92
2023-05-21T17:57:20.585Z,68.27
2023-05-21T18:12:57.569Z,69.37
2023-05-21T18:16:34.596Z,69.23
2023-05-21T18:28:35.997Z,69.86
2023-05-21T18:40:14.209Z,70.56
2023-05-21T18:43:51.459Z,70.37
2023-05-21T18:47:28.804Z,70.88
2023-05-21T18:51:06.753Z,70.80
2023-05-21T18:58:33.578Z,71.19
2023-05-21T19:02:08.057Z,71.35
2023-05-21T19:06:03.712Z,71.60
2023-05-21T19:10:02.635Z,71.98
2023-05-21T19:13:35.109Z,72.20
2023-05-21T19:17:14.408Z,72.70
2023-05-21T19:20:56.406Z,72.70
2023-05-21T19:24:33.740Z,72.91
2023-05-21T19:28:06.152Z,73.17
2023-05-21T19:31:43.952Z,73.29
2023-05-21T19:35:24.509Z,73.94
2023-05-21T19:38:58.945Z,73.64
2023-05-21T19:42:36.180Z,73.89
2023-05-21T19:51:13.918Z,74.14
2023-05-21T19:54:55.211Z,74.51
2023-05-21T19:59:13.467Z,74.59
2023-05-21T20:02:32.130Z,74.04
2023-05-21T20:10:28.561Z,74.65
2023-05-21T20:14:14.092Z,74.90
2023-05-21T20:17:44.561Z,74.85
2023-05-21T20:22:12.351Z,74.73
2023-05-21T20:26:02.733Z,74.72
2023-05-21T20:35:07.723Z,75.29
2023-05-21T20:39:07.409Z,75.22
2023-05-21T20:52:04.815Z,75.34
2023-05-21T20:56:42.306Z,75.59
2023-05-21T21:04:24.988Z,75.60
2023-05-21T21:08:13.969Z,75.58
2023-05-21T21:11:50.566Z,75.77
2023-05-21T21:15:41.903Z,75.98
2023-05-21T21:23:39.984Z,75.73
2023-05-21T21:37:18.390Z,77.08
2023-05-21T21:40:58.074Z,77.60
2023-05-21T21:45:36.909Z,77.24
2023-05-21T22:08:26.522Z,74.78
2023-05-21T22:11:58.788Z,74.35
2023-05-21T22:15:31.567Z,74.23
2023-05-21T22:23:40.467Z,75.38
2023-05-21T22:27:24.626Z,75.23
2023-05-21T22:30:59.363Z,75.27
2023-05-21T22:35:37.029Z,75.14
2023-05-21T22:44:01.191Z,75.16
2023-05-21T22:47:16.723Z,74.74
2023-05-21T22:51:17.018Z,74.22
2023-05-21T22:54:52.163Z,74.11
2023-05-21T22:58:10.311Z,74.09
2023-05-21T23:02:17.846Z,74.27
2023-05-21T23:05:37.462Z,74.31
2023-05-21T23:09:00.984Z,74.23
2023-05-21T23:13:01.750Z,74.01
2023-05-21T23:16:33.820Z,73.68
2023-05-21T23:24:35.839Z,74.00
2023-05-21T23:28:05.246Z,74.44
2023-05-21T23:31:41.172Z,75.30
2023-05-21T23:35:33.526Z,75.19
2023-05-21T23:38:52.954Z,74.54
2023-05-21T23:42:45.620Z,74.81
2023-05-21T23:46:40.551Z,74.80
2023-05-21T23:50:56.638Z,74.67
2023-05-21T23:57:47.569Z,75.08
