createdAt,value
2023-01-22T00:02:09.559Z,12.13
2023-01-22T00:04:39.560Z,11.80
2023-01-22T00:07:09.651Z,12.00
2023-01-22T00:09:39.602Z,12.47
2023-01-22T00:12:09.957Z,12.13
2023-01-22T00:14:40.879Z,11.97
2023-01-22T00:17:14.311Z,9.90
2023-01-22T00:19:44.142Z,11.23
2023-01-22T00:22:14.548Z,9.57
2023-01-22T00:24:44.428Z,11.70
2023-01-22T00:27:14.254Z,12.40
2023-01-22T00:29:44.117Z,11.67
2023-01-22T00:32:16.729Z,11.53
2023-01-22T00:34:52.348Z,11.73
2023-01-22T00:37:22.999Z,11.23
2023-01-22T00:39:53.134Z,11.63
2023-01-22T00:42:23.005Z,10.40
2023-01-22T00:44:52.808Z,10.90
2023-01-22T00:47:25.325Z,11.80
2023-01-22T00:49:55.266Z,11.40
2023-01-22T00:52:25.141Z,10.07
2023-01-22T00:54:54.913Z,10.63
2023-01-22T00:57:25.013Z,12.00
2023-01-22T00:59:55.120Z,10.97
2023-01-22T01:02:27.642Z,11.53
2023-01-22T01:04:57.681Z,11.60
2023-01-22T01:07:27.737Z,10.60
2023-01-22T01:09:57.695Z,9.80
2023-01-22T01:12:27.815Z,10.10
2023-01-22T01:14:58.133Z,10.90
2023-01-22T01:17:33.554Z,11.10
2023-01-22T01:20:03.493Z,11.87
2023-01-22T01:22:33.504Z,12.53
2023-01-22T01:25:03.319Z,11.47
2023-01-22T01:27:34.154Z,11.87
2023-01-22T01:30:04.214Z,11.30
2023-01-22T01:32:38.344Z,10.70
2023-01-22T01:35:09.374Z,12.10
2023-01-22T01:37:39.307Z,11.27
2023-01-22T01:40:11.182Z,12.17
2023-01-22T01:42:45.097Z,10.97
2023-01-22T01:45:26.394Z,10.00
2023-01-22T01:48:06.477Z,9.83
2023-01-22T01:50:36.729Z,10.70
2023-01-22T01:53:07.612Z,11.07
2023-01-22T01:55:40.130Z,12.97
2023-01-22T01:58:21.449Z,10.40
2023-01-22T02:00:57.231Z,11.03
2023-01-22T02:03:31.590Z,11.60
2023-01-22T02:06:01.880Z,11.83
2023-01-22T02:08:31.919Z,11.10
2023-01-22T02:11:02.075Z,10.07
2023-01-22T02:13:35.773Z,10.00
2023-01-22T02:16:06.039Z,11.80
2023-01-22T02:18:39.080Z,11.37
2023-01-22T02:21:35.984Z,10.57
2023-01-22T02:24:07.346Z,11.40
2023-01-22T02:26:37.714Z,10.77
2023-01-22T02:29:08.151Z,11.60
2023-01-22T02:31:38.777Z,11.00
2023-01-22T02:34:09.761Z,11.00
2023-01-22T02:36:42.819Z,10.90
2023-01-22T02:39:12.783Z,10.30
2023-01-22T02:41:43.042Z,10.37
2023-01-22T02:44:12.779Z,10.30
2023-01-22T02:46:42.719Z,10.37
2023-01-22T02:49:12.472Z,10.97
2023-01-22T02:51:45.277Z,11.00
2023-01-22T02:54:15.083Z,9.97
2023-01-22T02:56:44.877Z,9.70
2023-01-22T02:59:14.780Z,9.30
2023-01-22T03:01:44.609Z,10.57
2023-01-22T03:04:14.591Z,8.30
2023-01-22T03:06:48.851Z,9.03
2023-01-22T03:09:20.479Z,9.93
2023-01-22T03:11:50.423Z,8.57
2023-01-22T03:14:32.835Z,7.17
2023-01-22T03:17:17.812Z,8.83
2023-01-22T03:20:00.025Z,7.80
2023-01-22T03:22:33.215Z,7.77
2023-01-22T03:25:03.057Z,9.00
2023-01-22T03:27:34.803Z,7.60
2023-01-22T03:30:04.559Z,8.33
2023-01-22T03:32:34.281Z,7.70
2023-01-22T03:35:04.860Z,8.03
2023-01-22T03:37:37.193Z,6.87
2023-01-22T03:40:07.791Z,7.40
2023-01-22T03:42:37.581Z,7.97
2023-01-22T03:45:10.103Z,7.53
2023-01-22T03:47:39.927Z,8.60
2023-01-22T03:50:11.251Z,7.07
2023-01-22T03:52:43.651Z,8.47
2023-01-22T03:55:13.732Z,8.50
2023-01-22T03:57:43.523Z,8.20
2023-01-22T04:00:14.743Z,7.27
2023-01-22T04:02:44.546Z,8.20
2023-01-22T04:05:14.341Z,8.07
2023-01-22T04:07:46.771Z,8.10
2023-01-22T04:10:16.882Z,8.03
2023-01-22T04:12:46.886Z,7.57
2023-01-22T04:15:16.707Z,8.83
2023-01-22T04:17:46.392Z,7.77
2023-01-22T04:20:16.403Z,8.47
2023-01-22T04:22:50.213Z,7.77
2023-01-22T04:25:20.335Z,8.47
2023-01-22T04:27:50.435Z,8.70
2023-01-22T04:30:20.813Z,8.27
2023-01-22T04:32:50.575Z,8.17
2023-01-22T04:35:20.728Z,7.67
2023-01-22T04:37:53.156Z,8.27
2023-01-22T04:40:23.132Z,9.27
2023-01-22T04:42:52.912Z,7.97
2023-01-22T04:45:22.907Z,8.87
2023-01-22T04:47:52.616Z,8.37
2023-01-22T04:50:24.681Z,7.87
2023-01-22T04:52:58.584Z,6.73
2023-01-22T04:55:29.360Z,8.70
2023-01-22T04:57:59.951Z,8.90
2023-01-22T05:00:31.876Z,9.37
2023-01-22T05:03:03.206Z,8.90
2023-01-22T05:05:34.380Z,8.67
2023-01-22T05:08:07.454Z,8.60
2023-01-22T05:10:37.258Z,8.07
2023-01-22T05:13:07.697Z,8.67
2023-01-22T05:15:37.856Z,7.27
2023-01-22T05:18:07.822Z,8.73
2023-01-22T05:20:37.564Z,6.60
2023-01-22T05:23:09.911Z,7.37
2023-01-22T05:25:39.702Z,7.50
2023-01-22T05:28:09.489Z,7.93
2023-01-22T05:30:39.529Z,7.50
2023-01-22T05:33:11.413Z,7.70
2023-01-22T05:35:41.381Z,7.00
2023-01-22T05:38:13.835Z,7.20
2023-01-22T05:40:43.626Z,7.30
2023-01-22T05:43:13.418Z,6.87
2023-01-22T05:45:43.210Z,7.10
2023-01-22T05:48:13.040Z,6.50
2023-01-22T05:50:43.345Z,7.50
2023-01-22T05:53:15.854Z,6.40
2023-01-22T05:55:45.587Z,8.37
2023-01-22T05:58:15.381Z,7.07
2023-01-22T06:00:45.115Z,6.73
2023-01-22T06:03:15.469Z,7.93
2023-01-22T06:05:45.214Z,6.97
2023-01-22T06:08:17.641Z,7.00
2023-01-22T06:10:47.411Z,7.40
2023-01-22T06:13:17.178Z,6.77
2023-01-22T06:15:46.903Z,5.87
2023-01-22T06:18:16.651Z,7.40
2023-01-22T06:20:46.531Z,6.60
2023-01-22T06:23:18.927Z,7.33
2023-01-22T06:25:55.855Z,5.93
2023-01-22T06:28:25.785Z,3.33
2023-01-22T06:30:57.608Z,6.50
2023-01-22T06:33:27.557Z,6.77
2023-01-22T06:35:57.848Z,7.97
2023-01-22T06:38:30.316Z,6.13
2023-01-22T06:41:01.765Z,5.87
2023-01-22T06:43:32.001Z,5.70
2023-01-22T06:46:01.829Z,6.50
2023-01-22T06:48:31.678Z,6.23
2023-01-22T06:51:02.006Z,6.10
2023-01-22T06:53:34.711Z,6.20
2023-01-22T06:56:04.673Z,6.00
2023-01-22T06:58:34.511Z,7.07
2023-01-22T07:01:04.582Z,6.27
2023-01-22T07:03:34.918Z,6.30
2023-01-22T07:06:06.786Z,7.13
2023-01-22T07:08:39.206Z,6.67
2023-01-22T07:11:08.996Z,6.27
2023-01-22T07:13:38.787Z,6.97
2023-01-22T07:16:09.949Z,6.67
2023-01-22T07:18:39.771Z,7.30
2023-01-22T07:21:09.701Z,5.83
2023-01-22T07:23:42.418Z,6.20
2023-01-22T07:26:12.314Z,5.80
2023-01-22T07:28:42.132Z,5.47
2023-01-22T07:31:13.037Z,6.23
2023-01-22T07:33:42.924Z,5.67
2023-01-22T07:36:12.991Z,6.77
2023-01-22T07:38:45.342Z,6.87
2023-01-22T07:41:25.450Z,7.00
2023-01-22T07:43:57.769Z,6.00
2023-01-22T07:46:27.803Z,6.10
2023-01-22T07:48:57.682Z,6.43
2023-01-22T07:51:27.512Z,6.17
2023-01-22T07:53:59.971Z,6.17
2023-01-22T07:56:29.705Z,6.10
2023-01-22T07:58:59.436Z,6.30
2023-01-22T08:01:29.300Z,5.23
2023-01-22T08:04:00.040Z,6.17
2023-01-22T08:06:29.787Z,5.47
2023-01-22T08:09:02.226Z,5.90
2023-01-22T08:11:32.066Z,6.50
2023-01-22T08:14:01.821Z,6.23
2023-01-22T08:16:32.115Z,6.40
2023-01-22T08:19:01.947Z,5.80
2023-01-22T08:21:31.636Z,5.47
2023-01-22T08:24:05.213Z,5.17
2023-01-22T08:26:34.959Z,5.40
2023-01-22T08:29:07.803Z,5.60
2023-01-22T08:31:37.847Z,6.23
2023-01-22T08:34:07.820Z,5.90
2023-01-22T08:36:37.680Z,6.17
2023-01-22T08:39:10.929Z,6.33
2023-01-22T08:41:40.815Z,6.63
2023-01-22T08:44:10.917Z,6.33
2023-01-22T08:46:40.965Z,6.33
2023-01-22T08:49:11.233Z,5.40
2023-01-22T08:51:40.996Z,6.60
2023-01-22T08:54:13.531Z,7.67
2023-01-22T08:56:43.322Z,6.33
2023-01-22T08:59:13.087Z,5.03
2023-01-22T09:01:43.225Z,6.40
2023-01-22T09:04:13.841Z,6.47
2023-01-22T09:06:44.178Z,5.90
2023-01-22T09:09:16.565Z,5.67
2023-01-22T09:11:46.982Z,5.83
2023-01-22T09:14:16.989Z,6.10
2023-01-22T09:16:46.777Z,7.23
2023-01-22T09:19:16.742Z,6.20
2023-01-22T09:21:46.546Z,5.73
2023-01-22T09:24:19.020Z,7.27
2023-01-22T09:26:48.779Z,5.27
2023-01-22T09:29:18.751Z,6.63
2023-01-22T09:31:48.563Z,5.70
2023-01-22T09:34:18.508Z,5.73
2023-01-22T09:36:48.723Z,6.80
2023-01-22T09:39:21.533Z,6.60
2023-01-22T09:41:54.775Z,7.67
2023-01-22T09:44:31.038Z,5.50
2023-01-22T09:47:04.184Z,7.20
2023-01-22T09:49:39.866Z,6.37
2023-01-22T09:52:09.805Z,4.43
2023-01-22T09:54:43.908Z,5.83
2023-01-22T09:57:30.841Z,6.03
2023-01-22T10:00:01.567Z,6.23
2023-01-22T10:02:38.287Z,7.10
2023-01-22T10:05:21.661Z,6.83
2023-01-22T10:07:56.285Z,6.37
2023-01-22T10:10:30.469Z,7.57
2023-01-22T10:13:09.557Z,7.03
2023-01-22T10:15:39.614Z,5.93
2023-01-22T10:18:23.292Z,5.93
2023-01-22T10:20:53.471Z,6.57
2023-01-22T10:23:25.811Z,7.00
2023-01-22T10:26:03.124Z,6.67
2023-01-22T10:28:33.591Z,7.63
2023-01-22T10:31:03.493Z,6.57
2023-01-22T10:33:33.388Z,6.80
2023-01-22T10:36:07.691Z,6.50
2023-01-22T10:38:37.737Z,6.70
2023-01-22T10:41:10.133Z,6.50
2023-01-22T10:43:41.633Z,6.43
2023-01-22T10:46:21.246Z,6.13
2023-01-22T10:49:01.664Z,7.03
2023-01-22T10:51:34.435Z,6.73
2023-01-22T10:54:05.228Z,6.83
2023-01-22T10:56:40.501Z,6.70
2023-01-22T10:59:23.255Z,6.70
2023-01-22T11:01:59.779Z,6.53
2023-01-22T11:04:31.395Z,7.53
2023-01-22T11:07:08.360Z,6.60
2023-01-22T11:09:44.718Z,6.50
2023-01-22T11:12:24.031Z,5.90
2023-01-22T11:15:05.110Z,7.03
2023-01-22T11:17:41.279Z,6.30
2023-01-22T11:20:20.966Z,7.43
2023-01-22T11:23:02.710Z,6.67
2023-01-22T11:25:41.099Z,6.77
2023-01-22T11:28:29.024Z,5.77
2023-01-22T11:31:14.776Z,6.30
2023-01-22T11:34:09.742Z,5.77
2023-01-22T11:36:46.840Z,5.53
2023-01-22T11:39:31.937Z,7.00
2023-01-22T11:42:07.821Z,6.87
2023-01-22T11:45:01.278Z,6.00
2023-01-22T11:47:50.240Z,5.50
2023-01-22T11:50:30.164Z,6.50
2023-01-22T11:53:16.518Z,7.37
2023-01-22T11:56:09.023Z,7.60
2023-01-22T11:58:48.318Z,7.43
2023-01-22T12:01:29.803Z,6.20
2023-01-22T12:04:28.402Z,7.50
2023-01-22T12:07:23.650Z,7.13
2023-01-22T12:10:03.426Z,6.53
2023-01-22T12:12:42.953Z,6.87
2023-01-22T12:15:42.621Z,7.23
2023-01-22T12:18:41.361Z,7.53
2023-01-22T12:21:15.405Z,7.93
2023-01-22T12:23:51.167Z,6.10
2023-01-22T12:26:26.559Z,6.90
2023-01-22T12:29:04.273Z,6.90
2023-01-22T12:31:38.852Z,7.40
2023-01-22T12:34:16.318Z,7.53
2023-01-22T12:36:48.234Z,7.53
2023-01-22T12:39:31.307Z,7.83
2023-01-22T12:42:09.714Z,8.30
2023-01-22T12:44:53.877Z,7.80
2023-01-22T12:47:32.385Z,7.87
2023-01-22T12:50:05.028Z,7.70
2023-01-22T12:52:41.198Z,8.50
2023-01-22T12:55:30.872Z,7.53
2023-01-22T12:58:01.668Z,7.80
2023-01-22T13:00:35.954Z,7.63
2023-01-22T13:03:07.367Z,8.40
2023-01-22T13:05:47.275Z,8.80
2023-01-22T13:08:29.873Z,7.60
2023-01-22T13:11:01.969Z,8.13
2023-01-22T13:13:36.195Z,6.10
2023-01-22T13:16:08.297Z,8.70
2023-01-22T13:18:44.994Z,7.23
2023-01-22T13:21:20.350Z,7.90
2023-01-22T13:23:52.257Z,8.90
2023-01-22T13:26:24.341Z,8.50
2023-01-22T13:28:55.950Z,8.27
2023-01-22T13:31:26.239Z,8.43
2023-01-22T13:33:58.279Z,9.80
2023-01-22T13:36:31.384Z,8.27
2023-01-22T13:39:02.307Z,8.37
2023-01-22T13:41:37.085Z,9.20
2023-01-22T13:44:08.544Z,8.60
2023-01-22T13:46:40.626Z,8.73
2023-01-22T13:49:15.464Z,9.10
2023-01-22T13:51:48.918Z,10.10
2023-01-22T13:54:26.442Z,8.23
2023-01-22T13:56:56.311Z,8.83
2023-01-22T13:59:27.953Z,8.93
2023-01-22T14:02:00.787Z,8.30
2023-01-22T14:04:39.972Z,8.97
2023-01-22T14:07:18.046Z,7.93
2023-01-22T14:09:47.970Z,9.63
2023-01-22T14:12:19.881Z,8.70
2023-01-22T14:14:49.942Z,8.47
2023-01-22T14:17:30.267Z,8.27
2023-01-22T14:20:00.853Z,9.47
2023-01-22T14:22:33.273Z,7.43
2023-01-22T14:25:03.292Z,7.87
2023-01-22T14:27:45.865Z,8.50
2023-01-22T14:30:18.356Z,6.87
2023-01-22T14:32:49.054Z,7.43
2023-01-22T14:35:20.624Z,7.90
2023-01-22T14:37:53.880Z,8.53
2023-01-22T14:40:26.707Z,8.70
2023-01-22T14:42:56.692Z,8.30
2023-01-22T14:45:26.550Z,7.83
2023-01-22T14:47:57.196Z,8.13
2023-01-22T14:50:27.110Z,8.47
2023-01-22T14:52:59.693Z,7.83
2023-01-22T14:55:29.678Z,8.07
2023-01-22T14:58:00.401Z,9.30
2023-01-22T15:00:31.307Z,9.23
2023-01-22T15:03:02.444Z,8.30
2023-01-22T15:05:34.632Z,9.87
2023-01-22T15:08:08.198Z,9.77
2023-01-22T15:10:38.113Z,8.70
2023-01-22T15:13:07.916Z,8.57
2023-01-22T15:15:37.707Z,9.57
2023-01-22T15:18:07.705Z,7.20
2023-01-22T15:20:37.620Z,9.70
2023-01-22T15:23:10.103Z,9.30
2023-01-22T15:25:39.933Z,8.87
2023-01-22T15:28:09.815Z,8.33
2023-01-22T15:30:39.763Z,9.10
2023-01-22T15:33:09.592Z,9.23
2023-01-22T15:35:39.541Z,7.57
2023-01-22T15:38:11.966Z,8.97
2023-01-22T15:40:44.986Z,9.93
2023-01-22T15:43:14.819Z,9.03
2023-01-22T15:45:46.958Z,8.90
2023-01-22T15:48:16.808Z,9.60
2023-01-22T15:50:47.235Z,9.20
2023-01-22T15:53:19.871Z,9.10
2023-01-22T15:55:53.042Z,9.83
2023-01-22T15:58:22.908Z,10.37
2023-01-22T16:00:52.732Z,9.43
2023-01-22T16:03:22.658Z,9.93
2023-01-22T16:05:52.788Z,8.80
2023-01-22T16:08:25.561Z,10.30
2023-01-22T16:10:55.736Z,10.43
2023-01-22T16:13:25.499Z,9.87
2023-01-22T16:16:01.466Z,9.23
2023-01-22T16:18:31.244Z,9.90
2023-01-22T16:21:03.581Z,9.43
2023-01-22T16:23:38.591Z,9.63
2023-01-22T16:26:09.567Z,9.83
2023-01-22T16:28:39.405Z,11.03
2023-01-22T16:31:11.173Z,9.53
2023-01-22T16:33:44.564Z,11.10
2023-01-22T16:36:16.497Z,10.23
2023-01-22T16:38:49.703Z,10.87
2023-01-22T16:41:30.625Z,9.73
2023-01-22T16:44:02.423Z,10.93
2023-01-22T16:46:34.076Z,9.90
2023-01-22T16:49:05.602Z,10.43
2023-01-22T16:51:40.664Z,10.63
2023-01-22T16:54:21.156Z,10.13
2023-01-22T16:56:51.666Z,11.07
2023-01-22T16:59:21.648Z,11.23
2023-01-22T17:01:51.579Z,11.30
2023-01-22T17:04:21.692Z,11.50
2023-01-22T17:06:53.790Z,9.97
2023-01-22T17:09:28.033Z,10.03
2023-01-22T17:12:00.845Z,10.90
2023-01-22T17:14:32.574Z,10.87
2023-01-22T17:17:02.591Z,10.83
2023-01-22T17:19:32.415Z,10.30
2023-01-22T17:22:03.729Z,10.57
2023-01-22T17:24:36.482Z,10.83
2023-01-22T17:27:06.521Z,10.63
2023-01-22T17:29:36.725Z,9.47
2023-01-22T17:32:07.659Z,9.90
2023-01-22T17:34:37.487Z,11.37
2023-01-22T17:37:10.406Z,10.83
2023-01-22T17:39:46.206Z,11.60
2023-01-22T17:42:16.080Z,10.90
2023-01-22T17:44:46.095Z,11.17
2023-01-22T17:47:16.174Z,11.80
2023-01-22T17:49:48.128Z,11.77
2023-01-22T17:52:19.400Z,9.83
2023-01-22T17:54:52.491Z,11.10
2023-01-22T17:57:22.258Z,10.90
2023-01-22T17:59:52.262Z,11.10
2023-01-22T18:02:22.115Z,10.73
2023-01-22T18:04:52.156Z,12.33
2023-01-22T18:07:21.873Z,11.07
2023-01-22T18:09:54.270Z,10.90
2023-01-22T18:12:27.785Z,12.70
2023-01-22T18:14:57.629Z,12.63
2023-01-22T18:17:27.652Z,11.23
2023-01-22T18:19:57.497Z,12.17
2023-01-22T18:22:27.315Z,11.47
2023-01-22T18:25:00.530Z,10.07
2023-01-22T18:27:30.856Z,11.90
2023-01-22T18:30:00.667Z,11.10
2023-01-22T18:32:31.535Z,11.17
2023-01-22T18:35:01.520Z,8.83
2023-01-22T18:37:33.832Z,10.87
2023-01-22T18:40:07.511Z,12.40
2023-01-22T18:42:37.268Z,11.17
2023-01-22T18:45:08.237Z,12.30
2023-01-22T18:47:38.689Z,11.23
2023-01-22T18:50:10.203Z,12.33
2023-01-22T18:52:40.056Z,12.07
2023-01-22T18:55:13.022Z,12.10
2023-01-22T18:57:44.908Z,11.53
2023-01-22T19:00:15.977Z,11.97
2023-01-22T19:02:45.794Z,10.80
2023-01-22T19:05:15.602Z,12.50
2023-01-22T19:07:45.414Z,12.67
2023-01-22T19:10:23.272Z,12.47
2023-01-22T19:12:53.108Z,11.40
2023-01-22T19:15:24.336Z,12.53
2023-01-22T19:17:54.286Z,12.87
2023-01-22T19:20:24.092Z,13.17
2023-01-22T19:22:54.163Z,12.93
2023-01-22T19:25:26.843Z,13.13
2023-01-22T19:27:57.993Z,12.77
2023-01-22T19:30:27.786Z,14.17
2023-01-22T19:32:57.870Z,12.40
2023-01-22T19:35:27.929Z,12.83
2023-01-22T19:37:57.742Z,12.63
2023-01-22T19:40:30.355Z,14.20
2023-01-22T19:43:00.106Z,12.73
2023-01-22T19:45:29.902Z,13.27
2023-01-22T19:47:59.851Z,12.70
2023-01-22T19:50:29.700Z,13.93
2023-01-22T19:52:59.472Z,13.03
2023-01-22T19:55:31.863Z,13.50
2023-01-22T19:58:01.739Z,14.77
2023-01-22T20:00:31.588Z,13.73
2023-01-22T20:03:06.081Z,13.80
2023-01-22T20:05:36.015Z,14.00
2023-01-22T20:08:06.050Z,14.60
2023-01-22T20:10:41.701Z,14.77
2023-01-22T20:13:14.509Z,13.73
2023-01-22T20:15:45.498Z,15.10
2023-01-22T20:18:15.416Z,14.33
2023-01-22T20:20:45.348Z,15.00
2023-01-22T20:23:15.534Z,13.50
2023-01-22T20:25:48.009Z,14.63
2023-01-22T20:28:18.203Z,14.80
2023-01-22T20:30:48.620Z,14.50
2023-01-22T20:33:18.865Z,13.97
2023-01-22T20:35:48.592Z,15.10
2023-01-22T20:38:18.672Z,14.90
2023-01-22T20:40:51.023Z,14.63
2023-01-22T20:43:21.600Z,14.43
2023-01-22T20:46:01.540Z,13.47
2023-01-22T20:48:32.499Z,13.87
2023-01-22T20:51:02.698Z,14.37
2023-01-22T20:53:33.338Z,14.10
2023-01-22T20:56:09.239Z,13.90
2023-01-22T20:58:39.432Z,13.57
2023-01-22T21:01:11.809Z,15.33
2023-01-22T21:03:41.563Z,13.33
2023-01-22T21:06:14.395Z,15.70
2023-01-22T21:08:44.653Z,13.27
2023-01-22T21:11:18.050Z,14.67
2023-01-22T21:13:47.843Z,14.17
2023-01-22T21:16:19.615Z,15.20
2023-01-22T21:18:49.525Z,15.37
2023-01-22T21:21:21.992Z,15.63
2023-01-22T21:23:53.429Z,14.80
2023-01-22T21:26:27.833Z,15.30
2023-01-22T21:28:59.533Z,16.97
2023-01-22T21:31:30.008Z,15.27
2023-01-22T21:34:05.103Z,14.93
2023-01-22T21:36:38.404Z,15.60
2023-01-22T21:39:12.330Z,16.40
2023-01-22T21:41:49.628Z,14.30
2023-01-22T21:44:33.968Z,14.70
2023-01-22T21:47:03.943Z,15.77
2023-01-22T21:49:36.316Z,15.87
2023-01-22T21:52:09.554Z,14.43
2023-01-22T21:54:41.622Z,15.77
2023-01-22T21:57:17.228Z,14.80
2023-01-22T21:59:47.197Z,15.03
2023-01-22T22:02:19.036Z,14.17
2023-01-22T22:04:49.096Z,15.23
2023-01-22T22:07:19.569Z,15.60
2023-01-22T22:09:49.359Z,14.97
2023-01-22T22:12:21.727Z,16.27
2023-01-22T22:14:51.728Z,15.97
2023-01-22T22:17:21.541Z,15.03
2023-01-22T22:19:51.383Z,14.30
2023-01-22T22:22:21.119Z,14.73
2023-01-22T22:24:50.937Z,15.03
2023-01-22T22:27:23.344Z,15.37
2023-01-22T22:29:55.143Z,16.53
2023-01-22T22:32:24.879Z,15.70
2023-01-22T22:34:54.609Z,15.30
2023-01-22T22:37:24.322Z,14.63
2023-01-22T22:39:54.046Z,14.50
2023-01-22T22:42:26.503Z,16.13
2023-01-22T22:44:56.274Z,13.63
2023-01-22T22:47:25.988Z,13.97
2023-01-22T22:49:56.646Z,14.00
2023-01-22T22:52:26.374Z,13.73
2023-01-22T22:54:56.246Z,14.80
2023-01-22T22:57:28.615Z,15.77
2023-01-22T22:59:58.620Z,13.97
2023-01-22T23:02:28.403Z,13.57
2023-01-22T23:04:58.144Z,14.93
2023-01-22T23:07:27.898Z,14.67
2023-01-22T23:09:58.187Z,12.63
2023-01-22T23:12:30.955Z,15.07
2023-01-22T23:15:00.719Z,13.83
2023-01-22T23:17:30.487Z,14.60
2023-01-22T23:20:00.217Z,15.07
2023-01-22T23:22:30.828Z,12.90
2023-01-22T23:25:00.819Z,12.80
2023-01-22T23:27:34.622Z,13.67
2023-01-22T23:30:04.426Z,13.23
2023-01-22T23:32:34.217Z,14.33
2023-01-22T23:35:03.955Z,12.73
2023-01-22T23:37:34.100Z,14.30
2023-01-22T23:40:04.297Z,13.67
2023-01-22T23:42:36.746Z,14.87
2023-01-22T23:45:07.365Z,13.43
2023-01-22T23:47:37.084Z,12.97
2023-01-22T23:50:08.773Z,14.00
2023-01-22T23:52:38.917Z,13.90
2023-01-22T23:55:09.833Z,13.97
2023-01-22T23:57:42.555Z,13.80
