createdAt,value
2018-06-09T00:00:05.904Z,4.10
2018-06-09T00:02:35.791Z,4.47
2018-06-09T00:05:05.885Z,4.07
2018-06-09T00:07:35.330Z,4.40
2018-06-09T00:10:06.012Z,4.97
2018-06-09T00:12:35.602Z,5.03
2018-06-09T00:15:05.235Z,5.13
2018-06-09T00:17:34.755Z,3.10
2018-06-09T00:20:04.859Z,4.53
2018-06-09T00:22:34.192Z,4.23
2018-06-09T00:25:03.621Z,7.63
2018-06-09T00:27:32.663Z,6.37
2018-06-09T00:30:02.195Z,4.90
2018-06-09T00:32:31.748Z,4.73
2018-06-09T00:35:01.958Z,4.70
2018-06-09T00:37:31.529Z,4.57
2018-06-09T00:40:00.814Z,4.63
2018-06-09T00:42:29.978Z,4.83
2018-06-09T00:45:00.901Z,5.33
2018-06-09T00:47:31.278Z,6.23
2018-06-09T00:50:00.673Z,4.80
2018-06-09T00:52:31.257Z,4.97
2018-06-09T00:55:01.002Z,6.03
2018-06-09T00:57:30.502Z,3.50
2018-06-09T01:00:01.200Z,4.90
2018-06-09T01:02:30.723Z,6.47
2018-06-09T01:05:00.013Z,5.10
2018-06-09T01:07:29.876Z,4.43
2018-06-09T01:09:59.803Z,5.93
2018-06-09T01:12:29.182Z,4.03
2018-06-09T01:14:58.785Z,5.33
2018-06-09T01:17:28.303Z,6.13
2018-06-09T01:19:57.712Z,4.37
2018-06-09T01:22:27.514Z,5.07
2018-06-09T01:24:56.941Z,3.23
2018-06-09T01:27:26.554Z,5.33
2018-06-09T01:29:56.172Z,6.97
2018-06-09T01:32:25.687Z,7.17
2018-06-09T01:34:55.543Z,15.17
2018-06-09T01:37:25.037Z,9.53
2018-06-09T01:39:54.450Z,6.40
2018-06-09T01:42:23.847Z,4.57
2018-06-09T01:44:54.130Z,3.77
2018-06-09T01:47:23.827Z,4.63
2018-06-09T01:49:53.268Z,3.93
2018-06-09T01:52:22.779Z,6.73
2018-06-09T01:54:52.738Z,5.23
2018-06-09T01:57:22.033Z,5.37
2018-06-09T01:59:52.303Z,4.40
2018-06-09T02:02:22.029Z,4.80
2018-06-09T02:04:51.840Z,3.53
2018-06-09T02:07:21.507Z,3.73
2018-06-09T02:09:51.196Z,4.13
2018-06-09T02:12:21.315Z,5.13
2018-06-09T02:14:50.755Z,6.27
2018-06-09T02:17:21.267Z,5.70
2018-06-09T02:19:50.838Z,3.63
2018-06-09T02:22:21.270Z,3.40
2018-06-09T02:24:51.543Z,3.83
2018-06-09T02:27:21.596Z,5.80
2018-06-09T02:29:51.472Z,3.83
2018-06-09T02:32:21.743Z,5.67
2018-06-09T02:34:51.233Z,8.70
2018-06-09T02:37:20.740Z,3.60
2018-06-09T02:39:50.569Z,5.20
2018-06-09T02:42:20.351Z,3.67
2018-06-09T02:47:37.879Z,5.80
2018-06-09T02:50:07.553Z,4.13
2018-06-09T02:52:37.595Z,3.67
2018-06-09T02:55:07.259Z,6.27
2018-06-09T02:57:37.971Z,6.73
2018-06-09T03:00:08.450Z,14.87
2018-06-09T03:02:38.763Z,11.80
2018-06-09T03:05:10.215Z,5.00
2018-06-09T03:07:40.326Z,4.83
2018-06-09T03:10:10.457Z,7.87
2018-06-09T03:12:39.905Z,9.63
2018-06-09T03:15:10.449Z,4.60
2018-06-09T03:17:40.093Z,4.13
2018-06-09T03:20:10.895Z,4.30
2018-06-09T03:22:40.629Z,4.90
2018-06-09T03:25:11.995Z,5.47
2018-06-09T03:27:41.715Z,5.03
2018-06-09T03:30:11.629Z,4.83
2018-06-09T03:32:43.504Z,5.60
2018-06-09T03:35:13.327Z,5.97
2018-06-09T03:37:43.267Z,4.33
2018-06-09T03:40:12.483Z,4.10
2018-06-09T03:42:42.841Z,5.57
2018-06-09T03:45:12.457Z,3.60
2018-06-09T03:47:41.823Z,3.83
2018-06-09T03:50:11.365Z,3.93
2018-06-09T03:52:42.466Z,7.10
2018-06-09T03:55:14.850Z,3.63
2018-06-09T03:57:44.681Z,3.30
2018-06-09T04:00:15.207Z,3.67
2018-06-09T04:02:46.408Z,2.77
2018-06-09T04:05:18.113Z,4.20
2018-06-09T04:07:48.428Z,3.23
2018-06-09T04:10:18.884Z,4.50
2018-06-09T04:12:49.359Z,3.33
2018-06-09T04:15:18.645Z,4.07
2018-06-09T04:17:48.666Z,5.40
2018-06-09T04:20:18.504Z,5.53
2018-06-09T04:22:49.594Z,4.87
2018-06-09T04:25:18.930Z,4.07
2018-06-09T04:27:48.196Z,4.67
2018-06-09T04:30:17.883Z,3.30
2018-06-09T04:32:47.720Z,6.23
2018-06-09T04:35:18.024Z,4.07
2018-06-09T04:37:47.269Z,3.83
2018-06-09T04:40:17.929Z,4.63
2018-06-09T04:42:48.043Z,3.50
2018-06-09T04:45:17.958Z,4.20
2018-06-09T04:47:48.357Z,6.37
2018-06-09T04:50:19.091Z,5.47
2018-06-09T04:52:48.724Z,4.27
2018-06-09T04:55:19.118Z,3.77
2018-06-09T04:57:48.590Z,3.57
2018-06-09T05:00:18.538Z,3.53
2018-06-09T05:02:48.358Z,4.43
2018-06-09T05:05:18.330Z,3.83
2018-06-09T05:07:47.829Z,4.00
2018-06-09T05:10:17.286Z,4.63
2018-06-09T05:12:47.804Z,5.33
2018-06-09T05:15:19.190Z,5.70
2018-06-09T05:17:50.834Z,4.67
2018-06-09T05:20:21.105Z,5.13
2018-06-09T05:22:50.602Z,5.33
2018-06-09T05:25:20.108Z,6.17
2018-06-09T05:27:49.479Z,5.83
2018-06-09T05:30:27.132Z,6.00
2018-06-09T05:33:06.555Z,8.00
2018-06-09T05:35:39.223Z,5.40
2018-06-09T05:38:09.399Z,7.90
2018-06-09T05:40:52.433Z,6.10
2018-06-09T05:43:23.424Z,7.00
2018-06-09T05:45:53.478Z,7.27
2018-06-09T05:48:22.926Z,6.80
2018-06-09T05:50:53.353Z,8.13
2018-06-09T05:53:23.104Z,7.67
2018-06-09T05:55:52.255Z,7.53
2018-06-09T05:58:22.558Z,10.20
2018-06-09T06:00:53.483Z,7.93
2018-06-09T06:03:23.208Z,7.87
2018-06-09T06:05:53.195Z,7.17
2018-06-09T06:08:23.038Z,8.63
2018-06-09T06:10:52.911Z,7.37
2018-06-09T06:13:22.354Z,11.07
2018-06-09T06:15:51.787Z,8.47
2018-06-09T06:18:21.275Z,8.53
2018-06-09T06:20:50.812Z,10.67
2018-06-09T06:23:20.326Z,8.63
2018-06-09T06:25:49.899Z,10.17
2018-06-09T06:28:20.550Z,10.50
2018-06-09T06:30:50.457Z,8.83
2018-06-09T06:33:19.673Z,10.47
2018-06-09T06:35:49.537Z,9.33
2018-06-09T06:38:19.065Z,10.57
2018-06-09T06:40:49.390Z,11.77
2018-06-09T06:43:18.766Z,9.80
2018-06-09T06:45:48.180Z,10.30
2018-06-09T06:48:17.514Z,11.17
2018-06-09T06:50:46.922Z,11.60
2018-06-09T06:53:16.624Z,11.07
2018-06-09T06:55:46.110Z,11.47
2018-06-09T06:58:15.657Z,12.47
2018-06-09T07:00:45.172Z,12.77
2018-06-09T07:03:14.884Z,13.27
2018-06-09T07:05:45.039Z,11.77
2018-06-09T07:08:14.671Z,12.80
2018-06-09T07:10:44.807Z,13.47
2018-06-09T07:13:14.392Z,13.20
2018-06-09T07:15:43.798Z,12.97
2018-06-09T07:18:15.035Z,13.20
2018-06-09T07:20:44.680Z,12.40
2018-06-09T07:23:13.984Z,12.90
2018-06-09T07:25:43.454Z,11.93
2018-06-09T07:28:13.531Z,12.20
2018-06-09T07:30:43.507Z,11.33
2018-06-09T07:33:13.373Z,11.33
2018-06-09T07:35:43.226Z,11.53
2018-06-09T07:38:12.835Z,11.43
2018-06-09T07:40:42.326Z,10.83
2018-06-09T07:43:11.644Z,12.23
2018-06-09T07:45:40.941Z,10.20
2018-06-09T07:48:12.740Z,12.07
2018-06-09T07:50:43.665Z,11.73
2018-06-09T07:53:15.283Z,10.83
2018-06-09T07:55:45.730Z,11.53
2018-06-09T07:58:17.121Z,12.17
2018-06-09T08:00:52.904Z,11.43
2018-06-09T08:03:22.512Z,8.53
2018-06-09T08:05:52.023Z,7.40
2018-06-09T08:08:21.620Z,7.10
2018-06-09T08:10:51.032Z,6.63
2018-06-09T08:13:20.568Z,6.63
2018-06-09T08:15:50.392Z,6.40
2018-06-09T08:18:20.326Z,6.67
2018-06-09T08:20:50.986Z,6.53
2018-06-09T08:23:21.357Z,7.27
2018-06-09T08:25:52.024Z,7.77
2018-06-09T08:28:21.693Z,8.20
2018-06-09T08:30:51.564Z,6.20
2018-06-09T08:33:21.526Z,6.23
2018-06-09T08:35:50.813Z,6.23
2018-06-09T08:38:20.208Z,6.53
2018-06-09T08:40:50.616Z,6.10
2018-06-09T08:43:20.520Z,6.33
2018-06-09T08:45:51.339Z,6.67
2018-06-09T08:48:21.031Z,6.83
2018-06-09T08:50:50.542Z,7.07
2018-06-09T08:53:20.295Z,6.70
2018-06-09T08:55:49.731Z,7.83
2018-06-09T08:58:19.619Z,8.80
2018-06-09T09:00:49.430Z,6.67
2018-06-09T09:03:19.773Z,7.40
2018-06-09T09:05:49.340Z,7.70
2018-06-09T09:08:18.998Z,7.70
2018-06-09T09:10:48.272Z,9.17
2018-06-09T09:13:17.667Z,6.10
2018-06-09T09:15:47.311Z,6.70
2018-06-09T09:18:16.867Z,6.70
2018-06-09T09:20:46.232Z,7.47
2018-06-09T09:23:16.501Z,7.97
2018-06-09T09:25:46.691Z,7.83
2018-06-09T09:28:16.768Z,8.43
2018-06-09T09:30:46.420Z,9.00
2018-06-09T09:33:15.541Z,7.37
2018-06-09T09:35:45.400Z,8.43
2018-06-09T09:38:14.739Z,9.07
2018-06-09T09:40:44.870Z,7.30
2018-06-09T09:43:16.280Z,9.93
2018-06-09T09:45:46.195Z,7.67
2018-06-09T09:48:15.545Z,8.40
2018-06-09T09:50:46.183Z,10.03
2018-06-09T09:53:16.472Z,8.93
2018-06-09T09:55:45.896Z,8.63
2018-06-09T09:58:15.558Z,8.67
2018-06-09T10:00:45.136Z,9.17
2018-06-09T10:03:15.895Z,9.17
2018-06-09T10:05:45.105Z,7.40
2018-06-09T10:08:14.622Z,8.50
2018-06-09T10:10:44.143Z,11.60
2018-06-09T10:13:13.752Z,9.00
2018-06-09T10:15:44.316Z,8.87
2018-06-09T10:18:13.991Z,9.70
2018-06-09T10:20:44.007Z,11.47
2018-06-09T10:23:13.341Z,8.77
2018-06-09T10:25:42.948Z,10.97
2018-06-09T10:28:12.946Z,7.70
2018-06-09T10:30:42.568Z,8.20
2018-06-09T10:33:13.324Z,6.20
2018-06-09T10:35:42.776Z,8.47
2018-06-09T10:38:12.660Z,7.90
2018-06-09T10:40:42.537Z,8.50
2018-06-09T10:43:12.071Z,8.20
2018-06-09T10:45:41.651Z,6.53
2018-06-09T10:48:11.111Z,6.97
2018-06-09T10:50:40.350Z,8.63
2018-06-09T10:53:10.930Z,5.93
2018-06-09T10:55:40.355Z,8.63
2018-06-09T10:58:10.077Z,7.27
2018-06-09T11:00:39.628Z,7.20
2018-06-09T11:03:09.590Z,6.93
2018-06-09T11:05:39.068Z,8.27
2018-06-09T11:08:08.605Z,7.90
2018-06-09T11:10:38.155Z,7.53
2018-06-09T11:13:07.752Z,7.47
2018-06-09T11:15:37.343Z,6.13
2018-06-09T11:18:06.887Z,9.17
2018-06-09T11:20:36.309Z,6.17
2018-06-09T11:23:05.863Z,8.27
2018-06-09T11:25:35.331Z,6.40
2018-06-09T11:28:06.008Z,8.47
2018-06-09T11:30:35.544Z,8.83
2018-06-09T11:33:05.159Z,8.50
2018-06-09T11:35:35.156Z,8.10
2018-06-09T11:38:04.726Z,7.50
2018-06-09T11:40:34.839Z,8.17
2018-06-09T11:43:04.140Z,7.50
2018-06-09T11:45:33.449Z,7.47
2018-06-09T11:48:02.986Z,7.93
2018-06-09T11:50:33.001Z,8.63
2018-06-09T11:53:03.774Z,9.00
2018-06-09T11:55:34.484Z,7.83
2018-06-09T11:58:03.950Z,7.30
2018-06-09T12:00:33.762Z,8.70
2018-06-09T12:03:04.093Z,6.70
2018-06-09T12:05:33.745Z,6.03
2018-06-09T12:08:03.573Z,6.83
2018-06-09T12:10:32.930Z,6.83
2018-06-09T12:13:02.512Z,6.63
2018-06-09T12:15:31.726Z,9.23
2018-06-09T12:18:03.320Z,7.20
2018-06-09T12:20:32.858Z,8.07
2018-06-09T12:23:10.163Z,6.27
2018-06-09T12:25:40.121Z,7.53
2018-06-09T12:28:09.455Z,8.30
2018-06-09T12:30:39.746Z,7.17
2018-06-09T12:33:09.199Z,6.63
2018-06-09T12:35:39.596Z,7.80
2018-06-09T12:38:09.102Z,7.00
2018-06-09T12:40:38.685Z,6.57
2018-06-09T12:43:08.293Z,6.27
2018-06-09T12:45:37.689Z,7.43
2018-06-09T12:48:07.059Z,8.63
2018-06-09T12:50:37.276Z,7.87
2018-06-09T12:53:07.631Z,6.20
2018-06-09T12:55:37.154Z,7.53
2018-06-09T12:58:06.488Z,7.23
2018-06-09T13:00:35.707Z,7.97
2018-06-09T13:03:06.604Z,7.27
2018-06-09T13:05:37.955Z,6.27
2018-06-09T13:08:08.699Z,8.33
2018-06-09T13:10:38.338Z,6.80
2018-06-09T13:13:07.934Z,7.27
2018-06-09T13:15:36.983Z,7.30
2018-06-09T13:18:07.455Z,6.40
2018-06-09T13:20:37.017Z,6.50
2018-06-09T13:23:06.532Z,6.23
2018-06-09T13:25:36.127Z,6.87
2018-06-09T13:28:05.393Z,7.80
2018-06-09T13:30:35.700Z,5.93
2018-06-09T13:33:06.347Z,6.20
2018-06-09T13:35:36.378Z,7.70
2018-06-09T13:38:07.127Z,6.67
2018-06-09T13:40:36.902Z,6.00
2018-06-09T13:43:07.704Z,7.87
2018-06-09T13:45:37.040Z,6.07
2018-06-09T13:48:06.440Z,7.70
2018-06-09T13:50:36.059Z,6.77
2018-06-09T13:53:05.603Z,6.60
2018-06-09T13:55:35.273Z,8.53
2018-06-09T13:58:04.600Z,6.87
2018-06-09T14:00:34.075Z,7.53
2018-06-09T14:03:04.344Z,6.13
2018-06-09T14:05:35.671Z,6.83
2018-06-09T14:08:05.554Z,7.60
2018-06-09T14:10:36.034Z,7.20
2018-06-09T14:13:05.510Z,7.20
2018-06-09T14:15:34.788Z,6.70
2018-06-09T14:18:04.311Z,7.93
2018-06-09T14:20:34.630Z,7.27
2018-06-09T14:23:04.135Z,7.83
2018-06-09T14:25:33.549Z,6.30
2018-06-09T14:28:04.491Z,7.07
2018-06-09T14:30:34.026Z,6.67
2018-06-09T14:33:03.888Z,6.20
2018-06-09T14:35:33.547Z,5.73
2018-06-09T14:38:02.896Z,6.73
2018-06-09T14:40:32.635Z,7.40
2018-06-09T14:43:02.291Z,7.17
2018-06-09T14:45:31.604Z,6.03
2018-06-09T14:48:01.839Z,7.87
2018-06-09T14:50:32.940Z,5.27
2018-06-09T14:53:02.217Z,5.83
2018-06-09T14:55:32.088Z,6.33
2018-06-09T14:58:02.630Z,4.73
2018-06-09T15:00:32.642Z,4.90
2018-06-09T15:03:02.380Z,5.47
2018-06-09T15:05:31.893Z,5.03
2018-06-09T15:08:02.749Z,4.60
2018-06-09T15:10:32.273Z,4.70
2018-06-09T15:13:02.318Z,4.90
2018-06-09T15:15:31.936Z,5.70
2018-06-09T15:18:02.540Z,4.03
2018-06-09T15:20:32.273Z,3.17
2018-06-09T15:23:01.553Z,2.97
2018-06-09T15:25:32.496Z,3.47
2018-06-09T15:28:01.896Z,3.70
2018-06-09T15:30:31.063Z,2.87
2018-06-09T15:33:00.879Z,3.37
2018-06-09T15:35:30.140Z,2.60
2018-06-09T15:37:59.654Z,3.20
2018-06-09T15:40:29.134Z,2.90
2018-06-09T15:42:58.478Z,2.70
2018-06-09T15:45:28.342Z,3.77
2018-06-09T15:47:57.928Z,2.33
2018-06-09T15:50:27.771Z,3.00
2018-06-09T15:52:58.214Z,3.13
2018-06-09T15:55:27.710Z,2.40
2018-06-09T15:57:58.551Z,3.43
2018-06-09T16:00:29.428Z,2.73
2018-06-09T16:02:59.064Z,3.47
2018-06-09T16:05:29.004Z,4.50
2018-06-09T16:07:58.384Z,3.93
2018-06-09T16:10:28.745Z,2.60
2018-06-09T16:13:05.168Z,2.70
2018-06-09T16:15:34.409Z,2.33
2018-06-09T16:18:04.308Z,2.67
2018-06-09T16:20:33.940Z,2.77
2018-06-09T16:23:03.856Z,2.40
2018-06-09T16:25:34.206Z,2.17
2018-06-09T16:28:03.745Z,3.60
2018-06-09T16:30:33.263Z,3.37
2018-06-09T16:33:02.664Z,1.63
2018-06-09T16:35:32.157Z,2.87
2018-06-09T16:38:01.472Z,3.07
2018-06-09T16:40:30.584Z,2.80
2018-06-09T16:42:59.900Z,2.93
2018-06-09T16:45:29.697Z,2.90
2018-06-09T16:47:59.264Z,2.20
2018-06-09T16:50:29.537Z,2.23
2018-06-09T16:52:59.084Z,1.27
2018-06-09T16:55:28.501Z,2.27
2018-06-09T16:57:57.982Z,1.63
2018-06-09T17:00:28.194Z,2.53
2018-06-09T17:02:57.534Z,1.70
2018-06-09T17:05:26.855Z,1.13
2018-06-09T17:07:57.682Z,1.57
2018-06-09T17:10:27.198Z,1.30
2018-06-09T17:12:56.510Z,1.00
2018-06-09T17:15:25.758Z,1.53
2018-06-09T17:17:55.999Z,2.73
2018-06-09T17:20:26.357Z,3.10
2018-06-09T17:22:56.681Z,3.17
2018-06-09T17:25:26.179Z,2.23
2018-06-09T17:27:56.062Z,2.60
2018-06-09T17:30:25.398Z,0.97
2018-06-09T17:32:55.247Z,1.90
2018-06-09T17:35:25.191Z,3.50
2018-06-09T17:37:56.498Z,2.50
2018-06-09T17:40:27.956Z,1.63
2018-06-09T17:42:57.590Z,2.83
2018-06-09T17:45:34.308Z,3.17
2018-06-09T17:48:03.863Z,3.33
2018-06-09T17:50:33.294Z,1.77
2018-06-09T17:53:03.104Z,1.00
2018-06-09T17:55:33.763Z,1.60
2018-06-09T17:58:02.966Z,1.20
2018-06-09T18:00:32.472Z,2.57
2018-06-09T18:03:01.973Z,1.10
2018-06-09T18:05:31.334Z,1.20
2018-06-09T18:08:01.185Z,1.10
2018-06-09T18:10:30.593Z,1.27
2018-06-09T18:13:03.719Z,1.17
2018-06-09T18:15:32.771Z,1.47
2018-06-09T18:18:02.171Z,1.80
2018-06-09T18:20:31.647Z,1.50
2018-06-09T18:23:02.222Z,1.20
2018-06-09T18:25:32.414Z,1.20
2018-06-09T18:28:01.929Z,3.20
2018-06-09T18:30:31.459Z,1.15
2018-06-09T18:33:01.529Z,2.05
2018-06-09T18:35:32.152Z,2.80
2018-06-09T18:38:02.274Z,5.95
2018-06-09T18:40:31.662Z,2.15
2018-06-09T18:43:01.224Z,1.75
2018-06-09T18:45:30.593Z,2.75
2018-06-09T18:48:01.090Z,1.73
2018-06-09T18:50:30.433Z,1.65
2018-06-09T18:53:00.393Z,1.05
2018-06-09T18:55:30.847Z,2.00
2018-06-09T18:58:00.379Z,1.60
2018-06-09T19:00:30.590Z,2.20
2018-06-09T19:03:02.430Z,1.55
2018-06-09T19:05:33.067Z,2.15
2018-06-09T19:08:03.489Z,4.90
2018-06-09T19:10:33.013Z,1.98
2018-06-09T19:13:03.963Z,1.60
2018-06-09T19:15:34.975Z,1.02
2018-06-09T19:18:05.225Z,1.60
2018-06-09T19:20:34.742Z,1.20
2018-06-09T19:23:04.025Z,2.90
2018-06-09T19:25:33.955Z,1.35
2018-06-09T19:28:04.555Z,4.40
2018-06-09T19:30:34.143Z,2.78
2018-06-09T19:33:03.746Z,1.87
2018-06-09T19:35:33.817Z,1.27
2018-06-09T19:38:03.301Z,1.55
2018-06-09T19:40:32.731Z,1.95
2018-06-09T19:43:02.264Z,1.33
2018-06-09T19:45:31.972Z,2.08
2018-06-09T19:48:01.656Z,2.90
2018-06-09T19:50:30.730Z,2.20
2018-06-09T19:53:01.828Z,9.55
2018-06-09T19:55:31.167Z,4.75
2018-06-09T19:58:01.412Z,3.25
2018-06-09T20:00:30.258Z,41.45
2018-06-09T20:02:59.684Z,3.58
2018-06-09T20:05:30.148Z,2.70
2018-06-09T20:07:59.490Z,2.72
2018-06-09T20:10:29.171Z,3.47
2018-06-09T20:12:58.595Z,2.50
2018-06-09T20:15:28.158Z,2.03
2018-06-09T20:17:57.793Z,2.60
2018-06-09T20:20:27.410Z,1.93
2018-06-09T20:22:56.639Z,2.53
2018-06-09T20:25:27.191Z,1.13
2018-06-09T20:27:57.453Z,2.30
2018-06-09T20:30:27.541Z,3.03
2018-06-09T20:32:56.912Z,6.70
2018-06-09T20:35:26.432Z,2.67
2018-06-09T20:37:56.642Z,3.50
2018-06-09T20:40:28.038Z,2.20
2018-06-09T20:42:58.340Z,3.40
2018-06-09T20:45:27.823Z,2.00
2018-06-09T20:47:57.265Z,1.53
2018-06-09T20:50:26.999Z,2.33
2018-06-09T20:52:56.316Z,1.17
2018-06-09T20:55:25.755Z,3.20
2018-06-09T20:57:55.510Z,2.37
2018-06-09T21:00:25.307Z,2.25
2018-06-09T21:02:55.044Z,1.90
2018-06-09T21:05:24.388Z,2.90
2018-06-09T21:07:54.817Z,4.25
2018-06-09T21:10:24.019Z,7.03
2018-06-09T21:12:53.315Z,1.85
2018-06-09T21:15:23.001Z,2.15
2018-06-09T21:17:52.273Z,2.20
2018-06-09T21:20:21.477Z,2.10
2018-06-09T21:22:51.395Z,1.37
2018-06-09T21:25:21.745Z,1.12
2018-06-09T21:27:53.510Z,9.50
2018-06-09T21:30:23.120Z,1.83
2018-06-09T21:32:53.478Z,1.50
2018-06-09T21:35:35.314Z,3.05
2018-06-09T21:38:05.109Z,1.52
2018-06-09T21:40:34.592Z,1.12
2018-06-09T21:43:04.151Z,1.70
2018-06-09T21:45:34.665Z,1.20
2018-06-09T21:48:04.306Z,0.95
2018-06-09T21:50:34.610Z,3.28
2018-06-09T21:53:03.852Z,2.10
2018-06-09T21:55:33.463Z,1.33
2018-06-09T21:58:02.859Z,2.70
2018-06-09T22:00:32.522Z,1.20
2018-06-09T22:03:04.403Z,4.53
2018-06-09T22:05:36.264Z,4.75
2018-06-09T22:08:05.853Z,3.30
2018-06-09T22:10:35.537Z,0.80
2018-06-09T22:13:05.902Z,2.00
2018-06-09T22:15:37.586Z,5.30
2018-06-09T22:18:07.146Z,3.20
2018-06-09T22:20:36.947Z,1.58
2018-06-09T22:23:07.617Z,3.15
2018-06-09T22:25:37.267Z,3.47
2018-06-09T22:28:07.882Z,3.50
2018-06-09T22:30:37.397Z,1.92
2018-06-09T22:33:06.773Z,2.90
2018-06-09T22:35:37.240Z,1.00
2018-06-09T22:38:06.708Z,1.87
2018-06-09T22:40:36.867Z,3.42
2018-06-09T22:43:06.472Z,2.00
2018-06-09T22:45:35.858Z,1.17
2018-06-09T22:48:05.236Z,2.08
2018-06-09T22:50:34.807Z,1.67
2018-06-09T22:53:04.421Z,3.55
2018-06-09T22:55:35.008Z,3.25
2018-06-09T22:58:04.473Z,1.40
2018-06-09T23:00:33.936Z,1.70
2018-06-09T23:03:03.508Z,2.97
2018-06-09T23:05:33.088Z,3.60
2018-06-09T23:08:02.614Z,1.20
2018-06-09T23:10:32.621Z,1.48
2018-06-09T23:13:02.429Z,1.73
2018-06-09T23:15:31.596Z,1.10
2018-06-09T23:18:01.005Z,2.30
2018-06-09T23:20:29.894Z,1.73
2018-06-09T23:22:59.323Z,4.18
2018-06-09T23:25:29.765Z,2.22
2018-06-09T23:28:00.810Z,2.15
2018-06-09T23:30:30.091Z,4.28
2018-06-09T23:32:59.523Z,1.30
2018-06-09T23:35:29.005Z,1.20
2018-06-09T23:37:59.067Z,1.65
2018-06-09T23:40:28.582Z,2.20
2018-06-09T23:42:57.865Z,1.45
2018-06-09T23:45:27.683Z,2.83
2018-06-09T23:47:57.210Z,1.12
2018-06-09T23:50:27.816Z,1.10
2018-06-09T23:52:57.409Z,2.40
2018-06-09T23:55:27.125Z,1.35
2018-06-09T23:57:56.861Z,1.70
