createdAt,value
2018-03-07T00:00:36.577Z,9.30
2018-03-07T00:03:04.189Z,9.30
2018-03-07T00:05:31.660Z,9.30
2018-03-07T00:07:59.164Z,9.20
2018-03-07T00:10:27.488Z,9.20
2018-03-07T00:12:55.756Z,9.20
2018-03-07T00:15:23.392Z,9.20
2018-03-07T00:17:50.986Z,9.20
2018-03-07T00:20:18.489Z,9.20
2018-03-07T00:22:46.839Z,9.20
2018-03-07T00:25:14.353Z,9.20
2018-03-07T00:27:41.830Z,9.30
2018-03-07T00:30:09.301Z,9.30
2018-03-07T00:32:36.821Z,9.30
2018-03-07T00:35:04.310Z,9.20
2018-03-07T00:37:31.812Z,9.10
2018-03-07T00:40:00.214Z,9.00
2018-03-07T00:42:27.748Z,9.00
2018-03-07T00:44:56.088Z,8.90
2018-03-07T00:47:23.562Z,8.90
2018-03-07T00:49:51.067Z,8.90
2018-03-07T00:52:18.559Z,8.70
2018-03-07T00:54:46.028Z,8.70
2018-03-07T00:57:13.516Z,8.60
2018-03-07T00:59:41.085Z,8.60
2018-03-07T01:02:08.582Z,8.60
2018-03-07T01:04:36.074Z,8.60
2018-03-07T01:07:04.306Z,8.50
2018-03-07T01:09:31.780Z,8.50
2018-03-07T01:11:59.364Z,8.50
2018-03-07T01:14:27.605Z,8.40
2018-03-07T01:16:55.164Z,8.30
2018-03-07T01:19:22.631Z,8.30
2018-03-07T01:21:50.894Z,8.20
2018-03-07T01:24:18.411Z,8.20
2018-03-07T01:26:46.072Z,8.10
2018-03-07T01:29:13.541Z,8.10
2018-03-07T01:31:41.049Z,8.00
2018-03-07T01:34:09.299Z,8.00
2018-03-07T01:36:36.911Z,7.90
2018-03-07T01:39:04.520Z,7.90
2018-03-07T01:41:32.064Z,7.90
2018-03-07T01:43:59.552Z,7.90
2018-03-07T01:46:27.909Z,7.80
2018-03-07T01:48:55.401Z,7.80
2018-03-07T01:51:22.940Z,7.80
2018-03-07T01:53:51.198Z,7.80
2018-03-07T01:56:18.725Z,7.80
2018-03-07T01:58:46.414Z,7.80
2018-03-07T02:01:13.888Z,7.80
2018-03-07T02:03:42.204Z,7.80
2018-03-07T02:06:09.711Z,7.80
2018-03-07T02:08:37.185Z,7.70
2018-03-07T02:11:05.434Z,7.60
2018-03-07T02:13:33.018Z,7.60
2018-03-07T02:16:01.266Z,7.60
2018-03-07T02:18:28.764Z,7.60
2018-03-07T02:20:56.250Z,7.60
2018-03-07T02:23:23.720Z,7.60
2018-03-07T02:25:51.211Z,7.60
2018-03-07T02:28:19.461Z,7.60
2018-03-07T02:30:46.985Z,7.60
2018-03-07T02:33:14.455Z,7.60
2018-03-07T02:35:42.077Z,7.60
2018-03-07T02:38:09.651Z,7.70
2018-03-07T02:40:37.154Z,7.70
2018-03-07T02:43:04.626Z,7.80
2018-03-07T02:45:32.159Z,7.80
2018-03-07T02:47:59.643Z,7.80
2018-03-07T02:50:27.863Z,7.70
2018-03-07T02:52:55.352Z,7.70
2018-03-07T02:55:22.850Z,7.70
2018-03-07T02:57:50.315Z,7.70
2018-03-07T03:00:17.925Z,7.60
2018-03-07T03:02:45.388Z,7.50
2018-03-07T03:05:13.669Z,7.40
2018-03-07T03:07:42.006Z,7.30
2018-03-07T03:10:09.715Z,7.30
2018-03-07T03:12:37.997Z,7.20
2018-03-07T03:15:05.483Z,7.20
2018-03-07T03:17:33.157Z,7.10
2018-03-07T03:20:00.653Z,7.10
2018-03-07T03:22:29.054Z,6.90
2018-03-07T03:24:56.535Z,6.90
2018-03-07T03:27:24.094Z,6.90
2018-03-07T03:29:51.622Z,6.80
2018-03-07T03:32:19.103Z,6.80
2018-03-07T03:34:46.624Z,6.80
2018-03-07T03:37:14.876Z,6.60
2018-03-07T03:39:42.365Z,6.60
2018-03-07T03:42:09.888Z,6.60
2018-03-07T03:44:38.220Z,6.60
2018-03-07T03:47:05.898Z,6.50
2018-03-07T03:49:33.383Z,6.50
2018-03-07T03:52:01.702Z,6.40
2018-03-07T03:54:29.257Z,6.40
2018-03-07T03:56:56.831Z,6.40
2018-03-07T03:59:24.385Z,6.40
2018-03-07T04:01:51.879Z,6.30
2018-03-07T04:04:19.377Z,6.30
2018-03-07T04:06:47.029Z,6.30
2018-03-07T04:09:14.603Z,6.20
2018-03-07T04:11:42.232Z,6.20
2018-03-07T04:14:10.562Z,6.20
2018-03-07T04:16:38.076Z,6.20
2018-03-07T04:19:06.452Z,6.30
2018-03-07T04:21:34.814Z,6.30
2018-03-07T04:24:03.204Z,6.20
2018-03-07T04:26:31.581Z,6.30
2018-03-07T04:28:59.840Z,6.30
2018-03-07T04:31:28.213Z,6.30
2018-03-07T04:33:55.755Z,6.30
2018-03-07T04:36:23.381Z,6.30
2018-03-07T04:38:50.857Z,6.40
2018-03-07T04:41:18.314Z,6.50
2018-03-07T04:43:45.830Z,6.50
2018-03-07T04:46:13.353Z,6.50
2018-03-07T04:48:40.843Z,6.50
2018-03-07T04:51:08.361Z,6.50
2018-03-07T04:53:35.847Z,6.40
2018-03-07T04:56:03.323Z,6.40
2018-03-07T04:58:30.802Z,6.40
2018-03-07T05:00:58.399Z,6.40
2018-03-07T05:03:26.627Z,6.40
2018-03-07T05:05:54.117Z,6.40
2018-03-07T05:08:21.600Z,6.40
2018-03-07T05:10:49.833Z,6.40
2018-03-07T05:13:17.382Z,6.40
2018-03-07T05:15:45.221Z,6.40
2018-03-07T05:18:12.691Z,6.40
2018-03-07T05:20:40.184Z,6.40
2018-03-07T05:23:07.663Z,6.40
2018-03-07T05:25:35.910Z,6.40
2018-03-07T05:28:03.486Z,6.40
2018-03-07T05:30:31.741Z,6.50
2018-03-07T05:32:59.351Z,6.40
2018-03-07T05:35:26.826Z,6.50
2018-03-07T05:37:54.306Z,6.50
2018-03-07T05:40:21.791Z,6.50
2018-03-07T05:42:50.045Z,6.40
2018-03-07T05:45:17.517Z,6.40
2018-03-07T05:47:45.823Z,6.40
2018-03-07T05:50:13.483Z,6.40
2018-03-07T05:52:40.966Z,6.30
2018-03-07T05:55:08.445Z,6.30
2018-03-07T05:57:36.056Z,6.20
2018-03-07T06:00:03.607Z,6.20
2018-03-07T06:02:31.091Z,6.20
2018-03-07T06:04:58.559Z,6.20
2018-03-07T06:07:26.100Z,6.20
2018-03-07T06:09:53.647Z,6.20
2018-03-07T06:12:21.155Z,6.20
2018-03-07T06:14:48.717Z,6.10
2018-03-07T06:17:18.874Z,6.10
2018-03-07T06:19:46.635Z,6.10
2018-03-07T06:22:14.157Z,6.10
2018-03-07T06:24:42.417Z,6.00
2018-03-07T06:27:09.896Z,6.00
2018-03-07T06:29:38.172Z,6.00
2018-03-07T06:32:06.507Z,5.90
2018-03-07T06:34:33.973Z,5.90
2018-03-07T06:37:01.442Z,6.00
2018-03-07T06:39:28.915Z,6.00
2018-03-07T06:41:57.195Z,6.20
2018-03-07T06:44:25.470Z,6.30
2018-03-07T06:46:53.835Z,6.40
2018-03-07T06:49:22.248Z,6.40
2018-03-07T06:51:49.723Z,6.40
2018-03-07T06:54:17.214Z,6.50
2018-03-07T06:56:44.716Z,6.60
2018-03-07T06:59:12.199Z,6.70
2018-03-07T07:01:39.691Z,6.90
2018-03-07T07:04:08.033Z,7.60
2018-03-07T07:06:35.648Z,7.60
2018-03-07T07:09:03.200Z,8.10
2018-03-07T07:11:31.481Z,9.00
2018-03-07T07:13:59.907Z,9.50
2018-03-07T07:16:27.418Z,9.40
2018-03-07T07:18:55.097Z,9.90
2018-03-07T07:21:22.676Z,10.30
2018-03-07T07:23:50.183Z,10.50
2018-03-07T07:26:20.180Z,11.00
2018-03-07T07:28:47.664Z,11.00
2018-03-07T07:31:15.221Z,11.20
2018-03-07T07:33:42.712Z,11.20
2018-03-07T07:36:10.279Z,11.10
2018-03-07T07:38:37.794Z,11.10
2018-03-07T07:41:05.303Z,11.30
2018-03-07T07:43:32.871Z,11.40
2018-03-07T07:46:00.406Z,11.60
2018-03-07T07:48:27.948Z,11.80
2018-03-07T07:50:55.428Z,12.20
2018-03-07T07:53:23.019Z,12.40
2018-03-07T07:55:51.303Z,13.00
2018-03-07T07:58:19.605Z,13.20
2018-03-07T08:00:47.143Z,13.20
2018-03-07T08:03:14.678Z,13.40
2018-03-07T08:05:42.938Z,13.80
2018-03-07T08:08:10.439Z,13.80
2018-03-07T08:10:37.966Z,14.20
2018-03-07T08:13:05.512Z,14.40
2018-03-07T08:15:32.992Z,14.20
2018-03-07T08:18:01.263Z,14.40
2018-03-07T08:20:29.530Z,14.40
2018-03-07T08:22:57.770Z,14.40
2018-03-07T08:25:25.388Z,14.30
2018-03-07T08:27:52.921Z,14.70
2018-03-07T08:30:21.175Z,15.40
2018-03-07T08:32:48.658Z,15.40
2018-03-07T08:35:16.900Z,15.90
2018-03-07T08:37:44.365Z,15.80
2018-03-07T08:40:11.867Z,16.00
2018-03-07T08:42:39.398Z,15.90
2018-03-07T08:45:07.719Z,16.60
2018-03-07T08:47:35.204Z,16.50
2018-03-07T08:50:02.712Z,16.90
2018-03-07T08:52:30.218Z,16.90
2018-03-07T08:54:57.686Z,17.00
2018-03-07T08:57:26.012Z,17.20
2018-03-07T08:59:53.517Z,17.10
2018-03-07T09:02:22.639Z,17.30
2018-03-07T09:04:50.172Z,17.30
2018-03-07T09:07:17.757Z,17.60
2018-03-07T09:09:45.255Z,18.00
2018-03-07T09:12:12.751Z,17.80
2018-03-07T09:14:41.040Z,17.00
2018-03-07T09:17:08.566Z,17.00
2018-03-07T09:19:37.550Z,15.70
2018-03-07T09:22:06.580Z,14.90
2018-03-07T09:24:34.165Z,14.90
2018-03-07T09:27:01.682Z,14.40
2018-03-07T09:29:29.171Z,14.30
2018-03-07T09:31:56.658Z,14.20
2018-03-07T09:34:24.148Z,13.90
2018-03-07T09:36:52.438Z,13.20
2018-03-07T09:39:20.010Z,13.20
2018-03-07T09:41:47.494Z,13.10
2018-03-07T09:44:15.154Z,12.30
2018-03-07T09:46:43.064Z,11.80
2018-03-07T09:49:11.521Z,12.20
2018-03-07T09:51:38.990Z,12.20
2018-03-07T09:54:07.289Z,12.20
2018-03-07T09:56:34.883Z,12.20
2018-03-07T09:59:02.292Z,12.40
2018-03-07T10:01:30.594Z,12.40
2018-03-07T10:03:58.074Z,12.40
2018-03-07T10:06:25.566Z,12.20
2018-03-07T10:08:53.843Z,12.20
2018-03-07T10:11:22.119Z,12.00
2018-03-07T10:13:50.426Z,12.10
2018-03-07T10:16:17.949Z,12.00
2018-03-07T10:18:46.189Z,11.50
2018-03-07T10:21:13.775Z,11.50
2018-03-07T10:23:41.292Z,11.20
2018-03-07T10:26:08.813Z,11.10
2018-03-07T10:28:37.149Z,10.80
2018-03-07T10:31:04.874Z,10.80
2018-03-07T10:33:32.402Z,10.80
2018-03-07T10:35:59.892Z,10.70
2018-03-07T10:38:27.356Z,10.50
2018-03-07T10:40:55.053Z,10.30
2018-03-07T10:43:22.569Z,10.30
2018-03-07T10:45:50.062Z,10.20
2018-03-07T10:48:17.565Z,10.10
2018-03-07T10:50:45.050Z,10.00
2018-03-07T10:53:12.539Z,9.90
2018-03-07T10:55:40.027Z,9.80
2018-03-07T10:58:08.248Z,9.60
2018-03-07T11:00:38.555Z,9.60
2018-03-07T11:03:06.058Z,9.60
2018-03-07T11:05:34.315Z,9.70
2018-03-07T11:08:01.825Z,9.70
2018-03-07T11:10:29.320Z,9.70
2018-03-07T11:12:56.803Z,9.70
2018-03-07T11:15:30.056Z,9.50
2018-03-07T11:27:42.551Z,9.50
2018-03-07T11:30:10.801Z,8.80
2018-03-07T11:32:38.295Z,8.80
2018-03-07T11:35:05.839Z,8.80
2018-03-07T11:37:33.345Z,8.70
2018-03-07T11:40:00.837Z,8.60
2018-03-07T11:42:28.341Z,8.60
2018-03-07T11:44:55.854Z,8.50
2018-03-07T11:47:23.399Z,8.60
2018-03-07T11:49:50.887Z,8.70
2018-03-07T11:52:20.319Z,8.90
2018-03-07T11:54:47.952Z,9.10
2018-03-07T11:57:16.202Z,9.40
2018-03-07T11:59:43.696Z,9.40
2018-03-07T12:02:11.169Z,9.40
2018-03-07T12:04:38.662Z,9.30
2018-03-07T12:07:06.175Z,9.40
2018-03-07T12:09:33.671Z,9.40
2018-03-07T12:12:01.147Z,9.40
2018-03-07T12:14:28.654Z,9.60
2018-03-07T12:16:56.144Z,9.70
2018-03-07T12:19:23.683Z,9.70
2018-03-07T12:21:51.191Z,9.90
2018-03-07T12:24:19.449Z,10.30
2018-03-07T12:26:46.959Z,10.30
2018-03-07T12:29:14.436Z,10.50
2018-03-07T12:31:41.960Z,10.70
2018-03-07T12:34:09.481Z,11.00
2018-03-07T12:36:36.979Z,11.20
2018-03-07T12:39:04.488Z,11.30
2018-03-07T12:41:31.996Z,11.40
2018-03-07T12:43:59.485Z,11.30
2018-03-07T12:46:28.503Z,11.00
2018-03-07T12:48:56.775Z,11.10
2018-03-07T12:51:25.025Z,11.10
2018-03-07T12:53:52.553Z,11.10
2018-03-07T12:56:20.062Z,11.10
2018-03-07T12:58:48.326Z,11.00
2018-03-07T13:01:15.837Z,11.00
2018-03-07T13:03:43.356Z,11.00
2018-03-07T13:06:11.600Z,10.80
2018-03-07T13:08:39.165Z,10.80
2018-03-07T13:11:06.771Z,10.90
2018-03-07T13:13:34.283Z,10.90
2018-03-07T13:16:01.785Z,10.90
2018-03-07T13:18:31.493Z,10.90
2018-03-07T13:20:58.999Z,11.00
2018-03-07T13:23:26.536Z,11.00
2018-03-07T13:25:54.071Z,11.00
2018-03-07T13:28:21.557Z,10.90
2018-03-07T13:30:49.070Z,11.00
2018-03-07T13:33:16.683Z,11.00
2018-03-07T13:35:44.158Z,11.00
2018-03-07T13:38:12.526Z,11.00
2018-03-07T13:40:40.088Z,11.00
2018-03-07T13:43:07.586Z,10.90
2018-03-07T13:45:35.085Z,10.80
2018-03-07T13:48:02.567Z,10.70
2018-03-07T13:50:32.315Z,10.60
2018-03-07T13:52:59.800Z,10.60
2018-03-07T13:55:27.290Z,10.50
2018-03-07T13:57:55.540Z,10.50
2018-03-07T14:00:23.121Z,10.50
2018-03-07T14:02:51.871Z,10.30
2018-03-07T14:05:19.401Z,10.30
2018-03-07T14:07:46.940Z,10.40
2018-03-07T14:10:14.440Z,10.40
2018-03-07T14:12:41.945Z,10.40
2018-03-07T14:15:09.420Z,10.30
2018-03-07T14:17:36.912Z,10.20
2018-03-07T14:20:04.446Z,10.20
2018-03-07T14:22:32.072Z,10.20
2018-03-07T14:25:00.365Z,10.20
2018-03-07T14:27:27.871Z,10.30
2018-03-07T14:29:55.340Z,10.20
2018-03-07T14:32:22.892Z,10.20
2018-03-07T14:34:50.459Z,10.10
2018-03-07T14:37:18.145Z,10.10
2018-03-07T14:39:45.638Z,10.00
2018-03-07T14:42:13.179Z,9.70
2018-03-07T14:44:40.640Z,9.80
2018-03-07T14:47:08.171Z,9.80
2018-03-07T14:49:35.783Z,9.80
2018-03-07T14:52:03.266Z,9.70
2018-03-07T14:54:30.758Z,9.70
2018-03-07T14:56:58.255Z,9.60
2018-03-07T14:59:25.769Z,9.60
2018-03-07T15:01:53.241Z,9.60
2018-03-07T15:04:20.754Z,9.60
2018-03-07T15:06:48.293Z,9.60
2018-03-07T15:09:15.773Z,9.50
2018-03-07T15:11:44.027Z,9.50
2018-03-07T15:14:13.698Z,9.50
2018-03-07T15:16:41.820Z,9.40
2018-03-07T15:19:09.686Z,9.50
2018-03-07T15:21:37.931Z,9.30
2018-03-07T15:24:06.903Z,9.40
2018-03-07T15:26:37.180Z,9.40
2018-03-07T15:29:05.417Z,9.40
2018-03-07T15:31:33.728Z,9.30
2018-03-07T15:34:03.243Z,9.30
2018-03-07T15:36:30.750Z,9.40
2018-03-07T15:39:00.190Z,9.30
2018-03-07T15:41:28.555Z,9.40
2018-03-07T15:43:59.863Z,9.40
2018-03-07T15:46:27.356Z,9.40
2018-03-07T15:48:55.652Z,9.40
2018-03-07T15:51:23.157Z,9.40
2018-03-07T15:53:50.672Z,9.40
2018-03-07T15:56:18.158Z,9.40
2018-03-07T15:58:45.826Z,9.40
2018-03-07T16:01:13.476Z,9.40
2018-03-07T16:03:43.464Z,9.40
2018-03-07T16:06:10.960Z,9.40
2018-03-07T16:08:38.549Z,9.40
2018-03-07T16:11:06.827Z,9.40
2018-03-07T16:13:34.318Z,9.40
2018-03-07T16:16:01.882Z,9.40
2018-03-07T16:21:23.337Z,9.40
2018-03-07T16:23:51.675Z,9.30
2018-03-07T16:26:19.335Z,9.30
2018-03-07T16:28:47.016Z,9.30
2018-03-07T16:31:15.315Z,9.30
2018-03-07T16:33:43.110Z,9.30
2018-03-07T16:36:10.603Z,9.20
2018-03-07T16:38:38.091Z,9.10
2018-03-07T16:41:06.647Z,9.10
2018-03-07T16:43:34.967Z,9.10
2018-03-07T16:46:02.486Z,9.10
2018-03-07T16:48:30.008Z,9.10
2018-03-07T16:50:57.523Z,9.10
2018-03-07T16:53:25.776Z,9.00
2018-03-07T16:55:54.069Z,9.00
2018-03-07T16:58:22.340Z,9.00
2018-03-07T17:00:50.605Z,9.00
2018-03-07T17:03:18.097Z,9.00
2018-03-07T17:05:45.583Z,9.00
2018-03-07T17:08:13.071Z,9.00
2018-03-07T17:10:40.519Z,8.90
2018-03-07T17:13:08.011Z,8.90
2018-03-07T17:15:36.266Z,8.90
2018-03-07T17:18:04.513Z,8.90
2018-03-07T17:20:31.988Z,8.90
2018-03-07T17:22:59.506Z,8.80
2018-03-07T17:25:26.990Z,8.80
2018-03-07T17:27:54.483Z,8.80
2018-03-07T17:30:21.963Z,8.80
2018-03-07T17:32:49.414Z,8.80
2018-03-07T17:35:16.899Z,8.80
2018-03-07T17:37:44.367Z,8.80
2018-03-07T17:40:11.854Z,8.80
2018-03-07T17:42:40.131Z,8.70
2018-03-07T17:45:08.372Z,8.70
2018-03-07T17:47:35.855Z,8.70
2018-03-07T17:50:04.105Z,8.50
2018-03-07T17:52:31.574Z,8.60
2018-03-07T17:54:59.087Z,8.50
2018-03-07T17:57:26.538Z,8.30
2018-03-07T17:59:54.016Z,8.30
2018-03-07T18:02:21.519Z,8.10
2018-03-07T18:04:49.018Z,7.90
2018-03-07T18:07:16.514Z,7.80
2018-03-07T18:09:44.786Z,7.70
2018-03-07T18:12:13.047Z,7.60
2018-03-07T18:14:40.543Z,7.60
2018-03-07T18:17:08.053Z,7.60
2018-03-07T18:19:35.522Z,7.60
2018-03-07T18:22:03.014Z,7.50
2018-03-07T18:24:30.513Z,7.50
2018-03-07T18:26:58.018Z,7.50
2018-03-07T18:29:26.300Z,7.40
2018-03-07T18:31:53.795Z,7.40
2018-03-07T18:34:21.292Z,7.40
2018-03-07T18:36:48.797Z,7.40
2018-03-07T18:39:16.270Z,7.40
2018-03-07T18:41:43.761Z,7.40
2018-03-07T18:44:11.292Z,7.40
2018-03-07T18:46:38.763Z,7.40
2018-03-07T18:49:06.280Z,7.30
2018-03-07T18:51:33.778Z,7.30
2018-03-07T18:54:02.074Z,7.30
2018-03-07T18:56:29.581Z,7.30
2018-03-07T18:58:57.106Z,7.30
2018-03-07T19:01:24.598Z,7.30
2018-03-07T19:03:52.091Z,7.20
2018-03-07T19:06:20.439Z,7.20
2018-03-07T19:08:47.923Z,7.20
2018-03-07T19:11:15.397Z,7.20
2018-03-07T19:13:42.929Z,7.20
2018-03-07T19:16:10.423Z,7.20
2018-03-07T19:18:38.290Z,7.20
2018-03-07T19:21:05.803Z,7.20
2018-03-07T19:23:33.286Z,7.20
2018-03-07T19:26:00.759Z,7.20
2018-03-07T19:28:28.235Z,7.20
2018-03-07T19:30:55.720Z,7.10
2018-03-07T19:33:23.205Z,7.10
2018-03-07T19:35:50.707Z,7.10
2018-03-07T19:38:18.174Z,7.10
2018-03-07T19:40:45.667Z,7.00
2018-03-07T19:43:13.955Z,7.00
2018-03-07T19:45:41.531Z,7.00
2018-03-07T19:48:09.080Z,7.00
2018-03-07T19:50:36.590Z,7.00
2018-03-07T19:53:04.085Z,7.00
2018-03-07T19:55:31.564Z,7.00
2018-03-07T19:57:59.482Z,7.00
2018-03-07T20:00:27.738Z,7.00
2018-03-07T20:02:55.242Z,6.90
2018-03-07T20:05:22.741Z,7.00
2018-03-07T20:07:50.232Z,6.90
2018-03-07T20:10:18.478Z,6.90
2018-03-07T20:12:46.004Z,6.90
2018-03-07T20:15:13.481Z,6.90
2018-03-07T20:17:40.955Z,6.90
2018-03-07T20:20:08.512Z,6.90
2018-03-07T20:22:35.986Z,6.90
2018-03-07T20:25:04.270Z,6.90
2018-03-07T20:27:32.544Z,6.80
2018-03-07T20:30:00.021Z,6.80
2018-03-07T20:32:27.555Z,6.90
2018-03-07T20:34:55.828Z,6.90
2018-03-07T20:37:23.304Z,6.80
2018-03-07T20:39:50.785Z,6.90
2018-03-07T20:42:18.258Z,6.90
2018-03-07T20:44:45.755Z,6.80
2018-03-07T20:47:14.068Z,6.90
2018-03-07T20:49:41.563Z,6.90
2018-03-07T20:52:09.069Z,6.90
2018-03-07T20:54:36.627Z,6.90
2018-03-07T20:57:04.126Z,6.90
2018-03-07T20:59:31.647Z,7.00
2018-03-07T21:01:59.123Z,6.90
2018-03-07T21:04:26.639Z,6.90
2018-03-07T21:06:54.864Z,6.90
2018-03-07T21:09:22.397Z,6.90
2018-03-07T21:11:49.888Z,6.90
2018-03-07T21:14:17.362Z,6.90
2018-03-07T21:16:45.726Z,6.70
2018-03-07T21:19:13.202Z,6.70
2018-03-07T21:21:40.842Z,6.70
2018-03-07T21:24:09.078Z,6.60
2018-03-07T21:26:36.635Z,6.50
2018-03-07T21:29:04.135Z,6.50
2018-03-07T21:31:31.620Z,6.50
2018-03-07T21:33:59.146Z,6.40
2018-03-07T21:36:26.617Z,6.30
2018-03-07T21:38:54.870Z,6.10
2018-03-07T21:41:23.120Z,6.10
2018-03-07T21:43:50.632Z,6.10
2018-03-07T21:46:18.140Z,6.00
2018-03-07T21:48:45.727Z,6.00
2018-03-07T21:51:13.967Z,6.00
2018-03-07T21:53:41.546Z,6.00
2018-03-07T21:56:09.040Z,6.00
2018-03-07T21:58:36.533Z,5.90
2018-03-07T22:01:04.070Z,5.90
2018-03-07T22:03:32.295Z,5.90
2018-03-07T22:05:59.903Z,5.90
2018-03-07T22:08:27.438Z,6.00
2018-03-07T22:10:54.967Z,6.00
2018-03-07T22:13:22.625Z,6.00
2018-03-07T22:15:50.107Z,6.10
2018-03-07T22:18:19.087Z,6.00
2018-03-07T22:20:47.407Z,6.10
2018-03-07T22:23:14.961Z,6.10
2018-03-07T22:25:42.482Z,6.10
2018-03-07T22:28:09.968Z,6.10
2018-03-07T22:30:37.466Z,6.10
2018-03-07T22:33:04.937Z,6.10
2018-03-07T22:35:33.191Z,6.10
2018-03-07T22:38:00.686Z,6.00
2018-03-07T22:40:28.187Z,6.10
2018-03-07T22:42:55.677Z,6.10
2018-03-07T22:45:23.154Z,6.10
2018-03-07T22:47:50.646Z,6.10
2018-03-07T22:50:18.125Z,6.10
2018-03-07T22:52:45.601Z,6.10
2018-03-07T22:55:13.081Z,6.10
2018-03-07T22:57:40.582Z,6.10
2018-03-07T23:00:13.695Z,6.20
2018-03-07T23:02:41.165Z,6.20
2018-03-07T23:05:09.431Z,6.20
2018-03-07T23:07:37.669Z,6.20
2018-03-07T23:10:05.165Z,6.20
2018-03-07T23:12:33.424Z,6.20
2018-03-07T23:15:00.897Z,6.20
2018-03-07T23:17:29.142Z,6.20
2018-03-07T23:19:56.628Z,6.20
2018-03-07T23:22:24.867Z,6.30
2018-03-07T23:24:52.338Z,6.30
2018-03-07T23:27:19.814Z,6.30
2018-03-07T23:29:48.078Z,6.30
2018-03-07T23:32:15.543Z,6.30
2018-03-07T23:34:43.790Z,6.30
2018-03-07T23:37:11.276Z,6.30
2018-03-07T23:39:39.861Z,6.30
2018-03-07T23:42:08.114Z,6.30
2018-03-07T23:44:35.681Z,6.30
2018-03-07T23:47:03.233Z,6.40
2018-03-07T23:49:30.728Z,6.40
2018-03-07T23:51:58.204Z,6.40
2018-03-07T23:54:25.810Z,6.30
2018-03-07T23:56:54.155Z,6.40
2018-03-07T23:59:21.755Z,6.40
