createdAt,value
2023-05-10T00:00:58.910Z,9.50
2023-05-10T00:03:26.487Z,10.48
2023-05-10T00:05:53.417Z,11.05
2023-05-10T00:08:21.046Z,10.68
2023-05-10T00:10:48.020Z,10.35
2023-05-10T00:13:15.257Z,10.65
2023-05-10T00:15:42.629Z,10.60
2023-05-10T00:18:09.658Z,10.50
2023-05-10T00:20:36.765Z,9.73
2023-05-10T00:23:03.885Z,9.73
2023-05-10T00:25:30.768Z,11.18
2023-05-10T00:27:58.357Z,10.43
2023-05-10T00:30:26.605Z,10.05
2023-05-10T00:32:53.463Z,10.27
2023-05-10T00:35:20.577Z,9.05
2023-05-10T00:37:47.436Z,10.10
2023-05-10T00:40:15.087Z,10.80
2023-05-10T00:42:42.370Z,9.40
2023-05-10T00:45:10.549Z,9.48
2023-05-10T00:47:37.487Z,10.07
2023-05-10T00:50:05.657Z,9.93
2023-05-10T00:52:32.958Z,10.73
2023-05-10T00:55:00.569Z,9.25
2023-05-10T00:57:28.024Z,10.05
2023-05-10T00:59:55.039Z,11.30
2023-05-10T01:02:22.597Z,12.30
2023-05-10T01:04:50.791Z,11.80
2023-05-10T01:07:18.079Z,11.73
2023-05-10T01:09:45.159Z,12.35
2023-05-10T01:12:12.581Z,13.07
2023-05-10T01:14:39.848Z,13.30
2023-05-10T01:17:07.786Z,13.93
2023-05-10T01:19:36.360Z,12.68
2023-05-10T01:22:15.826Z,13.70
2023-05-10T01:24:48.412Z,13.60
2023-05-10T01:27:27.494Z,13.27
2023-05-10T01:30:15.891Z,13.32
2023-05-10T01:33:17.599Z,14.20
2023-05-10T01:36:15.403Z,13.88
2023-05-10T01:39:00.216Z,13.65
2023-05-10T01:41:45.950Z,14.15
2023-05-10T01:44:22.012Z,14.07
2023-05-10T01:47:04.225Z,14.18
2023-05-10T01:49:38.010Z,14.07
2023-05-10T01:52:13.369Z,14.60
2023-05-10T01:54:44.856Z,14.77
2023-05-10T01:57:15.137Z,14.52
2023-05-10T01:59:47.283Z,14.07
2023-05-10T02:02:16.328Z,13.65
2023-05-10T02:04:44.523Z,14.32
2023-05-10T02:07:12.872Z,14.90
2023-05-10T02:09:41.021Z,14.57
2023-05-10T02:12:09.410Z,13.45
2023-05-10T02:14:38.186Z,12.50
2023-05-10T02:17:07.146Z,13.00
2023-05-10T02:19:35.615Z,12.73
2023-05-10T02:22:04.309Z,13.50
2023-05-10T02:24:33.096Z,12.98
2023-05-10T02:27:01.522Z,12.98
2023-05-10T02:29:30.885Z,12.80
2023-05-10T02:31:59.374Z,13.18
2023-05-10T02:34:31.030Z,11.35
2023-05-10T02:36:59.962Z,11.65
2023-05-10T02:39:29.628Z,10.68
2023-05-10T02:41:58.244Z,10.98
2023-05-10T02:44:30.030Z,11.23
2023-05-10T02:46:58.071Z,10.05
2023-05-10T02:49:25.001Z,10.68
2023-05-10T02:52:01.718Z,9.70
2023-05-10T02:54:32.947Z,10.88
2023-05-10T02:57:03.966Z,10.63
2023-05-10T02:59:30.862Z,10.18
2023-05-10T03:01:57.765Z,9.90
2023-05-10T03:04:25.469Z,9.63
2023-05-10T03:06:52.748Z,8.65
2023-05-10T03:09:20.893Z,8.20
2023-05-10T03:12:17.167Z,9.32
2023-05-10T03:14:48.855Z,8.32
2023-05-10T03:17:47.919Z,8.85
2023-05-10T03:20:30.858Z,8.25
2023-05-10T03:23:10.019Z,7.75
2023-05-10T03:25:38.268Z,7.68
2023-05-10T03:28:06.858Z,7.82
2023-05-10T03:30:35.979Z,8.32
2023-05-10T03:33:07.899Z,7.22
2023-05-10T03:35:35.278Z,7.53
2023-05-10T03:38:02.548Z,7.60
2023-05-10T03:40:32.532Z,7.30
2023-05-10T03:43:02.733Z,8.15
2023-05-10T03:45:29.790Z,6.70
2023-05-10T03:47:57.425Z,7.53
2023-05-10T03:50:24.740Z,7.78
2023-05-10T03:52:54.557Z,7.68
2023-05-10T03:55:21.922Z,7.82
2023-05-10T03:57:50.600Z,7.30
2023-05-10T04:00:18.855Z,7.10
2023-05-10T04:02:46.542Z,7.38
2023-05-10T04:05:13.975Z,8.38
2023-05-10T04:07:41.146Z,7.82
2023-05-10T04:10:09.518Z,8.30
2023-05-10T04:12:36.460Z,7.63
2023-05-10T04:15:04.546Z,8.20
2023-05-10T04:17:32.479Z,8.95
2023-05-10T04:19:59.417Z,9.07
2023-05-10T04:22:26.369Z,9.43
2023-05-10T04:24:53.223Z,7.57
2023-05-10T04:27:20.146Z,8.57
2023-05-10T04:29:47.834Z,9.38
2023-05-10T04:32:14.815Z,9.02
2023-05-10T04:34:41.673Z,8.65
2023-05-10T04:37:08.885Z,8.70
2023-05-10T04:39:36.550Z,8.25
2023-05-10T04:42:06.584Z,8.07
2023-05-10T04:44:33.944Z,8.05
2023-05-10T04:47:01.322Z,8.70
2023-05-10T04:49:28.435Z,8.75
2023-05-10T04:51:55.906Z,9.40
2023-05-10T04:54:22.846Z,8.35
2023-05-10T04:56:49.850Z,9.05
2023-05-10T04:59:16.751Z,9.63
2023-05-10T05:01:46.589Z,8.65
2023-05-10T05:04:13.596Z,10.10
2023-05-10T05:06:40.530Z,10.35
2023-05-10T05:09:07.759Z,11.40
2023-05-10T05:11:34.713Z,9.85
2023-05-10T05:14:01.739Z,9.15
2023-05-10T05:16:28.667Z,9.55
2023-05-10T05:18:55.698Z,9.48
2023-05-10T05:21:23.353Z,9.43
2023-05-10T05:23:50.319Z,9.95
2023-05-10T05:26:17.278Z,9.73
2023-05-10T05:28:44.390Z,10.90
2023-05-10T05:31:11.622Z,9.88
2023-05-10T05:33:38.571Z,10.40
2023-05-10T05:36:07.319Z,10.55
2023-05-10T05:38:34.522Z,11.23
2023-05-10T05:41:01.757Z,10.40
2023-05-10T05:43:28.907Z,10.65
2023-05-10T05:45:57.051Z,10.77
2023-05-10T05:48:24.031Z,10.70
2023-05-10T05:50:51.147Z,11.25
2023-05-10T05:53:17.952Z,12.45
2023-05-10T05:55:58.977Z,10.98
2023-05-10T05:58:29.079Z,11.30
2023-05-10T06:00:55.966Z,11.85
2023-05-10T06:03:23.138Z,11.45
2023-05-10T06:05:50.660Z,10.32
2023-05-10T06:08:17.616Z,11.77
2023-05-10T06:10:45.472Z,11.20
2023-05-10T06:13:12.479Z,10.68
2023-05-10T06:15:39.649Z,10.88
2023-05-10T06:18:07.855Z,12.02
2023-05-10T06:20:34.790Z,12.27
2023-05-10T06:23:01.872Z,11.57
2023-05-10T06:25:28.975Z,12.57
2023-05-10T06:27:58.773Z,13.15
2023-05-10T06:30:30.362Z,12.40
2023-05-10T06:32:58.035Z,12.23
2023-05-10T06:35:25.285Z,12.85
2023-05-10T06:37:52.561Z,12.40
2023-05-10T06:40:19.681Z,12.13
2023-05-10T06:42:47.380Z,12.32
2023-05-10T06:45:15.855Z,14.25
2023-05-10T06:47:43.488Z,14.15
2023-05-10T06:50:12.529Z,12.07
2023-05-10T06:52:40.140Z,12.70
2023-05-10T06:55:07.922Z,11.35
2023-05-10T06:57:34.987Z,11.07
2023-05-10T07:00:05.291Z,11.68
2023-05-10T07:02:32.888Z,10.65
2023-05-10T07:05:02.409Z,11.48
2023-05-10T07:07:30.235Z,12.90
2023-05-10T07:09:58.666Z,12.90
2023-05-10T07:12:26.662Z,13.13
2023-05-10T07:14:53.719Z,13.05
2023-05-10T07:17:20.992Z,11.63
2023-05-10T07:19:48.104Z,12.27
2023-05-10T07:22:15.581Z,12.82
2023-05-10T07:24:42.886Z,11.75
2023-05-10T07:27:10.098Z,10.13
2023-05-10T07:29:38.601Z,10.90
2023-05-10T07:32:07.450Z,11.32
2023-05-10T07:34:34.508Z,11.20
2023-05-10T07:37:01.909Z,11.90
2023-05-10T07:39:29.087Z,10.23
2023-05-10T07:41:56.560Z,11.07
2023-05-10T07:44:23.814Z,11.18
2023-05-10T07:46:51.051Z,11.00
2023-05-10T07:49:18.223Z,11.32
2023-05-10T07:51:45.346Z,12.02
2023-05-10T07:54:12.728Z,10.70
2023-05-10T07:56:40.883Z,10.82
2023-05-10T07:59:09.347Z,10.98
2023-05-10T08:01:37.798Z,11.20
2023-05-10T08:04:04.975Z,10.95
2023-05-10T08:06:32.034Z,10.82
2023-05-10T08:08:59.195Z,11.77
2023-05-10T08:11:26.435Z,10.50
2023-05-10T08:13:54.038Z,11.35
2023-05-10T08:16:21.652Z,11.52
2023-05-10T08:18:50.252Z,11.30
2023-05-10T08:21:17.488Z,11.75
2023-05-10T08:23:47.157Z,12.45
2023-05-10T08:26:14.061Z,11.38
2023-05-10T08:28:41.036Z,11.82
2023-05-10T08:31:08.002Z,11.43
2023-05-10T08:33:35.165Z,12.00
2023-05-10T08:36:02.845Z,11.10
2023-05-10T08:38:29.977Z,11.93
2023-05-10T08:40:58.128Z,11.43
2023-05-10T08:43:29.197Z,11.70
2023-05-10T08:45:57.565Z,10.93
2023-05-10T08:48:26.041Z,11.38
2023-05-10T08:50:56.899Z,11.07
2023-05-10T08:53:27.689Z,11.68
2023-05-10T08:55:55.193Z,12.07
2023-05-10T08:58:22.403Z,10.88
2023-05-10T09:00:52.499Z,10.70
2023-05-10T09:03:20.078Z,10.65
2023-05-10T09:05:47.405Z,10.38
2023-05-10T09:08:17.307Z,11.13
2023-05-10T09:10:49.120Z,10.57
2023-05-10T09:13:16.764Z,10.88
2023-05-10T09:15:45.997Z,11.07
2023-05-10T09:18:14.901Z,10.98
2023-05-10T09:20:42.273Z,10.68
2023-05-10T09:23:09.703Z,9.88
2023-05-10T09:25:38.208Z,10.90
2023-05-10T09:28:09.443Z,10.70
2023-05-10T09:30:37.105Z,10.30
2023-05-10T09:33:04.560Z,10.82
2023-05-10T09:35:33.747Z,10.73
2023-05-10T09:38:05.213Z,10.65
2023-05-10T09:40:33.033Z,10.40
2023-05-10T09:43:07.952Z,11.00
2023-05-10T09:45:44.053Z,10.70
2023-05-10T09:48:10.956Z,12.10
2023-05-10T09:50:37.930Z,11.48
2023-05-10T09:53:05.736Z,11.57
2023-05-10T09:55:46.957Z,12.38
2023-05-10T09:58:15.237Z,12.65
2023-05-10T10:00:44.704Z,12.45
2023-05-10T10:03:17.482Z,12.40
2023-05-10T10:05:45.521Z,13.52
2023-05-10T10:08:13.633Z,13.25
2023-05-10T10:10:42.026Z,13.43
2023-05-10T10:13:09.312Z,11.43
2023-05-10T10:15:36.680Z,11.45
2023-05-10T10:18:05.348Z,11.95
2023-05-10T10:20:33.002Z,11.52
2023-05-10T10:22:59.959Z,11.05
2023-05-10T10:25:27.126Z,11.00
2023-05-10T10:27:54.133Z,11.48
2023-05-10T10:30:34.717Z,10.60
2023-05-10T10:33:28.540Z,11.30
2023-05-10T10:35:59.134Z,11.85
2023-05-10T10:38:26.139Z,11.00
2023-05-10T10:41:31.808Z,10.25
2023-05-10T10:44:31.840Z,11.00
2023-05-10T10:47:15.521Z,10.45
2023-05-10T10:49:42.625Z,10.35
2023-05-10T10:52:32.197Z,10.55
2023-05-10T10:55:10.380Z,10.63
2023-05-10T10:57:50.352Z,10.20
2023-05-10T11:00:34.142Z,10.23
2023-05-10T11:03:08.146Z,9.60
2023-05-10T11:05:39.161Z,10.35
2023-05-10T11:08:28.085Z,10.13
2023-05-10T11:11:01.209Z,10.52
2023-05-10T11:13:30.404Z,9.73
2023-05-10T11:16:00.527Z,9.55
2023-05-10T11:18:30.561Z,10.02
2023-05-10T11:21:00.894Z,9.68
2023-05-10T11:23:33.089Z,10.13
2023-05-10T11:26:02.303Z,9.85
2023-05-10T11:28:29.408Z,10.52
2023-05-10T11:30:56.932Z,10.35
2023-05-10T11:33:24.745Z,10.52
2023-05-10T11:35:52.068Z,10.52
2023-05-10T11:38:19.173Z,11.40
2023-05-10T11:40:46.286Z,11.70
2023-05-10T11:43:13.571Z,11.52
2023-05-10T11:45:42.366Z,10.93
2023-05-10T11:48:10.012Z,11.98
2023-05-10T11:50:37.149Z,11.40
2023-05-10T11:53:04.305Z,11.18
2023-05-10T11:55:35.771Z,11.40
2023-05-10T11:58:03.675Z,11.35
2023-05-10T12:00:31.516Z,10.15
2023-05-10T12:02:59.429Z,11.35
2023-05-10T12:05:27.093Z,10.88
2023-05-10T12:07:54.039Z,10.40
2023-05-10T12:10:28.076Z,11.23
2023-05-10T12:12:55.109Z,10.43
2023-05-10T12:15:24.126Z,10.38
2023-05-10T12:17:52.372Z,11.05
2023-05-10T12:20:24.629Z,11.90
2023-05-10T12:22:54.122Z,11.43
2023-05-10T12:25:23.648Z,11.45
2023-05-10T12:27:56.913Z,10.55
2023-05-10T12:30:29.323Z,11.15
2023-05-10T12:33:16.032Z,8.48
2023-05-10T12:35:47.580Z,8.52
2023-05-10T12:38:28.042Z,8.10
2023-05-10T12:40:55.049Z,8.85
2023-05-10T12:43:21.890Z,9.43
2023-05-10T12:45:49.839Z,9.00
2023-05-10T12:48:16.935Z,10.13
2023-05-10T12:50:44.308Z,9.80
2023-05-10T12:53:11.513Z,9.85
2023-05-10T12:55:38.428Z,9.85
2023-05-10T12:58:05.229Z,9.50
2023-05-10T13:00:32.159Z,9.77
2023-05-10T13:02:59.424Z,9.13
2023-05-10T13:05:27.424Z,8.82
2023-05-10T13:07:54.282Z,8.60
2023-05-10T13:10:21.230Z,9.75
2023-05-10T13:12:48.218Z,9.10
2023-05-10T13:15:15.376Z,6.05
2023-05-10T13:17:43.773Z,3.45
2023-05-10T13:20:11.147Z,3.15
2023-05-10T13:22:40.638Z,3.13
2023-05-10T13:25:08.378Z,3.50
2023-05-10T13:27:35.401Z,3.80
2023-05-10T13:30:04.248Z,3.33
2023-05-10T13:32:31.443Z,3.45
2023-05-10T13:34:58.663Z,2.72
2023-05-10T13:37:25.780Z,3.30
2023-05-10T13:39:52.678Z,3.08
2023-05-10T13:42:19.713Z,2.92
2023-05-10T13:44:47.297Z,2.15
2023-05-10T13:47:14.127Z,2.03
2023-05-10T13:49:41.070Z,1.92
2023-05-10T13:52:08.627Z,2.90
2023-05-10T13:54:36.833Z,2.20
2023-05-10T13:57:03.835Z,2.47
2023-05-10T13:59:32.689Z,2.40
2023-05-10T14:02:00.836Z,2.10
2023-05-10T14:04:27.787Z,2.20
2023-05-10T14:06:55.591Z,2.30
2023-05-10T14:09:22.748Z,2.30
2023-05-10T14:11:49.627Z,2.67
2023-05-10T14:14:17.384Z,2.38
2023-05-10T14:16:45.386Z,2.40
2023-05-10T14:19:12.508Z,2.25
2023-05-10T14:21:42.267Z,3.13
2023-05-10T14:24:09.340Z,2.53
2023-05-10T14:26:36.450Z,2.15
2023-05-10T14:29:04.272Z,2.08
2023-05-10T14:31:31.469Z,2.55
2023-05-10T14:33:58.796Z,2.65
2023-05-10T14:36:26.841Z,3.03
2023-05-10T14:38:53.785Z,2.35
2023-05-10T14:41:20.904Z,3.08
2023-05-10T14:43:48.131Z,2.22
2023-05-10T14:46:15.188Z,2.65
2023-05-10T14:48:42.051Z,2.35
2023-05-10T14:51:09.122Z,1.80
2023-05-10T14:53:36.241Z,2.33
2023-05-10T14:56:03.980Z,2.25
2023-05-10T14:58:33.998Z,1.65
2023-05-10T15:01:01.597Z,1.92
2023-05-10T15:03:30.645Z,2.05
2023-05-10T15:05:58.905Z,2.17
2023-05-10T15:08:25.896Z,2.58
2023-05-10T15:10:53.166Z,2.25
2023-05-10T15:13:20.121Z,2.13
2023-05-10T15:15:47.049Z,2.42
2023-05-10T15:18:13.971Z,2.72
2023-05-10T15:20:40.831Z,3.20
2023-05-10T15:23:07.737Z,2.97
2023-05-10T15:25:38.233Z,2.78
2023-05-10T15:28:06.144Z,2.25
2023-05-10T15:30:33.110Z,2.42
2023-05-10T15:33:00.422Z,1.85
2023-05-10T15:35:28.180Z,2.17
2023-05-10T15:37:55.051Z,2.25
2023-05-10T15:40:22.345Z,2.30
2023-05-10T15:42:49.633Z,2.55
2023-05-10T15:45:16.838Z,2.40
2023-05-10T15:47:45.179Z,2.05
2023-05-10T15:50:13.148Z,2.63
2023-05-10T15:52:40.057Z,2.08
2023-05-10T15:55:13.127Z,2.40
2023-05-10T15:57:41.702Z,2.13
2023-05-10T16:00:10.338Z,2.90
2023-05-10T16:02:38.094Z,2.47
2023-05-10T16:05:06.741Z,2.47
2023-05-10T16:07:34.435Z,2.47
2023-05-10T16:10:04.331Z,2.10
2023-05-10T16:12:31.912Z,2.72
2023-05-10T16:14:58.786Z,2.58
2023-05-10T16:17:25.860Z,2.17
2023-05-10T16:19:55.165Z,2.13
2023-05-10T16:22:22.491Z,1.92
2023-05-10T16:24:49.832Z,2.60
2023-05-10T16:27:17.581Z,2.20
2023-05-10T16:29:44.501Z,1.67
2023-05-10T16:32:11.477Z,2.50
2023-05-10T16:34:38.466Z,1.83
2023-05-10T16:37:05.530Z,2.22
2023-05-10T16:39:32.494Z,2.40
2023-05-10T16:42:00.100Z,2.15
2023-05-10T16:44:27.079Z,2.20
2023-05-10T16:46:55.067Z,2.35
2023-05-10T16:49:25.829Z,2.13
2023-05-10T16:51:53.272Z,2.78
2023-05-10T16:54:21.649Z,2.13
2023-05-10T16:56:48.543Z,2.50
2023-05-10T16:59:16.428Z,2.08
2023-05-10T17:01:43.638Z,2.58
2023-05-10T17:04:11.076Z,2.75
2023-05-10T17:06:38.556Z,2.60
2023-05-10T17:09:05.898Z,3.15
2023-05-10T17:11:33.359Z,3.70
2023-05-10T17:14:01.788Z,3.60
2023-05-10T17:16:30.149Z,3.17
2023-05-10T17:18:57.257Z,3.00
2023-05-10T17:21:24.212Z,3.08
2023-05-10T17:23:51.124Z,2.83
2023-05-10T17:26:18.153Z,3.08
2023-05-10T17:28:45.327Z,2.95
2023-05-10T17:31:12.304Z,2.67
2023-05-10T17:33:39.424Z,2.67
2023-05-10T17:36:06.668Z,2.70
2023-05-10T17:38:33.491Z,2.40
2023-05-10T17:41:00.738Z,3.00
2023-05-10T17:43:27.597Z,3.10
2023-05-10T17:45:54.637Z,2.17
2023-05-10T17:48:22.208Z,1.95
2023-05-10T17:50:50.944Z,2.38
2023-05-10T17:53:18.606Z,2.30
2023-05-10T17:55:45.677Z,2.30
2023-05-10T17:58:12.828Z,2.35
2023-05-10T18:00:39.878Z,2.92
2023-05-10T18:03:08.228Z,2.78
2023-05-10T18:05:39.503Z,2.55
2023-05-10T18:08:07.330Z,2.22
2023-05-10T18:10:34.513Z,3.00
2023-05-10T18:13:02.595Z,2.78
2023-05-10T18:15:29.672Z,2.92
2023-05-10T18:17:57.635Z,3.30
2023-05-10T18:20:24.752Z,3.13
2023-05-10T18:22:51.806Z,2.90
2023-05-10T18:25:18.988Z,2.50
2023-05-10T18:27:46.099Z,3.05
2023-05-10T18:30:14.037Z,2.83
2023-05-10T18:32:41.203Z,2.83
2023-05-10T18:35:09.071Z,3.28
2023-05-10T18:37:36.717Z,2.67
2023-05-10T18:40:05.118Z,3.25
2023-05-10T18:42:32.208Z,3.10
2023-05-10T18:44:59.231Z,3.28
2023-05-10T18:47:26.852Z,3.13
2023-05-10T18:49:53.829Z,2.78
2023-05-10T18:52:20.846Z,8.02
2023-05-10T18:54:49.070Z,2.72
2023-05-10T18:57:16.200Z,2.33
2023-05-10T18:59:43.358Z,2.58
2023-05-10T19:02:10.560Z,3.25
2023-05-10T19:04:37.863Z,2.97
2023-05-10T19:07:04.761Z,3.30
2023-05-10T19:09:32.685Z,3.20
2023-05-10T19:11:59.614Z,3.10
2023-05-10T19:14:26.689Z,3.22
2023-05-10T19:16:54.370Z,3.47
2023-05-10T19:19:22.975Z,3.45
2023-05-10T19:21:50.031Z,2.85
2023-05-10T19:24:18.211Z,3.50
2023-05-10T19:26:46.192Z,3.40
2023-05-10T19:29:13.786Z,3.58
2023-05-10T19:31:41.674Z,3.50
2023-05-10T19:34:08.748Z,4.28
2023-05-10T19:36:36.068Z,4.32
2023-05-10T19:39:03.130Z,5.57
2023-05-10T19:41:30.777Z,4.82
2023-05-10T19:43:57.907Z,4.47
2023-05-10T19:46:25.012Z,4.43
2023-05-10T19:48:52.685Z,4.25
2023-05-10T19:51:19.737Z,4.53
2023-05-10T19:53:46.727Z,5.75
2023-05-10T19:56:14.315Z,4.90
2023-05-10T19:58:41.451Z,4.40
2023-05-10T20:01:08.614Z,4.68
2023-05-10T20:03:36.475Z,4.45
2023-05-10T20:06:04.223Z,4.95
2023-05-10T20:08:31.529Z,5.85
2023-05-10T20:11:00.680Z,5.18
2023-05-10T20:13:27.980Z,4.78
2023-05-10T20:15:59.667Z,5.13
2023-05-10T20:18:27.169Z,5.00
2023-05-10T20:20:58.444Z,4.50
2023-05-10T20:23:25.516Z,4.03
2023-05-10T20:25:55.106Z,4.68
2023-05-10T20:28:26.365Z,4.80
2023-05-10T20:30:55.904Z,5.15
2023-05-10T20:33:23.428Z,5.18
2023-05-10T20:35:51.449Z,4.93
2023-05-10T20:38:18.675Z,5.90
2023-05-10T20:40:46.549Z,5.22
2023-05-10T20:43:13.621Z,5.18
2023-05-10T20:45:40.974Z,5.13
2023-05-10T20:48:08.404Z,5.45
2023-05-10T20:50:35.597Z,5.50
2023-05-10T20:53:02.571Z,5.05
2023-05-10T20:55:29.558Z,4.53
2023-05-10T20:57:56.610Z,5.00
2023-05-10T21:00:23.477Z,4.30
2023-05-10T21:02:54.523Z,4.90
2023-05-10T21:05:22.278Z,4.82
2023-05-10T21:07:51.836Z,4.55
2023-05-10T21:10:18.859Z,5.35
2023-05-10T21:12:46.532Z,4.32
2023-05-10T21:15:13.637Z,5.03
2023-05-10T21:17:40.569Z,4.78
2023-05-10T21:20:08.354Z,4.85
2023-05-10T21:22:35.602Z,5.10
2023-05-10T21:25:02.600Z,3.92
2023-05-10T21:27:29.575Z,3.50
2023-05-10T21:29:56.699Z,4.18
2023-05-10T21:32:23.851Z,3.47
2023-05-10T21:34:50.913Z,3.38
2023-05-10T21:37:18.029Z,4.15
2023-05-10T21:39:45.086Z,4.78
2023-05-10T21:42:12.308Z,4.13
2023-05-10T21:44:39.352Z,4.05
2023-05-10T21:47:06.526Z,3.72
2023-05-10T21:49:33.503Z,3.88
2023-05-10T21:52:01.851Z,3.78
2023-05-10T21:54:28.795Z,3.80
2023-05-10T21:56:56.032Z,3.28
2023-05-10T21:59:23.382Z,3.83
2023-05-10T22:01:50.807Z,3.67
2023-05-10T22:04:18.332Z,3.67
2023-05-10T22:06:46.120Z,3.50
2023-05-10T22:09:13.516Z,3.72
2023-05-10T22:11:40.594Z,3.90
2023-05-10T22:14:08.247Z,4.25
2023-05-10T22:16:35.074Z,3.70
2023-05-10T22:19:01.954Z,3.97
2023-05-10T22:21:29.016Z,4.00
2023-05-10T22:23:55.892Z,3.55
2023-05-10T22:26:22.849Z,4.05
2023-05-10T22:28:51.007Z,4.55
2023-05-10T22:31:18.054Z,3.83
2023-05-10T22:33:44.968Z,4.50
2023-05-10T22:36:11.882Z,3.88
2023-05-10T22:38:38.837Z,4.20
2023-05-10T22:41:05.979Z,4.07
2023-05-10T22:43:33.500Z,4.00
2023-05-10T22:46:00.352Z,5.15
2023-05-10T22:48:29.243Z,4.35
2023-05-10T22:50:56.284Z,4.15
2023-05-10T22:53:23.205Z,4.47
2023-05-10T22:55:51.466Z,4.00
2023-05-10T22:58:18.474Z,11.35
2023-05-10T23:00:45.575Z,13.05
2023-05-10T23:03:14.731Z,13.98
2023-05-10T23:05:41.588Z,10.43
2023-05-10T23:08:08.439Z,6.70
2023-05-10T23:10:38.000Z,4.50
2023-05-10T23:13:05.409Z,4.85
2023-05-10T23:15:36.276Z,4.47
2023-05-10T23:18:04.615Z,4.93
2023-05-10T23:20:32.297Z,7.90
2023-05-10T23:22:59.410Z,8.13
2023-05-10T23:25:26.450Z,15.77
2023-05-10T23:27:54.244Z,15.93
2023-05-10T23:30:21.311Z,9.93
2023-05-10T23:32:48.291Z,9.60
2023-05-10T23:35:15.561Z,9.32
2023-05-10T23:37:42.653Z,7.53
2023-05-10T23:40:10.252Z,8.75
2023-05-10T23:42:37.270Z,6.78
2023-05-10T23:45:04.737Z,7.57
2023-05-10T23:47:31.646Z,7.72
2023-05-10T23:49:58.806Z,7.93
2023-05-10T23:52:26.568Z,7.07
2023-05-10T23:54:54.177Z,7.82
2023-05-10T23:57:21.566Z,8.07
2023-05-10T23:59:48.477Z,8.57
