createdAt,value
2018-04-24T00:00:48.518Z,3.10
2018-04-24T00:01:48.530Z,3.70
2018-04-24T00:02:48.544Z,3.00
2018-04-24T00:03:48.554Z,3.40
2018-04-24T00:04:48.567Z,3.50
2018-04-24T00:05:48.583Z,3.10
2018-04-24T00:06:48.593Z,3.20
2018-04-24T00:07:48.603Z,3.20
2018-04-24T00:08:48.619Z,3.30
2018-04-24T00:09:48.706Z,3.40
2018-04-24T00:10:48.643Z,2.70
2018-04-24T00:11:48.654Z,3.00
2018-04-24T00:12:48.669Z,3.20
2018-04-24T00:13:48.683Z,3.10
2018-04-24T00:14:48.694Z,3.30
2018-04-24T00:15:48.707Z,3.40
2018-04-24T00:16:48.718Z,3.10
2018-04-24T00:17:48.732Z,2.60
2018-04-24T00:18:48.746Z,3.50
2018-04-24T00:19:48.757Z,3.20
2018-04-24T00:20:48.770Z,2.80
2018-04-24T00:21:48.783Z,3.30
2018-04-24T00:22:48.800Z,3.30
2018-04-24T00:23:48.807Z,3.70
2018-04-24T00:24:48.826Z,3.60
2018-04-24T00:25:48.837Z,3.90
2018-04-24T00:26:48.846Z,3.00
2018-04-24T00:27:48.858Z,3.10
2018-04-24T00:28:48.872Z,3.50
2018-04-24T00:29:48.895Z,3.30
2018-04-24T00:30:48.898Z,3.00
2018-04-24T00:31:48.910Z,2.80
2018-04-24T00:32:48.923Z,3.60
2018-04-24T00:33:48.936Z,3.60
2018-04-24T00:34:48.951Z,3.20
2018-04-24T00:35:48.960Z,3.30
2018-04-24T00:36:48.974Z,2.90
2018-04-24T00:37:48.986Z,2.80
2018-04-24T00:38:48.999Z,3.20
2018-04-24T00:39:49.013Z,4.10
2018-04-24T00:40:49.027Z,3.90
2018-04-24T00:41:49.038Z,3.50
2018-04-24T00:42:49.050Z,3.90
2018-04-24T00:43:49.069Z,3.30
2018-04-24T00:44:49.075Z,3.10
2018-04-24T00:45:49.102Z,4.10
2018-04-24T00:46:49.102Z,3.70
2018-04-24T00:47:49.113Z,3.10
2018-04-24T00:48:49.128Z,2.90
2018-04-24T00:49:49.141Z,3.30
2018-04-24T00:50:49.153Z,3.40
2018-04-24T00:51:49.165Z,3.30
2018-04-24T00:52:49.177Z,3.90
2018-04-24T00:53:49.191Z,3.90
2018-04-24T00:54:49.204Z,3.20
2018-04-24T00:55:49.219Z,3.60
2018-04-24T00:56:49.229Z,3.40
2018-04-24T00:57:49.241Z,3.90
2018-04-24T00:58:49.258Z,4.20
2018-04-24T00:59:49.266Z,3.60
2018-04-24T01:00:49.281Z,3.30
2018-04-24T01:01:49.292Z,3.50
2018-04-24T01:02:49.305Z,3.50
2018-04-24T01:03:49.318Z,3.60
2018-04-24T01:04:49.331Z,3.90
2018-04-24T01:05:49.344Z,5.20
2018-04-24T01:06:49.420Z,3.90
2018-04-24T01:07:49.369Z,4.10
2018-04-24T01:08:49.382Z,4.00
2018-04-24T01:09:49.394Z,4.20
2018-04-24T01:10:49.408Z,4.10
2018-04-24T01:11:49.421Z,3.60
2018-04-24T01:12:49.433Z,3.60
2018-04-24T01:13:49.447Z,4.10
2018-04-24T01:14:49.461Z,3.90
2018-04-24T01:15:49.476Z,3.70
2018-04-24T01:16:49.487Z,4.00
2018-04-24T01:17:49.499Z,4.00
2018-04-24T01:18:49.515Z,3.60
2018-04-24T01:19:49.523Z,3.70
2018-04-24T01:20:49.536Z,3.70
2018-04-24T01:21:49.550Z,2.90
2018-04-24T01:22:49.561Z,3.70
2018-04-24T01:23:49.573Z,3.00
2018-04-24T01:24:49.586Z,3.20
2018-04-24T01:25:49.598Z,3.00
2018-04-24T01:26:49.613Z,3.00
2018-04-24T01:27:49.624Z,2.60
2018-04-24T01:28:49.636Z,3.50
2018-04-24T01:29:49.649Z,3.70
2018-04-24T01:30:49.662Z,3.30
2018-04-24T01:31:49.676Z,3.40
2018-04-24T01:32:49.687Z,3.00
2018-04-24T01:33:49.700Z,3.20
2018-04-24T01:34:49.716Z,3.20
2018-04-24T01:35:49.730Z,4.10
2018-04-24T01:36:49.739Z,3.40
2018-04-24T01:37:49.750Z,3.40
2018-04-24T01:38:49.768Z,3.30
2018-04-24T01:39:49.774Z,4.10
2018-04-24T01:40:49.787Z,3.90
2018-04-24T01:41:49.800Z,4.10
2018-04-24T01:42:49.812Z,3.80
2018-04-24T01:43:49.823Z,3.40
2018-04-24T01:44:49.837Z,3.70
2018-04-24T01:45:49.849Z,3.60
2018-04-24T01:46:49.862Z,3.60
2018-04-24T01:47:49.874Z,3.80
2018-04-24T01:48:49.885Z,3.80
2018-04-24T01:49:49.896Z,3.70
2018-04-24T01:50:49.908Z,3.70
2018-04-24T01:51:49.924Z,3.90
2018-04-24T01:52:49.934Z,3.40
2018-04-24T01:53:49.947Z,3.70
2018-04-24T01:54:49.958Z,3.90
2018-04-24T01:55:49.969Z,3.50
2018-04-24T01:56:49.982Z,4.40
2018-04-24T01:57:49.993Z,3.70
2018-04-24T01:58:50.006Z,3.80
2018-04-24T01:59:50.016Z,4.00
2018-04-24T02:00:50.032Z,3.40
2018-04-24T02:01:50.041Z,3.70
2018-04-24T02:02:50.053Z,4.00
2018-04-24T02:03:50.065Z,3.80
2018-04-24T02:04:50.078Z,3.90
2018-04-24T02:05:50.090Z,3.70
2018-04-24T02:06:50.100Z,4.40
2018-04-24T02:07:50.113Z,4.10
2018-04-24T02:08:50.126Z,3.80
2018-04-24T02:09:50.136Z,4.10
2018-04-24T02:10:50.155Z,3.60
2018-04-24T02:11:50.159Z,3.80
2018-04-24T02:12:50.171Z,4.10
2018-04-24T02:13:50.186Z,4.00
2018-04-24T02:14:50.204Z,4.00
2018-04-24T02:15:50.210Z,3.70
2018-04-24T02:16:50.219Z,4.20
2018-04-24T02:17:50.231Z,4.20
2018-04-24T02:18:50.243Z,4.00
2018-04-24T02:19:50.253Z,4.20
2018-04-24T02:20:50.266Z,4.20
2018-04-24T02:21:50.279Z,4.00
2018-04-24T02:22:50.290Z,4.10
2018-04-24T02:23:50.304Z,4.20
2018-04-24T02:24:50.314Z,4.90
2018-04-24T02:25:50.329Z,4.60
2018-04-24T02:26:50.338Z,3.80
2018-04-24T02:27:50.354Z,3.90
2018-04-24T02:28:50.362Z,4.70
2018-04-24T02:29:50.381Z,4.50
2018-04-24T02:30:50.388Z,3.90
2018-04-24T02:31:50.409Z,3.80
2018-04-24T02:32:50.408Z,4.20
2018-04-24T02:33:50.427Z,4.40
2018-04-24T02:34:50.433Z,4.00
2018-04-24T02:35:50.445Z,4.30
2018-04-24T02:36:50.550Z,5.40
2018-04-24T02:37:50.468Z,4.40
2018-04-24T02:38:50.479Z,4.30
2018-04-24T02:39:50.491Z,4.40
2018-04-24T02:40:50.504Z,4.30
2018-04-24T02:41:50.519Z,4.20
2018-04-24T02:42:50.533Z,4.30
2018-04-24T02:43:50.539Z,4.50
2018-04-24T02:44:50.549Z,4.20
2018-04-24T02:45:50.561Z,4.30
2018-04-24T02:46:50.575Z,4.70
2018-04-24T02:47:50.583Z,4.50
2018-04-24T02:48:50.597Z,3.90
2018-04-24T02:49:50.608Z,4.10
2018-04-24T02:50:50.624Z,4.40
2018-04-24T02:51:50.631Z,4.30
2018-04-24T02:52:50.643Z,3.90
2018-04-24T02:53:50.656Z,4.20
2018-04-24T02:54:50.669Z,3.90
2018-04-24T02:55:50.679Z,3.80
2018-04-24T02:56:50.686Z,4.00
2018-04-24T02:57:50.700Z,4.00
2018-04-24T02:58:50.712Z,4.30
2018-04-24T02:59:50.723Z,4.10
2018-04-24T03:00:50.735Z,4.10
2018-04-24T03:01:50.746Z,4.30
2018-04-24T03:02:50.758Z,4.10
2018-04-24T03:03:50.770Z,4.20
2018-04-24T03:04:50.784Z,3.70
2018-04-24T03:05:50.792Z,4.40
2018-04-24T03:06:50.808Z,4.10
2018-04-24T03:07:50.822Z,3.80
2018-04-24T03:08:50.829Z,4.20
2018-04-24T03:09:50.840Z,4.10
2018-04-24T03:10:50.850Z,4.10
2018-04-24T03:11:50.942Z,4.80
2018-04-24T03:12:50.874Z,4.20
2018-04-24T03:13:50.886Z,4.00
2018-04-24T03:14:50.900Z,4.00
2018-04-24T03:15:50.908Z,4.10
2018-04-24T03:16:50.920Z,3.70
2018-04-24T03:17:50.932Z,4.60
2018-04-24T03:18:50.943Z,4.10
2018-04-24T03:19:50.953Z,4.00
2018-04-24T03:20:50.965Z,4.40
2018-04-24T03:21:50.978Z,3.50
2018-04-24T03:22:50.990Z,4.40
2018-04-24T03:23:51.002Z,4.00
2018-04-24T03:24:51.013Z,4.00
2018-04-24T03:25:51.030Z,3.80
2018-04-24T03:26:51.037Z,4.50
2018-04-24T03:27:51.049Z,4.00
2018-04-24T03:28:51.060Z,3.30
2018-04-24T03:29:51.078Z,4.00
2018-04-24T03:30:51.086Z,4.00
2018-04-24T03:31:51.096Z,3.80
2018-04-24T03:32:51.108Z,4.00
2018-04-24T03:33:51.121Z,4.40
2018-04-24T03:34:51.133Z,4.10
2018-04-24T03:35:51.146Z,3.60
2018-04-24T03:36:51.155Z,4.00
2018-04-24T03:37:51.167Z,3.40
2018-04-24T03:38:51.179Z,3.40
2018-04-24T03:39:51.189Z,4.30
2018-04-24T03:40:51.202Z,3.90
2018-04-24T03:41:51.216Z,3.70
2018-04-24T03:42:51.226Z,4.30
2018-04-24T03:43:51.237Z,4.30
2018-04-24T03:44:51.249Z,3.90
2018-04-24T03:45:51.262Z,4.00
2018-04-24T03:46:51.274Z,4.00
2018-04-24T03:47:51.285Z,4.20
2018-04-24T03:48:51.296Z,4.00
2018-04-24T03:49:51.309Z,3.70
2018-04-24T03:50:51.322Z,3.90
2018-04-24T03:51:51.337Z,3.20
2018-04-24T03:52:51.343Z,3.80
2018-04-24T03:53:51.356Z,4.60
2018-04-24T03:54:51.368Z,3.50
2018-04-24T03:55:51.379Z,3.90
2018-04-24T03:56:51.390Z,3.90
2018-04-24T03:57:51.405Z,3.40
2018-04-24T03:58:51.414Z,3.90
2018-04-24T03:59:51.426Z,3.50
2018-04-24T04:00:51.438Z,4.20
2018-04-24T04:01:51.449Z,3.70
2018-04-24T04:02:51.463Z,3.80
2018-04-24T04:03:51.478Z,3.90
2018-04-24T04:04:51.486Z,3.50
2018-04-24T04:05:51.496Z,4.30
2018-04-24T04:06:51.509Z,3.30
2018-04-24T04:07:51.519Z,3.80
2018-04-24T04:08:51.531Z,3.90
2018-04-24T04:09:51.545Z,3.30
2018-04-24T04:10:51.553Z,3.50
2018-04-24T04:11:51.571Z,3.20
2018-04-24T04:12:51.577Z,3.90
2018-04-24T04:13:51.589Z,4.20
2018-04-24T04:14:51.599Z,3.50
2018-04-24T04:15:51.661Z,3.30
2018-04-24T04:16:51.622Z,3.70
2018-04-24T04:17:51.634Z,3.90
2018-04-24T04:18:51.645Z,3.40
2018-04-24T04:19:51.657Z,3.40
2018-04-24T04:20:51.668Z,3.60
2018-04-24T04:21:51.679Z,3.40
2018-04-24T04:22:51.694Z,4.30
2018-04-24T04:23:51.708Z,4.20
2018-04-24T04:24:51.715Z,3.80
2018-04-24T04:25:51.727Z,3.30
2018-04-24T04:26:51.741Z,3.60
2018-04-24T04:27:51.748Z,3.80
2018-04-24T04:28:51.760Z,3.80
2018-04-24T04:29:51.774Z,3.90
2018-04-24T04:30:51.784Z,3.50
2018-04-24T04:31:51.795Z,3.90
2018-04-24T04:32:51.855Z,3.70
2018-04-24T04:33:51.818Z,3.40
2018-04-24T04:34:51.829Z,3.50
2018-04-24T04:35:51.839Z,4.50
2018-04-24T04:36:51.853Z,4.00
2018-04-24T04:37:51.865Z,3.30
2018-04-24T04:38:51.876Z,3.50
2018-04-24T04:39:51.889Z,3.40
2018-04-24T04:40:51.900Z,4.10
2018-04-24T04:41:51.911Z,3.90
2018-04-24T04:42:51.923Z,3.70
2018-04-24T04:43:51.934Z,3.80
2018-04-24T04:44:51.944Z,3.70
2018-04-24T04:45:51.959Z,3.80
2018-04-24T04:46:51.969Z,3.80
2018-04-24T04:47:52.010Z,3.80
2018-04-24T04:48:51.990Z,3.70
2018-04-24T04:49:52.005Z,2.90
2018-04-24T04:50:52.018Z,3.40
2018-04-24T04:51:52.024Z,3.60
2018-04-24T04:52:52.040Z,3.60
2018-04-24T04:53:52.053Z,4.10
2018-04-24T04:54:52.060Z,3.60
2018-04-24T04:55:52.072Z,3.20
2018-04-24T04:56:52.084Z,3.10
2018-04-24T04:57:52.097Z,3.00
2018-04-24T04:58:52.110Z,4.20
2018-04-24T04:59:52.124Z,3.90
2018-04-24T05:00:52.130Z,3.50
2018-04-24T05:01:52.142Z,2.90
2018-04-24T05:02:52.155Z,3.10
2018-04-24T05:03:52.166Z,3.80
2018-04-24T05:04:52.178Z,3.30
2018-04-24T05:05:52.190Z,3.10
2018-04-24T05:06:52.201Z,4.10
2018-04-24T05:07:52.211Z,3.50
2018-04-24T05:08:52.222Z,4.00
2018-04-24T05:09:52.234Z,3.50
2018-04-24T05:10:52.245Z,3.50
2018-04-24T05:11:52.258Z,3.80
2018-04-24T05:12:52.269Z,3.30
2018-04-24T05:13:52.280Z,3.90
2018-04-24T05:14:52.292Z,3.60
2018-04-24T05:15:52.301Z,3.60
2018-04-24T05:16:52.321Z,3.10
2018-04-24T05:17:52.323Z,3.10
2018-04-24T05:18:52.337Z,3.20
2018-04-24T05:19:52.347Z,3.50
2018-04-24T05:20:52.358Z,3.60
2018-04-24T05:21:52.370Z,3.20
2018-04-24T05:22:52.381Z,3.20
2018-04-24T05:23:52.395Z,3.20
2018-04-24T05:24:52.410Z,4.10
2018-04-24T05:25:52.416Z,2.90
2018-04-24T05:26:52.428Z,4.00
2018-04-24T05:27:52.438Z,3.60
2018-04-24T05:28:52.450Z,3.20
2018-04-24T05:29:52.462Z,3.30
2018-04-24T05:30:52.473Z,3.30
2018-04-24T05:31:52.482Z,3.30
2018-04-24T05:32:52.494Z,3.10
2018-04-24T05:33:52.508Z,3.20
2018-04-24T05:34:52.518Z,3.60
2018-04-24T05:35:52.529Z,3.30
2018-04-24T05:36:52.542Z,3.10
2018-04-24T05:37:52.553Z,3.40
2018-04-24T05:38:52.566Z,3.30
2018-04-24T05:39:52.576Z,3.70
2018-04-24T05:40:52.587Z,3.40
2018-04-24T05:41:52.598Z,3.30
2018-04-24T05:42:52.611Z,2.90
2018-04-24T05:43:52.621Z,3.80
2018-04-24T05:44:52.639Z,2.70
2018-04-24T05:45:52.645Z,3.50
2018-04-24T05:46:52.658Z,2.70
2018-04-24T05:47:52.667Z,2.90
2018-04-24T05:48:52.678Z,2.70
2018-04-24T05:49:52.692Z,2.70
2018-04-24T05:50:52.705Z,3.00
2018-04-24T05:51:52.712Z,3.10
2018-04-24T05:52:52.730Z,2.80
2018-04-24T05:53:52.736Z,2.60
2018-04-24T05:54:52.748Z,2.90
2018-04-24T05:55:52.760Z,3.10
2018-04-24T05:56:52.769Z,3.20
2018-04-24T05:57:52.849Z,3.10
2018-04-24T05:58:52.793Z,3.00
2018-04-24T05:59:52.805Z,2.80
2018-04-24T06:00:52.816Z,3.30
2018-04-24T06:01:52.827Z,2.70
2018-04-24T06:02:52.842Z,3.00
2018-04-24T06:03:52.851Z,2.70
2018-04-24T06:04:52.868Z,2.90
2018-04-24T06:05:52.873Z,2.90
2018-04-24T06:06:52.887Z,2.90
2018-04-24T06:07:52.898Z,3.00
2018-04-24T06:08:52.907Z,2.60
2018-04-24T06:09:52.922Z,2.90
2018-04-24T06:10:52.932Z,3.10
2018-04-24T06:11:52.948Z,2.70
2018-04-24T06:12:52.953Z,2.50
2018-04-24T06:13:52.967Z,3.00
2018-04-24T06:14:52.979Z,3.00
2018-04-24T06:15:52.990Z,2.50
2018-04-24T06:16:53.005Z,3.50
2018-04-24T06:17:53.011Z,3.00
2018-04-24T06:18:53.036Z,2.60
2018-04-24T06:19:53.034Z,3.10
2018-04-24T06:20:53.048Z,2.70
2018-04-24T06:21:53.059Z,2.70
2018-04-24T06:22:53.072Z,2.90
2018-04-24T06:23:53.084Z,3.40
2018-04-24T06:24:53.094Z,3.20
2018-04-24T06:25:53.108Z,2.80
2018-04-24T06:26:53.121Z,3.20
2018-04-24T06:27:53.129Z,3.30
2018-04-24T06:28:53.143Z,3.50
2018-04-24T06:29:53.155Z,3.10
2018-04-24T06:30:53.166Z,3.40
2018-04-24T06:31:53.176Z,3.40
2018-04-24T06:32:53.187Z,3.20
2018-04-24T06:33:53.201Z,3.10
2018-04-24T06:34:53.210Z,3.80
2018-04-24T06:35:53.254Z,3.50
2018-04-24T06:36:53.236Z,3.00
2018-04-24T06:37:53.246Z,3.10
2018-04-24T06:38:53.259Z,2.90
2018-04-24T06:39:53.272Z,3.10
2018-04-24T06:40:53.282Z,3.30
2018-04-24T06:41:53.294Z,3.30
2018-04-24T06:42:53.305Z,2.90
2018-04-24T06:43:53.316Z,3.40
2018-04-24T06:44:53.327Z,3.10
2018-04-24T06:45:53.344Z,2.90
2018-04-24T06:46:53.352Z,3.40
2018-04-24T06:47:53.456Z,2.80
2018-04-24T06:48:53.375Z,3.10
2018-04-24T06:49:53.386Z,3.40
2018-04-24T06:50:53.401Z,3.20
2018-04-24T06:51:53.411Z,2.70
2018-04-24T06:52:53.424Z,3.10
2018-04-24T06:53:53.434Z,3.00
2018-04-24T06:54:53.446Z,3.20
2018-04-24T06:55:53.461Z,3.50
2018-04-24T06:56:53.469Z,3.20
2018-04-24T06:57:53.482Z,3.10
2018-04-24T06:58:53.507Z,3.10
2018-04-24T06:59:53.504Z,3.10
2018-04-24T07:00:53.601Z,3.50
2018-04-24T07:01:53.529Z,3.10
2018-04-24T07:02:53.544Z,2.90
2018-04-24T07:03:53.557Z,2.70
2018-04-24T07:04:53.566Z,3.30
2018-04-24T07:05:53.576Z,3.00
2018-04-24T07:06:53.591Z,3.50
2018-04-24T07:07:53.601Z,3.20
2018-04-24T07:08:53.613Z,3.20
2018-04-24T07:09:53.623Z,2.70
2018-04-24T07:10:53.640Z,3.20
2018-04-24T07:11:53.648Z,3.10
2018-04-24T07:12:53.666Z,3.10
2018-04-24T07:13:53.672Z,3.10
2018-04-24T07:14:53.683Z,3.40
2018-04-24T07:15:53.699Z,3.00
2018-04-24T07:16:53.759Z,3.30
2018-04-24T07:17:53.719Z,2.90
2018-04-24T07:18:53.732Z,3.40
2018-04-24T07:19:53.747Z,2.60
2018-04-24T07:20:53.754Z,2.90
2018-04-24T07:21:53.767Z,3.30
2018-04-24T07:22:53.778Z,3.00
2018-04-24T07:23:53.790Z,3.00
2018-04-24T07:24:53.803Z,3.10
2018-04-24T07:25:53.817Z,3.50
2018-04-24T07:26:53.827Z,3.20
2018-04-24T07:27:53.842Z,3.30
2018-04-24T07:28:53.848Z,2.90
2018-04-24T07:29:53.864Z,2.90
2018-04-24T07:30:53.874Z,3.20
2018-04-24T07:31:53.885Z,3.20
2018-04-24T07:32:53.930Z,3.70
2018-04-24T07:33:53.911Z,2.90
2018-04-24T07:34:53.922Z,2.80
2018-04-24T07:35:53.936Z,3.00
2018-04-24T07:36:53.947Z,2.70
2018-04-24T07:37:53.957Z,3.10
2018-04-24T07:38:53.972Z,2.90
2018-04-24T07:39:53.980Z,3.70
2018-04-24T07:40:53.994Z,2.60
2018-04-24T07:41:54.005Z,3.10
2018-04-24T07:42:54.018Z,3.10
2018-04-24T07:43:54.054Z,3.40
2018-04-24T07:44:54.040Z,3.40
2018-04-24T07:45:54.057Z,3.30
2018-04-24T07:46:54.163Z,3.50
2018-04-24T07:47:54.077Z,2.50
2018-04-24T07:48:54.089Z,3.00
2018-04-24T07:49:54.102Z,3.10
2018-04-24T07:50:54.117Z,2.50
2018-04-24T07:51:54.126Z,2.50
2018-04-24T07:52:54.137Z,2.90
2018-04-24T07:53:54.154Z,2.80
2018-04-24T07:54:54.167Z,3.00
2018-04-24T07:55:54.174Z,3.00
2018-04-24T07:56:54.188Z,3.50
2018-04-24T07:57:54.201Z,2.60
2018-04-24T07:58:54.211Z,3.10
2018-04-24T07:59:54.225Z,2.90
2018-04-24T08:00:54.236Z,3.50
2018-04-24T08:01:54.250Z,2.80
2018-04-24T08:02:54.259Z,3.10
2018-04-24T08:03:54.273Z,2.80
2018-04-24T08:04:54.285Z,3.30
2018-04-24T08:05:54.298Z,3.30
2018-04-24T08:06:54.311Z,3.40
2018-04-24T08:07:54.323Z,3.20
2018-04-24T08:08:54.334Z,3.00
2018-04-24T08:09:54.345Z,3.40
2018-04-24T08:10:54.374Z,2.90
2018-04-24T08:11:54.374Z,3.10
2018-04-24T08:12:54.385Z,3.10
2018-04-24T08:13:54.402Z,3.10
2018-04-24T08:14:54.419Z,3.40
2018-04-24T08:15:54.423Z,3.00
2018-04-24T08:16:54.434Z,3.20
2018-04-24T08:17:54.448Z,3.30
2018-04-24T08:18:54.460Z,3.00
2018-04-24T08:19:54.471Z,2.90
2018-04-24T08:20:54.491Z,2.90
2018-04-24T08:21:54.497Z,2.70
2018-04-24T08:22:54.543Z,2.90
2018-04-24T08:23:54.522Z,2.80
2018-04-24T08:24:54.537Z,3.40
2018-04-24T08:25:54.587Z,3.00
2018-04-24T08:26:54.561Z,3.20
2018-04-24T08:27:54.573Z,2.80
2018-04-24T08:28:54.586Z,3.20
2018-04-24T08:29:54.599Z,3.00
2018-04-24T08:30:54.611Z,3.10
2018-04-24T08:31:54.623Z,3.00
2018-04-24T08:32:54.644Z,3.20
2018-04-24T08:33:54.648Z,3.20
2018-04-24T08:34:54.664Z,2.80
2018-04-24T08:35:54.674Z,2.90
2018-04-24T08:36:54.687Z,2.90
2018-04-24T08:37:54.701Z,2.70
2018-04-24T08:38:54.793Z,2.70
2018-04-24T08:39:54.729Z,2.70
2018-04-24T08:40:54.742Z,2.70
2018-04-24T08:41:54.756Z,3.00
2018-04-24T08:42:54.767Z,2.70
2018-04-24T08:43:54.783Z,2.80
2018-04-24T08:44:54.796Z,3.10
2018-04-24T08:45:54.805Z,3.10
2018-04-24T08:46:54.820Z,2.50
2018-04-24T08:47:54.909Z,3.00
2018-04-24T08:48:54.848Z,2.60
2018-04-24T08:49:54.860Z,3.20
2018-04-24T08:50:54.874Z,3.00
2018-04-24T08:51:54.886Z,2.30
2018-04-24T08:52:54.905Z,2.90
2018-04-24T08:53:54.913Z,2.60
2018-04-24T08:54:54.927Z,2.30
2018-04-24T08:55:54.939Z,2.40
2018-04-24T08:56:54.954Z,2.60
2018-04-24T08:57:54.973Z,2.40
2018-04-24T08:58:54.985Z,2.60
2018-04-24T08:59:54.992Z,2.70
2018-04-24T09:00:55.009Z,2.40
2018-04-24T09:01:55.112Z,2.40
2018-04-24T09:02:55.035Z,2.80
2018-04-24T09:03:55.047Z,2.20
2018-04-24T09:04:55.061Z,2.60
2018-04-24T09:05:55.075Z,2.50
2018-04-24T09:06:55.095Z,2.30
2018-04-24T09:07:55.101Z,2.40
2018-04-24T09:08:55.117Z,2.70
2018-04-24T09:09:55.128Z,2.50
2018-04-24T09:10:55.144Z,3.00
2018-04-24T09:11:55.155Z,2.50
2018-04-24T09:12:55.171Z,3.10
2018-04-24T09:13:55.186Z,2.60
2018-04-24T09:14:55.198Z,3.10
2018-04-24T09:15:55.211Z,2.80
2018-04-24T09:16:55.227Z,3.00
2018-04-24T09:17:55.243Z,2.30
2018-04-24T09:18:55.264Z,3.10
2018-04-24T09:19:55.271Z,2.30
2018-04-24T09:20:55.283Z,3.20
2018-04-24T09:21:55.303Z,3.60
2018-04-24T09:22:55.312Z,2.60
2018-04-24T09:23:55.325Z,2.50
2018-04-24T09:24:55.339Z,2.90
2018-04-24T09:25:55.361Z,2.50
2018-04-24T09:26:55.457Z,2.80
2018-04-24T09:27:55.382Z,2.90
2018-04-24T09:28:55.395Z,3.50
2018-04-24T09:29:55.411Z,3.20
2018-04-24T09:30:55.426Z,3.50
2018-04-24T09:31:55.438Z,3.40
2018-04-24T09:32:55.453Z,3.80
2018-04-24T09:33:55.468Z,3.20
2018-04-24T09:34:55.490Z,3.30
2018-04-24T09:35:55.496Z,3.00
2018-04-24T09:36:55.512Z,3.40
2018-04-24T09:37:55.527Z,3.30
2018-04-24T09:38:55.607Z,3.10
2018-04-24T09:39:55.555Z,3.00
2018-04-24T09:40:55.571Z,2.80
2018-04-24T09:41:55.587Z,2.90
2018-04-24T09:42:55.601Z,3.10
2018-04-24T09:43:55.644Z,3.50
2018-04-24T09:44:55.632Z,3.30
2018-04-24T09:45:55.656Z,3.20
2018-04-24T09:46:55.664Z,3.20
2018-04-24T09:47:55.674Z,3.00
2018-04-24T09:48:55.698Z,2.90
2018-04-24T09:49:55.704Z,2.80
2018-04-24T09:50:55.719Z,3.40
2018-04-24T09:51:55.732Z,2.80
2018-04-24T09:52:55.758Z,3.10
2018-04-24T09:53:55.766Z,3.30
2018-04-24T09:54:55.778Z,3.10
2018-04-24T09:55:55.792Z,3.80
2018-04-24T09:56:55.810Z,3.30
2018-04-24T09:57:55.822Z,3.20
2018-04-24T09:58:55.841Z,3.60
2018-04-24T09:59:55.851Z,3.80
2018-04-24T10:00:55.868Z,3.30
2018-04-24T10:01:55.881Z,3.20
2018-04-24T10:02:55.897Z,3.50
2018-04-24T10:03:55.912Z,3.80
2018-04-24T10:04:55.928Z,3.50
2018-04-24T10:05:55.941Z,2.90
2018-04-24T10:06:55.961Z,3.10
2018-04-24T10:07:55.977Z,2.90
2018-04-24T10:08:55.986Z,3.10
2018-04-24T10:09:56.004Z,3.40
2018-04-24T10:10:56.018Z,2.70
2018-04-24T10:11:56.051Z,2.80
2018-04-24T10:12:56.045Z,2.90
2018-04-24T10:13:56.062Z,2.80
2018-04-24T10:14:56.081Z,2.30
2018-04-24T10:15:56.345Z,2.90
2018-04-24T10:16:56.109Z,2.50
2018-04-24T10:17:56.125Z,2.70
2018-04-24T10:18:56.139Z,3.10
2018-04-24T10:19:56.154Z,2.80
2018-04-24T10:20:56.169Z,2.80
2018-04-24T10:21:56.185Z,2.80
2018-04-24T10:22:56.200Z,2.60
2018-04-24T10:23:56.214Z,2.60
2018-04-24T10:24:56.230Z,3.10
2018-04-24T10:25:56.246Z,2.60
2018-04-24T10:26:56.263Z,2.70
2018-04-24T10:27:56.277Z,3.10
2018-04-24T10:28:56.370Z,3.30
2018-04-24T10:29:56.309Z,2.80
2018-04-24T10:30:56.327Z,2.90
2018-04-24T10:31:56.341Z,2.50
2018-04-24T10:32:56.356Z,2.60
2018-04-24T10:33:56.372Z,2.90
2018-04-24T10:34:56.388Z,2.50
2018-04-24T10:35:56.404Z,2.90
2018-04-24T10:36:57.472Z,2.80
2018-04-24T10:37:56.436Z,2.60
2018-04-24T10:38:56.452Z,2.60
2018-04-24T10:39:56.466Z,2.90
2018-04-24T10:40:56.482Z,2.90
2018-04-24T10:41:56.498Z,3.30
2018-04-24T10:42:56.521Z,2.50
2018-04-24T10:43:56.629Z,3.40
2018-04-24T10:44:56.548Z,3.60
2018-04-24T10:45:56.564Z,2.80
2018-04-24T10:46:56.579Z,2.90
2018-04-24T10:47:56.596Z,2.80
2018-04-24T10:48:56.613Z,2.30
2018-04-24T10:49:56.627Z,2.30
2018-04-24T10:50:56.647Z,2.90
2018-04-24T10:51:56.660Z,2.00
2018-04-24T10:52:56.678Z,2.40
2018-04-24T10:53:56.697Z,2.70
2018-04-24T10:54:56.711Z,2.20
2018-04-24T10:55:56.877Z,2.10
2018-04-24T10:56:56.741Z,3.20
2018-04-24T10:57:56.759Z,3.30
2018-04-24T10:58:56.774Z,2.50
2018-04-24T10:59:56.789Z,2.10
2018-04-24T11:00:56.806Z,2.40
2018-04-24T11:01:56.823Z,2.80
2018-04-24T11:02:56.837Z,2.50
2018-04-24T11:03:56.854Z,2.60
2018-04-24T11:04:56.870Z,3.00
2018-04-24T11:05:56.885Z,2.80
2018-04-24T11:06:56.901Z,3.20
2018-04-24T11:07:56.917Z,2.60
2018-04-24T11:08:56.932Z,2.70
2018-04-24T11:09:56.951Z,2.60
2018-04-24T11:10:56.966Z,2.60
2018-04-24T11:11:57.006Z,2.40
2018-04-24T11:12:56.997Z,2.90
2018-04-24T11:13:57.015Z,2.40
2018-04-24T11:14:57.034Z,2.50
2018-04-24T11:15:57.051Z,2.60
2018-04-24T11:16:57.063Z,2.60
2018-04-24T11:17:57.083Z,2.30
2018-04-24T11:18:57.097Z,2.10
2018-04-24T11:19:57.115Z,2.50
2018-04-24T11:20:57.134Z,2.50
2018-04-24T11:21:57.149Z,2.90
2018-04-24T11:22:57.164Z,2.20
2018-04-24T11:23:57.186Z,2.30
2018-04-24T11:24:57.197Z,3.00
2018-04-24T11:25:57.213Z,2.30
2018-04-24T11:26:57.229Z,2.50
2018-04-24T11:27:57.247Z,2.60
2018-04-24T11:28:57.264Z,2.60
2018-04-24T11:29:57.281Z,2.30
2018-04-24T11:30:57.300Z,2.90
2018-04-24T11:31:57.315Z,2.60
2018-04-24T11:32:57.368Z,2.60
2018-04-24T11:33:57.348Z,2.50
2018-04-24T11:34:57.369Z,1.90
2018-04-24T11:35:57.399Z,2.20
2018-04-24T11:36:57.399Z,2.40
2018-04-24T11:37:57.416Z,3.10
2018-04-24T11:38:57.436Z,2.50
2018-04-24T11:39:57.449Z,2.40
2018-04-24T11:40:57.467Z,2.30
2018-04-24T11:41:57.485Z,2.00
2018-04-24T11:42:57.503Z,2.40
2018-04-24T11:43:57.590Z,2.50
2018-04-24T11:44:57.538Z,2.10
2018-04-24T11:45:57.553Z,2.50
2018-04-24T11:46:57.571Z,2.40
2018-04-24T11:47:57.592Z,2.30
2018-04-24T11:48:57.606Z,2.90
2018-04-24T11:49:57.621Z,2.70
2018-04-24T11:50:57.638Z,2.40
2018-04-24T11:51:57.658Z,2.50
2018-04-24T11:52:57.675Z,2.50
2018-04-24T11:53:57.691Z,2.40
2018-04-24T11:54:57.709Z,2.50
2018-04-24T11:55:57.727Z,2.20
2018-04-24T11:56:57.748Z,2.10
2018-04-24T11:57:57.762Z,1.90
2018-04-24T11:58:57.778Z,2.30
2018-04-24T11:59:57.796Z,2.70
2018-04-24T12:00:57.813Z,2.40
2018-04-24T12:01:57.832Z,2.70
2018-04-24T12:02:57.851Z,2.00
2018-04-24T12:03:57.867Z,2.30
2018-04-24T12:04:57.882Z,2.40
2018-04-24T12:05:57.900Z,2.10
2018-04-24T12:06:57.917Z,2.30
2018-04-24T12:07:57.932Z,1.90
2018-04-24T12:08:57.952Z,2.40
2018-04-24T12:09:58.039Z,2.30
2018-04-24T12:10:57.984Z,2.10
2018-04-24T12:11:58.000Z,2.50
2018-04-24T12:12:58.019Z,2.00
2018-04-24T12:13:58.040Z,2.40
2018-04-24T12:14:58.057Z,2.40
2018-04-24T12:15:58.071Z,2.50
2018-04-24T12:16:58.091Z,2.20
2018-04-24T12:17:58.106Z,2.10
2018-04-24T12:18:58.122Z,2.40
2018-04-24T12:19:58.143Z,2.10
2018-04-24T12:20:58.157Z,2.30
2018-04-24T12:21:58.176Z,2.00
2018-04-24T12:22:58.193Z,2.50
2018-04-24T12:23:58.209Z,2.30
2018-04-24T12:24:58.227Z,1.90
2018-04-24T12:25:58.245Z,2.50
2018-04-24T12:26:58.263Z,2.10
2018-04-24T12:27:58.278Z,2.20
2018-04-24T12:28:58.296Z,2.50
2018-04-24T12:29:58.320Z,2.10
2018-04-24T12:30:58.333Z,2.20
2018-04-24T12:31:58.353Z,2.30
2018-04-24T12:32:58.370Z,2.00
2018-04-24T12:33:58.387Z,2.50
2018-04-24T12:34:58.405Z,2.30
2018-04-24T12:35:58.423Z,2.60
2018-04-24T12:36:58.438Z,2.10
2018-04-24T12:37:58.457Z,2.40
2018-04-24T12:38:58.483Z,2.10
2018-04-24T12:39:58.496Z,2.30
2018-04-24T12:40:58.511Z,2.20
2018-04-24T12:41:58.531Z,2.20
2018-04-24T12:42:58.549Z,2.20
2018-04-24T12:43:58.569Z,2.30
2018-04-24T12:44:58.588Z,2.20
2018-04-24T12:45:58.605Z,2.20
2018-04-24T12:46:58.622Z,2.20
2018-04-24T12:47:58.639Z,2.10
2018-04-24T12:48:58.659Z,2.60
2018-04-24T12:49:58.676Z,2.40
2018-04-24T12:50:58.735Z,2.30
2018-04-24T12:51:58.714Z,2.30
2018-04-24T12:52:58.731Z,2.40
2018-04-24T12:53:58.748Z,2.60
2018-04-24T12:54:58.770Z,1.90
2018-04-24T12:55:58.786Z,2.50
2018-04-24T12:56:58.805Z,2.40
2018-04-24T12:57:58.824Z,2.10
2018-04-24T12:58:58.876Z,2.50
2018-04-24T12:59:58.859Z,2.50
2018-04-24T13:00:58.882Z,2.10
2018-04-24T13:01:58.897Z,2.40
2018-04-24T13:02:58.917Z,2.50
2018-04-24T13:03:58.933Z,2.10
2018-04-24T13:04:58.954Z,2.20
2018-04-24T13:05:58.971Z,2.00
2018-04-24T13:06:58.990Z,2.30
2018-04-24T13:07:59.009Z,2.30
2018-04-24T13:08:59.026Z,2.10
2018-04-24T13:09:59.045Z,2.50
2018-04-24T13:10:59.065Z,1.90
2018-04-24T13:11:59.085Z,2.50
2018-04-24T13:12:59.109Z,2.10
2018-04-24T13:13:59.120Z,3.00
2018-04-24T13:14:59.139Z,2.00
2018-04-24T13:15:59.156Z,2.00
2018-04-24T13:16:59.175Z,2.10
2018-04-24T13:17:59.197Z,2.60
2018-04-24T13:18:59.212Z,2.30