createdAt,value
2016-12-30T00:00:01.258Z,291
2016-12-30T00:01:01.369Z,291
2016-12-30T00:02:01.470Z,290
2016-12-30T00:03:01.552Z,291
2016-12-30T00:04:01.648Z,291
2016-12-30T00:05:01.754Z,291
2016-12-30T00:06:01.854Z,291
2016-12-30T00:07:02.026Z,290
2016-12-30T00:08:02.132Z,291
2016-12-30T00:09:02.244Z,291
2016-12-30T00:10:02.392Z,291
2016-12-30T00:11:02.514Z,291
2016-12-30T00:12:02.629Z,291
2016-12-30T00:13:02.717Z,291
2016-12-30T00:14:02.821Z,291
2016-12-30T00:15:02.977Z,291
2016-12-30T00:16:03.104Z,291
2016-12-30T00:17:03.192Z,291
2016-12-30T00:18:03.367Z,292
2016-12-30T00:19:03.484Z,291
2016-12-30T00:20:03.655Z,291
2016-12-30T00:21:03.751Z,291
2016-12-30T00:22:03.907Z,291
2016-12-30T00:23:03.975Z,292
2016-12-30T00:24:04.072Z,291
2016-12-30T00:25:04.227Z,292
2016-12-30T00:26:04.351Z,292
2016-12-30T00:27:04.482Z,291
2016-12-30T00:28:04.623Z,291
2016-12-30T00:29:04.732Z,292
2016-12-30T00:30:04.839Z,291
2016-12-30T00:31:04.937Z,292
2016-12-30T00:32:05.089Z,292
2016-12-30T00:33:05.194Z,292
2016-12-30T00:34:05.441Z,292
2016-12-30T00:35:05.512Z,292
2016-12-30T00:36:05.670Z,292
2016-12-30T00:37:05.890Z,292
2016-12-30T00:38:05.990Z,292
2016-12-30T00:39:06.069Z,292
2016-12-30T00:40:06.158Z,292
2016-12-30T00:41:06.241Z,291
2016-12-30T00:42:06.364Z,292
2016-12-30T00:43:06.436Z,292
2016-12-30T00:44:06.516Z,292
2016-12-30T00:45:06.601Z,292
2016-12-30T00:46:06.736Z,293
2016-12-30T00:47:06.821Z,292
2016-12-30T00:48:06.976Z,292
2016-12-30T00:49:07.091Z,292
2016-12-30T00:50:07.216Z,292
2016-12-30T00:51:07.332Z,292
2016-12-30T00:52:07.452Z,292
2016-12-30T00:53:07.542Z,292
2016-12-30T00:54:07.684Z,292
2016-12-30T00:55:07.849Z,292
2016-12-30T00:56:07.996Z,292
2016-12-30T00:57:08.074Z,292
2016-12-30T00:58:08.146Z,292
2016-12-30T00:59:08.251Z,292
2016-12-30T01:00:08.427Z,292
2016-12-30T01:01:08.530Z,292
2016-12-30T01:02:08.643Z,292
2016-12-30T01:03:08.708Z,291
2016-12-30T01:04:08.838Z,293
2016-12-30T01:05:08.983Z,292
2016-12-30T01:06:09.074Z,291
2016-12-30T01:07:09.191Z,292
2016-12-30T01:08:09.261Z,292
2016-12-30T01:09:09.404Z,292
2016-12-30T01:10:09.495Z,293
2016-12-30T01:11:09.582Z,292
2016-12-30T01:12:09.672Z,292
2016-12-30T01:13:09.761Z,293
2016-12-30T01:14:09.846Z,292
2016-12-30T01:15:09.979Z,292
2016-12-30T01:16:10.065Z,292
2016-12-30T01:17:10.169Z,293
2016-12-30T01:18:10.265Z,293
2016-12-30T01:19:10.482Z,293
2016-12-30T01:20:10.589Z,293
2016-12-30T01:21:10.698Z,292
2016-12-30T01:22:10.786Z,293
2016-12-30T01:23:10.855Z,293
2016-12-30T01:24:10.962Z,293
2016-12-30T01:25:11.034Z,293
2016-12-30T01:26:11.183Z,293
2016-12-30T01:27:11.282Z,293
2016-12-30T01:28:11.395Z,293
2016-12-30T01:29:11.480Z,293
2016-12-30T01:30:11.548Z,293
2016-12-30T01:31:11.677Z,293
2016-12-30T01:32:11.770Z,293
2016-12-30T01:33:11.840Z,293
2016-12-30T01:34:11.935Z,293
2016-12-30T01:35:12.054Z,293
2016-12-30T01:36:12.223Z,293
2016-12-30T01:37:12.294Z,294
2016-12-30T01:38:12.437Z,293
2016-12-30T01:39:12.550Z,294
2016-12-30T01:40:12.629Z,294
2016-12-30T01:41:12.760Z,294
2016-12-30T01:42:12.883Z,294
2016-12-30T01:43:13.011Z,294
2016-12-30T01:44:13.117Z,295
2016-12-30T01:45:13.282Z,294
2016-12-30T01:46:13.374Z,294
2016-12-30T01:47:13.553Z,294
2016-12-30T01:48:13.623Z,294
2016-12-30T01:49:13.699Z,294
2016-12-30T01:50:13.800Z,294
2016-12-30T01:51:13.985Z,294
2016-12-30T01:52:14.175Z,294
2016-12-30T01:53:14.284Z,294
2016-12-30T01:54:14.361Z,294
2016-12-30T01:55:14.472Z,294
2016-12-30T01:56:14.575Z,294
2016-12-30T01:57:14.657Z,294
2016-12-30T01:58:14.747Z,294
2016-12-30T01:59:14.870Z,294
2016-12-30T02:00:15.017Z,294
2016-12-30T02:01:15.154Z,294
2016-12-30T02:02:15.287Z,294
2016-12-30T02:03:15.362Z,294
2016-12-30T02:04:15.551Z,294
2016-12-30T02:05:15.764Z,294
2016-12-30T02:06:15.910Z,294
2016-12-30T02:07:16.000Z,294
2016-12-30T02:08:16.156Z,294
2016-12-30T02:09:16.269Z,294
2016-12-30T02:10:16.371Z,294
2016-12-30T02:11:16.490Z,294
2016-12-30T02:12:16.616Z,294
2016-12-30T02:13:16.723Z,294
2016-12-30T02:14:16.839Z,294
2016-12-30T02:15:16.924Z,294
2016-12-30T02:16:17.062Z,294
2016-12-30T02:17:17.159Z,294
2016-12-30T02:18:17.264Z,294
2016-12-30T02:19:17.394Z,294
2016-12-30T02:20:17.485Z,296
2016-12-30T02:21:17.590Z,295
2016-12-30T02:22:17.733Z,295
2016-12-30T02:23:17.815Z,295
2016-12-30T02:24:17.900Z,294
2016-12-30T02:25:18.010Z,295
2016-12-30T02:26:18.156Z,295
2016-12-30T02:27:18.244Z,262
2016-12-30T02:28:18.501Z,280
2016-12-30T02:29:18.608Z,286
2016-12-30T02:30:18.696Z,286
2016-12-30T02:31:18.813Z,285
2016-12-30T02:32:18.907Z,287
2016-12-30T02:33:19.008Z,288
2016-12-30T02:34:19.111Z,288
2016-12-30T02:35:19.181Z,288
2016-12-30T02:36:19.267Z,288
2016-12-30T02:37:19.364Z,288
2016-12-30T02:38:19.449Z,289
2016-12-30T02:39:19.565Z,289
2016-12-30T02:40:19.670Z,288
2016-12-30T02:41:19.770Z,286
2016-12-30T02:42:19.867Z,285
2016-12-30T02:43:20.095Z,288
2016-12-30T02:44:20.192Z,287
2016-12-30T02:45:20.301Z,287
2016-12-30T02:46:20.424Z,287
2016-12-30T02:47:20.563Z,287
2016-12-30T02:48:20.689Z,287
2016-12-30T02:49:20.812Z,287
2016-12-30T02:50:20.935Z,286
2016-12-30T02:51:21.028Z,287
2016-12-30T02:52:21.175Z,287
2016-12-30T02:53:21.291Z,288
2016-12-30T02:54:21.475Z,288
2016-12-30T02:55:21.574Z,288
2016-12-30T02:56:21.694Z,287
2016-12-30T02:57:21.806Z,287
2016-12-30T02:58:21.981Z,288
2016-12-30T02:59:23.002Z,287
2016-12-30T03:00:22.186Z,288
2016-12-30T03:01:22.322Z,287
2016-12-30T03:02:22.408Z,287
2016-12-30T03:03:22.479Z,288
2016-12-30T03:04:22.581Z,287
2016-12-30T03:05:22.670Z,287
2016-12-30T03:06:22.795Z,287
2016-12-30T03:07:22.904Z,287
2016-12-30T03:08:23.040Z,288
2016-12-30T03:09:23.134Z,287
2016-12-30T03:10:23.268Z,288
2016-12-30T03:11:23.383Z,288
2016-12-30T03:12:23.494Z,287
2016-12-30T03:13:23.737Z,288
2016-12-30T03:14:23.867Z,287
2016-12-30T03:15:23.968Z,287
2016-12-30T03:16:24.067Z,287
2016-12-30T03:17:24.160Z,287
2016-12-30T03:18:24.241Z,287
2016-12-30T03:19:24.315Z,287
2016-12-30T03:20:24.426Z,288
2016-12-30T03:21:24.501Z,287
2016-12-30T03:22:24.610Z,288
2016-12-30T03:23:24.745Z,288
2016-12-30T03:24:24.839Z,287
2016-12-30T03:25:24.951Z,288
2016-12-30T03:26:25.061Z,288
2016-12-30T03:27:25.200Z,287
2016-12-30T03:28:25.289Z,287
2016-12-30T03:29:25.401Z,288
2016-12-30T03:30:25.504Z,288
2016-12-30T03:31:25.600Z,287
2016-12-30T03:32:25.699Z,287
2016-12-30T03:33:25.856Z,287
2016-12-30T03:34:25.951Z,287
2016-12-30T03:35:26.069Z,287
2016-12-30T03:36:26.160Z,288
2016-12-30T03:37:26.327Z,287
2016-12-30T03:38:26.474Z,287
2016-12-30T03:39:26.617Z,287
2016-12-30T03:40:28.010Z,288
2016-12-30T03:41:26.842Z,287
2016-12-30T03:42:26.946Z,287
2016-12-30T03:43:27.021Z,287
2016-12-30T03:44:27.100Z,288
2016-12-30T03:45:27.239Z,288
2016-12-30T03:46:27.358Z,287
2016-12-30T03:47:27.481Z,287
2016-12-30T03:48:27.610Z,288
2016-12-30T03:49:27.753Z,287
2016-12-30T03:50:27.831Z,288
2016-12-30T03:51:27.954Z,287
2016-12-30T03:52:28.082Z,287
2016-12-30T03:53:28.156Z,288
2016-12-30T03:54:28.264Z,288
2016-12-30T03:55:28.375Z,288
2016-12-30T03:56:28.512Z,287
2016-12-30T03:57:28.617Z,288
2016-12-30T03:58:28.753Z,288
2016-12-30T03:59:28.840Z,288
2016-12-30T04:00:28.929Z,288
2016-12-30T04:01:29.014Z,288
2016-12-30T04:02:29.127Z,288
2016-12-30T04:03:29.245Z,288
2016-12-30T04:04:29.324Z,288
2016-12-30T04:05:29.481Z,288
2016-12-30T04:06:29.588Z,288
2016-12-30T04:07:29.685Z,288
2016-12-30T04:08:29.762Z,288
2016-12-30T04:09:29.898Z,288
2016-12-30T04:10:30.041Z,288
2016-12-30T04:11:30.144Z,288
2016-12-30T04:12:30.282Z,288
2016-12-30T04:13:30.476Z,288
2016-12-30T04:14:30.564Z,288
2016-12-30T04:15:30.665Z,288
2016-12-30T04:16:30.772Z,288
2016-12-30T04:17:30.844Z,289
2016-12-30T04:18:30.952Z,288
2016-12-30T04:19:31.114Z,289
2016-12-30T04:20:31.181Z,288
2016-12-30T04:21:31.293Z,288
2016-12-30T04:22:31.363Z,288
2016-12-30T04:23:31.452Z,289
2016-12-30T04:24:31.541Z,288
2016-12-30T04:25:31.653Z,289
2016-12-30T04:26:31.844Z,289
2016-12-30T04:27:31.938Z,289
2016-12-30T04:28:32.038Z,288
2016-12-30T04:29:32.124Z,289
2016-12-30T04:30:32.237Z,288
2016-12-30T04:31:32.317Z,289
2016-12-30T04:32:32.417Z,289
2016-12-30T04:33:32.538Z,288
2016-12-30T04:34:32.704Z,288
2016-12-30T04:35:32.863Z,289
2016-12-30T04:36:32.979Z,289
2016-12-30T04:37:33.047Z,289
2016-12-30T04:38:33.116Z,289
2016-12-30T04:39:33.207Z,289
2016-12-30T04:40:33.355Z,289
2016-12-30T04:41:33.430Z,289
2016-12-30T04:42:33.535Z,288
2016-12-30T04:43:33.631Z,289
2016-12-30T04:44:33.733Z,289
2016-12-30T04:45:33.867Z,288
2016-12-30T04:46:33.986Z,289
2016-12-30T04:47:34.081Z,289
2016-12-30T04:48:34.189Z,289
2016-12-30T04:49:34.294Z,289
2016-12-30T04:50:34.399Z,289
2016-12-30T04:51:34.524Z,289
2016-12-30T04:52:34.643Z,289
2016-12-30T04:53:34.741Z,289
2016-12-30T04:54:34.903Z,289
2016-12-30T04:55:35.005Z,289
2016-12-30T04:56:35.130Z,289
2016-12-30T04:57:35.243Z,289
2016-12-30T04:58:35.312Z,289
2016-12-30T04:59:35.410Z,289
2016-12-30T05:00:35.547Z,288
2016-12-30T05:01:35.738Z,289
2016-12-30T05:02:35.837Z,289
2016-12-30T05:03:35.948Z,289
2016-12-30T05:04:36.537Z,289
2016-12-30T05:05:36.149Z,288
2016-12-30T05:06:36.258Z,289
2016-12-30T05:07:36.373Z,289
2016-12-30T05:08:36.507Z,289
2016-12-30T05:09:36.606Z,289
2016-12-30T05:10:36.731Z,289
2016-12-30T05:11:36.880Z,289
2016-12-30T05:12:37.045Z,289
2016-12-30T05:13:37.142Z,289
2016-12-30T05:14:37.257Z,289
2016-12-30T05:15:37.357Z,289
2016-12-30T05:16:37.466Z,288
2016-12-30T05:17:37.543Z,289
2016-12-30T05:18:37.754Z,289
2016-12-30T05:19:37.840Z,289
2016-12-30T05:20:37.917Z,289
2016-12-30T05:21:38.054Z,289
2016-12-30T05:22:38.186Z,289
2016-12-30T05:23:38.288Z,289
2016-12-30T05:24:38.412Z,289
2016-12-30T05:25:38.485Z,289
2016-12-30T05:26:38.564Z,289
2016-12-30T05:27:38.670Z,289
2016-12-30T05:28:39.534Z,289
2016-12-30T05:29:38.870Z,289
2016-12-30T05:30:38.960Z,289
2016-12-30T05:31:39.044Z,289
2016-12-30T05:32:39.151Z,290
2016-12-30T05:33:39.274Z,289
2016-12-30T05:34:39.391Z,289
2016-12-30T05:35:39.569Z,290
2016-12-30T05:36:39.686Z,290
2016-12-30T05:37:39.789Z,290
2016-12-30T05:38:39.928Z,289
2016-12-30T05:39:40.061Z,289
2016-12-30T05:40:40.159Z,290
2016-12-30T05:41:40.268Z,289
2016-12-30T05:42:40.377Z,289
2016-12-30T05:43:40.484Z,289
2016-12-30T05:44:40.613Z,289
2016-12-30T05:45:40.691Z,289
2016-12-30T05:46:40.764Z,289
2016-12-30T05:47:40.867Z,289
2016-12-30T05:48:40.978Z,289
2016-12-30T05:49:41.090Z,289
2016-12-30T05:50:41.163Z,289
2016-12-30T05:51:41.292Z,290
2016-12-30T05:52:41.409Z,289
2016-12-30T05:53:41.566Z,289
2016-12-30T05:54:41.738Z,289
2016-12-30T05:55:41.864Z,289
2016-12-30T05:56:41.960Z,290
2016-12-30T05:57:42.095Z,289
2016-12-30T05:58:42.200Z,289
2016-12-30T05:59:42.273Z,290
2016-12-30T06:00:42.358Z,289
2016-12-30T06:01:42.470Z,290
2016-12-30T06:02:42.563Z,289
2016-12-30T06:03:42.675Z,289
2016-12-30T06:04:42.841Z,289
2016-12-30T06:05:42.939Z,290
2016-12-30T06:06:43.032Z,289
2016-12-30T06:07:43.159Z,289
2016-12-30T06:08:43.305Z,289
2016-12-30T06:09:43.396Z,289
2016-12-30T06:10:43.533Z,290
2016-12-30T06:11:43.630Z,289
2016-12-30T06:12:43.723Z,289
2016-12-30T06:13:43.809Z,289
2016-12-30T06:14:43.916Z,290
2016-12-30T06:15:43.985Z,289
2016-12-30T06:16:44.092Z,290
2016-12-30T06:17:44.256Z,290
2016-12-30T06:18:44.387Z,289
2016-12-30T06:19:44.491Z,289
2016-12-30T06:20:44.588Z,289
2016-12-30T06:21:44.692Z,289
2016-12-30T06:22:44.779Z,289
2016-12-30T06:23:44.867Z,289
2016-12-30T06:24:44.943Z,290
2016-12-30T06:25:45.039Z,290
2016-12-30T06:26:45.188Z,290
2016-12-30T06:27:45.315Z,290
2016-12-30T06:28:45.403Z,289
2016-12-30T06:29:45.499Z,290
2016-12-30T06:30:45.573Z,290
2016-12-30T06:31:45.654Z,290
2016-12-30T06:32:45.789Z,289
2016-12-30T06:33:46.554Z,290
2016-12-30T06:34:46.025Z,289
2016-12-30T06:35:46.133Z,290
2016-12-30T06:36:46.253Z,290
2016-12-30T06:37:46.364Z,290
2016-12-30T06:38:46.494Z,289
2016-12-30T06:39:46.593Z,289
2016-12-30T06:40:46.751Z,289
2016-12-30T06:41:46.912Z,318
2016-12-30T06:42:47.032Z,310
2016-12-30T06:43:47.132Z,299
2016-12-30T06:44:47.229Z,290
2016-12-30T06:45:47.333Z,287
2016-12-30T06:46:47.418Z,284
2016-12-30T06:47:47.541Z,283
2016-12-30T06:48:47.637Z,283
2016-12-30T06:49:47.778Z,282
2016-12-30T06:50:47.881Z,283
2016-12-30T06:51:47.996Z,283
2016-12-30T06:52:48.082Z,282
2016-12-30T06:53:48.197Z,282
2016-12-30T06:54:48.317Z,282
2016-12-30T06:55:48.392Z,282
2016-12-30T06:56:48.452Z,282
2016-12-30T06:57:48.548Z,282
2016-12-30T06:58:48.612Z,282
2016-12-30T06:59:48.717Z,282
2016-12-30T07:00:48.835Z,282
2016-12-30T07:01:48.934Z,282
2016-12-30T07:02:49.065Z,282
2016-12-30T07:03:49.152Z,282
2016-12-30T07:04:49.237Z,282
2016-12-30T07:05:49.323Z,282
2016-12-30T07:06:49.392Z,282
2016-12-30T07:07:49.497Z,282
2016-12-30T07:08:49.630Z,282
2016-12-30T07:09:49.780Z,281
2016-12-30T07:10:49.877Z,282
2016-12-30T07:11:50.102Z,282
2016-12-30T07:12:50.198Z,282
2016-12-30T07:13:50.294Z,282
2016-12-30T07:14:50.402Z,282
2016-12-30T07:15:50.497Z,282
2016-12-30T07:16:50.648Z,282
2016-12-30T07:17:50.796Z,282
2016-12-30T07:18:50.902Z,281
2016-12-30T07:19:50.976Z,282
2016-12-30T07:20:51.053Z,281
2016-12-30T07:21:51.188Z,281
2016-12-30T07:22:51.290Z,281
2016-12-30T07:23:51.383Z,281
2016-12-30T07:24:51.513Z,282
2016-12-30T07:25:51.675Z,282
2016-12-30T07:26:51.806Z,282
2016-12-30T07:27:51.873Z,282
2016-12-30T07:28:52.009Z,281
2016-12-30T07:29:52.129Z,282
2016-12-30T07:30:52.209Z,282
2016-12-30T07:31:52.300Z,282
2016-12-30T07:32:52.444Z,282
2016-12-30T07:33:52.599Z,282
2016-12-30T07:34:52.704Z,281
2016-12-30T07:35:52.821Z,282
2016-12-30T07:36:52.938Z,281
2016-12-30T07:37:53.039Z,282
2016-12-30T07:38:53.130Z,282
2016-12-30T07:39:53.209Z,281
2016-12-30T07:40:53.355Z,282
2016-12-30T07:41:53.421Z,282
2016-12-30T07:42:53.495Z,282
2016-12-30T07:43:53.601Z,282
2016-12-30T07:44:53.752Z,282
2016-12-30T07:45:53.870Z,282
2016-12-30T07:46:53.974Z,282
2016-12-30T07:47:54.107Z,282
2016-12-30T07:48:54.189Z,282
2016-12-30T07:49:54.271Z,282
2016-12-30T07:50:54.514Z,282
2016-12-30T07:51:54.608Z,282
2016-12-30T07:52:54.718Z,282
2016-12-30T07:53:54.853Z,282
2016-12-30T07:54:54.931Z,282
2016-12-30T07:55:55.099Z,282
2016-12-30T07:56:55.168Z,282
2016-12-30T07:57:55.245Z,282
2016-12-30T07:58:55.341Z,282
2016-12-30T07:59:55.478Z,282
2016-12-30T08:00:55.629Z,283
2016-12-30T08:01:55.748Z,282
2016-12-30T08:02:55.854Z,282
2016-12-30T08:03:55.989Z,282
2016-12-30T08:04:56.070Z,282
2016-12-30T08:05:56.216Z,282
2016-12-30T08:06:56.441Z,282
2016-12-30T08:07:56.539Z,282
2016-12-30T08:08:56.672Z,282
2016-12-30T08:09:56.742Z,282
2016-12-30T08:10:56.942Z,283
2016-12-30T08:11:57.010Z,282
2016-12-30T08:12:57.086Z,282
2016-12-30T08:13:57.215Z,282
2016-12-30T08:14:57.313Z,282
2016-12-30T08:15:57.432Z,282
2016-12-30T08:16:57.540Z,282
2016-12-30T08:17:57.686Z,282
2016-12-30T08:18:57.781Z,282
2016-12-30T08:19:57.919Z,282
2016-12-30T08:20:58.067Z,282
2016-12-30T08:21:58.141Z,282
2016-12-30T08:22:58.220Z,282
2016-12-30T08:23:58.311Z,283
2016-12-30T08:24:58.453Z,282
2016-12-30T08:25:58.553Z,282
2016-12-30T08:26:58.623Z,282
2016-12-30T08:27:58.694Z,282
2016-12-30T08:28:58.805Z,282
2016-12-30T08:29:58.902Z,282
2016-12-30T08:30:59.037Z,282
2016-12-30T08:31:59.191Z,282
2016-12-30T08:32:59.352Z,282
2016-12-30T08:33:59.441Z,282
2016-12-30T08:34:59.538Z,282
2016-12-30T08:35:59.633Z,282
2016-12-30T08:36:59.809Z,282
2016-12-30T08:37:59.978Z,281
2016-12-30T08:39:00.100Z,282
2016-12-30T08:40:00.415Z,282
2016-12-30T08:41:00.563Z,282
2016-12-30T08:42:00.725Z,282
2016-12-30T08:43:00.830Z,282
2016-12-30T08:44:00.917Z,282
2016-12-30T08:45:01.067Z,283
2016-12-30T08:46:01.217Z,297
2016-12-30T08:47:01.383Z,358
2016-12-30T08:48:01.518Z,377
2016-12-30T08:49:01.632Z,389
2016-12-30T08:50:01.801Z,392
2016-12-30T08:51:01.936Z,387
2016-12-30T08:52:02.018Z,380
2016-12-30T08:53:02.200Z,371
2016-12-30T08:54:02.344Z,366
2016-12-30T08:55:02.481Z,362
2016-12-30T08:56:02.590Z,357
2016-12-30T08:57:02.674Z,356
2016-12-30T08:58:02.806Z,352
2016-12-30T08:59:02.906Z,350
2016-12-30T09:00:02.996Z,346
2016-12-30T09:01:03.072Z,347
2016-12-30T09:02:03.198Z,345
2016-12-30T09:03:03.289Z,343
2016-12-30T09:04:03.408Z,343
2016-12-30T09:05:03.498Z,342
2016-12-30T09:06:03.589Z,338
2016-12-30T09:07:03.710Z,338
2016-12-30T09:08:03.920Z,336
2016-12-30T09:09:04.029Z,334
2016-12-30T09:10:04.206Z,334
2016-12-30T09:11:04.276Z,332
2016-12-30T09:12:04.418Z,332
2016-12-30T09:13:04.484Z,333
2016-12-30T09:14:04.672Z,333
2016-12-30T09:15:04.787Z,331
2016-12-30T09:16:04.927Z,329
2016-12-30T09:17:05.049Z,327
2016-12-30T09:18:05.144Z,326
2016-12-30T09:19:05.257Z,324
2016-12-30T09:20:05.398Z,314
2016-12-30T09:21:05.513Z,306
2016-12-30T09:22:05.647Z,295
2016-12-30T09:23:05.858Z,288
2016-12-30T09:24:06.048Z,284
2016-12-30T09:25:06.184Z,284
2016-12-30T09:26:06.336Z,282
2016-12-30T09:27:06.422Z,281
2016-12-30T09:28:06.497Z,282
2016-12-30T09:29:06.677Z,280
2016-12-30T09:30:06.795Z,280
2016-12-30T09:31:06.984Z,280
2016-12-30T09:32:07.091Z,280
2016-12-30T09:33:07.187Z,280
2016-12-30T09:34:07.312Z,280
2016-12-30T09:35:07.490Z,280
2016-12-30T09:36:07.569Z,272
2016-12-30T09:37:07.681Z,276
2016-12-30T09:38:07.776Z,275
2016-12-30T09:39:07.930Z,279
2016-12-30T09:40:08.072Z,279
2016-12-30T09:41:08.269Z,279
2016-12-30T09:42:08.423Z,280
2016-12-30T09:43:08.517Z,280
2016-12-30T09:44:08.668Z,280
2016-12-30T09:45:08.847Z,280
2016-12-30T09:46:09.046Z,280
2016-12-30T09:47:09.156Z,280
2016-12-30T09:48:09.228Z,280
2016-12-30T09:49:09.315Z,281
2016-12-30T09:50:09.500Z,281
2016-12-30T09:51:09.623Z,280
2016-12-30T09:52:09.815Z,281
2016-12-30T09:53:09.922Z,281
2016-12-30T09:54:10.019Z,280
2016-12-30T09:55:10.144Z,280
2016-12-30T09:56:10.307Z,281
2016-12-30T09:57:10.480Z,281
2016-12-30T09:58:10.553Z,280
2016-12-30T09:59:10.668Z,280
2016-12-30T10:00:10.805Z,281
2016-12-30T10:01:10.999Z,280
2016-12-30T10:02:11.182Z,280
2016-12-30T10:03:11.256Z,281
2016-12-30T10:04:12.123Z,280
2016-12-30T10:05:12.256Z,281
2016-12-30T10:06:12.409Z,281
2016-12-30T10:07:12.563Z,281
2016-12-30T10:08:12.638Z,281
2016-12-30T10:09:12.799Z,280
2016-12-30T10:10:12.902Z,280
2016-12-30T10:11:13.004Z,281
2016-12-30T10:12:13.174Z,281
2016-12-30T10:13:13.246Z,281
2016-12-30T10:14:13.381Z,281
2016-12-30T10:15:13.505Z,281
2016-12-30T10:16:13.595Z,281
2016-12-30T10:17:13.689Z,281
2016-12-30T10:18:13.768Z,281
2016-12-30T10:19:13.859Z,281
2016-12-30T10:20:13.971Z,281
2016-12-30T10:21:14.191Z,280
2016-12-30T10:22:14.270Z,281
2016-12-30T10:23:14.344Z,281
2016-12-30T10:24:14.433Z,281
2016-12-30T10:25:14.538Z,280
2016-12-30T10:26:14.691Z,281
2016-12-30T10:27:14.787Z,281
2016-12-30T10:28:14.904Z,281
2016-12-30T10:29:15.063Z,281
2016-12-30T10:30:15.183Z,280
2016-12-30T10:31:15.281Z,281
2016-12-30T10:32:15.378Z,281
2016-12-30T10:33:15.458Z,281
2016-12-30T10:34:15.598Z,281
2016-12-30T10:35:15.747Z,281
2016-12-30T10:36:15.895Z,281
2016-12-30T10:37:15.964Z,281
2016-12-30T10:38:16.054Z,282
2016-12-30T10:39:16.233Z,281
2016-12-30T10:40:16.337Z,281
2016-12-30T10:41:16.423Z,281
2016-12-30T10:42:16.576Z,281
2016-12-30T10:43:16.672Z,281
2016-12-30T10:44:16.807Z,281
2016-12-30T10:45:16.973Z,281
2016-12-30T10:46:17.095Z,281
2016-12-30T10:47:17.219Z,281
2016-12-30T10:48:17.320Z,281
2016-12-30T10:49:17.443Z,281
2016-12-30T10:50:17.561Z,281
2016-12-30T10:51:17.665Z,278
2016-12-30T10:52:17.837Z,278
2016-12-30T10:53:18.046Z,280
2016-12-30T10:54:18.243Z,280
2016-12-30T10:55:18.413Z,279
2016-12-30T10:56:18.565Z,280
2016-12-30T10:57:18.720Z,280
2016-12-30T10:58:18.806Z,280
2016-12-30T10:59:18.940Z,280
2016-12-30T11:00:19.038Z,280
2016-12-30T11:01:19.164Z,280
2016-12-30T11:02:19.296Z,280
2016-12-30T11:03:19.440Z,280
2016-12-30T11:04:19.555Z,280
2016-12-30T11:05:19.644Z,280
2016-12-30T11:06:19.800Z,280
2016-12-30T11:07:19.941Z,281
2016-12-30T11:08:20.028Z,281
2016-12-30T11:09:20.196Z,280
2016-12-30T11:10:20.319Z,280
2016-12-30T11:11:20.423Z,281
2016-12-30T11:12:20.569Z,280
2016-12-30T11:13:20.705Z,281
2016-12-30T11:14:20.857Z,281
2016-12-30T11:15:20.980Z,280
2016-12-30T11:16:21.224Z,281
2016-12-30T11:17:21.365Z,281
2016-12-30T11:18:21.526Z,281
2016-12-30T11:19:21.626Z,281
2016-12-30T11:20:21.744Z,280
2016-12-30T11:21:21.873Z,281
2016-12-30T11:22:22.010Z,281
2016-12-30T11:23:22.190Z,281
2016-12-30T11:24:22.318Z,281
2016-12-30T11:25:22.438Z,281
2016-12-30T11:26:22.556Z,281
2016-12-30T11:27:22.704Z,281
2016-12-30T11:28:22.780Z,281
2016-12-30T11:29:22.928Z,281
2016-12-30T11:30:23.036Z,281
2016-12-30T11:31:23.172Z,281
2016-12-30T11:32:23.303Z,280
2016-12-30T11:33:23.455Z,281
2016-12-30T11:34:23.593Z,281
2016-12-30T11:35:23.868Z,281
2016-12-30T11:36:23.970Z,281
2016-12-30T11:37:24.084Z,281
2016-12-30T11:38:24.196Z,281
2016-12-30T11:39:24.388Z,280
2016-12-30T11:40:24.467Z,281
2016-12-30T11:41:24.557Z,281
2016-12-30T11:42:24.686Z,281
2016-12-30T11:43:24.775Z,281
2016-12-30T11:44:24.967Z,281
2016-12-30T11:45:25.083Z,281
2016-12-30T11:46:25.262Z,281
2016-12-30T11:47:25.386Z,281
2016-12-30T11:48:25.562Z,281
2016-12-30T11:49:25.688Z,281
2016-12-30T11:50:25.798Z,282
2016-12-30T11:51:25.940Z,281
2016-12-30T11:52:26.096Z,282
2016-12-30T11:53:27.132Z,281
2016-12-30T11:54:26.442Z,281
2016-12-30T11:55:26.543Z,280
2016-12-30T11:56:26.668Z,281
2016-12-30T11:57:26.779Z,281
2016-12-30T11:58:26.914Z,281
2016-12-30T11:59:27.054Z,281
2016-12-30T12:00:27.165Z,281
2016-12-30T12:01:27.308Z,281
2016-12-30T12:02:27.420Z,281
2016-12-30T12:03:27.634Z,281
2016-12-30T12:04:27.765Z,282
2016-12-30T12:05:27.858Z,281
2016-12-30T12:06:27.997Z,282
2016-12-30T12:07:28.122Z,282
2016-12-30T12:08:28.371Z,281
2016-12-30T12:09:28.503Z,281
2016-12-30T12:10:28.595Z,281
2016-12-30T12:11:28.660Z,282
2016-12-30T12:12:28.776Z,281
2016-12-30T12:13:28.891Z,281
2016-12-30T12:14:29.014Z,282
2016-12-30T12:15:29.095Z,281
2016-12-30T12:16:29.302Z,281
2016-12-30T12:17:29.479Z,281
2016-12-30T12:18:29.649Z,281
2016-12-30T12:19:29.861Z,282
2016-12-30T12:20:29.982Z,282
2016-12-30T12:21:30.117Z,281
2016-12-30T12:22:30.275Z,281
2016-12-30T12:23:30.355Z,282
2016-12-30T12:24:30.447Z,281
2016-12-30T12:25:30.530Z,281
2016-12-30T12:26:30.663Z,282
2016-12-30T12:27:30.845Z,282
2016-12-30T12:28:30.938Z,281
2016-12-30T12:29:31.067Z,281
2016-12-30T12:30:31.225Z,281
2016-12-30T12:31:31.357Z,282
2016-12-30T12:32:31.506Z,281
2016-12-30T12:33:31.642Z,282
2016-12-30T12:34:31.796Z,282
2016-12-30T12:35:31.898Z,281
2016-12-30T12:36:31.991Z,281
2016-12-30T12:37:32.172Z,281
2016-12-30T12:38:32.372Z,282
2016-12-30T12:39:32.491Z,282
2016-12-30T12:40:32.592Z,281
2016-12-30T12:41:32.728Z,282
2016-12-30T12:42:32.818Z,281
2016-12-30T12:43:32.924Z,281
2016-12-30T12:44:33.017Z,282
2016-12-30T12:45:33.153Z,282
2016-12-30T12:46:33.237Z,282
2016-12-30T12:47:33.353Z,282
2016-12-30T12:48:33.410Z,282
2016-12-30T12:49:33.524Z,282
2016-12-30T12:50:33.649Z,282
2016-12-30T12:51:33.781Z,282
2016-12-30T12:52:33.886Z,282
2016-12-30T12:53:33.959Z,282
2016-12-30T12:54:34.110Z,282
2016-12-30T12:55:34.263Z,281
2016-12-30T12:56:34.400Z,282
2016-12-30T12:57:34.472Z,282
2016-12-30T12:58:34.619Z,282
2016-12-30T12:59:34.724Z,281
2016-12-30T13:00:34.930Z,282
2016-12-30T13:01:35.024Z,282
2016-12-30T13:02:35.121Z,282
2016-12-30T13:03:35.201Z,281
2016-12-30T13:04:35.303Z,282
2016-12-30T13:05:35.437Z,282
2016-12-30T13:06:35.540Z,282
2016-12-30T13:07:35.624Z,282
2016-12-30T13:08:35.726Z,282
2016-12-30T13:09:35.845Z,282
2016-12-30T13:10:36.007Z,281
2016-12-30T13:11:36.118Z,282
2016-12-30T13:12:36.219Z,282
2016-12-30T13:13:36.311Z,282
2016-12-30T13:14:36.399Z,282
2016-12-30T13:15:36.491Z,282
2016-12-30T13:16:36.636Z,282
2016-12-30T13:17:36.815Z,282
2016-12-30T13:18:36.926Z,281
2016-12-30T13:19:37.056Z,281
2016-12-30T13:20:37.159Z,282
2016-12-30T13:21:37.260Z,281
2016-12-30T13:22:37.403Z,282
2016-12-30T13:23:37.542Z,282
2016-12-30T13:24:37.714Z,281
2016-12-30T13:25:37.886Z,282
2016-12-30T13:26:38.035Z,282
2016-12-30T13:27:38.124Z,282
2016-12-30T13:28:38.235Z,282
2016-12-30T13:29:38.343Z,282
2016-12-30T13:30:38.467Z,282
2016-12-30T13:31:38.569Z,282
2016-12-30T13:32:38.670Z,282
2016-12-30T13:33:38.745Z,282
2016-12-30T13:34:38.891Z,282
2016-12-30T13:35:39.028Z,282
2016-12-30T13:36:39.135Z,282
2016-12-30T13:37:39.311Z,282
2016-12-30T13:38:39.407Z,282
2016-12-30T13:39:39.498Z,282
2016-12-30T13:40:39.600Z,282
2016-12-30T13:41:39.718Z,282
2016-12-30T13:42:39.797Z,281
2016-12-30T13:43:39.899Z,282
2016-12-30T13:44:40.063Z,282
2016-12-30T13:45:40.229Z,282
2016-12-30T13:46:40.326Z,282
2016-12-30T13:47:40.415Z,282