createdAt,value
2019-03-23T00:01:17.284Z,22.50
2019-03-23T00:03:48.910Z,21.20
2019-03-23T00:06:30.432Z,21.60
2019-03-23T00:08:54.031Z,22.23
2019-03-23T00:11:25.706Z,20.30
2019-03-23T00:13:57.286Z,21.83
2019-03-23T00:16:29.063Z,20.67
2019-03-23T00:19:00.664Z,23.30
2019-03-23T00:21:32.223Z,23.53
2019-03-23T00:24:03.943Z,23.63
2019-03-23T00:26:35.568Z,24.33
2019-03-23T00:29:07.245Z,23.73
2019-03-23T00:31:38.854Z,24.20
2019-03-23T00:34:10.593Z,24.47
2019-03-23T00:36:42.357Z,23.17
2019-03-23T00:39:13.972Z,23.70
2019-03-23T00:41:45.625Z,22.90
2019-03-23T00:44:17.241Z,22.73
2019-03-23T00:46:48.840Z,22.03
2019-03-23T00:49:20.444Z,23.27
2019-03-23T00:51:52.012Z,22.83
2019-03-23T00:54:23.660Z,21.30
2019-03-23T00:56:55.300Z,21.87
2019-03-23T00:59:27.027Z,23.97
2019-03-23T01:01:59.807Z,22.70
2019-03-23T01:04:31.379Z,21.17
2019-03-23T01:07:03.223Z,22.43
2019-03-23T01:09:34.807Z,20.00
2019-03-23T01:12:06.442Z,20.70
2019-03-23T01:14:38.094Z,21.10
2019-03-23T01:17:09.740Z,21.10
2019-03-23T01:19:41.426Z,21.00
2019-03-23T01:22:13.002Z,19.90
2019-03-23T01:24:45.717Z,20.70
2019-03-23T01:27:17.298Z,20.63
2019-03-23T01:29:48.915Z,19.83
2019-03-23T01:32:20.576Z,20.80
2019-03-23T01:34:52.130Z,22.63
2019-03-23T01:37:23.756Z,19.30
2019-03-23T01:39:55.314Z,21.00
2019-03-23T01:42:26.856Z,21.07
2019-03-23T01:44:58.503Z,20.77
2019-03-23T01:47:30.331Z,20.77
2019-03-23T01:50:02.952Z,21.40
2019-03-23T01:52:34.508Z,20.90
2019-03-23T01:55:06.651Z,19.30
2019-03-23T01:57:38.400Z,21.17
2019-03-23T02:00:10.403Z,20.27
2019-03-23T02:02:42.059Z,20.63
2019-03-23T02:05:13.879Z,22.00
2019-03-23T02:07:45.466Z,20.50
2019-03-23T02:10:17.263Z,20.73
2019-03-23T02:12:49.054Z,20.10
2019-03-23T02:15:20.643Z,19.63
2019-03-23T02:17:52.172Z,21.13
2019-03-23T02:20:23.903Z,21.03
2019-03-23T02:22:55.436Z,20.53
2019-03-23T02:25:27.080Z,20.67
2019-03-23T02:27:58.808Z,18.47
2019-03-23T02:30:30.380Z,19.33
2019-03-23T02:33:02.048Z,19.60
2019-03-23T02:35:33.682Z,20.50
2019-03-23T02:38:05.319Z,19.37
2019-03-23T02:40:37.591Z,20.20
2019-03-23T02:43:09.250Z,19.70
2019-03-23T02:45:40.913Z,18.30
2019-03-23T02:48:12.532Z,18.87
2019-03-23T02:50:45.262Z,19.30
2019-03-23T02:53:16.914Z,19.40
2019-03-23T02:55:48.547Z,18.90
2019-03-23T02:58:20.102Z,18.93
2019-03-23T03:00:52.012Z,19.47
2019-03-23T03:03:23.630Z,18.90
2019-03-23T03:05:55.294Z,19.80
2019-03-23T03:08:27.258Z,20.40
2019-03-23T03:10:59.002Z,18.10
2019-03-23T03:13:30.633Z,18.10
2019-03-23T03:16:02.304Z,18.53
2019-03-23T03:18:33.952Z,17.63
2019-03-23T03:21:05.731Z,16.93
2019-03-23T03:23:37.318Z,17.50
2019-03-23T03:26:08.859Z,17.80
2019-03-23T03:28:40.425Z,17.80
2019-03-23T03:31:12.060Z,16.30
2019-03-23T03:33:43.708Z,15.63
2019-03-23T03:36:15.312Z,16.83
2019-03-23T03:38:47.027Z,16.97
2019-03-23T03:41:18.727Z,15.53
2019-03-23T03:43:50.449Z,17.10
2019-03-23T03:46:22.091Z,17.03
2019-03-23T03:48:53.888Z,16.43
2019-03-23T03:51:25.627Z,16.93
2019-03-23T03:53:57.284Z,17.30
2019-03-23T03:56:28.916Z,16.80
2019-03-23T03:59:00.567Z,17.47
2019-03-23T04:01:32.123Z,17.30
2019-03-23T04:04:03.879Z,16.47
2019-03-23T04:06:35.439Z,16.60
2019-03-23T04:09:07.833Z,15.17
2019-03-23T04:11:40.520Z,15.30
2019-03-23T04:14:12.106Z,16.30
2019-03-23T04:16:43.721Z,15.57
2019-03-23T04:19:15.377Z,15.97
2019-03-23T04:21:47.009Z,15.60
2019-03-23T04:24:18.682Z,15.03
2019-03-23T04:26:50.275Z,15.30
2019-03-23T04:29:23.072Z,15.50
2019-03-23T04:31:54.687Z,14.10
2019-03-23T04:34:26.232Z,15.27
2019-03-23T04:36:57.895Z,14.70
2019-03-23T04:39:29.435Z,15.50
2019-03-23T04:42:00.989Z,15.20
2019-03-23T04:44:32.526Z,14.73
2019-03-23T04:47:04.188Z,15.80
2019-03-23T04:49:36.115Z,15.80
2019-03-23T04:52:07.763Z,15.90
2019-03-23T04:54:39.344Z,14.77
2019-03-23T04:57:10.899Z,15.67
2019-03-23T04:59:42.504Z,14.80
2019-03-23T05:02:14.258Z,15.10
2019-03-23T05:04:45.875Z,14.93
2019-03-23T05:07:17.441Z,14.40
2019-03-23T05:09:49.018Z,15.17
2019-03-23T05:12:20.579Z,15.10
2019-03-23T05:14:52.146Z,14.80
2019-03-23T05:17:23.879Z,14.10
2019-03-23T05:19:55.517Z,13.90
2019-03-23T05:22:27.224Z,14.10
2019-03-23T05:24:58.863Z,13.03
2019-03-23T05:27:30.481Z,13.47
2019-03-23T05:30:02.044Z,12.73
2019-03-23T05:32:33.851Z,13.33
2019-03-23T05:35:06.038Z,13.47
2019-03-23T05:37:38.645Z,14.50
2019-03-23T05:40:11.263Z,13.83
2019-03-23T05:42:42.893Z,13.47
2019-03-23T05:45:14.589Z,12.73
2019-03-23T05:47:46.149Z,14.17
2019-03-23T05:50:17.699Z,13.60
2019-03-23T05:52:49.353Z,13.17
2019-03-23T05:55:20.927Z,13.97
2019-03-23T05:57:52.571Z,12.67
2019-03-23T06:00:24.159Z,13.33
2019-03-23T06:02:55.715Z,12.63
2019-03-23T06:05:27.296Z,13.23
2019-03-23T06:07:58.920Z,12.20
2019-03-23T06:10:30.571Z,12.33
2019-03-23T06:13:02.119Z,11.37
2019-03-23T06:15:33.752Z,11.70
2019-03-23T06:18:05.719Z,11.90
2019-03-23T06:20:37.326Z,11.70
2019-03-23T06:23:09.131Z,11.40
2019-03-23T06:25:40.782Z,11.47
2019-03-23T06:28:12.472Z,11.40
2019-03-23T06:30:44.160Z,12.07
2019-03-23T06:33:15.704Z,11.30
2019-03-23T06:35:47.433Z,11.40
2019-03-23T06:38:19.057Z,11.60
2019-03-23T06:40:50.726Z,11.10
2019-03-23T06:43:22.311Z,10.93
2019-03-23T06:45:53.950Z,11.23
2019-03-23T06:48:26.544Z,10.17
2019-03-23T06:50:58.104Z,11.00
2019-03-23T06:53:29.660Z,11.20
2019-03-23T06:56:01.391Z,11.30
2019-03-23T06:58:33.114Z,11.20
2019-03-23T07:01:04.880Z,10.87
2019-03-23T07:03:37.452Z,10.70
2019-03-23T07:06:09.090Z,11.27
2019-03-23T07:08:40.660Z,11.47
2019-03-23T07:11:12.392Z,10.53
2019-03-23T07:13:44.096Z,10.50
2019-03-23T07:16:15.794Z,10.17
2019-03-23T07:18:47.438Z,10.10
2019-03-23T07:21:20.155Z,10.63
2019-03-23T07:23:51.838Z,10.50
2019-03-23T07:26:23.403Z,10.20
2019-03-23T07:28:54.961Z,10.70
2019-03-23T07:31:26.537Z,10.60
2019-03-23T07:33:58.206Z,10.33
2019-03-23T07:36:29.863Z,10.27
2019-03-23T07:39:01.556Z,10.10
2019-03-23T07:41:33.561Z,10.77
2019-03-23T07:44:05.375Z,10.43
2019-03-23T07:46:36.995Z,11.10
2019-03-23T07:49:08.641Z,10.40
2019-03-23T07:51:40.275Z,10.63
2019-03-23T07:54:11.842Z,10.47
2019-03-23T07:56:43.476Z,10.47
2019-03-23T07:59:15.129Z,10.80
2019-03-23T08:01:46.762Z,10.27
2019-03-23T08:04:18.571Z,10.53
2019-03-23T08:06:50.203Z,10.77
2019-03-23T08:09:23.566Z,10.80
2019-03-23T08:11:55.392Z,10.67
2019-03-23T08:14:27.280Z,10.83
2019-03-23T08:16:58.971Z,10.70
2019-03-23T08:19:30.535Z,10.17
2019-03-23T08:22:02.159Z,10.23
2019-03-23T08:24:33.800Z,10.27
2019-03-23T08:27:05.611Z,9.97
2019-03-23T08:29:37.275Z,10.67
2019-03-23T08:32:09.011Z,10.70
2019-03-23T08:34:40.664Z,10.50
2019-03-23T08:37:12.327Z,9.90
2019-03-23T08:39:48.368Z,10.00
2019-03-23T08:42:17.818Z,10.58
2019-03-23T08:44:50.041Z,10.30
2019-03-23T08:47:22.267Z,10.23
2019-03-23T08:49:54.536Z,11.15
2019-03-23T08:52:28.910Z,10.13
2019-03-23T08:55:00.591Z,10.35
2019-03-23T08:57:32.756Z,10.03
2019-03-23T09:00:06.413Z,10.45
2019-03-23T09:02:40.323Z,10.43
2019-03-23T09:05:12.712Z,10.20
2019-03-23T09:07:44.980Z,10.30
2019-03-23T09:10:17.162Z,9.85
2019-03-23T09:12:50.651Z,10.50
2019-03-23T09:15:22.783Z,9.65
2019-03-23T09:17:54.943Z,10.30
2019-03-23T09:20:29.383Z,12.25
2019-03-23T09:23:02.033Z,10.32
2019-03-23T09:25:34.256Z,11.65
2019-03-23T09:28:06.478Z,11.40
2019-03-23T09:30:38.063Z,10.63
2019-03-23T09:33:09.862Z,10.57
2019-03-23T09:35:42.087Z,10.82
2019-03-23T09:38:13.747Z,9.80
2019-03-23T09:40:45.371Z,10.10
2019-03-23T09:43:17.506Z,10.15
2019-03-23T09:45:49.129Z,10.97
2019-03-23T09:48:20.695Z,10.67
2019-03-23T09:50:52.313Z,10.17
2019-03-23T09:53:24.036Z,9.97
2019-03-23T09:55:55.592Z,10.30
2019-03-23T09:58:27.252Z,9.77
2019-03-23T10:00:58.903Z,10.00
2019-03-23T10:03:30.538Z,10.50
2019-03-23T10:06:02.186Z,10.20
2019-03-23T10:08:33.898Z,10.20
2019-03-23T10:11:05.530Z,10.17
2019-03-23T10:13:37.673Z,9.70
2019-03-23T10:16:09.298Z,10.57
2019-03-23T10:18:40.883Z,10.20
2019-03-23T10:21:12.533Z,10.30
2019-03-23T10:23:44.212Z,10.20
2019-03-23T10:26:15.843Z,10.20
2019-03-23T10:28:47.427Z,10.60
2019-03-23T10:31:19.064Z,11.00
2019-03-23T10:33:50.637Z,10.77
2019-03-23T10:36:22.412Z,10.60
2019-03-23T10:38:54.043Z,10.30
2019-03-23T10:41:25.620Z,11.20
2019-03-23T10:43:57.177Z,10.70
2019-03-23T10:46:29.820Z,10.27
2019-03-23T10:49:01.474Z,11.10
2019-03-23T10:51:33.224Z,10.70
2019-03-23T10:54:04.954Z,11.33
2019-03-23T10:56:36.595Z,10.87
2019-03-23T10:59:08.821Z,11.50
2019-03-23T11:01:41.051Z,11.15
2019-03-23T11:04:13.235Z,11.57
2019-03-23T11:06:45.440Z,11.97
2019-03-23T11:09:17.623Z,11.28
2019-03-23T11:11:49.866Z,12.53
2019-03-23T11:14:22.227Z,12.33
2019-03-23T11:16:54.455Z,12.43
2019-03-23T11:19:26.676Z,12.30
2019-03-23T11:21:58.839Z,12.60
2019-03-23T11:24:31.070Z,11.70
2019-03-23T11:27:03.383Z,12.18
2019-03-23T11:29:35.518Z,11.60
2019-03-23T11:32:07.749Z,11.75
2019-03-23T11:34:39.310Z,11.67
2019-03-23T11:37:10.947Z,12.13
2019-03-23T11:39:42.739Z,11.40
2019-03-23T11:42:14.316Z,11.80
2019-03-23T11:44:45.913Z,12.30
2019-03-23T11:47:17.704Z,12.33
2019-03-23T11:49:49.359Z,12.63
2019-03-23T11:52:20.940Z,13.07
2019-03-23T11:54:52.510Z,13.67
2019-03-23T11:57:24.088Z,13.17
2019-03-23T11:59:55.655Z,14.63
2019-03-23T12:02:27.207Z,14.40
2019-03-23T12:04:58.811Z,14.00
2019-03-23T12:07:30.518Z,14.60
2019-03-23T12:10:02.092Z,14.23
2019-03-23T12:12:33.711Z,14.47
2019-03-23T12:15:06.076Z,13.90
2019-03-23T12:17:37.823Z,15.70
2019-03-23T12:20:09.684Z,15.13
2019-03-23T12:22:41.335Z,14.83
2019-03-23T12:25:12.969Z,15.20
2019-03-23T12:27:44.627Z,14.53
2019-03-23T12:30:17.227Z,14.73
2019-03-23T12:32:48.963Z,14.67
2019-03-23T12:35:22.307Z,14.33
2019-03-23T12:37:54.864Z,15.03
2019-03-23T12:40:26.419Z,15.80
2019-03-23T12:42:58.035Z,15.57
2019-03-23T12:45:29.679Z,14.90
2019-03-23T12:48:01.312Z,14.77
2019-03-23T12:50:34.062Z,14.70
2019-03-23T12:53:05.734Z,15.40
2019-03-23T12:55:37.404Z,14.80
2019-03-23T12:58:09.051Z,15.03
2019-03-23T13:00:40.659Z,16.20
2019-03-23T13:03:12.336Z,15.20
2019-03-23T13:05:43.996Z,15.90
2019-03-23T13:08:15.671Z,15.50
2019-03-23T13:10:47.306Z,15.03
2019-03-23T13:13:18.983Z,14.73
2019-03-23T13:15:50.700Z,16.30
2019-03-23T13:18:27.140Z,15.90
2019-03-23T13:20:55.735Z,15.63
2019-03-23T13:23:27.434Z,15.93
2019-03-23T13:25:59.111Z,14.90
2019-03-23T13:28:30.659Z,15.40
2019-03-23T13:31:02.243Z,14.97
2019-03-23T13:33:33.892Z,15.20
2019-03-23T13:36:06.087Z,15.80
2019-03-23T13:38:37.729Z,15.47
2019-03-23T13:41:09.512Z,15.83
2019-03-23T13:43:41.086Z,15.07
2019-03-23T13:46:12.714Z,14.50
2019-03-23T13:48:44.298Z,15.30
2019-03-23T13:51:15.956Z,16.47
2019-03-23T13:53:47.622Z,16.70
2019-03-23T13:56:19.289Z,15.00
2019-03-23T13:58:51.037Z,16.00
2019-03-23T14:01:22.601Z,16.80
2019-03-23T14:03:54.175Z,15.70
2019-03-23T14:06:25.834Z,15.40
2019-03-23T14:08:57.558Z,15.17
2019-03-23T14:11:29.256Z,16.00
2019-03-23T14:14:00.879Z,15.33
2019-03-23T14:16:32.458Z,15.60
2019-03-23T14:19:04.078Z,15.77
2019-03-23T14:21:35.698Z,15.67
2019-03-23T14:24:07.288Z,15.83
2019-03-23T14:26:38.873Z,15.63
2019-03-23T14:29:10.511Z,16.60
2019-03-23T14:31:42.260Z,15.80
2019-03-23T14:34:13.895Z,15.70
2019-03-23T14:36:45.606Z,16.00
2019-03-23T14:39:17.156Z,16.83
2019-03-23T14:41:48.811Z,17.63
2019-03-23T14:44:20.382Z,16.87
2019-03-23T14:46:52.050Z,17.17
2019-03-23T14:49:23.689Z,17.17
2019-03-23T14:51:55.263Z,17.50
2019-03-23T14:54:26.935Z,17.57
2019-03-23T14:56:58.616Z,17.27
2019-03-23T14:59:30.176Z,17.53
2019-03-23T15:02:01.825Z,17.10
2019-03-23T15:04:33.502Z,19.27
2019-03-23T15:07:05.145Z,18.00
2019-03-23T15:09:36.816Z,19.07
2019-03-23T15:12:15.103Z,18.67
2019-03-23T15:14:41.672Z,18.80
2019-03-23T15:17:13.235Z,20.57
2019-03-23T15:19:44.809Z,17.87
2019-03-23T15:22:16.372Z,19.73
2019-03-23T15:24:47.939Z,18.37
2019-03-23T15:27:19.646Z,18.83
2019-03-23T15:29:51.251Z,19.23
2019-03-23T15:32:22.824Z,20.27
2019-03-23T15:34:54.438Z,22.70
2019-03-23T15:37:26.080Z,23.40
2019-03-23T15:39:57.641Z,23.70
2019-03-23T15:42:29.280Z,23.40
2019-03-23T15:45:01.041Z,25.00
2019-03-23T15:47:32.700Z,25.20
2019-03-23T15:50:04.930Z,24.73
2019-03-23T15:52:36.578Z,25.57
2019-03-23T15:55:10.012Z,24.30
2019-03-23T15:57:41.608Z,23.47
2019-03-23T16:00:14.211Z,23.80
2019-03-23T16:02:45.860Z,24.80
2019-03-23T16:05:17.441Z,23.80
2019-03-23T16:07:49.068Z,24.60
2019-03-23T16:10:20.670Z,24.77
2019-03-23T16:12:52.311Z,23.43
2019-03-23T16:15:23.875Z,24.73
2019-03-23T16:17:55.514Z,25.00
2019-03-23T16:20:27.087Z,23.17
2019-03-23T16:22:58.640Z,22.00
2019-03-23T16:25:30.295Z,23.77
2019-03-23T16:28:01.951Z,25.73
2019-03-23T16:30:34.226Z,26.33
2019-03-23T16:33:05.911Z,27.40
2019-03-23T16:35:37.477Z,28.57
2019-03-23T16:38:09.144Z,28.20
2019-03-23T16:40:40.768Z,28.33
2019-03-23T16:43:12.346Z,26.73
2019-03-23T16:45:44.055Z,27.50
2019-03-23T16:48:15.706Z,26.13
2019-03-23T16:50:47.289Z,28.77
2019-03-23T16:53:18.859Z,27.47
2019-03-23T16:55:50.521Z,28.63
2019-03-23T16:58:22.084Z,29.97
2019-03-23T17:00:53.762Z,29.20
2019-03-23T17:03:25.453Z,31.07
2019-03-23T17:05:57.095Z,36.43
2019-03-23T17:08:28.767Z,40.23
2019-03-23T17:11:00.391Z,42.20
2019-03-23T17:13:32.033Z,42.40
2019-03-23T17:16:03.671Z,43.13
2019-03-23T17:18:35.280Z,41.40
2019-03-23T17:21:06.886Z,40.80
2019-03-23T17:23:38.531Z,40.87
2019-03-23T17:26:11.290Z,40.70
2019-03-23T17:28:43.048Z,42.50
2019-03-23T17:31:14.724Z,42.13
2019-03-23T17:33:46.262Z,42.30
2019-03-23T17:36:17.847Z,42.50
2019-03-23T17:38:49.492Z,42.10
2019-03-23T17:41:21.071Z,41.53
2019-03-23T17:43:52.656Z,43.00
2019-03-23T17:46:24.308Z,40.43
2019-03-23T17:48:55.955Z,43.43
2019-03-23T17:51:27.541Z,43.40
2019-03-23T17:53:59.163Z,41.23
2019-03-23T17:56:30.800Z,44.03
2019-03-23T17:59:02.372Z,41.37
2019-03-23T18:01:34.105Z,43.13
2019-03-23T18:04:05.709Z,41.20
2019-03-23T18:06:37.443Z,43.53
2019-03-23T18:09:09.337Z,42.70
2019-03-23T18:11:40.990Z,41.97
2019-03-23T18:14:12.566Z,42.37
2019-03-23T18:16:44.191Z,40.73
2019-03-23T18:19:15.768Z,42.53
2019-03-23T18:21:47.477Z,39.97
2019-03-23T18:24:19.130Z,41.20
2019-03-23T18:26:50.795Z,38.57
2019-03-23T18:29:22.514Z,39.37
2019-03-23T18:31:54.104Z,38.40
2019-03-23T18:34:25.759Z,40.93
2019-03-23T18:36:58.997Z,37.60
2019-03-23T18:39:30.595Z,39.50
2019-03-23T18:42:02.241Z,39.70
2019-03-23T18:44:34.099Z,38.03
2019-03-23T18:47:05.760Z,38.17
2019-03-23T18:49:37.470Z,38.07
2019-03-23T18:52:09.203Z,38.00
2019-03-23T18:54:40.769Z,36.23
2019-03-23T18:57:12.445Z,36.37
2019-03-23T18:59:44.106Z,35.63
2019-03-23T19:02:15.686Z,36.87
2019-03-23T19:04:49.610Z,34.70
2019-03-23T19:07:21.765Z,36.70
2019-03-23T19:09:53.369Z,33.10
2019-03-23T19:12:25.194Z,32.57
2019-03-23T19:14:56.791Z,35.77
2019-03-23T19:17:28.432Z,34.40
2019-03-23T19:20:00.082Z,33.37
2019-03-23T19:22:31.655Z,34.30
2019-03-23T19:25:03.216Z,35.17
2019-03-23T19:27:34.949Z,35.37
2019-03-23T19:30:07.258Z,33.83
2019-03-23T19:32:40.644Z,33.90
2019-03-23T19:35:12.676Z,34.13
2019-03-23T19:37:44.517Z,32.57
2019-03-23T19:40:16.389Z,30.60
2019-03-23T19:42:48.328Z,29.97
2019-03-23T19:45:20.004Z,28.90
2019-03-23T19:47:52.258Z,29.80
2019-03-23T19:50:24.838Z,29.03
2019-03-23T19:52:56.545Z,30.60
2019-03-23T19:55:28.203Z,27.60
2019-03-23T19:58:01.097Z,28.90
2019-03-23T20:00:32.831Z,30.00
2019-03-23T20:03:04.505Z,30.10
2019-03-23T20:05:36.226Z,28.13
2019-03-23T20:08:07.988Z,29.73
2019-03-23T20:10:39.707Z,30.33
2019-03-23T20:13:11.292Z,28.03
2019-03-23T20:15:43.067Z,29.83
2019-03-23T20:18:15.659Z,28.60
2019-03-23T20:20:48.503Z,29.60
2019-03-23T20:23:20.323Z,30.10
2019-03-23T20:25:51.894Z,29.40
2019-03-23T20:28:23.489Z,28.70
2019-03-23T20:30:55.756Z,31.00
2019-03-23T20:33:27.406Z,28.93
2019-03-23T20:36:00.392Z,29.97
2019-03-23T20:38:32.156Z,29.50
2019-03-23T20:41:04.018Z,30.90
2019-03-23T20:43:35.689Z,30.57
2019-03-23T20:46:08.645Z,29.93
2019-03-23T20:48:40.873Z,30.53
2019-03-23T20:51:13.125Z,30.60
2019-03-23T20:53:45.312Z,31.07
2019-03-23T20:56:17.271Z,30.40
2019-03-23T20:58:49.508Z,30.90
2019-03-23T21:01:22.502Z,32.53
2019-03-23T21:03:54.271Z,30.27
2019-03-23T21:06:25.888Z,30.80
2019-03-23T21:08:57.707Z,32.13
2019-03-23T21:11:30.551Z,30.57
2019-03-23T21:14:02.119Z,32.60
2019-03-23T21:16:33.803Z,34.20
2019-03-23T21:19:05.457Z,32.17
2019-03-23T21:21:37.085Z,31.70
2019-03-23T21:24:09.273Z,32.23
2019-03-23T21:26:40.850Z,30.60
2019-03-23T21:29:12.452Z,32.10
2019-03-23T21:31:44.100Z,34.23
2019-03-23T21:34:16.191Z,31.73
2019-03-23T21:36:47.775Z,32.70
2019-03-23T21:39:19.424Z,31.33
2019-03-23T21:41:51.071Z,32.30
2019-03-23T21:44:30.606Z,31.00
2019-03-23T21:46:56.014Z,31.50
2019-03-23T21:49:28.144Z,33.50
2019-03-23T21:51:59.810Z,30.57
2019-03-23T21:54:31.452Z,32.20
2019-03-23T21:57:03.284Z,32.10
2019-03-23T21:59:34.952Z,30.97
2019-03-23T22:02:06.605Z,31.00
2019-03-23T22:04:38.147Z,31.70
2019-03-23T22:07:09.809Z,33.07
2019-03-23T22:09:41.380Z,33.23
2019-03-23T22:12:13.043Z,31.93
2019-03-23T22:14:44.683Z,31.77
2019-03-23T22:17:16.435Z,30.73
2019-03-23T22:19:48.052Z,30.77
2019-03-23T22:22:19.651Z,30.27
2019-03-23T22:24:51.296Z,30.20
2019-03-23T22:27:23.055Z,29.80
2019-03-23T22:29:54.796Z,30.87
2019-03-23T22:32:26.375Z,30.03
2019-03-23T22:34:57.995Z,31.60
2019-03-23T22:37:29.578Z,28.87
2019-03-23T22:40:01.240Z,30.10
2019-03-23T22:42:34.143Z,30.03
2019-03-23T22:45:07.167Z,30.90
2019-03-23T22:47:38.875Z,32.47
2019-03-23T22:50:11.143Z,30.03
2019-03-23T22:52:42.720Z,28.50
2019-03-23T22:55:14.646Z,32.03
2019-03-23T22:57:46.208Z,31.33
2019-03-23T23:00:21.736Z,29.93
2019-03-23T23:02:54.996Z,28.03
2019-03-23T23:05:26.626Z,30.40
2019-03-23T23:07:58.517Z,30.70
2019-03-23T23:10:30.202Z,30.73
2019-03-23T23:13:01.919Z,29.23
2019-03-23T23:15:33.549Z,28.60
2019-03-23T23:18:05.326Z,30.10
2019-03-23T23:20:36.971Z,30.80
2019-03-23T23:23:08.981Z,29.40
2019-03-23T23:25:41.165Z,30.10
2019-03-23T23:28:13.188Z,28.37
2019-03-23T23:30:45.414Z,30.70
2019-03-23T23:33:17.007Z,27.37
2019-03-23T23:35:48.660Z,29.57
2019-03-23T23:38:20.333Z,29.30
2019-03-23T23:40:51.932Z,29.37
2019-03-23T23:43:23.689Z,30.67
2019-03-23T23:45:56.295Z,29.47
2019-03-23T23:48:28.349Z,28.70
2019-03-23T23:50:59.949Z,29.03
2019-03-23T23:53:31.547Z,28.73
2019-03-23T23:56:03.146Z,30.83
2019-03-23T23:58:34.732Z,29.90
