createdAt,value
2023-02-09T00:01:31.824Z,3.60
2023-02-09T00:04:00.361Z,1.60
2023-02-09T00:06:29.844Z,1.50
2023-02-09T00:08:58.280Z,1.50
2023-02-09T00:11:47.976Z,1.50
2023-02-09T00:14:19.634Z,1.50
2023-02-09T00:16:48.542Z,1.50
2023-02-09T00:21:43.575Z,1.50
2023-02-09T00:24:11.365Z,1.50
2023-02-09T00:26:39.385Z,1.50
2023-02-09T00:29:07.504Z,1.40
2023-02-09T00:31:35.096Z,1.40
2023-02-09T00:34:02.992Z,1.40
2023-02-09T00:36:29.822Z,1.40
2023-02-09T00:38:57.008Z,1.40
2023-02-09T00:44:11.949Z,1.40
2023-02-09T00:46:38.948Z,1.40
2023-02-09T00:49:06.348Z,1.30
2023-02-09T00:51:33.276Z,1.30
2023-02-09T00:54:00.013Z,1.30
2023-02-09T00:56:26.783Z,1.30
2023-02-09T00:58:53.549Z,1.40
2023-02-09T01:01:20.401Z,1.20
2023-02-09T01:06:14.681Z,1.20
2023-02-09T01:08:41.406Z,1.20
2023-02-09T01:11:11.095Z,1.10
2023-02-09T01:13:38.697Z,1.10
2023-02-09T01:16:11.819Z,-0.60
2023-02-09T01:18:38.718Z,1.10
2023-02-09T01:21:19.948Z,1.10
2023-02-09T01:23:48.670Z,1.10
2023-02-09T01:26:16.534Z,1.00
2023-02-09T01:28:44.034Z,1.10
2023-02-09T01:31:27.718Z,1.10
2023-02-09T01:33:57.235Z,1.10
2023-02-09T01:36:24.127Z,1.00
2023-02-09T01:38:51.821Z,1.00
2023-02-09T01:41:18.776Z,1.00
2023-02-09T01:44:05.615Z,1.20
2023-02-09T01:46:35.442Z,1.00
2023-02-09T01:49:13.656Z,1.00
2023-02-09T01:51:53.288Z,1.00
2023-02-09T01:54:50.007Z,0.90
2023-02-09T01:57:25.450Z,0.90
2023-02-09T02:00:00.876Z,0.90
2023-02-09T02:04:55.079Z,0.80
2023-02-09T02:07:45.042Z,0.80
2023-02-09T02:10:11.849Z,0.80
2023-02-09T02:15:07.976Z,0.80
2023-02-09T02:18:12.037Z,0.70
2023-02-09T02:21:11.040Z,0.70
2023-02-09T02:24:30.812Z,0.70
2023-02-09T02:27:30.746Z,0.70
2023-02-09T02:30:28.271Z,0.60
2023-02-09T02:33:35.938Z,0.60
2023-02-09T02:36:19.948Z,0.60
2023-02-09T02:39:22.722Z,0.50
2023-02-09T02:42:20.460Z,0.50
2023-02-09T02:45:03.097Z,0.50
2023-02-09T02:47:35.183Z,0.50
2023-02-09T02:50:13.564Z,0.40
2023-02-09T02:52:46.316Z,0.60
2023-02-09T02:55:18.277Z,0.40
2023-02-09T02:57:51.794Z,0.40
2023-02-09T03:00:33.531Z,0.40
2023-02-09T03:03:11.040Z,0.40
2023-02-09T03:05:38.819Z,0.20
2023-02-09T03:08:05.799Z,0.30
2023-02-09T03:10:39.649Z,0.30
2023-02-09T03:13:18.905Z,0.30
2023-02-09T03:16:29.288Z,0.30
2023-02-09T03:19:31.320Z,0.30
2023-02-09T03:22:21.373Z,0.20
2023-02-09T03:25:06.205Z,0.20
2023-02-09T03:27:43.287Z,0.20
2023-02-09T03:30:14.676Z,0.10
2023-02-09T03:32:45.038Z,0.20
2023-02-09T03:35:17.110Z,0.20
2023-02-09T03:37:44.194Z,0.20
2023-02-09T03:40:11.483Z,0.20
2023-02-09T03:42:38.236Z,0.20
2023-02-09T03:45:07.898Z,0.20
2023-02-09T03:50:02.193Z,0.20
2023-02-09T03:52:30.951Z,0.20
2023-02-09T03:57:25.279Z,0.20
2023-02-09T03:59:52.026Z,0.20
2023-02-09T04:02:19.302Z,0.20
2023-02-09T04:04:46.082Z,0.20
2023-02-09T04:07:13.405Z,0.20
2023-02-09T04:09:40.300Z,0.20
2023-02-09T04:12:07.364Z,0.20
2023-02-09T04:14:34.123Z,0.20
2023-02-09T04:19:28.093Z,0.20
2023-02-09T04:21:54.832Z,0.10
2023-02-09T04:29:16.106Z,0.20
2023-02-09T04:31:42.980Z,0.20
2023-02-09T04:34:09.826Z,0.10
2023-02-09T04:36:36.557Z,0.20
2023-02-09T04:39:03.461Z,0.20
2023-02-09T04:41:30.189Z,0.20
2023-02-09T04:43:56.935Z,0.20
2023-02-09T04:46:23.846Z,0.10
2023-02-09T04:48:50.570Z,0.00
2023-02-09T04:51:17.372Z,0.20
2023-02-09T04:53:44.211Z,0.20
2023-02-09T04:56:15.616Z,0.10
2023-02-09T04:59:02.015Z,0.20
2023-02-09T05:01:29.647Z,0.10
2023-02-09T05:03:56.562Z,2.40
2023-02-09T05:06:23.525Z,0.20
2023-02-09T05:08:50.314Z,0.30
2023-02-09T05:11:17.178Z,0.20
2023-02-09T05:13:43.994Z,0.10
2023-02-09T05:16:17.370Z,0.20
2023-02-09T05:18:44.393Z,0.20
2023-02-09T05:23:39.527Z,-0.10
2023-02-09T05:26:06.266Z,0.20
2023-02-09T05:28:33.053Z,0.20
2023-02-09T05:31:00.153Z,0.20
2023-02-09T05:33:27.031Z,0.20
2023-02-09T05:35:55.912Z,0.10
2023-02-09T05:38:23.378Z,0.20
2023-02-09T05:40:50.577Z,0.20
2023-02-09T05:43:17.637Z,0.20
2023-02-09T05:45:46.224Z,0.20
2023-02-09T05:48:12.982Z,0.20
2023-02-09T05:50:39.862Z,0.20
2023-02-09T05:53:06.804Z,0.30
2023-02-09T05:55:33.548Z,0.30
2023-02-09T05:58:00.301Z,0.30
2023-02-09T06:00:29.687Z,0.30
2023-02-09T06:02:56.988Z,0.30
2023-02-09T06:05:24.126Z,0.50
2023-02-09T06:07:51.148Z,0.40
2023-02-09T06:10:19.029Z,0.40
2023-02-09T06:12:45.794Z,0.30
2023-02-09T06:15:13.400Z,0.40
2023-02-09T06:17:40.272Z,0.40
2023-02-09T06:20:07.461Z,0.40
2023-02-09T06:22:34.383Z,0.40
2023-02-09T06:25:01.146Z,0.30
2023-02-09T06:27:27.907Z,0.40
2023-02-09T06:29:54.629Z,0.40
2023-02-09T06:32:21.392Z,0.20
2023-02-09T06:34:48.149Z,0.30
2023-02-09T06:37:14.899Z,0.40
2023-02-09T06:39:41.662Z,0.40
2023-02-09T06:42:08.542Z,0.50
2023-02-09T06:44:35.252Z,0.50
2023-02-09T06:47:02.024Z,0.70
2023-02-09T06:49:28.789Z,0.50
2023-02-09T06:51:55.773Z,0.50
2023-02-09T06:54:23.000Z,0.50
2023-02-09T06:56:49.807Z,0.50
2023-02-09T07:01:45.078Z,0.50
2023-02-09T07:04:11.872Z,0.60
2023-02-09T07:06:38.631Z,0.60
2023-02-09T07:09:05.411Z,0.50
2023-02-09T07:11:32.442Z,0.60
2023-02-09T07:13:59.744Z,0.60
2023-02-09T07:16:26.618Z,0.70
2023-02-09T07:18:53.388Z,0.70
2023-02-09T07:21:21.445Z,0.70
2023-02-09T07:23:49.747Z,1.90
2023-02-09T07:26:18.661Z,0.80
2023-02-09T07:31:15.913Z,0.80
2023-02-09T07:33:43.404Z,1.00
2023-02-09T07:36:13.255Z,0.90
2023-02-09T07:38:40.769Z,0.90
2023-02-09T07:41:19.606Z,0.90
2023-02-09T07:43:47.400Z,1.00
2023-02-09T07:46:17.262Z,1.00
2023-02-09T07:48:44.021Z,1.00
2023-02-09T07:51:24.990Z,1.10
2023-02-09T07:54:01.253Z,1.10
2023-02-09T07:56:29.056Z,1.20
2023-02-09T08:01:25.266Z,1.30
2023-02-09T08:03:52.110Z,1.40
2023-02-09T08:06:43.307Z,1.30
2023-02-09T08:09:12.745Z,1.40
2023-02-09T08:11:55.781Z,1.50
2023-02-09T08:14:29.779Z,1.50
2023-02-09T08:17:19.120Z,1.50
2023-02-09T08:20:04.367Z,1.60
2023-02-09T08:22:36.986Z,1.70
2023-02-09T08:25:06.338Z,1.70
2023-02-09T08:27:34.352Z,1.80
2023-02-09T08:30:02.307Z,1.90
2023-02-09T08:32:29.092Z,1.80
2023-02-09T08:34:55.802Z,1.90
2023-02-09T08:37:22.555Z,1.90
2023-02-09T08:39:49.305Z,1.90
2023-02-09T08:42:16.046Z,2.00
2023-02-09T08:44:42.792Z,2.20
2023-02-09T08:47:09.640Z,2.10
2023-02-09T08:49:36.600Z,2.10
2023-02-09T08:54:30.692Z,2.20
2023-02-09T08:56:57.449Z,2.30
2023-02-09T08:59:24.185Z,2.30
2023-02-09T09:01:50.935Z,2.40
2023-02-09T09:04:17.696Z,2.50
2023-02-09T09:06:44.441Z,2.50
2023-02-09T09:09:11.211Z,2.50
2023-02-09T09:11:37.941Z,2.60
2023-02-09T09:14:04.703Z,2.50
2023-02-09T09:16:31.568Z,2.70
2023-02-09T09:18:58.564Z,2.80
2023-02-09T09:21:25.378Z,2.80
2023-02-09T09:23:52.143Z,2.90
2023-02-09T09:26:18.860Z,3.10
2023-02-09T09:28:49.465Z,3.00
2023-02-09T09:31:20.149Z,3.00
2023-02-09T09:33:47.727Z,3.10
2023-02-09T09:36:17.379Z,3.20
2023-02-09T09:38:44.343Z,3.20
2023-02-09T09:41:29.592Z,3.30
2023-02-09T09:43:57.028Z,3.30
2023-02-09T09:46:36.940Z,3.40
2023-02-09T09:49:04.767Z,3.50
2023-02-09T09:54:25.618Z,3.50
2023-02-09T09:56:54.004Z,3.60
2023-02-09T09:59:27.930Z,3.70
2023-02-09T10:01:56.268Z,3.70
2023-02-09T10:04:23.118Z,3.90
2023-02-09T10:07:07.125Z,3.90
2023-02-09T10:09:54.571Z,3.90
2023-02-09T10:12:35.505Z,4.00
2023-02-09T10:15:37.649Z,4.00
2023-02-09T10:18:15.310Z,4.10
2023-02-09T10:20:48.710Z,4.40
2023-02-09T10:23:19.312Z,4.20
2023-02-09T10:26:03.383Z,4.50
2023-02-09T10:28:35.176Z,4.30
2023-02-09T10:31:23.487Z,4.40
2023-02-09T10:33:57.418Z,4.40
2023-02-09T10:36:32.264Z,4.50
2023-02-09T10:39:30.170Z,4.50
2023-02-09T10:42:29.691Z,4.50
2023-02-09T10:45:05.146Z,4.60
2023-02-09T10:47:32.674Z,4.80
2023-02-09T10:50:11.799Z,4.70
2023-02-09T10:52:55.864Z,4.70
2023-02-09T10:55:40.449Z,4.80
2023-02-09T10:58:10.200Z,4.60
2023-02-09T11:01:09.025Z,4.90
2023-02-09T11:03:55.587Z,5.00
2023-02-09T11:06:22.649Z,5.00
2023-02-09T11:09:05.592Z,5.10
2023-02-09T11:11:37.657Z,5.20
2023-02-09T11:14:13.942Z,5.30
2023-02-09T11:16:58.202Z,5.30
2023-02-09T11:20:06.353Z,5.30
2023-02-09T11:22:59.471Z,5.40
2023-02-09T11:25:42.237Z,5.30
2023-02-09T11:28:39.898Z,5.50
2023-02-09T11:31:44.348Z,5.60
2023-02-09T11:34:54.971Z,5.70
2023-02-09T11:37:35.264Z,5.70
2023-02-09T11:40:21.811Z,5.70
2023-02-09T11:43:18.727Z,5.70
2023-02-09T11:46:19.729Z,5.90
2023-02-09T11:48:59.968Z,5.90
2023-02-09T11:51:27.036Z,5.90
2023-02-09T11:54:11.799Z,5.90
2023-02-09T11:56:44.653Z,5.90
2023-02-09T11:59:43.239Z,5.90
2023-02-09T12:02:51.355Z,6.00
2023-02-09T12:05:21.784Z,6.10
2023-02-09T12:08:12.732Z,6.10
2023-02-09T12:10:54.563Z,6.10
2023-02-09T12:13:40.190Z,6.10
2023-02-09T12:16:29.338Z,6.30
2023-02-09T12:18:56.559Z,6.30
2023-02-09T12:21:38.237Z,6.30
2023-02-09T12:24:39.871Z,6.40
2023-02-09T12:27:26.204Z,6.40
2023-02-09T12:32:46.693Z,6.50
2023-02-09T12:35:38.010Z,6.50
2023-02-09T12:38:19.965Z,6.50
2023-02-09T12:41:06.118Z,6.60
2023-02-09T12:43:35.542Z,6.60
2023-02-09T12:46:48.739Z,6.60
2023-02-09T12:49:15.751Z,6.60
2023-02-09T12:51:52.351Z,6.70
2023-02-09T12:54:46.082Z,6.70
2023-02-09T12:57:16.025Z,6.70
2023-02-09T13:00:00.777Z,6.90
2023-02-09T13:02:37.073Z,6.80
2023-02-09T13:05:29.143Z,6.80
2023-02-09T13:08:25.896Z,6.90
2023-02-09T13:11:13.781Z,6.90
2023-02-09T13:16:35.963Z,6.90
2023-02-09T13:19:47.895Z,6.90
2023-02-09T13:22:46.228Z,7.00
2023-02-09T13:25:39.977Z,7.00
2023-02-09T13:28:17.694Z,7.00
2023-02-09T13:30:47.134Z,7.10
2023-02-09T13:33:33.490Z,7.10
2023-02-09T13:36:26.457Z,7.20
2023-02-09T13:38:53.622Z,7.20
2023-02-09T13:41:37.110Z,5.80
2023-02-09T13:44:04.303Z,7.30
2023-02-09T13:46:35.173Z,7.30
2023-02-09T13:49:21.774Z,7.30
2023-02-09T13:52:23.501Z,7.30
2023-02-09T13:54:50.826Z,7.40
2023-02-09T13:57:36.166Z,7.40
2023-02-09T14:00:23.556Z,7.50
2023-02-09T14:03:17.718Z,7.50
2023-02-09T14:05:54.868Z,7.50
2023-02-09T14:08:23.508Z,7.40
2023-02-09T14:11:41.116Z,7.50
2023-02-09T14:14:55.713Z,7.40
2023-02-09T14:17:35.317Z,7.80
2023-02-09T14:20:03.211Z,7.50
2023-02-09T14:22:39.110Z,5.00
2023-02-09T14:25:23.624Z,7.50
2023-02-09T14:27:51.045Z,7.70
2023-02-09T14:30:31.986Z,7.50
2023-02-09T14:33:03.352Z,7.50
2023-02-09T14:35:40.879Z,7.50
2023-02-09T14:38:38.158Z,7.50
2023-02-09T14:41:32.411Z,7.50
2023-02-09T14:44:01.430Z,7.50
2023-02-09T14:46:29.522Z,7.50
2023-02-09T14:48:58.069Z,7.50
2023-02-09T14:51:27.569Z,7.40
2023-02-09T14:53:54.769Z,7.40
2023-02-09T14:56:31.391Z,7.40
2023-02-09T14:58:58.160Z,7.40
2023-02-09T15:01:25.263Z,7.40
2023-02-09T15:03:52.056Z,7.40
2023-02-09T15:06:18.769Z,7.30
2023-02-09T15:08:45.530Z,7.30
2023-02-09T15:11:42.685Z,7.30
2023-02-09T15:14:11.198Z,7.20
2023-02-09T15:16:37.955Z,7.20
2023-02-09T15:19:11.161Z,9.60
2023-02-09T15:21:37.890Z,7.10
2023-02-09T15:24:05.123Z,7.20
2023-02-09T15:26:36.571Z,7.10
2023-02-09T15:29:16.313Z,7.00
2023-02-09T15:31:43.211Z,7.00
2023-02-09T15:34:14.739Z,7.00
2023-02-09T15:36:42.549Z,6.90
2023-02-09T15:39:23.643Z,6.90
2023-02-09T15:42:08.771Z,6.90
2023-02-09T15:44:54.277Z,6.80
2023-02-09T15:47:39.322Z,6.80
2023-02-09T15:50:06.444Z,6.70
2023-02-09T15:55:00.625Z,6.40
2023-02-09T15:57:27.552Z,6.60
2023-02-09T15:59:54.359Z,6.60
2023-02-09T16:02:22.299Z,6.70
2023-02-09T16:07:26.086Z,6.40
2023-02-09T16:09:53.014Z,6.30
2023-02-09T16:12:19.766Z,6.50
2023-02-09T16:14:46.551Z,6.30
2023-02-09T16:17:13.277Z,6.20
2023-02-09T16:19:40.085Z,6.20
2023-02-09T16:22:07.510Z,4.00
2023-02-09T16:24:43.834Z,6.10
2023-02-09T16:27:24.622Z,6.10
2023-02-09T16:29:51.483Z,6.00
2023-02-09T16:32:24.126Z,6.00
2023-02-09T16:34:51.853Z,5.90
2023-02-09T16:37:30.948Z,5.90
2023-02-09T16:39:58.365Z,5.90
2023-02-09T16:42:25.478Z,5.90
2023-02-09T16:44:52.855Z,5.80
2023-02-09T16:47:25.996Z,5.80
2023-02-09T16:50:01.253Z,5.80
2023-02-09T16:52:30.225Z,5.80
2023-02-09T16:55:00.876Z,5.70
2023-02-09T16:57:28.966Z,5.70
2023-02-09T16:59:56.288Z,5.70
2023-02-09T17:02:31.951Z,5.70
2023-02-09T17:05:00.549Z,5.60
2023-02-09T17:07:39.793Z,5.60
2023-02-09T17:10:22.739Z,5.60
2023-02-09T17:18:04.905Z,5.60
2023-02-09T17:20:43.930Z,5.60
2023-02-09T17:23:18.332Z,5.60
2023-02-09T17:25:46.681Z,5.60
2023-02-09T17:28:14.520Z,5.50
2023-02-09T17:30:42.411Z,5.50
2023-02-09T17:33:20.048Z,5.50
2023-02-09T17:36:22.444Z,5.60
2023-02-09T17:38:36.571Z,5.50
2023-02-09T17:41:14.282Z,5.50
2023-02-09T17:43:40.988Z,5.50
2023-02-09T17:46:10.293Z,5.50
2023-02-09T17:48:37.230Z,5.50
2023-02-09T17:51:06.856Z,5.50
2023-02-09T17:53:35.179Z,5.70
2023-02-09T17:56:02.554Z,5.40
2023-02-09T17:58:29.694Z,5.40
2023-02-09T18:00:57.105Z,5.50
2023-02-09T18:03:25.960Z,5.40
2023-02-09T18:05:58.324Z,5.40
2023-02-09T18:08:27.172Z,5.40
2023-02-09T18:10:57.846Z,5.30
2023-02-09T18:13:26.953Z,5.40
2023-02-09T18:15:54.124Z,5.30
2023-02-09T18:18:23.851Z,5.30
2023-02-09T18:20:51.094Z,5.30
2023-02-09T18:25:47.588Z,5.30
2023-02-09T18:28:16.644Z,5.30
2023-02-09T18:30:44.932Z,5.30
2023-02-09T18:33:14.922Z,5.20
2023-02-09T18:35:47.068Z,5.20
2023-02-09T18:38:15.590Z,5.10
2023-02-09T18:40:42.766Z,5.20
2023-02-09T18:43:14.689Z,5.20
2023-02-09T18:45:41.491Z,5.10
2023-02-09T18:48:08.365Z,5.10
2023-02-09T18:50:35.155Z,5.10
2023-02-09T18:53:03.664Z,5.10
2023-02-09T18:55:35.192Z,5.00
2023-02-09T18:58:06.088Z,5.00
2023-02-09T19:00:33.411Z,5.00
2023-02-09T19:03:00.324Z,4.70
2023-02-09T19:05:32.246Z,4.90
2023-02-09T19:07:59.648Z,4.90
2023-02-09T19:10:27.059Z,4.90
2023-02-09T19:12:54.269Z,4.90
2023-02-09T19:15:25.622Z,4.80
2023-02-09T19:17:54.477Z,4.80
2023-02-09T19:20:28.381Z,4.70
2023-02-09T19:22:56.315Z,4.70
2023-02-09T19:25:26.738Z,4.70
2023-02-09T19:27:54.649Z,4.60
2023-02-09T19:30:24.955Z,5.60
2023-02-09T19:32:53.680Z,4.60
2023-02-09T19:35:23.012Z,4.60
2023-02-09T19:37:55.554Z,4.50
2023-02-09T19:40:33.601Z,4.70
2023-02-09T19:43:00.350Z,4.50
2023-02-09T19:45:27.159Z,4.50
2023-02-09T19:47:53.960Z,4.50
2023-02-09T19:50:20.746Z,4.30
2023-02-09T19:52:49.090Z,4.40
2023-02-09T19:55:16.060Z,4.40
2023-02-09T19:57:42.900Z,4.40
2023-02-09T20:00:15.798Z,4.30
2023-02-09T20:02:42.928Z,4.40
2023-02-09T20:05:09.879Z,4.40
2023-02-09T20:07:37.508Z,4.20
2023-02-09T20:10:04.788Z,4.30
2023-02-09T20:12:32.396Z,4.20
2023-02-09T20:14:59.179Z,4.30
2023-02-09T20:17:27.990Z,4.20
2023-02-09T20:19:54.911Z,4.20
2023-02-09T20:22:22.031Z,4.20
2023-02-09T20:24:49.159Z,4.20
2023-02-09T20:27:16.229Z,4.10
2023-02-09T20:29:43.027Z,4.10
2023-02-09T20:32:10.741Z,4.10
2023-02-09T20:39:32.062Z,4.10
2023-02-09T20:42:18.414Z,4.00
2023-02-09T20:45:03.646Z,4.00
2023-02-09T20:47:30.467Z,4.00
2023-02-09T20:50:00.153Z,4.00
2023-02-09T20:52:29.158Z,3.90
2023-02-09T20:54:56.928Z,4.00
2023-02-09T20:57:29.358Z,3.80
2023-02-09T21:00:01.053Z,3.70
2023-02-09T21:02:28.026Z,3.90
2023-02-09T21:04:56.868Z,3.90
2023-02-09T21:09:56.035Z,4.10
2023-02-09T21:12:23.390Z,3.90
2023-02-09T21:14:50.882Z,3.80
2023-02-09T21:17:20.000Z,3.90
2023-02-09T21:19:46.982Z,3.80
2023-02-09T21:22:17.076Z,3.90
2023-02-09T21:24:45.079Z,3.90
2023-02-09T21:27:12.760Z,3.90
2023-02-09T21:29:40.037Z,3.90
2023-02-09T21:32:08.055Z,3.90
2023-02-09T21:34:35.065Z,3.90
2023-02-09T21:39:56.477Z,3.80
2023-02-09T21:42:25.901Z,3.90
2023-02-09T21:44:54.904Z,3.90
2023-02-09T21:47:31.069Z,3.90
2023-02-09T21:49:58.377Z,3.70
2023-02-09T21:52:26.539Z,4.00
2023-02-09T21:54:54.189Z,3.80
2023-02-09T21:57:21.858Z,3.80
2023-02-09T21:59:48.712Z,3.90
2023-02-09T22:02:18.287Z,3.80
2023-02-09T22:04:46.794Z,3.90
2023-02-09T22:07:16.498Z,3.80
2023-02-09T22:09:43.288Z,3.90
2023-02-09T22:12:12.326Z,3.90
2023-02-09T22:14:39.167Z,3.90
2023-02-09T22:17:05.973Z,4.00
2023-02-09T22:19:32.741Z,4.10
2023-02-09T22:22:01.060Z,4.10
2023-02-09T22:24:28.007Z,4.10
2023-02-09T22:26:54.712Z,4.10
2023-02-09T22:29:21.594Z,4.20
2023-02-09T22:31:48.392Z,4.20
2023-02-09T22:34:15.874Z,4.00
2023-02-09T22:36:42.678Z,4.30
2023-02-09T22:39:09.802Z,4.40
2023-02-09T22:41:36.742Z,4.40
2023-02-09T22:44:11.699Z,4.60
2023-02-09T22:46:42.328Z,4.50
2023-02-09T22:49:18.717Z,4.60
2023-02-09T22:51:48.003Z,4.60
2023-02-09T22:54:18.048Z,4.60
2023-02-09T22:56:45.325Z,4.70
2023-02-09T22:59:14.819Z,4.80
2023-02-09T23:01:43.527Z,4.80
2023-02-09T23:04:10.438Z,4.90
2023-02-09T23:06:37.281Z,4.90
2023-02-09T23:09:07.574Z,5.00
2023-02-09T23:11:35.754Z,4.90
2023-02-09T23:14:11.164Z,4.90
2023-02-09T23:16:41.101Z,5.10
2023-02-09T23:19:13.284Z,5.10
2023-02-09T23:21:44.786Z,5.20
2023-02-09T23:24:14.358Z,5.20
2023-02-09T23:26:41.254Z,5.30
2023-02-09T23:29:12.767Z,5.20
2023-02-09T23:31:40.213Z,5.30
2023-02-09T23:34:06.972Z,5.30
2023-02-09T23:36:35.514Z,5.40
2023-02-09T23:39:06.229Z,5.40
2023-02-09T23:41:34.225Z,5.40
2023-02-09T23:44:02.109Z,5.40
2023-02-09T23:46:29.590Z,5.50
2023-02-09T23:48:57.017Z,5.50
2023-02-09T23:51:35.437Z,5.60
2023-02-09T23:54:06.842Z,5.60
2023-02-09T23:56:37.209Z,5.60
2023-02-09T23:59:08.901Z,5.60
