createdAt,value
2023-05-05T05:03:12.179Z,73.78
2023-05-05T05:08:10.724Z,71.19
2023-05-05T05:09:12.180Z,70.15
2023-05-05T05:34:45.364Z,69.97
2023-05-05T05:35:45.316Z,69.75
2023-05-05T05:38:04.604Z,69.99
2023-05-05T05:39:04.464Z,69.35
2023-05-05T05:40:04.610Z,68.17
2023-05-05T05:41:04.380Z,67.63
2023-05-05T05:43:23.628Z,68.18
2023-05-05T05:44:23.377Z,68.33
2023-05-05T05:45:23.440Z,67.87
2023-05-05T05:46:23.654Z,67.64
2023-05-05T05:47:23.386Z,67.29
2023-05-05T05:48:23.389Z,65.75
2023-05-05T05:49:24.311Z,65.76
2023-05-05T05:50:23.788Z,65.54
2023-05-05T05:51:23.908Z,65.44
2023-05-05T05:52:24.265Z,65.69
2023-05-05T07:54:52.015Z,58.77
2023-05-05T07:57:10.029Z,56.17
2023-05-05T07:58:11.265Z,55.56
2023-05-05T08:00:33.749Z,57.41
2023-05-05T08:01:36.003Z,56.54
2023-05-05T08:02:34.006Z,56.25
2023-05-05T08:03:34.134Z,56.00
2023-05-05T08:04:34.703Z,56.08
2023-05-05T08:09:31.534Z,54.47
2023-05-05T08:12:05.105Z,56.33
2023-05-05T08:16:13.632Z,55.62
2023-05-05T08:17:11.358Z,53.57
2023-05-05T08:19:30.255Z,55.03
2023-05-05T08:20:30.236Z,54.91
2023-05-05T08:21:30.241Z,54.13
2023-05-05T08:22:31.245Z,53.87
2023-05-05T08:23:31.238Z,53.78
2023-05-05T08:24:32.342Z,53.56
2023-05-05T08:25:33.289Z,53.51
2023-05-05T08:27:49.613Z,54.21
2023-05-05T08:28:51.604Z,53.61
2023-05-05T08:31:08.204Z,54.13
2023-05-05T08:33:27.386Z,53.85
2023-05-05T08:34:28.360Z,53.30
2023-05-05T08:35:27.569Z,53.15
2023-05-05T08:36:28.418Z,52.01
2023-05-05T08:37:27.055Z,51.75
2023-05-05T08:38:28.143Z,51.79
2023-05-05T08:39:27.064Z,51.71
2023-05-05T08:40:28.079Z,51.71
2023-05-05T08:41:30.437Z,51.55
2023-05-05T08:46:51.862Z,52.40
2023-05-05T08:52:59.595Z,51.42
2023-05-05T08:53:59.097Z,50.20
2023-05-05T08:55:00.077Z,49.88
2023-05-05T08:55:59.122Z,49.89
2023-05-05T08:56:59.981Z,49.40
2023-05-05T09:00:38.448Z,50.21
2023-05-05T09:01:36.812Z,50.28
2023-05-05T09:02:37.058Z,50.04
2023-05-05T09:03:36.879Z,49.40
2023-05-05T09:04:36.742Z,48.96
2023-05-05T09:05:37.746Z,49.31
2023-05-05T09:06:36.674Z,49.42
2023-05-05T09:07:37.008Z,49.31
2023-05-05T09:08:37.804Z,48.87
2023-05-05T09:09:36.699Z,48.37
2023-05-05T09:10:37.674Z,47.95
2023-05-05T09:11:38.005Z,47.99
2023-05-05T09:12:38.057Z,48.03
2023-05-05T09:14:57.283Z,47.58
2023-05-05T09:15:55.729Z,46.44
2023-05-05T09:18:14.784Z,47.11
2023-05-05T09:19:14.726Z,46.57
2023-05-05T09:20:14.651Z,46.44
2023-05-05T09:22:33.523Z,45.78
2023-05-05T09:24:53.166Z,46.63
2023-05-05T09:25:53.881Z,46.20
2023-05-05T09:26:52.949Z,46.08
2023-05-05T09:27:54.077Z,46.64
2023-05-05T09:28:53.776Z,46.24
2023-05-05T09:29:55.323Z,46.02
2023-05-05T09:30:52.969Z,46.02
2023-05-05T09:31:54.053Z,46.44
2023-05-05T09:32:54.094Z,46.15
2023-05-05T09:33:53.160Z,45.50
2023-05-05T09:34:53.154Z,45.20
2023-05-05T09:36:08.138Z,45.23
2023-05-05T09:36:54.146Z,45.44
2023-05-05T09:39:14.710Z,46.76
2023-05-05T09:42:12.288Z,49.27
2023-05-05T09:45:22.122Z,48.87
2023-05-05T09:46:21.965Z,47.86
2023-05-05T09:47:29.337Z,47.98
2023-05-05T09:48:22.870Z,47.49
2023-05-05T09:49:22.400Z,46.92
2023-05-05T09:50:21.815Z,47.21
2023-05-05T09:51:21.761Z,47.31
2023-05-05T09:52:22.731Z,47.43
2023-05-05T09:53:21.816Z,47.21
2023-05-05T09:54:21.815Z,47.16
2023-05-05T09:55:21.750Z,46.78
2023-05-05T09:56:21.718Z,46.56
2023-05-05T09:57:21.737Z,46.56
2023-05-05T09:58:22.859Z,46.48
2023-05-05T09:59:22.851Z,46.24
2023-05-05T10:00:22.869Z,45.83
2023-05-05T10:01:21.921Z,45.87
2023-05-05T10:02:21.874Z,46.45
2023-05-05T10:03:22.960Z,45.82
2023-05-05T10:04:22.044Z,45.68
2023-05-05T10:05:22.141Z,45.38
2023-05-05T10:06:22.035Z,45.30
2023-05-05T10:07:22.107Z,45.22
2023-05-05T10:08:23.082Z,45.45
2023-05-05T10:09:22.217Z,45.57
2023-05-05T10:10:22.179Z,45.36
2023-05-05T10:11:22.211Z,45.52
2023-05-05T10:12:23.269Z,44.99
2023-05-05T10:13:23.282Z,44.90
2023-05-05T10:21:04.191Z,46.97
2023-05-05T10:22:04.383Z,45.28
2023-05-05T10:24:23.530Z,45.37
2023-05-05T10:25:24.272Z,45.06
2023-05-05T10:38:05.653Z,46.44
2023-05-05T10:39:06.844Z,44.18
2023-05-05T10:40:05.620Z,44.16
2023-05-05T10:41:06.556Z,44.22
2023-05-05T10:42:06.567Z,44.02
2023-05-05T10:43:05.519Z,43.69
2023-05-05T10:44:05.530Z,43.77
2023-05-05T10:45:05.901Z,43.67
2023-05-05T10:46:05.649Z,43.99
2023-05-05T10:47:05.517Z,43.49
2023-05-05T10:48:05.544Z,43.32
2023-05-05T10:49:07.481Z,43.13
2023-05-05T10:50:05.651Z,43.20
2023-05-05T10:53:03.769Z,43.69
2023-05-05T10:54:04.566Z,42.85
2023-05-05T10:55:03.521Z,42.70
2023-05-05T10:56:03.439Z,42.39
2023-05-05T10:57:03.412Z,42.43
2023-05-05T10:58:03.463Z,42.47
2023-05-05T10:59:03.436Z,42.38
2023-05-05T11:00:03.435Z,41.56
2023-05-05T11:01:04.437Z,41.43
2023-05-05T11:02:04.381Z,41.27
2023-05-05T11:03:03.492Z,41.03
2023-05-05T11:04:03.399Z,40.69
2023-05-05T11:05:04.362Z,40.61
2023-05-05T11:06:03.375Z,41.30
2023-05-05T11:08:32.061Z,41.03
2023-05-05T11:09:32.007Z,39.89
2023-05-05T11:10:31.739Z,39.90
2023-05-05T11:11:31.753Z,40.16
2023-05-05T11:12:31.752Z,40.17
2023-05-05T11:13:31.697Z,40.20
2023-05-05T11:14:32.703Z,40.53
2023-05-05T11:15:31.768Z,40.98
2023-05-05T11:16:31.747Z,40.69
2023-05-05T11:17:31.685Z,40.26
2023-05-05T11:18:32.696Z,40.04
2023-05-05T11:19:32.634Z,40.22
2023-05-05T11:20:31.670Z,41.18
2023-05-05T11:22:50.783Z,41.52
2023-05-05T11:23:50.924Z,40.52
2023-05-05T11:24:51.732Z,40.08
2023-05-05T11:25:50.616Z,39.84
2023-05-05T11:26:50.675Z,39.91
2023-05-05T11:29:09.500Z,40.55
2023-05-05T11:30:09.881Z,40.81
2023-05-05T11:31:09.365Z,40.26
2023-05-05T11:32:10.401Z,39.82
2023-05-05T11:33:10.331Z,40.13
2023-05-05T11:34:10.355Z,40.26
2023-05-05T11:35:09.346Z,39.63
2023-05-05T11:36:09.387Z,38.99
2023-05-05T11:37:09.337Z,38.87
2023-05-05T11:38:10.370Z,39.52
2023-05-05T11:39:09.355Z,40.21
2023-05-05T11:40:09.652Z,39.34
2023-05-05T11:41:09.405Z,39.12
2023-05-05T11:42:11.012Z,39.05
2023-05-05T11:43:10.305Z,39.18
2023-05-05T11:44:10.296Z,38.66
2023-05-05T11:45:09.426Z,38.70
2023-05-05T11:46:09.335Z,38.79
2023-05-05T11:47:09.253Z,38.23
2023-05-05T11:48:10.343Z,38.33
2023-05-05T11:49:09.247Z,38.79
2023-05-05T11:50:10.377Z,39.37
2023-05-05T11:51:10.253Z,38.98
2023-05-05T11:52:09.238Z,38.14
2023-05-05T11:53:10.260Z,38.57
2023-05-05T11:54:09.318Z,38.80
2023-05-05T11:55:09.312Z,38.75
2023-05-05T11:56:09.384Z,38.69
2023-05-05T11:57:10.261Z,38.64
2023-05-05T11:58:09.338Z,39.81
2023-05-05T11:59:09.377Z,38.37
2023-05-05T12:00:09.735Z,38.76
2023-05-05T12:01:09.540Z,39.02
2023-05-05T12:02:09.476Z,37.07
2023-05-05T12:03:10.677Z,36.71
2023-05-05T12:04:09.808Z,37.37
2023-05-05T12:06:28.904Z,37.24
2023-05-05T12:07:28.792Z,36.97
2023-05-05T12:08:28.888Z,37.09
2023-05-05T12:09:28.663Z,36.58
2023-05-05T12:11:47.555Z,36.67
2023-05-05T12:12:47.380Z,36.61
2023-05-05T12:13:47.340Z,36.41
2023-05-05T12:14:47.378Z,36.61
2023-05-05T12:15:47.297Z,36.18
2023-05-05T12:16:47.460Z,35.96
2023-05-05T12:17:47.366Z,35.45
2023-05-05T12:18:47.333Z,35.90
2023-05-05T12:19:47.379Z,36.34
2023-05-05T12:20:48.265Z,37.13
2023-05-05T12:21:47.308Z,36.56
2023-05-05T12:22:48.550Z,36.45
2023-05-05T12:23:47.330Z,36.00
2023-05-05T12:24:47.286Z,35.79
2023-05-05T12:25:48.298Z,35.86
2023-05-05T12:26:48.354Z,35.52
2023-05-05T12:27:48.527Z,35.46
2023-05-05T12:28:47.196Z,35.32
2023-05-05T12:29:48.384Z,34.98
2023-05-05T12:30:47.366Z,34.89
2023-05-05T12:31:47.364Z,35.56
2023-05-05T12:34:06.750Z,35.15
2023-05-05T12:35:06.937Z,35.06
2023-05-05T12:36:07.695Z,34.49
2023-05-05T12:37:07.669Z,34.17
2023-05-05T12:38:06.638Z,33.77
2023-05-05T12:41:15.650Z,34.53
2023-05-05T12:42:16.578Z,34.17
2023-05-05T12:43:15.625Z,34.73
2023-05-05T12:44:15.521Z,35.21
2023-05-05T12:45:16.458Z,35.21
2023-05-05T12:46:16.514Z,35.17
2023-05-05T12:47:16.483Z,33.68
2023-05-05T12:48:15.445Z,33.65
2023-05-05T12:49:16.510Z,33.40
2023-05-05T12:50:15.428Z,33.71
2023-05-05T12:51:16.469Z,33.96
2023-05-05T12:52:15.440Z,33.77
2023-05-05T12:53:15.482Z,33.93
2023-05-05T12:54:15.449Z,33.69
2023-05-05T12:55:16.411Z,33.30
2023-05-05T12:56:16.413Z,33.01
2023-05-05T12:57:15.377Z,33.24
2023-05-05T12:58:15.378Z,32.96
2023-05-05T12:59:15.433Z,33.34
2023-05-05T13:00:15.429Z,33.87
2023-05-05T13:01:15.466Z,34.24
2023-05-05T13:02:16.367Z,33.63
2023-05-05T13:03:15.452Z,33.27
2023-05-05T13:07:13.501Z,33.43
2023-05-05T13:08:13.634Z,33.16
2023-05-05T13:09:14.381Z,33.31
2023-05-05T13:10:13.283Z,33.85
2023-05-05T13:11:14.296Z,33.10
2023-05-05T13:12:13.311Z,32.93
2023-05-05T13:13:14.416Z,32.71
2023-05-05T13:16:40.255Z,32.83
2023-05-05T13:17:40.349Z,32.36
2023-05-05T13:18:40.114Z,32.42
2023-05-05T13:19:41.065Z,32.38
2023-05-05T13:20:40.047Z,32.49
2023-05-05T13:21:41.053Z,32.34
2023-05-05T13:22:40.009Z,32.00
2023-05-05T13:23:40.052Z,31.46
2023-05-05T13:24:50.959Z,31.17
2023-05-05T13:25:41.095Z,31.19
2023-05-05T13:26:40.101Z,31.34
2023-05-05T13:27:40.018Z,31.32
2023-05-05T13:28:40.038Z,30.71
2023-05-05T13:29:41.057Z,30.79
2023-05-05T13:30:40.063Z,30.88
2023-05-05T13:31:41.219Z,30.51
2023-05-05T13:32:41.175Z,30.25
2023-05-05T13:33:40.015Z,30.30
2023-05-05T13:34:39.992Z,29.90
2023-05-05T13:35:41.012Z,30.07
2023-05-05T13:36:39.930Z,30.18
2023-05-05T13:37:40.014Z,29.90
2023-05-05T13:38:39.969Z,30.02
2023-05-05T13:39:40.889Z,30.54
2023-05-05T13:40:41.002Z,30.68
2023-05-05T13:41:40.010Z,30.48
2023-05-05T13:42:40.002Z,30.64
2023-05-05T13:43:40.108Z,30.41
2023-05-05T13:44:40.134Z,30.67
2023-05-05T13:45:41.910Z,30.74
2023-05-05T13:46:40.399Z,30.68
2023-05-05T13:47:41.233Z,30.54
2023-05-05T13:48:40.227Z,30.32
2023-05-05T13:49:41.271Z,30.33
2023-05-05T13:50:40.331Z,30.14
2023-05-05T13:51:40.297Z,30.15
2023-05-05T13:52:40.315Z,30.16
2023-05-05T13:53:40.352Z,29.97
2023-05-05T13:54:40.444Z,29.85
2023-05-05T13:55:40.468Z,29.63
2023-05-05T13:56:40.478Z,29.46
2023-05-05T13:57:41.461Z,29.24
2023-05-05T13:58:41.433Z,29.08
2023-05-05T13:59:40.480Z,28.68
2023-05-05T14:00:41.611Z,28.60
2023-05-05T14:01:40.589Z,28.49
2023-05-05T14:02:40.704Z,28.45
2023-05-05T14:03:41.681Z,28.55
2023-05-05T14:04:40.818Z,28.63
2023-05-05T14:05:40.730Z,28.66
2023-05-05T14:06:40.746Z,27.78
2023-05-05T14:09:37.519Z,29.83
2023-05-05T14:10:37.381Z,29.48
2023-05-05T14:11:37.534Z,29.80
2023-05-05T14:12:38.293Z,29.60
2023-05-05T14:13:37.258Z,29.73
2023-05-05T14:14:37.221Z,29.12
2023-05-05T14:15:37.182Z,29.37
2023-05-05T14:16:37.324Z,28.86
2023-05-05T14:17:37.208Z,28.73
2023-05-05T14:18:37.161Z,27.29
2023-05-05T14:46:36.855Z,31.87
2023-05-05T14:47:36.644Z,31.21
2023-05-05T14:48:37.656Z,31.11
2023-05-05T14:49:36.574Z,31.02
2023-05-05T14:50:37.594Z,31.02
2023-05-05T14:51:36.605Z,30.71
2023-05-05T14:52:36.509Z,30.27
2023-05-05T14:53:37.544Z,29.80
2023-05-05T14:54:36.565Z,29.35
2023-05-05T14:55:36.527Z,29.78
2023-05-05T14:56:36.497Z,29.57
2023-05-05T14:57:37.521Z,29.67
2023-05-05T14:58:36.521Z,29.59
2023-05-05T14:59:36.522Z,29.63
2023-05-05T15:00:36.479Z,29.80
2023-05-05T15:01:36.586Z,29.88
2023-05-05T15:02:36.628Z,29.66
2023-05-05T15:03:36.616Z,30.09
2023-05-05T15:13:57.579Z,31.74
2023-05-05T15:14:57.796Z,30.42
2023-05-05T15:15:57.565Z,30.38
2023-05-05T15:16:57.487Z,30.03
2023-05-05T15:20:07.401Z,30.85
2023-05-05T15:22:41.508Z,30.59
2023-05-05T15:23:42.623Z,29.96
2023-05-05T15:24:41.418Z,30.16
2023-05-05T15:27:00.283Z,30.05
2023-05-05T15:28:00.166Z,30.42
2023-05-05T15:29:00.174Z,30.00
2023-05-05T15:30:01.262Z,30.22
