createdAt,value
2022-10-30T00:07:48.511Z,12.76
2022-10-30T00:32:10.288Z,13.07
2022-10-30T00:47:36.255Z,13.17
2022-10-30T01:02:41.768Z,13.14
2022-10-30T01:18:20.084Z,13.18
2022-10-30T01:34:07.721Z,13.30
2022-10-30T01:49:38.225Z,13.29
2022-10-30T02:04:42.211Z,13.12
2022-10-30T02:19:46.195Z,13.10
2022-10-30T02:34:49.313Z,13.15
2022-10-30T02:49:52.453Z,12.97
2022-10-30T03:04:55.797Z,12.67
2022-10-30T03:19:59.073Z,12.68
2022-10-30T03:35:02.188Z,12.67
2022-10-30T03:50:05.782Z,12.64
2022-10-30T04:05:10.498Z,12.58
2022-10-30T04:20:13.867Z,12.57
2022-10-30T04:35:18.906Z,12.55
2022-10-30T04:50:22.473Z,12.38
2022-10-30T05:05:26.144Z,12.27
2022-10-30T05:20:29.610Z,12.37
2022-10-30T05:35:35.138Z,12.32
2022-10-30T05:50:39.613Z,12.06
2022-10-30T06:06:00.859Z,12.12
2022-10-30T06:21:04.289Z,12.05
2022-10-30T06:36:27.667Z,12.22
2022-10-30T06:51:32.043Z,12.70
2022-10-30T07:06:36.401Z,12.89
2022-10-30T07:21:41.060Z,13.06
2022-10-30T07:36:44.388Z,13.20
2022-10-30T07:52:01.106Z,13.44
2022-10-30T08:07:05.054Z,13.93
2022-10-30T08:22:09.512Z,14.27
2022-10-30T08:37:13.309Z,14.43
2022-10-30T08:52:17.807Z,14.86
2022-10-30T09:07:24.209Z,14.98
2022-10-30T09:22:46.046Z,15.34
2022-10-30T09:37:49.125Z,15.52
2022-10-30T09:52:57.529Z,16.06
2022-10-30T10:08:09.463Z,16.60
2022-10-30T10:23:50.720Z,17.08
2022-10-30T10:39:08.710Z,17.71
2022-10-30T10:54:19.026Z,18.47
2022-10-30T11:09:24.565Z,19.31
2022-10-30T11:24:33.584Z,19.41
2022-10-30T11:39:36.914Z,19.01
2022-10-30T11:54:45.469Z,19.06
2022-10-30T12:09:48.703Z,18.11
2022-10-30T12:24:52.741Z,17.48
2022-10-30T12:40:10.512Z,18.22
2022-10-30T12:55:21.845Z,17.80
2022-10-30T13:10:48.356Z,17.52
2022-10-30T13:26:09.370Z,17.57
2022-10-30T13:41:48.169Z,17.28
2022-10-30T13:56:53.737Z,16.97
2022-10-30T14:11:57.040Z,16.83
2022-10-30T14:27:03.817Z,16.81
2022-10-30T14:42:16.570Z,17.16
2022-10-30T14:58:14.796Z,17.89
2022-10-30T15:13:21.585Z,17.88
2022-10-30T15:28:33.982Z,16.94
2022-10-30T15:43:41.781Z,16.29
2022-10-30T15:58:59.297Z,15.71
2022-10-30T16:14:09.338Z,15.40
2022-10-30T16:29:18.626Z,14.99
2022-10-30T16:44:31.066Z,14.63
2022-10-30T16:59:39.563Z,14.50
2022-10-30T17:15:05.457Z,14.34
2022-10-30T17:30:29.381Z,13.89
2022-10-30T17:45:32.569Z,13.60
2022-10-30T18:00:36.952Z,13.62
2022-10-30T18:15:58.099Z,13.51
2022-10-30T18:44:57.990Z,13.20
2022-10-30T19:00:04.489Z,12.95
2022-10-30T19:15:21.618Z,12.73
2022-10-30T19:30:24.841Z,12.50
2022-10-30T19:45:31.244Z,12.25
2022-10-30T20:00:37.956Z,12.02
2022-10-30T20:15:41.834Z,11.86
2022-10-30T20:30:46.194Z,11.60
2022-10-30T20:45:50.031Z,11.44
2022-10-30T21:00:55.933Z,11.25
2022-10-30T21:16:06.272Z,11.07
2022-10-30T21:31:14.026Z,10.87
2022-10-30T21:46:17.749Z,10.55
2022-10-30T22:01:24.014Z,10.55
2022-10-30T22:16:29.125Z,10.40
2022-10-30T22:31:32.837Z,10.27
2022-10-30T22:46:37.469Z,10.16
2022-10-30T23:01:41.604Z,10.09
2022-10-30T23:16:45.003Z,9.95
2022-10-30T23:31:48.433Z,9.73
2022-10-30T23:46:51.575Z,9.61
