createdAt,value
2018-06-20T00:00:21.189Z,0.00
2018-06-20T00:01:21.187Z,0.00
2018-06-20T00:02:21.190Z,0.00
2018-06-20T00:03:21.193Z,0.00
2018-06-20T00:04:21.181Z,0.00
2018-06-20T00:05:21.187Z,0.00
2018-06-20T00:06:21.178Z,0.00
2018-06-20T00:07:21.215Z,0.00
2018-06-20T00:08:21.179Z,0.00
2018-06-20T00:09:21.183Z,0.00
2018-06-20T00:10:21.174Z,0.00
2018-06-20T00:11:21.167Z,0.00
2018-06-20T00:12:21.170Z,0.00
2018-06-20T00:13:21.164Z,0.00
2018-06-20T00:14:21.169Z,0.00
2018-06-20T00:15:21.162Z,0.00
2018-06-20T00:16:21.174Z,0.00
2018-06-20T00:17:21.160Z,0.00
2018-06-20T00:18:21.155Z,0.00
2018-06-20T00:19:21.155Z,0.00
2018-06-20T00:20:21.149Z,0.00
2018-06-20T00:21:21.151Z,0.00
2018-06-20T00:22:21.145Z,0.00
2018-06-20T00:23:21.142Z,0.00
2018-06-20T00:24:21.151Z,0.00
2018-06-20T00:25:21.146Z,0.00
2018-06-20T00:26:21.148Z,0.00
2018-06-20T00:27:21.137Z,0.00
2018-06-20T00:28:21.134Z,0.00
2018-06-20T00:29:21.133Z,0.00
2018-06-20T00:30:21.131Z,0.00
2018-06-20T00:31:21.134Z,0.00
2018-06-20T00:32:21.127Z,0.00
2018-06-20T00:33:21.125Z,0.00
2018-06-20T00:34:21.131Z,0.00
2018-06-20T00:35:21.121Z,0.00
2018-06-20T00:36:21.119Z,0.00
2018-06-20T00:37:21.118Z,0.00
2018-06-20T00:38:21.117Z,0.00
2018-06-20T00:39:21.119Z,0.00
2018-06-20T00:40:21.114Z,0.00
2018-06-20T00:41:21.116Z,0.00
2018-06-20T00:42:21.109Z,0.00
2018-06-20T00:43:21.109Z,0.00
2018-06-20T00:44:21.110Z,0.00
2018-06-20T00:45:21.103Z,0.00
2018-06-20T00:46:21.105Z,0.00
2018-06-20T00:47:21.116Z,0.00
2018-06-20T00:48:21.096Z,0.00
2018-06-20T00:49:21.103Z,0.00
2018-06-20T00:50:21.092Z,0.00
2018-06-20T00:51:21.097Z,0.00
2018-06-20T00:52:21.099Z,0.00
2018-06-20T00:53:21.089Z,0.00
2018-06-20T00:54:21.085Z,0.00
2018-06-20T00:55:21.089Z,0.00
2018-06-20T00:56:21.083Z,0.00
2018-06-20T00:57:21.079Z,0.00
2018-06-20T00:58:21.082Z,0.00
2018-06-20T00:59:21.080Z,0.00
2018-06-20T01:00:21.087Z,0.00
2018-06-20T01:01:21.080Z,0.00
2018-06-20T01:02:21.088Z,0.00
2018-06-20T01:03:21.072Z,0.00
2018-06-20T01:04:21.066Z,0.00
2018-06-20T01:05:21.064Z,0.00
2018-06-20T01:06:21.076Z,0.00
2018-06-20T01:07:21.068Z,0.00
2018-06-20T01:08:21.057Z,0.00
2018-06-20T01:09:21.059Z,0.00
2018-06-20T01:10:21.060Z,0.00
2018-06-20T01:11:21.055Z,0.00
2018-06-20T01:12:21.051Z,0.00
2018-06-20T01:13:21.054Z,0.00
2018-06-20T01:14:21.054Z,0.00
2018-06-20T01:15:21.043Z,0.00
2018-06-20T01:16:21.049Z,0.00
2018-06-20T01:17:21.052Z,0.00
2018-06-20T01:18:21.043Z,0.00
2018-06-20T01:19:21.037Z,0.00
2018-06-20T01:20:21.039Z,0.00
2018-06-20T01:21:21.032Z,0.00
2018-06-20T01:22:21.029Z,0.00
2018-06-20T01:23:21.030Z,0.00
2018-06-20T01:24:21.027Z,0.00
2018-06-20T01:25:21.025Z,0.00
2018-06-20T01:26:21.026Z,0.00
2018-06-20T01:27:21.021Z,0.00
2018-06-20T01:28:21.029Z,0.00
2018-06-20T01:29:21.028Z,0.00
2018-06-20T01:30:21.017Z,0.00
2018-06-20T01:31:21.019Z,0.00
2018-06-20T01:32:21.022Z,0.00
2018-06-20T01:33:21.006Z,0.00
2018-06-20T01:34:21.007Z,0.00
2018-06-20T01:35:21.002Z,0.00
2018-06-20T01:36:21.000Z,0.00
2018-06-20T01:37:21.016Z,0.00
2018-06-20T01:38:20.995Z,0.00
2018-06-20T01:39:21.001Z,0.00
2018-06-20T01:40:20.995Z,0.00
2018-06-20T01:41:20.997Z,0.00
2018-06-20T01:42:21.000Z,0.00
2018-06-20T01:43:20.994Z,0.00
2018-06-20T01:44:20.980Z,0.00
2018-06-20T01:45:20.978Z,0.00
2018-06-20T01:46:20.977Z,0.00
2018-06-20T01:47:20.986Z,0.00
2018-06-20T01:48:20.974Z,0.00
2018-06-20T01:49:20.967Z,0.00
2018-06-20T01:50:20.966Z,0.00
2018-06-20T01:51:20.967Z,0.00
2018-06-20T01:52:20.964Z,0.00
2018-06-20T01:53:20.960Z,0.00
2018-06-20T01:54:20.958Z,0.00
2018-06-20T01:55:20.963Z,0.00
2018-06-20T01:56:20.961Z,0.00
2018-06-20T01:57:21.031Z,0.00
2018-06-20T01:58:20.956Z,0.00
2018-06-20T01:59:20.946Z,0.00
2018-06-20T02:00:20.945Z,0.00
2018-06-20T02:01:20.948Z,0.00
2018-06-20T02:02:20.937Z,0.00
2018-06-20T02:03:20.942Z,0.00
2018-06-20T02:04:20.941Z,0.00
2018-06-20T02:05:20.932Z,0.00
2018-06-20T02:06:20.929Z,0.00
2018-06-20T02:07:21.000Z,0.00
2018-06-20T02:08:20.932Z,0.00
2018-06-20T02:09:20.928Z,0.00
2018-06-20T02:10:20.919Z,0.00
2018-06-20T02:11:20.920Z,0.00
2018-06-20T02:12:20.916Z,0.00
2018-06-20T02:13:20.913Z,0.00
2018-06-20T02:14:20.911Z,0.00
2018-06-20T02:15:20.916Z,0.00
2018-06-20T02:16:20.905Z,0.00
2018-06-20T02:17:20.903Z,0.00
2018-06-20T02:18:20.900Z,0.00
2018-06-20T02:19:20.908Z,0.00
2018-06-20T02:20:20.989Z,0.00
2018-06-20T02:21:20.902Z,0.00
2018-06-20T02:22:20.897Z,0.00
2018-06-20T02:23:20.897Z,0.00
2018-06-20T02:24:20.899Z,0.00
2018-06-20T02:25:20.884Z,0.00
2018-06-20T02:26:20.879Z,0.00
2018-06-20T02:27:20.881Z,0.00
2018-06-20T02:28:20.877Z,0.00
2018-06-20T02:29:20.885Z,0.00
2018-06-20T02:30:20.870Z,0.00
2018-06-20T02:31:20.877Z,0.00
2018-06-20T02:32:20.867Z,0.00
2018-06-20T02:33:20.873Z,0.00
2018-06-20T02:34:20.859Z,0.00
2018-06-20T02:35:20.859Z,0.00
2018-06-20T02:36:20.856Z,0.00
2018-06-20T02:37:20.924Z,0.00
2018-06-20T02:38:20.854Z,0.00
2018-06-20T02:39:20.855Z,0.00
2018-06-20T02:40:20.925Z,0.00
2018-06-20T02:41:20.846Z,0.00
2018-06-20T02:42:20.839Z,0.00
2018-06-20T02:43:20.835Z,0.00
2018-06-20T02:44:20.830Z,0.00
2018-06-20T02:45:20.830Z,0.00
2018-06-20T02:46:20.834Z,0.00
2018-06-20T02:47:20.822Z,0.00
2018-06-20T02:48:20.826Z,4.00
2018-06-20T02:49:20.817Z,4.00
2018-06-20T02:50:20.894Z,0.00
2018-06-20T02:51:20.820Z,0.00
2018-06-20T02:52:20.813Z,4.00
2018-06-20T02:53:20.812Z,0.00
2018-06-20T02:54:20.801Z,4.00
2018-06-20T02:55:20.798Z,4.00
2018-06-20T02:56:20.793Z,4.00
2018-06-20T02:57:20.803Z,4.00
2018-06-20T02:58:20.790Z,4.00
2018-06-20T02:59:20.788Z,4.00
2018-06-20T03:00:20.919Z,4.00
2018-06-20T03:01:20.777Z,8.00
2018-06-20T03:02:20.784Z,8.00
2018-06-20T03:03:20.772Z,8.00
2018-06-20T03:04:20.770Z,12.00
2018-06-20T03:05:20.763Z,12.00
2018-06-20T03:06:20.760Z,12.00
2018-06-20T03:07:20.774Z,16.00
2018-06-20T03:08:20.770Z,16.00
2018-06-20T03:09:20.762Z,20.00
2018-06-20T03:10:20.829Z,20.00
2018-06-20T03:11:20.746Z,24.00
2018-06-20T03:12:20.747Z,28.00
2018-06-20T03:13:20.750Z,32.00
2018-06-20T03:14:20.737Z,36.00
2018-06-20T03:15:20.739Z,40.00
2018-06-20T03:16:20.729Z,44.00
2018-06-20T03:17:20.725Z,48.00
2018-06-20T03:18:20.722Z,56.00
2018-06-20T03:19:20.731Z,60.00
2018-06-20T03:20:20.715Z,68.00
2018-06-20T03:21:20.711Z,72.00
2018-06-20T03:22:20.720Z,80.00
2018-06-20T03:23:20.703Z,84.00
2018-06-20T03:24:20.699Z,92.00
2018-06-20T03:25:20.707Z,104.00
2018-06-20T03:26:20.692Z,112.00
2018-06-20T03:27:20.731Z,120.00
2018-06-20T03:28:20.687Z,132.00
2018-06-20T03:29:20.695Z,140.00
2018-06-20T03:30:20.683Z,152.00
2018-06-20T03:31:20.676Z,160.00
2018-06-20T03:32:20.673Z,172.00
2018-06-20T03:33:20.673Z,184.00
2018-06-20T03:34:20.671Z,200.00
2018-06-20T03:35:20.669Z,212.00
2018-06-20T03:36:20.672Z,228.00
2018-06-20T03:37:20.660Z,240.00
2018-06-20T03:38:20.664Z,256.00
2018-06-20T03:39:20.649Z,272.00
2018-06-20T03:40:20.643Z,288.00
2018-06-20T03:41:20.657Z,304.00
2018-06-20T03:42:20.645Z,324.00
2018-06-20T03:43:20.637Z,340.00
2018-06-20T03:44:20.684Z,360.00
2018-06-20T03:45:20.633Z,376.00
2018-06-20T03:46:20.628Z,392.00
2018-06-20T03:47:20.677Z,412.00
2018-06-20T03:48:20.616Z,432.00
2018-06-20T03:49:20.617Z,448.00
2018-06-20T03:50:20.619Z,472.00
2018-06-20T03:51:20.638Z,492.00
2018-06-20T03:52:20.604Z,512.00
2018-06-20T03:53:20.608Z,532.00
2018-06-20T03:54:20.596Z,556.00
2018-06-20T03:55:20.594Z,576.00
2018-06-20T03:56:20.602Z,596.00
2018-06-20T03:57:20.651Z,616.00
2018-06-20T03:58:20.583Z,644.00
2018-06-20T03:59:20.593Z,664.00
2018-06-20T04:00:20.581Z,688.00
2018-06-20T04:01:20.575Z,712.00
2018-06-20T04:02:20.584Z,736.00
2018-06-20T04:03:20.568Z,760.00
2018-06-20T04:04:20.561Z,784.00
2018-06-20T04:05:20.559Z,804.00
2018-06-20T04:06:20.553Z,832.00
2018-06-20T04:07:20.610Z,860.00
2018-06-20T04:08:20.546Z,888.00
2018-06-20T04:09:20.548Z,912.00
2018-06-20T04:10:20.553Z,944.00
2018-06-20T04:11:20.534Z,976.00
2018-06-20T04:12:20.546Z,1000.00
2018-06-20T04:13:20.535Z,1036.00
2018-06-20T04:14:20.533Z,1068.00
2018-06-20T04:15:20.531Z,1104.00
2018-06-20T04:16:20.525Z,1144.00
2018-06-20T04:17:20.582Z,1388.00
2018-06-20T04:18:20.524Z,7012.00
2018-06-20T04:19:20.516Z,15040.00
2018-06-20T04:20:20.509Z,19168.00
2018-06-20T04:21:20.507Z,19840.00
2018-06-20T04:22:20.500Z,19968.00
2018-06-20T04:23:20.494Z,19200.00
2018-06-20T04:24:20.549Z,20160.00
2018-06-20T04:25:20.495Z,22144.00
2018-06-20T04:26:20.487Z,23872.00
2018-06-20T04:27:20.549Z,27456.00
2018-06-20T04:28:20.486Z,28672.00
2018-06-20T04:29:20.486Z,31136.00
2018-06-20T04:30:20.492Z,32096.00
2018-06-20T04:31:20.501Z,31968.00
2018-06-20T04:32:20.484Z,31136.00
2018-06-20T04:33:20.482Z,32896.00
2018-06-20T04:34:20.487Z,34336.00
2018-06-20T04:35:20.487Z,34528.00
2018-06-20T04:36:20.487Z,34912.00
2018-06-20T04:37:20.495Z,35328.00
2018-06-20T04:38:20.491Z,35712.00
2018-06-20T04:39:20.500Z,35840.00
2018-06-20T04:40:20.538Z,36320.00
2018-06-20T04:41:20.511Z,38976.00
2018-06-20T04:42:20.505Z,38400.00
2018-06-20T04:43:20.558Z,40800.00
2018-06-20T04:44:20.510Z,42880.00
2018-06-20T04:45:20.518Z,42624.00
2018-06-20T04:46:20.519Z,39616.00
2018-06-20T04:47:20.523Z,40416.00
2018-06-20T04:48:20.527Z,44416.00
2018-06-20T04:49:20.533Z,44480.00
2018-06-20T04:50:20.549Z,44832.00
2018-06-20T04:51:20.554Z,44160.00
2018-06-20T04:52:20.558Z,44192.00
2018-06-20T04:53:20.555Z,45376.00
2018-06-20T04:54:20.560Z,45376.00
2018-06-20T04:55:20.572Z,44352.00
2018-06-20T04:56:20.579Z,45280.00
2018-06-20T04:57:20.583Z,45568.00
2018-06-20T04:58:20.589Z,46848.00
2018-06-20T04:59:20.599Z,46112.00
2018-06-20T05:00:20.615Z,45536.00
2018-06-20T05:01:20.618Z,48192.00
2018-06-20T05:02:20.621Z,47936.00
2018-06-20T05:03:20.635Z,44736.00
2018-06-20T05:04:20.637Z,45664.00
2018-06-20T05:05:20.699Z,45984.00
2018-06-20T05:06:20.657Z,47872.00
2018-06-20T05:07:20.662Z,47104.00
2018-06-20T05:08:20.680Z,48064.00
2018-06-20T05:09:20.678Z,50656.00
2018-06-20T05:10:20.693Z,52576.00
2018-06-20T05:11:20.695Z,51648.00
2018-06-20T05:12:20.701Z,49632.00
2018-06-20T05:13:20.719Z,26080.00
2018-06-20T05:14:20.729Z,4828.00
2018-06-20T05:15:20.737Z,4160.00
2018-06-20T05:16:20.740Z,3992.00
2018-06-20T05:17:20.758Z,3904.00
2018-06-20T05:18:20.752Z,3836.00
2018-06-20T05:19:20.761Z,3792.00
2018-06-20T05:20:20.765Z,3764.00
2018-06-20T05:21:20.773Z,3712.00
2018-06-20T05:22:20.782Z,3668.00
2018-06-20T05:23:20.787Z,3632.00
2018-06-20T05:24:20.795Z,3592.00
2018-06-20T05:25:20.808Z,3560.00
2018-06-20T05:26:20.814Z,3532.00
2018-06-20T05:27:20.826Z,3512.00
2018-06-20T05:28:20.818Z,3492.00
2018-06-20T05:29:20.824Z,3476.00
2018-06-20T05:30:20.837Z,3456.00
2018-06-20T05:31:20.842Z,3428.00
2018-06-20T05:32:20.847Z,3404.00
2018-06-20T05:33:20.857Z,3388.00
2018-06-20T05:34:20.852Z,3368.00
2018-06-20T05:35:20.854Z,3348.00
2018-06-20T05:36:20.856Z,3328.00
2018-06-20T05:37:20.865Z,3308.00
2018-06-20T05:38:20.865Z,3300.00
2018-06-20T05:39:20.872Z,3280.00
2018-06-20T05:40:20.878Z,3264.00
2018-06-20T05:41:20.876Z,3248.00
2018-06-20T05:42:20.879Z,3232.00
2018-06-20T05:43:20.891Z,3204.00
2018-06-20T05:44:20.891Z,3184.00
2018-06-20T05:45:20.891Z,3168.00
2018-06-20T05:46:20.895Z,3152.00
2018-06-20T05:47:20.897Z,3128.00
2018-06-20T05:48:20.902Z,3104.00
2018-06-20T05:49:20.897Z,3076.00
2018-06-20T05:50:20.913Z,3060.00
2018-06-20T05:51:20.908Z,3032.00
2018-06-20T05:52:20.904Z,3008.00
2018-06-20T05:53:20.910Z,2988.00
2018-06-20T05:54:20.912Z,2960.00
2018-06-20T05:55:20.922Z,2940.00
2018-06-20T05:56:20.928Z,2916.00
2018-06-20T05:57:20.928Z,2892.00
2018-06-20T05:58:20.920Z,2872.00
2018-06-20T05:59:20.925Z,2848.00
2018-06-20T06:00:20.922Z,2824.00
2018-06-20T06:01:20.925Z,2808.00
2018-06-20T06:02:20.930Z,2792.00
2018-06-20T06:03:20.929Z,2780.00
2018-06-20T06:04:20.932Z,2776.00
2018-06-20T06:05:20.942Z,2772.00
2018-06-20T06:06:20.938Z,2784.00
2018-06-20T06:07:20.933Z,2776.00
2018-06-20T06:08:20.948Z,2768.00
2018-06-20T06:09:20.936Z,2760.00
2018-06-20T06:10:20.942Z,2756.00
2018-06-20T06:11:20.945Z,2752.00
2018-06-20T06:12:20.940Z,2752.00
2018-06-20T06:13:20.942Z,2752.00
2018-06-20T06:14:20.954Z,2748.00
2018-06-20T06:15:20.945Z,2744.00
2018-06-20T06:16:20.946Z,2744.00
2018-06-20T06:17:20.958Z,2736.00
2018-06-20T06:18:20.949Z,2732.00
2018-06-20T06:19:20.976Z,2728.00
2018-06-20T06:20:20.962Z,2724.00
2018-06-20T06:21:20.959Z,2720.00
2018-06-20T06:22:20.959Z,2712.00
2018-06-20T06:23:21.017Z,2712.00
2018-06-20T06:24:20.957Z,2704.00
2018-06-20T06:25:20.968Z,2700.00
2018-06-20T06:26:20.971Z,2692.00
2018-06-20T06:27:20.962Z,2688.00
2018-06-20T06:28:20.964Z,2684.00
2018-06-20T06:29:20.966Z,2680.00
2018-06-20T06:30:21.057Z,2672.00
2018-06-20T06:31:20.970Z,2664.00
2018-06-20T06:32:20.982Z,2660.00
2018-06-20T06:33:20.970Z,2652.00
2018-06-20T06:34:20.974Z,2648.00
2018-06-20T06:35:20.978Z,2640.00
2018-06-20T06:36:20.976Z,2632.00
2018-06-20T06:37:20.982Z,2628.00
2018-06-20T06:38:20.980Z,2624.00
2018-06-20T06:39:20.980Z,2620.00
2018-06-20T06:40:20.981Z,2616.00
2018-06-20T06:41:20.984Z,2616.00
2018-06-20T06:42:20.989Z,2608.00
2018-06-20T06:43:20.993Z,2604.00
2018-06-20T06:44:20.999Z,2600.00
2018-06-20T06:45:20.992Z,2596.00
2018-06-20T06:46:21.002Z,2596.00
2018-06-20T06:47:21.009Z,2584.00
2018-06-20T06:48:21.000Z,2584.00
2018-06-20T06:49:21.001Z,2576.00
2018-06-20T06:50:21.012Z,2572.00
2018-06-20T06:51:21.009Z,2568.00
2018-06-20T06:52:21.010Z,2564.00
2018-06-20T06:53:21.007Z,2560.00
2018-06-20T06:54:21.008Z,2552.00
2018-06-20T06:55:21.009Z,2548.00
2018-06-20T06:56:21.008Z,2548.00
2018-06-20T06:57:21.014Z,2544.00
2018-06-20T06:58:21.012Z,2536.00
2018-06-20T06:59:21.023Z,2532.00
2018-06-20T07:00:21.027Z,2528.00
2018-06-20T07:01:21.020Z,2516.00
2018-06-20T07:02:21.019Z,2512.00
2018-06-20T07:03:21.024Z,2504.00
2018-06-20T07:04:21.025Z,2496.00
2018-06-20T07:05:21.024Z,2492.00
2018-06-20T07:06:21.032Z,2488.00
2018-06-20T07:07:21.029Z,2480.00
2018-06-20T07:08:21.027Z,2476.00
2018-06-20T07:09:21.099Z,2472.00
2018-06-20T07:10:21.033Z,2468.00
2018-06-20T07:11:21.044Z,2464.00
2018-06-20T07:12:21.036Z,2464.00
2018-06-20T07:13:21.047Z,2460.00
2018-06-20T07:14:21.042Z,2452.00
2018-06-20T07:15:21.079Z,2444.00
2018-06-20T07:16:21.042Z,2444.00
2018-06-20T07:17:21.052Z,2436.00
2018-06-20T07:18:21.057Z,2432.00
2018-06-20T07:19:21.049Z,2428.00
2018-06-20T07:20:21.050Z,2420.00
2018-06-20T07:21:21.051Z,2416.00
2018-06-20T07:22:21.061Z,2412.00
2018-06-20T07:23:21.066Z,2412.00
2018-06-20T07:24:21.157Z,2408.00
2018-06-20T07:25:21.074Z,2412.00
2018-06-20T07:26:21.072Z,2404.00
2018-06-20T07:27:21.069Z,2400.00
2018-06-20T07:28:21.074Z,2392.00
2018-06-20T07:29:21.107Z,2388.00
2018-06-20T07:30:21.078Z,2388.00
2018-06-20T07:31:21.074Z,2384.00
2018-06-20T07:32:21.082Z,2376.00
2018-06-20T07:33:21.079Z,2372.00
2018-06-20T07:34:21.137Z,2368.00
2018-06-20T07:35:21.108Z,2368.00
2018-06-20T07:36:21.115Z,2360.00
2018-06-20T07:37:21.095Z,2356.00
2018-06-20T07:38:21.100Z,2352.00
2018-06-20T07:39:21.105Z,2352.00
2018-06-20T07:40:21.101Z,2348.00
2018-06-20T07:41:21.098Z,2340.00
2018-06-20T07:42:21.098Z,2340.00
2018-06-20T07:43:21.111Z,2340.00
2018-06-20T07:44:21.110Z,2340.00
2018-06-20T07:45:21.112Z,2340.00
2018-06-20T07:46:21.111Z,2336.00
2018-06-20T07:47:21.114Z,2340.00
2018-06-20T07:48:21.113Z,2340.00
2018-06-20T07:49:21.115Z,2336.00
2018-06-20T07:50:21.116Z,2328.00
2018-06-20T07:51:21.122Z,2320.00
2018-06-20T07:52:21.135Z,2316.00
2018-06-20T07:53:21.128Z,2312.00
2018-06-20T07:54:21.129Z,2312.00
2018-06-20T07:55:21.128Z,2304.00
2018-06-20T07:56:21.135Z,2304.00
2018-06-20T07:57:21.135Z,2300.00
2018-06-20T07:58:21.140Z,2300.00
2018-06-20T07:59:21.136Z,2300.00
2018-06-20T08:00:21.142Z,2292.00
2018-06-20T08:01:21.158Z,2292.00
2018-06-20T08:02:21.156Z,2288.00
2018-06-20T08:03:21.146Z,2288.00
2018-06-20T08:04:21.145Z,2284.00
2018-06-20T08:05:21.152Z,2280.00
2018-06-20T08:06:21.228Z,2276.00
2018-06-20T08:07:21.162Z,2272.00
2018-06-20T08:08:21.154Z,2268.00
2018-06-20T08:09:21.162Z,2272.00
2018-06-20T08:10:21.171Z,2264.00
2018-06-20T08:11:21.160Z,2264.00
2018-06-20T08:12:21.202Z,2264.00
2018-06-20T08:13:21.161Z,2260.00
2018-06-20T08:14:21.169Z,2260.00
2018-06-20T08:15:21.177Z,2260.00
2018-06-20T08:16:21.169Z,2256.00
2018-06-20T08:17:21.172Z,2256.00
2018-06-20T08:18:21.173Z,2252.00
2018-06-20T08:19:21.186Z,2252.00
2018-06-20T08:20:21.180Z,2248.00
2018-06-20T08:21:21.186Z,2244.00
2018-06-20T08:22:21.182Z,2244.00
2018-06-20T08:23:21.191Z,2240.00
2018-06-20T08:24:21.189Z,2236.00
2018-06-20T08:25:21.192Z,2232.00
2018-06-20T08:26:21.196Z,2232.00
2018-06-20T08:27:21.199Z,2228.00
2018-06-20T08:28:21.197Z,2228.00
2018-06-20T08:29:21.202Z,2224.00
2018-06-20T08:30:21.208Z,2224.00
2018-06-20T08:31:21.209Z,2220.00
2018-06-20T08:32:21.211Z,2224.00
2018-06-20T08:33:21.212Z,2224.00
2018-06-20T08:34:21.225Z,2224.00
2018-06-20T08:35:21.222Z,2228.00
2018-06-20T08:36:21.226Z,2224.00
2018-06-20T08:37:21.229Z,2220.00
2018-06-20T08:38:21.237Z,2224.00
2018-06-20T08:39:21.234Z,2224.00
2018-06-20T08:40:21.236Z,2224.00
2018-06-20T08:41:21.235Z,2220.00
2018-06-20T08:42:21.270Z,2216.00
2018-06-20T08:43:21.251Z,2212.00
2018-06-20T08:44:21.246Z,2216.00
2018-06-20T08:45:21.253Z,2216.00
2018-06-20T08:46:21.254Z,2212.00
2018-06-20T08:47:21.256Z,2208.00
2018-06-20T08:48:21.270Z,2204.00
2018-06-20T08:49:21.263Z,2216.00
2018-06-20T08:50:21.277Z,2208.00
2018-06-20T08:51:21.290Z,2208.00
2018-06-20T08:52:21.278Z,2212.00
2018-06-20T08:53:21.278Z,2212.00
2018-06-20T08:54:21.277Z,2212.00
2018-06-20T08:55:21.280Z,2208.00
2018-06-20T08:56:21.296Z,2208.00
2018-06-20T08:57:21.292Z,2208.00
2018-06-20T08:58:21.305Z,2204.00
2018-06-20T08:59:21.299Z,2196.00
2018-06-20T09:00:21.304Z,2200.00
2018-06-20T09:01:21.300Z,2200.00
2018-06-20T09:02:21.309Z,2192.00
2018-06-20T09:03:21.322Z,2192.00
2018-06-20T09:04:21.312Z,2192.00
2018-06-20T09:05:21.322Z,2184.00
2018-06-20T09:06:21.316Z,2188.00
2018-06-20T09:07:21.321Z,2188.00
2018-06-20T09:08:21.323Z,2184.00
2018-06-20T09:09:21.326Z,2172.00
2018-06-20T09:10:21.330Z,2172.00
2018-06-20T09:11:21.339Z,2168.00
2018-06-20T09:12:21.337Z,2152.00
2018-06-20T09:13:21.340Z,2160.00
2018-06-20T09:14:21.425Z,2156.00
2018-06-20T09:15:21.349Z,2160.00
2018-06-20T09:16:21.349Z,2156.00
2018-06-20T09:17:21.365Z,2156.00
2018-06-20T09:18:21.357Z,2156.00
2018-06-20T09:19:21.362Z,2156.00
2018-06-20T09:20:21.384Z,2148.00
2018-06-20T09:21:21.370Z,2152.00
2018-06-20T09:22:21.400Z,2140.00
2018-06-20T09:23:21.377Z,2148.00
2018-06-20T09:24:21.389Z,2140.00
2018-06-20T09:25:21.394Z,2144.00
2018-06-20T09:26:21.387Z,2140.00
2018-06-20T09:27:21.392Z,2140.00
2018-06-20T09:28:21.395Z,2144.00
2018-06-20T09:29:21.405Z,2144.00
2018-06-20T09:30:21.402Z,2152.00
2018-06-20T09:31:21.420Z,2156.00
2018-06-20T09:32:21.409Z,2156.00
2018-06-20T09:33:21.413Z,2144.00
2018-06-20T09:34:21.439Z,2132.00
2018-06-20T09:35:21.421Z,2128.00
2018-06-20T09:36:21.429Z,2128.00
2018-06-20T09:37:21.440Z,2132.00
2018-06-20T09:38:21.458Z,2120.00
2018-06-20T09:39:21.437Z,2120.00
2018-06-20T09:40:21.444Z,2120.00
2018-06-20T09:41:21.451Z,2116.00
2018-06-20T09:42:21.455Z,2120.00
2018-06-20T09:43:21.449Z,2108.00
2018-06-20T09:44:21.462Z,2108.00
2018-06-20T09:45:21.460Z,2112.00
2018-06-20T09:46:21.460Z,2116.00
2018-06-20T09:47:21.473Z,2112.00
2018-06-20T09:48:21.466Z,2116.00
2018-06-20T09:49:21.472Z,2112.00
2018-06-20T09:50:21.472Z,2112.00
2018-06-20T09:51:21.481Z,2112.00
2018-06-20T09:52:21.478Z,2116.00
2018-06-20T09:53:21.491Z,2112.00
2018-06-20T09:54:21.531Z,2112.00
2018-06-20T09:55:21.491Z,2112.00
2018-06-20T09:56:21.510Z,2108.00
2018-06-20T09:57:21.505Z,2116.00
2018-06-20T09:58:21.506Z,2116.00
2018-06-20T09:59:21.506Z,2120.00
2018-06-20T10:00:21.513Z,2112.00
2018-06-20T10:01:21.517Z,2116.00
2018-06-20T10:02:21.517Z,2116.00
2018-06-20T10:03:21.521Z,2108.00
2018-06-20T10:04:21.523Z,2120.00
2018-06-20T10:05:21.526Z,2104.00
2018-06-20T10:06:21.595Z,2108.00
2018-06-20T10:07:21.542Z,2104.00
2018-06-20T10:08:21.535Z,2096.00
2018-06-20T10:09:21.543Z,2100.00
2018-06-20T10:10:21.544Z,2100.00
2018-06-20T10:11:21.572Z,2116.00
2018-06-20T10:12:21.556Z,2112.00
2018-06-20T10:13:21.560Z,2112.00
2018-06-20T10:14:21.566Z,2108.00
2018-06-20T10:15:21.570Z,2112.00
2018-06-20T10:16:21.570Z,2108.00
2018-06-20T10:17:21.582Z,2104.00
2018-06-20T10:18:21.576Z,2100.00
2018-06-20T10:19:21.584Z,2096.00
2018-06-20T10:20:21.600Z,2100.00
2018-06-20T10:21:21.596Z,2100.00
2018-06-20T10:22:21.591Z,2096.00
2018-06-20T10:23:21.610Z,2096.00
2018-06-20T10:24:21.607Z,2092.00
2018-06-20T10:25:21.603Z,2088.00
2018-06-20T10:26:21.607Z,2080.00
2018-06-20T10:27:21.625Z,2080.00
2018-06-20T10:28:21.616Z,2080.00
2018-06-20T10:29:21.620Z,2080.00
2018-06-20T10:30:21.628Z,2080.00
2018-06-20T10:31:21.631Z,2088.00
2018-06-20T10:32:21.637Z,2088.00
2018-06-20T10:33:21.643Z,2092.00
2018-06-20T10:34:21.642Z,2088.00
2018-06-20T10:35:21.652Z,2080.00
2018-06-20T10:36:21.650Z,2080.00
2018-06-20T10:37:21.655Z,2080.00
2018-06-20T10:38:21.657Z,2076.00
2018-06-20T10:39:21.670Z,2080.00
2018-06-20T10:40:21.668Z,2076.00
2018-06-20T10:41:21.669Z,2076.00
2018-06-20T10:42:21.675Z,2084.00
2018-06-20T10:43:21.687Z,2084.00
2018-06-20T10:44:21.690Z,2080.00
2018-06-20T10:45:21.687Z,2084.00
2018-06-20T10:46:21.781Z,2080.00
2018-06-20T10:47:21.698Z,2080.00
2018-06-20T10:48:21.702Z,2080.00
2018-06-20T10:49:21.707Z,2076.00
2018-06-20T10:50:21.710Z,2076.00
2018-06-20T10:51:21.722Z,2080.00
2018-06-20T10:52:21.716Z,2076.00
2018-06-20T10:53:21.736Z,2084.00
2018-06-20T10:54:21.750Z,2076.00
2018-06-20T10:55:21.736Z,2084.00
2018-06-20T10:56:21.741Z,2084.00
2018-06-20T10:57:21.737Z,2088.00
2018-06-20T10:58:21.745Z,2092.00
2018-06-20T10:59:21.750Z,2092.00
2018-06-20T11:00:21.751Z,2092.00
2018-06-20T11:01:21.757Z,2096.00
2018-06-20T11:02:21.757Z,2100.00
2018-06-20T11:03:21.779Z,2100.00
2018-06-20T11:04:21.765Z,2100.00
2018-06-20T11:05:21.771Z,2100.00
2018-06-20T11:06:21.784Z,2104.00
2018-06-20T11:07:21.786Z,2104.00
2018-06-20T11:08:21.790Z,2104.00
2018-06-20T11:09:21.795Z,2100.00
2018-06-20T11:10:21.792Z,2104.00
2018-06-20T11:11:21.805Z,2108.00
2018-06-20T11:12:21.802Z,2116.00
2018-06-20T11:13:21.810Z,2120.00
2018-06-20T11:14:21.810Z,2116.00
2018-06-20T11:15:21.878Z,2116.00
2018-06-20T11:16:21.824Z,2120.00
2018-06-20T11:17:21.828Z,2120.00
2018-06-20T11:18:21.827Z,2128.00
2018-06-20T11:19:21.833Z,2136.00
2018-06-20T11:20:21.837Z,2136.00
2018-06-20T11:21:21.843Z,2144.00
2018-06-20T11:22:21.847Z,2136.00
2018-06-20T11:23:21.883Z,2144.00
2018-06-20T11:24:21.856Z,2144.00
2018-06-20T11:25:21.874Z,2148.00
2018-06-20T11:26:21.866Z,2152.00
2018-06-20T11:27:21.871Z,2156.00
2018-06-20T11:28:21.876Z,2152.00
2018-06-20T11:29:21.932Z,2156.00
2018-06-20T11:30:21.885Z,2160.00
2018-06-20T11:31:21.898Z,2168.00
2018-06-20T11:32:21.895Z,2172.00
2018-06-20T11:33:21.901Z,2176.00
2018-06-20T11:34:21.904Z,2176.00
2018-06-20T11:35:21.909Z,2184.00
2018-06-20T11:36:21.917Z,2188.00
2018-06-20T11:37:21.918Z,2192.00
2018-06-20T11:38:21.932Z,2192.00
2018-06-20T11:39:21.942Z,2188.00
2018-06-20T11:40:21.948Z,2188.00
2018-06-20T11:41:21.939Z,2196.00
2018-06-20T11:42:21.944Z,2196.00
2018-06-20T11:43:21.947Z,2200.00
2018-06-20T11:44:21.953Z,2200.00
2018-06-20T11:45:21.958Z,2196.00
2018-06-20T11:46:21.970Z,2200.00
2018-06-20T11:47:21.976Z,2204.00
2018-06-20T11:48:21.972Z,2208.00
2018-06-20T11:49:21.988Z,2212.00
2018-06-20T11:50:21.982Z,2220.00
2018-06-20T11:51:21.989Z,2224.00
2018-06-20T11:52:22.002Z,2224.00
2018-06-20T11:53:21.997Z,2224.00
2018-06-20T11:54:22.002Z,2232.00
2018-06-20T11:55:22.008Z,2232.00
2018-06-20T11:56:22.019Z,2232.00
2018-06-20T11:57:22.023Z,2240.00
2018-06-20T11:58:22.027Z,2240.00
2018-06-20T11:59:22.033Z,2248.00
2018-06-20T12:00:22.037Z,2256.00
2018-06-20T12:01:22.037Z,2256.00
2018-06-20T12:02:22.053Z,2256.00
2018-06-20T12:03:22.050Z,2260.00
2018-06-20T12:04:22.052Z,2260.00
2018-06-20T12:05:22.064Z,2260.00
2018-06-20T12:06:22.063Z,2264.00
2018-06-20T12:07:22.072Z,2268.00
2018-06-20T12:08:22.082Z,2272.00
2018-06-20T12:09:22.082Z,2276.00
2018-06-20T12:10:22.093Z,2280.00
2018-06-20T12:11:22.100Z,2284.00
2018-06-20T12:12:22.094Z,2292.00
2018-06-20T12:13:22.101Z,2304.00
2018-06-20T12:14:22.114Z,2312.00
2018-06-20T12:15:22.110Z,2324.00
2018-06-20T12:16:22.124Z,2316.00
2018-06-20T12:17:22.122Z,2300.00
2018-06-20T12:18:22.131Z,2292.00
2018-06-20T12:19:22.129Z,2288.00
2018-06-20T12:20:22.135Z,2296.00
2018-06-20T12:21:22.145Z,2296.00
2018-06-20T12:22:22.151Z,2292.00
2018-06-20T12:23:22.160Z,2296.00