createdAt,value
2018-10-19T00:00:37.060Z,14.17
2018-10-19T00:03:06.056Z,13.13
2018-10-19T00:05:34.890Z,17.13
2018-10-19T00:08:03.726Z,21.47
2018-10-19T00:10:32.569Z,14.67
2018-10-19T00:13:01.391Z,15.97
2018-10-19T00:15:30.249Z,14.57
2018-10-19T00:17:59.427Z,17.80
2018-10-19T00:20:28.261Z,15.13
2018-10-19T00:22:57.123Z,14.13
2018-10-19T00:25:25.928Z,21.73
2018-10-19T00:27:54.791Z,19.17
2018-10-19T00:30:23.639Z,16.53
2018-10-19T00:32:52.473Z,20.60
2018-10-19T00:35:21.289Z,12.93
2018-10-19T00:37:50.111Z,13.03
2018-10-19T00:40:18.958Z,17.63
2018-10-19T00:42:47.798Z,15.03
2018-10-19T00:45:17.531Z,16.27
2018-10-19T00:47:46.374Z,14.13
2018-10-19T00:50:15.186Z,15.47
2018-10-19T00:52:44.039Z,13.33
2018-10-19T00:55:12.862Z,15.30
2018-10-19T00:57:41.689Z,12.40
2018-10-19T01:00:10.574Z,13.63
2018-10-19T01:02:39.385Z,15.00
2018-10-19T01:05:08.283Z,13.87
2018-10-19T01:07:37.046Z,17.70
2018-10-19T01:10:05.968Z,26.70
2018-10-19T01:12:34.914Z,18.70
2018-10-19T01:15:03.807Z,19.50
2018-10-19T01:17:32.575Z,14.60
2018-10-19T01:20:01.402Z,16.40
2018-10-19T01:22:30.251Z,15.80
2018-10-19T01:24:59.242Z,13.37
2018-10-19T01:27:28.099Z,11.77
2018-10-19T01:29:56.946Z,10.10
2018-10-19T01:32:25.782Z,18.53
2018-10-19T01:34:54.626Z,16.27
2018-10-19T01:37:23.510Z,16.73
2018-10-19T01:39:52.322Z,19.70
2018-10-19T01:42:21.159Z,13.80
2018-10-19T01:44:49.981Z,16.03
2018-10-19T01:47:18.818Z,15.13
2018-10-19T01:49:47.710Z,18.43
2018-10-19T01:52:16.546Z,17.30
2018-10-19T01:54:45.403Z,11.37
2018-10-19T01:57:14.258Z,11.37
2018-10-19T01:59:43.065Z,23.57
2018-10-19T02:02:12.073Z,14.90
2018-10-19T02:04:40.915Z,18.50
2018-10-19T02:07:09.802Z,17.90
2018-10-19T02:09:38.675Z,15.30
2018-10-19T02:12:07.959Z,11.70
2018-10-19T02:14:37.047Z,15.70
2018-10-19T02:17:06.403Z,21.23
2018-10-19T02:19:35.570Z,20.73
2018-10-19T02:22:04.542Z,14.43
2018-10-19T02:24:33.359Z,15.90
2018-10-19T02:27:02.262Z,18.47
2018-10-19T02:29:31.100Z,17.60
2018-10-19T02:33:03.161Z,11.83
2018-10-19T02:35:31.936Z,17.30
2018-10-19T02:38:00.880Z,26.50
2018-10-19T02:40:29.718Z,20.93
2018-10-19T02:42:58.536Z,17.13
2018-10-19T02:45:27.352Z,15.47
2018-10-19T02:47:56.203Z,20.30
2018-10-19T02:50:25.027Z,16.07
2018-10-19T02:52:53.914Z,14.17
2018-10-19T02:55:22.707Z,18.33
2018-10-19T02:57:51.526Z,13.90
2018-10-19T03:00:20.338Z,14.73
2018-10-19T03:02:49.174Z,16.30
2018-10-19T03:05:18.055Z,16.90
2018-10-19T03:07:46.823Z,15.17
2018-10-19T03:10:15.667Z,28.27
2018-10-19T03:12:44.531Z,20.33
2018-10-19T03:15:13.440Z,15.73
2018-10-19T03:17:42.210Z,17.17
2018-10-19T03:20:11.052Z,19.13
2018-10-19T03:22:39.888Z,16.33
2018-10-19T03:25:09.426Z,20.10
2018-10-19T03:27:38.521Z,23.33
2018-10-19T03:30:08.243Z,16.23
2018-10-19T03:32:37.089Z,16.63
2018-10-19T03:35:06.756Z,22.90
2018-10-19T03:37:35.583Z,23.07
2018-10-19T03:40:04.623Z,23.10
2018-10-19T03:42:33.467Z,13.50
2018-10-19T03:45:02.361Z,16.13
2018-10-19T03:47:31.151Z,17.53
2018-10-19T03:50:00.166Z,17.13
2018-10-19T03:52:29.030Z,14.60
2018-10-19T03:54:57.843Z,21.17
2018-10-19T03:57:26.707Z,20.13
2018-10-19T03:59:55.528Z,20.80
2018-10-19T04:02:24.878Z,16.83
2018-10-19T04:04:53.736Z,20.87
2018-10-19T04:07:22.554Z,13.47
2018-10-19T04:09:51.388Z,16.47
2018-10-19T04:12:20.274Z,14.20
2018-10-19T04:14:49.255Z,14.17
2018-10-19T04:17:18.234Z,19.60
2018-10-19T04:19:47.003Z,13.70
2018-10-19T04:22:15.966Z,18.90
2018-10-19T04:24:44.811Z,16.07
2018-10-19T04:27:13.700Z,19.13
2018-10-19T04:29:42.531Z,12.10
2018-10-19T04:32:11.381Z,19.47
2018-10-19T04:34:40.284Z,14.10
2018-10-19T04:37:09.158Z,20.43
2018-10-19T04:39:38.065Z,20.00
2018-10-19T04:42:06.987Z,13.00
2018-10-19T04:44:36.765Z,27.50
2018-10-19T04:47:06.119Z,19.20
2018-10-19T04:49:34.867Z,24.03
2018-10-19T04:52:03.727Z,16.30
2018-10-19T04:54:32.541Z,14.90
2018-10-19T04:57:01.435Z,25.47
2018-10-19T04:59:30.227Z,11.67
2018-10-19T05:01:59.091Z,12.53
2018-10-19T05:04:28.625Z,12.27
2018-10-19T05:06:57.459Z,17.20
2018-10-19T05:09:26.294Z,18.47
2018-10-19T05:11:55.127Z,21.20
2018-10-19T05:14:24.675Z,17.70
2018-10-19T05:16:53.481Z,17.87
2018-10-19T05:19:22.350Z,23.10
2018-10-19T05:21:51.175Z,11.03
2018-10-19T05:24:20.024Z,13.27
2018-10-19T05:26:49.538Z,17.70
2018-10-19T05:29:18.368Z,16.80
2018-10-19T05:31:47.219Z,24.70
2018-10-19T05:34:16.178Z,12.73
2018-10-19T05:36:45.103Z,25.77
2018-10-19T05:39:14.061Z,25.10
2018-10-19T05:41:42.911Z,16.10
2018-10-19T05:44:11.818Z,24.27
2018-10-19T05:46:40.990Z,26.47
2018-10-19T05:49:09.827Z,20.53
2018-10-19T05:51:38.845Z,19.67
2018-10-19T05:54:07.693Z,10.97
2018-10-19T05:56:37.714Z,20.53
2018-10-19T05:59:06.590Z,16.03
2018-10-19T06:01:35.402Z,24.57
2018-10-19T06:04:04.266Z,15.97
2018-10-19T06:06:33.121Z,23.00
2018-10-19T06:09:02.041Z,25.13
2018-10-19T06:11:30.861Z,14.47
2018-10-19T06:13:59.883Z,26.73
2018-10-19T06:16:28.719Z,17.23
2018-10-19T06:18:57.558Z,18.17
2018-10-19T06:21:26.414Z,14.00
2018-10-19T06:23:55.262Z,15.13
2018-10-19T06:26:24.185Z,17.77
2018-10-19T06:28:52.993Z,11.40
2018-10-19T06:31:21.803Z,16.87
2018-10-19T06:33:50.714Z,17.73
2018-10-19T06:36:19.490Z,14.43
2018-10-19T06:38:48.603Z,27.03
2018-10-19T06:41:17.527Z,17.30
2018-10-19T06:43:46.279Z,24.03
2018-10-19T06:46:15.127Z,12.23
2018-10-19T06:48:43.959Z,21.50
2018-10-19T06:51:12.923Z,20.23
2018-10-19T06:53:41.784Z,13.13
2018-10-19T06:56:10.839Z,14.37
2018-10-19T06:58:39.643Z,16.93
2018-10-19T07:01:08.467Z,26.23
2018-10-19T07:03:37.378Z,13.50
2018-10-19T07:06:06.725Z,22.10
2018-10-19T07:08:35.523Z,10.63
2018-10-19T07:11:05.765Z,12.50
2018-10-19T07:13:34.610Z,22.50
2018-10-19T07:16:03.472Z,23.13
2018-10-19T07:18:32.364Z,18.93
2018-10-19T07:21:01.280Z,11.67
2018-10-19T07:23:30.150Z,13.83
2018-10-19T07:25:59.076Z,20.80
2018-10-19T07:28:27.919Z,21.83
2018-10-19T07:30:56.811Z,16.27
2018-10-19T07:33:25.732Z,22.17
2018-10-19T07:35:54.594Z,22.30
2018-10-19T07:38:23.482Z,12.50
2018-10-19T07:40:52.394Z,16.50
2018-10-19T07:43:21.261Z,22.03
2018-10-19T07:45:50.167Z,18.70
2018-10-19T07:48:19.084Z,23.87
2018-10-19T07:50:48.003Z,17.77
2018-10-19T07:53:16.983Z,12.60
2018-10-19T07:55:45.903Z,17.50
2018-10-19T07:58:15.342Z,17.10
2018-10-19T08:00:44.228Z,21.47
2018-10-19T08:03:13.123Z,24.57
2018-10-19T08:05:42.588Z,14.40
2018-10-19T08:08:12.215Z,13.27
2018-10-19T08:10:41.208Z,16.27
2018-10-19T08:13:10.794Z,14.53
2018-10-19T08:15:39.687Z,18.37
2018-10-19T08:18:08.718Z,17.07
2018-10-19T08:20:37.587Z,19.53
2018-10-19T08:23:06.621Z,18.97
2018-10-19T08:25:35.601Z,13.60
2018-10-19T08:28:04.442Z,24.70
2018-10-19T08:30:33.372Z,17.10
2018-10-19T08:33:02.224Z,19.30
2018-10-19T08:35:31.114Z,14.90
2018-10-19T08:38:00.028Z,20.97
2018-10-19T08:40:28.918Z,21.50
2018-10-19T08:42:57.764Z,21.67
2018-10-19T08:45:26.651Z,24.70
2018-10-19T08:47:55.490Z,24.53
2018-10-19T08:50:24.324Z,24.63
2018-10-19T08:52:53.163Z,27.03
2018-10-19T08:55:21.999Z,19.03
2018-10-19T08:57:50.940Z,19.13
2018-10-19T09:00:19.803Z,27.77
2018-10-19T09:02:48.550Z,17.73
2018-10-19T09:05:17.451Z,18.70
2018-10-19T09:07:46.203Z,18.50
2018-10-19T09:10:15.071Z,14.83
2018-10-19T09:12:44.013Z,16.70
2018-10-19T09:15:12.897Z,20.97
2018-10-19T09:17:41.678Z,14.80
2018-10-19T09:20:10.531Z,16.50
2018-10-19T09:22:39.397Z,30.17
2018-10-19T09:25:08.759Z,22.37
2018-10-19T09:27:37.591Z,16.20
2018-10-19T09:30:07.549Z,15.50
2018-10-19T09:32:36.354Z,22.53
2018-10-19T09:35:05.234Z,16.60
2018-10-19T09:37:34.043Z,22.13
2018-10-19T09:40:02.888Z,16.10
2018-10-19T09:42:31.732Z,17.33
2018-10-19T09:45:00.649Z,22.00
2018-10-19T09:47:29.624Z,18.40
2018-10-19T09:49:58.397Z,20.73
2018-10-19T09:52:27.208Z,20.07
2018-10-19T09:54:56.064Z,24.30
2018-10-19T09:57:25.351Z,20.67
2018-10-19T09:59:54.183Z,13.70
2018-10-19T10:02:23.047Z,19.67
2018-10-19T10:04:51.911Z,15.63
2018-10-19T10:07:20.754Z,13.33
2018-10-19T10:09:49.631Z,19.93
2018-10-19T10:12:18.478Z,20.37
2018-10-19T10:14:47.382Z,22.27
2018-10-19T10:17:16.170Z,22.80
2018-10-19T10:19:45.071Z,13.63
2018-10-19T10:22:13.928Z,13.70
2018-10-19T10:24:42.794Z,15.03
2018-10-19T10:27:11.571Z,14.30
2018-10-19T10:29:40.403Z,17.03
2018-10-19T10:32:09.238Z,21.33
2018-10-19T10:34:38.099Z,19.53
2018-10-19T10:37:07.024Z,15.00
2018-10-19T10:39:35.862Z,15.23
2018-10-19T10:42:05.035Z,16.13
2018-10-19T10:44:33.860Z,14.87
2018-10-19T10:47:02.745Z,14.70
2018-10-19T10:49:31.506Z,12.23
2018-10-19T10:52:00.334Z,15.10
2018-10-19T10:54:29.170Z,19.70
2018-10-19T10:56:57.992Z,13.67
2018-10-19T10:59:26.817Z,15.97
2018-10-19T11:01:55.645Z,17.30
2018-10-19T11:04:24.479Z,15.60
2018-10-19T11:06:53.298Z,15.33
2018-10-19T11:09:22.166Z,17.70
2018-10-19T11:11:51.002Z,17.33
2018-10-19T11:14:19.818Z,14.23
2018-10-19T11:16:48.661Z,21.73
2018-10-19T11:19:17.502Z,23.93
2018-10-19T11:21:46.702Z,22.20
2018-10-19T11:24:15.516Z,16.73
2018-10-19T11:26:44.370Z,14.77
2018-10-19T11:29:13.201Z,12.23
2018-10-19T11:31:42.014Z,20.50
2018-10-19T11:34:10.949Z,17.60
2018-10-19T11:36:39.726Z,20.60
2018-10-19T11:39:09.674Z,17.63
2018-10-19T11:41:38.839Z,19.60
2018-10-19T11:44:07.989Z,12.00
2018-10-19T11:46:36.932Z,13.77
2018-10-19T11:49:05.898Z,22.70
2018-10-19T11:51:34.719Z,16.23
2018-10-19T11:54:03.642Z,20.30
2018-10-19T11:56:32.590Z,18.03
2018-10-19T11:59:01.488Z,19.03
2018-10-19T12:01:30.437Z,12.40
2018-10-19T12:03:59.293Z,11.10
2018-10-19T12:06:28.271Z,20.90
2018-10-19T12:08:57.174Z,12.90
2018-10-19T12:11:26.095Z,24.53
2018-10-19T12:13:54.934Z,11.17
2018-10-19T12:16:23.881Z,12.90
2018-10-19T12:18:52.720Z,17.40
2018-10-19T12:21:21.722Z,13.97
2018-10-19T12:23:50.576Z,17.43
2018-10-19T12:26:20.113Z,20.33
2018-10-19T12:28:48.998Z,15.80
2018-10-19T12:31:18.027Z,12.47
2018-10-19T12:33:46.818Z,16.80
2018-10-19T12:36:15.658Z,14.17
2018-10-19T12:38:44.566Z,13.53
2018-10-19T12:41:13.618Z,15.27
2018-10-19T12:43:42.514Z,20.43
2018-10-19T12:46:34.846Z,9.40
2018-10-19T12:49:03.814Z,10.70
2018-10-19T12:51:32.734Z,10.50
2018-10-19T12:54:01.749Z,15.83
2018-10-19T12:56:30.550Z,14.03
2018-10-19T12:58:59.382Z,13.07
2018-10-19T13:01:29.142Z,15.97
2018-10-19T13:03:58.519Z,13.67
2018-10-19T13:06:27.346Z,17.50
2018-10-19T13:08:56.184Z,15.13
2018-10-19T13:11:25.307Z,12.87
2018-10-19T13:13:54.294Z,10.13
2018-10-19T13:16:23.367Z,13.53
2018-10-19T13:18:52.499Z,14.73
2018-10-19T13:21:21.570Z,14.60
2018-10-19T13:23:50.394Z,11.93
2018-10-19T13:26:19.375Z,21.10
2018-10-19T13:28:48.266Z,14.33
2018-10-19T13:31:17.077Z,13.60
2018-10-19T13:33:45.914Z,11.80
2018-10-19T13:36:14.871Z,12.33
2018-10-19T13:38:43.727Z,11.13
2018-10-19T13:41:12.541Z,18.40
2018-10-19T13:43:42.098Z,12.70
2018-10-19T13:46:10.971Z,10.00
2018-10-19T13:48:39.813Z,14.27
2018-10-19T13:51:08.645Z,9.03
2018-10-19T13:53:37.454Z,10.03
2018-10-19T13:56:06.274Z,12.80
2018-10-19T13:58:35.152Z,11.57
2018-10-19T14:01:04.143Z,11.00
2018-10-19T14:03:32.991Z,12.87
2018-10-19T14:06:02.694Z,11.03
2018-10-19T14:08:31.537Z,17.67
2018-10-19T14:11:00.393Z,13.67
2018-10-19T14:13:29.288Z,19.70
2018-10-19T14:15:58.134Z,11.57
2018-10-19T14:18:27.002Z,17.37
2018-10-19T14:20:55.816Z,13.20
2018-10-19T14:23:25.670Z,19.57
2018-10-19T14:25:54.532Z,11.57
2018-10-19T14:28:23.375Z,12.80
2018-10-19T14:30:52.260Z,10.23
2018-10-19T14:33:21.231Z,14.13
2018-10-19T14:35:49.923Z,16.03
2018-10-19T14:38:18.847Z,10.00
2018-10-19T14:40:47.656Z,11.40
2018-10-19T14:43:16.619Z,12.70
2018-10-19T14:45:45.432Z,12.97
2018-10-19T14:48:14.294Z,13.80
2018-10-19T14:50:43.158Z,12.30
2018-10-19T14:53:12.149Z,15.10
2018-10-19T14:55:41.018Z,12.13
2018-10-19T14:58:09.854Z,12.70
2018-10-19T15:00:38.677Z,14.67
2018-10-19T15:03:07.593Z,9.60
2018-10-19T15:05:36.438Z,18.60
2018-10-19T15:08:05.430Z,13.67
2018-10-19T15:10:34.483Z,18.07
2018-10-19T15:13:03.116Z,15.30
2018-10-19T15:15:32.034Z,17.77
2018-10-19T15:18:00.991Z,14.87
2018-10-19T15:20:29.791Z,17.57
2018-10-19T15:22:58.619Z,16.83
2018-10-19T15:25:27.523Z,16.00
2018-10-19T15:27:56.435Z,14.20
2018-10-19T15:30:25.307Z,15.53
2018-10-19T15:32:54.266Z,21.20
2018-10-19T15:35:23.083Z,14.30
2018-10-19T15:37:51.840Z,13.43
2018-10-19T15:40:20.765Z,12.90
2018-10-19T15:42:49.646Z,13.20
2018-10-19T15:45:18.610Z,13.30
2018-10-19T15:47:47.527Z,12.40
2018-10-19T15:50:16.427Z,14.03
2018-10-19T15:52:45.374Z,13.03
2018-10-19T15:55:14.298Z,17.90
2018-10-19T15:57:43.202Z,19.90
2018-10-19T16:00:12.112Z,16.20
2018-10-19T16:02:41.038Z,15.13
2018-10-19T16:05:09.955Z,13.20
2018-10-19T16:07:39.018Z,16.33
2018-10-19T16:10:08.838Z,14.07
2018-10-19T16:12:37.751Z,10.33
2018-10-19T16:15:09.412Z,18.67
2018-10-19T16:17:38.370Z,20.10
2018-10-19T16:20:09.078Z,14.10
2018-10-19T16:22:38.271Z,17.60
2018-10-19T16:25:07.905Z,19.10
2018-10-19T16:27:37.906Z,22.67
2018-10-19T16:30:08.420Z,12.20
2018-10-19T16:32:37.606Z,16.13
2018-10-19T16:35:06.521Z,16.30
2018-10-19T16:37:35.612Z,21.23
2018-10-19T16:40:04.686Z,17.67
2018-10-19T16:42:33.594Z,16.27
2018-10-19T16:45:02.370Z,22.33
2018-10-19T16:47:31.588Z,13.63
2018-10-19T16:50:00.560Z,19.60
2018-10-19T16:52:29.507Z,13.60
2018-10-19T16:54:58.446Z,16.93
2018-10-19T16:57:27.475Z,17.80
2018-10-19T16:59:56.473Z,17.33
2018-10-19T17:02:25.439Z,17.20
2018-10-19T17:04:54.571Z,20.90
2018-10-19T17:07:23.440Z,26.70
2018-10-19T17:09:52.387Z,28.50
2018-10-19T17:12:21.330Z,32.50
2018-10-19T17:14:50.312Z,30.33
2018-10-19T17:17:19.579Z,19.23
2018-10-19T17:19:48.520Z,25.70
2018-10-19T17:22:17.460Z,14.70
2018-10-19T17:24:46.356Z,18.17
2018-10-19T17:27:15.327Z,23.90
2018-10-19T17:29:44.217Z,18.20
2018-10-19T17:32:13.128Z,20.93
2018-10-19T17:34:42.043Z,23.37
2018-10-19T17:37:11.060Z,21.13
2018-10-19T17:39:39.896Z,17.10
2018-10-19T17:42:08.794Z,22.10
2018-10-19T17:44:37.702Z,21.00
2018-10-19T17:47:06.670Z,17.83
2018-10-19T17:49:35.995Z,18.20
2018-10-19T17:52:05.115Z,24.93
2018-10-19T17:54:34.062Z,20.40
2018-10-19T17:57:03.006Z,18.87
2018-10-19T17:59:31.930Z,25.80
2018-10-19T18:02:01.735Z,20.17
2018-10-19T18:04:31.570Z,25.23
2018-10-19T18:07:00.488Z,18.37
2018-10-19T18:09:29.385Z,20.47
2018-10-19T18:11:58.187Z,24.30
2018-10-19T18:14:27.658Z,24.70
2018-10-19T18:16:56.603Z,16.80
2018-10-19T18:19:25.464Z,16.50
2018-10-19T18:21:54.787Z,16.30
2018-10-19T18:24:23.558Z,27.30
2018-10-19T18:26:52.425Z,16.87
2018-10-19T18:29:21.275Z,24.03
2018-10-19T18:31:50.225Z,19.30
2018-10-19T18:34:19.143Z,18.10
2018-10-19T18:36:48.088Z,24.30
2018-10-19T18:39:17.054Z,17.90
2018-10-19T18:41:45.988Z,21.10
2018-10-19T18:44:15.012Z,21.57
2018-10-19T18:46:43.870Z,19.27
2018-10-19T18:49:12.714Z,22.30
2018-10-19T18:51:41.585Z,26.60
2018-10-19T18:54:10.491Z,26.43
2018-10-19T18:56:39.342Z,25.07
2018-10-19T18:59:08.404Z,27.60
2018-10-19T19:01:37.172Z,26.83
2018-10-19T19:04:06.598Z,29.33
2018-10-19T19:06:35.483Z,30.13
2018-10-19T19:09:06.887Z,26.67
2018-10-19T19:11:35.715Z,31.13
2018-10-19T19:14:04.678Z,33.47
2018-10-19T19:16:33.479Z,26.80
2018-10-19T19:20:11.790Z,21.10
2018-10-19T19:22:40.898Z,27.27
2018-10-19T19:25:15.116Z,29.73
2018-10-19T19:27:44.031Z,20.37
2018-10-19T19:30:12.937Z,25.33
2018-10-19T19:32:47.026Z,27.93
2018-10-19T19:35:16.009Z,31.57
2018-10-19T19:37:44.762Z,26.27
2018-10-19T19:40:13.597Z,27.10
2018-10-19T19:42:46.026Z,30.53
2018-10-19T19:45:15.105Z,19.67
2018-10-19T19:47:49.378Z,30.10
2018-10-19T19:50:18.188Z,31.47
2018-10-19T19:52:47.002Z,22.60
2018-10-19T19:55:15.847Z,37.23
2018-10-19T19:57:44.710Z,33.67
2018-10-19T20:00:13.523Z,30.87
2018-10-19T20:02:42.501Z,25.33
2018-10-19T20:05:11.350Z,35.07
2018-10-19T20:07:40.196Z,36.77
2018-10-19T20:10:09.035Z,38.27
2018-10-19T20:12:37.919Z,31.13
2018-10-19T20:15:08.223Z,28.47
2018-10-19T20:17:37.166Z,31.63
2018-10-19T20:20:08.447Z,26.80
2018-10-19T20:22:37.507Z,30.20
2018-10-19T20:25:07.619Z,27.97
2018-10-19T20:27:37.027Z,39.57
2018-10-19T20:30:08.275Z,42.03
2018-10-19T20:32:37.672Z,28.23
2018-10-19T20:35:06.531Z,22.43
2018-10-19T20:37:35.302Z,32.43
2018-10-19T20:40:04.444Z,30.63
2018-10-19T20:42:33.315Z,32.47
2018-10-19T20:45:02.179Z,37.10
2018-10-19T20:47:31.022Z,32.90
2018-10-19T20:49:59.970Z,37.73
2018-10-19T20:52:28.732Z,38.63
2018-10-19T20:54:57.584Z,28.57
2018-10-19T20:57:26.413Z,30.00
2018-10-19T20:59:55.259Z,26.67
2018-10-19T21:02:24.095Z,26.70
2018-10-19T21:04:52.980Z,22.37
2018-10-19T21:07:21.859Z,29.03
2018-10-19T21:09:50.660Z,27.00
2018-10-19T21:12:19.539Z,30.70
2018-10-19T21:14:48.369Z,27.40
2018-10-19T21:17:17.460Z,40.10
2018-10-19T21:19:46.314Z,29.80
2018-10-19T21:22:15.132Z,24.57
2018-10-19T21:24:43.994Z,26.33
2018-10-19T21:27:12.834Z,24.30
2018-10-19T21:29:41.672Z,23.93
2018-10-19T21:32:10.587Z,29.47
2018-10-19T21:34:39.418Z,24.50
2018-10-19T21:37:08.242Z,27.10
2018-10-19T21:39:37.094Z,26.07
2018-10-19T21:42:05.995Z,27.07
2018-10-19T21:44:34.815Z,27.40
2018-10-19T21:47:03.710Z,32.33
2018-10-19T21:49:32.539Z,25.70
2018-10-19T21:52:01.354Z,30.70
2018-10-19T21:54:30.207Z,34.77
2018-10-19T21:56:59.061Z,52.37
2018-10-19T21:59:27.920Z,36.93
2018-10-19T22:01:56.803Z,30.80
2018-10-19T22:04:25.754Z,44.00
2018-10-19T22:06:54.594Z,24.47
2018-10-19T22:09:23.422Z,30.30
2018-10-19T22:11:52.242Z,20.83
2018-10-19T22:14:21.135Z,29.37
2018-10-19T22:16:49.951Z,51.80
2018-10-19T22:19:18.799Z,31.17
2018-10-19T22:21:47.627Z,44.50
2018-10-19T22:24:16.451Z,27.97
2018-10-19T22:26:45.306Z,25.57
2018-10-19T22:29:14.191Z,32.70
2018-10-19T22:31:42.975Z,35.37
2018-10-19T22:34:11.810Z,25.67
2018-10-19T22:36:40.642Z,23.70
2018-10-19T22:39:09.454Z,33.50
2018-10-19T22:41:38.362Z,27.13
2018-10-19T22:44:07.168Z,27.93
2018-10-19T22:46:36.018Z,23.73
2018-10-19T22:49:05.303Z,38.80
2018-10-19T22:51:34.130Z,30.80
2018-10-19T22:54:03.030Z,36.47
2018-10-19T22:56:31.884Z,42.47
2018-10-19T22:59:00.752Z,30.30
2018-10-19T23:01:29.538Z,34.40
2018-10-19T23:03:58.394Z,30.37
2018-10-19T23:06:27.279Z,25.40
2018-10-19T23:08:56.114Z,29.47
2018-10-19T23:11:24.947Z,28.83
2018-10-19T23:13:53.807Z,25.77
2018-10-19T23:16:22.707Z,31.33
2018-10-19T23:19:01.536Z,30.17
2018-10-19T23:21:30.418Z,23.67
2018-10-19T23:23:59.157Z,36.73
2018-10-19T23:26:28.019Z,38.53
2018-10-19T23:28:56.915Z,25.03
2018-10-19T23:31:25.817Z,25.20
2018-10-19T23:33:54.590Z,28.63
2018-10-19T23:36:23.430Z,32.30
2018-10-19T23:38:52.241Z,27.80
2018-10-19T23:41:21.079Z,25.20
2018-10-19T23:43:49.926Z,32.63
2018-10-19T23:46:18.750Z,29.60
2018-10-19T23:48:47.577Z,27.80
2018-10-19T23:51:16.437Z,34.50
2018-10-19T23:53:45.263Z,27.50
2018-10-19T23:56:14.091Z,23.67
2018-10-19T23:58:42.955Z,37.37
