createdAt,value
2023-03-23T15:59:42.945Z,31.50
2023-03-23T16:02:16.397Z,31.23
2023-03-23T16:04:44.791Z,31.53
2023-03-23T16:07:14.183Z,31.30
2023-03-23T16:09:44.630Z,31.53
2023-03-23T16:12:13.405Z,31.44
2023-03-23T16:14:40.961Z,31.45
2023-03-23T16:17:11.032Z,31.49
2023-03-23T16:19:38.255Z,31.59
2023-03-23T16:22:04.918Z,31.39
2023-03-23T16:24:31.494Z,31.73
2023-03-23T16:26:58.125Z,31.44
2023-03-23T16:29:46.808Z,31.64
2023-03-23T16:32:11.366Z,31.53
2023-03-23T16:34:38.852Z,31.33
2023-03-23T16:37:06.803Z,31.29
2023-03-23T16:39:33.780Z,31.35
2023-03-23T16:42:00.374Z,31.45
2023-03-23T16:44:27.074Z,31.27
2023-03-23T16:46:53.647Z,31.63
2023-03-23T16:49:20.253Z,31.40
2023-03-23T16:51:48.137Z,31.42
2023-03-23T16:54:14.745Z,31.71
2023-03-23T16:56:41.439Z,31.42
2023-03-23T16:59:08.098Z,31.63
2023-03-23T17:01:34.769Z,31.16
2023-03-23T17:04:01.417Z,31.31
2023-03-23T17:06:28.013Z,31.47
2023-03-23T17:08:54.616Z,31.22
2023-03-23T17:11:21.222Z,31.57
2023-03-23T17:13:48.294Z,31.53
2023-03-23T17:16:14.935Z,31.67
2023-03-23T17:18:41.666Z,31.66
2023-03-23T17:21:08.268Z,31.81
2023-03-23T17:23:35.124Z,31.89
2023-03-23T17:26:01.870Z,32.01
2023-03-23T17:28:28.535Z,32.02
2023-03-23T17:30:55.196Z,31.84
2023-03-23T17:33:22.021Z,31.91
2023-03-23T17:35:51.818Z,32.09
2023-03-23T17:38:18.651Z,32.30
2023-03-23T17:40:48.033Z,32.11
2023-03-23T17:43:14.696Z,32.04
2023-03-23T17:45:41.611Z,32.29
2023-03-23T17:48:11.877Z,32.33
2023-03-23T17:50:38.570Z,32.16
2023-03-23T17:53:05.433Z,32.00
2023-03-23T17:55:32.111Z,31.99
2023-03-23T17:57:58.766Z,32.25
2023-03-23T18:00:25.578Z,31.87
2023-03-23T18:02:52.314Z,31.93
2023-03-23T18:05:22.087Z,32.08
2023-03-23T18:07:48.743Z,31.93
2023-03-23T18:10:15.910Z,32.39
2023-03-23T18:12:42.720Z,32.33
2023-03-23T18:15:09.920Z,32.06
2023-03-23T18:17:36.616Z,32.35
2023-03-23T18:20:04.302Z,32.79
2023-03-23T18:22:34.067Z,32.52
2023-03-23T18:25:02.698Z,32.53
2023-03-23T18:27:29.309Z,32.78
2023-03-23T18:29:56.139Z,32.47
2023-03-23T18:32:22.839Z,32.56
2023-03-23T18:34:50.090Z,32.65
2023-03-23T18:37:16.923Z,32.69
2023-03-23T18:39:43.820Z,32.53
2023-03-23T18:42:10.859Z,32.76
2023-03-23T18:44:37.685Z,32.78
2023-03-23T18:47:04.572Z,32.35
2023-03-23T18:49:33.922Z,32.59
2023-03-23T18:52:01.281Z,32.44
2023-03-23T18:54:28.888Z,32.22
2023-03-23T18:56:55.992Z,32.10
2023-03-23T18:59:36.054Z,32.16
2023-03-23T19:02:04.734Z,32.11
2023-03-23T19:04:36.145Z,32.03
2023-03-23T19:07:03.856Z,32.33
2023-03-23T19:09:30.864Z,32.27
2023-03-23T19:11:59.400Z,32.35
2023-03-23T19:14:28.524Z,32.05
2023-03-23T19:17:08.587Z,32.29
2023-03-23T19:19:43.268Z,32.24
2023-03-23T19:22:12.437Z,32.46
2023-03-23T19:24:39.537Z,32.22
2023-03-23T19:27:09.404Z,32.55
2023-03-23T19:29:36.834Z,32.30
2023-03-23T19:32:06.764Z,32.25
2023-03-23T19:34:39.170Z,32.41
2023-03-23T19:37:10.888Z,32.40
2023-03-23T19:39:38.540Z,32.26
2023-03-23T19:42:06.180Z,32.60
2023-03-23T19:47:01.220Z,32.59
2023-03-23T19:49:28.317Z,32.62
2023-03-23T19:52:08.809Z,32.32
2023-03-23T19:54:41.094Z,32.18
2023-03-23T19:57:11.191Z,32.47
2023-03-23T19:59:38.328Z,32.29
2023-03-23T20:02:06.065Z,32.41
2023-03-23T20:07:47.867Z,32.55
2023-03-23T20:10:17.684Z,32.53
2023-03-23T20:12:44.553Z,32.60
2023-03-23T20:15:11.778Z,32.72
2023-03-23T20:17:38.674Z,32.68
2023-03-23T20:20:10.152Z,32.71
2023-03-23T20:22:37.284Z,32.79
2023-03-23T20:25:04.378Z,32.79
2023-03-23T20:27:31.153Z,32.59
2023-03-23T20:29:58.013Z,32.83
2023-03-23T20:32:24.887Z,32.75
2023-03-23T20:34:51.586Z,32.69
2023-03-23T20:37:20.592Z,32.78
2023-03-23T20:39:48.248Z,32.78
2023-03-23T20:42:15.188Z,32.70
2023-03-23T20:44:42.961Z,32.69
2023-03-23T20:47:09.955Z,32.69
2023-03-23T20:49:37.699Z,32.89
2023-03-23T20:52:05.410Z,32.75
2023-03-23T20:54:32.377Z,32.45
2023-03-23T20:56:59.212Z,32.10
2023-03-23T20:59:25.980Z,32.56
2023-03-23T21:01:52.699Z,32.23
2023-03-23T21:04:20.467Z,32.33
2023-03-23T21:06:53.250Z,32.32
2023-03-23T21:09:20.156Z,32.18
2023-03-23T21:11:46.956Z,32.60
2023-03-23T21:14:13.753Z,32.81
2023-03-23T21:16:41.312Z,32.63
2023-03-23T21:19:08.106Z,32.69
2023-03-23T21:21:34.972Z,32.34
2023-03-23T21:24:05.494Z,32.58
2023-03-23T21:26:32.996Z,32.17
2023-03-23T21:29:00.330Z,32.45
2023-03-23T21:31:30.612Z,32.44
2023-03-23T21:34:00.150Z,32.39
2023-03-23T21:36:28.351Z,32.61
2023-03-23T21:38:55.647Z,32.75
2023-03-23T21:41:22.535Z,32.48
2023-03-23T21:43:50.054Z,32.80
2023-03-23T21:46:19.592Z,32.47
2023-03-23T21:48:51.185Z,32.96
2023-03-23T21:51:24.801Z,32.96
2023-03-23T21:53:54.410Z,32.95
2023-03-23T21:56:22.075Z,32.69
2023-03-23T21:58:48.799Z,32.81
2023-03-23T22:01:16.227Z,32.72
2023-03-23T22:03:42.921Z,32.40
2023-03-23T22:06:18.305Z,32.81
2023-03-23T22:08:45.999Z,32.59
2023-03-23T22:11:15.588Z,32.46
2023-03-23T22:13:42.371Z,32.33
2023-03-23T22:16:11.425Z,32.30
2023-03-23T22:18:42.989Z,32.34
2023-03-23T22:21:09.678Z,32.27
2023-03-23T22:23:36.792Z,32.54
2023-03-23T22:26:04.207Z,32.57
2023-03-23T22:28:31.172Z,32.44
2023-03-23T22:31:06.543Z,32.11
2023-03-23T22:33:33.537Z,32.12
2023-03-23T22:36:06.022Z,32.37
2023-03-23T22:38:34.114Z,32.49
2023-03-23T22:41:04.610Z,32.14
2023-03-23T22:43:31.344Z,32.29
2023-03-23T22:45:58.041Z,32.26
2023-03-23T22:48:25.722Z,32.43
2023-03-23T22:50:52.411Z,32.49
2023-03-23T22:53:19.242Z,32.53
2023-03-23T22:55:48.631Z,32.29
2023-03-23T22:58:15.952Z,32.51
2023-03-23T23:00:47.919Z,32.40
2023-03-23T23:03:15.196Z,32.46
2023-03-23T23:05:48.357Z,32.44
2023-03-23T23:08:17.340Z,32.31
2023-03-23T23:10:45.878Z,32.33
2023-03-23T23:13:13.245Z,32.29
2023-03-23T23:15:41.667Z,32.28
2023-03-23T23:18:08.391Z,32.67
2023-03-23T23:20:35.488Z,32.31
2023-03-23T23:23:02.540Z,32.47
2023-03-23T23:25:29.601Z,32.65
2023-03-23T23:27:58.224Z,32.67
2023-03-23T23:30:25.865Z,32.80
2023-03-23T23:32:52.740Z,32.79
2023-03-23T23:35:20.661Z,32.88
2023-03-23T23:37:47.635Z,32.90
2023-03-23T23:40:17.410Z,32.93
2023-03-23T23:42:45.166Z,32.80
2023-03-23T23:45:11.778Z,32.89
2023-03-23T23:47:38.598Z,32.58
2023-03-23T23:50:07.214Z,32.78
2023-03-23T23:52:34.450Z,33.03
2023-03-23T23:55:01.315Z,32.56
2023-03-23T23:57:27.909Z,32.67
2023-03-23T23:59:54.503Z,32.90
