createdAt,value
2019-05-26T00:00:20.816Z,12.33
2019-05-26T00:02:50.449Z,13.00
2019-05-26T00:05:20.096Z,13.55
2019-05-26T00:07:49.731Z,11.97
2019-05-26T00:10:19.495Z,14.23
2019-05-26T00:12:49.227Z,12.68
2019-05-26T00:15:19.367Z,13.72
2019-05-26T00:17:49.022Z,13.28
2019-05-26T00:20:18.651Z,12.95
2019-05-26T00:22:48.299Z,13.58
2019-05-26T00:25:18.263Z,12.58
2019-05-26T00:27:47.925Z,12.82
2019-05-26T00:30:18.121Z,12.63
2019-05-26T00:32:47.826Z,13.58
2019-05-26T00:35:17.794Z,11.85
2019-05-26T00:37:49.636Z,12.00
2019-05-26T00:40:19.426Z,12.33
2019-05-26T00:42:49.037Z,12.20
2019-05-26T00:45:19.033Z,13.53
2019-05-26T00:47:48.722Z,12.45
2019-05-26T00:50:19.015Z,13.80
2019-05-26T00:52:48.790Z,14.83
2019-05-26T00:55:18.831Z,13.20
2019-05-26T00:57:48.481Z,13.38
2019-05-26T01:00:40.858Z,12.95
2019-05-26T01:03:12.324Z,13.03
2019-05-26T01:05:42.460Z,12.95
2019-05-26T01:08:12.513Z,13.75
2019-05-26T01:10:42.212Z,12.45
2019-05-26T01:13:11.867Z,11.90
2019-05-26T01:15:41.978Z,12.80
2019-05-26T01:18:11.626Z,12.50
2019-05-26T01:20:41.252Z,13.35
2019-05-26T01:23:10.955Z,13.03
2019-05-26T01:25:40.558Z,13.58
2019-05-26T01:28:10.180Z,13.03
2019-05-26T01:30:40.577Z,12.13
2019-05-26T01:33:32.084Z,12.25
2019-05-26T01:36:02.320Z,12.10
2019-05-26T01:38:33.257Z,11.57
2019-05-26T01:41:02.915Z,12.53
2019-05-26T01:43:32.623Z,11.88
2019-05-26T01:46:02.272Z,11.30
2019-05-26T01:48:31.905Z,12.00
2019-05-26T01:51:01.627Z,11.48
2019-05-26T01:53:31.261Z,12.20
2019-05-26T01:56:00.922Z,12.07
2019-05-26T01:58:30.558Z,12.33
2019-05-26T02:01:00.203Z,11.95
2019-05-26T02:03:29.834Z,12.35
2019-05-26T02:05:59.489Z,12.58
2019-05-26T02:08:38.715Z,12.37
2019-05-26T02:11:00.516Z,12.70
2019-05-26T02:13:30.152Z,12.93
2019-05-26T02:15:59.778Z,12.85
2019-05-26T02:18:29.433Z,11.78
2019-05-26T02:20:59.067Z,12.18
2019-05-26T02:23:28.730Z,11.83
2019-05-26T02:25:58.356Z,12.45
2019-05-26T02:28:28.017Z,12.05
2019-05-26T02:30:57.647Z,12.50
2019-05-26T02:33:27.298Z,11.48
2019-05-26T02:35:56.927Z,12.33
2019-05-26T02:38:27.050Z,11.88
2019-05-26T02:40:56.820Z,12.07
2019-05-26T02:43:26.559Z,11.88
2019-05-26T02:45:56.532Z,11.93
2019-05-26T02:48:26.229Z,12.75
2019-05-26T02:50:55.958Z,12.15
2019-05-26T02:53:25.593Z,13.20
2019-05-26T02:55:55.321Z,13.38
2019-05-26T02:58:25.089Z,13.70
2019-05-26T03:00:54.814Z,13.53
2019-05-26T03:03:24.981Z,13.80
2019-05-26T03:05:56.242Z,14.10
2019-05-26T03:08:28.585Z,13.55
2019-05-26T03:11:01.529Z,13.32
2019-05-26T03:13:35.866Z,14.35
2019-05-26T03:18:38.646Z,13.35
2019-05-26T03:21:08.409Z,14.28
2019-05-26T03:23:41.109Z,14.00
2019-05-26T03:26:12.648Z,13.75
2019-05-26T03:28:42.271Z,15.08
2019-05-26T03:31:11.907Z,13.68
2019-05-26T03:33:41.556Z,14.03
2019-05-26T03:36:11.191Z,13.75
2019-05-26T03:38:40.843Z,14.10
2019-05-26T03:41:10.476Z,13.40
2019-05-26T03:43:40.131Z,13.53
2019-05-26T03:46:22.383Z,13.50
2019-05-26T03:48:52.118Z,14.55
2019-05-26T03:51:21.808Z,13.48
2019-05-26T03:53:51.474Z,13.62
2019-05-26T03:56:21.100Z,12.53
2019-05-26T03:58:50.739Z,12.90
2019-05-26T04:01:20.398Z,15.58
2019-05-26T04:03:50.029Z,14.15
2019-05-26T04:06:19.685Z,13.78
2019-05-26T04:08:49.332Z,12.93
2019-05-26T04:11:18.962Z,12.43
2019-05-26T04:13:48.596Z,12.07
2019-05-26T04:16:18.250Z,13.20
2019-05-26T04:18:47.882Z,11.73
2019-05-26T04:21:17.549Z,12.25
2019-05-26T04:23:47.180Z,11.75
2019-05-26T04:26:16.849Z,11.60
2019-05-26T04:28:46.526Z,12.60
2019-05-26T04:31:16.270Z,12.00
2019-05-26T04:33:46.079Z,11.70
2019-05-26T04:36:15.703Z,11.43
2019-05-26T04:38:45.419Z,11.68
2019-05-26T04:41:15.066Z,12.30
2019-05-26T04:43:44.728Z,11.85
2019-05-26T04:46:14.348Z,11.83
2019-05-26T04:48:44.005Z,12.70
2019-05-26T04:51:13.642Z,11.25
2019-05-26T04:53:43.293Z,12.03
2019-05-26T04:56:12.925Z,10.13
2019-05-26T04:58:42.573Z,10.68
2019-05-26T05:01:12.211Z,10.98
2019-05-26T05:03:41.842Z,9.98
2019-05-26T05:06:11.488Z,9.55
2019-05-26T05:08:41.127Z,9.35
2019-05-26T05:11:10.775Z,9.78
2019-05-26T05:13:40.403Z,9.53
2019-05-26T05:16:10.055Z,9.78
2019-05-26T05:18:39.681Z,10.38
2019-05-26T05:21:09.415Z,10.13
2019-05-26T05:23:39.059Z,10.13
2019-05-26T05:26:09.037Z,10.48
2019-05-26T05:28:38.662Z,9.93
2019-05-26T05:31:08.296Z,10.90
2019-05-26T05:33:37.949Z,9.63
2019-05-26T05:36:07.576Z,9.58
2019-05-26T05:38:37.230Z,9.65
2019-05-26T05:41:06.926Z,9.33
2019-05-26T05:43:36.576Z,9.53
2019-05-26T05:46:06.205Z,10.38
2019-05-26T05:48:35.886Z,9.15
2019-05-26T05:51:05.799Z,10.00
2019-05-26T05:53:35.449Z,8.95
2019-05-26T05:56:05.183Z,9.53
2019-05-26T05:58:34.791Z,8.63
2019-05-26T06:01:04.510Z,8.98
2019-05-26T06:03:34.139Z,9.63
2019-05-26T06:06:03.785Z,9.58
2019-05-26T06:08:33.494Z,9.20
2019-05-26T06:11:15.929Z,9.68
2019-05-26T06:13:34.487Z,9.13
2019-05-26T06:16:04.315Z,9.13
2019-05-26T06:18:33.943Z,10.05
2019-05-26T06:21:03.687Z,9.95
2019-05-26T06:23:36.657Z,10.65
2019-05-26T06:26:05.042Z,11.00
2019-05-26T06:28:34.696Z,9.80
2019-05-26T06:31:04.562Z,9.63
2019-05-26T06:33:34.220Z,10.18
2019-05-26T06:36:03.922Z,10.23
2019-05-26T06:38:33.567Z,8.63
2019-05-26T06:41:03.194Z,10.70
2019-05-26T06:43:32.842Z,9.18
2019-05-26T06:46:02.475Z,9.38
2019-05-26T06:48:32.135Z,9.68
2019-05-26T06:51:01.828Z,8.95
2019-05-26T06:53:31.559Z,9.00
2019-05-26T06:56:01.207Z,8.15
2019-05-26T06:58:30.835Z,9.08
2019-05-26T07:01:00.569Z,8.93
2019-05-26T07:03:30.206Z,7.95
2019-05-26T07:05:59.838Z,8.38
2019-05-26T07:08:29.460Z,7.70
2019-05-26T07:10:59.297Z,8.05
2019-05-26T07:13:28.990Z,7.75
2019-05-26T07:15:58.612Z,8.00
2019-05-26T07:18:28.525Z,7.40
2019-05-26T07:20:58.149Z,7.20
2019-05-26T07:23:27.795Z,6.20
2019-05-26T07:25:57.420Z,6.60
2019-05-26T07:28:27.068Z,7.60
2019-05-26T07:30:56.703Z,7.95
2019-05-26T07:33:26.446Z,7.05
2019-05-26T07:35:56.126Z,7.20
2019-05-26T07:38:25.806Z,6.80
2019-05-26T07:40:55.426Z,6.33
2019-05-26T07:43:27.994Z,6.75
2019-05-26T07:45:56.426Z,6.08
2019-05-26T07:48:26.049Z,6.12
2019-05-26T07:50:55.699Z,6.37
2019-05-26T07:53:25.335Z,6.53
2019-05-26T07:55:54.976Z,7.40
2019-05-26T07:58:24.740Z,6.50
2019-05-26T08:00:54.457Z,7.50
2019-05-26T08:03:24.084Z,7.15
2019-05-26T08:05:53.729Z,7.70
2019-05-26T08:08:23.351Z,7.08
2019-05-26T08:10:52.998Z,7.28
2019-05-26T08:13:22.622Z,8.50
2019-05-26T08:15:52.374Z,8.38
2019-05-26T08:18:22.021Z,7.70
2019-05-26T08:20:51.683Z,7.72
2019-05-26T08:23:21.438Z,8.05
2019-05-26T08:25:51.212Z,8.33
2019-05-26T08:28:20.999Z,8.60
2019-05-26T08:30:50.760Z,8.73
2019-05-26T08:33:20.439Z,7.83
2019-05-26T08:35:50.069Z,8.18
2019-05-26T08:38:19.712Z,8.75
2019-05-26T08:40:49.339Z,9.10
2019-05-26T08:43:18.998Z,7.83
2019-05-26T08:45:48.632Z,8.48
2019-05-26T08:48:18.256Z,9.38
2019-05-26T08:50:47.915Z,7.83
2019-05-26T08:53:17.533Z,7.97
2019-05-26T08:55:47.189Z,8.63
2019-05-26T08:58:16.810Z,7.40
2019-05-26T09:00:46.458Z,8.20
2019-05-26T09:03:16.093Z,7.58
2019-05-26T09:05:45.766Z,8.23
2019-05-26T09:08:15.452Z,7.90
2019-05-26T09:10:45.142Z,8.58
2019-05-26T09:13:14.794Z,8.48
2019-05-26T09:15:44.577Z,8.53
2019-05-26T09:18:14.306Z,7.90
2019-05-26T09:20:43.933Z,7.65
2019-05-26T09:23:14.152Z,8.10
2019-05-26T09:25:46.509Z,8.48
2019-05-26T09:28:15.170Z,8.75
2019-05-26T09:30:44.938Z,7.97
2019-05-26T09:33:14.560Z,8.43
2019-05-26T09:35:44.258Z,7.72
2019-05-26T09:38:14.770Z,7.80
2019-05-26T09:40:44.729Z,7.75
2019-05-26T09:43:16.506Z,7.55
2019-05-26T09:45:45.751Z,7.45
2019-05-26T09:48:15.365Z,8.15
2019-05-26T09:50:45.020Z,8.03
2019-05-26T09:53:14.649Z,7.67
2019-05-26T09:55:44.305Z,7.33
2019-05-26T09:58:13.932Z,6.75
2019-05-26T10:00:44.550Z,7.12
2019-05-26T10:03:14.442Z,6.60
2019-05-26T10:05:44.091Z,6.67
2019-05-26T10:08:13.720Z,6.70
2019-05-26T10:10:43.362Z,6.62
2019-05-26T10:13:12.987Z,7.45
2019-05-26T10:15:42.607Z,6.80
2019-05-26T10:18:12.258Z,6.60
2019-05-26T10:20:41.941Z,6.40
2019-05-26T10:23:11.590Z,6.22
2019-05-26T10:25:41.287Z,6.25
2019-05-26T10:28:10.994Z,5.78
2019-05-26T10:30:40.623Z,6.10
2019-05-26T10:33:10.280Z,5.90
2019-05-26T10:35:39.908Z,5.25
2019-05-26T10:38:09.558Z,4.78
2019-05-26T10:40:39.187Z,4.67
2019-05-26T10:43:08.806Z,5.20
2019-05-26T10:45:38.453Z,4.80
2019-05-26T10:48:08.077Z,5.30
2019-05-26T10:50:37.725Z,8.13
2019-05-26T10:53:09.835Z,7.30
2019-05-26T10:55:38.717Z,4.70
2019-05-26T10:58:08.339Z,5.80
2019-05-26T11:00:37.991Z,4.58
2019-05-26T11:03:07.620Z,5.17
2019-05-26T11:05:37.262Z,4.65
2019-05-26T11:08:06.951Z,5.20
2019-05-26T11:10:36.951Z,4.42
2019-05-26T11:13:06.569Z,4.17
2019-05-26T11:15:36.260Z,4.10
2019-05-26T11:18:06.147Z,4.25
2019-05-26T11:20:35.871Z,5.00
2019-05-26T11:23:05.646Z,4.67
2019-05-26T11:25:35.351Z,3.20
2019-05-26T11:28:05.627Z,3.00
2019-05-26T11:30:35.487Z,3.00
2019-05-26T11:33:05.396Z,2.75
2019-05-26T11:35:35.037Z,4.78
2019-05-26T11:38:05.106Z,3.10
2019-05-26T11:40:34.739Z,2.35
2019-05-26T11:43:16.184Z,2.77
2019-05-26T11:45:35.814Z,2.10
2019-05-26T11:48:05.726Z,2.50
2019-05-26T11:50:35.338Z,2.37
2019-05-26T11:53:05.094Z,2.05
2019-05-26T11:55:34.731Z,1.92
2019-05-26T11:58:04.449Z,1.90
2019-05-26T12:00:34.148Z,2.20
2019-05-26T12:03:04.362Z,2.02
2019-05-26T12:05:33.989Z,1.90
2019-05-26T12:08:03.614Z,1.80
2019-05-26T12:10:33.268Z,1.60
2019-05-26T12:13:02.890Z,1.62
2019-05-26T12:15:32.607Z,1.70
2019-05-26T12:18:02.235Z,1.70
2019-05-26T12:20:31.955Z,1.17
2019-05-26T12:23:01.583Z,1.20
2019-05-26T12:25:31.234Z,1.20
2019-05-26T12:28:00.854Z,1.27
2019-05-26T12:30:30.501Z,1.30
2019-05-26T12:33:00.131Z,1.20
2019-05-26T12:35:43.624Z,1.20
2019-05-26T12:38:13.690Z,1.32
2019-05-26T12:40:44.244Z,1.60
2019-05-26T12:43:14.015Z,1.80
2019-05-26T12:45:43.736Z,1.50
2019-05-26T12:48:13.442Z,1.92
2019-05-26T12:50:43.120Z,2.52
2019-05-26T12:53:12.909Z,2.33
2019-05-26T12:55:42.694Z,2.55
2019-05-26T12:58:12.413Z,1.87
2019-05-26T13:00:49.049Z,2.00
2019-05-26T13:03:13.417Z,2.27
2019-05-26T13:05:43.977Z,2.25
2019-05-26T13:08:13.624Z,2.20
2019-05-26T13:10:43.248Z,2.33
2019-05-26T13:13:12.897Z,2.27
2019-05-26T13:15:42.584Z,2.25
2019-05-26T13:18:12.230Z,1.85
2019-05-26T13:20:41.859Z,1.77
2019-05-26T13:23:11.483Z,1.80
2019-05-26T13:25:41.125Z,1.72
2019-05-26T13:28:10.793Z,1.87
2019-05-26T13:30:40.556Z,1.80
2019-05-26T13:33:10.207Z,1.80
2019-05-26T13:35:39.832Z,1.80
2019-05-26T13:38:09.718Z,1.70
2019-05-26T13:40:39.368Z,1.70
2019-05-26T13:43:08.985Z,1.70
2019-05-26T13:45:38.632Z,1.65
2019-05-26T13:48:08.259Z,1.60
2019-05-26T13:50:37.903Z,1.60
2019-05-26T13:53:07.532Z,1.95
2019-05-26T13:55:37.245Z,1.87
2019-05-26T13:58:07.010Z,1.90
2019-05-26T14:00:36.657Z,1.70
2019-05-26T14:03:06.348Z,1.70
2019-05-26T14:05:35.998Z,1.92
2019-05-26T14:08:05.695Z,1.70
2019-05-26T14:10:39.947Z,1.45
2019-05-26T14:13:09.787Z,1.57
2019-05-26T14:15:39.588Z,1.80
2019-05-26T14:18:09.841Z,2.27
2019-05-26T14:20:43.038Z,2.27
2019-05-26T14:23:13.054Z,2.37
2019-05-26T14:25:42.757Z,2.37
2019-05-26T14:28:12.465Z,2.30
2019-05-26T14:30:42.090Z,2.70
2019-05-26T14:33:11.733Z,2.80
2019-05-26T14:35:41.364Z,2.50
2019-05-26T14:38:11.012Z,2.40
2019-05-26T14:40:40.631Z,2.40
2019-05-26T14:43:10.354Z,2.47
2019-05-26T14:45:52.290Z,2.10
2019-05-26T14:48:11.355Z,2.45
2019-05-26T14:50:41.277Z,2.35
2019-05-26T14:53:11.238Z,2.75
2019-05-26T14:55:40.874Z,2.20
2019-05-26T14:58:16.122Z,2.30
2019-05-26T15:00:42.014Z,2.45
2019-05-26T15:03:11.875Z,2.25
2019-05-26T15:05:41.583Z,2.52
2019-05-26T15:08:11.204Z,2.40
2019-05-26T15:10:40.888Z,2.37
2019-05-26T15:13:10.530Z,2.42
2019-05-26T15:15:40.201Z,2.42
2019-05-26T15:18:09.891Z,2.20
2019-05-26T15:20:39.537Z,2.45
2019-05-26T15:23:09.160Z,2.17
2019-05-26T15:25:38.782Z,2.50
2019-05-26T15:28:08.445Z,2.10
2019-05-26T15:30:38.063Z,2.10
2019-05-26T15:33:10.531Z,2.20
2019-05-26T15:35:40.167Z,2.42
2019-05-26T15:38:09.836Z,1.95
2019-05-26T15:40:39.476Z,2.33
2019-05-26T15:43:09.205Z,2.50
2019-05-26T15:45:38.828Z,2.17
2019-05-26T15:48:08.554Z,2.30
2019-05-26T15:50:38.169Z,2.33
2019-05-26T15:53:07.842Z,2.40
2019-05-26T15:55:39.906Z,2.50
2019-05-26T15:58:08.810Z,2.00
2019-05-26T16:00:38.527Z,1.98
2019-05-26T16:03:08.223Z,2.08
2019-05-26T16:05:37.869Z,2.02
2019-05-26T16:08:07.674Z,2.25
2019-05-26T16:10:37.394Z,2.27
2019-05-26T16:13:07.023Z,1.98
2019-05-26T16:15:36.668Z,2.05
2019-05-26T16:18:06.462Z,1.92
2019-05-26T16:20:36.111Z,1.85
2019-05-26T16:23:08.783Z,1.90
2019-05-26T16:25:37.168Z,2.00
2019-05-26T16:28:06.865Z,2.10
2019-05-26T16:30:36.496Z,1.95
2019-05-26T16:33:06.710Z,2.10
2019-05-26T16:35:36.334Z,2.10
2019-05-26T16:38:06.067Z,1.80
2019-05-26T16:40:35.757Z,1.98
2019-05-26T16:43:05.549Z,1.77
2019-05-26T16:45:37.177Z,1.98
2019-05-26T16:48:06.758Z,1.77
2019-05-26T16:50:36.380Z,1.80
2019-05-26T16:53:06.028Z,1.85
2019-05-26T16:55:35.721Z,2.05
2019-05-26T16:58:06.811Z,2.05
2019-05-26T17:00:36.642Z,1.80
2019-05-26T17:03:06.848Z,1.90
2019-05-26T17:05:37.131Z,1.87
2019-05-26T17:08:06.805Z,2.10
2019-05-26T17:10:36.422Z,2.05
2019-05-26T17:13:06.128Z,1.90
2019-05-26T17:15:37.506Z,2.52
2019-05-26T17:18:07.194Z,2.20
2019-05-26T17:20:37.083Z,2.12
2019-05-26T17:23:06.767Z,2.00
2019-05-26T17:25:36.428Z,2.10
2019-05-26T17:28:06.221Z,1.70
2019-05-26T17:30:35.944Z,1.82
2019-05-26T17:33:05.698Z,1.65
2019-05-26T17:35:35.361Z,2.00
2019-05-26T17:38:05.122Z,1.85
2019-05-26T17:40:34.745Z,2.30
2019-05-26T17:43:04.460Z,2.20
2019-05-26T17:45:34.094Z,1.80
2019-05-26T17:48:03.744Z,1.90
2019-05-26T17:50:33.370Z,1.87
2019-05-26T17:53:03.019Z,1.70
2019-05-26T17:55:32.648Z,2.05
2019-05-26T17:58:02.375Z,1.70
2019-05-26T18:00:32.008Z,1.67
2019-05-26T18:03:01.667Z,1.62
2019-05-26T18:05:31.299Z,1.40
2019-05-26T18:08:00.953Z,1.60
2019-05-26T18:10:30.599Z,1.70
2019-05-26T18:13:00.301Z,1.75
2019-05-26T18:15:30.712Z,1.70
2019-05-26T18:18:00.331Z,1.90
2019-05-26T18:20:29.986Z,1.40
2019-05-26T18:22:59.664Z,1.70
2019-05-26T18:25:29.411Z,2.08
2019-05-26T18:27:59.034Z,1.90
2019-05-26T18:30:28.768Z,1.67
2019-05-26T18:32:58.377Z,1.87
2019-05-26T18:35:28.030Z,1.90
2019-05-26T18:37:57.664Z,1.55
2019-05-26T18:40:27.313Z,1.60
2019-05-26T18:42:57.476Z,1.70
2019-05-26T18:45:27.202Z,1.60
2019-05-26T18:48:02.813Z,1.42
2019-05-26T18:50:28.201Z,1.60
2019-05-26T18:52:57.824Z,1.50
2019-05-26T18:55:27.477Z,1.80
2019-05-26T18:57:57.120Z,1.57
2019-05-26T19:00:30.878Z,1.60
2019-05-26T19:02:58.252Z,1.90
2019-05-26T19:05:33.767Z,1.52
2019-05-26T19:07:59.325Z,2.50
2019-05-26T19:10:29.018Z,1.60
2019-05-26T19:12:58.663Z,1.62
2019-05-26T19:15:28.424Z,1.60
2019-05-26T19:17:58.722Z,1.70
2019-05-26T19:20:28.401Z,1.60
2019-05-26T19:22:58.052Z,1.72
2019-05-26T19:25:28.048Z,1.47
2019-05-26T19:27:57.779Z,1.77
2019-05-26T19:30:27.481Z,1.70
2019-05-26T19:32:57.132Z,1.82
2019-05-26T19:35:26.756Z,1.72
2019-05-26T19:37:56.489Z,1.72
2019-05-26T19:40:26.112Z,1.60
2019-05-26T19:42:55.740Z,1.62
2019-05-26T19:45:25.385Z,1.90
2019-05-26T19:47:55.089Z,1.67
2019-05-26T19:50:24.734Z,1.87
2019-05-26T19:52:54.361Z,1.65
2019-05-26T19:55:24.014Z,1.87
2019-05-26T19:57:53.670Z,1.98
2019-05-26T20:00:24.364Z,1.70
2019-05-26T20:02:53.988Z,1.80
2019-05-26T20:05:23.707Z,1.80
2019-05-26T20:07:53.331Z,1.80
2019-05-26T20:10:24.089Z,1.80
2019-05-26T20:12:53.712Z,1.70
2019-05-26T20:15:23.916Z,1.98
2019-05-26T20:17:53.538Z,2.00
2019-05-26T20:20:23.365Z,2.00
2019-05-26T20:22:53.017Z,2.15
2019-05-26T20:25:22.713Z,2.00
2019-05-26T20:27:52.355Z,1.80
2019-05-26T20:30:23.259Z,2.00
2019-05-26T20:32:53.359Z,1.82
2019-05-26T20:35:23.071Z,1.90
2019-05-26T20:37:52.714Z,2.20
2019-05-26T20:40:22.476Z,2.20
2019-05-26T20:42:52.130Z,2.22
2019-05-26T20:45:21.891Z,1.77
2019-05-26T20:47:51.638Z,2.12
2019-05-26T20:50:29.340Z,2.05
2019-05-26T20:52:53.623Z,2.00
2019-05-26T20:55:23.397Z,1.85
2019-05-26T20:57:53.020Z,1.90
2019-05-26T21:00:23.178Z,1.95
2019-05-26T21:02:52.799Z,2.02
2019-05-26T21:05:22.445Z,2.00
2019-05-26T21:07:52.442Z,1.72
2019-05-26T21:10:22.094Z,2.70
2019-05-26T21:12:51.789Z,2.37
2019-05-26T21:15:21.513Z,2.05
2019-05-26T21:17:51.140Z,1.90
2019-05-26T21:20:20.905Z,2.27
2019-05-26T21:22:50.818Z,2.20
2019-05-26T21:25:20.806Z,1.90
2019-05-26T21:27:50.454Z,2.02
2019-05-26T21:30:20.821Z,2.40
2019-05-26T21:32:50.468Z,2.12
2019-05-26T21:35:20.093Z,2.20
2019-05-26T21:37:49.751Z,2.20
2019-05-26T21:40:19.502Z,2.10
2019-05-26T21:42:49.156Z,2.10
2019-05-26T21:45:18.993Z,2.27
2019-05-26T21:47:48.649Z,2.20
2019-05-26T21:50:18.511Z,2.58
2019-05-26T21:52:48.162Z,2.12
2019-05-26T21:55:17.927Z,2.33
2019-05-26T21:57:47.611Z,2.40
2019-05-26T22:00:21.808Z,2.50
2019-05-26T22:02:51.578Z,2.12
2019-05-26T22:05:21.437Z,2.40
2019-05-26T22:07:51.057Z,2.17
2019-05-26T22:10:20.913Z,2.42
2019-05-26T22:12:50.540Z,2.58
2019-05-26T22:15:20.370Z,2.37
2019-05-26T22:17:50.000Z,2.40
2019-05-26T22:20:20.157Z,2.42
2019-05-26T22:22:49.777Z,2.52
2019-05-26T22:25:19.469Z,2.90
2019-05-26T22:27:49.071Z,2.20
2019-05-26T22:30:19.304Z,2.55
2019-05-26T22:32:48.949Z,2.60
2019-05-26T22:35:18.572Z,2.72
2019-05-26T22:37:48.222Z,2.80
2019-05-26T22:40:18.556Z,2.55
2019-05-26T22:42:48.210Z,2.83
2019-05-26T22:45:18.315Z,2.70
2019-05-26T22:47:48.028Z,2.80
2019-05-26T22:50:17.828Z,3.00
2019-05-26T22:52:47.516Z,3.00
2019-05-26T22:55:17.273Z,2.90
2019-05-26T22:57:46.932Z,3.00
2019-05-26T23:00:18.061Z,3.27
2019-05-26T23:02:47.849Z,2.98
2019-05-26T23:05:17.537Z,3.10
2019-05-26T23:07:47.166Z,3.17
2019-05-26T23:10:18.052Z,3.00
2019-05-26T23:12:47.673Z,3.00
2019-05-26T23:15:18.254Z,3.25
2019-05-26T23:17:47.930Z,3.10
2019-05-26T23:20:18.683Z,3.35
2019-05-26T23:22:48.310Z,3.45
2019-05-26T23:25:18.275Z,3.30
2019-05-26T23:27:47.895Z,3.15
2019-05-26T23:30:18.561Z,3.15
2019-05-26T23:32:48.184Z,3.40
2019-05-26T23:35:17.946Z,3.00
2019-05-26T23:37:47.591Z,3.50
2019-05-26T23:40:17.586Z,3.02
2019-05-26T23:42:47.300Z,2.90
2019-05-26T23:45:17.081Z,3.10
2019-05-26T23:47:46.740Z,3.20
2019-05-26T23:50:16.421Z,2.83
2019-05-26T23:52:46.064Z,3.20
2019-05-26T23:55:15.757Z,3.12
2019-05-26T23:57:45.407Z,3.08
