createdAt,value
2022-09-01T00:03:01.325Z,10.90
2022-09-01T00:08:05.999Z,10.89
2022-09-01T00:13:09.875Z,10.87
2022-09-01T00:18:14.153Z,10.82
2022-09-01T00:23:17.360Z,10.77
2022-09-01T00:28:21.083Z,10.74
2022-09-01T00:33:31.253Z,10.75
2022-09-01T00:38:35.075Z,10.79
2022-09-01T00:43:44.840Z,10.86
2022-09-01T00:48:52.246Z,10.96
2022-09-01T00:53:57.712Z,11.04
2022-09-01T00:59:02.714Z,11.14
2022-09-01T01:04:15.076Z,11.17
2022-09-01T01:09:20.693Z,11.23
2022-09-01T01:14:24.158Z,11.29
2022-09-01T01:20:03.311Z,11.38
2022-09-01T01:25:08.264Z,11.52
2022-09-01T01:30:12.974Z,11.63
2022-09-01T01:35:22.252Z,11.74
2022-09-01T01:40:26.459Z,11.86
2022-09-01T01:45:29.899Z,11.98
2022-09-01T01:50:36.097Z,11.98
2022-09-01T01:55:42.103Z,12.00
2022-09-01T02:00:47.596Z,12.01
2022-09-01T02:05:53.177Z,12.00
2022-09-01T02:10:58.126Z,11.96
2022-09-01T02:16:04.636Z,11.94
2022-09-01T02:21:16.322Z,11.91
2022-09-01T02:26:24.238Z,11.95
2022-09-01T02:31:28.489Z,12.02
2022-09-01T02:36:35.471Z,12.10
2022-09-01T02:41:39.395Z,12.23
2022-09-01T02:46:45.380Z,12.22
2022-09-01T02:51:54.253Z,12.19
2022-09-01T02:56:57.721Z,12.11
2022-09-01T03:02:01.855Z,12.04
2022-09-01T03:07:06.493Z,12.02
2022-09-01T03:12:10.989Z,12.07
2022-09-01T03:17:14.447Z,12.08
2022-09-01T03:22:18.372Z,12.06
2022-09-01T03:27:21.684Z,12.00
2022-09-01T03:32:25.096Z,11.90
2022-09-01T03:37:29.021Z,11.86
2022-09-01T03:42:32.845Z,11.85
2022-09-01T03:47:40.661Z,11.83
2022-09-01T03:52:44.994Z,11.82
2022-09-01T03:57:48.409Z,11.84
2022-09-01T04:02:56.606Z,11.86
2022-09-01T04:08:04.246Z,11.92
2022-09-01T04:13:12.064Z,12.01
2022-09-01T04:18:20.798Z,12.09
2022-09-01T04:23:31.277Z,12.22
2022-09-01T04:28:39.198Z,12.25
2022-09-01T04:33:44.966Z,12.25
2022-09-01T04:38:51.126Z,12.29
2022-09-01T04:43:57.302Z,12.30
2022-09-01T04:49:01.660Z,12.35
2022-09-01T04:54:08.450Z,12.43
2022-09-01T04:59:13.831Z,12.50
2022-09-01T05:04:22.738Z,12.66
2022-09-01T05:09:27.209Z,12.80
2022-09-01T05:14:31.114Z,12.92
2022-09-01T05:19:34.732Z,12.96
2022-09-01T05:24:41.941Z,12.85
2022-09-01T05:29:47.190Z,12.69
2022-09-01T05:36:01.157Z,12.75
2022-09-01T05:41:08.975Z,12.90
2022-09-01T05:46:16.108Z,13.19
2022-09-01T05:51:43.797Z,13.42
2022-09-01T05:56:49.061Z,13.61
2022-09-01T06:01:53.760Z,13.77
2022-09-01T06:07:05.702Z,14.01
2022-09-01T06:12:18.679Z,14.34
2022-09-01T06:17:25.420Z,14.55
2022-09-01T06:22:29.218Z,14.70
2022-09-01T06:27:41.133Z,14.73
2022-09-01T06:32:45.381Z,14.65
2022-09-01T06:37:48.984Z,14.67
2022-09-01T06:42:53.522Z,14.81
2022-09-01T06:48:00.316Z,14.95
2022-09-01T06:58:36.432Z,14.93
2022-09-01T07:03:40.558Z,14.90
2022-09-01T07:14:16.349Z,15.02
2022-09-01T07:19:20.288Z,15.00
2022-09-01T07:24:26.609Z,15.06
2022-09-01T07:29:35.514Z,15.17
2022-09-01T07:34:39.914Z,15.35
2022-09-01T07:42:56.887Z,15.64
2022-09-01T07:45:28.325Z,15.81
2022-09-01T07:56:10.971Z,16.00
2022-09-01T08:01:21.184Z,15.92
2022-09-01T08:06:27.301Z,15.87
2022-09-01T08:16:55.325Z,16.09
2022-09-01T08:21:58.803Z,16.18
2022-09-01T08:27:02.218Z,16.19
2022-09-01T08:32:05.834Z,16.54
2022-09-01T08:37:09.863Z,16.82
2022-09-01T08:42:26.485Z,17.00
2022-09-01T08:47:56.024Z,16.71
2022-09-01T08:53:09.996Z,16.06
2022-09-01T08:58:18.279Z,15.70
2022-09-01T09:03:41.658Z,15.64
2022-09-01T09:08:55.130Z,15.79
2022-09-01T09:14:15.672Z,15.95
2022-09-01T09:19:39.889Z,16.19
2022-09-01T09:24:58.929Z,16.42
2022-09-01T09:30:09.180Z,16.63
2022-09-01T09:35:19.988Z,17.15
2022-09-01T09:40:27.436Z,17.47
2022-09-01T09:45:34.594Z,17.67
2022-09-01T09:50:41.075Z,17.84
2022-09-01T09:56:04.973Z,17.63
2022-09-01T10:01:17.693Z,17.59
2022-09-01T10:06:30.742Z,17.65
2022-09-01T10:11:42.148Z,17.76
2022-09-01T10:16:52.215Z,17.84
2022-09-01T10:21:55.832Z,18.13
2022-09-01T10:27:04.478Z,18.47
2022-09-01T10:32:31.845Z,19.00
2022-09-01T10:37:37.761Z,19.47
2022-09-01T10:42:45.551Z,19.47
2022-09-01T10:47:49.304Z,19.33
2022-09-01T10:52:56.156Z,19.01
2022-09-01T11:03:47.883Z,18.96
2022-09-01T11:09:06.107Z,19.34
2022-09-01T11:14:23.070Z,19.58
2022-09-01T11:19:38.302Z,19.86
2022-09-01T11:24:50.856Z,19.79
2022-09-01T11:30:08.758Z,19.45
2022-09-01T11:35:19.392Z,19.15
2022-09-01T11:40:32.343Z,19.12
2022-09-01T11:45:52.636Z,19.31
2022-09-01T11:51:02.846Z,19.87
2022-09-01T11:56:35.690Z,20.03
2022-09-01T12:01:40.825Z,19.90
2022-09-01T12:06:56.952Z,20.38
2022-09-01T12:12:01.491Z,20.44
2022-09-01T12:17:06.987Z,19.98
2022-09-01T12:22:20.587Z,19.33
2022-09-01T12:27:23.917Z,18.88
2022-09-01T12:32:27.841Z,18.65
2022-09-01T12:37:31.562Z,18.72
2022-09-01T12:42:40.112Z,18.95
2022-09-01T12:47:49.933Z,19.19
2022-09-01T12:53:00.642Z,19.54
2022-09-01T12:58:08.105Z,19.54
2022-09-01T13:03:18.144Z,19.49
2022-09-01T13:08:28.702Z,19.37
2022-09-01T13:13:32.115Z,19.48
2022-09-01T13:19:10.330Z,19.59
2022-09-01T13:23:58.922Z,19.86
2022-09-01T13:29:02.426Z,20.05
2022-09-01T13:34:22.699Z,20.18
2022-09-01T13:39:27.272Z,19.96
2022-09-01T13:44:30.685Z,19.85
2022-09-01T13:49:42.483Z,19.67
2022-09-01T13:54:48.059Z,19.27
2022-09-01T13:59:52.045Z,19.25
2022-09-01T14:04:55.427Z,19.50
2022-09-01T14:09:58.811Z,19.69
2022-09-01T14:15:19.201Z,19.85
2022-09-01T14:20:33.390Z,19.47
2022-09-01T14:25:46.076Z,19.31
2022-09-01T14:35:56.631Z,20.67
2022-09-01T14:40:59.943Z,22.28
2022-09-01T14:46:11.000Z,24.75
2022-09-01T14:52:10.406Z,27.64
2022-09-01T15:02:14.731Z,39.21
2022-09-01T15:07:19.370Z,41.81
2022-09-01T15:12:22.782Z,42.05
2022-09-01T15:17:27.682Z,43.15
2022-09-01T15:22:31.251Z,44.39
2022-09-01T15:27:38.246Z,45.97
2022-09-01T15:32:45.961Z,46.37
2022-09-01T15:37:51.152Z,45.67
2022-09-01T15:42:56.055Z,45.16
2022-09-01T15:47:59.680Z,44.33
2022-09-01T15:53:08.596Z,43.67
2022-09-01T15:58:14.770Z,42.42
2022-09-01T16:03:18.435Z,41.43
2022-09-01T16:08:22.098Z,39.84
2022-09-01T16:13:26.168Z,39.55
2022-09-01T16:18:42.688Z,39.09
2022-09-01T16:23:51.632Z,38.53
2022-09-01T16:28:58.013Z,38.26
2022-09-01T16:34:10.501Z,37.87
2022-09-01T16:39:24.092Z,37.06
2022-09-01T16:44:32.523Z,36.07
2022-09-01T16:49:55.090Z,35.27
2022-09-01T16:55:13.144Z,34.01
2022-09-01T17:00:20.955Z,32.67
2022-09-01T17:05:30.279Z,31.49
2022-09-01T17:10:43.553Z,30.23
2022-09-01T17:15:55.106Z,28.94
2022-09-01T17:21:19.972Z,27.19
2022-09-01T17:26:29.278Z,24.72
2022-09-01T17:31:58.244Z,21.84
2022-09-01T17:37:41.994Z,19.68
2022-09-01T17:43:46.439Z,18.21
2022-09-01T17:48:57.306Z,17.13
2022-09-01T17:54:15.691Z,16.45
2022-09-01T17:59:36.709Z,15.88
2022-09-01T18:04:52.972Z,15.43
2022-09-01T18:10:00.711Z,15.07
2022-09-01T18:15:24.795Z,14.76
2022-09-01T18:20:40.750Z,14.46
2022-09-01T18:25:53.073Z,14.23
2022-09-01T18:30:59.858Z,14.02
2022-09-01T18:36:32.056Z,13.81
2022-09-01T18:41:54.410Z,13.61
2022-09-01T18:47:06.836Z,13.45
2022-09-01T18:52:25.402Z,13.31
2022-09-01T18:57:37.521Z,13.15
2022-09-01T19:03:02.425Z,13.02
2022-09-01T19:08:20.448Z,12.90
2022-09-01T19:13:55.141Z,12.77
2022-09-01T19:19:01.625Z,12.66
2022-09-01T19:24:19.067Z,12.57
2022-09-01T19:29:56.378Z,12.50
2022-09-01T19:35:12.828Z,12.43
2022-09-01T19:40:24.204Z,12.37
2022-09-01T19:45:38.255Z,12.32
2022-09-01T19:50:59.691Z,12.26
2022-09-01T19:56:10.067Z,12.20
2022-09-01T20:01:22.547Z,12.14
2022-09-01T20:06:36.461Z,12.10
2022-09-01T20:12:40.349Z,12.10
2022-09-01T20:17:50.760Z,12.13
2022-09-01T20:23:07.489Z,12.11
2022-09-01T20:28:48.785Z,12.08
2022-09-01T20:34:08.277Z,12.00
2022-09-01T20:39:38.726Z,11.91
2022-09-01T20:45:46.695Z,11.84
2022-09-01T20:50:52.622Z,11.79
2022-09-01T20:56:08.221Z,11.75
2022-09-01T21:01:32.089Z,11.68
2022-09-01T21:06:48.854Z,11.61
2022-09-01T21:12:24.409Z,11.56
2022-09-01T21:17:46.151Z,11.50
2022-09-01T21:22:51.162Z,11.46
2022-09-01T21:27:57.962Z,11.43
2022-09-01T21:33:01.922Z,11.39
2022-09-01T21:38:05.229Z,11.35
2022-09-01T21:43:23.086Z,11.33
2022-09-01T21:48:26.600Z,11.20
2022-09-01T21:53:29.907Z,11.06
2022-09-01T21:58:33.219Z,10.92
2022-09-01T22:03:36.835Z,10.80
2022-09-01T22:08:40.454Z,10.68
2022-09-01T22:13:45.301Z,10.60
2022-09-01T22:18:48.615Z,10.50
2022-09-01T22:23:52.028Z,10.33
2022-09-01T22:28:57.776Z,10.21
2022-09-01T22:34:01.513Z,10.17
2022-09-01T22:39:06.770Z,10.13
2022-09-01T22:44:10.782Z,10.10
2022-09-01T22:49:14.106Z,10.09
2022-09-01T22:54:17.625Z,10.04
2022-09-01T22:59:21.241Z,9.99
2022-09-01T23:04:25.372Z,9.96
2022-09-01T23:09:28.682Z,9.92
2022-09-01T23:14:32.158Z,9.87
2022-09-01T23:19:35.815Z,9.82
2022-09-01T23:24:39.230Z,9.78
2022-09-01T23:29:43.156Z,9.71
2022-09-01T23:34:48.104Z,9.67
2022-09-01T23:39:52.029Z,9.67
2022-09-01T23:44:55.342Z,9.65
2022-09-01T23:49:58.656Z,9.66
2022-09-01T23:55:01.963Z,9.63
