createdAt,value
2017-01-04T00:00:26.699Z,0
2017-01-04T00:01:08.071Z,0
2017-01-04T00:01:49.895Z,0
2017-01-04T00:04:31.909Z,0
2017-01-04T00:05:13.532Z,0
2017-01-04T00:05:55.294Z,0
2017-01-04T00:06:36.356Z,0
2017-01-04T00:07:17.343Z,0
2017-01-04T00:07:59.238Z,0
2017-01-04T00:08:41.149Z,0
2017-01-04T00:09:22.852Z,0
2017-01-04T00:10:04.116Z,0
2017-01-04T00:10:45.724Z,0
2017-01-04T00:11:26.707Z,0
2017-01-04T00:12:07.932Z,0
2017-01-04T00:14:44.571Z,0
2017-01-04T00:17:15.315Z,0
2017-01-04T00:19:45.414Z,0
2017-01-04T00:20:26.060Z,0
2017-01-04T00:21:06.718Z,0
2017-01-04T00:21:48.479Z,0
2017-01-04T00:22:29.939Z,0
2017-01-04T00:23:11.288Z,0
2017-01-04T00:23:52.775Z,0
2017-01-04T00:24:34.140Z,0
2017-01-04T00:25:15.520Z,0
2017-01-04T00:25:56.775Z,0
2017-01-04T00:26:37.548Z,0
2017-01-04T00:27:18.555Z,0
2017-01-04T00:27:59.491Z,0
2017-01-04T00:28:40.482Z,0
2017-01-04T00:29:21.344Z,0
2017-01-04T00:30:02.245Z,0
2017-01-04T00:30:43.087Z,0
2017-01-04T00:31:23.699Z,0
2017-01-04T00:32:04.604Z,0
2017-01-04T00:32:45.229Z,0
2017-01-04T00:33:25.847Z,0
2017-01-04T00:34:06.403Z,0
2017-01-04T00:34:47.292Z,0
2017-01-04T00:35:28.108Z,0
2017-01-04T00:36:08.817Z,0
2017-01-04T00:36:49.474Z,0
2017-01-04T00:37:30.723Z,0
2017-01-04T00:38:11.644Z,0
2017-01-04T00:38:52.767Z,0
2017-01-04T00:39:34.062Z,0
2017-01-04T00:40:15.231Z,0
2017-01-04T00:42:55.162Z,0
2017-01-04T00:43:35.713Z,0
2017-01-04T00:44:16.298Z,0
2017-01-04T00:44:57.706Z,0
2017-01-04T00:45:38.720Z,0
2017-01-04T00:46:19.611Z,0
2017-01-04T00:47:00.225Z,0
2017-01-04T00:47:40.851Z,0
2017-01-04T00:48:21.763Z,0
2017-01-04T00:51:02.371Z,0
2017-01-04T00:51:43.571Z,0
2017-01-04T00:54:03.609Z,0
2017-01-04T00:54:44.737Z,0
2017-01-04T00:55:25.548Z,0
2017-01-04T00:56:06.545Z,0
2017-01-04T01:00:41.935Z,0
2017-01-04T01:01:23.287Z,0
2017-01-04T01:02:04.369Z,0
2017-01-04T01:02:45.451Z,0
2017-01-04T01:03:26.302Z,0
2017-01-04T01:04:07.046Z,0
2017-01-04T01:06:47.288Z,0
2017-01-04T01:07:28.238Z,0
2017-01-04T01:08:09.264Z,0
2017-01-04T01:08:49.847Z,0
2017-01-04T01:09:30.412Z,0
2017-01-04T01:10:11.735Z,0
2017-01-04T01:12:27.078Z,0
2017-01-04T01:13:08.289Z,0
2017-01-04T01:13:49.135Z,0
2017-01-04T01:14:30.220Z,0
2017-01-04T01:15:11.246Z,0
2017-01-04T01:15:52.397Z,0
2017-01-04T01:16:33.118Z,0
2017-01-04T01:17:13.693Z,0
2017-01-04T01:19:44.045Z,0
2017-01-04T01:20:24.834Z,0
2017-01-04T01:21:05.797Z,0
2017-01-04T01:21:47.354Z,0
2017-01-04T01:22:28.087Z,0
2017-01-04T01:23:09.819Z,0
2017-01-04T01:27:29.175Z,0
2017-01-04T01:28:09.967Z,0
2017-01-04T01:28:51.189Z,0
2017-01-04T01:29:32.493Z,0
2017-01-04T01:32:08.370Z,0
2017-01-04T01:32:49.947Z,0
2017-01-04T01:33:31.466Z,0
2017-01-04T01:34:12.223Z,0
2017-01-04T01:34:53.077Z,0
2017-01-04T01:35:33.807Z,0
2017-01-04T01:36:15.033Z,0
2017-01-04T01:36:56.000Z,0
2017-01-04T01:37:36.766Z,0
2017-01-04T01:38:17.469Z,0
2017-01-04T01:38:58.604Z,0
2017-01-04T01:39:39.312Z,0
2017-01-04T01:40:20.210Z,0
2017-01-04T01:41:00.957Z,0
2017-01-04T01:41:41.797Z,0
2017-01-04T01:42:22.814Z,0
2017-01-04T01:43:03.519Z,0
2017-01-04T01:43:44.112Z,0
2017-01-04T01:44:25.122Z,0
2017-01-04T01:45:06.087Z,0
2017-01-04T01:45:46.846Z,0
2017-01-04T01:48:27.003Z,0
2017-01-04T01:49:07.748Z,0
2017-01-04T01:49:48.596Z,0
2017-01-04T01:50:29.601Z,0
2017-01-04T01:51:10.386Z,0
2017-01-04T01:51:51.373Z,0
2017-01-04T01:52:32.340Z,0
2017-01-04T01:53:13.161Z,0
2017-01-04T01:53:53.935Z,0
2017-01-04T01:54:34.509Z,0
2017-01-04T01:55:15.840Z,0
2017-01-04T01:55:56.952Z,0
2017-01-04T01:56:37.707Z,0
2017-01-04T01:57:18.278Z,0
2017-01-04T01:57:59.213Z,0
2017-01-04T01:58:40.393Z,0
2017-01-04T01:59:21.307Z,0
2017-01-04T02:00:01.896Z,0
2017-01-04T02:00:42.499Z,0
2017-01-04T02:01:23.566Z,0
2017-01-04T02:05:54.761Z,0
2017-01-04T02:06:36.598Z,0
2017-01-04T02:07:17.988Z,0
2017-01-04T02:07:59.713Z,0
2017-01-04T02:08:41.279Z,0
2017-01-04T02:09:23.149Z,0
2017-01-04T02:11:43.863Z,0
2017-01-04T02:13:58.903Z,0
2017-01-04T02:14:40.740Z,0
2017-01-04T02:15:22.567Z,0
2017-01-04T02:16:04.165Z,0
2017-01-04T02:18:34.833Z,0
2017-01-04T02:19:16.422Z,0
2017-01-04T02:19:58.126Z,0
2017-01-04T02:20:39.729Z,0
2017-01-04T02:21:21.318Z,0
2017-01-04T02:24:03.220Z,0
2017-01-04T02:24:44.997Z,0
2017-01-04T02:27:21.194Z,0
2017-01-04T02:29:41.814Z,0
2017-01-04T02:30:23.311Z,0
2017-01-04T02:31:03.852Z,0
2017-01-04T02:31:44.383Z,0
2017-01-04T02:32:24.916Z,0
2017-01-04T02:33:05.451Z,0
2017-01-04T02:33:45.977Z,0
2017-01-04T02:34:26.516Z,0
2017-01-04T02:35:07.047Z,0
2017-01-04T02:35:47.576Z,0
2017-01-04T02:36:28.104Z,0
2017-01-04T02:37:08.640Z,0
2017-01-04T02:37:49.175Z,0
2017-01-04T02:38:29.706Z,0
2017-01-04T02:39:10.233Z,0
2017-01-04T02:39:50.759Z,0
2017-01-04T02:40:31.294Z,0
2017-01-04T02:41:11.827Z,0
2017-01-04T02:41:52.361Z,0
2017-01-04T02:42:32.891Z,0
2017-01-04T02:43:13.424Z,0
2017-01-04T02:43:53.954Z,0
2017-01-04T02:44:34.483Z,0
2017-01-04T02:45:15.012Z,0
2017-01-04T02:45:55.549Z,0
2017-01-04T02:46:36.080Z,0
2017-01-04T02:47:16.614Z,0
2017-01-04T02:47:57.147Z,0
2017-01-04T02:48:37.682Z,0
2017-01-04T02:49:18.217Z,0
2017-01-04T02:49:58.747Z,0
2017-01-04T02:50:39.279Z,0
2017-01-04T02:51:19.812Z,0
2017-01-04T02:52:00.351Z,0
2017-01-04T02:52:40.886Z,0
2017-01-04T02:53:21.415Z,0
2017-01-04T02:54:01.947Z,0
2017-01-04T02:54:42.479Z,0
2017-01-04T02:55:23.014Z,0
2017-01-04T02:56:03.552Z,0
2017-01-04T02:56:44.088Z,0
2017-01-04T02:57:24.621Z,0
2017-01-04T02:58:05.142Z,0
2017-01-04T02:58:45.676Z,0
2017-01-04T02:59:26.210Z,0
2017-01-04T03:00:06.743Z,0
2017-01-04T03:00:47.274Z,0
2017-01-04T03:01:27.823Z,0
2017-01-04T03:02:08.352Z,0
2017-01-04T03:02:48.886Z,0
2017-01-04T03:03:29.415Z,0
2017-01-04T03:04:09.956Z,0
2017-01-04T03:04:50.493Z,0
2017-01-04T03:05:31.025Z,0
2017-01-04T03:06:11.555Z,0
2017-01-04T03:06:52.089Z,0
2017-01-04T03:07:32.624Z,0
2017-01-04T03:08:13.222Z,0
2017-01-04T03:08:53.751Z,0
2017-01-04T03:09:34.288Z,0
2017-01-04T03:10:14.820Z,0
2017-01-04T03:10:55.353Z,0
2017-01-04T03:11:35.883Z,0
2017-01-04T03:12:16.425Z,0
2017-01-04T03:12:56.952Z,0
2017-01-04T03:13:37.491Z,0
2017-01-04T03:14:18.025Z,0
2017-01-04T03:14:58.555Z,0
2017-01-04T03:15:39.085Z,0
2017-01-04T03:16:19.634Z,0
2017-01-04T03:17:00.164Z,0
2017-01-04T03:17:40.699Z,0
2017-01-04T03:18:21.232Z,0
2017-01-04T03:19:01.770Z,0
2017-01-04T03:19:42.307Z,0
2017-01-04T03:20:22.837Z,0
2017-01-04T03:21:03.358Z,0
2017-01-04T03:21:43.896Z,0
2017-01-04T03:22:24.429Z,0
2017-01-04T03:23:04.964Z,0
2017-01-04T03:23:45.499Z,0
2017-01-04T03:24:26.039Z,0
2017-01-04T03:25:06.570Z,0
2017-01-04T03:25:47.104Z,0
2017-01-04T03:26:27.637Z,0
2017-01-04T03:27:08.175Z,0
2017-01-04T03:27:48.709Z,0
2017-01-04T03:28:29.244Z,0
2017-01-04T03:29:09.776Z,0
2017-01-04T03:29:50.309Z,0
2017-01-04T03:30:30.841Z,0
2017-01-04T03:31:11.380Z,0
2017-01-04T03:31:51.917Z,0
2017-01-04T03:32:32.453Z,0
2017-01-04T03:33:12.992Z,0
2017-01-04T03:33:53.516Z,0
2017-01-04T03:34:34.051Z,0
2017-01-04T03:35:14.590Z,0
2017-01-04T03:35:55.133Z,0
2017-01-04T03:36:35.672Z,0
2017-01-04T03:37:16.203Z,0
2017-01-04T03:37:56.749Z,0
2017-01-04T03:38:37.267Z,0
2017-01-04T03:39:17.802Z,0
2017-01-04T03:39:58.337Z,0
2017-01-04T03:40:38.875Z,0
2017-01-04T03:41:19.414Z,0
2017-01-04T03:41:59.954Z,0
2017-01-04T03:42:40.494Z,0
2017-01-04T03:43:21.028Z,0
2017-01-04T03:44:01.562Z,0
2017-01-04T03:44:42.097Z,0
2017-01-04T03:45:22.639Z,0
2017-01-04T03:46:03.176Z,0
2017-01-04T03:46:43.711Z,0
2017-01-04T03:47:24.252Z,0
2017-01-04T03:48:04.847Z,0
2017-01-04T03:48:45.382Z,0
2017-01-04T03:49:25.920Z,0
2017-01-04T03:50:06.461Z,0
2017-01-04T03:50:46.984Z,0
2017-01-04T03:51:27.520Z,0
2017-01-04T03:52:08.051Z,0
2017-01-04T03:52:48.585Z,0
2017-01-04T03:53:29.116Z,0
2017-01-04T03:54:09.646Z,0
2017-01-04T03:54:50.186Z,0
2017-01-04T03:55:30.721Z,0
2017-01-04T03:56:11.252Z,0
2017-01-04T03:56:51.783Z,0
2017-01-04T03:57:32.319Z,0
2017-01-04T03:58:12.848Z,0
2017-01-04T03:58:53.381Z,0
2017-01-04T03:59:33.913Z,0
2017-01-04T04:00:14.443Z,0
2017-01-04T04:00:54.989Z,0
2017-01-04T04:01:35.528Z,0
2017-01-04T04:02:16.071Z,0
2017-01-04T04:02:56.610Z,0
2017-01-04T04:03:37.146Z,0
2017-01-04T04:04:17.673Z,0
2017-01-04T04:04:58.207Z,0
2017-01-04T04:05:38.742Z,0
2017-01-04T04:06:19.280Z,0
2017-01-04T04:06:59.807Z,0
2017-01-04T04:07:40.330Z,0
2017-01-04T04:08:20.864Z,0
2017-01-04T04:09:01.397Z,0
2017-01-04T04:09:41.924Z,0
2017-01-04T04:10:22.454Z,0
2017-01-04T04:11:02.987Z,0
2017-01-04T04:11:43.524Z,0
2017-01-04T04:12:24.059Z,0
2017-01-04T04:13:04.595Z,0
2017-01-04T04:13:45.126Z,0
2017-01-04T04:14:25.657Z,0
2017-01-04T04:15:06.191Z,0
2017-01-04T04:15:46.726Z,0
2017-01-04T04:16:27.265Z,0
2017-01-04T04:17:07.800Z,0
2017-01-04T04:17:48.331Z,0
2017-01-04T04:18:28.867Z,0
2017-01-04T04:19:09.401Z,0
2017-01-04T04:19:49.931Z,0
2017-01-04T04:20:30.466Z,0
2017-01-04T04:21:11.002Z,0
2017-01-04T04:21:51.532Z,0
2017-01-04T04:22:32.070Z,0
2017-01-04T04:23:12.599Z,0
2017-01-04T04:23:53.130Z,0
2017-01-04T04:24:33.667Z,0
2017-01-04T04:25:14.204Z,0
2017-01-04T04:25:54.738Z,0
2017-01-04T04:26:35.274Z,0
2017-01-04T04:27:15.803Z,0
2017-01-04T04:27:56.339Z,0
2017-01-04T04:28:36.872Z,0
2017-01-04T04:29:17.408Z,0
2017-01-04T04:29:57.942Z,0
2017-01-04T04:30:38.483Z,0
2017-01-04T04:31:19.019Z,0
2017-01-04T04:31:59.553Z,0
2017-01-04T04:32:40.082Z,0
2017-01-04T04:33:20.626Z,0
2017-01-04T04:34:01.160Z,0
2017-01-04T04:34:41.692Z,0
2017-01-04T04:35:22.229Z,0
2017-01-04T04:36:02.796Z,0
2017-01-04T04:36:43.325Z,0
2017-01-04T04:37:23.861Z,0
2017-01-04T04:38:04.391Z,0
2017-01-04T04:38:44.929Z,0
2017-01-04T04:39:25.478Z,0
2017-01-04T04:40:06.021Z,0
2017-01-04T04:40:46.559Z,0
2017-01-04T04:41:27.098Z,0
2017-01-04T04:42:07.620Z,0
2017-01-04T04:42:48.155Z,0
2017-01-04T04:43:28.690Z,0
2017-01-04T04:44:09.216Z,0
2017-01-04T04:44:49.753Z,0
2017-01-04T04:45:30.288Z,0
2017-01-04T04:46:10.822Z,0
2017-01-04T04:46:51.358Z,0
2017-01-04T04:47:31.893Z,0
2017-01-04T04:48:12.425Z,0
2017-01-04T04:48:52.966Z,0
2017-01-04T04:49:33.498Z,0
2017-01-04T04:50:14.025Z,0
2017-01-04T04:50:54.558Z,0
2017-01-04T04:51:35.089Z,0
2017-01-04T04:52:15.626Z,0
2017-01-04T04:52:56.156Z,0
2017-01-04T04:53:36.696Z,0
2017-01-04T04:54:17.226Z,0
2017-01-04T04:54:57.756Z,0
2017-01-04T04:55:39.247Z,0
2017-01-04T04:56:19.973Z,0
2017-01-04T04:57:00.521Z,0
2017-01-04T04:57:41.284Z,0
2017-01-04T04:58:21.815Z,0
2017-01-04T04:59:02.353Z,0
2017-01-04T04:59:42.892Z,0
2017-01-04T05:00:23.830Z,0
2017-01-04T05:01:04.370Z,0
2017-01-04T05:01:44.905Z,0
2017-01-04T05:02:25.435Z,0
2017-01-04T05:03:05.974Z,0
2017-01-04T05:03:46.507Z,0
2017-01-04T05:04:27.045Z,0
2017-01-04T05:05:07.577Z,0
2017-01-04T05:05:48.107Z,0
2017-01-04T05:06:28.646Z,0
2017-01-04T05:07:09.179Z,0
2017-01-04T05:07:49.719Z,0
2017-01-04T05:08:30.261Z,0
2017-01-04T05:09:10.789Z,0
2017-01-04T05:09:51.322Z,0
2017-01-04T05:10:31.853Z,0
2017-01-04T05:11:12.630Z,0
2017-01-04T05:11:53.164Z,0
2017-01-04T05:12:34.100Z,0
2017-01-04T05:13:14.631Z,0
2017-01-04T05:13:55.168Z,0
2017-01-04T05:14:35.699Z,0
2017-01-04T05:15:16.231Z,0
2017-01-04T05:15:56.766Z,0
2017-01-04T05:16:37.302Z,0
2017-01-04T05:17:17.831Z,0
2017-01-04T05:17:58.528Z,0
2017-01-04T05:18:39.077Z,0
2017-01-04T05:19:19.610Z,0
2017-01-04T05:20:00.197Z,0
2017-01-04T05:20:40.732Z,0
2017-01-04T05:21:21.260Z,0
2017-01-04T05:22:01.806Z,0
2017-01-04T05:22:42.316Z,0
2017-01-04T05:23:22.857Z,0
2017-01-04T05:24:03.379Z,0
2017-01-04T05:24:43.914Z,0
2017-01-04T05:25:24.459Z,0
2017-01-04T05:26:04.993Z,0
2017-01-04T05:26:45.525Z,0
2017-01-04T05:27:26.061Z,0
2017-01-04T05:28:06.602Z,0
2017-01-04T05:28:47.146Z,0
2017-01-04T05:29:27.680Z,0
2017-01-04T05:30:08.214Z,0
2017-01-04T05:30:48.746Z,0
2017-01-04T05:31:29.282Z,0
2017-01-04T05:32:09.818Z,0
2017-01-04T05:32:50.352Z,0
2017-01-04T05:33:30.889Z,0
2017-01-04T05:34:11.420Z,0
2017-01-04T05:34:51.949Z,0
2017-01-04T05:35:32.487Z,0
2017-01-04T05:36:13.019Z,0
2017-01-04T05:36:53.552Z,0
2017-01-04T05:37:34.078Z,0
2017-01-04T05:38:14.620Z,0
2017-01-04T05:38:55.150Z,0
2017-01-04T05:39:35.680Z,0
2017-01-04T05:40:16.268Z,0
2017-01-04T05:40:56.793Z,0
2017-01-04T05:41:37.325Z,0
2017-01-04T05:42:17.858Z,0
2017-01-04T05:42:58.394Z,0
2017-01-04T05:43:38.927Z,0
2017-01-04T05:44:19.461Z,0
2017-01-04T05:45:00.006Z,0
2017-01-04T05:45:40.541Z,0
2017-01-04T05:46:21.072Z,0
2017-01-04T05:47:01.646Z,0
2017-01-04T05:47:42.180Z,0
2017-01-04T05:48:22.793Z,0
2017-01-04T05:49:03.331Z,0
2017-01-04T05:49:43.865Z,0
2017-01-04T05:50:24.372Z,0
2017-01-04T05:51:04.922Z,0
2017-01-04T05:51:45.454Z,0
2017-01-04T05:52:25.987Z,0
2017-01-04T05:53:06.526Z,0
2017-01-04T05:53:47.065Z,0
2017-01-04T05:54:27.591Z,0
2017-01-04T05:55:08.127Z,0
2017-01-04T05:55:48.662Z,0
2017-01-04T05:56:29.198Z,0
2017-01-04T05:57:09.731Z,0
2017-01-04T05:57:50.264Z,0
2017-01-04T05:58:30.793Z,0
2017-01-04T05:59:11.330Z,0
2017-01-04T05:59:51.860Z,0
2017-01-04T06:00:32.401Z,0
2017-01-04T06:01:12.936Z,0
2017-01-04T06:01:53.469Z,0
2017-01-04T06:02:34.005Z,0
2017-01-04T06:03:14.539Z,0
2017-01-04T06:03:55.075Z,0
2017-01-04T06:04:35.609Z,0
2017-01-04T06:05:16.157Z,0
2017-01-04T06:05:56.690Z,0
2017-01-04T06:06:37.222Z,0
2017-01-04T06:07:17.758Z,0
2017-01-04T06:07:58.289Z,0
2017-01-04T06:08:38.823Z,0
2017-01-04T06:09:19.357Z,0
2017-01-04T06:09:59.891Z,0
2017-01-04T06:10:40.423Z,0
2017-01-04T06:11:20.961Z,0
2017-01-04T06:12:01.493Z,0
2017-01-04T06:12:42.326Z,0
2017-01-04T06:13:22.858Z,0
2017-01-04T06:14:03.382Z,0
2017-01-04T06:14:43.921Z,0
2017-01-04T06:15:24.464Z,0
2017-01-04T06:16:04.999Z,0
2017-01-04T06:16:45.532Z,0
2017-01-04T06:17:26.070Z,0
2017-01-04T06:18:06.608Z,0
2017-01-04T06:18:47.146Z,0
2017-01-04T06:19:27.687Z,0
2017-01-04T06:20:08.295Z,0
2017-01-04T06:20:48.828Z,0
2017-01-04T06:21:29.360Z,0
2017-01-04T06:22:09.889Z,0
2017-01-04T06:22:50.418Z,0
2017-01-04T06:23:30.945Z,0
2017-01-04T06:24:11.473Z,0
2017-01-04T06:24:52.011Z,0
2017-01-04T06:25:32.542Z,0
2017-01-04T06:26:13.081Z,0
2017-01-04T06:26:53.610Z,0
2017-01-04T06:27:34.139Z,0
2017-01-04T06:28:14.675Z,0
2017-01-04T06:28:55.212Z,0
2017-01-04T06:29:35.743Z,0
2017-01-04T06:30:16.282Z,0
2017-01-04T06:30:56.814Z,0
2017-01-04T06:31:37.350Z,0
2017-01-04T06:32:17.881Z,0
2017-01-04T06:32:58.416Z,0
2017-01-04T06:33:38.947Z,0
2017-01-04T06:34:19.503Z,0
2017-01-04T06:35:00.020Z,0
2017-01-04T06:35:40.553Z,0
2017-01-04T06:36:21.075Z,0
2017-01-04T06:37:01.612Z,0
2017-01-04T06:37:42.151Z,0
2017-01-04T06:38:22.698Z,0
2017-01-04T06:39:03.235Z,0
2017-01-04T06:39:43.767Z,0
2017-01-04T06:40:24.301Z,0
2017-01-04T06:41:04.836Z,0
2017-01-04T06:41:45.372Z,0
2017-01-04T06:42:25.907Z,0
2017-01-04T06:43:06.457Z,0
2017-01-04T06:43:46.989Z,0
2017-01-04T06:44:27.524Z,0
2017-01-04T06:45:08.059Z,0
2017-01-04T06:45:48.589Z,0
2017-01-04T06:46:29.127Z,0
2017-01-04T06:47:09.671Z,0
2017-01-04T06:47:50.198Z,0
2017-01-04T06:48:30.727Z,0
2017-01-04T06:49:11.263Z,0
2017-01-04T06:49:51.804Z,0
2017-01-04T06:50:32.332Z,0
2017-01-04T06:51:12.877Z,0
2017-01-04T06:51:53.409Z,0
2017-01-04T06:52:33.944Z,0
2017-01-04T06:53:14.479Z,0
2017-01-04T06:53:55.074Z,0
2017-01-04T06:54:35.600Z,0
2017-01-04T06:55:16.149Z,0
2017-01-04T06:55:56.678Z,0
2017-01-04T06:56:37.213Z,0
2017-01-04T06:57:17.749Z,0
2017-01-04T06:57:58.285Z,0
2017-01-04T06:58:38.818Z,0
2017-01-04T06:59:19.424Z,0
2017-01-04T06:59:59.956Z,0
2017-01-04T07:00:40.490Z,0
2017-01-04T07:01:22.052Z,0
2017-01-04T07:02:02.592Z,0
2017-01-04T07:02:43.136Z,0
2017-01-04T07:03:23.665Z,0
2017-01-04T07:04:04.197Z,0
2017-01-04T07:04:44.734Z,0
2017-01-04T07:05:25.261Z,0
2017-01-04T07:06:05.802Z,0
2017-01-04T07:06:46.347Z,0
2017-01-04T07:07:26.883Z,0
2017-01-04T07:08:07.411Z,0
2017-01-04T07:08:47.946Z,0
2017-01-04T07:09:28.479Z,0
2017-01-04T07:10:09.013Z,0
2017-01-04T07:10:49.547Z,0
2017-01-04T07:11:30.084Z,0
2017-01-04T07:12:10.616Z,0
2017-01-04T07:12:51.152Z,0
2017-01-04T07:13:31.686Z,0
2017-01-04T07:14:12.252Z,0
2017-01-04T07:14:52.785Z,0
2017-01-04T07:15:33.316Z,0
2017-01-04T07:16:13.849Z,0
2017-01-04T07:16:54.378Z,0
2017-01-04T07:17:34.907Z,0
2017-01-04T07:18:15.443Z,0
2017-01-04T07:18:55.983Z,0
2017-01-04T07:19:36.520Z,0
2017-01-04T07:20:17.050Z,0
2017-01-04T07:20:57.573Z,0
2017-01-04T07:21:38.108Z,0
2017-01-04T07:22:18.642Z,0
2017-01-04T07:22:59.174Z,0
2017-01-04T07:23:39.713Z,0
2017-01-04T07:24:20.252Z,0
2017-01-04T07:25:00.784Z,0
2017-01-04T07:25:41.320Z,0
2017-01-04T07:26:21.853Z,0
2017-01-04T07:27:02.387Z,0
2017-01-04T07:27:42.926Z,0
2017-01-04T07:28:23.465Z,0
2017-01-04T07:29:03.998Z,0
2017-01-04T07:29:44.527Z,0
2017-01-04T07:30:25.062Z,0
2017-01-04T07:31:05.593Z,0
2017-01-04T07:31:46.120Z,0
2017-01-04T07:32:26.660Z,0
2017-01-04T07:33:07.196Z,0
2017-01-04T07:33:47.728Z,0
2017-01-04T07:34:28.259Z,0
2017-01-04T07:35:08.810Z,0
2017-01-04T07:35:49.350Z,0
2017-01-04T07:36:29.906Z,0
2017-01-04T07:37:10.446Z,0
2017-01-04T07:37:50.980Z,0
2017-01-04T07:38:31.514Z,0
2017-01-04T07:39:12.047Z,0
2017-01-04T07:39:52.585Z,0
2017-01-04T07:40:33.119Z,0
2017-01-04T07:41:13.675Z,0
2017-01-04T07:41:54.212Z,0
2017-01-04T07:42:34.750Z,0
2017-01-04T07:43:15.285Z,0
2017-01-04T07:43:55.825Z,0
2017-01-04T07:44:36.364Z,0
2017-01-04T07:45:16.900Z,0
2017-01-04T07:45:57.437Z,0
2017-01-04T07:46:37.957Z,0
2017-01-04T07:47:18.498Z,0
2017-01-04T07:47:59.036Z,0
2017-01-04T07:48:39.567Z,0
2017-01-04T07:49:20.096Z,0
2017-01-04T07:50:00.633Z,0
2017-01-04T07:50:41.165Z,0
2017-01-04T07:51:21.702Z,0
2017-01-04T07:52:02.235Z,0
2017-01-04T07:52:42.760Z,0
2017-01-04T07:53:23.306Z,0
2017-01-04T07:54:03.839Z,0
2017-01-04T07:54:44.371Z,0
2017-01-04T07:55:24.902Z,0
2017-01-04T07:56:05.437Z,0
2017-01-04T07:56:45.969Z,0
2017-01-04T07:57:26.488Z,5
2017-01-04T07:58:07.026Z,0
2017-01-04T07:58:47.563Z,5
2017-01-04T07:59:28.093Z,0
2017-01-04T08:00:08.630Z,0
2017-01-04T08:00:49.165Z,0
2017-01-04T08:01:29.693Z,5
2017-01-04T08:02:10.224Z,5
2017-01-04T08:02:50.761Z,5
2017-01-04T08:03:31.295Z,5
2017-01-04T08:04:11.837Z,5
2017-01-04T08:04:52.384Z,5
2017-01-04T08:05:32.927Z,5
2017-01-04T08:06:13.463Z,5
2017-01-04T08:06:53.994Z,10
2017-01-04T08:07:34.514Z,5
2017-01-04T08:08:15.057Z,5
2017-01-04T08:08:55.612Z,5
2017-01-04T08:09:36.147Z,5
2017-01-04T08:10:16.677Z,5
2017-01-04T08:10:57.216Z,5
2017-01-04T08:11:37.740Z,5
2017-01-04T08:12:18.278Z,10
2017-01-04T08:12:58.816Z,5
2017-01-04T08:13:39.350Z,10
2017-01-04T08:14:19.881Z,10
2017-01-04T08:15:00.413Z,15
2017-01-04T08:15:40.952Z,15
2017-01-04T08:16:21.488Z,15
2017-01-04T08:17:02.022Z,15
2017-01-04T08:17:42.555Z,15
2017-01-04T08:18:23.086Z,10
2017-01-04T08:19:03.632Z,15
2017-01-04T08:19:44.169Z,15
2017-01-04T08:20:24.748Z,15
2017-01-04T08:21:05.285Z,15
2017-01-04T08:21:45.824Z,15
2017-01-04T08:22:26.362Z,10
2017-01-04T08:23:06.898Z,10
2017-01-04T08:23:47.433Z,10
2017-01-04T08:24:27.978Z,10
2017-01-04T08:25:08.512Z,15
2017-01-04T08:25:49.049Z,15
2017-01-04T08:26:29.591Z,15
2017-01-04T08:27:10.112Z,20
2017-01-04T08:27:50.648Z,20
2017-01-04T08:28:31.183Z,20
2017-01-04T08:29:11.726Z,10
2017-01-04T08:29:52.252Z,15
2017-01-04T08:30:32.792Z,15
2017-01-04T08:31:13.326Z,15
2017-01-04T08:31:53.861Z,10
2017-01-04T08:32:34.390Z,15
2017-01-04T08:33:14.927Z,10
2017-01-04T08:33:55.467Z,10
2017-01-04T08:34:35.996Z,10
2017-01-04T08:35:16.533Z,10
2017-01-04T08:35:57.064Z,10
2017-01-04T08:36:37.595Z,10
2017-01-04T08:37:18.151Z,10
2017-01-04T08:37:58.675Z,10
2017-01-04T08:38:39.216Z,10
2017-01-04T08:39:19.757Z,10
2017-01-04T08:40:00.300Z,10
2017-01-04T08:40:40.830Z,10
2017-01-04T08:41:21.367Z,10
2017-01-04T08:42:01.908Z,10
2017-01-04T08:42:42.445Z,15
2017-01-04T08:43:22.975Z,15
2017-01-04T08:44:03.514Z,15
2017-01-04T08:44:44.055Z,15
2017-01-04T08:45:24.593Z,10
2017-01-04T08:46:05.129Z,10
2017-01-04T08:46:45.662Z,10
2017-01-04T08:47:26.193Z,5
2017-01-04T08:48:06.731Z,5
2017-01-04T08:48:47.270Z,10
2017-01-04T08:49:27.807Z,5
2017-01-04T08:50:08.338Z,5
2017-01-04T08:50:48.870Z,5
2017-01-04T08:51:29.410Z,0
2017-01-04T08:52:09.943Z,0
2017-01-04T08:52:50.483Z,5
2017-01-04T08:53:31.016Z,5
2017-01-04T08:54:11.565Z,5
2017-01-04T08:54:52.085Z,5
2017-01-04T08:55:32.621Z,5
2017-01-04T08:56:13.158Z,15
2017-01-04T08:56:53.698Z,10
2017-01-04T08:57:34.235Z,5
2017-01-04T08:58:14.767Z,5
2017-01-04T08:58:55.304Z,5
2017-01-04T08:59:35.852Z,5
2017-01-04T09:00:16.390Z,5
2017-01-04T09:00:56.926Z,5
2017-01-04T09:01:37.461Z,10
2017-01-04T09:02:17.993Z,15
2017-01-04T09:02:58.534Z,15
2017-01-04T09:03:39.072Z,15
2017-01-04T09:04:19.608Z,15
2017-01-04T09:05:00.232Z,15
2017-01-04T09:05:40.671Z,20
2017-01-04T09:06:21.209Z,25
2017-01-04T09:07:01.746Z,25
2017-01-04T09:07:42.274Z,25
2017-01-04T09:08:22.813Z,30
2017-01-04T09:09:03.344Z,35
2017-01-04T09:09:43.881Z,35
2017-01-04T09:10:24.417Z,40
2017-01-04T09:11:04.949Z,50
2017-01-04T09:11:45.487Z,60
2017-01-04T09:12:26.028Z,65
2017-01-04T09:13:06.574Z,65
2017-01-04T09:13:47.115Z,65
2017-01-04T09:14:27.646Z,70
2017-01-04T09:15:08.185Z,65
2017-01-04T09:15:48.726Z,55
2017-01-04T09:16:29.254Z,45
2017-01-04T09:17:09.789Z,35
2017-01-04T09:17:50.383Z,40
2017-01-04T09:18:30.925Z,30
2017-01-04T09:19:11.458Z,35
2017-01-04T09:19:52.052Z,40
2017-01-04T09:20:32.584Z,40
2017-01-04T09:21:13.127Z,40
2017-01-04T09:21:53.665Z,45
2017-01-04T09:22:34.199Z,45
2017-01-04T09:23:14.740Z,40
2017-01-04T09:23:55.257Z,45
2017-01-04T09:24:35.797Z,50
2017-01-04T09:25:16.334Z,60
2017-01-04T09:25:56.863Z,65
2017-01-04T09:26:37.393Z,60
2017-01-04T09:27:17.930Z,50
2017-01-04T09:27:58.463Z,40
2017-01-04T09:28:39.001Z,40
2017-01-04T09:29:19.536Z,50
2017-01-04T09:30:00.083Z,50
2017-01-04T09:30:40.616Z,35
2017-01-04T09:31:21.154Z,40
2017-01-04T09:32:01.685Z,40
2017-01-04T09:32:42.219Z,40
2017-01-04T09:33:22.760Z,45
2017-01-04T09:34:03.286Z,60
2017-01-04T09:34:43.825Z,75
2017-01-04T09:35:24.366Z,60
2017-01-04T09:36:04.902Z,45
2017-01-04T09:36:45.438Z,45
2017-01-04T09:37:26.029Z,60
2017-01-04T09:38:06.639Z,50
2017-01-04T09:38:47.223Z,45
2017-01-04T09:39:27.776Z,60
2017-01-04T09:40:08.309Z,70
2017-01-04T09:40:48.853Z,80
2017-01-04T09:41:29.382Z,95
2017-01-04T09:42:09.940Z,95
2017-01-04T09:42:50.475Z,80
2017-01-04T09:43:31.010Z,90
2017-01-04T09:44:11.546Z,75
2017-01-04T09:44:52.082Z,70
2017-01-04T09:45:32.625Z,105
2017-01-04T09:46:13.166Z,130
2017-01-04T09:46:53.738Z,140
2017-01-04T09:47:34.280Z,145
2017-01-04T09:48:14.820Z,150
2017-01-04T09:48:55.456Z,135
2017-01-04T09:49:35.957Z,120
2017-01-04T09:50:16.503Z,100
2017-01-04T09:50:57.070Z,110
2017-01-04T09:51:37.630Z,110
2017-01-04T09:52:18.152Z,115
2017-01-04T09:52:58.713Z,105
2017-01-04T09:53:39.249Z,115
2017-01-04T09:54:19.779Z,125
2017-01-04T09:55:00.323Z,140
2017-01-04T09:55:40.855Z,125
2017-01-04T09:56:21.430Z,125
2017-01-04T09:57:01.981Z,115
2017-01-04T09:57:42.543Z,95
2017-01-04T09:58:23.037Z,130
2017-01-04T09:59:03.572Z,150
2017-01-04T09:59:44.144Z,145
2017-01-04T10:00:24.638Z,160
2017-01-04T10:01:05.181Z,155
2017-01-04T10:01:45.716Z,150
2017-01-04T10:02:26.285Z,125
2017-01-04T10:03:06.824Z,145
2017-01-04T10:03:47.368Z,155
2017-01-04T10:04:27.904Z,155
2017-01-04T10:05:08.462Z,190
2017-01-04T10:05:49.062Z,180
2017-01-04T10:06:29.601Z,270
2017-01-04T10:07:10.139Z,175
2017-01-04T10:07:50.668Z,215
2017-01-04T10:08:31.199Z,240
2017-01-04T10:09:11.749Z,195
2017-01-04T10:09:52.303Z,160
2017-01-04T10:10:32.829Z,150
2017-01-04T10:11:13.345Z,150
2017-01-04T10:11:53.884Z,150
2017-01-04T10:12:34.417Z,160
2017-01-04T10:13:14.955Z,160
2017-01-04T10:13:55.489Z,165
2017-01-04T10:14:36.029Z,170
2017-01-04T10:15:16.567Z,180
2017-01-04T10:15:57.109Z,260
2017-01-04T10:18:26.603Z,150
2017-01-04T10:19:07.126Z,140
2017-01-04T10:19:47.674Z,135
2017-01-04T10:20:28.213Z,130
2017-01-04T10:21:08.740Z,130
2017-01-04T10:21:49.272Z,150
2017-01-04T10:22:29.813Z,160
2017-01-04T10:23:10.384Z,170
2017-01-04T10:23:50.929Z,165
2017-01-04T10:24:31.455Z,190
2017-01-04T10:25:11.984Z,270
2017-01-04T10:25:52.573Z,260
2017-01-04T10:26:33.109Z,275
2017-01-04T10:27:13.665Z,240
2017-01-04T10:27:54.196Z,230
2017-01-04T10:28:34.729Z,285
2017-01-04T10:29:15.277Z,280
2017-01-04T10:29:55.809Z,255
2017-01-04T10:30:36.335Z,245
2017-01-04T10:31:16.865Z,235
2017-01-04T10:31:57.421Z,245
2017-01-04T10:32:37.965Z,255
2017-01-04T10:33:18.516Z,270
2017-01-04T10:33:59.051Z,275
2017-01-04T10:34:39.585Z,275
2017-01-04T10:35:20.123Z,275
2017-01-04T10:36:00.658Z,335
2017-01-04T10:36:41.190Z,305
2017-01-04T10:37:21.763Z,275
2017-01-04T10:38:02.305Z,270
2017-01-04T10:38:42.839Z,240
2017-01-04T10:39:23.362Z,235
2017-01-04T10:40:03.893Z,235