createdAt,value
2022-09-20T00:00:21.698Z,10.78
2022-09-20T00:01:21.878Z,10.77
2022-09-20T00:02:21.767Z,10.76
2022-09-20T00:03:21.879Z,10.76
2022-09-20T00:04:21.967Z,10.76
2022-09-20T00:05:22.090Z,10.77
2022-09-20T00:06:22.132Z,10.76
2022-09-20T00:07:22.211Z,10.76
2022-09-20T00:08:22.300Z,10.74
2022-09-20T00:09:22.403Z,10.74
2022-09-20T00:10:22.414Z,10.74
2022-09-20T00:11:22.494Z,10.74
2022-09-20T00:12:22.587Z,10.74
2022-09-20T00:13:22.762Z,10.73
2022-09-20T00:14:22.747Z,10.70
2022-09-20T00:15:22.824Z,10.70
2022-09-20T00:16:22.958Z,10.68
2022-09-20T00:17:22.988Z,10.65
2022-09-20T00:18:23.080Z,10.65
2022-09-20T00:19:23.117Z,10.63
2022-09-20T00:20:23.186Z,10.62
2022-09-20T00:21:23.260Z,10.59
2022-09-20T00:22:23.352Z,10.58
2022-09-20T00:23:23.496Z,10.56
2022-09-20T00:24:23.494Z,10.56
2022-09-20T00:25:23.571Z,10.56
2022-09-20T00:26:23.672Z,10.58
2022-09-20T00:27:23.817Z,10.56
2022-09-20T00:28:23.827Z,10.58
2022-09-20T00:29:23.914Z,10.59
2022-09-20T00:30:24.009Z,10.60
2022-09-20T00:31:24.120Z,10.63
2022-09-20T00:32:24.178Z,10.65
2022-09-20T00:33:24.276Z,10.65
2022-09-20T00:34:24.311Z,10.66
2022-09-20T00:35:24.425Z,10.66
2022-09-20T00:36:24.513Z,10.65
2022-09-20T00:37:24.581Z,10.68
2022-09-20T00:38:24.682Z,10.66
2022-09-20T00:39:24.766Z,10.66
2022-09-20T00:40:24.978Z,10.68
2022-09-20T00:41:24.943Z,10.68
2022-09-20T00:42:25.002Z,10.66
2022-09-20T00:43:25.106Z,10.68
2022-09-20T00:44:25.188Z,10.68
2022-09-20T00:45:25.277Z,10.68
2022-09-20T00:46:25.431Z,10.66
2022-09-20T00:47:25.466Z,10.68
2022-09-20T00:48:25.547Z,10.70
2022-09-20T00:49:25.623Z,10.70
2022-09-20T00:50:25.682Z,10.68
2022-09-20T00:51:25.759Z,10.70
2022-09-20T00:52:25.808Z,10.68
2022-09-20T00:53:25.968Z,10.68
2022-09-20T00:54:25.986Z,10.68
2022-09-20T00:55:26.062Z,10.66
2022-09-20T00:56:26.168Z,10.66
2022-09-20T00:57:26.246Z,10.66
2022-09-20T00:58:26.348Z,10.66
2022-09-20T00:59:26.423Z,10.66
2022-09-20T01:00:26.501Z,10.66
2022-09-20T01:01:26.713Z,10.66
2022-09-20T01:02:26.821Z,10.68
2022-09-20T01:03:26.749Z,10.68
2022-09-20T01:04:26.821Z,10.68
2022-09-20T01:05:26.877Z,10.70
2022-09-20T01:06:26.971Z,10.70
2022-09-20T01:07:27.049Z,10.70
2022-09-20T01:08:27.196Z,10.71
2022-09-20T01:09:27.187Z,10.73
2022-09-20T01:10:27.305Z,10.73
2022-09-20T01:11:27.369Z,10.71
2022-09-20T01:12:27.436Z,10.73
2022-09-20T01:13:27.543Z,10.73
2022-09-20T01:14:27.635Z,10.71
2022-09-20T01:15:27.698Z,10.71
2022-09-20T01:16:27.831Z,10.71
2022-09-20T01:17:27.856Z,10.71
2022-09-20T01:18:28.026Z,10.71
2022-09-20T01:19:28.037Z,10.71
2022-09-20T01:20:28.136Z,10.71
2022-09-20T01:21:28.228Z,10.71
2022-09-20T01:22:28.292Z,10.70
2022-09-20T01:23:28.511Z,10.70
2022-09-20T01:24:28.440Z,10.68
2022-09-20T01:25:28.560Z,10.66
2022-09-20T01:26:28.625Z,10.63
2022-09-20T01:27:28.729Z,10.60
2022-09-20T01:28:28.819Z,10.56
2022-09-20T01:29:28.891Z,10.52
2022-09-20T01:30:28.937Z,10.44
2022-09-20T01:31:29.059Z,10.42
2022-09-20T01:32:29.153Z,10.36
2022-09-20T01:33:29.219Z,10.30
2022-09-20T01:34:29.269Z,10.24
2022-09-20T01:35:29.366Z,10.18
2022-09-20T01:36:29.437Z,10.14
2022-09-20T01:37:29.542Z,10.04
2022-09-20T01:38:29.686Z,10.00
2022-09-20T01:39:29.708Z,9.97
2022-09-20T01:40:29.877Z,9.94
2022-09-20T01:41:29.853Z,9.94
2022-09-20T01:42:29.969Z,9.93
2022-09-20T01:43:30.114Z,9.91
2022-09-20T01:44:30.180Z,9.93
2022-09-20T01:45:30.297Z,9.93
2022-09-20T01:46:30.309Z,9.93
2022-09-20T01:47:30.401Z,9.94
2022-09-20T01:48:30.498Z,9.94
2022-09-20T01:49:30.584Z,9.94
2022-09-20T01:50:30.619Z,9.96
2022-09-20T01:51:30.705Z,9.96
2022-09-20T01:52:30.825Z,9.97
2022-09-20T01:53:30.903Z,9.97
2022-09-20T01:54:30.979Z,9.97
2022-09-20T01:55:31.037Z,9.96
2022-09-20T01:56:31.131Z,9.96
2022-09-20T01:57:31.222Z,9.96
2022-09-20T01:58:31.325Z,9.97
2022-09-20T01:59:32.006Z,9.96
2022-09-20T02:00:31.455Z,9.96
2022-09-20T02:01:31.570Z,9.94
2022-09-20T02:02:31.693Z,9.94
2022-09-20T02:03:31.718Z,9.93
2022-09-20T02:04:31.904Z,9.91
2022-09-20T02:05:31.859Z,9.93
2022-09-20T02:06:31.962Z,9.93
2022-09-20T02:07:32.035Z,9.91
2022-09-20T02:08:32.155Z,9.89
2022-09-20T02:09:32.185Z,9.89
2022-09-20T02:10:32.289Z,9.91
2022-09-20T02:11:32.340Z,9.89
2022-09-20T02:12:33.797Z,9.89
2022-09-20T02:13:32.531Z,9.86
2022-09-20T02:14:32.555Z,9.86
2022-09-20T02:15:32.657Z,9.83
2022-09-20T02:16:32.799Z,9.82
2022-09-20T02:17:32.828Z,9.82
2022-09-20T02:18:32.942Z,9.81
2022-09-20T02:19:32.979Z,9.81
2022-09-20T02:20:33.055Z,9.81
2022-09-20T02:21:33.140Z,9.81
2022-09-20T02:22:33.215Z,9.79
2022-09-20T02:23:33.317Z,9.78
2022-09-20T02:24:33.354Z,9.78
2022-09-20T02:25:33.439Z,9.79
2022-09-20T02:26:33.548Z,9.78
2022-09-20T02:27:33.632Z,9.82
2022-09-20T02:28:33.762Z,9.81
2022-09-20T02:29:33.794Z,9.83
2022-09-20T02:30:33.869Z,9.83
2022-09-20T02:31:34.039Z,9.85
2022-09-20T02:32:34.085Z,9.85
2022-09-20T02:33:34.129Z,9.86
2022-09-20T02:34:34.195Z,9.88
2022-09-20T02:35:34.264Z,9.89
2022-09-20T02:36:34.382Z,9.89
2022-09-20T02:37:34.450Z,9.91
2022-09-20T02:38:34.565Z,9.91
2022-09-20T02:39:34.583Z,9.89
2022-09-20T02:40:34.694Z,9.89
2022-09-20T02:41:34.775Z,9.91
2022-09-20T02:42:34.852Z,9.89
2022-09-20T02:43:34.915Z,9.89
2022-09-20T02:44:35.015Z,9.93
2022-09-20T02:45:35.205Z,9.91
2022-09-20T02:46:35.156Z,9.93
2022-09-20T02:47:35.229Z,9.94
2022-09-20T02:48:35.347Z,9.96
2022-09-20T02:49:35.395Z,9.94
2022-09-20T02:50:35.542Z,9.94
2022-09-20T02:51:35.531Z,9.96
2022-09-20T02:52:35.642Z,9.94
2022-09-20T02:53:35.730Z,9.94
2022-09-20T02:54:35.798Z,9.93
2022-09-20T02:55:35.877Z,9.91
2022-09-20T02:56:35.961Z,9.93
2022-09-20T02:57:36.032Z,9.91
2022-09-20T02:58:36.130Z,9.91
2022-09-20T02:59:36.226Z,9.93
2022-09-20T03:00:36.342Z,9.89
2022-09-20T03:01:36.502Z,9.89
2022-09-20T03:02:36.526Z,9.91
2022-09-20T03:03:36.567Z,9.91
2022-09-20T03:04:36.592Z,9.89
2022-09-20T03:05:36.679Z,9.88
2022-09-20T03:06:36.808Z,9.88
2022-09-20T03:07:36.879Z,9.85
2022-09-20T03:08:36.936Z,9.85
2022-09-20T03:09:36.993Z,9.85
2022-09-20T03:10:37.060Z,9.83
2022-09-20T03:11:37.128Z,9.83
2022-09-20T03:12:37.200Z,9.85
2022-09-20T03:13:37.278Z,9.83
2022-09-20T03:14:37.353Z,9.86
2022-09-20T03:15:37.461Z,9.86
2022-09-20T03:16:37.588Z,9.86
2022-09-20T03:17:37.694Z,9.86
2022-09-20T03:18:37.755Z,9.85
2022-09-20T03:19:37.803Z,9.86
2022-09-20T03:20:46.937Z,9.85
2022-09-20T03:21:37.942Z,9.83
2022-09-20T03:22:37.995Z,9.82
2022-09-20T03:23:38.160Z,9.82
2022-09-20T03:24:38.146Z,9.82
2022-09-20T03:25:38.208Z,9.82
2022-09-20T03:26:38.287Z,9.81
2022-09-20T03:27:38.374Z,9.82
2022-09-20T03:28:38.455Z,9.81
2022-09-20T03:29:38.521Z,9.81
2022-09-20T03:30:38.603Z,9.78
2022-09-20T03:31:38.776Z,9.76
2022-09-20T03:32:38.799Z,9.75
2022-09-20T03:33:38.905Z,9.76
2022-09-20T03:34:38.959Z,9.75
2022-09-20T03:35:39.043Z,9.75
2022-09-20T03:36:39.117Z,9.73
2022-09-20T03:37:39.183Z,9.71
2022-09-20T03:38:39.269Z,9.71
2022-09-20T03:39:39.344Z,9.71
2022-09-20T03:40:42.906Z,9.70
2022-09-20T03:41:39.500Z,9.71
2022-09-20T03:42:39.559Z,9.71
2022-09-20T03:43:39.648Z,9.71
2022-09-20T03:44:39.714Z,9.70
2022-09-20T03:45:39.840Z,9.68
2022-09-20T03:46:39.890Z,9.68
2022-09-20T03:47:39.959Z,9.66
2022-09-20T03:48:40.099Z,9.63
2022-09-20T03:49:40.122Z,9.60
2022-09-20T03:50:40.234Z,9.60
2022-09-20T03:51:40.308Z,9.57
2022-09-20T03:52:40.372Z,9.53
2022-09-20T03:53:40.498Z,9.48
2022-09-20T03:54:40.571Z,9.48
2022-09-20T03:55:40.641Z,9.46
2022-09-20T03:56:40.746Z,9.45
2022-09-20T03:57:40.825Z,9.45
2022-09-20T03:58:40.933Z,9.45
2022-09-20T03:59:40.963Z,9.45
2022-09-20T04:00:41.097Z,9.45
2022-09-20T04:01:41.105Z,9.45
2022-09-20T04:02:41.271Z,9.43
2022-09-20T04:03:41.283Z,9.40
2022-09-20T04:04:41.343Z,9.42
2022-09-20T04:05:41.420Z,9.40
2022-09-20T04:06:41.487Z,9.42
2022-09-20T04:07:41.547Z,9.40
2022-09-20T04:08:41.634Z,9.40
2022-09-20T04:09:41.718Z,9.40
2022-09-20T04:10:41.804Z,9.40
2022-09-20T04:11:41.881Z,9.40
2022-09-20T04:12:41.981Z,9.39
2022-09-20T04:13:42.065Z,9.42
2022-09-20T04:14:42.136Z,9.42
2022-09-20T04:15:42.202Z,9.46
2022-09-20T04:16:42.434Z,9.46
2022-09-20T04:17:42.395Z,9.49
2022-09-20T04:18:42.483Z,9.50
2022-09-20T04:19:42.553Z,9.50
2022-09-20T04:20:42.618Z,9.53
2022-09-20T04:21:42.699Z,9.52
2022-09-20T04:22:42.771Z,9.53
2022-09-20T04:23:42.895Z,9.52
2022-09-20T04:24:42.956Z,9.53
2022-09-20T04:25:44.179Z,9.56
2022-09-20T04:26:43.103Z,9.56
2022-09-20T04:27:43.171Z,9.53
2022-09-20T04:28:43.257Z,9.53
2022-09-20T04:29:43.326Z,9.53
2022-09-20T04:30:43.389Z,9.53
2022-09-20T04:31:43.500Z,9.53
2022-09-20T04:32:43.523Z,9.53
2022-09-20T04:33:43.640Z,9.53
2022-09-20T04:34:43.757Z,9.56
2022-09-20T04:35:43.824Z,9.56
2022-09-20T04:36:43.893Z,9.56
2022-09-20T04:37:44.006Z,9.53
2022-09-20T04:38:44.048Z,9.53
2022-09-20T04:39:44.136Z,9.56
2022-09-20T04:40:44.383Z,9.53
2022-09-20T04:41:44.273Z,9.53
2022-09-20T04:42:44.332Z,9.52
2022-09-20T04:43:44.448Z,9.52
2022-09-20T04:44:44.522Z,9.50
2022-09-20T04:45:44.699Z,9.50
2022-09-20T04:46:44.683Z,9.50
2022-09-20T04:47:44.767Z,9.50
2022-09-20T04:48:44.849Z,9.50
2022-09-20T04:49:44.933Z,9.52
2022-09-20T04:50:45.000Z,9.50
2022-09-20T04:51:45.098Z,9.49
2022-09-20T04:52:45.175Z,9.48
2022-09-20T04:53:45.272Z,9.49
2022-09-20T04:54:45.344Z,9.50
2022-09-20T04:55:45.406Z,9.50
2022-09-20T04:56:45.483Z,9.50
2022-09-20T04:57:45.552Z,9.49
2022-09-20T04:58:45.653Z,9.49
2022-09-20T04:59:45.712Z,9.50
2022-09-20T05:00:45.833Z,9.49
2022-09-20T05:01:45.968Z,9.49
2022-09-20T05:02:45.999Z,9.49
2022-09-20T05:03:46.037Z,9.48
2022-09-20T05:04:46.119Z,9.46
2022-09-20T05:05:46.193Z,9.48
2022-09-20T05:06:46.286Z,9.48
2022-09-20T05:07:46.367Z,9.48
2022-09-20T05:08:46.458Z,9.48
2022-09-20T05:09:46.533Z,9.48
2022-09-20T05:10:46.628Z,9.46
2022-09-20T05:11:46.727Z,9.48
2022-09-20T05:12:46.789Z,9.48
2022-09-20T05:13:46.872Z,9.49
2022-09-20T05:14:46.942Z,9.46
2022-09-20T05:15:47.048Z,9.46
2022-09-20T05:16:47.145Z,9.46
2022-09-20T05:17:47.206Z,9.48
2022-09-20T05:18:47.295Z,9.48
2022-09-20T05:19:47.382Z,9.46
2022-09-20T05:20:47.466Z,9.45
2022-09-20T05:21:47.538Z,9.43
2022-09-20T05:22:47.610Z,9.42
2022-09-20T05:23:47.731Z,9.39
2022-09-20T05:24:47.761Z,9.39
2022-09-20T05:25:47.837Z,9.35
2022-09-20T05:26:47.912Z,9.35
2022-09-20T05:27:47.990Z,9.35
2022-09-20T05:28:48.068Z,9.34
2022-09-20T05:29:48.148Z,9.34
2022-09-20T05:30:48.202Z,9.32
2022-09-20T05:31:48.340Z,9.35
2022-09-20T05:32:48.368Z,9.32
2022-09-20T05:33:48.449Z,9.32
2022-09-20T05:34:48.525Z,9.31
2022-09-20T05:35:48.586Z,9.30
2022-09-20T05:36:48.643Z,9.27
2022-09-20T05:37:48.752Z,9.25
2022-09-20T05:38:48.829Z,9.21
2022-09-20T05:39:48.913Z,9.16
2022-09-20T05:40:48.984Z,9.13
2022-09-20T05:41:49.096Z,9.12
2022-09-20T05:42:49.164Z,9.06
2022-09-20T05:43:49.252Z,9.06
2022-09-20T05:44:49.315Z,9.05
2022-09-20T05:45:49.478Z,9.02
2022-09-20T05:46:49.530Z,9.02
2022-09-20T05:47:49.602Z,8.99
2022-09-20T05:48:49.684Z,8.99
2022-09-20T05:49:49.748Z,8.99
2022-09-20T05:50:49.848Z,8.96
2022-09-20T05:51:49.947Z,8.97
2022-09-20T05:52:50.012Z,8.96
2022-09-20T05:53:50.124Z,8.94
2022-09-20T05:54:50.207Z,8.94
2022-09-20T05:55:50.265Z,8.93
2022-09-20T05:56:50.443Z,8.94
2022-09-20T05:57:50.424Z,8.94
2022-09-20T05:58:50.510Z,8.93
2022-09-20T05:59:50.592Z,8.94
2022-09-20T06:00:50.768Z,8.96
2022-09-20T06:01:50.773Z,8.97
2022-09-20T06:02:50.837Z,8.97
2022-09-20T06:03:50.946Z,8.96
2022-09-20T06:04:51.015Z,8.94
2022-09-20T06:05:51.095Z,8.94
2022-09-20T06:06:51.196Z,8.96
2022-09-20T06:07:51.246Z,8.96
2022-09-20T06:08:51.333Z,8.99
2022-09-20T06:09:51.410Z,9.01
2022-09-20T06:10:51.475Z,9.02
2022-09-20T06:11:51.546Z,9.02
2022-09-20T06:12:51.620Z,9.02
2022-09-20T06:13:51.704Z,9.04
2022-09-20T06:14:51.781Z,9.05
2022-09-20T06:15:51.864Z,9.06
2022-09-20T06:16:51.977Z,9.05
2022-09-20T06:17:52.033Z,9.04
2022-09-20T06:18:52.130Z,9.05
2022-09-20T06:19:52.212Z,9.06
2022-09-20T06:20:52.286Z,9.04
2022-09-20T06:21:52.387Z,9.04
2022-09-20T06:22:52.463Z,9.04
2022-09-20T06:23:52.628Z,9.02
2022-09-20T06:24:52.583Z,9.04
2022-09-20T06:25:52.712Z,9.05
2022-09-20T06:26:52.716Z,9.05
2022-09-20T06:27:52.784Z,9.06
2022-09-20T06:28:56.450Z,9.06
2022-09-20T06:29:52.961Z,9.09
2022-09-20T06:30:53.137Z,9.10
2022-09-20T06:31:53.125Z,9.12
2022-09-20T06:32:53.186Z,9.10
2022-09-20T06:33:53.330Z,9.13
2022-09-20T06:34:53.361Z,9.15
2022-09-20T06:35:58.183Z,9.15
2022-09-20T06:36:53.529Z,9.16
2022-09-20T06:37:53.599Z,9.16
2022-09-20T06:38:53.704Z,9.18
2022-09-20T06:39:53.779Z,9.20
2022-09-20T06:40:53.855Z,9.20
2022-09-20T06:41:53.928Z,9.21
2022-09-20T06:42:54.024Z,9.23
2022-09-20T06:43:54.118Z,9.24
2022-09-20T06:44:54.187Z,9.25
2022-09-20T06:45:54.336Z,9.24
2022-09-20T06:46:54.359Z,9.25
2022-09-20T06:47:54.421Z,9.24
2022-09-20T06:48:54.515Z,9.25
2022-09-20T06:49:54.559Z,9.25
2022-09-20T06:50:54.635Z,9.27
2022-09-20T06:51:54.743Z,9.28
2022-09-20T06:52:54.830Z,9.30
2022-09-20T06:53:55.027Z,9.31
2022-09-20T06:54:54.950Z,9.32
2022-09-20T06:55:55.063Z,9.34
2022-09-20T06:56:55.119Z,9.35
2022-09-20T06:57:55.183Z,9.38
2022-09-20T06:58:55.268Z,9.39
2022-09-20T06:59:55.329Z,9.39
2022-09-20T07:00:55.478Z,9.42
2022-09-20T07:01:55.569Z,9.43
2022-09-20T07:02:55.553Z,9.43
2022-09-20T07:03:55.673Z,9.46
2022-09-20T07:04:55.725Z,9.46
2022-09-20T07:05:55.800Z,9.48
2022-09-20T07:06:55.873Z,9.49
2022-09-20T07:07:55.966Z,9.50
2022-09-20T07:08:56.063Z,9.50
2022-09-20T07:09:56.138Z,9.52
2022-09-20T07:10:56.215Z,9.56
2022-09-20T07:11:56.279Z,9.56
2022-09-20T07:12:56.355Z,9.56
2022-09-20T07:13:56.473Z,9.58
2022-09-20T07:14:56.540Z,9.60
2022-09-20T07:15:56.630Z,9.61
2022-09-20T07:16:56.693Z,9.63
2022-09-20T07:17:56.812Z,9.63
2022-09-20T07:18:57.004Z,9.64
2022-09-20T07:19:56.988Z,9.67
2022-09-20T07:20:57.053Z,9.67
2022-09-20T07:21:57.132Z,9.68
2022-09-20T07:22:57.223Z,9.70
2022-09-20T07:23:57.367Z,9.71
2022-09-20T07:24:57.379Z,9.71
2022-09-20T07:25:57.442Z,9.75
2022-09-20T07:26:57.524Z,9.78
2022-09-20T07:27:57.597Z,9.79
2022-09-20T07:28:57.707Z,9.79
2022-09-20T07:29:57.767Z,9.81
2022-09-20T07:30:57.855Z,9.82
2022-09-20T07:31:57.961Z,9.82
2022-09-20T07:32:57.982Z,9.83
2022-09-20T07:33:58.068Z,9.85
2022-09-20T07:34:58.099Z,9.86
2022-09-20T07:35:58.175Z,9.86
2022-09-20T07:36:58.244Z,9.89
2022-09-20T07:37:58.333Z,9.89
2022-09-20T07:38:58.421Z,9.88
2022-09-20T07:39:58.561Z,9.93
2022-09-20T07:40:58.552Z,9.91
2022-09-20T07:41:58.656Z,9.91
2022-09-20T07:42:58.767Z,9.94
2022-09-20T07:43:58.818Z,9.93
2022-09-20T07:44:58.905Z,9.96
2022-09-20T07:45:59.103Z,9.96
2022-09-20T07:46:59.033Z,9.97
2022-09-20T07:47:59.127Z,9.97
2022-09-20T07:48:59.210Z,10.00
2022-09-20T07:49:59.328Z,10.00
2022-09-20T07:50:59.369Z,10.01
2022-09-20T07:51:59.447Z,10.03
2022-09-20T07:52:59.518Z,10.04
2022-09-20T07:53:59.617Z,10.06
2022-09-20T07:54:59.694Z,10.04
2022-09-20T07:55:59.785Z,10.07
2022-09-20T07:56:59.867Z,10.07
2022-09-20T07:57:59.939Z,10.07
2022-09-20T07:59:00.035Z,10.10
2022-09-20T08:00:00.155Z,10.10
2022-09-20T08:01:00.265Z,10.10
2022-09-20T08:02:00.351Z,10.12
2022-09-20T08:03:00.368Z,10.14
2022-09-20T08:04:00.469Z,10.15
2022-09-20T08:05:00.533Z,10.18
2022-09-20T08:06:00.593Z,10.19
2022-09-20T08:07:00.664Z,10.22
2022-09-20T08:08:00.807Z,10.25
2022-09-20T08:09:00.865Z,10.25
2022-09-20T08:10:00.937Z,10.26
2022-09-20T08:11:01.025Z,10.30
2022-09-20T08:14:05.321Z,10.32
2022-09-20T08:14:11.078Z,10.36
2022-09-20T08:14:16.009Z,10.37
2022-09-20T08:15:16.051Z,10.40
2022-09-20T08:16:16.201Z,10.43
2022-09-20T08:17:16.226Z,10.47
2022-09-20T08:18:16.317Z,10.53
2022-09-20T08:19:16.555Z,10.53
2022-09-20T08:20:16.469Z,10.55
2022-09-20T08:21:16.558Z,10.58
2022-09-20T08:22:16.623Z,10.60
2022-09-20T08:23:23.770Z,10.63
2022-09-20T08:24:16.871Z,10.66
2022-09-20T08:25:16.895Z,10.70
2022-09-20T08:26:16.994Z,10.73
2022-09-20T08:27:17.072Z,10.76
2022-09-20T08:28:17.202Z,10.78
2022-09-20T08:29:17.246Z,10.78
2022-09-20T08:30:17.351Z,10.81
2022-09-20T08:31:17.521Z,10.84
2022-09-20T08:32:17.526Z,10.88
2022-09-20T08:33:17.633Z,10.91
2022-09-20T08:34:17.723Z,10.94
2022-09-20T08:35:17.767Z,10.98
2022-09-20T08:36:17.842Z,11.02
2022-09-20T08:37:17.938Z,11.02
2022-09-20T08:40:18.214Z,11.17
2022-09-20T08:41:18.303Z,11.20
2022-09-20T08:42:18.359Z,11.25
2022-09-20T08:43:22.426Z,11.29
2022-09-20T08:44:18.617Z,11.38
2022-09-20T08:45:34.917Z,11.44
2022-09-20T08:46:23.321Z,11.52
2022-09-20T08:47:18.773Z,11.59
2022-09-20T08:48:18.865Z,11.68
2022-09-20T08:49:18.974Z,11.72
2022-09-20T08:50:19.008Z,11.75
2022-09-20T08:51:23.148Z,11.78
2022-09-20T08:52:19.189Z,11.82
2022-09-20T08:53:21.243Z,11.83
2022-09-20T08:54:19.410Z,11.85
2022-09-20T08:55:19.451Z,11.86
2022-09-20T08:56:19.535Z,11.89
2022-09-20T08:57:19.635Z,11.89
2022-09-20T08:58:19.687Z,11.94
2022-09-20T08:59:19.823Z,11.96
2022-09-20T09:00:19.858Z,11.99
2022-09-20T09:01:19.990Z,12.02
2022-09-20T09:02:20.177Z,12.06
2022-09-20T09:03:20.124Z,12.09
2022-09-20T09:04:20.179Z,12.13
2022-09-20T09:05:20.222Z,12.16
2022-09-20T09:06:20.310Z,12.21
2022-09-20T09:07:20.398Z,12.26
2022-09-20T09:08:20.499Z,12.27
2022-09-20T09:09:20.577Z,12.30
2022-09-20T09:10:20.614Z,12.33
2022-09-20T09:11:20.735Z,12.34
2022-09-20T09:12:20.765Z,12.39
2022-09-20T09:13:20.847Z,12.42
2022-09-20T09:14:20.946Z,12.44
2022-09-20T09:15:21.028Z,12.45
2022-09-20T09:16:24.660Z,12.48
2022-09-20T09:17:27.193Z,12.51
2022-09-20T09:18:21.284Z,12.51
2022-09-20T09:19:21.385Z,12.54
2022-09-20T09:20:21.478Z,12.57
2022-09-20T09:21:21.557Z,12.60
2022-09-20T09:22:21.666Z,12.63
2022-09-20T09:23:21.814Z,12.66
2022-09-20T09:24:21.839Z,12.67
2022-09-20T09:25:21.893Z,12.69
2022-09-20T09:26:22.000Z,12.70
2022-09-20T09:27:22.073Z,12.71
2022-09-20T09:28:22.193Z,12.71
2022-09-20T09:29:22.216Z,12.74
2022-09-20T09:30:22.283Z,12.74
2022-09-20T09:31:22.549Z,12.74
2022-09-20T09:32:22.496Z,12.74
2022-09-20T09:33:22.591Z,12.75
2022-09-20T09:34:22.692Z,12.77
2022-09-20T09:35:22.738Z,12.77
2022-09-20T09:36:22.811Z,12.78
2022-09-20T09:37:26.411Z,12.79
2022-09-20T09:38:22.988Z,12.81
2022-09-20T09:39:23.206Z,12.79
2022-09-20T09:40:23.199Z,12.81
2022-09-20T09:41:23.364Z,12.82
2022-09-20T09:42:23.348Z,12.82
2022-09-20T09:43:23.438Z,12.84
2022-09-20T09:44:23.533Z,12.84
2022-09-20T09:45:23.608Z,12.84
2022-09-20T09:46:23.835Z,12.85
2022-09-20T09:47:23.770Z,12.88
2022-09-20T09:48:23.898Z,12.89
2022-09-20T09:49:23.960Z,12.89
2022-09-20T09:50:24.011Z,12.93
2022-09-20T09:51:24.103Z,12.93
2022-09-20T09:52:24.207Z,12.93
2022-09-20T09:53:24.251Z,12.95
2022-09-20T09:54:24.349Z,12.96
2022-09-20T09:55:24.434Z,12.96
2022-09-20T09:56:24.511Z,12.97
2022-09-20T09:57:24.612Z,13.00
2022-09-20T09:58:24.677Z,13.02
2022-09-20T09:59:24.779Z,13.02
2022-09-20T10:00:24.830Z,13.03
2022-09-20T10:01:24.956Z,13.04
2022-09-20T10:02:25.127Z,13.06
2022-09-20T10:03:25.068Z,13.04
2022-09-20T10:04:25.176Z,13.04
2022-09-20T10:05:25.250Z,13.06
2022-09-20T10:06:25.298Z,13.04
2022-09-20T10:07:25.387Z,13.04
2022-09-20T10:08:25.468Z,13.06
2022-09-20T10:09:25.572Z,13.07
2022-09-20T10:10:25.627Z,13.04
2022-09-20T10:11:25.702Z,13.06
2022-09-20T10:12:25.770Z,13.06
2022-09-20T10:13:25.849Z,13.06
2022-09-20T10:14:25.956Z,13.04
2022-09-20T10:15:26.005Z,13.06
2022-09-20T10:16:26.123Z,13.04
2022-09-20T10:17:26.176Z,13.03
2022-09-20T10:18:26.260Z,13.03
2022-09-20T10:19:26.360Z,13.03
2022-09-20T10:20:26.433Z,13.03
2022-09-20T10:21:26.503Z,13.03
2022-09-20T10:22:26.605Z,13.03
2022-09-20T10:23:45.464Z,13.03
2022-09-20T10:24:26.804Z,13.03
2022-09-20T10:25:26.842Z,13.02
2022-09-20T10:26:26.937Z,13.02
2022-09-20T10:27:27.011Z,13.00
2022-09-20T10:28:27.095Z,13.00
2022-09-20T10:29:27.194Z,12.99
2022-09-20T10:30:27.275Z,13.00
2022-09-20T10:31:27.446Z,13.00
2022-09-20T10:32:27.452Z,13.00
2022-09-20T10:33:27.545Z,12.99
2022-09-20T10:34:27.633Z,13.00
2022-09-20T10:35:27.718Z,13.00
2022-09-20T10:36:27.793Z,13.02
2022-09-20T10:37:27.890Z,13.03
2022-09-20T10:38:27.949Z,13.06
2022-09-20T10:39:28.047Z,13.09
2022-09-20T10:40:28.248Z,13.14
2022-09-20T10:41:28.207Z,13.15
2022-09-20T10:42:28.268Z,13.15
2022-09-20T10:43:28.336Z,13.17
2022-09-20T10:44:28.455Z,13.17
2022-09-20T10:45:59.139Z,13.20
2022-09-20T10:46:32.484Z,13.21
2022-09-20T10:47:28.787Z,13.22
2022-09-20T10:48:28.766Z,13.25
2022-09-20T10:49:28.869Z,13.27
2022-09-20T10:50:28.933Z,13.30
2022-09-20T10:51:29.002Z,13.33
2022-09-20T10:52:29.065Z,13.37
2022-09-20T10:53:29.131Z,13.37
2022-09-20T10:54:29.249Z,13.40
2022-09-20T10:55:29.282Z,13.41
2022-09-20T10:56:29.362Z,13.46
2022-09-20T10:57:29.447Z,13.49
2022-09-20T10:58:29.530Z,13.54
2022-09-20T10:59:29.630Z,13.58
2022-09-20T11:00:29.722Z,13.65
2022-09-20T11:01:29.839Z,13.70
2022-09-20T11:02:29.968Z,13.74
2022-09-20T11:03:29.948Z,13.76
2022-09-20T11:04:30.009Z,13.77
2022-09-20T11:05:30.121Z,13.79
2022-09-20T11:06:30.155Z,13.81
2022-09-20T11:07:30.253Z,13.83
2022-09-20T11:08:30.363Z,13.84
2022-09-20T11:09:30.520Z,13.88
2022-09-20T11:10:30.470Z,13.88
2022-09-20T11:11:30.553Z,13.89
2022-09-20T11:12:30.636Z,13.91
2022-09-20T11:13:30.711Z,13.95
2022-09-20T11:14:30.812Z,13.95
2022-09-20T11:15:30.887Z,13.95
2022-09-20T11:16:31.038Z,13.95
2022-09-20T11:17:31.003Z,13.96
2022-09-20T11:18:31.075Z,13.95
2022-09-20T11:19:31.225Z,13.94
2022-09-20T11:20:31.265Z,13.92
2022-09-20T11:21:31.349Z,13.95
2022-09-20T11:22:31.418Z,13.94
2022-09-20T11:23:31.493Z,13.92
2022-09-20T11:24:31.659Z,13.94
2022-09-20T11:25:31.667Z,13.94
2022-09-20T11:26:31.762Z,13.94
2022-09-20T11:27:31.846Z,13.94
2022-09-20T11:28:31.931Z,13.94
2022-09-20T11:29:32.044Z,13.94
2022-09-20T11:30:32.098Z,13.95
2022-09-20T11:31:32.332Z,13.96
2022-09-20T11:32:32.265Z,13.99
2022-09-20T11:33:32.356Z,14.01
2022-09-20T11:34:32.452Z,14.02
2022-09-20T11:35:32.495Z,14.06
2022-09-20T11:36:32.570Z,14.06
2022-09-20T11:37:32.649Z,14.07
2022-09-20T11:38:32.720Z,14.07
2022-09-20T11:39:32.928Z,14.09
2022-09-20T11:40:32.938Z,14.09
2022-09-20T11:41:32.984Z,14.07
2022-09-20T11:42:33.116Z,14.09
2022-09-20T11:43:33.103Z,14.09
2022-09-20T11:44:33.224Z,14.09
2022-09-20T11:45:33.339Z,14.10
2022-09-20T11:46:33.343Z,14.09
2022-09-20T11:47:53.481Z,14.09
2022-09-20T11:48:33.515Z,14.09
2022-09-20T11:49:33.605Z,14.12
2022-09-20T11:50:33.645Z,14.10
2022-09-20T11:51:33.719Z,14.10
2022-09-20T11:52:33.783Z,14.12
2022-09-20T11:53:36.869Z,14.09
2022-09-20T11:54:33.981Z,14.09
2022-09-20T11:55:34.031Z,14.09
2022-09-20T11:56:34.127Z,14.10
2022-09-20T11:57:34.197Z,14.09
2022-09-20T11:58:34.317Z,14.09
2022-09-20T11:59:34.391Z,14.09
2022-09-20T12:00:34.438Z,14.09
2022-09-20T12:01:34.537Z,14.10
2022-09-20T12:02:34.772Z,14.12
2022-09-20T12:03:34.796Z,14.12
2022-09-20T12:04:35.488Z,14.12
2022-09-20T12:05:34.862Z,14.10
2022-09-20T12:06:34.950Z,14.12
2022-09-20T12:07:35.051Z,14.12
2022-09-20T12:08:35.170Z,14.09
2022-09-20T12:09:35.227Z,14.09
2022-09-20T12:10:35.297Z,14.06
2022-09-20T12:11:35.375Z,14.07
2022-09-20T12:12:35.629Z,14.07
2022-09-20T12:13:35.626Z,14.07
2022-09-20T12:14:35.662Z,14.06
2022-09-20T12:15:35.705Z,14.04
2022-09-20T12:16:35.806Z,14.04
2022-09-20T12:17:35.945Z,14.04
2022-09-20T12:18:35.969Z,14.02
2022-09-20T12:19:36.076Z,14.01
2022-09-20T12:20:36.134Z,14.01
2022-09-20T12:21:36.298Z,13.98
2022-09-20T12:22:36.297Z,13.96
2022-09-20T12:23:36.379Z,13.95
2022-09-20T12:24:36.441Z,13.94
2022-09-20T12:25:36.545Z,13.91
2022-09-20T12:26:36.615Z,13.92
2022-09-20T12:27:36.709Z,13.91
2022-09-20T12:28:36.791Z,13.92
2022-09-20T12:29:36.912Z,13.92
2022-09-20T12:30:36.959Z,13.91
2022-09-20T12:31:37.155Z,13.91
2022-09-20T12:32:37.178Z,13.89
2022-09-20T12:33:37.215Z,13.89
2022-09-20T12:34:37.402Z,13.87
2022-09-20T12:35:37.458Z,13.87
2022-09-20T12:36:37.532Z,13.87
2022-09-20T12:37:37.537Z,13.84
2022-09-20T12:38:37.632Z,13.84
2022-09-20T12:39:37.729Z,13.84
2022-09-20T12:40:37.878Z,13.81
2022-09-20T12:41:37.882Z,13.81
2022-09-20T12:42:37.992Z,13.81
2022-09-20T12:43:38.035Z,13.79
2022-09-20T12:44:38.143Z,13.80
2022-09-20T12:45:38.217Z,13.79
2022-09-20T12:46:38.303Z,13.80
2022-09-20T12:47:38.462Z,13.79
2022-09-20T12:48:38.475Z,13.81
2022-09-20T12:49:38.889Z,13.81
2022-09-20T12:50:38.669Z,13.81
2022-09-20T12:51:38.747Z,13.80
2022-09-20T12:52:38.830Z,13.81
2022-09-20T12:53:38.898Z,13.80
2022-09-20T12:54:39.000Z,13.79
2022-09-20T12:55:39.043Z,13.80
2022-09-20T12:56:39.126Z,13.80
2022-09-20T12:57:39.203Z,13.79
2022-09-20T12:58:39.275Z,13.77
2022-09-20T12:59:39.378Z,13.81
2022-09-20T13:00:39.525Z,13.81
2022-09-20T13:01:39.571Z,13.81
2022-09-20T13:02:39.609Z,13.83
2022-09-20T13:03:39.693Z,13.84
2022-09-20T13:04:39.797Z,13.87
2022-09-20T13:05:39.840Z,13.87
2022-09-20T13:06:39.910Z,13.87
2022-09-20T13:07:43.337Z,13.89