createdAt,value
2022-11-20T00:00:15.270Z,1005.42
2022-11-20T00:01:15.284Z,1005.41
2022-11-20T00:02:15.348Z,1005.41
2022-11-20T00:03:15.259Z,1005.41
2022-11-20T00:04:15.228Z,1005.41
2022-11-20T00:05:15.233Z,1005.40
2022-11-20T00:06:15.188Z,1005.40
2022-11-20T00:07:15.226Z,1005.40
2022-11-20T00:08:15.180Z,1005.39
2022-11-20T00:09:15.195Z,1005.38
2022-11-20T00:10:15.171Z,1005.37
2022-11-20T00:11:16.329Z,1005.37
2022-11-20T00:12:15.155Z,1005.37
2022-11-20T00:13:15.146Z,1005.37
2022-11-20T00:14:15.115Z,1005.37
2022-11-20T00:15:15.133Z,1005.38
2022-11-20T00:16:15.122Z,1005.38
2022-11-20T00:17:15.127Z,1005.37
2022-11-20T00:18:15.080Z,1005.36
2022-11-20T00:19:15.083Z,1005.36
2022-11-20T00:20:15.052Z,1005.36
2022-11-20T00:21:15.068Z,1005.37
2022-11-20T00:22:15.056Z,1005.39
2022-11-20T00:23:15.071Z,1005.40
2022-11-20T00:24:15.013Z,1005.41
2022-11-20T00:25:15.034Z,1005.41
2022-11-20T00:26:15.013Z,1005.41
2022-11-20T00:27:15.008Z,1005.41
2022-11-20T00:28:14.991Z,1005.41
2022-11-20T00:29:15.007Z,1005.43
2022-11-20T00:30:15.383Z,1005.45
2022-11-20T00:31:14.991Z,1005.47
2022-11-20T00:32:14.934Z,1005.50
2022-11-20T00:33:14.952Z,1005.52
2022-11-20T00:34:14.943Z,1005.55
2022-11-20T00:35:14.951Z,1005.55
2022-11-20T00:36:14.906Z,1005.54
2022-11-20T00:37:14.914Z,1005.54
2022-11-20T00:38:14.879Z,1005.53
2022-11-20T00:39:14.896Z,1005.52
2022-11-20T00:40:14.916Z,1005.50
2022-11-20T00:41:14.866Z,1005.49
2022-11-20T00:42:14.840Z,1005.47
2022-11-20T00:43:14.848Z,1005.44
2022-11-20T00:44:14.820Z,1005.43
2022-11-20T00:45:14.836Z,1005.43
2022-11-20T00:46:14.818Z,1005.43
2022-11-20T00:47:14.819Z,1005.44
2022-11-20T00:48:14.787Z,1005.45
2022-11-20T00:49:14.788Z,1005.45
2022-11-20T00:50:14.791Z,1005.44
2022-11-20T00:51:14.764Z,1005.43
2022-11-20T00:52:14.748Z,1005.41
2022-11-20T00:53:14.749Z,1005.41
2022-11-20T00:54:14.725Z,1005.41
2022-11-20T00:55:14.725Z,1005.42
2022-11-20T00:56:14.694Z,1005.44
2022-11-20T00:57:14.739Z,1005.47
2022-11-20T00:58:14.689Z,1005.50
2022-11-20T00:59:14.699Z,1005.53
2022-11-20T01:00:14.674Z,1005.57
2022-11-20T01:01:14.808Z,1005.60
2022-11-20T01:02:14.641Z,1005.63
2022-11-20T01:03:14.671Z,1005.64
2022-11-20T01:04:14.629Z,1005.66
2022-11-20T01:05:14.625Z,1005.67
2022-11-20T01:06:14.597Z,1005.68
2022-11-20T01:07:14.671Z,1005.68
2022-11-20T01:08:14.612Z,1005.67
2022-11-20T01:09:14.579Z,1005.65
2022-11-20T01:10:14.581Z,1005.64
2022-11-20T01:11:14.555Z,1005.64
2022-11-20T01:12:14.561Z,1005.63
2022-11-20T01:13:14.551Z,1005.63
2022-11-20T01:14:14.555Z,1005.64
2022-11-20T01:15:14.515Z,1005.63
2022-11-20T01:16:14.535Z,1005.62
2022-11-20T01:17:14.480Z,1005.60
2022-11-20T01:18:14.512Z,1005.58
2022-11-20T01:19:17.728Z,1005.55
2022-11-20T01:20:14.517Z,1005.55
2022-11-20T01:21:14.447Z,1005.56
2022-11-20T01:22:14.465Z,1005.58
2022-11-20T01:23:14.440Z,1005.61
2022-11-20T01:24:14.438Z,1005.63
2022-11-20T01:25:14.419Z,1005.64
2022-11-20T01:26:14.420Z,1005.65
2022-11-20T01:27:14.383Z,1005.64
2022-11-20T01:28:14.403Z,1005.63
2022-11-20T01:29:14.364Z,1005.62
2022-11-20T01:30:14.382Z,1005.61
2022-11-20T01:31:14.399Z,1005.61
2022-11-20T01:32:14.363Z,1005.61
2022-11-20T01:33:14.338Z,1005.61
2022-11-20T01:34:14.344Z,1005.62
2022-11-20T01:35:14.314Z,1005.64
2022-11-20T01:36:14.324Z,1005.66
2022-11-20T01:37:14.310Z,1005.66
2022-11-20T01:38:14.304Z,1005.65
2022-11-20T01:39:14.270Z,1005.63
2022-11-20T01:40:14.299Z,1005.61
2022-11-20T01:41:14.254Z,1005.60
2022-11-20T01:42:14.313Z,1005.60
2022-11-20T01:43:14.230Z,1005.61
2022-11-20T01:44:14.257Z,1005.61
2022-11-20T01:45:14.223Z,1005.60
2022-11-20T01:46:14.231Z,1005.58
2022-11-20T01:47:14.218Z,1005.56
2022-11-20T01:48:14.229Z,1005.53
2022-11-20T01:49:14.166Z,1005.49
2022-11-20T01:50:14.205Z,1005.46
2022-11-20T01:51:14.193Z,1005.44
2022-11-20T01:52:14.165Z,1005.44
2022-11-20T01:53:14.244Z,1005.44
2022-11-20T01:54:14.139Z,1005.44
2022-11-20T01:55:14.130Z,1005.44
2022-11-20T01:56:14.148Z,1005.43
2022-11-20T01:57:14.087Z,1005.43
2022-11-20T01:58:14.109Z,1005.42
2022-11-20T01:59:14.097Z,1005.42
2022-11-20T02:00:14.089Z,1005.41
2022-11-20T02:01:14.112Z,1005.41
2022-11-20T02:02:14.093Z,1005.40
2022-11-20T02:03:14.028Z,1005.38
2022-11-20T02:04:14.088Z,1005.37
2022-11-20T02:05:14.014Z,1005.37
2022-11-20T02:06:14.039Z,1005.36
2022-11-20T02:07:14.086Z,1005.35
2022-11-20T02:08:14.002Z,1005.35
2022-11-20T02:09:13.999Z,1005.34
2022-11-20T02:10:13.996Z,1005.33
2022-11-20T02:11:13.973Z,1005.32
2022-11-20T02:12:13.987Z,1005.30
2022-11-20T02:13:13.938Z,1005.28
2022-11-20T02:14:13.938Z,1005.25
2022-11-20T02:15:13.940Z,1005.24
2022-11-20T02:16:13.928Z,1005.22
2022-11-20T02:17:13.908Z,1005.21
2022-11-20T02:18:13.905Z,1005.18
2022-11-20T02:19:13.880Z,1005.15
2022-11-20T02:20:13.891Z,1005.13
2022-11-20T02:21:13.886Z,1005.13
2022-11-20T02:22:13.858Z,1005.14
2022-11-20T02:23:13.848Z,1005.13
2022-11-20T02:24:13.847Z,1005.13
2022-11-20T02:25:13.807Z,1005.14
2022-11-20T02:26:13.830Z,1005.14
2022-11-20T02:27:13.818Z,1005.14
2022-11-20T02:28:13.821Z,1005.14
2022-11-20T02:29:13.791Z,1005.14
2022-11-20T02:30:13.783Z,1005.12
2022-11-20T02:31:13.752Z,1005.09
2022-11-20T02:32:13.772Z,1005.07
2022-11-20T02:33:13.767Z,1005.04
2022-11-20T02:34:13.760Z,1005.02
2022-11-20T02:35:13.712Z,1005.00
2022-11-20T02:36:13.719Z,1004.99
2022-11-20T02:37:13.688Z,1004.98
2022-11-20T02:38:13.705Z,1004.98
2022-11-20T02:39:13.703Z,1004.98
2022-11-20T02:40:13.695Z,1004.96
2022-11-20T02:41:13.641Z,1004.93
2022-11-20T02:42:13.657Z,1004.93
2022-11-20T02:43:13.624Z,1004.91
2022-11-20T02:44:13.635Z,1004.89
2022-11-20T02:45:13.629Z,1004.88
2022-11-20T02:46:13.634Z,1004.85
2022-11-20T02:47:13.599Z,1004.84
2022-11-20T02:48:13.595Z,1004.83
2022-11-20T02:49:13.562Z,1004.82
2022-11-20T02:50:13.579Z,1004.83
2022-11-20T02:51:13.588Z,1004.84
2022-11-20T02:52:13.556Z,1004.86
2022-11-20T02:53:13.587Z,1004.88
2022-11-20T02:54:13.552Z,1004.91
2022-11-20T02:55:13.525Z,1004.93
2022-11-20T02:56:13.531Z,1004.94
2022-11-20T02:57:13.583Z,1004.95
2022-11-20T02:58:13.504Z,1004.93
2022-11-20T02:59:13.466Z,1004.95
2022-11-20T03:00:13.479Z,1004.98
2022-11-20T03:01:13.496Z,1004.99
2022-11-20T03:02:13.467Z,1005.02
2022-11-20T03:03:13.448Z,1005.04
2022-11-20T03:04:13.463Z,1005.04
2022-11-20T03:05:13.410Z,1005.04
2022-11-20T03:06:13.433Z,1005.05
2022-11-20T03:07:13.462Z,1005.06
2022-11-20T03:08:13.397Z,1005.08
2022-11-20T03:09:13.398Z,1005.08
2022-11-20T03:10:13.378Z,1005.06
2022-11-20T03:11:13.338Z,1005.04
2022-11-20T03:12:13.351Z,1005.04
2022-11-20T03:13:13.322Z,1005.03
2022-11-20T03:14:13.346Z,1005.01
2022-11-20T03:15:13.350Z,1005.01
2022-11-20T03:16:13.312Z,1005.00
2022-11-20T03:17:13.296Z,1004.99
2022-11-20T03:18:13.301Z,1004.94
2022-11-20T03:19:13.260Z,1004.90
2022-11-20T03:20:13.278Z,1004.87
2022-11-20T03:21:13.272Z,1004.85
2022-11-20T03:22:13.271Z,1004.85
2022-11-20T03:23:13.226Z,1004.85
2022-11-20T03:24:13.259Z,1004.85
2022-11-20T03:25:13.205Z,1004.86
2022-11-20T03:26:13.211Z,1004.87
2022-11-20T03:27:13.196Z,1004.88
2022-11-20T03:28:13.214Z,1004.89
2022-11-20T03:29:13.162Z,1004.88
2022-11-20T03:30:13.183Z,1004.89
2022-11-20T03:31:13.150Z,1004.88
2022-11-20T03:32:13.172Z,1004.86
2022-11-20T03:33:13.136Z,1004.84
2022-11-20T03:34:13.131Z,1004.83
2022-11-20T03:35:13.099Z,1004.82
2022-11-20T03:36:13.112Z,1004.78
2022-11-20T03:37:13.087Z,1004.75
2022-11-20T03:38:13.090Z,1004.73
2022-11-20T03:39:13.096Z,1004.71
2022-11-20T03:40:13.083Z,1004.69
2022-11-20T03:41:13.039Z,1004.66
2022-11-20T03:42:13.094Z,1004.64
2022-11-20T03:43:13.042Z,1004.62
2022-11-20T03:44:13.044Z,1004.61
2022-11-20T03:45:13.018Z,1004.59
2022-11-20T03:46:13.006Z,1004.58
2022-11-20T03:47:12.990Z,1004.58
2022-11-20T03:48:12.990Z,1004.59
2022-11-20T03:49:12.959Z,1004.61
2022-11-20T03:50:12.987Z,1004.63
2022-11-20T03:51:12.981Z,1004.64
2022-11-20T03:52:12.946Z,1004.63
2022-11-20T03:53:12.939Z,1004.63
2022-11-20T03:54:12.924Z,1004.63
2022-11-20T03:55:12.916Z,1004.64
2022-11-20T03:56:12.920Z,1004.64
2022-11-20T03:57:12.899Z,1004.65
2022-11-20T03:58:12.910Z,1004.63
2022-11-20T03:59:12.861Z,1004.63
2022-11-20T04:00:12.866Z,1004.63
2022-11-20T04:01:12.829Z,1004.64
2022-11-20T04:02:12.885Z,1004.65
2022-11-20T04:03:12.838Z,1004.66
2022-11-20T04:04:12.852Z,1004.64
2022-11-20T04:05:12.795Z,1004.62
2022-11-20T04:06:12.817Z,1004.61
2022-11-20T04:07:12.795Z,1004.61
2022-11-20T04:08:12.797Z,1004.60
2022-11-20T04:09:12.775Z,1004.60
2022-11-20T04:10:12.776Z,1004.60
2022-11-20T04:11:12.740Z,1004.59
2022-11-20T04:12:12.773Z,1004.60
2022-11-20T04:13:12.706Z,1004.59
2022-11-20T04:14:12.727Z,1004.59
2022-11-20T04:15:12.717Z,1004.59
2022-11-20T04:16:12.701Z,1004.60
2022-11-20T04:17:12.668Z,1004.60
2022-11-20T04:18:12.694Z,1004.59
2022-11-20T04:19:12.650Z,1004.58
2022-11-20T04:20:12.685Z,1004.57
2022-11-20T04:21:12.689Z,1004.58
2022-11-20T04:22:12.618Z,1004.58
2022-11-20T04:23:12.645Z,1004.60
2022-11-20T04:24:12.615Z,1004.61
2022-11-20T04:25:12.607Z,1004.61
2022-11-20T04:26:12.581Z,1004.59
2022-11-20T04:27:12.603Z,1004.57
2022-11-20T04:28:12.561Z,1004.54
2022-11-20T04:29:12.587Z,1004.53
2022-11-20T04:30:12.549Z,1004.52
2022-11-20T04:31:12.574Z,1004.54
2022-11-20T04:32:12.522Z,1004.55
2022-11-20T04:33:12.565Z,1004.56
2022-11-20T04:34:12.507Z,1004.55
2022-11-20T04:35:12.542Z,1004.54
2022-11-20T04:36:12.482Z,1004.52
2022-11-20T04:37:12.487Z,1004.50
2022-11-20T04:38:12.457Z,1004.49
2022-11-20T04:39:12.495Z,1004.48
2022-11-20T04:40:12.444Z,1004.48
2022-11-20T04:41:12.457Z,1004.51
2022-11-20T04:42:12.415Z,1004.53
2022-11-20T04:43:12.438Z,1004.54
2022-11-20T04:44:12.422Z,1004.54
2022-11-20T04:45:12.462Z,1004.55
2022-11-20T04:46:12.371Z,1004.56
2022-11-20T04:47:12.391Z,1004.56
2022-11-20T04:48:12.364Z,1004.56
2022-11-20T04:49:12.497Z,1004.55
2022-11-20T04:50:12.332Z,1004.55
2022-11-20T04:51:12.393Z,1004.53
2022-11-20T04:52:12.327Z,1004.51
2022-11-20T04:53:12.344Z,1004.49
2022-11-20T04:54:12.299Z,1004.48
2022-11-20T04:55:12.311Z,1004.47
2022-11-20T04:56:12.287Z,1004.48
2022-11-20T04:57:14.621Z,1004.47
2022-11-20T04:58:12.271Z,1004.47
2022-11-20T04:59:12.265Z,1004.47
2022-11-20T05:00:12.233Z,1004.46
2022-11-20T05:01:12.281Z,1004.45
2022-11-20T05:02:12.218Z,1004.44
2022-11-20T05:03:12.258Z,1004.42
2022-11-20T05:04:12.214Z,1004.42
2022-11-20T05:05:12.224Z,1004.41
2022-11-20T05:06:12.184Z,1004.42
2022-11-20T05:07:12.203Z,1004.43
2022-11-20T05:08:12.148Z,1004.43
2022-11-20T05:09:12.279Z,1004.43
2022-11-20T05:10:12.154Z,1004.44
2022-11-20T05:11:12.144Z,1004.46
2022-11-20T05:12:12.109Z,1004.48
2022-11-20T05:13:12.142Z,1004.48
2022-11-20T05:14:12.088Z,1004.47
2022-11-20T05:15:12.133Z,1004.46
2022-11-20T05:16:12.067Z,1004.45
2022-11-20T05:17:12.107Z,1004.45
2022-11-20T05:18:12.060Z,1004.45
2022-11-20T05:19:12.072Z,1004.45
2022-11-20T05:20:12.034Z,1004.45
2022-11-20T05:21:12.070Z,1004.44
2022-11-20T05:22:12.022Z,1004.44
2022-11-20T05:23:12.030Z,1004.44
2022-11-20T05:24:12.005Z,1004.45
2022-11-20T05:25:11.993Z,1004.45
2022-11-20T05:26:12.006Z,1004.46
2022-11-20T05:27:11.968Z,1004.46
2022-11-20T05:28:11.989Z,1004.46
2022-11-20T05:29:11.935Z,1004.46
2022-11-20T05:30:11.946Z,1004.46
2022-11-20T05:31:11.939Z,1004.45
2022-11-20T05:32:11.945Z,1004.47
2022-11-20T05:33:11.935Z,1004.49
2022-11-20T05:34:11.913Z,1004.51
2022-11-20T05:35:11.882Z,1004.52
2022-11-20T05:36:11.900Z,1004.52
2022-11-20T05:37:11.853Z,1004.51
2022-11-20T05:38:11.865Z,1004.49
2022-11-20T05:39:11.875Z,1004.47
2022-11-20T05:40:11.861Z,1004.45
2022-11-20T05:41:11.810Z,1004.44
2022-11-20T05:42:11.844Z,1004.46
2022-11-20T05:43:11.790Z,1004.46
2022-11-20T05:44:11.800Z,1004.46
2022-11-20T05:45:11.800Z,1004.45
2022-11-20T05:46:11.809Z,1004.44
2022-11-20T05:47:11.757Z,1004.43
2022-11-20T05:48:11.771Z,1004.42
2022-11-20T05:49:11.826Z,1004.41
2022-11-20T05:50:11.754Z,1004.40
2022-11-20T05:51:11.741Z,1004.38
2022-11-20T05:52:11.723Z,1004.36
2022-11-20T05:53:11.703Z,1004.34
2022-11-20T05:54:11.708Z,1004.30
2022-11-20T05:55:11.685Z,1004.27
2022-11-20T05:56:11.685Z,1004.24
2022-11-20T05:57:11.673Z,1004.22
2022-11-20T05:58:11.658Z,1004.20
2022-11-20T05:59:11.638Z,1004.19
2022-11-20T06:00:11.652Z,1004.19
2022-11-20T06:01:11.616Z,1004.20
2022-11-20T06:02:11.781Z,1004.21
2022-11-20T06:03:11.612Z,1004.20
2022-11-20T06:04:11.600Z,1004.20
2022-11-20T06:05:11.565Z,1004.20
2022-11-20T06:06:11.576Z,1004.22
2022-11-20T06:07:11.591Z,1004.23
2022-11-20T06:08:11.559Z,1004.23
2022-11-20T06:09:11.539Z,1004.23
2022-11-20T06:10:11.555Z,1004.24
2022-11-20T06:11:11.513Z,1004.25
2022-11-20T06:12:11.514Z,1004.25
2022-11-20T06:13:11.484Z,1004.27
2022-11-20T06:14:11.496Z,1004.27
2022-11-20T06:15:11.509Z,1004.27
2022-11-20T06:16:11.513Z,1004.28
2022-11-20T06:17:11.457Z,1004.27
2022-11-20T06:18:11.480Z,1004.27
2022-11-20T06:19:11.451Z,1004.28
2022-11-20T06:20:11.445Z,1004.28
2022-11-20T06:21:11.455Z,1004.27
2022-11-20T06:22:11.431Z,1004.27
2022-11-20T06:23:11.382Z,1004.28
2022-11-20T06:24:11.399Z,1004.29
2022-11-20T06:25:11.360Z,1004.31
2022-11-20T06:26:11.414Z,1004.29
2022-11-20T06:27:11.366Z,1004.29
2022-11-20T06:28:11.360Z,1004.28
2022-11-20T06:29:11.327Z,1004.27
2022-11-20T06:30:11.335Z,1004.25
2022-11-20T06:31:11.308Z,1004.23
2022-11-20T06:32:11.325Z,1004.23
2022-11-20T06:33:11.312Z,1004.23
2022-11-20T06:34:11.293Z,1004.24
2022-11-20T06:35:11.265Z,1004.25
2022-11-20T06:36:11.298Z,1004.26
2022-11-20T06:37:11.259Z,1004.26
2022-11-20T06:38:11.264Z,1004.26
2022-11-20T06:39:11.237Z,1004.25
2022-11-20T06:40:11.233Z,1004.25
2022-11-20T06:41:11.207Z,1004.26
2022-11-20T06:42:11.211Z,1004.27
2022-11-20T06:43:11.181Z,1004.28
2022-11-20T06:44:11.221Z,1004.29
2022-11-20T06:45:11.212Z,1004.30
2022-11-20T06:46:11.171Z,1004.31
2022-11-20T06:47:11.151Z,1004.33
2022-11-20T06:48:11.152Z,1004.33
2022-11-20T06:49:11.128Z,1004.33
2022-11-20T06:50:11.138Z,1004.34
2022-11-20T06:51:11.129Z,1004.35
2022-11-20T06:52:11.117Z,1004.36
2022-11-20T06:53:11.075Z,1004.37
2022-11-20T06:54:11.108Z,1004.39
2022-11-20T06:55:11.057Z,1004.41
2022-11-20T06:56:11.084Z,1004.43
2022-11-20T06:57:11.060Z,1004.44
2022-11-20T06:58:11.055Z,1004.44
2022-11-20T06:59:11.026Z,1004.44
2022-11-20T07:00:11.039Z,1004.44
2022-11-20T07:01:11.073Z,1004.45
2022-11-20T07:02:11.012Z,1004.47
2022-11-20T07:03:11.016Z,1004.48
2022-11-20T07:04:11.020Z,1004.49
2022-11-20T07:05:10.966Z,1004.49
2022-11-20T07:06:10.995Z,1004.49
2022-11-20T07:07:10.988Z,1004.49
2022-11-20T07:08:10.959Z,1004.51
2022-11-20T07:09:12.880Z,1004.52
2022-11-20T07:10:10.938Z,1004.52
2022-11-20T07:11:10.933Z,1004.53
2022-11-20T07:12:10.914Z,1004.53
2022-11-20T07:13:10.905Z,1004.54
2022-11-20T07:14:10.897Z,1004.54
2022-11-20T07:15:10.884Z,1004.54
2022-11-20T07:16:10.880Z,1004.54
2022-11-20T07:17:10.836Z,1004.53
2022-11-20T07:18:10.853Z,1004.52
2022-11-20T07:19:10.813Z,1004.50
2022-11-20T07:20:10.857Z,1004.50
2022-11-20T07:21:10.850Z,1004.49
2022-11-20T07:22:10.811Z,1004.48
2022-11-20T07:23:10.782Z,1004.46
2022-11-20T07:24:10.842Z,1004.45
2022-11-20T07:25:10.757Z,1004.45
2022-11-20T07:26:10.771Z,1004.46
2022-11-20T07:27:10.766Z,1004.45
2022-11-20T07:28:10.773Z,1004.46
2022-11-20T07:29:10.721Z,1004.46
2022-11-20T07:30:10.736Z,1004.47
2022-11-20T07:31:13.425Z,1004.47
2022-11-20T07:32:10.747Z,1004.49
2022-11-20T07:33:10.705Z,1004.51
2022-11-20T07:34:10.686Z,1004.53
2022-11-20T07:35:10.656Z,1004.55
2022-11-20T07:36:10.673Z,1004.57
2022-11-20T07:37:10.749Z,1004.58
2022-11-20T07:38:10.654Z,1004.60
2022-11-20T07:39:10.629Z,1004.60
2022-11-20T07:40:10.741Z,1004.62
2022-11-20T07:41:10.591Z,1004.64
2022-11-20T07:42:10.627Z,1004.67
2022-11-20T07:43:10.575Z,1004.69
2022-11-20T07:44:10.641Z,1004.71
2022-11-20T07:45:10.572Z,1004.72
2022-11-20T07:46:10.569Z,1004.71
2022-11-20T07:47:10.554Z,1004.70
2022-11-20T07:48:10.549Z,1004.70
2022-11-20T07:49:10.507Z,1004.69
2022-11-20T07:50:10.540Z,1004.69
2022-11-20T07:51:10.502Z,1004.70
2022-11-20T07:52:10.503Z,1004.70
2022-11-20T07:53:10.483Z,1004.69
2022-11-20T07:54:10.487Z,1004.67
2022-11-20T07:55:10.483Z,1004.66
2022-11-20T07:56:10.466Z,1004.66
2022-11-20T07:57:10.455Z,1004.66
2022-11-20T07:58:10.462Z,1004.68
2022-11-20T07:59:10.409Z,1004.69
2022-11-20T08:00:10.450Z,1004.70
2022-11-20T08:01:10.478Z,1004.69
2022-11-20T08:02:10.409Z,1004.68
2022-11-20T08:03:10.371Z,1004.67
2022-11-20T08:04:10.405Z,1004.66
2022-11-20T08:05:10.395Z,1004.66
2022-11-20T08:06:10.399Z,1004.65
2022-11-20T08:07:10.377Z,1004.64
2022-11-20T08:08:10.349Z,1004.62
2022-11-20T08:09:10.310Z,1004.63
2022-11-20T08:10:10.335Z,1004.63
2022-11-20T08:11:10.294Z,1004.62
2022-11-20T08:12:10.328Z,1004.60
2022-11-20T08:13:10.266Z,1004.59
2022-11-20T08:14:10.280Z,1004.58
2022-11-20T08:15:13.349Z,1004.58
2022-11-20T08:16:10.270Z,1004.57
2022-11-20T08:17:10.280Z,1004.57
2022-11-20T08:19:10.235Z,1004.56
2022-11-20T08:20:10.223Z,1004.55
2022-11-20T08:21:10.204Z,1004.56
2022-11-20T08:22:10.195Z,1004.56
2022-11-20T08:23:10.185Z,1004.56
2022-11-20T08:24:10.198Z,1004.56
2022-11-20T08:25:10.144Z,1004.56
2022-11-20T08:26:10.165Z,1004.55
2022-11-20T08:27:10.131Z,1004.56
2022-11-20T08:28:19.966Z,1004.58
2022-11-20T08:29:10.115Z,1004.60
2022-11-20T08:30:10.124Z,1004.61
2022-11-20T08:31:10.112Z,1004.60
2022-11-20T08:32:10.098Z,1004.59
2022-11-20T08:33:10.071Z,1004.58
2022-11-20T08:34:12.076Z,1004.58
2022-11-20T08:35:10.062Z,1004.58
2022-11-20T08:36:10.062Z,1004.56
2022-11-20T08:37:10.025Z,1004.55
2022-11-20T08:38:10.055Z,1004.55
2022-11-20T08:39:10.031Z,1004.54
2022-11-20T08:40:10.040Z,1004.54
2022-11-20T08:41:09.987Z,1004.55
2022-11-20T08:42:10.009Z,1004.56
2022-11-20T08:43:09.977Z,1004.56
2022-11-20T08:44:09.979Z,1004.56
2022-11-20T08:45:09.961Z,1004.55
2022-11-20T08:46:09.971Z,1004.55
2022-11-20T08:47:09.950Z,1004.54
2022-11-20T08:48:09.945Z,1004.55
2022-11-20T08:49:09.911Z,1004.54
2022-11-20T08:50:09.940Z,1004.55
2022-11-20T08:51:09.901Z,1004.57
2022-11-20T08:52:09.900Z,1004.58
2022-11-20T08:53:09.881Z,1004.58
2022-11-20T08:54:09.878Z,1004.59
2022-11-20T08:55:09.861Z,1004.58
2022-11-20T08:56:09.885Z,1004.60
2022-11-20T08:57:09.828Z,1004.61
2022-11-20T08:58:09.840Z,1004.60
2022-11-20T08:59:43.473Z,1004.57
2022-11-20T09:00:10.164Z,1004.56
2022-11-20T09:01:09.852Z,1004.55
2022-11-20T09:02:09.807Z,1004.55
2022-11-20T09:03:09.754Z,1004.54
2022-11-20T09:04:09.771Z,1004.54
2022-11-20T09:05:09.746Z,1004.56
2022-11-20T09:06:09.750Z,1004.57
2022-11-20T09:07:09.844Z,1004.59
2022-11-20T09:08:09.742Z,1004.61
2022-11-20T09:09:09.700Z,1004.62
2022-11-20T09:10:23.604Z,1004.61
2022-11-20T09:11:09.687Z,1004.60
2022-11-20T09:12:09.724Z,1004.58
2022-11-20T09:13:09.665Z,1004.56
2022-11-20T09:14:09.672Z,1004.55
2022-11-20T09:15:09.653Z,1004.53
2022-11-20T09:16:09.664Z,1004.51
2022-11-20T09:17:09.629Z,1004.51
2022-11-20T09:18:09.637Z,1004.51
2022-11-20T09:20:09.617Z,1004.50
2022-11-20T09:21:09.656Z,1004.48
2022-11-20T09:22:09.587Z,1004.47
2022-11-20T09:23:09.589Z,1004.47
2022-11-20T09:24:09.563Z,1004.48
2022-11-20T09:25:09.541Z,1004.48
2022-11-20T09:26:09.550Z,1004.49
2022-11-20T09:27:09.528Z,1004.50
2022-11-20T09:28:09.524Z,1004.51
2022-11-20T09:29:09.510Z,1004.52
2022-11-20T09:30:09.526Z,1004.53
2022-11-20T09:31:09.498Z,1004.53
2022-11-20T09:32:09.510Z,1004.52
2022-11-20T09:33:09.456Z,1004.51
2022-11-20T09:34:09.497Z,1004.50
2022-11-20T09:35:09.452Z,1004.49
2022-11-20T09:36:09.440Z,1004.48
2022-11-20T09:37:09.552Z,1004.49
2022-11-20T09:38:09.431Z,1004.49
2022-11-20T09:39:09.455Z,1004.50
2022-11-20T09:40:09.410Z,1004.50
2022-11-20T09:41:09.410Z,1004.50
2022-11-20T09:42:09.357Z,1004.48
2022-11-20T09:43:09.406Z,1004.46
2022-11-20T09:44:09.343Z,1004.45
2022-11-20T09:45:09.398Z,1004.45
2022-11-20T09:46:09.328Z,1004.44
2022-11-20T09:47:09.333Z,1004.44
2022-11-20T09:48:09.303Z,1004.43
2022-11-20T09:49:09.313Z,1004.41
2022-11-20T09:50:09.451Z,1004.39
2022-11-20T09:51:09.333Z,1004.37
2022-11-20T09:52:09.271Z,1004.35
2022-11-20T09:53:09.265Z,1004.35
2022-11-20T09:54:09.259Z,1004.36
2022-11-20T09:55:09.248Z,1004.36
2022-11-20T09:56:09.348Z,1004.36
2022-11-20T09:57:09.224Z,1004.35
2022-11-20T09:58:09.199Z,1004.34
2022-11-20T09:59:09.207Z,1004.33
2022-11-20T10:00:09.181Z,1004.31
2022-11-20T10:01:09.255Z,1004.29
2022-11-20T10:02:09.168Z,1004.27
2022-11-20T10:03:09.162Z,1004.25
2022-11-20T10:04:09.132Z,1004.24
2022-11-20T10:05:09.159Z,1004.24
2022-11-20T10:06:09.110Z,1004.23
2022-11-20T10:07:31.425Z,1004.23
2022-11-20T10:08:09.136Z,1004.21
2022-11-20T10:09:09.121Z,1004.20
2022-11-20T10:10:09.082Z,1004.19
2022-11-20T10:11:09.094Z,1004.20
2022-11-20T10:12:09.051Z,1004.19
2022-11-20T10:13:09.094Z,1004.16
2022-11-20T10:14:09.027Z,1004.13
2022-11-20T10:15:09.059Z,1004.12
2022-11-20T10:16:09.009Z,1004.12
2022-11-20T10:17:09.023Z,1004.13
2022-11-20T10:18:09.005Z,1004.14
2022-11-20T10:19:09.011Z,1004.15
2022-11-20T10:20:09.013Z,1004.15
2022-11-20T10:21:08.978Z,1004.15
2022-11-20T10:22:08.969Z,1004.15
2022-11-20T10:23:08.959Z,1004.14
2022-11-20T10:24:08.944Z,1004.10
2022-11-20T10:25:08.937Z,1004.06
2022-11-20T10:26:09.161Z,1004.02
2022-11-20T10:27:09.856Z,1004.00
2022-11-20T10:28:08.895Z,1003.98
2022-11-20T10:29:09.277Z,1003.98
2022-11-20T10:30:08.883Z,1003.97
2022-11-20T10:31:08.894Z,1003.96
2022-11-20T10:32:08.860Z,1003.95
2022-11-20T10:33:08.876Z,1003.94
2022-11-20T10:34:12.774Z,1003.93
2022-11-20T10:35:08.850Z,1003.91
2022-11-20T10:36:08.801Z,1003.89
2022-11-20T10:37:08.839Z,1003.86
2022-11-20T10:38:08.814Z,1003.84
2022-11-20T10:39:08.811Z,1003.83
2022-11-20T10:40:08.785Z,1003.83
2022-11-20T10:41:08.777Z,1003.83
2022-11-20T10:42:08.758Z,1003.83
2022-11-20T10:43:08.792Z,1003.85
2022-11-20T10:44:08.760Z,1003.87
2022-11-20T10:45:08.735Z,1003.88
2022-11-20T10:46:08.724Z,1003.87
2022-11-20T10:47:08.715Z,1003.87
2022-11-20T10:48:08.697Z,1003.86
2022-11-20T10:49:08.696Z,1003.86
2022-11-20T10:50:08.687Z,1003.85
2022-11-20T10:51:08.705Z,1003.83
2022-11-20T10:52:08.662Z,1003.81
2022-11-20T10:53:08.652Z,1003.79
2022-11-20T10:54:08.625Z,1003.78
2022-11-20T10:55:08.648Z,1003.76
2022-11-20T10:56:08.615Z,1003.73
2022-11-20T10:57:08.817Z,1003.69
2022-11-20T10:58:08.573Z,1003.66
2022-11-20T10:59:08.592Z,1003.64
2022-11-20T11:00:08.568Z,1003.63
2022-11-20T11:01:08.608Z,1003.64
2022-11-20T11:02:08.777Z,1003.65
2022-11-20T11:03:08.794Z,1003.66
2022-11-20T11:04:08.516Z,1003.65
2022-11-20T11:05:14.098Z,1003.64
2022-11-20T11:06:08.502Z,1003.63
2022-11-20T11:07:08.547Z,1003.61
2022-11-20T11:08:08.506Z,1003.58
2022-11-20T11:09:08.487Z,1003.55
2022-11-20T11:10:08.455Z,1003.51
2022-11-20T11:11:08.475Z,1003.47
2022-11-20T11:12:08.433Z,1003.45
2022-11-20T11:13:08.467Z,1003.43
2022-11-20T11:14:08.419Z,1003.43
2022-11-20T11:15:08.421Z,1003.42
2022-11-20T11:16:08.384Z,1003.40
2022-11-20T11:17:08.420Z,1003.37
2022-11-20T11:18:08.362Z,1003.35
2022-11-20T11:19:08.388Z,1003.35
2022-11-20T11:20:08.363Z,1003.36
2022-11-20T11:21:08.379Z,1003.36
2022-11-20T11:22:08.320Z,1003.37
2022-11-20T11:23:08.333Z,1003.35
2022-11-20T11:24:34.702Z,1003.33
2022-11-20T11:25:08.323Z,1003.32
2022-11-20T11:26:08.283Z,1003.31
2022-11-20T11:27:12.377Z,1003.28
2022-11-20T11:28:08.303Z,1003.27
2022-11-20T11:29:08.268Z,1003.28
2022-11-20T11:30:08.250Z,1003.30
2022-11-20T11:31:08.258Z,1003.30
2022-11-20T11:32:08.213Z,1003.29
2022-11-20T11:33:08.265Z,1003.28
2022-11-20T11:34:08.192Z,1003.28
2022-11-20T11:35:08.222Z,1003.29
2022-11-20T11:36:08.180Z,1003.32
2022-11-20T11:37:08.200Z,1003.30
2022-11-20T11:38:08.161Z,1003.32
2022-11-20T11:39:08.178Z,1003.30
2022-11-20T11:40:24.781Z,1003.29
2022-11-20T11:41:08.162Z,1003.29
2022-11-20T11:42:08.117Z,1003.29
2022-11-20T11:43:08.131Z,1003.28
2022-11-20T11:44:08.116Z,1003.26
2022-11-20T11:45:08.101Z,1003.25
2022-11-20T11:46:08.107Z,1003.24
2022-11-20T11:47:08.111Z,1003.24
2022-11-20T11:48:08.073Z,1003.25
2022-11-20T11:49:08.057Z,1003.24
2022-11-20T11:50:08.052Z,1003.23
2022-11-20T11:51:08.060Z,1003.22
2022-11-20T11:52:08.047Z,1003.20
2022-11-20T11:53:08.023Z,1003.18
2022-11-20T11:54:07.988Z,1003.17
2022-11-20T11:55:11.621Z,1003.15
2022-11-20T11:56:07.993Z,1003.16
2022-11-20T11:57:08.089Z,1003.15
2022-11-20T11:58:07.943Z,1003.17
2022-11-20T11:59:07.960Z,1003.16
2022-11-20T12:00:07.928Z,1003.14
2022-11-20T12:01:07.932Z,1003.15
2022-11-20T12:02:07.942Z,1003.15
2022-11-20T12:03:07.936Z,1003.17
2022-11-20T12:04:07.880Z,1003.16
2022-11-20T12:05:07.887Z,1003.15
2022-11-20T12:06:07.885Z,1003.15
2022-11-20T12:07:44.171Z,1003.15