createdAt,value
2023-05-06T00:00:41.429Z,982.21
2023-05-06T00:01:41.985Z,982.16
2023-05-06T00:02:42.676Z,982.11
2023-05-06T00:03:43.013Z,982.10
2023-05-06T00:04:43.144Z,982.12
2023-05-06T00:05:43.190Z,982.13
2023-05-06T00:06:43.175Z,982.10
2023-05-06T00:07:43.167Z,982.11
2023-05-06T00:08:43.141Z,982.08
2023-05-06T00:09:43.129Z,982.08
2023-05-06T00:10:43.688Z,982.07
2023-05-06T00:11:44.282Z,982.06
2023-05-06T00:12:44.368Z,982.07
2023-05-06T00:13:44.395Z,982.06
2023-05-06T00:14:44.361Z,982.05
2023-05-06T00:15:44.942Z,982.05
2023-05-06T00:16:45.035Z,982.05
2023-05-06T00:17:45.155Z,982.04
2023-05-06T00:18:45.131Z,982.07
2023-05-06T00:19:45.700Z,982.06
2023-05-06T00:20:46.255Z,982.06
2023-05-06T00:21:46.801Z,982.06
2023-05-06T00:22:47.363Z,982.04
2023-05-06T00:23:47.912Z,982.03
2023-05-06T00:24:48.461Z,982.04
2023-05-06T00:25:49.011Z,982.05
2023-05-06T00:26:49.569Z,982.04
2023-05-06T00:27:50.118Z,982.03
2023-05-06T00:28:50.652Z,982.02
2023-05-06T00:29:51.207Z,982.00
2023-05-06T00:30:51.758Z,982.00
2023-05-06T00:31:52.387Z,981.99
2023-05-06T00:32:52.440Z,981.99
2023-05-06T00:33:52.494Z,982.02
2023-05-06T00:34:52.478Z,982.01
2023-05-06T00:35:52.505Z,982.04
2023-05-06T00:36:52.496Z,982.07
2023-05-06T00:37:53.079Z,982.07
2023-05-06T00:38:53.079Z,982.08
2023-05-06T00:39:53.638Z,982.09
2023-05-06T00:40:54.192Z,982.07
2023-05-06T00:41:54.757Z,982.07
2023-05-06T00:42:55.310Z,982.05
2023-05-06T00:43:55.872Z,982.07
2023-05-06T00:44:56.421Z,982.05
2023-05-06T00:45:57.028Z,982.04
2023-05-06T00:46:57.013Z,982.06
2023-05-06T00:47:57.656Z,982.05
2023-05-06T00:48:57.701Z,982.03
2023-05-06T00:49:57.688Z,982.05
2023-05-06T00:50:58.236Z,982.04
2023-05-06T00:51:58.808Z,982.02
2023-05-06T00:52:58.800Z,982.04
2023-05-06T00:53:59.368Z,982.02
2023-05-06T00:54:59.929Z,982.02
2023-05-06T00:56:00.493Z,981.99
2023-05-06T00:57:01.038Z,981.98
2023-05-06T00:58:01.671Z,981.98
2023-05-06T00:59:01.655Z,981.98
2023-05-06T01:00:01.645Z,981.94
2023-05-06T01:01:01.831Z,981.97
2023-05-06T01:02:01.982Z,981.95
2023-05-06T01:03:02.154Z,981.96
2023-05-06T01:04:02.371Z,982.01
2023-05-06T01:05:02.399Z,982.01
2023-05-06T01:06:02.453Z,982.03
2023-05-06T01:07:03.031Z,982.04
2023-05-06T01:08:03.038Z,982.05
2023-05-06T01:09:03.028Z,982.06
2023-05-06T01:10:03.595Z,982.06
2023-05-06T01:11:04.150Z,982.04
2023-05-06T01:12:04.713Z,982.06
2023-05-06T01:13:05.316Z,982.05
2023-05-06T01:14:05.308Z,982.05
2023-05-06T01:15:05.897Z,982.05
2023-05-06T01:16:05.888Z,982.06
2023-05-06T01:17:06.512Z,982.03
2023-05-06T01:18:06.566Z,982.02
2023-05-06T01:19:06.545Z,982.02
2023-05-06T01:20:07.106Z,982.02
2023-05-06T01:21:07.676Z,982.03
2023-05-06T01:22:08.225Z,982.01
2023-05-06T01:23:08.787Z,982.01
2023-05-06T01:24:09.345Z,982.00
2023-05-06T01:25:10.045Z,981.99
2023-05-06T01:26:10.194Z,981.99
2023-05-06T01:27:10.762Z,981.99
2023-05-06T01:28:11.310Z,982.00
2023-05-06T01:29:11.884Z,982.02
2023-05-06T01:30:12.438Z,982.04
2023-05-06T01:31:13.113Z,982.03
2023-05-06T01:32:13.152Z,982.02
2023-05-06T01:33:13.707Z,982.03
2023-05-06T01:34:13.712Z,982.04
2023-05-06T01:35:14.290Z,982.04
2023-05-06T01:36:14.320Z,982.02
2023-05-06T01:37:14.333Z,982.04
2023-05-06T01:38:14.361Z,982.03
2023-05-06T01:39:14.402Z,982.03
2023-05-06T01:40:14.433Z,982.03
2023-05-06T01:41:14.420Z,982.02
2023-05-06T01:42:14.454Z,982.03
2023-05-06T01:43:14.457Z,982.06
2023-05-06T01:44:14.477Z,982.06
2023-05-06T01:45:14.509Z,982.05
2023-05-06T01:46:14.575Z,982.02
2023-05-06T01:47:14.618Z,982.03
2023-05-06T01:48:14.633Z,982.00
2023-05-06T01:49:14.668Z,981.98
2023-05-06T01:50:14.708Z,981.98
2023-05-06T01:51:14.737Z,981.96
2023-05-06T01:52:14.707Z,981.99
2023-05-06T01:53:15.288Z,981.97
2023-05-06T01:54:15.327Z,981.99
2023-05-06T01:55:15.382Z,981.99
2023-05-06T01:56:15.354Z,982.03
2023-05-06T01:57:15.921Z,982.04
2023-05-06T01:58:16.511Z,982.07
2023-05-06T01:59:16.526Z,982.09
2023-05-06T02:00:16.533Z,982.10
2023-05-06T02:01:16.536Z,982.11
2023-05-06T02:02:16.552Z,982.11
2023-05-06T02:03:16.682Z,982.13
2023-05-06T02:04:16.721Z,982.13
2023-05-06T02:05:17.289Z,982.14
2023-05-06T02:06:17.856Z,982.14
2023-05-06T02:07:18.445Z,982.13
2023-05-06T02:08:18.446Z,982.13
2023-05-06T02:09:18.497Z,982.12
2023-05-06T02:10:18.514Z,982.12
2023-05-06T02:11:19.109Z,982.13
2023-05-06T02:12:19.091Z,982.12
2023-05-06T02:13:19.722Z,982.12
2023-05-06T02:14:19.727Z,982.13
2023-05-06T02:15:20.285Z,982.14
2023-05-06T02:16:20.887Z,982.15
2023-05-06T02:17:20.996Z,982.17
2023-05-06T02:18:21.030Z,982.16
2023-05-06T02:19:21.159Z,982.15
2023-05-06T02:20:21.734Z,982.14
2023-05-06T02:21:22.296Z,982.11
2023-05-06T02:22:22.859Z,982.11
2023-05-06T02:23:23.412Z,982.11
2023-05-06T02:24:23.984Z,982.12
2023-05-06T02:25:24.541Z,982.08
2023-05-06T02:26:25.095Z,982.06
2023-05-06T02:27:25.659Z,982.05
2023-05-06T02:28:25.679Z,982.01
2023-05-06T02:29:25.701Z,981.99
2023-05-06T02:30:26.302Z,982.00
2023-05-06T02:31:26.297Z,981.99
2023-05-06T02:32:26.378Z,982.01
2023-05-06T02:33:26.371Z,981.99
2023-05-06T02:34:26.944Z,982.00
2023-05-06T02:35:27.517Z,982.00
2023-05-06T02:36:28.101Z,981.99
2023-05-06T02:37:28.668Z,981.99
2023-05-06T02:38:29.230Z,981.97
2023-05-06T02:39:29.803Z,981.99
2023-05-06T02:40:29.826Z,981.97
2023-05-06T02:41:30.408Z,981.98
2023-05-06T02:42:30.983Z,981.99
2023-05-06T02:43:30.996Z,982.01
2023-05-06T02:44:31.575Z,982.02
2023-05-06T02:45:32.176Z,982.01
2023-05-06T02:46:32.169Z,982.01
2023-05-06T02:47:32.805Z,982.00
2023-05-06T02:48:32.802Z,982.01
2023-05-06T02:49:33.362Z,982.01
2023-05-06T02:50:33.937Z,982.01
2023-05-06T02:51:34.518Z,982.01
2023-05-06T02:52:35.097Z,982.01
2023-05-06T02:53:35.646Z,982.01
2023-05-06T02:54:36.208Z,982.03
2023-05-06T02:55:36.790Z,982.01
2023-05-06T02:56:37.358Z,982.02
2023-05-06T02:57:37.922Z,982.05
2023-05-06T02:58:38.526Z,982.04
2023-05-06T02:59:38.522Z,982.03
2023-05-06T03:00:39.092Z,982.00
2023-05-06T03:01:39.872Z,981.99
2023-05-06T03:02:40.018Z,981.97
2023-05-06T03:03:40.120Z,981.99
2023-05-06T03:04:40.523Z,982.01
2023-05-06T03:05:40.556Z,982.01
2023-05-06T03:06:41.122Z,981.99
2023-05-06T03:07:41.128Z,982.00
2023-05-06T03:08:41.696Z,982.00
2023-05-06T03:09:42.256Z,982.00
2023-05-06T03:10:42.815Z,981.98
2023-05-06T03:11:43.389Z,981.94
2023-05-06T03:12:43.982Z,981.94
2023-05-06T03:13:44.002Z,981.93
2023-05-06T03:14:44.563Z,981.93
2023-05-06T03:15:45.112Z,981.93
2023-05-06T03:16:45.702Z,981.93
2023-05-06T03:17:45.708Z,981.94
2023-05-06T03:18:45.695Z,981.95
2023-05-06T03:19:46.247Z,981.97
2023-05-06T03:20:46.796Z,982.00
2023-05-06T03:21:47.380Z,981.99
2023-05-06T03:22:47.397Z,982.01
2023-05-06T03:23:47.939Z,981.99
2023-05-06T03:24:48.496Z,982.00
2023-05-06T03:25:49.057Z,981.99
2023-05-06T03:26:49.632Z,982.02
2023-05-06T03:27:49.619Z,982.04
2023-05-06T03:28:50.176Z,981.99
2023-05-06T03:29:50.759Z,982.01
2023-05-06T03:30:50.729Z,982.00
2023-05-06T03:31:51.392Z,981.99
2023-05-06T03:32:51.446Z,982.00
2023-05-06T03:33:51.435Z,981.99
2023-05-06T03:34:52.015Z,981.97
2023-05-06T03:35:52.592Z,981.97
2023-05-06T03:36:53.156Z,981.96
2023-05-06T03:37:53.727Z,981.95
2023-05-06T03:38:54.306Z,981.95
2023-05-06T03:39:54.854Z,981.95
2023-05-06T03:40:55.700Z,981.93
2023-05-06T03:41:55.954Z,981.92
2023-05-06T03:42:56.206Z,981.93
2023-05-06T03:43:56.186Z,981.92
2023-05-06T03:44:56.753Z,981.91
2023-05-06T03:45:57.338Z,981.94
2023-05-06T03:46:57.323Z,981.92
2023-05-06T03:47:58.691Z,981.91
2023-05-06T03:48:58.156Z,981.91
2023-05-06T03:49:58.733Z,981.91
2023-05-06T03:50:59.300Z,981.89
2023-05-06T03:51:59.862Z,981.91
2023-05-06T03:53:00.457Z,981.89
2023-05-06T03:54:00.446Z,981.90
2023-05-06T03:55:01.037Z,981.93
2023-05-06T03:56:01.026Z,981.94
2023-05-06T03:57:01.613Z,981.93
2023-05-06T03:58:02.199Z,981.94
2023-05-06T03:59:02.205Z,981.95
2023-05-06T04:00:02.225Z,981.94
2023-05-06T04:01:02.334Z,981.95
2023-05-06T04:02:02.398Z,981.94
2023-05-06T04:03:02.554Z,981.96
2023-05-06T04:04:02.637Z,981.91
2023-05-06T04:05:02.656Z,981.91
2023-05-06T04:06:03.232Z,981.92
2023-05-06T04:07:03.789Z,981.91
2023-05-06T04:08:04.342Z,981.88
2023-05-06T04:09:04.923Z,981.87
2023-05-06T04:10:05.499Z,981.85
2023-05-06T04:11:06.082Z,981.83
2023-05-06T04:12:06.095Z,981.84
2023-05-06T04:13:06.209Z,981.84
2023-05-06T04:14:06.253Z,981.84
2023-05-06T04:15:06.281Z,981.84
2023-05-06T04:16:06.318Z,981.82
2023-05-06T04:17:06.342Z,981.83
2023-05-06T04:18:06.951Z,981.83
2023-05-06T04:19:07.021Z,981.84
2023-05-06T04:20:07.061Z,981.87
2023-05-06T04:21:07.106Z,981.86
2023-05-06T04:22:07.105Z,981.89
2023-05-06T04:23:07.668Z,981.89
2023-05-06T04:24:08.266Z,981.89
2023-05-06T04:25:08.490Z,981.89
2023-05-06T04:26:08.697Z,981.91
2023-05-06T04:27:08.748Z,981.90
2023-05-06T04:28:08.764Z,981.90
2023-05-06T04:29:08.778Z,981.90
2023-05-06T04:30:09.370Z,981.93
2023-05-06T04:31:09.371Z,981.97
2023-05-06T04:32:09.519Z,981.96
2023-05-06T04:33:09.651Z,981.98
2023-05-06T04:34:09.707Z,981.98
2023-05-06T04:35:09.994Z,981.96
2023-05-06T04:36:10.247Z,981.98
2023-05-06T04:37:10.294Z,981.99
2023-05-06T04:38:10.321Z,981.98
2023-05-06T04:39:10.418Z,981.99
2023-05-06T04:40:10.546Z,982.01
2023-05-06T04:41:10.575Z,982.04
2023-05-06T04:42:10.581Z,982.04
2023-05-06T04:43:10.585Z,982.05
2023-05-06T04:44:10.582Z,982.05
2023-05-06T04:45:11.323Z,982.06
2023-05-06T04:46:11.548Z,982.06
2023-05-06T04:47:11.668Z,982.08
2023-05-06T04:48:11.694Z,982.09
2023-05-06T04:49:12.615Z,982.12
2023-05-06T04:50:12.192Z,982.14
2023-05-06T04:51:12.199Z,982.14
2023-05-06T04:52:12.213Z,982.18
2023-05-06T04:53:12.263Z,982.20
2023-05-06T04:54:12.425Z,982.22
2023-05-06T04:55:12.741Z,982.21
2023-05-06T04:56:12.972Z,982.20
2023-05-06T04:57:13.072Z,982.22
2023-05-06T04:58:13.110Z,982.20
2023-05-06T04:59:13.141Z,982.23
2023-05-06T05:00:13.162Z,982.24
2023-05-06T05:01:13.269Z,982.26
2023-05-06T05:02:13.388Z,982.25
2023-05-06T05:03:13.649Z,982.26
2023-05-06T05:04:13.772Z,982.26
2023-05-06T05:05:13.856Z,982.27
2023-05-06T05:06:14.014Z,982.29
2023-05-06T05:07:14.060Z,982.30
2023-05-06T05:08:14.209Z,982.29
2023-05-06T05:09:14.256Z,982.27
2023-05-06T05:10:14.273Z,982.28
2023-05-06T05:11:14.276Z,982.26
2023-05-06T05:12:14.856Z,982.29
2023-05-06T05:13:15.004Z,982.30
2023-05-06T05:14:15.148Z,982.31
2023-05-06T05:15:15.726Z,982.33
2023-05-06T05:16:16.361Z,982.36
2023-05-06T05:17:16.586Z,982.35
2023-05-06T05:18:16.691Z,982.36
2023-05-06T05:19:16.715Z,982.36
2023-05-06T05:20:16.748Z,982.37
2023-05-06T05:21:16.809Z,982.36
2023-05-06T05:22:16.910Z,982.35
2023-05-06T05:23:16.917Z,982.37
2023-05-06T05:24:17.530Z,982.37
2023-05-06T05:25:17.541Z,982.38
2023-05-06T05:26:17.558Z,982.37
2023-05-06T05:27:17.576Z,982.35
2023-05-06T05:28:17.594Z,982.34
2023-05-06T05:29:17.634Z,982.34
2023-05-06T05:30:17.635Z,982.35
2023-05-06T05:31:17.658Z,982.34
2023-05-06T05:32:17.683Z,982.35
2023-05-06T05:33:18.342Z,982.36
2023-05-06T05:34:18.430Z,982.35
2023-05-06T05:35:18.438Z,982.36
2023-05-06T05:36:18.433Z,982.39
2023-05-06T05:37:18.434Z,982.41
2023-05-06T05:38:18.433Z,982.43
2023-05-06T05:39:18.451Z,982.44
2023-05-06T05:40:18.464Z,982.45
2023-05-06T05:41:18.478Z,982.45
2023-05-06T05:42:18.469Z,982.46
2023-05-06T05:43:19.038Z,982.48
2023-05-06T05:44:19.611Z,982.45
2023-05-06T05:45:20.165Z,982.45
2023-05-06T05:46:20.852Z,982.45
2023-05-06T05:47:20.905Z,982.45
2023-05-06T05:48:20.938Z,982.46
2023-05-06T05:49:20.944Z,982.47
2023-05-06T05:50:20.944Z,982.47
2023-05-06T05:51:20.921Z,982.50
2023-05-06T05:52:21.496Z,982.52
2023-05-06T05:53:21.644Z,982.52
2023-05-06T05:54:21.705Z,982.52
2023-05-06T05:55:21.682Z,982.53
2023-05-06T05:56:22.250Z,982.51
2023-05-06T05:57:22.805Z,982.52
2023-05-06T05:58:22.808Z,982.51
2023-05-06T05:59:23.385Z,982.52
2023-05-06T06:00:23.961Z,982.54
2023-05-06T06:01:23.948Z,982.55
2023-05-06T06:02:24.589Z,982.58
2023-05-06T06:03:24.672Z,982.59
2023-05-06T06:04:24.710Z,982.60
2023-05-06T06:05:24.718Z,982.60
2023-05-06T06:06:24.708Z,982.60
2023-05-06T06:07:24.722Z,982.61
2023-05-06T06:08:24.718Z,982.63
2023-05-06T06:09:25.310Z,982.62
2023-05-06T06:10:25.322Z,982.63
2023-05-06T06:11:25.930Z,982.66
2023-05-06T06:12:25.957Z,982.67
2023-05-06T06:13:27.894Z,982.64
2023-05-06T06:14:26.351Z,982.63
2023-05-06T06:15:26.369Z,982.64
2023-05-06T06:16:26.436Z,982.63
2023-05-06T06:17:26.510Z,982.66
2023-05-06T06:18:26.580Z,982.64
2023-05-06T06:19:26.632Z,982.62
2023-05-06T06:20:26.639Z,982.62
2023-05-06T06:21:26.648Z,982.64
2023-05-06T06:22:26.721Z,982.65
2023-05-06T06:23:26.728Z,982.65
2023-05-06T06:24:26.762Z,982.65
2023-05-06T06:25:26.758Z,982.62
2023-05-06T06:26:27.338Z,982.60
2023-05-06T06:27:27.361Z,982.62
2023-05-06T06:28:27.935Z,982.62
2023-05-06T06:29:27.936Z,982.60
2023-05-06T06:30:28.548Z,982.63
2023-05-06T06:31:28.604Z,982.64
2023-05-06T06:32:28.785Z,982.62
2023-05-06T06:33:28.781Z,982.65
2023-05-06T06:34:29.306Z,982.64
2023-05-06T06:35:29.804Z,982.64
2023-05-06T06:36:30.305Z,982.64
2023-05-06T06:37:30.339Z,982.68
2023-05-06T06:38:30.848Z,982.67
2023-05-06T06:39:31.355Z,982.68
2023-05-06T06:40:31.864Z,982.67
2023-05-06T06:41:32.366Z,982.66
2023-05-06T06:43:32.588Z,982.65
2023-05-06T06:44:33.108Z,982.64
2023-05-06T06:45:33.665Z,982.62
2023-05-06T06:46:33.637Z,982.63
2023-05-06T06:47:34.179Z,982.63
2023-05-06T06:48:34.691Z,982.65
2023-05-06T06:49:35.179Z,982.63
2023-05-06T06:50:35.166Z,982.65
2023-05-06T06:51:35.156Z,982.66
2023-05-06T06:52:35.170Z,982.64
2023-05-06T06:53:35.156Z,982.67
2023-05-06T06:54:35.139Z,982.68
2023-05-06T06:55:35.125Z,982.65
2023-05-06T06:56:35.125Z,982.66
2023-05-06T06:57:35.118Z,982.66
2023-05-06T06:58:35.090Z,982.66
2023-05-06T06:59:35.099Z,982.66
2023-05-06T07:00:35.091Z,982.68
2023-05-06T07:01:35.149Z,982.69
2023-05-06T07:02:35.185Z,982.72
2023-05-06T07:03:35.245Z,982.73
2023-05-06T07:04:35.248Z,982.73
2023-05-06T07:05:35.294Z,982.77
2023-05-06T07:06:35.309Z,982.78
2023-05-06T07:07:35.314Z,982.80
2023-05-06T07:08:35.411Z,982.82
2023-05-06T07:09:35.770Z,982.86
2023-05-06T07:10:35.926Z,982.86
2023-05-06T07:11:35.910Z,982.86
2023-05-06T07:12:36.478Z,982.87
2023-05-06T07:13:36.471Z,982.88
2023-05-06T07:14:36.461Z,982.87
2023-05-06T07:15:36.449Z,982.87
2023-05-06T07:16:36.510Z,982.87
2023-05-06T07:17:36.550Z,982.89
2023-05-06T07:18:36.558Z,982.89
2023-05-06T07:19:36.580Z,982.90
2023-05-06T07:20:36.604Z,982.91
2023-05-06T07:21:36.602Z,982.92
2023-05-06T07:22:36.639Z,982.92
2023-05-06T07:23:36.662Z,982.93
2023-05-06T07:24:36.671Z,982.95
2023-05-06T07:25:36.667Z,982.93
2023-05-06T07:26:36.654Z,982.91
2023-05-06T07:27:37.155Z,982.91
2023-05-06T07:28:37.660Z,982.90
2023-05-06T07:29:38.175Z,982.90
2023-05-06T07:30:38.657Z,982.90
2023-05-06T07:31:39.248Z,982.91
2023-05-06T07:32:39.186Z,982.91
2023-05-06T07:33:39.676Z,982.91
2023-05-06T07:34:40.153Z,982.91
2023-05-06T07:35:40.634Z,982.91
2023-05-06T07:36:41.105Z,982.90
2023-05-06T07:37:41.588Z,982.88
2023-05-06T07:38:42.120Z,982.88
2023-05-06T07:39:42.639Z,982.91
2023-05-06T07:40:43.115Z,982.88
2023-05-06T07:41:43.645Z,982.90
2023-05-06T07:42:43.295Z,982.90
2023-05-06T07:43:43.983Z,982.96
2023-05-06T07:44:43.961Z,982.96
2023-05-06T07:45:43.930Z,982.96
2023-05-06T07:46:44.581Z,982.98
2023-05-06T07:47:44.652Z,982.99
2023-05-06T07:48:44.751Z,983.00
2023-05-06T07:49:44.772Z,983.02
2023-05-06T07:50:44.683Z,983.04
2023-05-06T07:51:45.244Z,983.04
2023-05-06T07:52:45.154Z,983.03
2023-05-06T07:53:45.659Z,983.03
2023-05-06T07:54:46.145Z,983.03
2023-05-06T07:55:46.614Z,983.04
2023-05-06T07:56:47.153Z,983.06
2023-05-06T07:57:47.657Z,983.08
2023-05-06T07:58:48.114Z,983.09
2023-05-06T07:59:48.605Z,983.07
2023-05-06T08:00:49.084Z,983.07
2023-05-06T08:01:49.552Z,983.08
2023-05-06T08:02:50.269Z,983.08
2023-05-06T08:03:50.283Z,983.08
2023-05-06T08:04:51.635Z,983.10
2023-05-06T08:05:50.142Z,983.09
2023-05-06T08:06:50.597Z,983.05
2023-05-06T08:07:51.057Z,983.08
2023-05-06T08:08:51.515Z,983.11
2023-05-06T08:09:51.991Z,983.09
2023-05-06T08:10:52.472Z,983.10
2023-05-06T08:11:52.925Z,983.10
2023-05-06T08:12:53.398Z,983.08
2023-05-06T08:13:53.877Z,983.09
2023-05-06T08:14:54.344Z,983.10
2023-05-06T08:15:54.802Z,983.10
2023-05-06T08:16:55.260Z,983.08
2023-05-06T08:17:56.017Z,983.10
2023-05-06T08:18:55.861Z,983.09
2023-05-06T08:19:56.320Z,983.08
2023-05-06T08:20:56.794Z,983.06
2023-05-06T08:21:57.306Z,983.06
2023-05-06T08:22:57.784Z,983.07
2023-05-06T08:23:58.232Z,983.07
2023-05-06T08:24:58.698Z,983.06
2023-05-06T08:25:59.141Z,983.05
2023-05-06T08:26:59.601Z,983.03
2023-05-06T08:28:00.090Z,983.04
2023-05-06T08:29:00.606Z,983.03
2023-05-06T08:30:01.078Z,983.03
2023-05-06T08:31:01.570Z,983.03
2023-05-06T08:32:02.151Z,983.04
2023-05-06T08:33:02.262Z,983.06
2023-05-06T08:34:02.221Z,983.09
2023-05-06T08:35:02.686Z,983.11
2023-05-06T08:36:03.148Z,983.07
2023-05-06T08:37:03.617Z,983.09
2023-05-06T08:38:03.904Z,983.11
2023-05-06T08:39:04.371Z,983.09
2023-05-06T08:40:04.838Z,983.09
2023-05-06T08:41:05.302Z,983.12
2023-05-06T08:42:05.784Z,983.12
2023-05-06T08:43:06.255Z,983.12
2023-05-06T08:44:06.812Z,983.13
2023-05-06T08:45:07.298Z,983.12
2023-05-06T08:46:07.852Z,983.11
2023-05-06T08:47:07.754Z,983.11
2023-05-06T08:48:08.217Z,983.07
2023-05-06T08:49:08.680Z,983.07
2023-05-06T08:50:09.122Z,983.06
2023-05-06T08:51:09.619Z,983.02
2023-05-06T08:52:10.091Z,983.04
2023-05-06T08:53:10.549Z,983.03
2023-05-06T08:54:11.022Z,983.02
2023-05-06T08:55:11.645Z,983.03
2023-05-06T08:56:11.812Z,983.03
2023-05-06T08:57:12.697Z,983.04
2023-05-06T08:58:12.682Z,983.02
2023-05-06T08:59:13.138Z,983.03
2023-05-06T09:00:13.604Z,983.05
2023-05-06T09:01:14.142Z,983.02
2023-05-06T09:02:14.104Z,983.00
2023-05-06T09:03:14.094Z,983.00
2023-05-06T09:04:13.981Z,983.01
2023-05-06T09:05:14.420Z,983.02
2023-05-06T09:06:14.883Z,982.99
2023-05-06T09:07:15.337Z,983.03
2023-05-06T09:08:15.801Z,983.01
2023-05-06T09:09:16.245Z,983.04
2023-05-06T09:10:16.694Z,983.02
2023-05-06T09:11:17.140Z,983.03
2023-05-06T09:12:17.589Z,983.04
2023-05-06T09:13:18.116Z,983.04
2023-05-06T09:14:18.036Z,983.06
2023-05-06T09:15:18.478Z,983.04
2023-05-06T09:16:18.986Z,983.06
2023-05-06T09:17:18.878Z,983.02
2023-05-06T09:18:19.341Z,983.05
2023-05-06T09:19:19.790Z,983.05
2023-05-06T09:20:20.260Z,983.05
2023-05-06T09:21:20.702Z,983.04
2023-05-06T09:22:21.179Z,983.07
2023-05-06T09:23:21.647Z,983.04
2023-05-06T09:24:22.098Z,982.99
2023-05-06T09:25:22.549Z,982.96
2023-05-06T09:26:22.994Z,982.96
2023-05-06T09:27:23.456Z,982.95
2023-05-06T09:28:23.978Z,982.95
2023-05-06T09:29:23.860Z,982.99
2023-05-06T09:30:24.306Z,982.99
2023-05-06T09:31:24.772Z,983.01
2023-05-06T09:32:25.373Z,982.98
2023-05-06T09:33:25.286Z,982.98
2023-05-06T09:34:25.735Z,982.99
2023-05-06T09:35:26.180Z,982.99
2023-05-06T09:36:26.642Z,982.96
2023-05-06T09:37:27.096Z,982.93
2023-05-06T09:38:27.579Z,982.93
2023-05-06T09:39:28.052Z,982.91
2023-05-06T09:40:28.497Z,982.94
2023-05-06T09:41:28.927Z,982.92
2023-05-06T09:42:29.421Z,982.92
2023-05-06T09:43:29.850Z,982.92
2023-05-06T09:44:30.278Z,982.90
2023-05-06T09:45:30.701Z,982.91
2023-05-06T09:46:31.196Z,982.86
2023-05-06T09:47:31.103Z,982.84
2023-05-06T09:48:31.559Z,982.90
2023-05-06T09:49:31.984Z,982.86
2023-05-06T09:50:32.447Z,982.86
2023-05-06T09:51:32.915Z,982.84
2023-05-06T09:52:33.379Z,982.79
2023-05-06T09:53:33.813Z,982.79
2023-05-06T09:54:34.262Z,982.78
2023-05-06T09:55:34.727Z,982.78
2023-05-06T09:56:35.192Z,982.79
2023-05-06T09:57:35.144Z,982.77
2023-05-06T09:58:35.585Z,982.79
2023-05-06T09:59:36.027Z,982.75
2023-05-06T10:00:36.482Z,982.73
2023-05-06T10:01:37.832Z,982.72
2023-05-06T10:02:37.415Z,982.73
2023-05-06T10:03:37.523Z,982.74
2023-05-06T10:04:37.728Z,982.73
2023-05-06T10:05:37.756Z,982.71
2023-05-06T10:06:38.194Z,982.75
2023-05-06T10:07:38.629Z,982.73
2023-05-06T10:08:39.059Z,982.72
2023-05-06T10:09:39.483Z,982.71
2023-05-06T10:10:39.903Z,982.69
2023-05-06T10:11:40.328Z,982.68
2023-05-06T10:12:40.790Z,982.66
2023-05-06T10:13:41.244Z,982.67
2023-05-06T10:14:41.676Z,982.68
2023-05-06T10:15:42.151Z,982.68
2023-05-06T10:16:42.174Z,982.67
2023-05-06T10:17:42.149Z,982.68
2023-05-06T10:18:42.021Z,982.65
2023-05-06T10:19:42.447Z,982.60
2023-05-06T10:20:42.870Z,982.59
2023-05-06T10:21:43.299Z,982.57
2023-05-06T10:22:43.739Z,982.51
2023-05-06T10:23:44.142Z,982.49
2023-05-06T10:24:44.567Z,982.50
2023-05-06T10:25:45.022Z,982.52
2023-05-06T10:26:45.444Z,982.52
2023-05-06T10:27:45.864Z,982.53
2023-05-06T10:28:45.926Z,982.51
2023-05-06T10:29:46.355Z,982.47
2023-05-06T10:30:46.784Z,982.42
2023-05-06T10:31:47.240Z,982.39
2023-05-06T10:32:47.692Z,982.40
2023-05-06T10:33:48.114Z,982.36
2023-05-06T10:34:48.615Z,982.34
2023-05-06T10:35:48.345Z,982.32
2023-05-06T10:36:48.758Z,982.36
2023-05-06T10:37:49.232Z,982.34
2023-05-06T10:38:49.623Z,982.34
2023-05-06T10:39:50.029Z,982.31
2023-05-06T10:40:50.418Z,982.31
2023-05-06T10:41:50.803Z,982.34
2023-05-06T10:42:51.214Z,982.33
2023-05-06T10:43:51.637Z,982.35
2023-05-06T10:44:52.032Z,982.32
2023-05-06T10:45:52.514Z,982.31
2023-05-06T10:46:52.399Z,982.31
2023-05-06T10:47:52.886Z,982.31
2023-05-06T10:48:52.777Z,982.29
2023-05-06T10:49:53.186Z,982.27
2023-05-06T10:50:53.609Z,982.27
2023-05-06T10:51:54.017Z,982.25
2023-05-06T10:52:54.438Z,982.24
2023-05-06T10:53:54.845Z,982.23
2023-05-06T10:54:55.264Z,982.20
2023-05-06T10:55:55.685Z,982.16
2023-05-06T10:56:56.114Z,982.20
2023-05-06T10:57:56.539Z,982.13
2023-05-06T10:58:56.945Z,982.12
2023-05-06T10:59:57.379Z,982.12
2023-05-06T11:00:57.830Z,982.09
2023-05-06T11:01:58.311Z,982.09
2023-05-06T11:02:58.830Z,982.11
2023-05-06T11:03:58.709Z,982.11
2023-05-06T11:04:59.102Z,982.10
2023-05-06T11:05:59.509Z,982.09
2023-05-06T11:06:59.903Z,982.06
2023-05-06T11:08:00.285Z,982.05
2023-05-06T11:09:00.687Z,982.03
2023-05-06T11:10:01.120Z,982.05
2023-05-06T11:11:01.564Z,982.03
2023-05-06T11:12:02.018Z,982.03
2023-05-06T11:13:01.915Z,982.05
2023-05-06T11:14:02.303Z,981.99
2023-05-06T11:15:02.707Z,982.01
2023-05-06T11:16:03.124Z,982.02
2023-05-06T11:17:03.582Z,981.99
2023-05-06T11:18:03.500Z,981.97
2023-05-06T11:19:03.341Z,981.97
2023-05-06T11:20:03.733Z,981.95
2023-05-06T11:21:04.120Z,981.96
2023-05-06T11:22:04.513Z,981.96
2023-05-06T11:23:04.915Z,981.94
2023-05-06T11:24:05.312Z,981.93
2023-05-06T11:25:05.692Z,981.91
2023-05-06T11:26:06.075Z,981.91
2023-05-06T11:27:06.456Z,981.92
2023-05-06T11:28:06.849Z,981.90
2023-05-06T11:29:07.255Z,981.93
2023-05-06T11:30:07.632Z,981.92
2023-05-06T11:31:08.216Z,981.89
2023-05-06T11:32:08.065Z,981.90
2023-05-06T11:33:08.504Z,981.87
2023-05-06T11:34:08.329Z,981.90
2023-05-06T11:35:08.728Z,981.89
2023-05-06T11:36:09.125Z,981.86
2023-05-06T11:37:09.496Z,981.87
2023-05-06T11:38:09.998Z,981.89
2023-05-06T11:39:09.851Z,981.89
2023-05-06T11:40:10.520Z,981.91
2023-05-06T11:41:10.457Z,981.90
2023-05-06T11:42:10.822Z,981.89
2023-05-06T11:43:11.208Z,981.88
2023-05-06T11:44:11.725Z,981.88
2023-05-06T11:45:11.538Z,981.87
2023-05-06T11:46:11.933Z,981.89
2023-05-06T11:47:12.313Z,981.86
2023-05-06T11:48:12.678Z,981.85
2023-05-06T11:49:13.057Z,981.87
2023-05-06T11:50:13.480Z,981.87
2023-05-06T11:51:13.881Z,981.86
2023-05-06T11:52:14.280Z,981.85
2023-05-06T11:53:14.693Z,981.81
2023-05-06T11:54:15.068Z,981.79
2023-05-06T11:55:15.438Z,981.79
2023-05-06T11:56:15.858Z,981.80
2023-05-06T11:57:16.237Z,981.82
2023-05-06T11:58:16.632Z,981.80
2023-05-06T11:59:16.994Z,981.80
2023-05-06T12:00:17.357Z,981.83
2023-05-06T12:01:17.722Z,981.80
2023-05-06T12:02:18.257Z,981.87
2023-05-06T12:03:18.058Z,981.88
2023-05-06T12:04:18.475Z,981.90
2023-05-06T12:05:18.424Z,981.90
2023-05-06T12:06:18.156Z,981.89
2023-05-06T12:07:18.490Z,981.90
2023-05-06T12:08:26.729Z,981.87
2023-05-06T12:09:18.819Z,981.90
2023-05-06T12:10:19.106Z,981.87
2023-05-06T12:11:19.399Z,981.84
2023-05-06T12:12:19.679Z,981.84
2023-05-06T12:13:20.035Z,981.81
2023-05-06T12:14:19.810Z,981.75
2023-05-06T12:15:20.082Z,981.78
2023-05-06T12:16:20.386Z,981.74
2023-05-06T12:17:20.655Z,981.72
2023-05-06T12:18:20.919Z,981.70
2023-05-06T12:19:21.187Z,981.70
2023-05-06T12:20:21.469Z,981.67
2023-05-06T12:21:21.728Z,981.68
2023-05-06T12:22:22.005Z,981.65
2023-05-06T12:23:22.216Z,981.58
2023-05-06T12:24:22.419Z,981.59
2023-05-06T12:25:22.641Z,981.55
2023-05-06T12:26:22.897Z,981.49
2023-05-06T12:27:22.607Z,981.56
2023-05-06T12:28:22.881Z,981.55
2023-05-06T12:29:23.119Z,981.56
2023-05-06T12:30:23.373Z,981.51
2023-05-06T12:31:23.706Z,981.52
2023-05-06T12:32:23.441Z,981.52
2023-05-06T12:33:23.123Z,981.52