createdAt,value
2019-02-08T00:00:04.738Z,2.20
2019-02-08T00:01:04.512Z,2.20
2019-02-08T00:02:04.255Z,2.20
2019-02-08T00:03:04.426Z,2.20
2019-02-08T00:04:04.954Z,2.20
2019-02-08T00:05:04.602Z,2.20
2019-02-08T00:06:04.656Z,2.20
2019-02-08T00:07:05.048Z,2.20
2019-02-08T00:08:04.277Z,2.20
2019-02-08T00:09:04.415Z,2.20
2019-02-08T00:10:04.957Z,2.20
2019-02-08T00:11:04.981Z,2.20
2019-02-08T00:12:04.548Z,2.20
2019-02-08T00:13:04.785Z,2.20
2019-02-08T00:14:04.854Z,2.20
2019-02-08T00:15:04.518Z,2.20
2019-02-08T00:16:04.496Z,2.20
2019-02-08T00:17:04.841Z,2.20
2019-02-08T00:18:04.225Z,2.20
2019-02-08T00:19:04.739Z,2.20
2019-02-08T00:20:04.973Z,2.20
2019-02-08T00:21:04.499Z,2.20
2019-02-08T00:22:04.924Z,2.20
2019-02-08T00:23:04.284Z,2.20
2019-02-08T00:24:04.578Z,2.20
2019-02-08T00:25:04.638Z,2.20
2019-02-08T00:26:04.829Z,2.20
2019-02-08T00:27:04.964Z,2.20
2019-02-08T00:28:04.674Z,2.20
2019-02-08T00:29:04.831Z,2.20
2019-02-08T00:30:04.831Z,2.20
2019-02-08T00:31:04.702Z,2.20
2019-02-08T00:32:04.959Z,2.20
2019-02-08T00:33:05.170Z,2.20
2019-02-08T00:34:04.677Z,2.20
2019-02-08T00:35:04.643Z,2.20
2019-02-08T00:36:04.771Z,2.20
2019-02-08T00:37:04.511Z,2.20
2019-02-08T00:38:04.940Z,2.20
2019-02-08T00:39:04.851Z,2.20
2019-02-08T00:40:04.896Z,2.20
2019-02-08T00:41:04.499Z,2.20
2019-02-08T00:42:05.007Z,2.20
2019-02-08T00:43:05.038Z,2.20
2019-02-08T00:44:09.436Z,2.20
2019-02-08T00:45:05.874Z,2.20
2019-02-08T00:46:04.992Z,2.20
2019-02-08T00:47:04.275Z,2.20
2019-02-08T00:48:04.924Z,2.20
2019-02-08T00:49:04.368Z,2.20
2019-02-08T00:50:04.721Z,2.20
2019-02-08T00:51:05.257Z,2.20
2019-02-08T00:52:04.684Z,2.20
2019-02-08T00:53:04.222Z,2.20
2019-02-08T00:54:04.760Z,2.20
2019-02-08T00:55:04.851Z,2.20
2019-02-08T00:56:05.088Z,2.20
2019-02-08T00:57:04.405Z,2.20
2019-02-08T00:58:04.516Z,2.30
2019-02-08T00:59:04.632Z,2.30
2019-02-08T01:00:04.804Z,2.30
2019-02-08T01:01:04.496Z,2.30
2019-02-08T01:02:04.568Z,2.30
2019-02-08T01:03:04.957Z,2.30
2019-02-08T01:04:04.197Z,2.30
2019-02-08T01:05:04.637Z,2.30
2019-02-08T01:06:05.217Z,2.30
2019-02-08T01:07:04.507Z,2.30
2019-02-08T01:08:04.474Z,2.30
2019-02-08T01:09:04.535Z,2.30
2019-02-08T01:10:04.340Z,2.30
2019-02-08T01:11:04.287Z,2.30
2019-02-08T01:12:04.456Z,2.40
2019-02-08T01:13:04.705Z,2.40
2019-02-08T01:14:05.289Z,2.40
2019-02-08T01:15:04.468Z,2.40
2019-02-08T01:16:04.316Z,2.40
2019-02-08T01:17:04.490Z,2.40
2019-02-08T01:18:04.620Z,2.40
2019-02-08T01:19:04.584Z,2.40
2019-02-08T01:20:04.359Z,2.40
2019-02-08T01:21:04.528Z,2.40
2019-02-08T01:22:04.833Z,2.40
2019-02-08T01:23:05.280Z,2.40
2019-02-08T01:24:04.461Z,2.40
2019-02-08T01:25:04.975Z,2.40
2019-02-08T01:26:05.108Z,2.40
2019-02-08T01:27:04.855Z,2.40
2019-02-08T01:28:04.851Z,2.50
2019-02-08T01:29:10.090Z,2.50
2019-02-08T01:30:04.527Z,2.50
2019-02-08T01:31:04.648Z,2.50
2019-02-08T01:32:05.120Z,2.50
2019-02-08T01:33:04.288Z,2.50
2019-02-08T01:34:04.872Z,2.50
2019-02-08T01:35:04.526Z,2.50
2019-02-08T01:36:04.522Z,2.50
2019-02-08T01:37:04.716Z,2.50
2019-02-08T01:38:04.754Z,2.50
2019-02-08T01:39:04.705Z,2.50
2019-02-08T01:40:04.669Z,2.50
2019-02-08T01:41:04.703Z,2.50
2019-02-08T01:42:04.828Z,2.60
2019-02-08T01:43:05.137Z,2.60
2019-02-08T01:44:04.481Z,2.60
2019-02-08T01:45:04.433Z,2.60
2019-02-08T01:46:04.443Z,2.60
2019-02-08T01:47:04.731Z,2.60
2019-02-08T01:48:04.840Z,2.60
2019-02-08T01:49:09.432Z,2.60
2019-02-08T01:50:04.964Z,2.60
2019-02-08T01:51:05.161Z,2.60
2019-02-08T01:52:05.145Z,2.60
2019-02-08T01:53:04.274Z,2.60
2019-02-08T01:54:04.765Z,2.60
2019-02-08T01:55:04.955Z,2.60
2019-02-08T01:56:05.146Z,2.60
2019-02-08T01:57:04.334Z,2.60
2019-02-08T01:58:04.434Z,2.60
2019-02-08T01:59:04.690Z,2.60
2019-02-08T02:00:05.200Z,2.60
2019-02-08T02:01:04.364Z,2.60
2019-02-08T02:02:04.518Z,2.60
2019-02-08T02:03:04.685Z,2.60
2019-02-08T02:04:04.869Z,2.60
2019-02-08T02:05:04.436Z,2.60
2019-02-08T02:06:04.448Z,2.60
2019-02-08T02:07:04.539Z,2.60
2019-02-08T02:08:04.865Z,2.60
2019-02-08T02:09:04.971Z,2.60
2019-02-08T02:10:05.105Z,2.60
2019-02-08T02:11:05.193Z,2.60
2019-02-08T02:12:05.203Z,2.60
2019-02-08T02:13:04.618Z,2.60
2019-02-08T02:14:04.797Z,2.60
2019-02-08T02:15:04.867Z,2.60
2019-02-08T02:16:05.099Z,2.60
2019-02-08T02:17:04.362Z,2.60
2019-02-08T02:18:04.540Z,2.60
2019-02-08T02:19:04.695Z,2.60
2019-02-08T02:20:04.721Z,2.50
2019-02-08T02:21:05.206Z,2.50
2019-02-08T02:22:04.600Z,2.50
2019-02-08T02:23:04.899Z,2.50
2019-02-08T02:24:05.131Z,2.50
2019-02-08T02:25:05.298Z,2.50
2019-02-08T02:26:04.878Z,2.50
2019-02-08T02:27:04.824Z,2.50
2019-02-08T02:28:04.828Z,2.50
2019-02-08T02:29:10.056Z,2.50
2019-02-08T02:30:04.512Z,2.50
2019-02-08T02:31:04.581Z,2.40
2019-02-08T02:32:05.185Z,2.50
2019-02-08T02:33:04.211Z,2.50
2019-02-08T02:34:04.426Z,2.50
2019-02-08T02:35:04.399Z,2.50
2019-02-08T02:36:04.526Z,2.40
2019-02-08T02:37:04.232Z,2.40
2019-02-08T02:38:04.314Z,2.40
2019-02-08T02:39:04.383Z,2.40
2019-02-08T02:40:04.619Z,2.40
2019-02-08T02:41:04.659Z,2.40
2019-02-08T02:42:05.064Z,2.40
2019-02-08T02:43:04.414Z,2.40
2019-02-08T02:44:04.743Z,2.40
2019-02-08T02:45:04.330Z,2.50
2019-02-08T02:46:04.321Z,2.50
2019-02-08T02:47:04.921Z,2.50
2019-02-08T02:48:04.571Z,2.50
2019-02-08T02:49:04.942Z,2.50
2019-02-08T02:50:05.223Z,2.50
2019-02-08T02:51:04.526Z,2.50
2019-02-08T02:52:04.299Z,2.50
2019-02-08T02:53:04.696Z,2.50
2019-02-08T02:54:05.232Z,2.50
2019-02-08T02:55:04.509Z,2.50
2019-02-08T02:56:04.593Z,2.50
2019-02-08T02:57:04.884Z,2.50
2019-02-08T02:58:04.999Z,2.50
2019-02-08T02:59:05.118Z,2.60
2019-02-08T03:00:05.134Z,2.60
2019-02-08T03:01:04.931Z,2.60
2019-02-08T03:02:04.365Z,2.60
2019-02-08T03:03:04.732Z,2.60
2019-02-08T03:04:05.074Z,2.60
2019-02-08T03:05:05.129Z,2.60
2019-02-08T03:06:05.250Z,2.60
2019-02-08T03:07:04.177Z,2.60
2019-02-08T03:08:04.371Z,2.60
2019-02-08T03:09:05.017Z,2.60
2019-02-08T03:10:05.038Z,2.60
2019-02-08T03:11:04.367Z,2.60
2019-02-08T03:12:05.148Z,2.60
2019-02-08T03:13:04.480Z,2.60
2019-02-08T03:14:04.984Z,2.60
2019-02-08T03:15:05.127Z,2.60
2019-02-08T03:16:04.263Z,2.60
2019-02-08T03:17:04.876Z,2.60
2019-02-08T03:18:05.222Z,2.60
2019-02-08T03:19:04.227Z,2.60
2019-02-08T03:20:04.745Z,2.60
2019-02-08T03:21:04.818Z,2.50
2019-02-08T03:22:04.984Z,2.60
2019-02-08T03:23:04.199Z,2.60
2019-02-08T03:24:12.641Z,2.60
2019-02-08T03:25:04.475Z,2.50
2019-02-08T03:26:05.139Z,2.60
2019-02-08T03:27:04.841Z,2.50
2019-02-08T03:28:04.864Z,2.60
2019-02-08T03:29:10.034Z,2.50
2019-02-08T03:30:04.431Z,2.50
2019-02-08T03:31:04.974Z,2.50
2019-02-08T03:32:05.038Z,2.50
2019-02-08T03:33:05.287Z,2.50
2019-02-08T03:34:04.335Z,2.50
2019-02-08T03:35:04.503Z,2.60
2019-02-08T03:36:04.747Z,2.50
2019-02-08T03:37:04.896Z,2.60
2019-02-08T03:38:04.189Z,2.60
2019-02-08T03:39:04.701Z,2.60
2019-02-08T03:40:04.879Z,2.60
2019-02-08T03:41:04.541Z,2.60
2019-02-08T03:42:04.866Z,2.60
2019-02-08T03:43:04.881Z,2.60
2019-02-08T03:44:05.061Z,2.60
2019-02-08T03:45:04.330Z,2.60
2019-02-08T03:46:04.458Z,2.60
2019-02-08T03:47:04.235Z,2.60
2019-02-08T03:48:04.339Z,2.60
2019-02-08T03:49:04.698Z,2.60
2019-02-08T03:50:04.647Z,2.60
2019-02-08T03:51:04.723Z,2.60
2019-02-08T03:52:04.916Z,2.60
2019-02-08T03:53:05.011Z,2.60
2019-02-08T03:54:04.792Z,2.60
2019-02-08T03:55:04.467Z,2.60
2019-02-08T03:56:04.529Z,2.60
2019-02-08T03:57:04.632Z,2.70
2019-02-08T03:58:04.336Z,2.70
2019-02-08T03:59:04.356Z,2.70
2019-02-08T04:00:04.506Z,2.70
2019-02-08T04:01:04.704Z,2.70
2019-02-08T04:02:05.071Z,2.70
2019-02-08T04:03:05.120Z,2.70
2019-02-08T04:04:04.751Z,2.70
2019-02-08T04:05:04.489Z,2.70
2019-02-08T04:06:04.554Z,2.70
2019-02-08T04:07:04.376Z,2.70
2019-02-08T04:08:04.603Z,2.70
2019-02-08T04:09:05.019Z,2.70
2019-02-08T04:10:05.144Z,2.70
2019-02-08T04:11:05.098Z,2.70
2019-02-08T04:12:06.557Z,2.70
2019-02-08T04:13:04.336Z,2.70
2019-02-08T04:14:04.508Z,2.70
2019-02-08T04:15:04.699Z,2.70
2019-02-08T04:16:04.838Z,2.70
2019-02-08T04:17:04.232Z,2.70
2019-02-08T04:18:04.538Z,2.70
2019-02-08T04:19:04.684Z,2.70
2019-02-08T04:20:05.063Z,2.70
2019-02-08T04:21:05.123Z,2.70
2019-02-08T04:22:04.505Z,2.70
2019-02-08T04:23:04.472Z,2.70
2019-02-08T04:24:04.625Z,2.70
2019-02-08T04:25:05.123Z,2.70
2019-02-08T04:26:04.452Z,2.70
2019-02-08T04:27:04.419Z,2.70
2019-02-08T04:28:04.931Z,2.70
2019-02-08T04:29:09.793Z,2.70
2019-02-08T04:30:04.197Z,2.70
2019-02-08T04:31:04.909Z,2.70
2019-02-08T04:32:04.889Z,2.70
2019-02-08T04:33:04.906Z,2.70
2019-02-08T04:34:04.772Z,2.70
2019-02-08T04:35:05.056Z,2.70
2019-02-08T04:36:04.266Z,2.70
2019-02-08T04:37:04.795Z,2.70
2019-02-08T04:38:04.798Z,2.70
2019-02-08T04:39:04.998Z,2.70
2019-02-08T04:40:05.194Z,2.70
2019-02-08T04:41:04.346Z,2.70
2019-02-08T04:42:04.650Z,2.70
2019-02-08T04:43:05.195Z,2.70
2019-02-08T04:44:04.368Z,2.70
2019-02-08T04:45:04.516Z,2.70
2019-02-08T04:46:04.728Z,2.70
2019-02-08T04:47:04.259Z,2.70
2019-02-08T04:48:04.638Z,2.70
2019-02-08T04:49:05.226Z,2.70
2019-02-08T04:50:04.771Z,2.70
2019-02-08T04:51:04.929Z,2.70
2019-02-08T04:52:05.177Z,2.70
2019-02-08T04:53:05.063Z,2.70
2019-02-08T04:54:04.630Z,2.70
2019-02-08T04:55:04.752Z,2.70
2019-02-08T04:56:04.796Z,2.70
2019-02-08T04:57:05.001Z,2.70
2019-02-08T04:58:05.092Z,2.70
2019-02-08T04:59:04.535Z,2.70
2019-02-08T05:00:09.863Z,2.70
2019-02-08T05:01:04.468Z,2.70
2019-02-08T05:02:04.436Z,2.70
2019-02-08T05:03:04.597Z,2.60
2019-02-08T05:04:05.332Z,2.70
2019-02-08T05:05:04.466Z,2.60
2019-02-08T05:06:04.862Z,2.60
2019-02-08T05:07:05.048Z,2.60
2019-02-08T05:08:04.239Z,2.60
2019-02-08T05:09:04.567Z,2.60
2019-02-08T05:10:04.766Z,2.60
2019-02-08T05:11:04.327Z,2.60
2019-02-08T05:12:04.358Z,2.60
2019-02-08T05:13:04.813Z,2.60
2019-02-08T05:14:04.959Z,2.60
2019-02-08T05:15:04.412Z,2.60
2019-02-08T05:16:04.611Z,2.60
2019-02-08T05:17:05.010Z,2.60
2019-02-08T05:18:05.078Z,2.60
2019-02-08T05:19:04.649Z,2.60
2019-02-08T05:20:04.597Z,2.60
2019-02-08T05:21:04.918Z,2.60
2019-02-08T05:22:04.889Z,2.60
2019-02-08T05:23:04.855Z,2.60
2019-02-08T05:24:05.174Z,2.60
2019-02-08T05:25:04.862Z,2.60
2019-02-08T05:26:04.223Z,2.60
2019-02-08T05:27:04.266Z,2.60
2019-02-08T05:28:04.663Z,2.60
2019-02-08T05:29:10.116Z,2.60
2019-02-08T05:30:04.534Z,2.60
2019-02-08T05:31:04.631Z,2.60
2019-02-08T05:32:04.701Z,2.60
2019-02-08T05:33:04.887Z,2.60
2019-02-08T05:34:04.451Z,2.60
2019-02-08T05:35:05.023Z,2.60
2019-02-08T05:36:04.979Z,2.60
2019-02-08T05:37:04.896Z,2.60
2019-02-08T05:38:04.489Z,2.60
2019-02-08T05:39:04.514Z,2.60
2019-02-08T05:40:04.585Z,2.60
2019-02-08T05:41:05.084Z,2.60
2019-02-08T05:42:04.535Z,2.60
2019-02-08T05:43:04.504Z,2.60
2019-02-08T05:44:04.664Z,2.60
2019-02-08T05:45:04.898Z,2.60
2019-02-08T05:46:04.870Z,2.60
2019-02-08T05:47:05.089Z,2.60
2019-02-08T05:48:05.053Z,2.60
2019-02-08T05:49:04.349Z,2.60
2019-02-08T05:50:04.294Z,2.70
2019-02-08T05:51:05.010Z,2.70
2019-02-08T05:52:06.032Z,2.70
2019-02-08T05:53:04.747Z,2.70
2019-02-08T05:54:04.364Z,2.70
2019-02-08T05:55:04.828Z,2.70
2019-02-08T05:56:05.184Z,2.70
2019-02-08T05:57:04.365Z,2.70
2019-02-08T05:58:04.657Z,2.70
2019-02-08T05:59:04.985Z,2.70
2019-02-08T06:00:04.669Z,2.70
2019-02-08T06:01:04.320Z,2.70
2019-02-08T06:02:04.459Z,2.80
2019-02-08T06:03:04.894Z,2.80
2019-02-08T06:04:04.384Z,2.80
2019-02-08T06:05:04.791Z,2.80
2019-02-08T06:06:05.035Z,2.80
2019-02-08T06:07:04.435Z,2.80
2019-02-08T06:08:04.754Z,2.80
2019-02-08T06:09:04.881Z,2.80
2019-02-08T06:10:04.311Z,2.80
2019-02-08T06:11:04.356Z,2.80
2019-02-08T06:12:04.440Z,2.80
2019-02-08T06:13:04.495Z,2.90
2019-02-08T06:14:04.643Z,2.90
2019-02-08T06:15:04.241Z,2.90
2019-02-08T06:16:04.927Z,2.90
2019-02-08T06:17:05.065Z,2.90
2019-02-08T06:18:05.038Z,2.90
2019-02-08T06:19:04.495Z,2.90
2019-02-08T06:20:05.155Z,2.90
2019-02-08T06:21:04.532Z,2.90
2019-02-08T06:22:04.777Z,2.90
2019-02-08T06:23:04.762Z,2.90
2019-02-08T06:24:05.085Z,2.90
2019-02-08T06:25:04.743Z,2.90
2019-02-08T06:26:04.650Z,2.90
2019-02-08T06:27:04.597Z,2.90
2019-02-08T06:28:04.644Z,2.90
2019-02-08T06:29:09.809Z,2.90
2019-02-08T06:30:04.246Z,2.90
2019-02-08T06:31:05.009Z,2.90
2019-02-08T06:32:04.991Z,2.90
2019-02-08T06:33:05.056Z,2.90
2019-02-08T06:34:04.766Z,2.90
2019-02-08T06:35:04.901Z,3.00
2019-02-08T06:36:04.346Z,3.00
2019-02-08T06:37:04.635Z,3.00
2019-02-08T06:38:04.655Z,3.00
2019-02-08T06:39:04.833Z,3.00
2019-02-08T06:40:05.004Z,3.00
2019-02-08T06:41:04.652Z,3.00
2019-02-08T06:42:04.540Z,3.00
2019-02-08T06:43:05.082Z,3.00
2019-02-08T06:44:04.599Z,3.00
2019-02-08T06:45:04.234Z,3.00
2019-02-08T06:46:04.605Z,3.00
2019-02-08T06:47:05.114Z,3.00
2019-02-08T06:48:04.402Z,3.00
2019-02-08T06:49:04.786Z,3.00
2019-02-08T06:50:04.797Z,3.00
2019-02-08T06:51:04.955Z,3.00
2019-02-08T06:52:04.971Z,3.00
2019-02-08T06:53:04.668Z,3.00
2019-02-08T06:54:04.669Z,3.00
2019-02-08T06:55:10.584Z,3.00
2019-02-08T06:56:04.518Z,3.00
2019-02-08T06:57:05.167Z,3.00
2019-02-08T06:58:04.769Z,3.00
2019-02-08T06:59:04.904Z,3.00
2019-02-08T07:00:04.434Z,3.00
2019-02-08T07:01:04.454Z,3.00
2019-02-08T07:02:05.014Z,3.00
2019-02-08T07:03:04.803Z,3.00
2019-02-08T07:04:04.353Z,3.00
2019-02-08T07:05:04.866Z,3.00
2019-02-08T07:06:05.045Z,3.00
2019-02-08T07:07:04.687Z,3.00
2019-02-08T07:08:04.811Z,3.00
2019-02-08T07:09:04.806Z,3.10
2019-02-08T07:10:05.024Z,3.00
2019-02-08T07:11:04.909Z,3.00
2019-02-08T07:12:04.989Z,3.00
2019-02-08T07:13:05.050Z,3.00
2019-02-08T07:14:05.285Z,3.10
2019-02-08T07:15:04.420Z,3.10
2019-02-08T07:16:04.541Z,3.10
2019-02-08T07:17:05.052Z,3.10
2019-02-08T07:18:05.025Z,3.10
2019-02-08T07:19:05.133Z,3.10
2019-02-08T07:20:04.203Z,3.10
2019-02-08T07:21:04.343Z,3.10
2019-02-08T07:22:04.822Z,3.10
2019-02-08T07:23:04.938Z,3.10
2019-02-08T07:24:04.585Z,3.10
2019-02-08T07:25:04.785Z,3.10
2019-02-08T07:26:04.325Z,3.10
2019-02-08T07:27:04.531Z,3.20
2019-02-08T07:28:04.629Z,3.20
2019-02-08T07:29:09.796Z,3.20
2019-02-08T07:30:04.182Z,3.20
2019-02-08T07:31:04.441Z,3.20
2019-02-08T07:32:04.580Z,3.20
2019-02-08T07:33:04.245Z,3.20
2019-02-08T07:34:04.574Z,3.20
2019-02-08T07:35:04.927Z,3.30
2019-02-08T07:36:05.042Z,3.30
2019-02-08T07:37:04.622Z,3.30
2019-02-08T07:38:04.810Z,3.30
2019-02-08T07:39:05.066Z,3.30
2019-02-08T07:40:05.165Z,3.40
2019-02-08T07:41:04.325Z,3.40
2019-02-08T07:42:04.544Z,3.40
2019-02-08T07:43:05.064Z,3.40
2019-02-08T07:44:05.070Z,3.50
2019-02-08T07:45:04.312Z,3.50
2019-02-08T07:46:04.431Z,3.50
2019-02-08T07:47:04.622Z,3.50
2019-02-08T07:48:04.924Z,3.60
2019-02-08T07:49:04.355Z,3.60
2019-02-08T07:50:04.264Z,3.60
2019-02-08T07:51:04.466Z,3.60
2019-02-08T07:52:04.895Z,3.60
2019-02-08T07:53:05.066Z,3.60
2019-02-08T07:54:04.569Z,3.60
2019-02-08T07:55:04.688Z,3.60
2019-02-08T07:56:04.201Z,3.60
2019-02-08T07:57:04.712Z,3.70
2019-02-08T07:58:04.775Z,3.70
2019-02-08T07:59:04.435Z,3.70
2019-02-08T08:00:04.713Z,3.80
2019-02-08T08:01:04.840Z,3.80
2019-02-08T08:02:04.679Z,3.90
2019-02-08T08:03:04.877Z,4.00
2019-02-08T08:04:04.277Z,4.00
2019-02-08T08:05:04.916Z,4.10
2019-02-08T08:06:04.993Z,4.20
2019-02-08T08:07:04.764Z,4.20
2019-02-08T08:08:04.774Z,4.30
2019-02-08T08:09:05.145Z,4.40
2019-02-08T08:10:04.192Z,4.40
2019-02-08T08:11:04.280Z,4.40
2019-02-08T08:12:04.454Z,4.40
2019-02-08T08:13:04.835Z,4.40
2019-02-08T08:14:05.389Z,4.40
2019-02-08T08:15:04.345Z,4.40
2019-02-08T08:16:04.446Z,4.40
2019-02-08T08:17:04.446Z,4.40
2019-02-08T08:18:05.067Z,4.40
2019-02-08T08:19:04.452Z,4.40
2019-02-08T08:20:04.500Z,4.40
2019-02-08T08:21:04.586Z,4.40
2019-02-08T08:22:04.884Z,4.40
2019-02-08T08:23:04.880Z,4.40
2019-02-08T08:24:04.177Z,4.40
2019-02-08T08:25:04.773Z,4.40
2019-02-08T08:26:04.905Z,4.40
2019-02-08T08:27:05.048Z,4.40
2019-02-08T08:28:04.781Z,4.30
2019-02-08T08:29:09.854Z,4.30
2019-02-08T08:30:04.239Z,4.30
2019-02-08T08:31:04.820Z,4.30
2019-02-08T08:32:05.120Z,4.30
2019-02-08T08:33:04.589Z,4.30
2019-02-08T08:34:05.022Z,4.30
2019-02-08T08:35:04.203Z,4.30
2019-02-08T08:36:04.349Z,4.30
2019-02-08T08:37:04.675Z,4.40
2019-02-08T08:38:04.661Z,4.40
2019-02-08T08:39:05.183Z,4.40
2019-02-08T08:40:04.467Z,4.40
2019-02-08T08:41:04.764Z,4.50
2019-02-08T08:42:05.181Z,4.50
2019-02-08T08:43:04.798Z,4.60
2019-02-08T08:44:04.901Z,4.60
2019-02-08T08:45:05.003Z,4.60
2019-02-08T08:46:04.471Z,4.60
2019-02-08T08:47:05.049Z,4.60
2019-02-08T08:48:04.533Z,4.60
2019-02-08T08:49:05.123Z,4.70
2019-02-08T08:50:04.801Z,4.70
2019-02-08T08:51:04.929Z,4.70
2019-02-08T08:52:04.542Z,4.70
2019-02-08T08:53:04.727Z,4.70
2019-02-08T08:54:04.801Z,4.70
2019-02-08T08:55:04.463Z,4.70
2019-02-08T08:56:04.513Z,4.70
2019-02-08T08:57:04.502Z,4.80
2019-02-08T08:58:04.978Z,4.80
2019-02-08T08:59:09.779Z,4.80
2019-02-08T09:00:04.335Z,4.80
2019-02-08T09:01:04.236Z,4.80
2019-02-08T09:02:04.402Z,4.80
2019-02-08T09:03:04.576Z,4.80
2019-02-08T09:04:04.600Z,4.80
2019-02-08T09:05:05.430Z,4.90
2019-02-08T09:06:08.283Z,4.90
2019-02-08T09:07:04.633Z,4.90
2019-02-08T09:08:04.640Z,4.90
2019-02-08T09:09:04.848Z,4.90
2019-02-08T09:10:04.993Z,4.90
2019-02-08T09:11:04.995Z,4.90
2019-02-08T09:12:04.712Z,4.90
2019-02-08T09:13:05.138Z,4.90
2019-02-08T09:14:05.142Z,4.90
2019-02-08T09:15:04.467Z,4.90
2019-02-08T09:16:04.980Z,4.90
2019-02-08T09:17:04.258Z,4.90
2019-02-08T09:18:04.463Z,4.90
2019-02-08T09:19:04.309Z,4.90
2019-02-08T09:20:04.429Z,5.00
2019-02-08T09:21:04.298Z,5.00
2019-02-08T09:22:04.816Z,5.00
2019-02-08T09:23:04.996Z,5.00
2019-02-08T09:24:04.955Z,5.00
2019-02-08T09:25:05.289Z,5.00
2019-02-08T09:26:04.686Z,5.00
2019-02-08T09:27:04.755Z,5.00
2019-02-08T09:28:05.054Z,5.00
2019-02-08T09:29:09.808Z,5.00
2019-02-08T09:30:04.175Z,5.10
2019-02-08T09:31:04.487Z,5.10
2019-02-08T09:32:04.717Z,5.10
2019-02-08T09:33:04.385Z,5.10
2019-02-08T09:34:04.717Z,5.10
2019-02-08T09:35:04.620Z,5.20
2019-02-08T09:36:04.793Z,5.20
2019-02-08T09:37:04.773Z,5.20
2019-02-08T09:38:05.162Z,5.20
2019-02-08T09:39:05.037Z,5.20
2019-02-08T09:40:05.089Z,5.20
2019-02-08T09:41:04.362Z,5.20
2019-02-08T09:42:04.611Z,5.20
2019-02-08T09:43:04.701Z,5.20
2019-02-08T09:44:04.950Z,5.20
2019-02-08T09:45:04.933Z,5.10
2019-02-08T09:46:04.915Z,5.10
2019-02-08T09:47:05.170Z,5.10
2019-02-08T09:48:04.447Z,5.10
2019-02-08T09:49:04.521Z,5.10
2019-02-08T09:50:04.573Z,5.10
2019-02-08T09:51:05.008Z,5.10
2019-02-08T09:52:04.631Z,5.10
2019-02-08T09:53:04.722Z,5.10
2019-02-08T09:54:04.694Z,5.10
2019-02-08T09:55:04.814Z,5.10
2019-02-08T09:56:04.249Z,5.10
2019-02-08T09:57:04.517Z,5.00
2019-02-08T09:58:05.251Z,5.10
2019-02-08T09:59:05.146Z,5.10
2019-02-08T10:00:05.148Z,5.00
2019-02-08T10:01:04.760Z,5.00
2019-02-08T10:02:04.809Z,5.00
2019-02-08T10:03:04.945Z,5.00
2019-02-08T10:04:05.002Z,5.00
2019-02-08T10:05:04.872Z,5.00
2019-02-08T10:06:04.252Z,5.00
2019-02-08T10:07:04.630Z,5.00
2019-02-08T10:08:04.973Z,5.00
2019-02-08T10:09:04.997Z,5.00
2019-02-08T10:10:04.306Z,5.00
2019-02-08T10:11:04.655Z,5.00
2019-02-08T10:12:04.965Z,5.00
2019-02-08T10:13:04.385Z,5.00
2019-02-08T10:14:05.040Z,5.00
2019-02-08T10:15:04.338Z,5.00
2019-02-08T10:16:04.658Z,5.00
2019-02-08T10:17:04.725Z,5.00
2019-02-08T10:18:04.964Z,5.00
2019-02-08T10:19:04.274Z,5.00
2019-02-08T10:20:04.812Z,5.00
2019-02-08T10:21:05.137Z,5.00
2019-02-08T10:22:05.108Z,5.00
2019-02-08T10:23:04.541Z,5.00
2019-02-08T10:24:04.992Z,5.00
2019-02-08T10:25:04.504Z,5.00
2019-02-08T10:26:05.540Z,5.00
2019-02-08T10:27:04.262Z,5.00
2019-02-08T10:28:04.239Z,5.00
2019-02-08T10:29:14.509Z,5.00
2019-02-08T10:30:04.904Z,5.00
2019-02-08T10:31:05.112Z,5.00
2019-02-08T10:32:04.264Z,5.00
2019-02-08T10:33:04.396Z,5.00
2019-02-08T10:34:04.357Z,5.00
2019-02-08T10:35:04.498Z,5.00
2019-02-08T10:36:04.349Z,5.00
2019-02-08T10:37:05.072Z,5.00
2019-02-08T10:38:05.232Z,5.00
2019-02-08T10:39:04.853Z,5.00
2019-02-08T10:40:04.586Z,5.00
2019-02-08T10:41:05.047Z,5.10
2019-02-08T10:42:05.011Z,5.00
2019-02-08T10:43:04.330Z,5.10
2019-02-08T10:44:04.342Z,5.10
2019-02-08T10:45:04.322Z,5.10
2019-02-08T10:46:04.601Z,5.10
2019-02-08T10:47:04.756Z,5.10
2019-02-08T10:48:04.869Z,5.10
2019-02-08T10:49:04.909Z,5.10
2019-02-08T10:50:05.088Z,5.10
2019-02-08T10:51:05.145Z,5.10
2019-02-08T10:52:04.699Z,5.10
2019-02-08T10:53:04.999Z,5.10
2019-02-08T10:54:04.334Z,5.10
2019-02-08T10:55:04.452Z,5.20
2019-02-08T10:56:04.674Z,5.10
2019-02-08T10:57:04.526Z,5.20
2019-02-08T10:58:04.798Z,5.10
2019-02-08T10:59:04.888Z,5.10
2019-02-08T11:00:05.091Z,5.10
2019-02-08T11:01:04.775Z,5.10
2019-02-08T11:02:05.118Z,5.10
2019-02-08T11:03:04.265Z,5.10
2019-02-08T11:04:04.742Z,5.10
2019-02-08T11:05:04.897Z,5.10
2019-02-08T11:06:04.266Z,5.10
2019-02-08T11:07:04.950Z,5.10
2019-02-08T11:08:04.361Z,5.10
2019-02-08T11:09:04.572Z,5.10
2019-02-08T11:10:04.703Z,5.10
2019-02-08T11:11:05.196Z,5.10
2019-02-08T11:12:04.172Z,5.10
2019-02-08T11:13:04.733Z,5.10
2019-02-08T11:14:04.826Z,5.10
2019-02-08T11:15:04.963Z,5.10
2019-02-08T11:16:05.103Z,5.10
2019-02-08T11:17:05.189Z,5.10
2019-02-08T11:18:04.938Z,5.10
2019-02-08T11:19:04.960Z,5.10
2019-02-08T11:20:05.108Z,5.10
2019-02-08T11:21:05.155Z,5.20
2019-02-08T11:22:04.257Z,5.10
2019-02-08T11:23:04.754Z,5.20
2019-02-08T11:24:05.150Z,5.20
2019-02-08T11:25:04.201Z,5.20
2019-02-08T11:26:04.652Z,5.20
2019-02-08T11:27:04.672Z,5.30
2019-02-08T11:28:05.034Z,5.30
2019-02-08T11:29:09.472Z,5.30
2019-02-08T11:30:04.988Z,5.30
2019-02-08T11:31:05.015Z,5.40
2019-02-08T11:32:04.344Z,5.40
2019-02-08T11:33:04.394Z,5.40
2019-02-08T11:34:04.892Z,5.40
2019-02-08T11:35:05.043Z,5.40
2019-02-08T11:36:05.170Z,5.50
2019-02-08T11:37:05.131Z,5.50
2019-02-08T11:38:04.712Z,5.50
2019-02-08T11:39:05.226Z,5.50
2019-02-08T11:40:04.719Z,5.50
2019-02-08T11:41:04.151Z,5.50
2019-02-08T11:42:04.466Z,5.50
2019-02-08T11:43:04.508Z,5.50
2019-02-08T11:44:04.601Z,5.60
2019-02-08T11:45:04.548Z,5.60
2019-02-08T11:46:04.718Z,5.60
2019-02-08T11:47:05.100Z,5.60
2019-02-08T11:48:05.007Z,5.60
2019-02-08T11:49:04.264Z,5.60
2019-02-08T11:50:04.902Z,5.60
2019-02-08T11:51:04.487Z,5.70
2019-02-08T11:52:04.203Z,5.70
2019-02-08T11:53:04.434Z,5.70
2019-02-08T11:54:04.414Z,5.70
2019-02-08T11:55:04.495Z,5.70
2019-02-08T11:56:04.683Z,5.70
2019-02-08T11:57:04.808Z,5.70
2019-02-08T11:58:05.016Z,5.70
2019-02-08T11:59:04.624Z,5.70
2019-02-08T12:00:05.080Z,5.80
2019-02-08T12:01:05.083Z,5.80
2019-02-08T12:02:04.203Z,5.80
2019-02-08T12:03:04.730Z,5.80
2019-02-08T12:04:04.694Z,5.90
2019-02-08T12:05:04.633Z,5.90
2019-02-08T12:06:04.737Z,5.90
2019-02-08T12:07:04.758Z,5.90
2019-02-08T12:08:04.241Z,5.90
2019-02-08T12:09:04.559Z,5.90
2019-02-08T12:10:04.721Z,5.90
2019-02-08T12:11:05.082Z,5.90
2019-02-08T12:12:04.746Z,5.90
2019-02-08T12:13:05.099Z,5.90
2019-02-08T12:14:04.257Z,6.00
2019-02-08T12:15:04.504Z,6.00
2019-02-08T12:16:05.220Z,6.00
2019-02-08T12:17:04.207Z,6.00
2019-02-08T12:18:04.325Z,6.00
2019-02-08T12:19:04.386Z,6.00
2019-02-08T12:20:04.561Z,6.10
2019-02-08T12:21:04.931Z,6.10
2019-02-08T12:22:04.953Z,6.10
2019-02-08T12:23:05.126Z,6.10
2019-02-08T12:24:04.242Z,6.10
2019-02-08T12:25:04.344Z,6.10
2019-02-08T12:26:04.651Z,6.10
2019-02-08T12:27:04.704Z,6.20
2019-02-08T12:28:04.805Z,6.20
2019-02-08T12:29:04.984Z,6.20
2019-02-08T12:30:04.338Z,6.20
2019-02-08T12:31:04.810Z,6.30
2019-02-08T12:32:05.059Z,6.30
2019-02-08T12:33:05.098Z,6.40
2019-02-08T12:34:04.433Z,6.40
2019-02-08T12:35:04.830Z,6.40
2019-02-08T12:36:04.234Z,6.40
2019-02-08T12:37:04.289Z,6.50
2019-02-08T12:38:04.540Z,6.50
2019-02-08T12:39:05.085Z,6.50
2019-02-08T12:40:05.034Z,6.50
2019-02-08T12:41:10.078Z,6.60
2019-02-08T12:42:04.708Z,6.60
2019-02-08T12:43:04.831Z,6.60
2019-02-08T12:44:04.383Z,6.60
2019-02-08T12:45:04.828Z,6.60
2019-02-08T12:46:05.023Z,6.60
2019-02-08T12:47:04.572Z,6.60
2019-02-08T12:48:04.641Z,6.60
2019-02-08T12:49:04.931Z,6.50
2019-02-08T12:50:04.451Z,6.50
2019-02-08T12:51:04.458Z,6.50
2019-02-08T12:52:05.072Z,6.50
2019-02-08T12:53:04.488Z,6.50
2019-02-08T12:54:04.234Z,6.50
2019-02-08T12:55:04.819Z,6.50
2019-02-08T12:56:04.261Z,6.50
2019-02-08T12:57:05.171Z,6.50
2019-02-08T12:58:05.060Z,6.40
2019-02-08T12:59:04.280Z,6.40
2019-02-08T13:00:04.757Z,6.40
2019-02-08T13:01:05.206Z,6.40
2019-02-08T13:02:04.609Z,6.40
2019-02-08T13:03:04.711Z,6.40
2019-02-08T13:04:04.702Z,6.40
2019-02-08T13:05:05.265Z,6.40
2019-02-08T13:06:04.830Z,6.40
2019-02-08T13:07:05.037Z,6.40
2019-02-08T13:08:04.708Z,6.40
2019-02-08T13:09:04.787Z,6.40
2019-02-08T13:10:04.765Z,6.40
2019-02-08T13:11:04.755Z,6.40
2019-02-08T13:12:04.482Z,6.40
2019-02-08T13:13:05.030Z,6.40
2019-02-08T13:14:05.146Z,6.40
2019-02-08T13:15:05.143Z,6.40
2019-02-08T13:16:04.383Z,6.40
2019-02-08T13:17:04.733Z,6.40
2019-02-08T13:18:04.869Z,6.40