createdAt,value
2018-11-05T00:00:01.900Z,9.81
2018-11-05T00:05:01.152Z,9.8
2018-11-05T00:10:01.411Z,9.8
2018-11-05T00:20:01.968Z,9.86
2018-11-05T00:25:01.201Z,9.81
2018-11-05T00:30:01.449Z,9.81
2018-11-05T00:35:01.769Z,9.83
2018-11-05T00:40:02.064Z,9.82
2018-11-05T00:45:01.316Z,9.79
2018-11-05T00:50:01.616Z,9.79
2018-11-05T00:55:01.877Z,9.77
2018-11-05T01:00:01.166Z,9.75
2018-11-05T01:05:01.485Z,9.74
2018-11-05T01:10:01.771Z,9.74
2018-11-05T01:15:02.003Z,9.75
2018-11-05T01:20:01.286Z,9.71
2018-11-05T01:25:01.554Z,9.7
2018-11-05T01:30:01.801Z,9.67
2018-11-05T01:35:02.076Z,9.69
2018-11-05T01:40:01.414Z,9.67
2018-11-05T01:45:01.724Z,9.67
2018-11-05T01:50:02.037Z,9.67
2018-11-05T01:55:01.516Z,9.69
2018-11-05T02:00:01.911Z,9.71
2018-11-05T02:05:01.309Z,9.7
2018-11-05T02:10:01.609Z,9.69
2018-11-05T02:15:02.029Z,9.67
2018-11-05T02:20:01.291Z,9.66
2018-11-05T02:25:01.588Z,9.68
2018-11-05T02:30:01.894Z,9.72
2018-11-05T02:35:01.217Z,9.71
2018-11-05T02:40:01.532Z,9.74
2018-11-05T02:45:01.829Z,9.75
2018-11-05T02:50:02.078Z,9.76
2018-11-05T02:55:01.321Z,9.77
2018-11-05T03:00:01.605Z,9.78
2018-11-05T03:05:01.900Z,9.8
2018-11-05T03:10:01.180Z,9.84
2018-11-05T03:15:01.452Z,9.86
2018-11-05T03:20:01.939Z,9.91
2018-11-05T03:25:01.232Z,9.91
2018-11-05T03:30:01.661Z,9.93
2018-11-05T03:35:01.970Z,9.94
2018-11-05T03:40:02.068Z,9.97
2018-11-05T03:45:01.328Z,9.97
2018-11-05T03:50:01.386Z,10.03
2018-11-05T03:55:01.653Z,10.01
2018-11-05T04:00:01.920Z,10.07
2018-11-05T04:05:01.193Z,10.09
2018-11-05T04:10:01.496Z,10.11
2018-11-05T04:15:01.828Z,10.14
2018-11-05T04:20:01.137Z,10.16
2018-11-05T04:25:01.421Z,10.15
2018-11-05T04:30:01.705Z,10.22
2018-11-05T04:35:01.974Z,10.22
2018-11-05T04:40:01.217Z,10.25
2018-11-05T04:45:01.489Z,10.25
2018-11-05T04:50:01.805Z,10.24
2018-11-05T04:55:02.049Z,10.26
2018-11-05T05:00:01.303Z,10.26
2018-11-05T05:05:01.614Z,10.26
2018-11-05T05:10:01.894Z,10.33
2018-11-05T05:15:01.146Z,10.29
2018-11-05T05:20:01.425Z,10.33
2018-11-05T05:25:01.721Z,10.34
2018-11-05T05:30:02.022Z,10.33
2018-11-05T05:35:01.418Z,10.36
2018-11-05T05:40:01.309Z,10.37
2018-11-05T05:45:01.585Z,10.37
2018-11-05T05:50:01.956Z,10.43
2018-11-05T05:55:01.411Z,10.42
2018-11-05T06:00:01.842Z,10.45
2018-11-05T06:05:01.442Z,10.48
2018-11-05T06:10:01.740Z,10.51
2018-11-05T06:15:01.988Z,10.5
2018-11-05T06:20:01.246Z,10.52
2018-11-05T06:25:01.559Z,10.55
2018-11-05T06:30:01.812Z,10.56
2018-11-05T06:35:02.061Z,10.56
2018-11-05T06:40:01.381Z,10.59
2018-11-05T06:45:01.867Z,10.6
2018-11-05T06:50:01.756Z,10.66
2018-11-05T06:55:02.023Z,10.64
2018-11-05T07:00:01.276Z,10.67
2018-11-05T07:05:01.593Z,10.66
2018-11-05T07:10:01.821Z,10.69
2018-11-05T07:15:02.068Z,10.68
2018-11-05T07:20:01.330Z,10.72
2018-11-05T07:25:01.623Z,10.71
2018-11-05T07:30:01.890Z,10.72
2018-11-05T07:35:01.169Z,10.74
2018-11-05T07:40:01.499Z,10.78
2018-11-05T07:45:01.808Z,10.79
2018-11-05T07:50:02.113Z,10.81
2018-11-05T07:55:01.468Z,10.81
2018-11-05T08:00:01.748Z,10.83
2018-11-05T08:05:02.070Z,10.87
2018-11-05T08:10:01.323Z,10.89
2018-11-05T08:15:01.632Z,10.9
2018-11-05T08:20:01.901Z,10.93
2018-11-05T08:25:01.219Z,10.99
2018-11-05T08:30:01.513Z,11
2018-11-05T08:35:01.833Z,11.05
2018-11-05T08:40:02.063Z,11.11
2018-11-05T08:45:01.522Z,11.12
2018-11-05T08:50:01.893Z,11.16
2018-11-05T08:55:01.388Z,11.2
2018-11-05T09:00:01.714Z,11.27
2018-11-05T09:05:02.076Z,11.27
2018-11-05T09:10:01.613Z,11.31
2018-11-05T09:15:01.445Z,11.36
2018-11-05T09:20:01.767Z,11.34
2018-11-05T09:25:02.048Z,11.37
2018-11-05T09:30:01.284Z,11.34
2018-11-05T09:35:01.577Z,11.37
2018-11-05T09:40:01.905Z,11.38
2018-11-05T09:45:01.194Z,11.38
2018-11-05T09:50:01.492Z,11.41
2018-11-05T09:55:01.779Z,11.45
2018-11-05T10:00:02.050Z,11.47
2018-11-05T10:05:01.468Z,11.49
2018-11-05T10:10:01.495Z,11.53
2018-11-05T10:15:01.841Z,11.64
2018-11-05T10:20:01.127Z,11.6
2018-11-05T10:25:01.508Z,11.59
2018-11-05T10:30:01.292Z,11.63
2018-11-05T10:35:01.584Z,11.66
2018-11-05T10:40:01.951Z,11.66
2018-11-05T10:45:01.446Z,11.72
2018-11-05T10:50:01.727Z,11.75
2018-11-05T10:55:01.976Z,11.73
2018-11-05T11:00:01.262Z,11.83
2018-11-05T11:05:01.573Z,11.92
2018-11-05T11:10:01.860Z,12.06
2018-11-05T11:15:01.251Z,11.96
2018-11-05T11:20:01.642Z,12.1
2018-11-05T11:25:01.906Z,12.14
2018-11-05T11:30:01.154Z,12.02
2018-11-05T11:35:01.491Z,12.07
2018-11-05T11:40:01.781Z,12
2018-11-05T11:45:02.204Z,12.02
2018-11-05T11:50:01.804Z,11.97
2018-11-05T11:55:01.124Z,12
2018-11-05T12:00:01.418Z,12.17
2018-11-05T12:05:01.780Z,12.23
2018-11-05T12:10:01.430Z,12.22
2018-11-05T12:15:01.985Z,11.97
2018-11-05T12:20:01.303Z,11.75
2018-11-05T12:25:01.764Z,11.68
2018-11-05T12:30:01.445Z,11.75
2018-11-05T12:35:01.805Z,11.85
2018-11-05T12:40:02.106Z,11.82
2018-11-05T12:45:01.434Z,11.89
2018-11-05T12:50:02.028Z,11.99
2018-11-05T12:55:01.308Z,12.04
2018-11-05T13:00:01.572Z,12.07
2018-11-05T13:05:01.847Z,12.07
2018-11-05T13:10:01.131Z,12.13
2018-11-05T13:15:01.475Z,12.2
2018-11-05T13:20:02.046Z,12.31
2018-11-05T13:25:01.296Z,12.41
2018-11-05T13:30:01.602Z,12.4
2018-11-05T13:35:01.916Z,12.34
2018-11-05T13:40:01.169Z,12.28
2018-11-05T13:45:01.565Z,12.3
2018-11-05T13:50:02.172Z,12.33
2018-11-05T13:55:01.966Z,12.3
2018-11-05T14:00:01.296Z,12.26
2018-11-05T14:05:01.612Z,12.19
2018-11-05T14:10:01.865Z,12.15
2018-11-05T14:15:01.119Z,12.11
2018-11-05T14:20:01.454Z,12.06
2018-11-05T14:25:01.263Z,12.05
2018-11-05T14:30:02.259Z,12.02
2018-11-05T14:35:01.958Z,12.03
2018-11-05T14:40:01.209Z,12.03
2018-11-05T14:45:01.506Z,12.01
2018-11-05T14:50:01.836Z,11.99
2018-11-05T14:55:02.069Z,11.99
2018-11-05T15:00:01.323Z,11.96
2018-11-05T15:05:01.604Z,11.94
2018-11-05T15:10:01.874Z,11.94
2018-11-05T15:15:01.137Z,11.99
2018-11-05T15:20:01.931Z,12
2018-11-05T15:25:01.133Z,11.96
2018-11-05T15:30:01.425Z,11.91
2018-11-05T15:35:01.754Z,11.87
2018-11-05T15:40:01.999Z,11.85
2018-11-05T15:45:01.250Z,11.81
2018-11-05T15:50:01.538Z,11.78
2018-11-05T15:55:01.805Z,11.75
2018-11-05T16:00:02.054Z,11.7
2018-11-05T16:05:01.339Z,11.63
2018-11-05T16:10:01.653Z,11.57
2018-11-05T16:15:01.951Z,11.51
2018-11-05T16:20:01.585Z,11.46
2018-11-05T16:25:01.857Z,11.37
2018-11-05T16:30:01.131Z,11.28
2018-11-05T16:35:01.590Z,11.18
2018-11-05T16:40:01.360Z,11.08
2018-11-05T16:45:01.361Z,10.96
2018-11-05T16:50:01.638Z,10.89
2018-11-05T16:55:01.901Z,10.8
2018-11-05T17:00:01.154Z,10.77
2018-11-05T17:05:01.434Z,10.72
2018-11-05T17:10:01.709Z,10.58
2018-11-05T17:15:01.981Z,10.52
2018-11-05T17:20:01.235Z,10.42
2018-11-05T17:25:01.518Z,10.36
2018-11-05T17:30:01.823Z,10.29
2018-11-05T17:35:01.122Z,10.27
2018-11-05T17:40:01.596Z,10.26
2018-11-05T17:45:01.121Z,10.25
2018-11-05T17:50:01.624Z,10.2
2018-11-05T17:55:01.905Z,10.23
2018-11-05T18:00:01.155Z,10.31
2018-11-05T18:05:01.491Z,10.35
2018-11-05T18:10:01.785Z,10.38
2018-11-05T18:15:02.042Z,10.48
2018-11-05T18:20:01.356Z,10.6
2018-11-05T18:25:01.646Z,10.64
2018-11-05T18:30:01.922Z,10.71
2018-11-05T18:35:01.207Z,10.77
2018-11-05T18:40:01.507Z,10.81
2018-11-05T18:45:01.794Z,10.85
2018-11-05T18:50:02.161Z,10.82
2018-11-05T18:55:01.596Z,10.71
2018-11-05T19:00:01.900Z,10.63
2018-11-05T19:05:01.177Z,10.48
2018-11-05T19:10:01.479Z,10.4
2018-11-05T19:15:01.817Z,10.37
2018-11-05T19:20:01.340Z,10.35
2018-11-05T19:25:01.626Z,10.35
2018-11-05T19:30:01.925Z,10.35
2018-11-05T19:35:01.197Z,10.39
2018-11-05T19:40:01.492Z,10.37
2018-11-05T19:45:01.793Z,10.41
2018-11-05T19:50:02.047Z,10.39
2018-11-05T19:55:01.309Z,10.37
2018-11-05T20:00:01.692Z,10.34
2018-11-05T20:05:01.101Z,10.36
2018-11-05T20:10:01.439Z,10.31
2018-11-05T20:15:01.760Z,10.21
2018-11-05T20:20:01.258Z,10.16
2018-11-05T20:25:01.530Z,10.07
2018-11-05T20:30:01.865Z,9.97
2018-11-05T20:35:01.141Z,9.93
2018-11-05T20:40:01.502Z,9.86
2018-11-05T20:45:01.521Z,9.88
2018-11-05T20:50:01.868Z,9.91
2018-11-05T20:55:01.125Z,9.95
2018-11-05T21:00:01.409Z,10.01
2018-11-05T21:05:01.702Z,10.07
2018-11-05T21:10:02.016Z,10.13
2018-11-05T21:15:01.527Z,10.19
2018-11-05T21:20:01.823Z,10.15
2018-11-05T21:25:02.096Z,10.07
2018-11-05T21:30:01.346Z,10.08
2018-11-05T21:35:01.669Z,10.03
2018-11-05T21:40:01.926Z,10.05
2018-11-05T21:45:01.197Z,10.05
2018-11-05T21:50:01.516Z,10.07
2018-11-05T21:55:01.811Z,9.99
2018-11-05T22:00:02.062Z,9.97
2018-11-05T22:05:01.362Z,9.97
2018-11-05T22:10:01.660Z,9.92
2018-11-05T22:15:01.943Z,9.91
2018-11-05T22:20:01.316Z,9.84
2018-11-05T22:25:01.921Z,9.91
2018-11-05T22:30:01.194Z,9.83
2018-11-05T22:35:01.502Z,9.8
2018-11-05T22:40:01.823Z,9.77
2018-11-05T22:45:01.337Z,9.74
2018-11-05T22:50:01.624Z,9.79
2018-11-05T22:55:01.899Z,9.78
2018-11-05T23:00:01.258Z,9.8
2018-11-05T23:05:01.634Z,9.83
2018-11-05T23:10:01.881Z,9.84
2018-11-05T23:15:01.160Z,9.77
2018-11-05T23:20:01.481Z,9.76
2018-11-05T23:25:01.771Z,9.71
2018-11-05T23:30:02.010Z,9.74
2018-11-05T23:35:01.286Z,9.71
2018-11-05T23:40:01.610Z,9.69
2018-11-05T23:45:01.880Z,9.69
2018-11-05T23:50:01.167Z,9.67
2018-11-05T23:55:01.456Z,9.67
