createdAt,value
2023-03-11T00:37:39.358Z,3.00
2023-03-11T00:40:11.245Z,1.67
2023-03-11T00:42:41.632Z,1.50
2023-03-11T00:48:42.906Z,1.80
2023-03-11T00:51:26.057Z,2.10
2023-03-11T00:54:01.307Z,1.93
2023-03-11T00:56:35.559Z,2.17
2023-03-11T00:59:08.322Z,1.57
2023-03-11T01:01:38.382Z,1.47
2023-03-11T01:04:08.353Z,1.67
2023-03-11T01:06:45.691Z,2.40
2023-03-11T01:09:18.491Z,1.83
2023-03-11T01:11:49.044Z,1.87
2023-03-11T01:14:18.108Z,2.17
2023-03-11T01:16:49.949Z,1.70
2023-03-11T01:19:19.780Z,1.60
2023-03-11T01:24:39.363Z,1.30
2023-03-11T01:27:11.814Z,1.50
2023-03-11T01:29:41.559Z,0.90
2023-03-11T01:32:15.115Z,1.30
2023-03-11T01:34:45.809Z,1.10
2023-03-11T01:37:27.660Z,1.93
2023-03-11T01:40:01.670Z,1.57
2023-03-11T01:42:33.855Z,1.90
2023-03-11T01:45:03.364Z,1.50
2023-03-11T01:47:41.729Z,1.00
2023-03-11T01:50:23.521Z,1.47
2023-03-11T01:52:54.657Z,0.90
2023-03-11T01:55:45.278Z,1.23
2023-03-11T01:58:17.992Z,1.57
2023-03-11T02:00:47.314Z,1.67
2023-03-11T02:03:19.242Z,3.33
2023-03-11T02:05:50.030Z,3.00
2023-03-11T02:08:29.544Z,4.50
2023-03-11T02:11:04.279Z,2.70
2023-03-11T02:13:35.607Z,1.37
2023-03-11T02:16:05.508Z,2.07
2023-03-11T02:18:34.983Z,3.87
2023-03-11T02:21:08.452Z,1.63
2023-03-11T02:23:44.302Z,1.53
2023-03-11T02:26:19.994Z,1.67
2023-03-11T02:28:55.650Z,2.00
2023-03-11T02:31:25.773Z,1.70
2023-03-11T02:33:57.331Z,2.87
2023-03-11T02:36:38.731Z,1.70
2023-03-11T02:39:11.074Z,2.30
2023-03-11T02:41:42.058Z,1.47
2023-03-11T02:44:20.439Z,2.70
2023-03-11T02:46:50.111Z,1.73
2023-03-11T02:49:20.161Z,2.13
2023-03-11T02:51:53.715Z,2.17
2023-03-11T02:54:23.408Z,1.70
2023-03-11T02:56:53.875Z,2.83
2023-03-11T02:59:24.757Z,1.70
2023-03-11T03:01:57.076Z,2.13
2023-03-11T03:04:26.475Z,1.17
2023-03-11T03:06:55.473Z,1.73
2023-03-11T03:09:27.734Z,1.77
2023-03-11T03:11:57.485Z,1.63
2023-03-11T03:14:28.886Z,2.13
2023-03-11T03:16:59.827Z,2.07
2023-03-11T03:19:28.994Z,0.90
2023-03-11T03:21:57.952Z,2.90
2023-03-11T03:24:27.219Z,2.57
2023-03-11T03:26:56.814Z,1.50
2023-03-11T03:29:26.022Z,1.70
2023-03-11T03:31:57.104Z,1.60
2023-03-11T03:34:26.036Z,1.30
2023-03-11T03:36:55.808Z,2.00
2023-03-11T03:39:25.417Z,1.60
2023-03-11T03:41:54.611Z,1.90
2023-03-11T03:44:23.608Z,1.40
2023-03-11T03:46:55.100Z,1.40
2023-03-11T03:49:25.892Z,1.20
2023-03-11T03:51:55.278Z,1.03
2023-03-11T03:54:24.224Z,2.67
2023-03-11T03:56:53.489Z,1.10
2023-03-11T03:59:23.161Z,1.43
2023-03-11T04:01:52.184Z,1.80
2023-03-11T04:04:21.250Z,2.10
2023-03-11T04:06:53.537Z,1.93
2023-03-11T04:09:23.159Z,1.93
2023-03-11T04:11:55.021Z,3.10
2023-03-11T04:14:24.227Z,1.40
2023-03-11T04:16:54.188Z,1.97
2023-03-11T04:19:23.265Z,3.77
2023-03-11T04:21:54.270Z,3.47
2023-03-11T04:24:23.561Z,2.60
2023-03-11T04:26:54.885Z,1.90
2023-03-11T04:29:24.073Z,2.17
2023-03-11T04:32:01.069Z,3.80
2023-03-11T04:34:30.992Z,3.17
2023-03-11T04:37:03.780Z,2.63
2023-03-11T04:39:33.309Z,1.50
2023-03-11T04:42:04.055Z,2.43
2023-03-11T04:44:33.668Z,3.50
2023-03-11T04:47:02.558Z,1.90
2023-03-11T04:49:31.325Z,1.90
2023-03-11T04:52:02.863Z,2.30
2023-03-11T04:54:32.615Z,2.10
2023-03-11T04:57:04.668Z,2.47
2023-03-11T04:59:34.102Z,1.83
2023-03-11T05:02:02.989Z,1.97
2023-03-11T05:04:32.111Z,2.10
2023-03-11T05:07:03.273Z,3.03
2023-03-11T05:09:32.793Z,1.50
2023-03-11T05:12:02.556Z,2.13
2023-03-11T05:14:31.526Z,1.10
2023-03-11T05:17:00.667Z,1.10
2023-03-11T05:19:38.977Z,2.40
2023-03-11T05:22:11.113Z,1.70
2023-03-11T05:24:41.055Z,2.10
2023-03-11T05:27:10.672Z,2.10
2023-03-11T05:29:39.805Z,1.70
2023-03-11T05:32:09.429Z,4.57
2023-03-11T05:34:40.644Z,2.07
2023-03-11T05:37:12.816Z,3.97
2023-03-11T05:39:42.040Z,3.20
2023-03-11T05:42:12.465Z,3.37
2023-03-11T05:44:42.185Z,2.80
2023-03-11T05:47:12.261Z,3.63
2023-03-11T05:49:44.303Z,2.13
2023-03-11T05:52:15.045Z,1.50
2023-03-11T05:54:45.148Z,1.00
2023-03-11T05:57:14.356Z,1.40
2023-03-11T05:59:43.125Z,2.20
2023-03-11T06:02:12.483Z,1.90
2023-03-11T06:04:42.666Z,1.10
2023-03-11T06:07:15.420Z,1.30
2023-03-11T06:09:47.609Z,1.10
2023-03-11T06:12:18.660Z,1.83
2023-03-11T06:14:48.334Z,2.43
2023-03-11T06:17:18.252Z,3.07
2023-03-11T06:19:48.866Z,1.73
2023-03-11T06:22:18.496Z,2.07
2023-03-11T06:24:49.846Z,1.63
2023-03-11T06:27:21.896Z,1.37
2023-03-11T06:29:55.683Z,1.77
2023-03-11T06:32:25.076Z,2.13
2023-03-11T06:34:55.473Z,1.83
2023-03-11T06:37:27.404Z,2.40
2023-03-11T06:39:58.482Z,2.13
2023-03-11T06:42:27.819Z,4.90
2023-03-11T06:44:58.984Z,3.63
2023-03-11T06:47:29.948Z,2.73
2023-03-11T06:50:06.659Z,4.10
2023-03-11T06:52:36.983Z,3.23
2023-03-11T06:55:11.189Z,3.57
2023-03-11T06:57:41.206Z,4.87
2023-03-11T07:00:12.928Z,2.67
2023-03-11T07:02:42.947Z,3.73
2023-03-11T07:05:17.179Z,1.90
2023-03-11T07:07:47.709Z,1.93
2023-03-11T07:10:23.197Z,3.33
2023-03-11T07:12:58.878Z,2.30
2023-03-11T07:15:29.259Z,1.60
2023-03-11T07:17:59.725Z,1.63
2023-03-11T07:20:29.977Z,1.80
2023-03-11T07:22:59.874Z,2.33
2023-03-11T07:25:32.623Z,1.60
2023-03-11T07:28:06.579Z,2.63
2023-03-11T07:30:35.812Z,1.57
2023-03-11T07:33:06.011Z,0.97
2023-03-11T07:35:35.997Z,1.43
2023-03-11T07:38:05.988Z,1.57
2023-03-11T07:40:35.400Z,1.50
2023-03-11T07:43:09.434Z,1.07
2023-03-11T07:45:39.598Z,2.30
2023-03-11T07:48:10.740Z,1.73
2023-03-11T07:50:42.191Z,1.23
2023-03-11T07:53:17.929Z,1.10
2023-03-11T07:55:57.339Z,1.73
2023-03-11T07:58:30.659Z,1.43
2023-03-11T08:01:01.374Z,1.70
2023-03-11T08:03:32.246Z,0.97
2023-03-11T08:06:01.696Z,1.53
2023-03-11T08:08:31.053Z,1.80
2023-03-11T08:11:00.199Z,0.93
2023-03-11T08:13:31.959Z,0.80
2023-03-11T08:16:02.449Z,1.03
2023-03-11T08:18:34.426Z,0.80
2023-03-11T08:21:17.209Z,1.20
2023-03-11T08:23:49.734Z,1.33
2023-03-11T08:26:20.660Z,0.70
2023-03-11T08:28:54.113Z,1.20
2023-03-11T08:31:30.043Z,0.70
2023-03-11T08:34:01.421Z,0.80
2023-03-11T08:36:32.141Z,0.87
2023-03-11T08:39:05.853Z,0.50
2023-03-11T08:50:53.517Z,0.93
2023-03-11T08:59:33.456Z,0.53
2023-03-11T09:11:43.651Z,1.03
2023-03-11T09:14:16.321Z,0.77
2023-03-11T09:16:49.770Z,0.40
2023-03-11T09:19:20.215Z,0.70
2023-03-11T09:22:00.723Z,0.40
2023-03-11T09:24:55.845Z,0.57
2023-03-11T09:27:28.075Z,0.40
2023-03-11T09:30:12.734Z,0.33
2023-03-11T09:32:42.300Z,0.37
2023-03-11T09:35:19.469Z,0.40
2023-03-11T09:37:49.669Z,0.43
2023-03-11T09:40:42.761Z,0.50
2023-03-11T09:43:30.788Z,0.60
2023-03-11T09:46:30.003Z,0.30
2023-03-11T09:49:04.553Z,0.30
2023-03-11T09:51:51.737Z,0.30
2023-03-11T09:54:43.957Z,0.60
2023-03-11T09:57:16.131Z,0.50
2023-03-11T09:59:48.480Z,0.73
2023-03-11T10:02:36.458Z,0.50
2023-03-11T10:05:24.723Z,1.17
2023-03-11T10:08:00.299Z,0.50
2023-03-11T10:10:41.293Z,0.40
2023-03-11T10:13:15.148Z,0.60
2023-03-11T10:15:55.209Z,0.57
2023-03-11T10:18:34.783Z,0.60
2023-03-11T10:21:12.730Z,0.90
2023-03-11T10:23:51.041Z,0.60
2023-03-11T10:26:25.488Z,0.47
2023-03-11T10:29:05.245Z,0.63
2023-03-11T10:31:45.670Z,0.53
2023-03-11T10:34:39.122Z,0.60
2023-03-11T10:37:47.950Z,0.60
2023-03-11T10:40:39.304Z,0.70
2023-03-11T10:46:24.825Z,0.70
2023-03-11T10:48:58.285Z,0.73
2023-03-11T10:51:56.256Z,0.63
2023-03-11T10:54:51.618Z,0.67
2023-03-11T10:57:47.298Z,0.87
2023-03-11T11:00:38.448Z,1.13
2023-03-11T11:03:22.320Z,0.77
2023-03-11T11:06:23.620Z,1.03
2023-03-11T11:09:06.997Z,0.60
2023-03-11T11:11:40.656Z,0.50
2023-03-11T11:14:11.992Z,1.10
2023-03-11T11:16:41.256Z,0.87
2023-03-11T11:19:12.248Z,0.70
2023-03-11T11:21:43.918Z,0.93
2023-03-11T11:24:19.443Z,0.60
2023-03-11T11:27:13.258Z,0.70
2023-03-11T11:29:49.604Z,0.53
2023-03-11T11:32:27.103Z,0.87
2023-03-11T11:34:57.527Z,0.77
2023-03-11T11:37:32.595Z,0.80
2023-03-11T11:40:11.245Z,0.50
2023-03-11T11:42:56.666Z,0.60
2023-03-11T11:45:36.559Z,0.60
2023-03-11T11:48:09.641Z,0.60
2023-03-11T11:50:44.178Z,0.60
2023-03-11T11:53:26.278Z,0.97
2023-03-11T11:55:56.661Z,0.57
2023-03-11T11:58:25.606Z,0.70
