createdAt,value
2016-08-20T00:00:09.203Z,99.99
2016-08-20T00:01:09.183Z,99.99
2016-08-20T00:02:09.190Z,99.99
2016-08-20T00:03:09.183Z,99.99
2016-08-20T00:04:09.187Z,99.99
2016-08-20T00:05:09.181Z,99.99
2016-08-20T00:06:09.200Z,99.99
2016-08-20T00:07:09.207Z,99.99
2016-08-20T00:08:09.199Z,99.99
2016-08-20T00:09:09.232Z,99.99
2016-08-20T00:10:09.183Z,99.99
2016-08-20T00:11:09.206Z,99.99
2016-08-20T00:12:09.245Z,99.99
2016-08-20T00:13:09.201Z,99.99
2016-08-20T00:14:09.205Z,99.99
2016-08-20T00:15:09.200Z,99.99
2016-08-20T00:16:09.203Z,99.99
2016-08-20T00:17:09.200Z,99.99
2016-08-20T00:18:09.214Z,99.99
2016-08-20T00:19:09.203Z,99.99
2016-08-20T00:20:09.217Z,99.99
2016-08-20T00:21:09.207Z,99.99
2016-08-20T00:22:09.215Z,99.99
2016-08-20T00:23:09.206Z,99.99
2016-08-20T00:24:09.199Z,99.99
2016-08-20T00:25:09.215Z,99.99
2016-08-20T00:26:09.216Z,99.99
2016-08-20T00:27:09.209Z,99.99
2016-08-20T00:28:09.216Z,99.99
2016-08-20T00:29:09.226Z,99.99
2016-08-20T00:30:09.216Z,99.99
2016-08-20T00:31:09.235Z,99.99
2016-08-20T00:32:09.217Z,99.99
2016-08-20T00:33:09.221Z,99.99
2016-08-20T00:34:09.233Z,99.99
2016-08-20T00:35:09.244Z,99.99
2016-08-20T00:36:09.228Z,99.99
2016-08-20T00:37:09.233Z,99.99
2016-08-20T00:38:09.238Z,99.99
2016-08-20T00:39:09.235Z,99.99
2016-08-20T00:40:09.227Z,99.99
2016-08-20T00:41:09.235Z,99.99
2016-08-20T00:42:09.266Z,99.99
2016-08-20T00:43:09.235Z,99.99
2016-08-20T00:44:09.267Z,99.99
2016-08-20T00:45:09.241Z,99.99
2016-08-20T00:46:09.221Z,99.99
2016-08-20T00:47:09.231Z,99.99
2016-08-20T00:48:09.236Z,99.99
2016-08-20T00:49:09.230Z,99.99
2016-08-20T00:50:09.233Z,99.99
2016-08-20T00:51:09.233Z,99.99
2016-08-20T00:52:09.234Z,99.99
2016-08-20T00:53:09.227Z,99.99
2016-08-20T00:54:09.245Z,99.99
2016-08-20T00:55:09.233Z,99.99
2016-08-20T00:56:09.235Z,99.99
2016-08-20T00:57:09.222Z,99.99
2016-08-20T00:58:09.282Z,99.99
2016-08-20T00:59:09.244Z,99.99
2016-08-20T01:00:09.243Z,99.99
2016-08-20T01:01:09.235Z,99.99
2016-08-20T01:02:09.271Z,99.99
2016-08-20T01:03:09.233Z,99.99
2016-08-20T01:04:09.254Z,99.99
2016-08-20T01:05:09.263Z,99.99
2016-08-20T01:06:09.241Z,99.99
2016-08-20T01:07:09.244Z,99.99
2016-08-20T01:08:09.253Z,99.99
2016-08-20T01:09:09.246Z,99.99
2016-08-20T01:10:09.265Z,99.99
2016-08-20T01:11:09.245Z,99.99
2016-08-20T01:12:09.250Z,99.99
2016-08-20T01:13:09.260Z,99.99
2016-08-20T01:14:09.268Z,99.99
2016-08-20T01:15:09.256Z,99.99
2016-08-20T01:16:09.253Z,99.99
2016-08-20T01:17:09.260Z,99.99
2016-08-20T01:18:09.264Z,99.99
2016-08-20T01:19:09.253Z,99.99
2016-08-20T01:20:09.249Z,99.99
2016-08-20T01:21:09.269Z,99.99
2016-08-20T01:22:09.285Z,99.99
2016-08-20T01:23:09.265Z,99.99
2016-08-20T01:24:09.274Z,99.99
2016-08-20T01:25:09.280Z,99.99
2016-08-20T01:26:09.273Z,99.99
2016-08-20T01:27:09.272Z,99.99
2016-08-20T01:28:09.265Z,99.99
2016-08-20T01:29:09.270Z,99.99
2016-08-20T01:30:09.279Z,99.99
2016-08-20T01:31:09.281Z,99.99
2016-08-20T01:32:09.279Z,99.99
2016-08-20T01:33:09.265Z,99.99
2016-08-20T01:34:09.262Z,99.99
2016-08-20T01:35:09.264Z,99.99
2016-08-20T01:36:09.279Z,99.99
2016-08-20T01:37:09.281Z,99.99
2016-08-20T01:38:09.282Z,99.99
2016-08-20T01:39:09.267Z,99.99
2016-08-20T01:40:09.301Z,99.99
2016-08-20T01:41:09.293Z,99.99
2016-08-20T01:42:09.280Z,99.99
2016-08-20T01:43:09.290Z,99.99
2016-08-20T01:44:09.297Z,99.99
2016-08-20T01:45:09.281Z,99.99
2016-08-20T01:46:09.277Z,99.99
2016-08-20T01:47:09.297Z,99.99
2016-08-20T01:48:09.299Z,99.99
2016-08-20T01:49:09.310Z,99.99
2016-08-20T01:50:09.283Z,99.99
2016-08-20T01:51:09.277Z,99.99
2016-08-20T01:52:09.282Z,99.99
2016-08-20T01:53:09.327Z,99.99
2016-08-20T01:54:09.310Z,99.99
2016-08-20T01:55:09.298Z,99.99
2016-08-20T01:56:09.281Z,99.99
2016-08-20T01:57:09.285Z,99.99
2016-08-20T01:58:09.317Z,99.99
2016-08-20T01:59:09.300Z,99.99
2016-08-20T02:00:09.305Z,99.99
2016-08-20T02:01:09.297Z,99.99
2016-08-20T02:02:09.318Z,99.99
2016-08-20T02:03:32.443Z,99.99
2016-08-20T02:04:16.382Z,99.99
2016-08-20T02:05:39.584Z,99.99
2016-08-20T02:06:34.241Z,99.99
2016-08-20T02:07:36.483Z,99.99
2016-08-20T02:08:58.778Z,99.99
2016-08-20T02:10:21.142Z,99.99
2016-08-20T02:11:44.669Z,99.99
2016-08-20T02:13:09.763Z,99.99
2016-08-20T02:14:34.407Z,99.99
2016-08-20T02:15:54.938Z,99.99
2016-08-20T02:17:16.481Z,99.99
2016-08-20T02:18:37.070Z,99.99
2016-08-20T02:19:59.234Z,99.99
2016-08-20T02:21:21.197Z,99.99
2016-08-20T02:22:40.190Z,99.99
2016-08-20T02:23:38.605Z,99.99
2016-08-20T02:24:48.984Z,99.99
2016-08-20T02:26:06.546Z,99.99
2016-08-20T02:27:22.886Z,99.99
2016-08-20T02:28:05.399Z,99.99
2016-08-20T02:29:05.391Z,99.99
2016-08-20T02:30:05.400Z,99.99
2016-08-20T02:31:05.490Z,99.99
2016-08-20T02:32:05.381Z,99.99
2016-08-20T02:33:05.388Z,99.99
2016-08-20T02:34:05.397Z,99.99
2016-08-20T02:35:05.402Z,99.99
2016-08-20T02:36:05.422Z,99.99
2016-08-20T02:37:05.398Z,99.99
2016-08-20T02:38:05.405Z,99.99
2016-08-20T02:39:05.399Z,99.99
2016-08-20T02:40:05.400Z,99.99
2016-08-20T02:41:05.397Z,99.99
2016-08-20T02:42:06.074Z,99.99
2016-08-20T02:43:05.454Z,99.99
2016-08-20T02:44:05.385Z,99.99
2016-08-20T02:45:05.414Z,99.99
2016-08-20T02:46:05.400Z,99.99
2016-08-20T02:47:05.423Z,99.99
2016-08-20T02:48:05.412Z,99.99
2016-08-20T02:49:05.398Z,99.99
2016-08-20T02:50:05.414Z,99.99
2016-08-20T02:51:05.402Z,99.99
2016-08-20T02:52:05.412Z,99.99
2016-08-20T02:53:05.419Z,99.99
2016-08-20T02:54:05.415Z,99.99
2016-08-20T02:55:05.405Z,99.99
2016-08-20T02:56:05.406Z,99.99
2016-08-20T02:57:05.408Z,99.99
2016-08-20T02:58:05.414Z,99.99
2016-08-20T02:59:05.431Z,99.99
2016-08-20T03:00:05.408Z,99.99
2016-08-20T03:01:05.397Z,99.99
2016-08-20T03:02:05.434Z,99.99
2016-08-20T03:03:05.432Z,99.99
2016-08-20T03:04:06.632Z,99.99
2016-08-20T03:05:05.426Z,99.99
2016-08-20T03:06:05.431Z,99.99
2016-08-20T03:07:05.432Z,99.99
2016-08-20T03:08:05.432Z,99.99
2016-08-20T03:09:05.435Z,99.99
2016-08-20T03:10:05.428Z,99.99
2016-08-20T03:11:05.430Z,99.99
2016-08-20T03:12:05.429Z,99.99
2016-08-20T03:13:05.440Z,99.99
2016-08-20T03:14:05.443Z,99.99
2016-08-20T03:15:05.432Z,99.99
2016-08-20T03:16:05.436Z,99.99
2016-08-20T03:17:05.423Z,99.99
2016-08-20T03:18:05.438Z,99.99
2016-08-20T03:19:05.447Z,99.99
2016-08-20T03:20:05.454Z,99.99
2016-08-20T03:21:05.460Z,99.99
2016-08-20T03:22:05.455Z,99.99
2016-08-20T03:23:05.442Z,99.99
2016-08-20T03:24:05.433Z,99.99
2016-08-20T03:25:05.439Z,99.99
2016-08-20T03:26:05.432Z,99.99
2016-08-20T03:27:05.431Z,99.99
2016-08-20T03:28:05.446Z,99.99
2016-08-20T03:29:05.433Z,99.99
2016-08-20T03:30:05.448Z,99.99
2016-08-20T03:31:05.442Z,99.99
2016-08-20T03:32:05.447Z,99.99
2016-08-20T03:33:05.434Z,99.99
2016-08-20T03:34:05.434Z,99.99
2016-08-20T03:35:05.449Z,99.99
2016-08-20T03:36:05.448Z,99.99
2016-08-20T03:37:05.465Z,99.99
2016-08-20T03:38:05.443Z,99.99
2016-08-20T03:39:05.436Z,99.99
2016-08-20T03:40:05.464Z,99.99
2016-08-20T03:41:05.448Z,99.99
2016-08-20T03:42:05.448Z,99.99
2016-08-20T03:43:05.450Z,99.99
2016-08-20T03:44:05.452Z,99.99
2016-08-20T03:45:05.459Z,99.99
2016-08-20T03:46:05.466Z,99.99
2016-08-20T03:47:05.447Z,99.99
2016-08-20T03:48:05.466Z,99.99
2016-08-20T03:49:05.462Z,99.99
2016-08-20T03:50:05.460Z,99.99
2016-08-20T03:51:05.484Z,99.99
2016-08-20T03:52:05.465Z,99.99
2016-08-20T03:53:05.479Z,99.99
2016-08-20T03:54:05.464Z,99.99
2016-08-20T03:55:05.469Z,99.99
2016-08-20T03:56:05.466Z,99.99
2016-08-20T03:57:05.481Z,99.99
2016-08-20T03:58:05.468Z,99.99
2016-08-20T03:59:05.464Z,99.99
2016-08-20T04:00:05.481Z,99.99
2016-08-20T04:01:05.471Z,99.99
2016-08-20T04:02:05.469Z,99.99
2016-08-20T04:03:05.482Z,99.99
2016-08-20T04:04:05.478Z,99.99
2016-08-20T04:05:05.479Z,99.99
2016-08-20T04:06:05.483Z,99.99
2016-08-20T04:07:05.478Z,99.99
2016-08-20T04:08:05.498Z,99.99
2016-08-20T04:09:05.484Z,99.99
2016-08-20T04:10:05.466Z,99.99
2016-08-20T04:11:05.490Z,99.99
2016-08-20T04:12:05.481Z,99.99
2016-08-20T04:13:05.515Z,99.99
2016-08-20T04:14:05.480Z,99.99
2016-08-20T04:15:05.500Z,99.99
2016-08-20T04:16:05.480Z,99.99
2016-08-20T04:17:05.488Z,99.99
2016-08-20T04:18:05.495Z,99.99
2016-08-20T04:19:05.486Z,99.99
2016-08-20T04:20:05.507Z,99.99
2016-08-20T04:21:05.500Z,99.99
2016-08-20T04:22:05.490Z,99.99
2016-08-20T04:23:05.491Z,99.99
2016-08-20T04:24:05.500Z,99.99
2016-08-20T04:25:05.493Z,99.99
2016-08-20T04:26:05.481Z,99.99
2016-08-20T04:27:05.527Z,99.99
2016-08-20T04:28:05.498Z,99.99
2016-08-20T04:29:05.516Z,99.99
2016-08-20T04:30:05.513Z,99.99
2016-08-20T04:31:05.515Z,99.99
2016-08-20T04:32:05.499Z,99.99
2016-08-20T04:33:05.516Z,99.99
2016-08-20T04:34:05.495Z,99.99
2016-08-20T04:35:05.524Z,99.99
2016-08-20T04:36:05.510Z,99.99
2016-08-20T04:37:05.511Z,99.99
2016-08-20T04:38:05.496Z,99.99
2016-08-20T04:39:05.503Z,99.99
2016-08-20T04:40:05.511Z,99.99
2016-08-20T04:41:05.512Z,99.99
2016-08-20T04:42:05.507Z,99.99
2016-08-20T04:43:05.539Z,99.99
2016-08-20T04:44:05.512Z,99.99
2016-08-20T04:45:05.524Z,99.99
2016-08-20T04:46:05.521Z,99.99
2016-08-20T04:47:05.514Z,99.99
2016-08-20T04:48:05.517Z,99.99
2016-08-20T04:49:05.527Z,99.99
2016-08-20T04:50:05.516Z,99.99
2016-08-20T04:51:05.532Z,99.99
2016-08-20T04:52:05.513Z,99.99
2016-08-20T04:53:05.527Z,99.99
2016-08-20T04:54:05.520Z,99.99
2016-08-20T04:55:05.525Z,99.99
2016-08-20T04:56:05.525Z,99.99
2016-08-20T04:57:05.539Z,99.99
2016-08-20T04:58:05.524Z,99.99
2016-08-20T04:59:05.527Z,99.99
2016-08-20T05:00:05.543Z,99.99
2016-08-20T05:01:05.528Z,99.99
2016-08-20T05:02:05.541Z,99.99
2016-08-20T05:03:05.542Z,99.99
2016-08-20T05:04:05.543Z,99.99
2016-08-20T05:05:05.534Z,99.99
2016-08-20T05:06:05.530Z,99.99
2016-08-20T05:07:05.542Z,99.99
2016-08-20T05:08:05.533Z,99.99
2016-08-20T05:09:05.513Z,99.99
2016-08-20T05:10:05.546Z,99.99
2016-08-20T05:11:05.547Z,99.99
2016-08-20T05:12:05.530Z,99.99
2016-08-20T05:13:05.561Z,99.99
2016-08-20T05:14:05.543Z,99.99
2016-08-20T05:15:05.582Z,99.99
2016-08-20T05:16:05.543Z,99.99
2016-08-20T05:17:05.543Z,99.99
2016-08-20T05:18:05.548Z,99.99
2016-08-20T05:19:05.671Z,99.99
2016-08-20T05:20:05.529Z,99.99
2016-08-20T05:21:05.549Z,99.99
2016-08-20T05:22:05.547Z,99.99
2016-08-20T05:23:05.579Z,99.99
2016-08-20T05:24:05.568Z,99.99
2016-08-20T05:25:05.559Z,99.99
2016-08-20T05:26:05.553Z,99.99
2016-08-20T05:27:05.547Z,99.99
2016-08-20T05:28:05.569Z,99.99
2016-08-20T05:29:05.559Z,99.99
2016-08-20T05:30:05.547Z,99.99
2016-08-20T05:31:05.557Z,99.99
2016-08-20T05:32:05.563Z,99.99
2016-08-20T05:33:05.560Z,99.99
2016-08-20T05:34:05.561Z,99.99
2016-08-20T05:35:05.561Z,99.99
2016-08-20T05:36:05.568Z,99.99
2016-08-20T05:37:05.555Z,99.99
2016-08-20T05:38:05.574Z,99.99
2016-08-20T05:39:05.565Z,99.99
2016-08-20T05:40:05.574Z,99.99
2016-08-20T05:41:05.560Z,99.99
2016-08-20T05:42:05.549Z,99.99
2016-08-20T05:43:05.560Z,99.99
2016-08-20T05:44:05.548Z,99.99
2016-08-20T05:45:05.560Z,99.99
2016-08-20T05:46:05.567Z,99.99
2016-08-20T05:47:05.567Z,99.99
2016-08-20T05:48:05.574Z,99.99
2016-08-20T05:49:05.586Z,99.99
2016-08-20T05:50:05.606Z,99.99
2016-08-20T05:51:05.581Z,99.99
2016-08-20T05:52:05.561Z,99.99
2016-08-20T05:53:05.570Z,99.99
2016-08-20T05:54:05.589Z,99.99
2016-08-20T05:55:05.573Z,99.99
2016-08-20T05:56:05.567Z,99.99
2016-08-20T05:57:05.587Z,99.99
2016-08-20T05:58:05.574Z,99.99
2016-08-20T05:59:05.564Z,99.99
2016-08-20T06:00:05.909Z,99.99
2016-08-20T06:01:05.599Z,99.99
2016-08-20T06:02:05.665Z,99.99
2016-08-20T06:03:05.580Z,99.99
2016-08-20T06:04:05.577Z,99.99
2016-08-20T06:05:05.594Z,99.99
2016-08-20T06:06:05.590Z,99.99
2016-08-20T06:07:05.589Z,99.99
2016-08-20T06:08:05.575Z,99.99
2016-08-20T06:09:05.613Z,99.99
2016-08-20T06:10:05.605Z,99.99
2016-08-20T06:11:05.669Z,99.99
2016-08-20T06:12:05.793Z,99.99
2016-08-20T06:13:05.832Z,99.99
2016-08-20T06:14:05.579Z,99.99
2016-08-20T06:15:05.589Z,99.99
2016-08-20T06:16:05.592Z,99.99
2016-08-20T06:17:05.595Z,99.99
2016-08-20T06:18:05.598Z,99.99
2016-08-20T06:19:05.590Z,99.99
2016-08-20T06:20:05.592Z,99.99
2016-08-20T06:21:05.598Z,99.99
2016-08-20T06:22:05.602Z,99.99
2016-08-20T06:23:05.598Z,99.99
2016-08-20T06:24:05.607Z,99.99
2016-08-20T06:25:05.611Z,99.99
2016-08-20T06:26:05.616Z,99.99
2016-08-20T06:27:05.594Z,99.99
2016-08-20T06:28:05.634Z,99.99
2016-08-20T06:29:05.623Z,99.99
2016-08-20T06:30:05.602Z,99.99
2016-08-20T06:31:05.608Z,99.99
2016-08-20T06:32:05.677Z,99.99
2016-08-20T06:33:05.604Z,99.99
2016-08-20T06:34:05.628Z,99.99
2016-08-20T06:35:05.607Z,99.99
2016-08-20T06:36:05.638Z,99.99
2016-08-20T06:37:05.607Z,99.99
2016-08-20T06:38:05.635Z,99.99
2016-08-20T06:39:05.634Z,99.99
2016-08-20T06:40:05.767Z,99.99
2016-08-20T06:41:05.642Z,99.99
2016-08-20T06:42:05.623Z,99.99
2016-08-20T06:43:05.638Z,99.99
2016-08-20T06:44:05.669Z,99.99
2016-08-20T06:45:05.675Z,99.99
2016-08-20T06:46:05.664Z,99.99
2016-08-20T06:47:05.915Z,99.99
2016-08-20T06:48:05.640Z,99.99
2016-08-20T06:49:05.624Z,99.99
2016-08-20T06:50:05.655Z,99.99
2016-08-20T06:51:05.808Z,99.99
2016-08-20T06:52:05.716Z,99.99
2016-08-20T06:53:05.630Z,99.99
2016-08-20T06:54:05.623Z,99.99
2016-08-20T06:55:05.636Z,99.99
2016-08-20T06:56:05.653Z,99.99
2016-08-20T06:57:05.648Z,99.99
2016-08-20T06:58:05.654Z,99.99
2016-08-20T06:59:05.646Z,99.99
2016-08-20T07:00:05.685Z,99.99
2016-08-20T07:01:05.647Z,99.99
2016-08-20T07:02:05.733Z,99.99
2016-08-20T07:03:05.925Z,99.99
2016-08-20T07:04:05.654Z,99.99
2016-08-20T07:05:05.642Z,99.99
2016-08-20T07:06:05.637Z,99.99
2016-08-20T07:07:05.655Z,99.99
2016-08-20T07:08:05.641Z,99.99
2016-08-20T07:09:05.642Z,99.99
2016-08-20T07:10:05.655Z,99.99
2016-08-20T07:11:05.654Z,99.99
2016-08-20T07:12:05.646Z,99.99
2016-08-20T07:13:05.667Z,99.99
2016-08-20T07:14:05.738Z,99.99
2016-08-20T07:15:05.655Z,99.99
2016-08-20T07:16:05.652Z,99.99
2016-08-20T07:17:05.655Z,99.99
2016-08-20T07:18:05.685Z,99.99
2016-08-20T07:19:05.730Z,99.99
2016-08-20T07:20:05.670Z,99.99
2016-08-20T07:21:05.671Z,99.99
2016-08-20T07:22:05.667Z,99.99
2016-08-20T07:23:05.999Z,99.99
2016-08-20T07:24:05.659Z,99.99
2016-08-20T07:25:05.655Z,99.99
2016-08-20T07:26:05.674Z,99.99
2016-08-20T07:27:05.654Z,99.99
2016-08-20T07:28:05.662Z,99.98
2016-08-20T07:29:05.677Z,99.5
2016-08-20T07:30:05.690Z,99.64
2016-08-20T07:31:05.673Z,99.21
2016-08-20T07:32:05.680Z,99.99
2016-08-20T07:33:05.671Z,99.74
2016-08-20T07:34:05.671Z,98.77
2016-08-20T07:35:05.670Z,99.93
2016-08-20T07:36:05.671Z,98.68
2016-08-20T07:37:05.686Z,97.24
2016-08-20T07:38:05.677Z,97.33
2016-08-20T07:39:05.677Z,97.91
2016-08-20T07:40:05.700Z,97.14
2016-08-20T07:41:05.693Z,96.85
2016-08-20T07:42:05.722Z,97.04
2016-08-20T07:43:05.677Z,96.8
2016-08-20T07:44:05.682Z,94.87
2016-08-20T07:45:05.695Z,95.06
2016-08-20T07:46:05.698Z,93.91
2016-08-20T07:47:05.702Z,93.47
2016-08-20T07:48:05.676Z,93.95
2016-08-20T07:49:05.690Z,93.85
2016-08-20T07:50:05.690Z,92.99
2016-08-20T07:51:05.695Z,92.22
2016-08-20T07:52:05.702Z,92.12
2016-08-20T07:53:05.689Z,91.2
2016-08-20T07:54:05.688Z,91.59
2016-08-20T07:55:05.698Z,91.68
2016-08-20T07:56:05.787Z,90.23
2016-08-20T07:57:05.698Z,90.72
2016-08-20T07:58:05.688Z,90.86
2016-08-20T07:59:06.158Z,89.89
2016-08-20T08:00:05.688Z,89.31
2016-08-20T08:01:05.702Z,87.09
2016-08-20T08:02:05.708Z,85.55
2016-08-20T08:03:05.701Z,86.56
2016-08-20T08:04:05.703Z,86.32
2016-08-20T08:05:05.723Z,86.46
2016-08-20T08:06:05.701Z,85.69
2016-08-20T08:07:05.725Z,85.88
2016-08-20T08:08:05.708Z,86.46
2016-08-20T08:09:05.721Z,86.46
2016-08-20T08:10:05.703Z,85.98
2016-08-20T08:11:05.702Z,85.4
2016-08-20T08:12:05.725Z,84.37
2016-08-20T08:13:05.783Z,84.05
2016-08-20T08:14:05.731Z,83.85
2016-08-20T08:15:05.700Z,84.43
2016-08-20T08:16:05.721Z,83.75
2016-08-20T08:17:05.713Z,83.37
2016-08-20T08:18:05.721Z,83.47
2016-08-20T08:19:05.723Z,83.85
2016-08-20T08:20:05.722Z,83.56
2016-08-20T08:21:05.722Z,83.37
2016-08-20T08:22:05.739Z,83.72
2016-08-20T08:23:05.707Z,83.81
2016-08-20T08:24:05.757Z,84.24
2016-08-20T08:25:05.725Z,84.43
2016-08-20T08:26:05.727Z,84.1
2016-08-20T08:27:05.763Z,84.43
2016-08-20T08:28:05.738Z,83.56
2016-08-20T08:29:05.734Z,83.56
2016-08-20T08:30:05.753Z,83.51
2016-08-20T08:31:05.720Z,82.35
2016-08-20T08:32:05.754Z,81.09
2016-08-20T08:33:05.722Z,81.48
2016-08-20T08:34:05.730Z,80.8
2016-08-20T08:35:05.740Z,80.55
2016-08-20T08:36:05.737Z,80.46
2016-08-20T08:37:05.733Z,80.16
2016-08-20T08:38:05.734Z,81.23
2016-08-20T08:39:05.739Z,80.74
2016-08-20T08:40:05.755Z,81.04
2016-08-20T08:41:05.753Z,81.13
2016-08-20T08:42:05.754Z,79.2
2016-08-20T08:43:05.759Z,77.71
2016-08-20T08:44:05.737Z,78.09
2016-08-20T08:45:05.765Z,78.87
2016-08-20T08:46:05.764Z,78
2016-08-20T08:47:05.737Z,77.9
2016-08-20T08:48:05.773Z,78.19
2016-08-20T08:49:05.765Z,78.19
2016-08-20T08:50:05.751Z,77.9
2016-08-20T08:51:05.760Z,78.38
2016-08-20T08:52:05.783Z,77.96
2016-08-20T08:53:05.770Z,77.8
2016-08-20T08:54:05.784Z,78.19
2016-08-20T08:55:05.751Z,78.48
2016-08-20T08:56:05.776Z,78.67
2016-08-20T08:57:05.752Z,78.87
2016-08-20T08:58:05.766Z,79.06
2016-08-20T08:59:05.776Z,78.09
2016-08-20T09:00:05.772Z,78.67
2016-08-20T09:01:05.753Z,78.58
2016-08-20T09:02:05.768Z,79.35
2016-08-20T09:03:05.814Z,79.31
2016-08-20T09:04:05.767Z,77.86
2016-08-20T09:05:05.767Z,79.02
2016-08-20T09:06:05.753Z,79.02
2016-08-20T09:07:05.766Z,78.54
2016-08-20T09:08:05.767Z,79.5
2016-08-20T09:09:05.766Z,79.22
2016-08-20T09:10:05.793Z,78.44
2016-08-20T09:11:05.767Z,79.12
2016-08-20T09:12:05.812Z,79.02
2016-08-20T09:13:05.804Z,78.73
2016-08-20T09:14:05.796Z,79.5
2016-08-20T09:15:05.783Z,80.08
2016-08-20T09:16:05.824Z,80.86
2016-08-20T09:17:05.786Z,81.05
2016-08-20T09:18:05.827Z,81.15
2016-08-20T09:19:05.789Z,80.18
2016-08-20T09:20:05.901Z,80.12
2016-08-20T09:21:05.782Z,81.34
2016-08-20T09:22:05.786Z,81.09
2016-08-20T09:23:05.819Z,81.19
2016-08-20T09:24:05.842Z,81.29
2016-08-20T09:25:05.832Z,80.9
2016-08-20T09:26:05.812Z,80.03
2016-08-20T09:27:05.799Z,80.94
2016-08-20T09:28:05.811Z,80.46
2016-08-20T09:29:05.849Z,79.29
2016-08-20T09:30:05.793Z,80.36
2016-08-20T09:31:05.818Z,79.68
2016-08-20T09:32:05.858Z,80.26
2016-08-20T09:33:05.823Z,78.91
2016-08-20T09:34:05.798Z,79
2016-08-20T09:35:05.833Z,78.61
2016-08-20T09:36:05.814Z,77.94
2016-08-20T09:37:05.814Z,78.61
2016-08-20T09:38:05.795Z,78.61
2016-08-20T09:39:05.824Z,77.26
2016-08-20T09:40:06.162Z,78.52
2016-08-20T09:41:05.811Z,77.94
2016-08-20T09:42:05.793Z,77.01
2016-08-20T09:43:05.815Z,77.17
2016-08-20T09:44:05.828Z,76.59
2016-08-20T09:45:05.889Z,76.2
2016-08-20T09:46:05.826Z,76.43
2016-08-20T09:47:05.828Z,77.2
2016-08-20T09:48:05.843Z,76.53
2016-08-20T09:49:05.831Z,76.82
2016-08-20T09:50:05.823Z,76.24
2016-08-20T09:51:05.845Z,77.01
2016-08-20T09:52:05.834Z,76.72
2016-08-20T09:53:05.829Z,78.13
2016-08-20T09:54:05.835Z,78.13
2016-08-20T09:55:05.857Z,78.13
2016-08-20T09:56:05.830Z,78.61
2016-08-20T09:57:05.855Z,79.29
2016-08-20T09:58:05.847Z,79.16
2016-08-20T09:59:05.828Z,79.39
2016-08-20T10:00:05.830Z,78.52
2016-08-20T10:01:05.829Z,78.81
2016-08-20T10:02:05.843Z,79.91
2016-08-20T10:03:05.815Z,79.49
2016-08-20T10:04:05.815Z,79.29
2016-08-20T10:05:05.822Z,78.61
2016-08-20T10:06:05.833Z,78.66
2016-08-20T10:07:05.857Z,79.82
2016-08-20T10:08:05.875Z,79.49
2016-08-20T10:09:05.856Z,79.1
2016-08-20T10:10:05.920Z,79.78
2016-08-20T10:11:05.830Z,79.1
2016-08-20T10:12:05.861Z,78.52
2016-08-20T10:13:05.880Z,77.45
2016-08-20T10:14:05.845Z,78.48
2016-08-20T10:15:05.852Z,78.67
2016-08-20T10:16:05.877Z,79.83
2016-08-20T10:17:05.847Z,78.58
2016-08-20T10:18:05.845Z,79.35
2016-08-20T10:19:05.833Z,79.54
2016-08-20T10:20:05.860Z,79.16
2016-08-20T10:21:05.846Z,78.61
2016-08-20T10:22:05.860Z,78.67
2016-08-20T10:23:05.847Z,80.16
2016-08-20T10:24:05.855Z,79.1
2016-08-20T10:25:05.865Z,79.35
2016-08-20T10:26:05.862Z,78.23
2016-08-20T10:27:05.862Z,77.75
2016-08-20T10:28:05.862Z,77.75
2016-08-20T10:29:05.853Z,76.97
2016-08-20T10:30:05.860Z,77.51
2016-08-20T10:31:05.848Z,77.42
2016-08-20T10:32:05.860Z,77.8
2016-08-20T10:33:05.851Z,77.42
2016-08-20T10:34:05.865Z,77.61
2016-08-20T10:35:05.877Z,77.8
2016-08-20T10:36:05.864Z,78.09
2016-08-20T10:37:05.892Z,76.93
2016-08-20T10:38:05.881Z,77.26
2016-08-20T10:39:05.881Z,77.65
2016-08-20T10:40:05.868Z,77.55
2016-08-20T10:41:05.874Z,76.97
2016-08-20T10:42:05.867Z,77.07
2016-08-20T10:43:05.872Z,76.29
2016-08-20T10:44:05.875Z,77.26
2016-08-20T10:45:05.862Z,76.55
2016-08-20T10:46:05.870Z,76.87
2016-08-20T10:47:05.938Z,75.65
2016-08-20T10:48:05.870Z,76.33
2016-08-20T10:49:05.878Z,76.62
2016-08-20T10:50:05.896Z,76.86
2016-08-20T10:51:05.889Z,76.14
2016-08-20T10:52:05.878Z,76.43
2016-08-20T10:53:05.890Z,74.59
2016-08-20T10:54:05.889Z,75.21
2016-08-20T10:55:05.887Z,74.49
2016-08-20T10:56:05.897Z,73.72
2016-08-20T10:57:05.908Z,73.72
2016-08-20T10:58:05.916Z,74.79
2016-08-20T10:59:05.908Z,74.69
2016-08-20T11:00:05.881Z,75.65
2016-08-20T11:01:05.888Z,74.4
2016-08-20T11:02:05.879Z,74.49
2016-08-20T11:03:05.914Z,73.72
2016-08-20T11:04:05.878Z,74.4
2016-08-20T11:05:05.897Z,73.47
2016-08-20T11:06:05.908Z,73.95
2016-08-20T11:07:05.881Z,73.41
2016-08-20T11:08:05.903Z,71.92
2016-08-20T11:09:05.938Z,71.92
2016-08-20T11:10:05.957Z,72.15
2016-08-20T11:11:05.899Z,71.66
2016-08-20T11:12:05.891Z,71.86
2016-08-20T11:13:05.941Z,72.05
2016-08-20T11:14:05.908Z,72.15
2016-08-20T11:15:05.937Z,72.15
2016-08-20T11:16:05.926Z,70.6
2016-08-20T11:17:05.924Z,69.69
2016-08-20T11:18:05.927Z,69.5
2016-08-20T11:19:05.938Z,69.89
2016-08-20T11:20:05.934Z,70.76
2016-08-20T11:21:05.898Z,70.27
2016-08-20T11:22:05.948Z,70.76
2016-08-20T11:23:05.912Z,71.44
2016-08-20T11:24:05.927Z,72.11
2016-08-20T11:25:05.909Z,71.72
2016-08-20T11:26:05.908Z,71.76
2016-08-20T11:27:05.940Z,72.34
2016-08-20T11:28:05.948Z,71.99
2016-08-20T11:29:05.922Z,72.09
2016-08-20T11:30:05.921Z,72.24
2016-08-20T11:31:05.926Z,70.01
2016-08-20T11:32:05.933Z,68.95
2016-08-20T11:33:05.940Z,69.05
2016-08-20T11:34:05.946Z,68.76
2016-08-20T11:35:05.925Z,68.02
2016-08-20T11:36:05.930Z,68.37
2016-08-20T11:37:05.925Z,68.66
2016-08-20T11:38:05.931Z,68.21
2016-08-20T11:39:05.951Z,67.82
2016-08-20T11:40:06.000Z,67.24
2016-08-20T11:41:05.931Z,67.05
2016-08-20T11:42:05.946Z,68.5
2016-08-20T11:43:05.974Z,67.53
2016-08-20T11:44:05.971Z,68.12
2016-08-20T11:45:05.933Z,68.02
2016-08-20T11:46:05.963Z,67.05
2016-08-20T11:47:05.941Z,67.63
2016-08-20T11:48:05.944Z,68.02
2016-08-20T11:49:05.925Z,68.24
2016-08-20T11:50:05.948Z,67.82
2016-08-20T11:51:05.938Z,67.57
2016-08-20T11:52:05.957Z,67.92
2016-08-20T11:53:05.957Z,67.27
2016-08-20T11:54:05.946Z,68.34
2016-08-20T11:55:05.978Z,68.5
2016-08-20T11:56:05.960Z,68.05
2016-08-20T11:57:05.961Z,68.54
2016-08-20T11:58:05.958Z,68.05
2016-08-20T11:59:05.957Z,67.18
2016-08-20T12:00:05.953Z,67.37
2016-08-20T12:01:06.126Z,67.95
2016-08-20T12:02:05.955Z,67.02
2016-08-20T12:03:05.973Z,66.24
2016-08-20T12:04:05.959Z,66.14
2016-08-20T12:05:05.969Z,66.34
2016-08-20T12:06:05.978Z,66.34
2016-08-20T12:07:05.982Z,66.05
2016-08-20T12:08:05.976Z,66.14
2016-08-20T12:09:05.974Z,65.17
2016-08-20T12:10:05.957Z,66.44
2016-08-20T12:11:05.978Z,65.85
2016-08-20T12:12:05.957Z,66.72
2016-08-20T12:13:05.989Z,66.92
2016-08-20T12:14:06.008Z,67.11
2016-08-20T12:15:05.967Z,66.72
2016-08-20T12:16:05.979Z,67.11
2016-08-20T12:17:05.988Z,67.02
2016-08-20T12:18:05.978Z,67.4
2016-08-20T12:19:05.973Z,67.08
2016-08-20T12:20:06.006Z,67.4
2016-08-20T12:21:06.028Z,66.3
2016-08-20T12:22:05.989Z,66.2
2016-08-20T12:23:05.977Z,65.72
2016-08-20T12:24:05.973Z,66.11
2016-08-20T12:25:05.996Z,65.72
2016-08-20T12:26:05.973Z,65.2
2016-08-20T12:27:06.007Z,65.69
2016-08-20T12:28:05.987Z,66.08
2016-08-20T12:29:05.993Z,67.02
2016-08-20T12:30:05.974Z,67.69
2016-08-20T12:31:05.989Z,68.47
2016-08-20T12:32:05.982Z,68.95
2016-08-20T12:33:05.994Z,68.33
2016-08-20T12:34:06.001Z,68.53
2016-08-20T12:35:06.008Z,68.73
2016-08-20T12:36:05.982Z,69.69
2016-08-20T12:37:06.006Z,69.79
2016-08-20T12:38:06.027Z,69.59
2016-08-20T12:39:06.005Z,69.98
2016-08-20T12:40:06.040Z,70.37
2016-08-20T12:41:05.990Z,70.27
2016-08-20T12:42:06.021Z,70.27
2016-08-20T12:43:06.044Z,69.98
2016-08-20T12:44:06.024Z,70.34
2016-08-20T12:45:06.042Z,70.62
2016-08-20T12:46:06.035Z,71.11
2016-08-20T12:47:06.011Z,71.3
2016-08-20T12:48:06.012Z,71.01
2016-08-20T12:49:06.024Z,71.4
2016-08-20T12:50:06.013Z,71.2
2016-08-20T12:51:06.006Z,71.4
2016-08-20T12:52:06.026Z,71.78
2016-08-20T12:53:06.021Z,71.94
2016-08-20T12:54:06.014Z,71.4
2016-08-20T12:55:06.058Z,71.26
2016-08-20T12:56:06.041Z,71.36
2016-08-20T12:57:06.055Z,71.84
2016-08-20T12:58:06.023Z,72.33
2016-08-20T12:59:06.056Z,71.66