createdAt,value
2022-10-10T00:02:11.067Z,1.55
2022-10-10T00:04:43.172Z,1.30
2022-10-10T00:07:12.118Z,1.20
2022-10-10T00:09:41.057Z,1.15
2022-10-10T00:12:12.600Z,1.17
2022-10-10T00:14:42.638Z,1.65
2022-10-10T00:17:14.371Z,1.30
2022-10-10T00:19:47.773Z,1.55
2022-10-10T00:22:18.465Z,1.30
2022-10-10T00:24:49.145Z,1.95
2022-10-10T00:27:19.905Z,1.20
2022-10-10T00:29:50.579Z,1.50
2022-10-10T00:32:21.442Z,1.30
2022-10-10T00:34:53.624Z,1.80
2022-10-10T00:37:24.459Z,1.60
2022-10-10T00:39:53.311Z,1.60
2022-10-10T00:42:22.272Z,1.60
2022-10-10T00:45:05.908Z,1.70
2022-10-10T00:47:34.809Z,1.70
2022-10-10T00:50:06.473Z,1.90
2022-10-10T00:52:35.323Z,2.38
2022-10-10T00:55:04.343Z,2.22
2022-10-10T00:57:33.252Z,2.40
2022-10-10T01:00:02.314Z,2.47
2022-10-10T01:02:31.198Z,2.97
2022-10-10T01:05:00.116Z,3.40
2022-10-10T01:07:32.299Z,4.38
2022-10-10T01:10:02.165Z,4.25
2022-10-10T01:12:36.628Z,3.53
2022-10-10T01:15:08.876Z,3.58
2022-10-10T01:17:40.454Z,4.93
2022-10-10T01:20:27.781Z,4.55
2022-10-10T01:23:08.838Z,5.78
2022-10-10T01:25:42.514Z,6.28
2022-10-10T01:28:14.744Z,5.47
2022-10-10T01:30:45.281Z,7.63
2022-10-10T01:33:15.539Z,8.68
2022-10-10T01:35:50.980Z,9.63
2022-10-10T01:38:27.407Z,8.50
2022-10-10T01:40:58.879Z,10.50
2022-10-10T01:43:28.122Z,8.00
2022-10-10T01:45:58.678Z,6.40
2022-10-10T01:48:30.460Z,5.65
2022-10-10T01:51:07.809Z,4.10
2022-10-10T01:53:42.355Z,5.72
2022-10-10T01:56:15.989Z,4.05
2022-10-10T01:58:57.683Z,4.40
2022-10-10T02:01:32.684Z,4.28
2022-10-10T02:04:06.434Z,3.55
2022-10-10T02:06:41.100Z,5.50
2022-10-10T02:09:12.237Z,5.82
2022-10-10T02:11:41.740Z,4.35
2022-10-10T02:14:12.605Z,5.10
2022-10-10T02:16:45.118Z,4.70
2022-10-10T02:19:16.369Z,3.38
2022-10-10T02:21:45.432Z,3.20
2022-10-10T02:24:15.298Z,2.72
2022-10-10T02:26:46.157Z,2.70
2022-10-10T02:29:18.437Z,2.72
2022-10-10T02:31:53.732Z,2.70
2022-10-10T02:34:27.268Z,2.22
2022-10-10T02:36:58.093Z,2.50
2022-10-10T02:39:31.585Z,2.13
2022-10-10T02:42:00.347Z,2.30
2022-10-10T02:44:29.264Z,2.42
2022-10-10T02:46:59.928Z,2.28
2022-10-10T02:49:31.249Z,2.25
2022-10-10T02:52:00.209Z,2.13
2022-10-10T02:54:29.203Z,2.15
2022-10-10T02:56:58.176Z,1.90
2022-10-10T02:59:27.019Z,2.03
2022-10-10T03:01:56.204Z,2.20
2022-10-10T03:04:26.657Z,1.67
2022-10-10T03:06:55.976Z,2.35
2022-10-10T03:09:25.318Z,1.88
2022-10-10T03:11:54.110Z,2.63
2022-10-10T03:14:22.793Z,1.70
2022-10-10T03:16:51.415Z,1.92
2022-10-10T03:19:20.211Z,1.70
2022-10-10T03:21:50.348Z,1.80
2022-10-10T03:24:19.025Z,2.25
2022-10-10T03:26:47.825Z,1.92
2022-10-10T03:29:16.544Z,1.52
2022-10-10T03:31:45.284Z,2.15
2022-10-10T03:34:14.068Z,2.08
2022-10-10T03:36:42.745Z,1.90
2022-10-10T03:39:12.908Z,2.03
2022-10-10T03:41:41.663Z,2.67
2022-10-10T03:44:11.615Z,2.42
2022-10-10T03:46:40.240Z,2.60
2022-10-10T03:49:08.976Z,2.72
2022-10-10T03:51:37.645Z,2.57
2022-10-10T03:54:06.515Z,2.28
2022-10-10T03:56:36.698Z,2.65
2022-10-10T03:59:06.648Z,3.10
2022-10-10T04:01:35.813Z,2.72
2022-10-10T04:04:05.249Z,2.60
2022-10-10T04:06:33.990Z,2.90
2022-10-10T04:09:02.638Z,2.40
2022-10-10T04:11:31.420Z,2.50
2022-10-10T04:14:01.574Z,2.60
2022-10-10T04:16:30.251Z,2.58
2022-10-10T04:18:58.898Z,2.38
2022-10-10T04:21:27.770Z,2.77
2022-10-10T04:23:56.417Z,2.47
2022-10-10T04:26:25.327Z,2.55
2022-10-10T04:28:54.282Z,2.67
2022-10-10T04:31:24.773Z,2.40
2022-10-10T04:33:53.712Z,2.67
2022-10-10T04:36:22.968Z,2.92
2022-10-10T04:38:51.982Z,2.30
2022-10-10T04:41:20.683Z,2.20
2022-10-10T04:43:49.311Z,2.47
2022-10-10T04:46:19.364Z,2.70
2022-10-10T04:48:49.499Z,3.22
2022-10-10T04:51:18.215Z,2.83
2022-10-10T04:53:50.214Z,3.00
2022-10-10T04:56:19.349Z,3.00
2022-10-10T04:58:48.193Z,3.13
2022-10-10T05:01:16.823Z,2.75
2022-10-10T05:03:45.709Z,3.13
2022-10-10T05:06:15.819Z,2.57
2022-10-10T05:08:44.516Z,2.42
2022-10-10T05:11:13.155Z,2.75
2022-10-10T05:13:41.873Z,2.72
2022-10-10T05:16:10.536Z,2.27
2022-10-10T05:18:39.334Z,2.20
2022-10-10T05:21:08.276Z,2.27
2022-10-10T05:23:39.067Z,2.22
2022-10-10T05:26:07.766Z,2.17
2022-10-10T05:28:37.032Z,2.30
2022-10-10T05:31:06.617Z,2.78
2022-10-10T05:33:36.031Z,2.28
2022-10-10T05:36:06.921Z,2.75
2022-10-10T05:38:37.835Z,2.08
2022-10-10T05:41:07.102Z,2.45
2022-10-10T05:43:36.585Z,2.70
2022-10-10T05:46:05.664Z,3.28
2022-10-10T05:48:34.711Z,3.58
2022-10-10T05:51:03.365Z,3.20
2022-10-10T05:53:32.132Z,3.93
2022-10-10T05:56:03.808Z,3.33
2022-10-10T05:58:32.601Z,3.45
2022-10-10T06:01:05.880Z,4.15
2022-10-10T06:03:35.346Z,4.47
2022-10-10T06:06:04.440Z,4.18
2022-10-10T06:08:33.234Z,3.95
2022-10-10T06:11:08.225Z,3.73
2022-10-10T06:13:38.222Z,3.50
2022-10-10T06:16:07.229Z,4.22
2022-10-10T06:18:36.011Z,3.72
2022-10-10T06:21:06.866Z,4.07
2022-10-10T06:23:36.107Z,4.13
2022-10-10T06:26:06.347Z,3.60
2022-10-10T06:28:35.963Z,3.65
2022-10-10T06:33:43.422Z,4.03
2022-10-10T06:36:13.149Z,3.67
2022-10-10T06:38:43.463Z,4.20
2022-10-10T06:41:14.026Z,3.92
2022-10-10T06:43:42.977Z,4.43
2022-10-10T06:46:11.949Z,4.18
2022-10-10T06:48:40.701Z,4.50
2022-10-10T06:51:12.316Z,3.23
2022-10-10T06:53:41.320Z,3.78
2022-10-10T06:56:17.672Z,3.40
2022-10-10T06:58:46.575Z,3.80
2022-10-10T07:01:15.755Z,3.72
2022-10-10T07:03:44.442Z,4.55
2022-10-10T07:06:13.838Z,4.15
2022-10-10T07:08:42.717Z,4.28
2022-10-10T07:11:13.115Z,4.13
2022-10-10T07:13:41.939Z,4.00
2022-10-10T07:16:12.326Z,4.28
2022-10-10T07:18:41.160Z,4.38
2022-10-10T07:21:10.002Z,4.20
2022-10-10T07:23:39.589Z,3.67
2022-10-10T07:28:39.910Z,3.50
2022-10-10T07:31:11.250Z,3.95
2022-10-10T07:33:47.400Z,3.72
2022-10-10T07:36:18.697Z,4.10
2022-10-10T07:38:51.958Z,3.67
2022-10-10T07:41:21.251Z,5.75
2022-10-10T07:43:55.568Z,5.10
2022-10-10T07:46:24.834Z,4.70
2022-10-10T07:48:56.157Z,4.25
2022-10-10T07:51:25.870Z,3.97
2022-10-10T07:53:54.828Z,4.00
2022-10-10T07:56:23.483Z,3.40
2022-10-10T07:58:55.814Z,4.03
2022-10-10T08:01:24.677Z,3.30
2022-10-10T08:03:53.394Z,3.08
2022-10-10T08:06:22.126Z,3.07
2022-10-10T08:08:52.345Z,2.80
2022-10-10T08:11:22.345Z,3.03
2022-10-10T08:16:22.673Z,2.72
2022-10-10T08:18:53.352Z,2.60
2022-10-10T08:21:22.095Z,3.10
2022-10-10T08:23:50.897Z,3.53
2022-10-10T08:26:21.185Z,2.78
2022-10-10T08:28:49.939Z,2.28
2022-10-10T08:31:22.580Z,2.53
2022-10-10T08:33:52.373Z,2.03
2022-10-10T08:36:22.642Z,2.28
2022-10-10T08:38:56.361Z,2.10
2022-10-10T08:41:35.441Z,2.40
2022-10-10T08:44:13.651Z,2.00
2022-10-10T08:46:49.996Z,1.95
2022-10-10T08:49:25.490Z,2.10
2022-10-10T08:52:01.387Z,1.92
2022-10-10T08:54:31.625Z,1.90
2022-10-10T08:57:03.538Z,1.65
2022-10-10T08:59:36.198Z,1.80
2022-10-10T09:02:43.767Z,2.05
2022-10-10T09:05:20.146Z,1.95
2022-10-10T09:08:17.586Z,1.80
2022-10-10T09:10:54.805Z,1.92
2022-10-10T09:13:28.281Z,1.98
2022-10-10T09:16:02.642Z,1.40
2022-10-10T09:18:47.413Z,1.50
2022-10-10T09:21:19.801Z,1.48
2022-10-10T09:23:54.285Z,1.25
2022-10-10T09:26:28.121Z,1.45
2022-10-10T09:29:05.990Z,1.60
2022-10-10T09:31:37.713Z,2.03
2022-10-10T09:34:19.226Z,1.65
2022-10-10T09:36:49.279Z,2.15
2022-10-10T09:39:29.224Z,1.27
2022-10-10T09:42:02.979Z,1.08
2022-10-10T09:44:34.288Z,1.05
2022-10-10T09:47:04.323Z,1.10
2022-10-10T09:49:36.273Z,1.02
2022-10-10T09:52:25.568Z,0.90
2022-10-10T09:54:58.857Z,0.82
2022-10-10T09:57:30.940Z,1.98
2022-10-10T10:00:03.699Z,1.13
2022-10-10T10:02:43.058Z,0.80
2022-10-10T10:05:27.261Z,1.00
2022-10-10T10:07:58.566Z,0.70
2022-10-10T10:10:30.395Z,0.90
2022-10-10T10:13:01.423Z,1.23
2022-10-10T10:15:32.700Z,0.82
2022-10-10T10:18:22.520Z,0.70
2022-10-10T10:20:53.934Z,1.00
2022-10-10T10:23:27.801Z,1.20
2022-10-10T10:26:01.656Z,1.30
2022-10-10T10:28:30.945Z,0.95
2022-10-10T10:31:00.513Z,1.20
2022-10-10T10:33:45.303Z,0.90
2022-10-10T10:36:26.612Z,0.85
2022-10-10T10:39:04.559Z,0.73
2022-10-10T10:41:39.552Z,0.90
2022-10-10T10:44:23.570Z,0.77
2022-10-10T10:47:01.456Z,2.00
2022-10-10T10:49:35.821Z,1.20
2022-10-10T10:52:21.923Z,0.90
2022-10-10T10:55:14.364Z,1.63
2022-10-10T11:01:22.598Z,0.88
2022-10-10T11:05:19.452Z,0.90
2022-10-10T11:07:19.373Z,0.85
2022-10-10T11:09:56.863Z,0.85
2022-10-10T11:12:47.258Z,0.80
2022-10-10T11:15:21.759Z,0.95
2022-10-10T11:17:56.884Z,1.08
2022-10-10T11:20:32.640Z,0.73
2022-10-10T11:23:09.499Z,1.13
2022-10-10T11:25:46.352Z,0.80
2022-10-10T11:28:19.492Z,0.80
2022-10-10T11:30:52.593Z,0.70
2022-10-10T11:33:25.841Z,0.70
2022-10-10T11:35:58.823Z,1.23
2022-10-10T11:38:33.350Z,1.25
2022-10-10T11:41:07.100Z,1.13
2022-10-10T11:43:46.905Z,0.77
2022-10-10T11:46:26.295Z,0.80
2022-10-10T11:49:02.445Z,0.82
2022-10-10T11:51:47.390Z,0.90
2022-10-10T11:54:25.604Z,0.90
2022-10-10T11:57:00.851Z,0.50
2022-10-10T11:59:33.439Z,0.80
2022-10-10T12:02:07.183Z,0.68
2022-10-10T12:04:37.628Z,0.68
2022-10-10T12:07:10.232Z,0.60
2022-10-10T12:09:43.535Z,1.23
2022-10-10T12:12:16.764Z,0.70
2022-10-10T12:14:54.185Z,0.70
2022-10-10T12:17:27.727Z,0.73
2022-10-10T12:19:57.362Z,0.90
2022-10-10T12:22:28.721Z,0.90
2022-10-10T12:25:25.524Z,0.75
2022-10-10T12:28:07.151Z,1.10
2022-10-10T12:30:35.821Z,0.90
2022-10-10T12:33:05.435Z,0.70
2022-10-10T12:35:40.592Z,0.70
2022-10-10T12:38:20.246Z,1.10
2022-10-10T12:41:09.505Z,0.90
2022-10-10T12:43:49.837Z,1.42
2022-10-10T12:46:27.766Z,1.35
2022-10-10T12:49:01.983Z,1.45
2022-10-10T12:51:33.672Z,0.85
2022-10-10T12:54:06.230Z,0.93
2022-10-10T12:56:36.681Z,0.88
2022-10-10T12:59:07.950Z,0.73
2022-10-10T13:01:39.911Z,0.70
2022-10-10T13:04:08.781Z,0.90
2022-10-10T13:06:40.109Z,0.80
2022-10-10T13:09:12.599Z,0.90
2022-10-10T13:11:59.309Z,0.77
2022-10-10T13:14:40.077Z,0.90
2022-10-10T13:17:24.773Z,1.13
2022-10-10T13:19:54.166Z,0.90
2022-10-10T13:22:23.854Z,1.10
2022-10-10T13:24:53.591Z,1.02
2022-10-10T13:27:25.101Z,0.73
2022-10-10T13:29:56.319Z,0.70
2022-10-10T13:32:27.387Z,0.80
2022-10-10T13:34:58.456Z,0.90
2022-10-10T13:37:28.115Z,0.80
2022-10-10T13:39:57.209Z,0.82
2022-10-10T13:42:32.623Z,0.88
2022-10-10T13:45:05.837Z,0.90
2022-10-10T13:47:53.356Z,1.00
2022-10-10T13:50:30.298Z,0.95
2022-10-10T13:53:18.147Z,0.80
2022-10-10T13:55:48.021Z,0.88
2022-10-10T13:58:17.755Z,0.90
2022-10-10T14:00:57.255Z,1.17
2022-10-10T14:03:27.413Z,1.55
2022-10-10T14:05:56.338Z,1.60
2022-10-10T14:08:28.145Z,0.88
2022-10-10T14:11:00.993Z,1.30
2022-10-10T14:13:33.946Z,0.90
2022-10-10T14:16:26.036Z,0.98
2022-10-10T14:18:55.050Z,0.90
2022-10-10T14:21:24.409Z,0.95
2022-10-10T14:26:22.552Z,1.10
2022-10-10T14:28:52.555Z,1.48
2022-10-10T14:31:21.667Z,1.50
2022-10-10T14:33:52.763Z,1.60
2022-10-10T14:36:21.449Z,1.30
2022-10-10T14:38:50.174Z,1.52
2022-10-10T14:41:18.784Z,1.25
2022-10-10T14:43:47.454Z,1.30
2022-10-10T14:46:19.791Z,2.40
2022-10-10T14:48:48.573Z,2.97
2022-10-10T14:51:34.905Z,3.88
2022-10-10T14:54:10.735Z,4.20
2022-10-10T14:57:07.150Z,4.53
2022-10-10T14:59:46.537Z,3.50
2022-10-10T15:02:19.868Z,3.72
2022-10-10T15:04:48.706Z,3.83
2022-10-10T15:07:19.371Z,3.60
2022-10-10T15:10:19.244Z,2.75
2022-10-10T15:12:40.107Z,2.92
2022-10-10T15:15:10.554Z,2.25
2022-10-10T15:17:39.517Z,1.85
2022-10-10T15:20:11.145Z,2.00
2022-10-10T15:22:41.796Z,1.38
2022-10-10T15:25:11.528Z,1.60
2022-10-10T15:27:40.491Z,1.55
2022-10-10T15:30:10.491Z,1.35
2022-10-10T15:32:40.839Z,1.38
2022-10-10T15:35:13.079Z,1.67
2022-10-10T15:37:43.570Z,1.52
2022-10-10T15:40:13.763Z,1.45
2022-10-10T15:42:42.459Z,1.20
2022-10-10T15:45:11.840Z,1.50
2022-10-10T15:50:15.412Z,1.20
2022-10-10T15:52:45.587Z,1.20
2022-10-10T15:55:14.275Z,1.73
2022-10-10T15:57:42.956Z,1.30
2022-10-10T16:00:12.803Z,1.50
2022-10-10T16:02:41.723Z,1.55
2022-10-10T16:05:11.811Z,1.80
2022-10-10T16:07:47.529Z,2.05
2022-10-10T16:10:18.686Z,2.25
2022-10-10T16:12:47.492Z,2.53
2022-10-10T16:15:16.190Z,2.83
2022-10-10T16:17:44.930Z,3.35
2022-10-10T16:20:14.076Z,4.50
2022-10-10T16:22:42.757Z,4.05
2022-10-10T16:25:26.807Z,3.83
2022-10-10T16:27:56.815Z,4.45
2022-10-10T16:30:25.540Z,3.85
2022-10-10T16:32:54.166Z,3.93
2022-10-10T16:35:22.817Z,5.20
2022-10-10T16:37:51.618Z,5.40
2022-10-10T16:40:20.548Z,5.25
2022-10-10T16:42:49.390Z,4.93
2022-10-10T16:45:20.096Z,4.55
2022-10-10T16:47:48.856Z,5.00
2022-10-10T16:50:17.675Z,5.00
2022-10-10T16:52:46.474Z,4.93
2022-10-10T16:55:15.355Z,4.50
2022-10-10T16:57:43.948Z,4.35
2022-10-10T17:00:13.401Z,3.70
2022-10-10T17:02:43.510Z,3.45
2022-10-10T17:05:12.201Z,3.42
2022-10-10T17:07:41.721Z,3.63
2022-10-10T17:12:39.460Z,3.72
2022-10-10T17:15:09.336Z,7.07
2022-10-10T17:17:39.847Z,9.98
2022-10-10T17:20:11.190Z,3.78
2022-10-10T17:22:41.468Z,3.65
2022-10-10T17:25:11.126Z,19.38
2022-10-10T17:27:42.055Z,20.52
2022-10-10T17:30:12.869Z,4.50
2022-10-10T17:32:44.889Z,7.60
2022-10-10T17:35:15.128Z,5.93
2022-10-10T17:37:43.866Z,5.60
2022-10-10T17:40:13.113Z,4.43
2022-10-10T17:42:41.887Z,4.22
2022-10-10T17:45:11.364Z,3.42
2022-10-10T17:50:10.978Z,4.63
2022-10-10T17:52:43.874Z,5.03
2022-10-10T17:55:13.198Z,4.80
2022-10-10T17:57:45.665Z,4.32
2022-10-10T18:00:17.439Z,4.43
2022-10-10T18:02:48.590Z,3.50
2022-10-10T18:05:17.567Z,3.92
2022-10-10T18:07:51.188Z,6.10
2022-10-10T18:10:20.116Z,7.90
2022-10-10T18:12:48.897Z,11.05
2022-10-10T18:15:17.666Z,9.15
2022-10-10T18:17:46.370Z,8.40
2022-10-10T18:20:15.040Z,8.27
2022-10-10T18:22:43.872Z,7.57
2022-10-10T18:25:14.153Z,5.03
2022-10-10T18:27:42.962Z,6.32
2022-10-10T18:30:12.368Z,5.50
2022-10-10T18:35:09.926Z,2.90
2022-10-10T18:37:38.783Z,3.00
2022-10-10T18:40:08.937Z,5.25
2022-10-10T18:42:39.874Z,17.70
2022-10-10T18:45:09.421Z,3.47
2022-10-10T18:50:07.227Z,2.40
2022-10-10T18:55:04.798Z,3.23
2022-10-10T18:57:35.791Z,2.47
2022-10-10T19:00:07.228Z,2.90
2022-10-10T19:02:37.487Z,2.63
2022-10-10T19:05:06.956Z,2.30
2022-10-10T19:07:35.581Z,2.90
2022-10-10T19:10:06.445Z,2.60
2022-10-10T19:12:35.475Z,2.05
2022-10-10T19:15:09.984Z,2.35
2022-10-10T19:17:38.844Z,2.28
2022-10-10T19:20:08.634Z,2.27
2022-10-10T19:22:37.525Z,2.58
2022-10-10T19:25:06.912Z,2.42
2022-10-10T19:27:36.043Z,2.20
2022-10-10T19:30:06.874Z,2.20
2022-10-10T19:32:35.962Z,2.35
2022-10-10T19:35:04.862Z,2.38
2022-10-10T19:37:33.583Z,2.55
2022-10-10T19:40:03.462Z,2.03
2022-10-10T19:42:33.715Z,2.53
2022-10-10T19:45:02.782Z,1.95
2022-10-10T19:47:32.859Z,2.55
2022-10-10T19:50:01.928Z,2.55
2022-10-10T19:52:30.621Z,2.00
2022-10-10T19:55:01.441Z,2.22
2022-10-10T19:57:32.226Z,2.00
2022-10-10T20:00:01.109Z,2.13
2022-10-10T20:02:41.636Z,2.00
2022-10-10T20:05:11.456Z,13.48
2022-10-10T20:07:40.337Z,2.60
2022-10-10T20:10:12.810Z,2.70
2022-10-10T20:12:42.569Z,1.90
2022-10-10T20:15:13.069Z,9.05
2022-10-10T20:17:44.157Z,5.53
2022-10-10T20:20:13.274Z,8.68
2022-10-10T20:22:44.593Z,26.10
2022-10-10T20:25:13.339Z,8.57
2022-10-10T20:27:42.198Z,34.90
2022-10-10T20:30:11.643Z,29.10
2022-10-10T20:32:41.597Z,4.32
2022-10-10T20:35:14.292Z,10.75
2022-10-10T20:37:43.483Z,6.82
2022-10-10T20:40:12.756Z,4.38
2022-10-10T20:42:43.070Z,9.88
2022-10-10T20:45:12.147Z,5.32
2022-10-10T20:47:40.818Z,9.30
2022-10-10T20:50:11.928Z,4.05
2022-10-10T20:52:41.958Z,13.63
2022-10-10T20:55:11.411Z,1.77
2022-10-10T20:57:40.052Z,5.85
2022-10-10T21:00:10.093Z,9.83
2022-10-10T21:02:39.230Z,8.13
2022-10-10T21:05:10.067Z,2.45
2022-10-10T21:07:40.696Z,3.70
2022-10-10T21:10:10.508Z,7.60
2022-10-10T21:12:39.440Z,2.15
2022-10-10T21:15:09.363Z,2.30
2022-10-10T21:17:38.279Z,4.00
2022-10-10T21:20:08.451Z,5.33
2022-10-10T21:22:37.165Z,13.48
2022-10-10T21:25:08.416Z,3.30
2022-10-10T21:27:37.309Z,2.15
2022-10-10T21:30:07.203Z,3.90
2022-10-10T21:32:36.280Z,2.33
2022-10-10T21:35:05.513Z,2.00
2022-10-10T21:37:38.178Z,2.08
2022-10-10T21:40:09.649Z,1.65
2022-10-10T21:42:38.649Z,1.73
2022-10-10T21:45:08.615Z,3.03
2022-10-10T21:47:37.331Z,1.73
2022-10-10T21:50:06.480Z,1.50
2022-10-10T21:52:35.186Z,1.67
2022-10-10T21:55:03.858Z,1.53
2022-10-10T21:57:34.015Z,1.60
2022-10-10T22:00:02.759Z,1.92
2022-10-10T22:02:33.908Z,2.05
2022-10-10T22:05:02.908Z,1.60
2022-10-10T22:07:31.782Z,1.40
2022-10-10T22:10:01.179Z,1.40
2022-10-10T22:12:29.885Z,1.75
2022-10-10T22:15:00.711Z,1.73
2022-10-10T22:17:30.280Z,1.25
2022-10-10T22:19:59.269Z,1.15
2022-10-10T22:22:28.078Z,1.35
2022-10-10T22:24:56.921Z,1.48
2022-10-10T22:27:25.790Z,1.38
2022-10-10T22:29:55.161Z,1.45
2022-10-10T22:32:25.536Z,1.90
2022-10-10T22:34:54.651Z,1.50
2022-10-10T22:37:23.383Z,1.60
2022-10-10T22:39:52.123Z,2.17
2022-10-10T22:42:20.854Z,1.60
2022-10-10T22:44:50.346Z,1.48
2022-10-10T22:49:49.252Z,1.70
2022-10-10T22:52:17.960Z,1.92
2022-10-10T22:54:46.844Z,1.67
2022-10-10T22:57:15.646Z,1.88
2022-10-10T22:59:44.789Z,1.67
2022-10-10T23:02:13.998Z,1.30
2022-10-10T23:04:42.859Z,1.48
2022-10-10T23:07:15.960Z,2.30
2022-10-10T23:09:45.155Z,1.60
2022-10-10T23:12:15.287Z,1.90
2022-10-10T23:14:45.869Z,1.60
2022-10-10T23:17:14.898Z,1.80
2022-10-10T23:19:45.723Z,1.40
2022-10-10T23:22:16.810Z,1.70
2022-10-10T23:24:47.820Z,1.85
2022-10-10T23:27:17.586Z,1.35
2022-10-10T23:29:48.086Z,1.70
2022-10-10T23:32:18.858Z,1.80
2022-10-10T23:34:50.260Z,1.52
2022-10-10T23:37:20.903Z,1.55
2022-10-10T23:39:50.597Z,1.50
2022-10-10T23:42:20.841Z,1.58
2022-10-10T23:44:54.078Z,1.98
2022-10-10T23:47:24.302Z,1.50
2022-10-10T23:49:55.852Z,1.70
2022-10-10T23:52:27.753Z,1.60
2022-10-10T23:54:57.596Z,1.70
2022-10-10T23:57:27.568Z,1.48
2022-10-10T23:59:57.548Z,1.60
