createdAt,value
2022-12-18T00:01:07.228Z,23.80
2022-12-18T00:05:13.920Z,23.07
2022-12-18T00:09:21.327Z,23.37
2022-12-18T00:13:31.413Z,22.73
2022-12-18T00:17:38.073Z,20.73
2022-12-18T00:21:45.272Z,22.30
2022-12-18T00:25:51.951Z,20.07
2022-12-18T00:29:58.618Z,22.97
2022-12-18T00:34:05.344Z,20.43
2022-12-18T00:38:12.004Z,20.13
2022-12-18T00:42:37.516Z,20.23
2022-12-18T00:46:45.019Z,19.43
2022-12-18T00:50:52.378Z,21.30
2022-12-18T00:55:04.485Z,20.83
2022-12-18T00:59:12.819Z,20.17
2022-12-18T01:03:19.481Z,21.40
2022-12-18T01:07:26.155Z,20.27
2022-12-18T01:11:32.996Z,17.37
2022-12-18T01:15:39.667Z,17.50
2022-12-18T01:19:46.405Z,17.73
2022-12-18T01:23:55.251Z,17.43
2022-12-18T01:28:02.696Z,16.53
2022-12-18T01:32:10.304Z,16.10
2022-12-18T01:36:23.962Z,19.63
2022-12-18T01:40:30.754Z,19.97
2022-12-18T01:44:55.521Z,18.60
2022-12-18T01:49:02.805Z,18.50
2022-12-18T01:53:16.234Z,19.60
2022-12-18T01:57:24.086Z,18.23
2022-12-18T02:01:32.292Z,17.70
2022-12-18T02:06:03.986Z,19.03
2022-12-18T02:10:27.174Z,18.17
2022-12-18T02:14:55.589Z,20.00
2022-12-18T02:19:16.741Z,18.50
2022-12-18T02:23:23.359Z,18.37
2022-12-18T02:27:32.166Z,19.33
2022-12-18T02:31:48.547Z,18.27
2022-12-18T02:35:57.091Z,18.83
2022-12-18T02:40:05.835Z,17.87
2022-12-18T02:44:14.877Z,17.73
2022-12-18T02:48:28.816Z,18.53
2022-12-18T02:53:05.567Z,16.40
2022-12-18T02:57:24.859Z,17.23
2022-12-18T03:01:44.167Z,17.67
2022-12-18T03:06:01.040Z,17.30
2022-12-18T03:10:12.561Z,17.60
2022-12-18T03:14:22.420Z,17.03
2022-12-18T03:18:39.947Z,17.70
2022-12-18T03:22:51.448Z,15.07
2022-12-18T03:27:11.035Z,17.03
2022-12-18T03:31:18.419Z,16.47
2022-12-18T03:35:40.689Z,16.43
2022-12-18T03:39:47.376Z,15.30
2022-12-18T03:44:04.742Z,16.03
2022-12-18T03:48:28.644Z,14.67
2022-12-18T03:52:55.239Z,15.67
2022-12-18T03:57:10.496Z,14.50
2022-12-18T04:01:18.767Z,15.13
2022-12-18T04:05:27.786Z,14.10
2022-12-18T04:09:35.399Z,14.80
2022-12-18T04:13:43.807Z,12.53
2022-12-18T04:17:51.280Z,13.80
2022-12-18T04:21:57.927Z,14.47
2022-12-18T04:26:04.671Z,11.97
2022-12-18T04:30:11.727Z,12.43
2022-12-18T04:34:18.378Z,13.73
2022-12-18T04:38:25.187Z,12.90
2022-12-18T04:42:31.956Z,14.73
2022-12-18T04:46:38.683Z,13.60
2022-12-18T04:50:45.428Z,13.20
2022-12-18T04:54:52.171Z,14.30
2022-12-18T04:58:58.864Z,13.80
2022-12-18T05:03:05.623Z,13.07
2022-12-18T05:07:12.336Z,11.97
2022-12-18T05:11:19.158Z,11.47
2022-12-18T05:15:29.508Z,13.33
2022-12-18T05:19:36.469Z,11.77
2022-12-18T05:23:43.619Z,12.63
2022-12-18T05:27:50.474Z,11.90
2022-12-18T05:31:57.223Z,11.33
2022-12-18T05:36:06.390Z,10.30
2022-12-18T05:40:13.628Z,12.33
2022-12-18T05:44:20.356Z,11.13
2022-12-18T05:48:27.072Z,11.13
2022-12-18T05:52:33.927Z,9.77
2022-12-18T05:56:45.506Z,11.37
2022-12-18T06:00:55.113Z,11.17
2022-12-18T06:05:01.795Z,11.27
2022-12-18T06:09:10.379Z,10.67
2022-12-18T06:13:17.026Z,10.63
2022-12-18T06:17:23.687Z,9.83
2022-12-18T06:21:31.786Z,10.20
2022-12-18T06:25:39.960Z,10.50
2022-12-18T06:29:46.624Z,11.80
2022-12-18T06:33:53.287Z,9.83
2022-12-18T06:38:01.736Z,11.73
2022-12-18T06:42:08.399Z,10.07
2022-12-18T06:46:15.485Z,9.33
2022-12-18T06:50:22.211Z,9.40
2022-12-18T06:54:28.888Z,10.33
2022-12-18T06:58:35.559Z,10.40
2022-12-18T07:02:42.361Z,9.00
2022-12-18T07:06:49.128Z,9.23
2022-12-18T07:10:56.490Z,8.93
2022-12-18T07:15:04.096Z,8.50
2022-12-18T07:19:10.849Z,9.53
2022-12-18T07:23:17.490Z,8.50
2022-12-18T07:27:24.480Z,10.03
2022-12-18T07:31:31.354Z,9.17
2022-12-18T07:35:38.140Z,9.17
2022-12-18T07:39:45.399Z,9.70
2022-12-18T07:43:52.481Z,9.07
2022-12-18T07:47:59.135Z,9.67
2022-12-18T07:52:05.874Z,9.53
2022-12-18T07:56:30.330Z,10.03
2022-12-18T08:00:37.428Z,9.60
2022-12-18T08:04:44.124Z,9.07
2022-12-18T08:08:55.331Z,9.33
2022-12-18T08:13:05.087Z,9.10
2022-12-18T08:17:12.064Z,9.07
2022-12-18T08:21:22.885Z,8.67
2022-12-18T08:25:29.581Z,9.23
2022-12-18T08:29:36.203Z,7.73
2022-12-18T08:33:43.603Z,8.00
2022-12-18T08:37:51.148Z,7.67
2022-12-18T08:42:16.667Z,8.03
2022-12-18T08:46:25.545Z,8.77
2022-12-18T08:50:32.226Z,8.00
2022-12-18T08:54:38.850Z,7.73
2022-12-18T08:58:45.575Z,7.57
2022-12-18T09:02:52.414Z,9.07
2022-12-18T09:06:59.246Z,6.93
2022-12-18T09:11:11.373Z,6.23
2022-12-18T09:15:18.079Z,5.82
2022-12-18T09:19:24.867Z,6.43
2022-12-18T09:23:33.597Z,6.40
2022-12-18T09:27:40.359Z,6.00
2022-12-18T09:31:47.575Z,6.23
2022-12-18T09:35:55.863Z,6.03
2022-12-18T09:40:02.686Z,6.60
2022-12-18T09:44:26.116Z,6.10
2022-12-18T09:48:39.507Z,5.43
2022-12-18T09:52:51.145Z,7.03
2022-12-18T09:56:57.848Z,6.00
2022-12-18T10:01:12.934Z,5.73
2022-12-18T10:05:39.647Z,5.07
2022-12-18T10:09:52.033Z,6.73
2022-12-18T10:14:12.891Z,5.05
2022-12-18T10:18:34.603Z,5.43
2022-12-18T10:23:10.633Z,4.55
2022-12-18T10:27:19.692Z,4.43
2022-12-18T10:31:26.718Z,4.73
2022-12-18T10:35:33.480Z,5.73
2022-12-18T10:39:40.148Z,4.73
2022-12-18T10:43:47.281Z,5.13
2022-12-18T10:47:53.961Z,4.10
2022-12-18T10:52:25.631Z,5.50
2022-12-18T10:56:37.514Z,5.00
2022-12-18T11:00:44.309Z,5.03
2022-12-18T11:04:53.122Z,5.00
2022-12-18T11:09:23.058Z,5.07
2022-12-18T11:13:32.498Z,4.73
2022-12-18T11:17:40.121Z,4.80
2022-12-18T11:21:46.839Z,4.70
2022-12-18T11:26:02.722Z,4.67
2022-12-18T11:30:21.100Z,5.20
2022-12-18T11:34:32.663Z,4.33
2022-12-18T11:38:42.265Z,4.47
2022-12-18T11:42:55.044Z,4.27
2022-12-18T11:47:10.487Z,3.83
2022-12-18T11:51:29.524Z,4.17
2022-12-18T11:56:17.485Z,4.60
2022-12-18T12:00:24.792Z,4.87
2022-12-18T12:04:40.977Z,5.00
2022-12-18T12:09:25.296Z,4.93
2022-12-18T12:13:44.105Z,4.47
2022-12-18T12:18:25.178Z,4.77
2022-12-18T12:22:40.072Z,4.50
2022-12-18T12:27:08.843Z,4.80
2022-12-18T12:31:36.743Z,6.00
2022-12-18T12:36:11.191Z,4.63
2022-12-18T12:40:49.784Z,4.37
2022-12-18T12:44:57.965Z,5.70
2022-12-18T12:49:10.791Z,4.70
2022-12-18T12:53:28.521Z,5.47
2022-12-18T12:57:40.498Z,4.37
2022-12-18T13:02:14.800Z,4.60
2022-12-18T13:06:44.557Z,4.60
2022-12-18T13:11:13.697Z,5.50
2022-12-18T13:15:30.271Z,5.13
2022-12-18T13:19:37.915Z,4.73
2022-12-18T13:23:45.524Z,5.07
2022-12-18T13:28:12.473Z,4.67
2022-12-18T13:32:25.702Z,4.93
2022-12-18T13:36:34.862Z,4.17
2022-12-18T13:40:51.098Z,4.97
2022-12-18T13:44:59.037Z,5.10
2022-12-18T13:49:07.802Z,4.47
2022-12-18T13:53:24.709Z,4.40
2022-12-18T13:57:33.961Z,5.27
2022-12-18T14:01:49.883Z,4.83
2022-12-18T14:06:03.423Z,4.43
2022-12-18T14:10:41.932Z,4.87
2022-12-18T14:14:49.481Z,4.70
2022-12-18T14:19:04.117Z,4.90
2022-12-18T14:23:30.089Z,4.90
2022-12-18T14:27:39.144Z,4.40
2022-12-18T14:31:45.833Z,5.50
2022-12-18T14:36:01.670Z,4.80
2022-12-18T14:40:14.247Z,5.07
2022-12-18T14:44:22.308Z,5.53
2022-12-18T14:48:38.768Z,4.87
2022-12-18T14:52:45.797Z,5.20
2022-12-18T14:57:00.712Z,4.90
2022-12-18T15:01:07.932Z,4.73
2022-12-18T15:05:14.557Z,4.00
2022-12-18T15:09:26.330Z,4.50
2022-12-18T15:13:33.034Z,4.10
2022-12-18T15:17:41.007Z,4.80
2022-12-18T15:21:47.709Z,4.67
2022-12-18T15:26:01.892Z,5.20
2022-12-18T15:30:11.318Z,5.13
2022-12-18T15:34:24.129Z,4.83
2022-12-18T15:38:31.423Z,4.53
2022-12-18T15:42:56.981Z,4.70
2022-12-18T15:47:03.675Z,6.37
2022-12-18T15:51:17.875Z,5.13
2022-12-18T15:55:43.978Z,5.40
2022-12-18T15:59:57.411Z,5.40
2022-12-18T16:04:04.328Z,5.30
2022-12-18T16:08:11.005Z,4.63
2022-12-18T16:12:21.302Z,5.37
2022-12-18T16:16:27.986Z,5.87
2022-12-18T16:20:35.943Z,5.30
2022-12-18T16:24:43.696Z,5.07
2022-12-18T16:28:50.361Z,4.90
2022-12-18T16:32:59.798Z,6.17
2022-12-18T16:37:08.727Z,6.60
2022-12-18T16:41:33.461Z,6.93
2022-12-18T16:45:40.128Z,6.40
2022-12-18T16:49:47.392Z,6.93
2022-12-18T16:53:57.548Z,7.27
2022-12-18T16:58:04.467Z,7.70
2022-12-18T17:02:20.321Z,7.60
2022-12-18T17:06:34.519Z,9.23
2022-12-18T17:10:41.194Z,9.30
2022-12-18T17:14:48.045Z,9.57
2022-12-18T17:18:55.443Z,9.37
2022-12-18T17:23:02.099Z,9.83
2022-12-18T17:27:09.686Z,9.50
2022-12-18T17:31:22.469Z,8.87
2022-12-18T17:35:29.156Z,9.93
2022-12-18T17:39:35.962Z,10.20
2022-12-18T17:43:45.963Z,10.13
2022-12-18T17:47:58.241Z,9.80
2022-12-18T17:52:06.651Z,9.53
2022-12-18T17:56:15.250Z,9.70
2022-12-18T18:00:21.964Z,10.07
2022-12-18T18:04:28.614Z,10.17
2022-12-18T18:08:37.079Z,10.90
2022-12-18T18:13:02.671Z,10.77
2022-12-18T18:17:09.353Z,10.80
2022-12-18T18:21:16.028Z,10.30
2022-12-18T18:25:23.040Z,9.40
2022-12-18T18:29:30.523Z,12.47
2022-12-18T18:33:37.787Z,11.27
2022-12-18T18:37:44.761Z,11.40
2022-12-18T18:41:51.801Z,11.67
2022-12-18T18:46:03.876Z,12.27
2022-12-18T18:50:12.762Z,13.38
2022-12-18T18:54:20.950Z,12.47
2022-12-18T18:58:29.026Z,13.27
2022-12-18T19:02:35.847Z,11.97
2022-12-18T19:06:43.945Z,13.10
2022-12-18T19:10:57.696Z,12.23
2022-12-18T19:15:05.484Z,11.83
2022-12-18T19:19:13.185Z,11.50
2022-12-18T19:23:19.908Z,12.73
2022-12-18T19:27:26.609Z,12.60
2022-12-18T19:31:36.428Z,14.73
2022-12-18T19:35:43.858Z,10.83
2022-12-18T19:39:50.821Z,13.73
2022-12-18T19:43:57.505Z,12.93
2022-12-18T19:48:05.502Z,13.97
2022-12-18T19:52:12.811Z,12.67
2022-12-18T19:56:22.457Z,13.07
2022-12-18T20:00:29.120Z,13.53
2022-12-18T20:04:35.783Z,13.63
2022-12-18T20:08:42.455Z,12.87
2022-12-18T20:12:49.240Z,12.90
2022-12-18T20:16:56.418Z,14.60
2022-12-18T20:21:03.470Z,14.20
2022-12-18T20:25:10.610Z,13.40
2022-12-18T20:29:17.793Z,14.07
2022-12-18T20:33:24.487Z,14.13
2022-12-18T20:37:31.158Z,14.40
2022-12-18T20:41:39.219Z,13.60
2022-12-18T20:45:46.121Z,14.30
2022-12-18T20:49:53.789Z,14.10
2022-12-18T20:54:00.589Z,12.53
2022-12-18T20:58:07.922Z,14.23
2022-12-18T21:02:14.861Z,14.07
2022-12-18T21:06:23.701Z,15.63
2022-12-18T21:10:30.476Z,14.63
2022-12-18T21:14:37.617Z,14.20
2022-12-18T21:18:44.268Z,16.23
2022-12-18T21:22:51.293Z,15.27
2022-12-18T21:27:00.711Z,15.20
2022-12-18T21:31:07.576Z,14.90
2022-12-18T21:35:17.915Z,14.80
2022-12-18T21:39:28.004Z,17.20
2022-12-18T21:43:56.116Z,14.40
2022-12-18T21:48:02.890Z,14.63
2022-12-18T21:52:09.792Z,14.50
2022-12-18T21:56:16.460Z,14.40
2022-12-18T22:00:24.639Z,17.10
2022-12-18T22:04:31.332Z,15.83
2022-12-18T22:08:42.248Z,15.73
2022-12-18T22:12:54.771Z,16.23
2022-12-18T22:17:01.848Z,16.33
2022-12-18T22:21:25.536Z,14.60
2022-12-18T22:25:39.743Z,16.60
2022-12-18T22:30:05.024Z,17.60
2022-12-18T22:34:11.847Z,17.07
2022-12-18T22:38:18.558Z,17.13
2022-12-18T22:42:25.271Z,17.10
2022-12-18T22:46:35.671Z,17.13
2022-12-18T22:50:42.348Z,16.23
2022-12-18T22:54:49.008Z,16.57
2022-12-18T22:58:55.763Z,17.50
2022-12-18T23:03:03.813Z,17.97
2022-12-18T23:07:13.475Z,17.07
2022-12-18T23:11:20.440Z,18.27
2022-12-18T23:15:28.107Z,17.77
2022-12-18T23:19:36.577Z,18.90
2022-12-18T23:23:44.102Z,17.97
2022-12-18T23:27:51.969Z,16.83
2022-12-18T23:31:58.640Z,16.47
2022-12-18T23:36:06.216Z,19.87
2022-12-18T23:40:14.612Z,17.63
2022-12-18T23:44:21.307Z,17.63
2022-12-18T23:48:27.988Z,17.70
2022-12-18T23:52:34.668Z,15.93
2022-12-18T23:56:41.343Z,18.27
