createdAt,value
2024-05-09T00:00:44.216Z,80.60
2024-05-09T00:03:12.366Z,80.50
2024-05-09T00:05:44.221Z,80.60
2024-05-09T00:08:12.212Z,80.80
2024-05-09T00:10:41.035Z,80.80
2024-05-09T00:13:10.868Z,80.80
2024-05-09T00:15:39.345Z,80.80
2024-05-09T00:18:07.884Z,80.80
2024-05-09T00:20:39.622Z,80.80
2024-05-09T00:23:11.996Z,80.80
2024-05-09T00:25:43.950Z,80.80
2024-05-09T00:28:12.514Z,81.10
2024-05-09T00:30:40.277Z,81.10
2024-05-09T00:33:09.817Z,81.40
2024-05-09T00:35:38.899Z,81.40
2024-05-09T00:38:06.670Z,81.50
2024-05-09T00:40:41.971Z,81.80
2024-05-09T00:43:14.824Z,81.90
2024-05-09T00:45:43.977Z,82.30
2024-05-09T00:48:15.252Z,82.50
2024-05-09T00:50:47.483Z,82.40
2024-05-09T00:53:17.693Z,82.50
2024-05-09T00:55:46.982Z,82.40
2024-05-09T00:58:19.464Z,82.40
2024-05-09T01:00:47.279Z,82.40
2024-05-09T01:03:14.917Z,82.50
2024-05-09T01:05:44.282Z,82.40
2024-05-09T01:08:12.282Z,82.60
2024-05-09T01:10:42.974Z,82.90
2024-05-09T01:13:12.648Z,82.80
2024-05-09T01:15:40.451Z,83.00
2024-05-09T01:18:12.229Z,83.70
2024-05-09T01:20:43.836Z,83.10
2024-05-09T01:23:15.641Z,83.20
2024-05-09T01:25:46.218Z,83.20
2024-05-09T01:28:14.401Z,83.30
2024-05-09T01:30:41.990Z,83.50
2024-05-09T01:33:11.106Z,83.50
2024-05-09T01:35:42.212Z,83.60
2024-05-09T01:38:13.904Z,83.50
2024-05-09T01:40:41.604Z,83.80
2024-05-09T01:43:10.126Z,84.10
2024-05-09T01:45:40.364Z,84.30
2024-05-09T01:48:09.387Z,84.60
2024-05-09T01:50:40.874Z,85.10
2024-05-09T01:53:12.386Z,84.70
2024-05-09T01:55:43.043Z,84.50
2024-05-09T01:58:10.812Z,84.30
2024-05-09T02:00:42.523Z,84.40
2024-05-09T02:03:15.531Z,84.40
2024-05-09T02:05:47.280Z,84.60
2024-05-09T02:08:20.184Z,84.70
2024-05-09T02:10:49.960Z,84.80
2024-05-09T02:13:18.285Z,84.60
2024-05-09T02:15:45.776Z,84.60
2024-05-09T02:18:13.709Z,84.20
2024-05-09T02:20:43.445Z,84.20
2024-05-09T02:23:12.176Z,85.10
2024-05-09T02:25:41.303Z,84.70
2024-05-09T02:28:08.533Z,85.00
2024-05-09T02:30:40.191Z,85.10
2024-05-09T02:33:12.319Z,85.00
2024-05-09T02:35:43.021Z,85.40
2024-05-09T03:50:44.952Z,84.60
2024-05-09T03:53:13.912Z,85.20
2024-05-09T03:55:41.833Z,85.30
2024-05-09T03:58:09.481Z,85.30
2024-05-09T04:00:39.061Z,85.50
2024-05-09T04:03:10.993Z,85.80
2024-05-09T04:05:46.118Z,86.10
2024-05-09T04:08:15.366Z,87.10
2024-05-09T04:10:43.204Z,90.80
2024-05-09T04:13:11.131Z,91.10
2024-05-09T04:15:39.147Z,92.20
2024-05-09T04:18:06.792Z,92.30
2024-05-09T04:20:38.864Z,92.40
2024-05-09T04:23:12.428Z,92.30
2024-05-09T04:25:45.238Z,92.50
2024-05-09T04:28:13.706Z,92.40
2024-05-09T04:30:42.020Z,92.40
2024-05-09T04:33:12.300Z,92.50
2024-05-09T04:35:42.828Z,92.50
2024-05-09T04:38:11.345Z,92.50
2024-05-09T04:40:38.946Z,92.60
2024-05-09T04:43:07.507Z,93.00
2024-05-09T04:45:35.631Z,93.20
2024-05-09T04:48:03.780Z,93.30
2024-05-09T04:50:36.993Z,93.50
2024-05-09T04:53:08.672Z,93.50
2024-05-09T04:55:37.784Z,93.60
2024-05-09T04:58:08.722Z,93.60
2024-05-09T05:00:38.906Z,93.60
2024-05-09T05:03:12.876Z,93.60
2024-05-09T05:05:43.521Z,93.60
2024-05-09T05:08:21.318Z,93.60
2024-05-09T05:10:49.473Z,93.60
2024-05-09T05:13:20.024Z,93.60
2024-05-09T05:15:50.334Z,93.50
2024-05-09T05:18:18.696Z,93.60
2024-05-09T05:20:46.395Z,93.70
2024-05-09T05:23:16.796Z,93.70
2024-05-09T05:25:44.906Z,93.70
2024-05-09T05:28:12.367Z,93.80
2024-05-09T05:30:42.717Z,94.00
2024-05-09T05:33:15.211Z,94.20
2024-05-09T05:35:43.502Z,94.10
2024-05-09T05:38:11.519Z,94.10
2024-05-09T05:40:40.104Z,94.10
2024-05-09T05:43:15.892Z,94.10
2024-05-09T05:45:43.007Z,94.20
2024-05-09T05:48:10.850Z,94.20
2024-05-09T05:50:38.885Z,94.20
2024-05-09T05:53:08.399Z,94.20
2024-05-09T05:55:41.042Z,94.20
2024-05-09T05:58:12.550Z,94.20
2024-05-09T06:00:42.235Z,94.10
2024-05-09T06:03:12.737Z,94.10
2024-05-09T06:05:43.307Z,94.10
2024-05-09T06:08:11.059Z,94.10
2024-05-09T06:10:40.641Z,94.00
2024-05-09T06:13:12.920Z,94.00
2024-05-09T06:15:41.679Z,94.00
2024-05-09T06:18:10.976Z,94.00
2024-05-09T06:20:41.938Z,94.00
2024-05-09T06:23:10.736Z,93.90
2024-05-09T06:25:38.600Z,93.90
2024-05-09T06:28:06.741Z,93.90
2024-05-09T06:30:40.224Z,93.90
2024-05-09T06:33:11.660Z,93.90
2024-05-09T06:35:41.218Z,93.80
2024-05-09T06:38:09.491Z,93.80
2024-05-09T06:40:41.346Z,93.90
2024-05-09T06:43:16.375Z,93.90
2024-05-09T06:45:48.055Z,94.00
2024-05-09T06:48:19.140Z,94.00
2024-05-09T06:50:47.227Z,94.00
2024-05-09T06:53:15.429Z,94.00
2024-05-09T06:55:43.461Z,94.00
2024-05-09T06:58:10.979Z,94.10
2024-05-09T07:00:40.974Z,94.10
2024-05-09T07:03:16.543Z,94.10
2024-05-09T07:05:47.326Z,94.10
2024-05-09T07:08:17.253Z,94.20
2024-05-09T07:10:45.030Z,94.30
2024-05-09T07:13:15.150Z,94.30
2024-05-09T07:15:43.263Z,94.30
2024-05-09T07:18:17.636Z,94.30
2024-05-09T07:20:47.426Z,94.30
2024-05-09T07:23:16.095Z,94.30
2024-05-09T07:25:44.159Z,94.30
2024-05-09T07:28:17.763Z,94.30
2024-05-09T07:30:45.696Z,94.30
2024-05-09T07:33:22.648Z,94.30
2024-05-09T07:35:51.651Z,94.30
2024-05-09T07:38:19.332Z,94.30
2024-05-09T07:40:47.052Z,94.20
2024-05-09T07:43:16.006Z,94.20
2024-05-09T07:45:51.728Z,94.20
2024-05-09T07:52:39.133Z,94.10
2024-05-09T07:53:47.789Z,94.10
2024-05-09T07:56:20.385Z,94.10
2024-05-09T07:58:52.010Z,94.10
2024-05-09T08:01:20.501Z,94.10
2024-05-09T08:03:48.593Z,94.20
2024-05-09T08:06:16.266Z,94.10
2024-05-09T08:08:43.751Z,94.10
2024-05-09T08:11:11.161Z,94.00
2024-05-09T08:13:38.758Z,94.10
2024-05-09T08:16:07.038Z,94.00
2024-05-09T08:18:34.828Z,94.10
2024-05-09T08:21:02.454Z,94.00
2024-05-09T08:23:29.890Z,94.00
2024-05-09T08:25:57.327Z,93.90
2024-05-09T08:28:24.734Z,93.90
2024-05-09T08:30:52.455Z,93.70
2024-05-09T08:33:20.035Z,93.80
2024-05-09T08:35:47.479Z,93.60
2024-05-09T08:38:14.880Z,93.60
2024-05-09T08:40:42.838Z,93.60
2024-05-09T08:43:12.437Z,93.60
2024-05-09T08:45:45.294Z,93.50
2024-05-09T08:48:15.669Z,93.10
2024-05-09T08:50:45.133Z,93.10
2024-05-09T08:53:15.375Z,93.00
2024-05-09T08:55:44.327Z,92.90
2024-05-09T08:58:20.244Z,92.90
2024-05-09T09:00:49.472Z,92.60
2024-05-09T09:03:25.355Z,92.30
2024-05-09T09:06:09.317Z,92.30
2024-05-09T09:08:40.396Z,92.50
2024-05-09T09:11:07.889Z,92.20
2024-05-09T09:13:35.181Z,92.30
2024-05-09T09:16:03.272Z,92.70
2024-05-09T09:18:31.375Z,92.50
2024-05-09T09:20:59.102Z,92.70
2024-05-09T09:23:30.392Z,92.60
2024-05-09T09:26:01.533Z,92.40
2024-05-09T09:28:29.978Z,92.50
2024-05-09T09:31:04.599Z,92.50
2024-05-09T09:33:32.878Z,92.50
2024-05-09T09:36:06.315Z,92.30
2024-05-09T09:38:37.822Z,92.30
2024-05-09T09:41:09.014Z,92.30
2024-05-09T09:43:37.623Z,92.30
2024-05-09T09:46:09.582Z,92.30
2024-05-09T09:48:40.937Z,92.30
2024-05-09T09:51:09.102Z,92.30
2024-05-09T09:53:39.044Z,92.40
2024-05-09T09:56:08.303Z,92.50
2024-05-09T09:58:42.831Z,92.40
2024-05-09T10:01:10.941Z,92.60
2024-05-09T10:03:38.979Z,92.40
2024-05-09T10:06:08.097Z,92.50
2024-05-09T10:08:36.553Z,92.60
2024-05-09T10:11:04.879Z,92.50
2024-05-09T10:13:35.596Z,92.60
2024-05-09T10:16:13.343Z,92.70
2024-05-09T10:18:41.837Z,92.50
2024-05-09T10:21:20.084Z,92.50
2024-05-09T10:24:04.066Z,92.80
2024-05-09T10:26:38.310Z,92.60
2024-05-09T10:29:19.610Z,92.80
2024-05-09T10:31:48.306Z,92.70
2024-05-09T10:34:24.360Z,92.50
2024-05-09T10:36:56.622Z,92.60
2024-05-09T10:39:26.050Z,92.50
2024-05-09T10:41:53.544Z,92.70
2024-05-09T10:44:22.274Z,92.90
2024-05-09T10:46:50.570Z,92.80
2024-05-09T10:49:18.312Z,93.00
2024-05-09T10:51:47.505Z,93.00
2024-05-09T10:54:15.221Z,93.10
2024-05-09T10:56:42.700Z,93.00
2024-05-09T10:59:10.196Z,93.00
2024-05-09T11:01:37.801Z,93.00
2024-05-09T11:04:06.144Z,92.80
2024-05-09T11:06:36.293Z,92.90
2024-05-09T11:09:03.939Z,92.80
2024-05-09T11:11:31.447Z,92.60
2024-05-09T11:13:58.903Z,92.70
2024-05-09T11:16:26.303Z,93.10
2024-05-09T11:18:56.168Z,92.90
2024-05-09T11:21:24.742Z,93.10
2024-05-09T11:23:53.008Z,92.10
2024-05-09T11:26:22.303Z,91.80
2024-05-09T11:28:51.060Z,91.20
2024-05-09T11:31:19.070Z,91.00
2024-05-09T11:33:47.018Z,90.80
2024-05-09T11:36:15.488Z,90.70
2024-05-09T11:38:43.342Z,90.70
2024-05-09T11:41:18.729Z,90.70
2024-05-09T11:43:46.186Z,90.60
2024-05-09T11:46:19.540Z,90.60
2024-05-09T11:48:47.212Z,90.60
2024-05-09T11:51:14.842Z,90.70
2024-05-09T11:53:42.483Z,91.00
2024-05-09T11:56:12.083Z,91.20
2024-05-09T11:58:39.728Z,91.20
2024-05-09T12:01:07.331Z,91.50
2024-05-09T12:03:37.891Z,91.70
2024-05-09T12:06:06.177Z,92.10
2024-05-09T12:08:33.927Z,91.20
2024-05-09T12:11:01.536Z,88.30
2024-05-09T12:13:29.149Z,86.60
2024-05-09T12:15:56.511Z,88.90
2024-05-09T12:18:24.001Z,88.50
2024-05-09T12:20:51.322Z,88.80
2024-05-09T12:23:18.908Z,90.20
2024-05-09T12:25:46.471Z,89.70
2024-05-09T12:28:17.654Z,89.20
2024-05-09T12:30:45.036Z,88.50
2024-05-09T12:33:14.243Z,86.90
2024-05-09T12:35:44.332Z,88.60
2024-05-09T12:38:15.294Z,88.50
2024-05-09T12:40:43.477Z,86.60
2024-05-09T12:43:11.679Z,86.40
2024-05-09T12:45:40.432Z,86.30
2024-05-09T12:48:12.486Z,87.00
2024-05-09T12:50:41.805Z,85.80
2024-05-09T12:53:10.126Z,86.50
2024-05-09T12:55:45.031Z,85.80
2024-05-09T12:58:24.135Z,86.20
2024-05-09T13:00:52.795Z,85.10
2024-05-09T13:03:20.695Z,86.00
2024-05-09T13:05:50.020Z,85.80
2024-05-09T13:08:17.832Z,85.80
2024-05-09T13:10:45.347Z,85.30
2024-05-09T13:13:13.358Z,85.70
2024-05-09T13:15:40.978Z,85.40
2024-05-09T13:18:10.093Z,84.00
2024-05-09T13:20:37.726Z,84.00
2024-05-09T13:23:07.597Z,85.70
2024-05-09T13:25:36.839Z,83.80
2024-05-09T13:28:05.690Z,84.90
2024-05-09T13:30:39.709Z,84.80
2024-05-09T13:33:13.976Z,84.80
2024-05-09T13:35:49.091Z,84.30
2024-05-09T13:38:22.082Z,84.20
2024-05-09T13:40:50.482Z,84.50
2024-05-09T13:43:18.874Z,83.70
2024-05-09T13:45:46.929Z,83.70
2024-05-09T13:48:14.937Z,83.90
2024-05-09T13:50:42.692Z,83.60
2024-05-09T13:53:10.034Z,83.60
2024-05-09T13:55:41.105Z,83.60
2024-05-09T13:58:09.534Z,84.70
2024-05-09T14:00:46.665Z,84.70
2024-05-09T14:03:19.215Z,83.30
2024-05-09T14:05:48.308Z,83.20
2024-05-09T14:08:17.977Z,83.30
2024-05-09T14:10:47.292Z,84.20
2024-05-09T14:13:15.699Z,84.00
2024-05-09T14:15:43.530Z,84.10
2024-05-09T14:18:13.497Z,83.60
2024-05-09T14:20:42.693Z,84.00
2024-05-09T14:23:10.627Z,83.90
2024-05-09T14:25:42.670Z,83.80
2024-05-09T14:28:12.863Z,84.20
2024-05-09T14:30:41.281Z,83.80
2024-05-09T14:33:09.536Z,83.70
2024-05-09T14:35:39.238Z,85.20
2024-05-09T14:38:08.166Z,84.60
2024-05-09T14:40:42.187Z,83.80
2024-05-09T14:43:15.571Z,84.30
2024-05-09T14:45:44.407Z,83.00
2024-05-09T14:48:15.987Z,83.30
2024-05-09T14:50:44.232Z,83.40
2024-05-09T14:53:13.802Z,82.70
2024-05-09T14:55:43.607Z,84.60
2024-05-09T14:58:12.561Z,83.10
2024-05-09T15:00:46.376Z,83.50
2024-05-09T15:03:18.959Z,83.80
2024-05-09T15:05:48.027Z,84.80
2024-05-09T15:08:18.635Z,84.10
2024-05-09T15:10:47.137Z,83.60
2024-05-09T15:13:16.657Z,83.90
2024-05-09T15:15:45.148Z,83.90
2024-05-09T15:18:13.888Z,83.90
2024-05-09T15:20:41.918Z,83.60
2024-05-09T15:23:09.591Z,83.20
2024-05-09T15:25:37.344Z,83.40
2024-05-09T15:28:07.940Z,82.60
2024-05-09T15:30:36.945Z,84.00
2024-05-09T15:33:06.065Z,83.50
2024-05-09T15:35:34.566Z,84.30
2024-05-09T15:38:03.747Z,83.20
2024-05-09T15:40:38.827Z,83.10
2024-05-09T15:43:10.305Z,82.90
2024-05-09T15:45:40.764Z,83.90
2024-05-09T15:48:09.996Z,82.80
2024-05-09T15:50:41.003Z,81.90
2024-05-09T15:53:13.993Z,82.00
2024-05-09T15:55:42.619Z,81.90
2024-05-09T15:58:10.801Z,81.80
2024-05-09T16:00:41.998Z,82.30
2024-05-09T16:03:12.535Z,82.20
2024-05-09T16:05:41.904Z,83.00
2024-05-09T16:08:09.907Z,81.80
2024-05-09T16:10:43.511Z,83.80
2024-05-09T16:13:12.579Z,82.50
2024-05-09T16:15:40.213Z,82.70
2024-05-09T16:18:07.966Z,81.80
2024-05-09T16:20:40.132Z,81.30
2024-05-09T16:23:10.514Z,81.30
2024-05-09T16:25:39.666Z,81.00
2024-05-09T16:28:10.162Z,81.50
2024-05-09T16:30:41.811Z,82.00
2024-05-09T16:33:11.054Z,81.60
2024-05-09T16:35:39.751Z,80.90
2024-05-09T16:38:07.781Z,81.00
2024-05-09T16:40:39.855Z,81.00
2024-05-09T16:43:10.667Z,81.70
2024-05-09T16:45:41.137Z,80.80
2024-05-09T16:48:09.392Z,81.10
2024-05-09T16:50:37.430Z,81.00
2024-05-09T16:53:06.596Z,81.70
2024-05-09T16:55:35.604Z,81.60
2024-05-09T16:58:04.780Z,80.70
2024-05-09T17:00:40.288Z,80.60
2024-05-09T17:03:14.286Z,81.40
2024-05-09T17:05:43.482Z,81.40
2024-05-09T17:08:11.930Z,81.40
2024-05-09T17:10:39.350Z,80.80
2024-05-09T17:13:07.952Z,81.40
2024-05-09T17:15:37.486Z,81.20
2024-05-09T17:18:07.249Z,80.70
2024-05-09T17:20:37.225Z,80.70
2024-05-09T17:23:15.376Z,80.80
2024-05-09T17:25:43.663Z,80.80
2024-05-09T17:28:11.820Z,81.60
2024-05-09T17:30:41.185Z,81.00
2024-05-09T17:33:12.413Z,81.80
2024-05-09T17:35:41.709Z,81.80
2024-05-09T17:38:09.328Z,81.80
2024-05-09T17:40:38.455Z,82.00
2024-05-09T17:43:10.857Z,82.00
2024-05-09T17:45:40.878Z,82.00
2024-05-09T17:48:10.528Z,81.40
2024-05-09T17:50:39.583Z,81.50
2024-05-09T17:53:08.096Z,82.30
2024-05-09T17:55:36.071Z,82.30
2024-05-09T17:58:05.014Z,82.40
2024-05-09T18:00:39.066Z,82.40
2024-05-09T18:03:12.335Z,82.30
2024-05-09T18:05:41.305Z,81.90
2024-05-09T18:08:09.284Z,82.30
2024-05-09T18:10:39.356Z,82.40
2024-05-09T18:13:09.249Z,81.90
2024-05-09T18:15:37.608Z,81.90
2024-05-09T18:18:05.997Z,81.90
2024-05-09T18:20:41.773Z,81.90
2024-05-09T18:23:18.357Z,82.00
2024-05-09T18:25:47.876Z,82.10
2024-05-09T18:28:17.391Z,82.10
2024-05-09T18:30:45.431Z,82.30
2024-05-09T18:33:13.420Z,83.10
2024-05-09T18:35:46.694Z,83.00
2024-05-09T18:38:14.082Z,83.30
2024-05-09T18:40:43.768Z,82.50
2024-05-09T18:43:13.483Z,83.40
2024-05-09T18:45:40.973Z,83.50
2024-05-09T18:48:10.375Z,83.00
2024-05-09T18:50:40.639Z,83.90
2024-05-09T18:53:11.789Z,83.30
2024-05-09T18:55:41.399Z,84.10
2024-05-09T18:58:09.141Z,84.20
2024-05-09T19:00:39.610Z,83.50
2024-05-09T19:03:11.706Z,83.50
2024-05-09T19:05:43.062Z,83.50
2024-05-09T19:08:11.668Z,83.60
2024-05-09T19:10:39.995Z,84.30
2024-05-09T19:13:12.114Z,84.30
2024-05-09T19:15:43.254Z,84.20
2024-05-09T19:18:14.034Z,84.70
2024-05-09T19:20:42.372Z,83.90
2024-05-09T19:23:11.923Z,84.30
2024-05-09T19:25:39.761Z,84.40
2024-05-09T19:28:07.539Z,84.50
2024-05-09T19:30:40.217Z,84.60
2024-05-09T19:33:13.881Z,83.90
2024-05-09T19:35:42.883Z,84.80
2024-05-09T19:38:10.811Z,83.70
2024-05-09T19:40:38.365Z,84.00
2024-05-09T19:43:06.628Z,83.90
2024-05-09T19:45:36.141Z,83.30
2024-05-09T19:48:05.457Z,83.20
2024-05-09T19:50:41.198Z,83.20
2024-05-09T19:53:14.771Z,83.00
2024-05-09T19:55:43.178Z,82.90
2024-05-09T19:58:11.270Z,82.90
2024-05-09T20:00:42.127Z,86.70
2024-05-09T20:03:14.662Z,85.70
2024-05-09T20:05:47.127Z,85.70
2024-05-09T20:08:15.262Z,86.30
2024-05-09T20:10:42.972Z,86.40
2024-05-09T20:13:10.699Z,86.30
2024-05-09T20:15:38.650Z,86.30
2024-05-09T20:18:07.155Z,86.40
2024-05-09T20:20:39.593Z,86.10
2024-05-09T20:23:13.843Z,85.80
2024-05-09T20:25:42.238Z,85.60
2024-05-09T20:28:10.788Z,85.70
2024-05-09T20:30:38.528Z,85.30
2024-05-09T20:33:08.034Z,85.50
2024-05-09T20:35:36.783Z,85.40
2024-05-09T20:38:04.981Z,85.30
2024-05-09T20:40:37.130Z,85.30
2024-05-09T20:43:11.970Z,85.40
2024-05-09T20:45:40.485Z,85.10
2024-05-09T20:48:09.454Z,85.50
2024-05-09T20:50:40.675Z,85.30
2024-05-09T20:53:14.246Z,85.40
2024-05-09T20:55:44.514Z,85.30
2024-05-09T20:58:13.355Z,85.00
2024-05-09T21:00:45.861Z,85.30
2024-05-09T21:03:16.928Z,84.90
2024-05-09T21:05:45.561Z,85.00
2024-05-09T21:08:13.197Z,85.10
2024-05-09T21:10:40.760Z,85.10
2024-05-09T21:13:08.550Z,84.90
2024-05-09T21:15:36.459Z,84.90
2024-05-09T21:18:05.131Z,84.50
2024-05-09T21:20:35.146Z,84.80
2024-05-09T21:23:03.698Z,84.40
2024-05-09T21:25:31.670Z,84.50
2024-05-09T21:27:59.434Z,84.80
2024-05-09T21:30:32.914Z,84.40
2024-05-09T21:33:13.850Z,84.60
2024-05-09T21:35:45.667Z,84.60
2024-05-09T21:38:16.356Z,84.60
2024-05-09T21:40:44.564Z,84.30
2024-05-09T21:43:12.702Z,84.60
2024-05-09T21:45:40.153Z,84.70
2024-05-09T21:48:08.531Z,84.50
2024-05-09T21:50:40.331Z,84.60
2024-05-09T21:53:13.582Z,84.50
2024-05-09T21:55:45.297Z,84.50
2024-05-09T21:58:16.455Z,84.60
2024-05-09T22:00:45.755Z,84.60
2024-05-09T22:03:14.572Z,84.50
2024-05-09T22:05:44.749Z,84.50
2024-05-09T22:08:12.830Z,84.80
2024-05-09T22:10:40.296Z,84.40
2024-05-09T22:13:08.560Z,84.30
2024-05-09T22:15:38.740Z,84.10
2024-05-09T22:18:08.626Z,84.00
2024-05-09T22:20:39.388Z,84.10
2024-05-09T22:23:08.726Z,84.20
2024-05-09T22:25:38.869Z,84.40
2024-05-09T22:28:06.819Z,84.20
2024-05-09T22:30:37.981Z,84.20
2024-05-09T22:33:09.705Z,84.10
2024-05-09T22:35:38.693Z,84.40
2024-05-09T22:38:06.668Z,84.20
2024-05-09T22:40:44.831Z,84.50
2024-05-09T22:43:24.485Z,84.60
2024-05-09T22:45:55.141Z,84.30
2024-05-09T22:48:24.389Z,84.60
2024-05-09T22:50:53.093Z,84.60
2024-05-09T22:53:25.036Z,84.40
2024-05-09T22:55:52.926Z,84.70
2024-05-09T22:58:21.048Z,84.70
2024-05-09T23:00:48.525Z,84.70
2024-05-09T23:03:16.934Z,84.90
2024-05-09T23:05:44.499Z,84.70
2024-05-09T23:08:11.762Z,84.60
2024-05-09T23:10:39.224Z,84.30
2024-05-09T23:13:07.976Z,84.30
2024-05-09T23:15:40.254Z,84.30
2024-05-09T23:18:08.247Z,84.50
2024-05-09T23:20:38.926Z,84.50
2024-05-09T23:23:09.983Z,84.20
2024-05-09T23:25:38.654Z,84.20
2024-05-09T23:28:06.576Z,84.20
2024-05-09T23:30:38.521Z,84.20
2024-05-09T23:33:10.910Z,84.30
2024-05-09T23:35:39.331Z,88.30
2024-05-09T23:38:06.716Z,87.80
2024-05-09T23:40:39.515Z,87.60
2024-05-09T23:43:13.196Z,87.40
2024-05-09T23:45:41.937Z,87.20
2024-05-09T23:48:10.157Z,87.20
2024-05-09T23:50:39.418Z,87.10
2024-05-09T23:53:09.508Z,87.10
2024-05-09T23:55:37.864Z,87.00
2024-05-09T23:58:06.238Z,87.10
