createdAt,value
2018-08-19T03:38:01.575Z,994.56
2018-08-19T04:55:10.285Z,994.80
2018-08-19T09:24:29.727Z,994.34
2018-08-19T09:27:29.528Z,994.33
2018-08-19T09:41:06.759Z,994.54
2018-08-19T09:42:05.073Z,994.56
2018-08-19T09:43:05.238Z,994.60
2018-08-19T09:44:02.567Z,994.55
2018-08-19T09:45:02.693Z,994.56
2018-08-19T09:46:02.731Z,994.59
2018-08-19T09:47:02.941Z,994.65
2018-08-19T09:48:03.064Z,994.59
2018-08-19T09:49:03.313Z,994.55
2018-08-19T09:50:03.413Z,994.47
2018-08-19T09:51:03.590Z,994.39
2018-08-19T09:52:03.886Z,994.39
2018-08-19T09:53:04.072Z,994.36
2018-08-19T09:54:04.175Z,994.37
2018-08-19T09:55:04.364Z,994.38
2018-08-19T09:56:04.662Z,994.37
2018-08-19T09:57:04.700Z,994.35
2018-08-19T09:58:04.903Z,994.36
2018-08-19T09:59:05.172Z,994.37
2018-08-19T10:00:05.343Z,994.39
2018-08-19T10:01:05.517Z,994.38
2018-08-19T10:02:06.304Z,994.38
2018-08-19T10:03:05.713Z,994.36
2018-08-19T10:04:05.955Z,994.32
2018-08-19T10:05:06.457Z,994.30
2018-08-19T10:08:44.434Z,994.30
2018-08-19T10:12:49.104Z,994.28
2018-08-19T10:13:48.113Z,994.28
2018-08-19T10:14:44.769Z,994.30
2018-08-19T10:15:47.728Z,994.32
2018-08-19T10:16:45.626Z,994.30
2018-08-19T10:17:41.944Z,994.33
2018-08-19T10:22:07.850Z,994.19
2018-08-19T10:25:01.975Z,994.24
2018-08-19T10:26:01.703Z,994.20
2018-08-19T10:27:02.407Z,994.18
2018-08-19T10:28:01.918Z,994.19
2018-08-19T10:30:03.293Z,994.18
2018-08-19T10:30:59.803Z,994.18
2018-08-19T10:31:59.695Z,994.15
2018-08-19T10:32:59.858Z,994.11
2018-08-19T10:34:00.348Z,994.06
2018-08-19T10:35:00.322Z,994.13
2018-08-19T10:36:00.663Z,994.52
2018-08-19T10:37:00.798Z,994.86
2018-08-19T10:38:02.121Z,994.77
2018-08-19T10:39:01.267Z,994.72
2018-08-19T10:40:01.429Z,994.72
2018-08-19T10:41:01.322Z,994.79
2018-08-19T10:42:01.618Z,994.53
2018-08-19T10:43:02.035Z,994.21
2018-08-19T10:44:01.938Z,994.05
2018-08-19T10:45:02.141Z,993.96
2018-08-19T10:48:51.419Z,993.69
2018-08-19T10:49:52.063Z,993.63
2018-08-19T10:51:21.297Z,993.63
2018-08-19T10:53:02.705Z,993.85
2018-08-19T10:55:01.925Z,993.99
2018-08-19T10:58:07.438Z,993.95
2018-08-19T11:00:09.795Z,993.89
2018-08-19T11:06:21.184Z,993.95
2018-08-19T11:07:04.455Z,994.02
2018-08-19T11:07:57.730Z,994.06
2018-08-19T11:09:15.482Z,994.10
2018-08-19T11:14:04.830Z,994.10
2018-08-19T11:17:06.577Z,994.05
2018-08-19T11:18:02.663Z,994.04
2018-08-19T11:19:00.855Z,994.10
2018-08-19T11:20:00.967Z,994.10
2018-08-19T11:21:02.440Z,994.16
2018-08-19T11:22:02.611Z,994.14
2018-08-19T11:23:01.671Z,994.14
2018-08-19T11:24:01.838Z,994.18
2018-08-19T11:25:03.275Z,994.22
2018-08-19T11:26:02.030Z,994.23
2018-08-19T11:27:02.242Z,994.16
2018-08-19T11:28:02.431Z,994.20
2018-08-19T11:29:02.649Z,994.18
2018-08-19T11:30:02.911Z,994.15
2018-08-19T11:31:03.122Z,994.13
2018-08-19T11:32:06.727Z,994.19
2018-08-19T11:33:04.095Z,994.16
2018-08-19T11:35:04.164Z,994.11
2018-08-19T11:36:04.089Z,994.10
2018-08-19T11:37:05.672Z,994.08
2018-08-19T11:39:04.651Z,994.04
2018-08-19T11:41:05.746Z,994.01
2018-08-19T11:42:05.475Z,994.01
2018-08-19T11:43:08.217Z,993.97
2018-08-19T11:44:05.638Z,993.98
2018-08-19T11:45:06.623Z,994.01
2018-08-19T11:46:41.165Z,994.05
2018-08-19T11:47:32.423Z,994.01
2018-08-19T11:49:34.778Z,994.03
2018-08-19T11:50:31.124Z,993.96
2018-08-19T11:51:31.995Z,993.93
2018-08-19T11:52:32.362Z,993.92
2018-08-19T11:53:37.399Z,993.89
2018-08-19T11:54:31.746Z,993.90
2018-08-19T11:55:32.667Z,993.89
2018-08-19T11:56:32.081Z,993.89
2018-08-19T11:57:32.284Z,993.84
2018-08-19T11:58:32.923Z,993.85
2018-08-19T11:59:32.856Z,993.87
2018-08-19T12:00:33.028Z,993.83
2018-08-19T12:01:33.082Z,993.78
2018-08-19T12:02:33.272Z,993.74
2018-08-19T12:05:33.808Z,993.71
2018-08-19T12:06:34.421Z,993.69
2018-08-19T12:08:36.420Z,993.71
2018-08-19T12:09:35.260Z,993.70
2018-08-19T12:10:34.790Z,993.70
2018-08-19T12:11:35.123Z,993.64
2018-08-19T12:12:35.475Z,993.68
2018-08-19T12:13:35.366Z,993.67
2018-08-19T12:14:35.572Z,993.65
2018-08-19T12:15:36.034Z,993.78
2018-08-19T12:16:39.020Z,993.78
2018-08-19T12:17:41.317Z,993.76
2018-08-19T12:18:36.584Z,993.76
2018-08-19T12:19:36.642Z,993.70
2018-08-19T12:20:36.706Z,993.59
2018-08-19T12:21:36.941Z,993.59
2018-08-19T12:22:37.265Z,993.56
2018-08-19T12:23:37.341Z,993.60
2018-08-19T12:24:37.699Z,993.61
2018-08-19T12:25:37.739Z,993.53
2018-08-19T12:26:38.129Z,993.51
2018-08-19T12:27:38.339Z,993.44
2018-08-19T12:28:38.487Z,993.49
2018-08-19T12:29:38.580Z,993.57
2018-08-19T12:30:38.764Z,993.52
2018-08-19T12:31:38.960Z,993.53
2018-08-19T12:32:39.099Z,993.44
2018-08-19T12:33:39.163Z,993.27
2018-08-19T12:34:39.580Z,993.16
2018-08-19T12:35:39.520Z,992.92
2018-08-19T12:36:39.756Z,992.72
2018-08-19T12:37:40.028Z,992.78
2018-08-19T12:38:40.259Z,992.80
2018-08-19T12:39:40.541Z,992.77
2018-08-19T13:10:59.355Z,992.34
2018-08-19T13:22:57.349Z,992.27
2018-08-19T13:23:46.128Z,992.23
2018-08-19T13:24:44.776Z,992.12
2018-08-19T13:25:43.521Z,992.09
2018-08-19T13:26:41.822Z,992.22
2018-08-19T13:27:41.050Z,992.15
2018-08-19T13:28:41.039Z,992.15
2018-08-19T13:29:41.060Z,992.10
2018-08-19T13:30:41.395Z,992.17
2018-08-19T13:31:41.526Z,992.14
2018-08-19T13:32:41.782Z,992.18
2018-08-19T13:33:41.927Z,992.19
2018-08-19T13:34:42.073Z,992.19
2018-08-19T13:35:42.238Z,992.18
2018-08-19T13:36:42.408Z,992.11
2018-08-19T13:37:42.697Z,992.07
2018-08-19T13:38:42.848Z,992.09
2018-08-19T13:39:42.878Z,992.00
2018-08-19T13:40:43.189Z,991.98
2018-08-19T13:41:43.358Z,991.96
2018-08-19T13:42:43.559Z,992.01
2018-08-19T13:43:43.820Z,992.00
2018-08-19T13:44:43.944Z,992.04
2018-08-19T13:45:44.090Z,991.96
2018-08-19T13:46:44.397Z,991.89
2018-08-19T13:47:44.606Z,991.94
2018-08-19T13:48:44.637Z,991.98
2018-08-19T13:49:44.845Z,991.90
2018-08-19T13:50:45.061Z,991.94
2018-08-19T13:51:45.155Z,991.94
2018-08-19T13:52:45.364Z,992.04
2018-08-19T13:53:45.597Z,991.99
2018-08-19T13:54:45.785Z,991.91
2018-08-19T13:55:46.032Z,991.83
2018-08-19T13:56:46.155Z,991.84
2018-08-19T13:57:46.347Z,991.80
2018-08-19T13:58:46.554Z,991.85
2018-08-19T13:59:46.680Z,991.87
2018-08-19T14:00:47.030Z,991.83
2018-08-19T14:01:47.073Z,991.84
2018-08-19T14:02:47.273Z,991.84
2018-08-19T14:03:48.459Z,991.84
2018-08-19T14:04:47.716Z,991.72
2018-08-19T14:05:48.804Z,991.72
2018-08-19T14:06:48.030Z,991.79
2018-08-19T14:07:48.283Z,991.85
2018-08-19T14:08:48.448Z,991.84
2018-08-19T14:09:48.668Z,991.84
2018-08-19T14:10:50.006Z,991.80
2018-08-19T14:11:49.136Z,991.80
2018-08-19T14:12:49.597Z,991.82
2018-08-19T14:13:50.713Z,991.81
2018-08-19T14:14:50.159Z,991.79
2018-08-19T14:15:50.030Z,991.82
2018-08-19T14:16:50.160Z,991.81
2018-08-19T14:17:50.351Z,991.75
2018-08-19T14:18:50.488Z,991.71
2018-08-19T14:19:50.672Z,991.72
2018-08-19T14:20:50.994Z,991.71
2018-08-19T14:21:51.092Z,991.67
2018-08-19T14:22:51.229Z,991.72
2018-08-19T14:23:51.483Z,991.77
2018-08-19T14:24:51.788Z,991.72
2018-08-19T14:25:51.900Z,991.66
2018-08-19T14:26:52.091Z,991.67
2018-08-19T14:27:52.714Z,991.64
2018-08-19T14:28:52.437Z,991.65
2018-08-19T14:29:52.767Z,991.62
2018-08-19T14:30:52.934Z,991.66
2018-08-19T14:31:53.072Z,991.63
2018-08-19T14:32:53.253Z,991.60
2018-08-19T14:33:53.424Z,991.57
2018-08-19T14:34:53.602Z,991.57
2018-08-19T14:35:53.750Z,991.59
2018-08-19T14:36:53.937Z,991.57
2018-08-19T14:37:54.215Z,991.60
2018-08-19T14:38:54.483Z,991.61
2018-08-19T14:39:54.549Z,991.59
2018-08-19T14:40:54.733Z,991.52
2018-08-19T14:41:56.650Z,991.51
2018-08-19T14:42:55.076Z,991.54
2018-08-19T14:43:55.463Z,991.47
2018-08-19T14:44:55.415Z,991.49
2018-08-19T14:45:55.748Z,991.49
2018-08-19T14:46:55.806Z,991.51
2018-08-19T14:47:56.098Z,991.52
2018-08-19T14:48:56.201Z,991.50
2018-08-19T14:49:56.496Z,991.49
2018-08-19T14:50:56.491Z,991.50
2018-08-19T14:51:56.946Z,991.49
2018-08-19T14:52:57.030Z,991.43
2018-08-19T14:53:57.193Z,991.41
2018-08-19T14:54:58.532Z,991.41
2018-08-19T14:55:57.987Z,991.41
2018-08-19T14:56:57.806Z,991.43
2018-08-19T14:57:58.057Z,991.41
2018-08-19T14:58:58.180Z,991.41
2018-08-19T14:59:58.452Z,991.40
2018-08-19T15:00:58.551Z,991.40
2018-08-19T15:01:58.804Z,991.36
2018-08-19T15:02:58.937Z,991.35
2018-08-19T15:03:59.143Z,991.31
2018-08-19T15:04:59.301Z,991.34
2018-08-19T15:05:59.459Z,991.33
2018-08-19T15:06:59.897Z,991.25
2018-08-19T15:07:59.886Z,991.27
2018-08-19T15:09:00.976Z,991.31
2018-08-19T15:10:00.247Z,991.25
2018-08-19T15:11:00.418Z,991.29
2018-08-19T15:12:00.509Z,991.27
2018-08-19T15:13:00.711Z,991.32
2018-08-19T15:14:01.103Z,991.29
2018-08-19T15:15:01.378Z,991.28
2018-08-19T15:16:01.417Z,991.26
2018-08-19T15:17:09.324Z,991.30
2018-08-19T15:18:01.747Z,991.31
2018-08-19T15:19:02.202Z,991.27
2018-08-19T15:20:02.409Z,991.30
2018-08-19T15:21:02.311Z,991.32
2018-08-19T15:22:02.440Z,991.31
2018-08-19T15:23:02.759Z,991.33
2018-08-19T15:24:02.948Z,991.35
2018-08-19T15:25:03.225Z,991.34
2018-08-19T15:26:03.242Z,991.26
2018-08-19T15:27:03.506Z,991.33
2018-08-19T15:28:03.748Z,991.31
2018-08-19T15:29:03.760Z,991.32
2018-08-19T15:30:03.915Z,991.28
2018-08-19T15:31:04.307Z,991.25
2018-08-19T15:32:04.440Z,991.26
2018-08-19T15:33:04.817Z,991.25
2018-08-19T15:34:04.771Z,991.27
2018-08-19T15:35:04.911Z,991.23
2018-08-19T15:36:04.972Z,991.23
2018-08-19T15:37:05.206Z,991.23
2018-08-19T15:38:05.509Z,991.17
2018-08-19T15:39:05.576Z,991.22
2018-08-19T15:40:05.726Z,991.18
2018-08-19T15:41:05.998Z,991.19
2018-08-19T15:42:06.162Z,991.16
2018-08-19T15:43:06.355Z,991.21
2018-08-19T15:44:06.516Z,991.18
2018-08-19T15:45:06.774Z,991.15
2018-08-19T15:46:06.844Z,991.16
2018-08-19T15:47:06.967Z,991.20
2018-08-19T15:48:07.188Z,991.16
2018-08-19T15:49:07.472Z,991.21
2018-08-19T15:50:07.629Z,991.18
2018-08-19T15:51:07.850Z,991.18
2018-08-19T15:52:07.957Z,991.18
2018-08-19T15:53:08.087Z,991.19
2018-08-19T15:54:08.152Z,991.21
2018-08-19T15:55:13.785Z,991.00
2018-08-19T15:56:08.747Z,991.15
2018-08-19T15:57:08.712Z,991.11
2018-08-19T15:58:09.070Z,991.03
2018-08-19T15:59:09.230Z,991.05
2018-08-19T16:00:09.399Z,991.00
2018-08-19T16:01:09.513Z,990.93
2018-08-19T16:02:09.640Z,991.03
2018-08-19T16:03:09.947Z,991.02
2018-08-19T16:04:10.053Z,990.94
2018-08-19T16:05:10.252Z,990.95
2018-08-19T16:06:10.495Z,991.00
2018-08-19T16:07:10.694Z,990.97
2018-08-19T16:08:10.850Z,990.96
2018-08-19T16:09:11.594Z,990.92
2018-08-19T16:10:11.239Z,990.88
2018-08-19T16:11:11.458Z,990.90
2018-08-19T16:12:14.841Z,990.84
2018-08-19T16:13:12.153Z,990.87
2018-08-19T16:14:12.276Z,990.82
2018-08-19T16:15:12.922Z,990.82
2018-08-19T16:16:12.497Z,990.86
2018-08-19T16:17:12.915Z,990.85
2018-08-19T16:18:13.000Z,990.79
2018-08-19T16:19:13.145Z,990.77
2018-08-19T16:20:13.536Z,990.80
2018-08-19T16:21:13.796Z,990.78
2018-08-19T16:22:14.614Z,990.78
2018-08-19T16:23:14.128Z,990.85
2018-08-19T16:24:14.186Z,990.82
2018-08-19T16:25:14.361Z,990.75
2018-08-19T16:26:14.486Z,990.75
2018-08-19T16:27:14.750Z,990.78
2018-08-19T16:28:15.172Z,990.70
2018-08-19T16:29:16.540Z,990.71
2018-08-19T16:30:15.212Z,990.69
2018-08-19T16:31:15.644Z,990.70
2018-08-19T16:32:15.808Z,990.65
2018-08-19T16:33:15.757Z,990.70
2018-08-19T16:49:58.837Z,990.50
2018-08-19T16:51:01.036Z,990.53
2018-08-19T16:52:02.052Z,990.49
2018-08-19T16:53:06.640Z,990.49
2018-08-19T16:53:58.293Z,990.53
2018-08-19T16:54:57.928Z,990.54
2018-08-19T16:55:55.890Z,990.54
2018-08-19T16:56:55.767Z,990.50
2018-08-19T16:57:56.235Z,990.47
2018-08-19T16:58:58.330Z,990.50
2018-08-19T16:59:56.532Z,990.48
2018-08-19T17:00:56.584Z,990.50
2018-08-19T17:01:56.693Z,990.50
2018-08-19T17:02:57.058Z,990.43
2018-08-19T17:03:57.119Z,990.40
2018-08-19T17:04:57.311Z,990.45
2018-08-19T17:05:57.459Z,990.40
2018-08-19T17:06:57.573Z,990.38
2018-08-19T17:07:57.790Z,990.38
2018-08-19T17:08:58.005Z,990.40
2018-08-19T17:09:58.279Z,990.39
2018-08-19T17:10:58.959Z,990.36
2018-08-19T17:11:58.523Z,990.39
2018-08-19T17:12:59.326Z,990.37
2018-08-19T17:13:58.708Z,990.38
2018-08-19T17:14:58.925Z,990.35
2018-08-19T17:15:59.157Z,990.38
2018-08-19T17:16:59.194Z,990.37
2018-08-19T17:17:59.447Z,990.33
2018-08-19T17:18:59.613Z,990.36
2018-08-19T17:19:59.838Z,990.36
2018-08-19T17:20:59.847Z,990.33
2018-08-19T17:22:00.125Z,990.36
2018-08-19T17:23:00.168Z,990.34
2018-08-19T17:24:00.464Z,990.35
2018-08-19T17:25:00.665Z,990.36
2018-08-19T17:26:00.669Z,990.35
2018-08-19T17:27:00.973Z,990.34
2018-08-19T17:28:01.108Z,990.37
2018-08-19T17:29:01.456Z,990.37
2018-08-19T17:30:01.486Z,990.36
2018-08-19T17:31:01.899Z,990.38
2018-08-19T17:32:02.758Z,990.39
2018-08-19T17:33:02.196Z,990.37
2018-08-19T17:34:02.539Z,990.37
2018-08-19T17:35:02.894Z,990.40
2018-08-19T17:36:02.906Z,990.41
2018-08-19T17:37:03.491Z,990.37
2018-08-19T17:38:04.201Z,990.34
2018-08-19T17:39:03.891Z,990.40
2018-08-19T17:40:06.701Z,990.37
2018-08-19T17:41:04.121Z,990.40
2018-08-19T17:42:05.003Z,990.34
2018-08-19T17:43:05.485Z,990.37
2018-08-19T17:44:05.836Z,990.35
2018-08-19T17:45:07.333Z,990.35
2018-08-19T17:46:05.570Z,990.36
2018-08-19T17:47:05.798Z,990.40
2018-08-19T17:48:06.793Z,990.39
2018-08-19T17:49:06.414Z,990.42
2018-08-19T17:50:06.342Z,990.40
2018-08-19T17:51:05.859Z,990.41
2018-08-19T17:52:05.528Z,990.43
2018-08-19T17:53:13.521Z,990.39
2018-08-19T17:54:09.042Z,990.40
2018-08-19T17:55:06.535Z,990.41
2018-08-19T17:56:06.109Z,990.44
2018-08-19T17:57:07.605Z,990.46
2018-08-19T17:58:06.941Z,990.46
2018-08-19T17:59:06.702Z,990.40
2018-08-19T18:00:07.248Z,990.45
2018-08-19T18:01:07.250Z,990.45
2018-08-19T18:03:07.829Z,990.44
2018-08-19T18:04:08.099Z,990.43
2018-08-19T18:05:08.628Z,990.45
2018-08-19T18:09:50.007Z,990.47
2018-08-19T18:10:49.768Z,990.50
2018-08-19T18:11:51.375Z,990.51
2018-08-19T18:12:50.047Z,990.55
2018-08-19T18:13:52.047Z,990.51
2018-08-19T18:14:50.515Z,990.51
2018-08-19T18:15:50.799Z,990.51
2018-08-19T18:16:48.855Z,990.54
2018-08-19T18:17:47.396Z,990.54
2018-08-19T18:18:47.990Z,990.56
2018-08-19T18:19:47.626Z,990.55
2018-08-19T18:20:47.812Z,990.56
2018-08-19T18:21:48.056Z,990.54
2018-08-19T18:22:48.160Z,990.58
2018-08-19T18:23:48.419Z,990.54
2018-08-19T18:24:48.652Z,990.51
2018-08-19T19:04:45.541Z,990.50
2018-08-19T19:05:50.938Z,990.47
2018-08-19T19:07:47.805Z,990.48
2018-08-19T19:10:54.694Z,990.50
2018-08-19T19:11:44.681Z,990.53
2018-08-19T19:12:44.448Z,990.55
2018-08-19T19:13:44.867Z,990.56
2018-08-19T19:14:45.011Z,990.53
2018-08-19T19:15:44.936Z,990.53
2018-08-19T19:16:46.184Z,990.56
2018-08-19T19:17:45.342Z,990.55
2018-08-19T19:18:45.630Z,990.55
2018-08-19T19:19:46.467Z,990.56
2018-08-19T19:20:45.983Z,990.53
2018-08-19T19:21:46.134Z,990.55
2018-08-19T19:22:46.228Z,990.55
2018-08-19T19:23:46.523Z,990.57
2018-08-19T19:24:47.078Z,990.57
2018-08-19T19:25:46.781Z,990.54
2018-08-19T19:26:46.965Z,990.56
2018-08-19T19:27:47.181Z,990.55
2018-08-19T19:28:47.206Z,990.57
2018-08-19T19:29:48.080Z,990.55
2018-08-19T19:30:47.797Z,990.53
2018-08-19T19:31:48.597Z,990.56
2018-08-19T19:32:48.477Z,990.57
2018-08-19T19:33:48.148Z,990.57
2018-08-19T19:34:48.473Z,990.56
2018-08-19T19:35:48.571Z,990.52
2018-08-19T19:36:48.923Z,990.54
2018-08-19T19:37:49.747Z,990.54
2018-08-19T19:38:48.898Z,990.56
2018-08-19T19:39:49.105Z,990.54
2018-08-19T19:40:49.384Z,990.51
2018-08-19T19:41:49.473Z,990.51
2018-08-19T19:42:49.699Z,990.55
2018-08-19T19:43:49.805Z,990.54
2018-08-19T19:44:50.026Z,990.53
2018-08-19T19:45:50.298Z,990.55
2018-08-19T19:46:50.336Z,990.56
2018-08-19T19:47:50.567Z,990.54
2018-08-19T19:48:50.579Z,990.57
2018-08-19T19:49:50.974Z,990.58
2018-08-19T19:50:51.100Z,990.57
2018-08-19T19:51:51.255Z,990.55
2018-08-19T19:52:51.496Z,990.56
2018-08-19T19:53:51.716Z,990.52
2018-08-19T19:54:52.110Z,990.55
2018-08-19T19:55:53.138Z,990.50
2018-08-19T19:56:52.201Z,990.50
2018-08-19T19:57:52.385Z,990.51
2018-08-19T19:58:52.484Z,990.51
2018-08-19T19:59:53.071Z,990.52
2018-08-19T20:00:53.274Z,990.55
2018-08-19T20:01:53.216Z,990.53
2018-08-19T20:02:53.243Z,990.54
2018-08-19T20:03:53.417Z,990.55
2018-08-19T20:04:53.583Z,990.53
2018-08-19T20:05:53.773Z,990.51
2018-08-19T20:06:53.968Z,990.53
2018-08-19T20:07:54.081Z,990.58
2018-08-19T20:08:54.328Z,990.57
2018-08-19T20:09:54.449Z,990.55
2018-08-19T20:10:54.624Z,990.57
2018-08-19T20:11:54.739Z,990.57
2018-08-19T20:12:54.970Z,990.55
2018-08-19T20:13:55.589Z,990.53
2018-08-19T20:14:55.291Z,990.52
2018-08-19T20:15:55.513Z,990.52
2018-08-19T20:16:55.666Z,990.53
2018-08-19T20:17:55.801Z,990.55
2018-08-19T20:18:55.982Z,990.51
2018-08-19T20:19:56.114Z,990.53
2018-08-19T20:20:58.575Z,990.53
2018-08-19T20:22:57.033Z,990.55
2018-08-19T20:23:57.037Z,990.56
2018-08-19T20:24:57.542Z,990.58
2018-08-19T20:25:57.410Z,990.60
2018-08-19T20:26:57.699Z,990.59
2018-08-19T20:27:57.760Z,990.59
2018-08-19T20:29:01.005Z,990.59
2018-08-19T20:29:58.205Z,990.61
2018-08-19T20:30:58.792Z,990.61
2018-08-19T20:31:58.543Z,990.64
2018-08-19T20:32:59.006Z,990.64
2018-08-19T20:33:59.183Z,990.67
2018-08-19T20:34:59.137Z,990.64
2018-08-19T20:35:59.497Z,990.64
2018-08-19T20:36:59.519Z,990.68
2018-08-19T20:37:59.610Z,990.64
2018-08-19T20:39:00.007Z,990.72
2018-08-19T20:40:00.125Z,990.68
2018-08-19T20:42:00.970Z,990.64
2018-08-19T20:43:01.595Z,990.63
2018-08-19T20:44:00.759Z,990.65
2018-08-19T20:45:00.863Z,990.66
2018-08-19T20:46:01.457Z,990.65
2018-08-19T20:47:01.530Z,990.66
2018-08-19T20:48:01.426Z,990.72
2018-08-19T20:49:01.630Z,990.72
2018-08-19T20:50:02.222Z,990.76
2018-08-19T20:51:02.037Z,990.72
2018-08-19T20:52:02.134Z,990.75
2018-08-19T20:53:02.695Z,990.80
2018-08-19T20:54:02.903Z,990.79
2018-08-19T20:55:03.049Z,990.76
2018-08-19T20:56:03.610Z,990.76
2018-08-19T20:57:03.112Z,990.78
2018-08-19T20:58:04.086Z,990.81
2018-08-19T20:59:03.319Z,990.79
2018-08-19T21:00:03.971Z,990.83
2018-08-19T21:01:04.132Z,990.84
2018-08-19T21:02:04.052Z,990.83
2018-08-19T21:03:04.262Z,990.88
2018-08-19T21:04:04.425Z,990.86
2018-08-19T21:05:04.395Z,990.83
2018-08-19T21:06:04.667Z,990.88
2018-08-19T21:07:04.773Z,990.92
2018-08-19T21:08:04.999Z,990.88
2018-08-19T21:09:05.222Z,990.87
2018-08-19T21:10:05.311Z,990.87
2018-08-19T21:11:05.383Z,990.88
2018-08-19T21:12:05.743Z,990.91
2018-08-19T21:13:06.642Z,990.89
2018-08-19T21:14:05.966Z,990.92
2018-08-19T21:15:06.621Z,990.93
2018-08-19T21:16:07.120Z,990.96
2018-08-19T21:17:07.237Z,990.98
2018-08-19T21:18:06.623Z,991.03
2018-08-19T21:19:06.738Z,991.02
2018-08-19T21:20:07.361Z,991.02
2018-08-19T21:21:07.500Z,991.03
2018-08-19T21:22:07.539Z,990.99
2018-08-19T21:23:07.770Z,991.01
2018-08-19T21:24:07.764Z,991.02
2018-08-19T21:25:10.387Z,991.00
2018-08-19T21:26:08.293Z,991.04
2018-08-19T21:27:08.562Z,991.02
2018-08-19T21:28:08.716Z,991.04
2018-08-19T21:29:08.910Z,991.05
2018-08-19T21:30:09.088Z,991.05
2018-08-19T21:31:09.226Z,991.08
2018-08-19T21:32:09.438Z,991.10
2018-08-19T21:33:09.564Z,991.10
2018-08-19T21:34:09.699Z,991.12
2018-08-19T21:35:09.982Z,991.11
2018-08-19T21:37:17.088Z,991.08
2018-08-19T21:37:18.747Z,991.11
2018-08-19T21:38:18.920Z,991.13
2018-08-19T21:39:20.219Z,991.14
2018-08-19T21:40:19.099Z,991.11
2018-08-19T21:41:19.355Z,991.12
2018-08-19T21:42:19.563Z,991.09
2018-08-19T21:43:19.830Z,991.11
2018-08-19T21:44:19.965Z,991.08
2018-08-19T21:45:19.931Z,991.09
2018-08-19T21:46:20.069Z,991.06
2018-08-19T21:47:20.279Z,991.06
2018-08-19T21:48:20.682Z,991.08
2018-08-19T21:49:20.921Z,991.07
