createdAt,value
2022-12-18T00:01:49.505Z,1.40
2022-12-18T00:04:23.642Z,3.20
2022-12-18T00:06:52.147Z,2.20
2022-12-18T00:09:19.252Z,2.17
2022-12-18T00:11:46.542Z,2.27
2022-12-18T00:14:14.502Z,1.40
2022-12-18T00:16:44.076Z,1.30
2022-12-18T00:19:12.363Z,1.10
2022-12-18T00:21:42.424Z,1.43
2022-12-18T00:24:10.450Z,2.37
2022-12-18T00:26:39.515Z,4.17
2022-12-18T00:29:14.847Z,1.90
2022-12-18T00:31:44.637Z,2.03
2022-12-18T00:34:13.430Z,2.20
2022-12-18T00:36:42.272Z,1.40
2022-12-18T00:39:11.125Z,1.47
2022-12-18T00:41:56.721Z,2.30
2022-12-18T00:44:23.850Z,2.30
2022-12-18T00:46:51.728Z,1.00
2022-12-18T00:49:20.557Z,0.70
2022-12-18T00:51:48.871Z,1.53
2022-12-18T00:54:16.588Z,2.40
2022-12-18T00:56:50.686Z,1.93
2022-12-18T00:59:20.584Z,2.53
2022-12-18T01:01:48.669Z,3.20
2022-12-18T01:04:16.003Z,3.10
2022-12-18T01:06:46.218Z,2.20
2022-12-18T01:09:14.627Z,2.47
2022-12-18T01:11:41.853Z,1.80
2022-12-18T01:14:09.262Z,2.97
2022-12-18T01:16:38.295Z,2.37
2022-12-18T01:19:05.519Z,1.90
2022-12-18T01:21:32.685Z,1.93
2022-12-18T01:24:04.728Z,2.67
2022-12-18T01:26:31.914Z,2.47
2022-12-18T01:28:59.403Z,2.10
2022-12-18T01:31:29.597Z,1.17
2022-12-18T01:33:57.231Z,1.70
2022-12-18T01:36:29.892Z,1.70
2022-12-18T01:38:58.305Z,1.10
2022-12-18T01:41:27.395Z,1.57
2022-12-18T01:43:58.421Z,1.20
2022-12-18T01:46:28.784Z,1.20
2022-12-18T01:49:00.902Z,1.07
2022-12-18T01:51:30.013Z,0.93
2022-12-18T01:53:57.895Z,1.00
2022-12-18T01:56:25.040Z,0.93
2022-12-18T01:59:03.949Z,1.50
2022-12-18T02:01:33.815Z,2.27
2022-12-18T02:04:22.305Z,1.30
2022-12-18T02:07:16.031Z,1.63
2022-12-18T02:09:51.698Z,1.73
2022-12-18T02:12:28.893Z,1.53
2022-12-18T02:15:15.466Z,1.43
2022-12-18T02:17:51.535Z,1.90
2022-12-18T02:20:34.357Z,1.40
2022-12-18T02:23:29.608Z,1.83
2022-12-18T02:26:15.528Z,1.40
2022-12-18T02:28:48.609Z,2.80
2022-12-18T02:31:25.264Z,2.57
2022-12-18T02:33:59.209Z,1.40
2022-12-18T02:36:29.135Z,1.17
2022-12-18T02:38:59.994Z,0.80
2022-12-18T02:41:30.604Z,0.80
2022-12-18T02:44:02.665Z,0.67
2022-12-18T02:46:38.062Z,1.27
2022-12-18T02:49:41.850Z,1.10
2022-12-18T02:52:20.622Z,1.57
2022-12-18T02:54:56.585Z,1.33
2022-12-18T02:57:36.864Z,1.27
2022-12-18T03:00:18.964Z,2.57
2022-12-18T03:03:04.243Z,0.93
2022-12-18T03:05:36.905Z,2.20
2022-12-18T03:08:11.466Z,1.00
2022-12-18T03:10:46.860Z,1.17
2022-12-18T03:13:25.965Z,1.00
2022-12-18T03:15:56.237Z,1.67
2022-12-18T03:18:33.961Z,1.27
2022-12-18T03:21:06.417Z,0.60
2022-12-18T03:23:49.052Z,0.60
2022-12-18T03:26:20.545Z,0.60
2022-12-18T03:28:57.812Z,0.87
2022-12-18T03:31:29.524Z,1.37
2022-12-18T03:34:05.316Z,1.03
2022-12-18T03:36:40.460Z,0.60
2022-12-18T03:39:11.064Z,0.60
2022-12-18T03:41:52.908Z,0.50
2022-12-18T03:45:06.536Z,0.50
2022-12-18T03:47:40.825Z,0.50
2022-12-18T03:50:21.062Z,0.50
2022-12-18T03:53:09.710Z,0.60
2022-12-18T03:55:38.073Z,0.50
2022-12-18T03:58:08.930Z,0.50
2022-12-18T04:00:50.932Z,0.60
2022-12-18T04:03:23.993Z,0.97
2022-12-18T04:05:56.774Z,0.63
2022-12-18T04:08:25.033Z,0.70
2022-12-18T04:11:02.446Z,0.73
2022-12-18T04:13:34.233Z,0.90
2022-12-18T04:16:03.436Z,0.53
2022-12-18T04:18:31.400Z,0.70
2022-12-18T04:21:00.492Z,0.80
2022-12-18T04:23:28.081Z,1.07
2022-12-18T04:25:57.822Z,0.80
2022-12-18T04:28:39.570Z,0.70
2022-12-18T04:31:07.001Z,0.80
2022-12-18T04:33:34.325Z,1.00
2022-12-18T04:36:02.077Z,1.00
2022-12-18T04:38:29.378Z,1.70
2022-12-18T04:41:04.353Z,1.00
2022-12-18T04:43:31.627Z,1.27
2022-12-18T04:46:09.026Z,1.00
2022-12-18T04:48:37.259Z,1.30
2022-12-18T04:51:05.623Z,1.80
2022-12-18T04:53:33.043Z,1.47
2022-12-18T04:56:05.290Z,0.73
2022-12-18T04:58:32.369Z,0.80
2022-12-18T05:00:59.560Z,0.70
2022-12-18T05:03:26.754Z,0.80
2022-12-18T05:05:54.186Z,0.77
2022-12-18T05:08:21.244Z,0.80
2022-12-18T05:10:48.418Z,1.27
2022-12-18T05:13:15.449Z,0.70
2022-12-18T05:15:42.985Z,0.70
2022-12-18T05:18:10.311Z,0.73
2022-12-18T05:20:37.646Z,1.10
2022-12-18T05:23:04.708Z,1.10
2022-12-18T05:25:31.880Z,0.60
2022-12-18T05:27:59.026Z,1.27
2022-12-18T05:30:27.011Z,1.27
2022-12-18T05:32:54.814Z,0.70
2022-12-18T05:35:22.311Z,0.60
2022-12-18T05:37:49.387Z,0.70
2022-12-18T05:40:16.473Z,0.90
2022-12-18T05:42:43.592Z,1.03
2022-12-18T05:45:10.839Z,1.10
2022-12-18T05:47:37.914Z,0.97
2022-12-18T05:50:05.564Z,1.10
2022-12-18T05:52:32.627Z,1.20
2022-12-18T05:55:00.218Z,1.43
2022-12-18T05:57:27.321Z,1.10
2022-12-18T05:59:54.393Z,1.10
2022-12-18T06:02:22.205Z,1.47
2022-12-18T06:04:49.415Z,1.33
2022-12-18T06:07:16.495Z,1.10
2022-12-18T06:09:43.675Z,1.43
2022-12-18T06:12:11.722Z,1.70
2022-12-18T06:14:38.959Z,0.83
2022-12-18T06:17:06.082Z,1.43
2022-12-18T06:19:33.072Z,2.80
2022-12-18T06:22:00.137Z,1.50
2022-12-18T06:24:27.282Z,1.70
2022-12-18T06:26:54.962Z,2.17
2022-12-18T06:29:22.133Z,1.70
2022-12-18T06:31:49.363Z,2.00
2022-12-18T06:34:16.668Z,2.27
2022-12-18T06:36:43.718Z,2.00
2022-12-18T06:39:10.900Z,2.63
2022-12-18T06:41:38.080Z,2.00
2022-12-18T06:44:06.976Z,3.13
2022-12-18T06:46:34.065Z,1.93
2022-12-18T06:49:01.157Z,2.40
2022-12-18T06:51:28.205Z,2.77
2022-12-18T06:53:55.273Z,2.50
2022-12-18T06:56:22.510Z,3.23
2022-12-18T06:58:52.761Z,3.40
2022-12-18T07:01:20.140Z,3.70
2022-12-18T07:03:47.522Z,3.13
2022-12-18T07:06:17.608Z,4.67
2022-12-18T07:08:45.563Z,3.30
2022-12-18T07:11:13.161Z,2.80
2022-12-18T07:13:40.759Z,4.67
2022-12-18T07:16:19.659Z,2.50
2022-12-18T07:18:51.358Z,3.17
2022-12-18T07:21:20.637Z,5.10
2022-12-18T07:23:49.231Z,5.07
2022-12-18T07:26:18.659Z,3.70
2022-12-18T07:28:45.810Z,3.80
2022-12-18T07:31:16.556Z,3.80
2022-12-18T07:33:44.573Z,3.07
2022-12-18T07:36:12.339Z,2.10
2022-12-18T07:38:39.960Z,3.10
2022-12-18T07:41:12.253Z,3.13
2022-12-18T07:43:40.332Z,2.77
2022-12-18T07:46:10.609Z,2.70
2022-12-18T07:48:39.680Z,3.53
2022-12-18T07:51:08.112Z,2.60
2022-12-18T07:53:36.625Z,2.57
2022-12-18T07:58:54.883Z,4.87
2022-12-18T08:01:22.307Z,4.57
2022-12-18T08:03:50.162Z,2.63
2022-12-18T08:06:22.478Z,3.23
2022-12-18T08:08:56.258Z,3.93
2022-12-18T08:11:25.906Z,3.70
2022-12-18T08:13:53.428Z,3.27
2022-12-18T08:16:21.910Z,3.67
2022-12-18T08:18:49.756Z,4.87
2022-12-18T08:21:22.321Z,3.40
2022-12-18T08:23:51.316Z,3.00
2022-12-18T08:26:19.687Z,2.93
2022-12-18T08:28:48.359Z,4.00
2022-12-18T08:31:16.681Z,5.03
2022-12-18T08:33:44.492Z,3.00
2022-12-18T08:36:11.893Z,3.10
2022-12-18T08:38:39.260Z,1.80
2022-12-18T08:41:08.396Z,2.33
2022-12-18T08:43:55.077Z,3.17
2022-12-18T08:46:24.776Z,2.10
2022-12-18T08:48:53.260Z,3.40
2022-12-18T08:51:21.091Z,2.53
2022-12-18T08:53:48.489Z,3.07
2022-12-18T08:56:16.125Z,3.77
2022-12-18T08:58:43.597Z,2.20
2022-12-18T09:01:12.981Z,3.37
2022-12-18T09:03:42.836Z,3.33
2022-12-18T09:06:10.898Z,2.43
2022-12-18T09:08:38.372Z,1.60
2022-12-18T09:11:05.877Z,2.43
2022-12-18T09:13:34.436Z,2.40
2022-12-18T09:16:04.634Z,3.33
2022-12-18T09:18:31.824Z,2.53
2022-12-18T09:20:59.855Z,2.10
2022-12-18T09:23:28.679Z,2.00
2022-12-18T09:26:01.241Z,3.50
2022-12-18T09:28:29.545Z,2.40
2022-12-18T09:30:58.891Z,3.37
2022-12-18T09:33:51.387Z,1.90
2022-12-18T09:36:20.673Z,2.10
2022-12-18T09:38:49.004Z,2.10
2022-12-18T09:41:31.073Z,6.20
2022-12-18T09:44:45.796Z,3.27
2022-12-18T09:47:38.165Z,2.40
2022-12-18T09:50:20.946Z,1.97
2022-12-18T09:52:54.134Z,1.47
2022-12-18T09:55:37.233Z,2.33
2022-12-18T09:58:23.065Z,1.50
2022-12-18T10:00:53.497Z,4.80
2022-12-18T10:03:20.920Z,3.77
2022-12-18T10:06:07.112Z,3.03
2022-12-18T10:08:43.605Z,2.33
2022-12-18T10:11:41.086Z,3.33
2022-12-18T10:14:42.134Z,2.27
2022-12-18T10:17:31.181Z,5.53
2022-12-18T10:20:43.966Z,4.17
2022-12-18T10:23:47.997Z,2.33
2022-12-18T10:26:16.455Z,2.87
2022-12-18T10:28:45.310Z,5.63
2022-12-18T10:31:24.809Z,4.37
2022-12-18T10:33:54.807Z,3.90
2022-12-18T10:36:26.126Z,5.93
2022-12-18T10:38:53.685Z,3.37
2022-12-18T10:41:23.103Z,3.73
2022-12-18T10:44:12.843Z,4.20
2022-12-18T10:46:40.398Z,4.40
2022-12-18T10:49:24.661Z,2.70
2022-12-18T10:52:25.657Z,3.80
2022-12-18T10:55:03.738Z,2.83
2022-12-18T10:57:34.753Z,5.07
2022-12-18T11:00:31.335Z,3.60
2022-12-18T11:02:59.875Z,2.00
2022-12-18T11:05:35.021Z,2.33
2022-12-18T11:08:02.974Z,2.57
2022-12-18T11:10:37.135Z,5.30
2022-12-18T11:13:20.680Z,2.37
2022-12-18T11:15:48.491Z,7.80
2022-12-18T11:18:27.840Z,5.20
2022-12-18T11:21:15.659Z,1.87
2022-12-18T11:23:55.944Z,3.67
2022-12-18T11:26:36.943Z,4.27
2022-12-18T11:29:11.504Z,3.60
2022-12-18T11:31:38.774Z,4.13
2022-12-18T11:34:32.247Z,3.40
2022-12-18T11:37:03.137Z,3.43
2022-12-18T11:39:42.712Z,4.00
2022-12-18T11:42:37.139Z,4.37
2022-12-18T11:45:16.282Z,4.60
2022-12-18T11:47:59.055Z,3.43
2022-12-18T11:50:43.937Z,3.90
2022-12-18T11:53:12.848Z,6.30
2022-12-18T11:55:42.727Z,10.00
2022-12-18T11:58:30.944Z,3.33
2022-12-18T12:01:06.032Z,4.20
2022-12-18T12:03:57.378Z,3.80
2022-12-18T12:06:36.824Z,4.00
2022-12-18T12:09:53.786Z,6.47
2022-12-18T12:12:50.323Z,6.30
2022-12-18T12:15:31.901Z,5.13
2022-12-18T12:18:34.646Z,2.27
2022-12-18T12:21:23.869Z,1.80
2022-12-18T12:24:25.467Z,4.23
2022-12-18T12:27:17.532Z,2.47
2022-12-18T12:29:56.603Z,4.67
2022-12-18T12:32:47.923Z,3.00
2022-12-18T12:35:43.078Z,2.30
2022-12-18T12:38:35.174Z,6.33
2022-12-18T12:41:27.482Z,2.73
2022-12-18T12:44:45.660Z,3.40
2022-12-18T12:47:25.062Z,5.43
2022-12-18T12:49:53.249Z,4.73
2022-12-18T12:52:45.045Z,1.70
2022-12-18T12:55:24.917Z,3.90
2022-12-18T12:57:59.143Z,6.73
2022-12-18T13:00:32.266Z,6.87
2022-12-18T13:03:55.399Z,8.47
2022-12-18T13:06:44.642Z,5.40
2022-12-18T13:09:12.783Z,6.20
2022-12-18T13:12:01.585Z,4.83
2022-12-18T13:14:33.425Z,4.67
2022-12-18T13:17:22.238Z,6.77
2022-12-18T13:19:53.748Z,5.07
2022-12-18T13:22:40.174Z,10.53
2022-12-18T13:25:38.010Z,8.77
2022-12-18T13:28:23.072Z,7.37
2022-12-18T13:36:38.513Z,8.27
2022-12-18T13:39:23.271Z,5.90
2022-12-18T13:42:33.919Z,8.33
2022-12-18T13:45:03.661Z,7.83
2022-12-18T13:47:36.561Z,5.07
2022-12-18T13:50:35.421Z,8.27
2022-12-18T13:53:06.300Z,6.10
2022-12-18T13:55:34.059Z,5.53
2022-12-18T13:58:09.058Z,6.27
2022-12-18T14:00:36.982Z,9.40
2022-12-18T14:03:21.829Z,7.93
2022-12-18T14:06:09.377Z,7.37
2022-12-18T14:08:40.856Z,5.43
2022-12-18T14:11:13.721Z,7.20
2022-12-18T14:13:43.661Z,8.70
2022-12-18T14:16:17.404Z,5.60
2022-12-18T14:18:53.562Z,8.43
2022-12-18T14:21:36.199Z,12.90
2022-12-18T14:24:24.032Z,12.83
2022-12-18T14:26:52.789Z,9.37
2022-12-18T14:29:22.937Z,8.67
2022-12-18T14:32:18.990Z,9.07
2022-12-18T14:34:48.205Z,11.83
2022-12-18T14:37:24.051Z,5.80
2022-12-18T14:40:08.749Z,8.37
2022-12-18T14:42:39.248Z,5.93
2022-12-18T14:45:41.814Z,6.77
2022-12-18T14:48:36.342Z,7.23
2022-12-18T14:51:11.791Z,5.50
2022-12-18T14:53:52.066Z,10.07
2022-12-18T14:56:38.409Z,6.70
2022-12-18T14:59:19.234Z,7.30
2022-12-18T15:01:52.291Z,5.07
2022-12-18T15:04:42.076Z,8.30
2022-12-18T15:07:48.045Z,11.90
2022-12-18T15:10:19.293Z,5.63
2022-12-18T15:12:57.131Z,7.17
2022-12-18T15:15:35.236Z,3.20
2022-12-18T15:18:08.480Z,10.13
2022-12-18T15:21:20.005Z,5.73
2022-12-18T15:23:54.468Z,9.93
2022-12-18T15:26:23.462Z,6.20
2022-12-18T15:29:02.840Z,9.87
2022-12-18T15:31:36.970Z,6.07
2022-12-18T15:34:15.086Z,4.80
2022-12-18T15:36:42.806Z,3.73
2022-12-18T15:39:15.098Z,4.03
2022-12-18T15:45:43.822Z,5.20
2022-12-18T15:48:42.671Z,8.43
2022-12-18T15:51:25.453Z,9.03
2022-12-18T15:53:56.398Z,9.93
2022-12-18T15:56:43.443Z,6.50
2022-12-18T15:59:17.872Z,8.47
2022-12-18T16:01:52.317Z,5.07
2022-12-18T16:07:15.660Z,8.73
2022-12-18T16:09:50.698Z,13.00
2022-12-18T16:12:25.259Z,10.67
2022-12-18T16:14:52.500Z,5.63
2022-12-18T16:17:21.329Z,8.17
2022-12-18T16:19:48.993Z,4.13
2022-12-18T16:22:26.177Z,4.53
2022-12-18T16:24:55.910Z,4.50
2022-12-18T16:27:25.491Z,8.60
2022-12-18T16:29:52.900Z,7.17
2022-12-18T16:32:23.751Z,5.40
2022-12-18T16:34:52.284Z,7.13
2022-12-18T16:37:20.784Z,5.77
2022-12-18T16:39:53.267Z,4.83
2022-12-18T16:42:21.464Z,7.20
2022-12-18T16:44:50.260Z,9.50
2022-12-18T16:47:21.012Z,7.00
2022-12-18T16:50:17.878Z,10.73
2022-12-18T16:52:55.258Z,6.90
2022-12-18T16:55:22.959Z,12.93
2022-12-18T16:57:50.401Z,9.03
2022-12-18T17:00:42.923Z,7.23
2022-12-18T17:03:11.199Z,10.40
2022-12-18T17:05:40.858Z,9.40
2022-12-18T17:08:08.036Z,8.43
2022-12-18T17:10:38.253Z,6.83
2022-12-18T17:13:05.353Z,7.13
2022-12-18T17:15:40.536Z,8.57
2022-12-18T17:18:08.649Z,4.97
2022-12-18T17:20:35.645Z,6.03
2022-12-18T17:23:05.438Z,5.38
2022-12-18T17:25:35.193Z,9.97
2022-12-18T17:30:58.697Z,5.53
2022-12-18T17:33:26.557Z,7.97
2022-12-18T17:35:54.269Z,11.60
2022-12-18T17:38:21.514Z,6.10
2022-12-18T17:40:48.626Z,7.97
2022-12-18T17:43:19.185Z,9.43
2022-12-18T17:45:50.233Z,8.25
2022-12-18T17:48:24.384Z,7.03
2022-12-18T17:51:17.095Z,11.23
2022-12-18T17:53:49.079Z,7.83
2022-12-18T17:56:19.671Z,8.00
2022-12-18T17:58:50.365Z,7.77
2022-12-18T18:01:25.611Z,14.00
2022-12-18T18:04:00.194Z,7.63
2022-12-18T18:06:27.560Z,8.10
2022-12-18T18:08:55.118Z,4.43
2022-12-18T18:11:43.120Z,10.70
2022-12-18T18:14:15.743Z,9.20
2022-12-18T18:16:46.142Z,7.32
2022-12-18T18:19:24.649Z,9.53
2022-12-18T18:21:54.407Z,16.00
2022-12-18T18:24:23.730Z,16.30
2022-12-18T18:27:00.326Z,4.47
2022-12-18T18:29:32.296Z,6.97
2022-12-18T18:31:59.506Z,7.47
2022-12-18T18:34:30.460Z,10.43
2022-12-18T18:37:07.059Z,6.43
2022-12-18T18:39:34.259Z,11.70
2022-12-18T18:42:01.338Z,10.33
2022-12-18T18:44:29.517Z,9.77
2022-12-18T18:46:59.185Z,13.10
2022-12-18T18:49:54.759Z,12.50
2022-12-18T18:52:24.150Z,9.50
2022-12-18T18:55:12.098Z,12.20
2022-12-18T18:57:42.126Z,13.07
2022-12-18T19:00:14.821Z,10.23
2022-12-18T19:02:42.234Z,8.37
2022-12-18T19:05:10.256Z,5.27
2022-12-18T19:07:41.101Z,7.60
2022-12-18T19:28:22.414Z,10.20
2022-12-18T19:31:06.439Z,8.67
2022-12-18T19:33:45.401Z,9.90
2022-12-18T19:36:23.121Z,11.20
2022-12-18T19:38:55.767Z,17.93
2022-12-18T19:41:27.549Z,14.73
2022-12-18T19:44:23.988Z,17.53
2022-12-18T19:46:57.054Z,9.53
2022-12-18T19:49:25.155Z,13.33
2022-12-18T19:51:53.891Z,10.03
2022-12-18T19:57:13.477Z,17.57
2022-12-18T19:59:45.315Z,13.53
2022-12-18T20:02:21.130Z,10.27
2022-12-18T20:04:51.733Z,14.47
2022-12-18T20:07:18.845Z,12.70
2022-12-18T20:09:46.259Z,9.80
2022-12-18T20:12:15.045Z,13.27
2022-12-18T20:14:43.128Z,10.17
2022-12-18T20:17:11.302Z,16.30
2022-12-18T20:19:42.347Z,9.37
2022-12-18T20:22:36.852Z,15.10
2022-12-18T20:25:09.536Z,16.70
2022-12-18T20:27:39.980Z,19.77
2022-12-18T20:30:32.712Z,9.87
2022-12-18T20:33:02.100Z,13.80
2022-12-18T20:35:31.202Z,17.03
2022-12-18T20:37:58.635Z,14.40
2022-12-18T20:40:29.131Z,14.17
2022-12-18T20:42:56.818Z,10.87
2022-12-18T20:45:25.587Z,13.33
2022-12-18T20:47:57.389Z,12.23
2022-12-18T20:50:26.778Z,13.47
2022-12-18T20:52:54.763Z,16.57
2022-12-18T20:55:23.885Z,11.50
2022-12-18T20:57:53.968Z,21.30
2022-12-18T21:00:21.422Z,13.85
2022-12-18T21:02:48.778Z,9.50
2022-12-18T21:05:16.164Z,8.47
2022-12-18T21:07:47.820Z,11.50
2022-12-18T21:10:19.212Z,14.43
2022-12-18T21:13:00.136Z,15.73
2022-12-18T21:15:32.105Z,14.10
2022-12-18T21:18:02.729Z,16.43
2022-12-18T21:20:30.826Z,13.47
2022-12-18T21:25:57.129Z,11.73
2022-12-18T21:28:27.107Z,13.80
2022-12-18T21:30:54.265Z,15.30
2022-12-18T21:33:21.474Z,8.37
2022-12-18T21:35:48.835Z,11.03
2022-12-18T21:38:15.954Z,8.90
2022-12-18T21:40:47.175Z,9.37
2022-12-18T21:43:32.766Z,8.20
2022-12-18T21:46:01.024Z,14.38
2022-12-18T21:48:28.235Z,13.95
2022-12-18T21:51:00.875Z,12.47
2022-12-18T21:53:28.027Z,11.10
2022-12-18T21:56:00.455Z,12.20
2022-12-18T21:58:28.125Z,12.23
2022-12-18T22:00:55.679Z,12.70
2022-12-18T22:03:23.187Z,12.23
2022-12-18T22:06:00.793Z,12.85
2022-12-18T22:08:42.237Z,8.93
2022-12-18T22:11:13.272Z,7.97
2022-12-18T22:13:41.972Z,12.00
2022-12-18T22:16:09.563Z,7.73
2022-12-18T22:18:36.832Z,9.73
2022-12-18T22:21:06.571Z,8.50
2022-12-18T22:23:59.965Z,11.60
2022-12-18T22:26:56.699Z,6.53
2022-12-18T22:29:48.386Z,7.30
2022-12-18T22:32:17.839Z,11.63
2022-12-18T22:35:05.233Z,7.17
2022-12-18T22:37:35.245Z,10.77
2022-12-18T22:40:07.249Z,7.47
2022-12-18T22:42:35.268Z,8.27
2022-12-18T22:45:06.159Z,7.60
2022-12-18T22:47:34.063Z,11.40
2022-12-18T22:50:01.137Z,7.20
2022-12-18T22:52:28.871Z,7.97
2022-12-18T22:54:56.143Z,9.48
2022-12-18T22:57:24.325Z,13.73
2022-12-18T22:59:51.751Z,14.57
2022-12-18T23:02:19.670Z,8.05
2022-12-18T23:04:47.816Z,11.50
2022-12-18T23:07:15.758Z,7.25
2022-12-18T23:09:43.301Z,8.52
2022-12-18T23:12:15.534Z,9.87
2022-12-18T23:14:44.375Z,5.03
2022-12-18T23:17:11.624Z,9.25
2022-12-18T23:19:41.664Z,6.15
2022-12-18T23:22:11.960Z,7.22
2022-12-18T23:24:39.521Z,8.68
2022-12-18T23:27:11.508Z,5.88
2022-12-18T23:29:40.169Z,6.90
2022-12-18T23:32:07.711Z,9.37
2022-12-18T23:34:35.260Z,8.43
2022-12-18T23:37:03.989Z,6.13
2022-12-18T23:39:31.452Z,6.32
2022-12-18T23:41:59.373Z,5.22
2022-12-18T23:44:26.710Z,7.32
2022-12-18T23:46:54.044Z,4.32
2022-12-18T23:49:21.221Z,8.45
2022-12-18T23:51:48.646Z,5.97
2022-12-18T23:54:16.058Z,6.18
2022-12-18T23:56:43.192Z,6.63
2022-12-18T23:59:10.482Z,7.53
