createdAt,value
2016-03-07T08:49:51.013Z,665
2016-03-07T08:50:04.920Z,665
2016-03-07T08:50:20.096Z,670
2016-03-07T08:50:33.861Z,675
2016-03-07T08:50:47.689Z,675
2016-03-07T08:51:01.502Z,680
2016-03-07T08:51:18.144Z,695
2016-03-07T08:51:32.004Z,710
2016-03-07T08:51:45.691Z,730
2016-03-07T08:51:59.379Z,765
2016-03-07T08:52:13.132Z,775
2016-03-07T08:52:26.882Z,795
2016-03-07T08:52:43.757Z,805
2016-03-07T08:52:57.632Z,825
2016-03-07T08:53:11.399Z,840
2016-03-07T08:53:25.228Z,860
2016-03-07T08:53:39.040Z,885
2016-03-07T08:53:52.493Z,905
2016-03-07T08:54:06.696Z,930
2016-03-07T08:54:20.402Z,965
2016-03-07T08:54:34.231Z,975
2016-03-07T08:54:48.106Z,1000
2016-03-07T08:55:01.887Z,1005
2016-03-07T08:55:15.452Z,1000
2016-03-07T08:55:32.077Z,995
2016-03-07T08:55:45.577Z,995
2016-03-07T08:55:59.405Z,990
2016-03-07T08:56:13.486Z,980
2016-03-07T08:56:26.751Z,1000
2016-03-07T08:56:43.501Z,1010
2016-03-07T08:56:57.220Z,990
2016-03-07T08:57:11.223Z,965
2016-03-07T08:57:25.207Z,955
2016-03-07T08:57:38.989Z,965
2016-03-07T08:57:52.864Z,985
2016-03-07T08:58:06.520Z,1015
2016-03-07T08:58:23.195Z,1050
2016-03-07T08:58:36.835Z,1070
2016-03-07T08:58:50.992Z,1045
2016-03-07T08:59:05.726Z,995
2016-03-07T08:59:19.635Z,960
2016-03-07T08:59:33.245Z,950
2016-03-07T08:59:47.166Z,920
2016-03-07T09:00:03.979Z,905
2016-03-07T09:00:18.090Z,945
2016-03-07T09:00:31.793Z,985
2016-03-07T09:00:45.512Z,965
2016-03-07T09:00:59.137Z,965
2016-03-07T09:01:13.250Z,980
2016-03-07T09:01:27.000Z,950
2016-03-07T09:01:40.734Z,975
2016-03-07T09:01:54.562Z,1005
2016-03-07T09:02:08.377Z,1035
2016-03-07T09:02:22.017Z,1065
2016-03-07T09:02:35.720Z,1075
2016-03-07T09:02:49.502Z,1070
2016-03-07T09:03:03.267Z,1065
2016-03-07T09:03:17.131Z,1070
2016-03-07T09:03:31.115Z,1050
2016-03-07T09:03:45.662Z,1020
2016-03-07T09:03:59.615Z,965
2016-03-07T09:04:13.508Z,940
2016-03-07T09:04:27.679Z,945
2016-03-07T09:04:41.336Z,950
2016-03-07T09:04:54.992Z,965
2016-03-07T09:05:09.198Z,965
2016-03-07T09:05:22.932Z,960
2016-03-07T09:05:36.839Z,960
2016-03-07T09:05:50.464Z,980
2016-03-07T09:06:04.229Z,1010
2016-03-07T09:06:17.998Z,1055
2016-03-07T09:06:31.904Z,1060
2016-03-07T09:06:45.529Z,1075
2016-03-07T09:06:59.139Z,1105
2016-03-07T09:07:13.250Z,1125
2016-03-07T09:07:26.953Z,1160
2016-03-07T09:07:41.031Z,1195
2016-03-07T09:07:54.656Z,1215
2016-03-07T09:08:08.612Z,1195
2016-03-07T09:08:22.331Z,1150
2016-03-07T09:08:36.362Z,1130
2016-03-07T09:08:50.597Z,1150
2016-03-07T09:09:04.331Z,1145
2016-03-07T09:09:18.005Z,1140
2016-03-07T09:09:31.567Z,1140
2016-03-07T09:09:45.583Z,1135
2016-03-07T09:09:59.224Z,1160
2016-03-07T09:10:13.008Z,1215
2016-03-07T09:10:26.508Z,1295
2016-03-07T09:10:40.461Z,1315
2016-03-07T09:10:54.149Z,1285
2016-03-07T09:11:21.995Z,1145
2016-03-07T09:11:35.698Z,1090
2016-03-07T09:11:49.417Z,1070
2016-03-07T09:12:06.277Z,1065
2016-03-07T09:12:20.014Z,1095
2016-03-07T09:12:33.733Z,1130
2016-03-07T09:12:46.998Z,1170
2016-03-07T09:13:01.139Z,1185
2016-03-07T09:13:18.125Z,1170
2016-03-07T09:13:31.828Z,1160
2016-03-07T09:13:45.657Z,1150
2016-03-07T09:13:59.360Z,1110
2016-03-07T09:14:13.753Z,1055
2016-03-07T09:14:27.519Z,1010
2016-03-07T09:14:41.222Z,980
2016-03-07T09:14:55.222Z,965
2016-03-07T09:15:09.381Z,955
2016-03-07T09:15:37.209Z,970
2016-03-07T09:15:50.850Z,1000
2016-03-07T09:16:04.788Z,1055
2016-03-07T09:16:18.821Z,1115
2016-03-07T09:16:32.883Z,1155
2016-03-07T09:16:47.133Z,1155
2016-03-07T09:17:00.836Z,1160
2016-03-07T09:17:14.793Z,1230
2016-03-07T09:17:28.871Z,1400
2016-03-07T09:17:42.511Z,1490
2016-03-07T09:17:56.168Z,1425
2016-03-07T09:18:09.780Z,1330
2016-03-07T09:18:23.499Z,1215
2016-03-07T09:18:37.202Z,1140
2016-03-07T09:18:53.983Z,1070
2016-03-07T09:19:07.889Z,1035
2016-03-07T09:19:21.533Z,995
2016-03-07T09:19:35.345Z,955
2016-03-07T09:19:48.970Z,945
2016-03-07T09:20:02.705Z,945
2016-03-07T09:20:16.332Z,955
2016-03-07T09:20:33.941Z,965
2016-03-07T09:20:47.566Z,950
2016-03-07T09:21:01.285Z,940
2016-03-07T09:21:18.022Z,935
2016-03-07T09:21:31.725Z,935
2016-03-07T09:21:48.647Z,940
2016-03-07T09:22:02.600Z,945
2016-03-07T09:22:16.369Z,950
2016-03-07T09:22:30.260Z,965
2016-03-07T09:22:44.150Z,965
2016-03-07T09:22:58.666Z,955
2016-03-07T09:23:15.325Z,940
2016-03-07T09:23:28.872Z,940
2016-03-07T09:23:42.560Z,945
2016-03-07T09:23:56.372Z,950
2016-03-07T09:24:10.076Z,960
2016-03-07T09:24:23.857Z,965
2016-03-07T09:24:37.623Z,980
2016-03-07T09:24:51.779Z,995
2016-03-07T09:25:08.735Z,1010
2016-03-07T09:25:22.501Z,1015
2016-03-07T09:25:36.517Z,1020
2016-03-07T09:25:50.392Z,1015
2016-03-07T09:26:03.923Z,1005
2016-03-07T09:26:17.629Z,995
2016-03-07T09:26:31.410Z,990
2016-03-07T09:26:45.410Z,975
2016-03-07T09:27:16.085Z,950
2016-03-07T09:27:29.991Z,970
2016-03-07T09:27:43.788Z,995
2016-03-07T09:27:57.538Z,1010
2016-03-07T09:28:11.290Z,1015
2016-03-07T09:28:24.212Z,1010
2016-03-07T09:28:38.415Z,975
2016-03-07T09:28:51.947Z,950
2016-03-07T09:29:05.947Z,930
2016-03-07T09:29:19.762Z,920
2016-03-07T09:29:33.637Z,935
2016-03-07T09:29:47.371Z,970
2016-03-07T09:30:04.153Z,1030
2016-03-07T09:30:17.828Z,1075
2016-03-07T09:30:34.609Z,1140
2016-03-07T09:30:48.390Z,1160
2016-03-07T09:31:01.999Z,1160
2016-03-07T09:31:15.612Z,1150
2016-03-07T09:31:29.627Z,1145
2016-03-07T09:31:43.565Z,1140
2016-03-07T09:31:57.268Z,1140
2016-03-07T09:32:11.645Z,1115
2016-03-07T09:32:25.598Z,1100
2016-03-07T09:32:53.442Z,1095
2016-03-07T09:33:07.145Z,1115
2016-03-07T09:33:20.992Z,1145
2016-03-07T09:33:37.601Z,1185
2016-03-07T09:33:51.336Z,1230
2016-03-07T09:34:05.242Z,1220
2016-03-07T09:34:19.135Z,1205
2016-03-07T09:34:32.839Z,1195
2016-03-07T09:34:46.573Z,1170
2016-03-07T09:34:59.979Z,1140
2016-03-07T09:35:16.779Z,1110
2016-03-07T09:35:30.638Z,1085
2016-03-07T09:35:44.263Z,1065
2016-03-07T09:35:57.826Z,1055
2016-03-07T09:36:11.844Z,1055
2016-03-07T09:36:25.625Z,1055
2016-03-07T09:36:42.219Z,1055
2016-03-07T09:36:55.875Z,1045
2016-03-07T09:37:09.627Z,1045
2016-03-07T09:37:23.142Z,1055
2016-03-07T09:37:39.892Z,1060
2016-03-07T09:37:53.533Z,1035
2016-03-07T09:38:10.161Z,1010
2016-03-07T09:38:29.770Z,990
2016-03-07T09:38:43.458Z,980
2016-03-07T09:38:57.333Z,985
2016-03-07T09:39:13.992Z,995
2016-03-07T09:39:30.664Z,1020
2016-03-07T09:39:44.023Z,1025
2016-03-07T09:39:57.789Z,1025
2016-03-07T09:40:11.605Z,1025
2016-03-07T09:40:25.308Z,1025
2016-03-07T09:40:38.886Z,1030
2016-03-07T09:40:55.448Z,1030
2016-03-07T09:41:09.092Z,1010
2016-03-07T09:41:23.045Z,985
2016-03-07T09:41:36.858Z,975
2016-03-07T09:41:50.451Z,970
2016-03-07T09:42:04.748Z,980
2016-03-07T09:42:18.704Z,970
2016-03-07T09:42:32.595Z,975
2016-03-07T09:42:46.282Z,980
2016-03-07T09:43:03.001Z,965
2016-03-07T09:43:16.941Z,960
2016-03-07T09:43:30.675Z,965
2016-03-07T09:43:44.472Z,965
2016-03-07T09:43:58.300Z,950
2016-03-07T09:44:11.928Z,950
2016-03-07T09:44:25.694Z,940
2016-03-07T09:44:39.647Z,935
2016-03-07T09:44:56.256Z,955
2016-03-07T09:45:09.275Z,965
2016-03-07T09:45:22.994Z,970
2016-03-07T09:45:36.759Z,960
2016-03-07T09:45:50.275Z,945
2016-03-07T09:46:32.230Z,930
2016-03-07T09:46:45.871Z,935
2016-03-07T09:46:58.996Z,940
2016-03-07T09:47:12.780Z,950
2016-03-07T09:47:27.186Z,960
2016-03-07T09:47:41.389Z,970
2016-03-07T09:47:55.295Z,980
2016-03-07T09:48:08.952Z,1000
2016-03-07T09:48:22.047Z,985
2016-03-07T09:48:36.063Z,970
2016-03-07T09:48:49.579Z,950
2016-03-07T09:49:06.376Z,945
2016-03-07T09:49:20.129Z,955
2016-03-07T09:49:34.410Z,965
2016-03-07T09:49:48.144Z,975
2016-03-07T09:50:01.800Z,980
2016-03-07T09:50:18.615Z,975
2016-03-07T09:50:32.302Z,955
2016-03-07T09:50:45.256Z,945
2016-03-07T09:50:59.021Z,935
2016-03-07T09:51:13.180Z,935
2016-03-07T09:51:27.009Z,940
2016-03-07T09:51:40.540Z,955
2016-03-07T09:51:54.149Z,955
2016-03-07T09:52:07.790Z,965
2016-03-07T09:52:21.574Z,980
2016-03-07T09:52:35.199Z,995
2016-03-07T09:52:49.152Z,1030
2016-03-07T09:53:03.090Z,1080
2016-03-07T09:53:17.061Z,1110
2016-03-07T09:53:30.936Z,1115
2016-03-07T09:53:45.015Z,1095
2016-03-07T09:53:58.827Z,1095
2016-03-07T09:54:12.986Z,1090
2016-03-07T09:54:26.549Z,1105
2016-03-07T09:54:43.283Z,1135
2016-03-07T09:54:56.768Z,1155
2016-03-07T09:55:10.473Z,1210
2016-03-07T09:55:24.254Z,1310
2016-03-07T09:55:38.191Z,1310
2016-03-07T09:56:22.991Z,1110
2016-03-07T09:56:39.679Z,1040
2016-03-07T09:56:56.366Z,1005
2016-03-07T09:57:13.197Z,1010
2016-03-07T09:57:26.916Z,1040
2016-03-07T09:57:41.229Z,1085
2016-03-07T09:57:54.854Z,1185
2016-03-07T09:58:08.557Z,1275
2016-03-07T09:58:22.419Z,1230
2016-03-07T09:58:39.279Z,1135
2016-03-07T09:58:52.888Z,1105
2016-03-07T09:59:20.796Z,1080
2016-03-07T09:59:34.577Z,1095
2016-03-07T09:59:48.656Z,1120
2016-03-07T10:00:05.577Z,1150
2016-03-07T10:00:19.205Z,1130
2016-03-07T10:00:33.237Z,1105
2016-03-07T10:00:47.299Z,1115
2016-03-07T10:01:01.315Z,1135
2016-03-07T10:01:15.396Z,1135
2016-03-07T10:01:29.099Z,1105
2016-03-07T10:01:42.865Z,1105
2016-03-07T10:01:57.130Z,1095
2016-03-07T10:02:10.880Z,1085
2016-03-07T10:02:24.648Z,1090
2016-03-07T10:02:38.242Z,1085
2016-03-07T10:02:51.882Z,1085
2016-03-07T10:03:05.539Z,1090
2016-03-07T10:03:19.337Z,1105
2016-03-07T10:03:32.978Z,1130
2016-03-07T10:03:49.947Z,1145
2016-03-07T10:04:03.916Z,1135
2016-03-07T10:04:17.856Z,1145
2016-03-07T10:04:59.622Z,1150
2016-03-07T10:05:13.484Z,1115
2016-03-07T10:05:27.312Z,1095
2016-03-07T10:05:41.251Z,1095
2016-03-07T10:05:55.094Z,1120
2016-03-07T10:06:09.860Z,1135
2016-03-07T10:06:23.301Z,1130
2016-03-07T10:06:36.988Z,1125
2016-03-07T10:06:53.816Z,1110
2016-03-07T10:07:07.566Z,1120
2016-03-07T10:07:27.474Z,1195
2016-03-07T10:07:41.178Z,1200
2016-03-07T10:08:09.568Z,1140
2016-03-07T10:08:23.384Z,1140
2016-03-07T10:08:40.134Z,1165
2016-03-07T10:08:53.899Z,1220
2016-03-07T10:09:07.415Z,1370
2016-03-07T10:09:21.043Z,1440
2016-03-07T10:09:35.684Z,1360
2016-03-07T10:09:49.402Z,1310
2016-03-07T10:10:03.402Z,1250
2016-03-07T10:10:17.107Z,1205
2016-03-07T10:10:30.998Z,1175
2016-03-07T10:10:51.029Z,1175
2016-03-07T10:11:04.779Z,1195
2016-03-07T10:11:18.439Z,1300
2016-03-07T10:11:32.001Z,1565
2016-03-07T10:11:45.704Z,1660
2016-03-07T10:11:59.173Z,1950
2016-03-07T10:12:12.863Z,1545
2016-03-07T10:12:29.535Z,1325
2016-03-07T10:12:46.395Z,1210
2016-03-07T10:13:01.160Z,1170
2016-03-07T10:13:14.803Z,1170
2016-03-07T10:13:31.475Z,1245
2016-03-07T10:13:45.194Z,1335
2016-03-07T10:14:01.975Z,1425
2016-03-07T10:14:15.759Z,1400
2016-03-07T10:14:29.447Z,1285
2016-03-07T10:14:43.322Z,1235
2016-03-07T10:15:00.025Z,1220
2016-03-07T10:15:16.512Z,1245
2016-03-07T10:15:30.528Z,1250
2016-03-07T10:15:44.168Z,1230
2016-03-07T10:16:12.374Z,1290
2016-03-07T10:16:26.328Z,1295
2016-03-07T10:16:40.078Z,1295
2016-03-07T10:16:53.687Z,1375
2016-03-07T10:17:07.641Z,1270
2016-03-07T10:17:21.252Z,1155
2016-03-07T10:17:37.956Z,1145
2016-03-07T10:17:51.627Z,1125
2016-03-07T10:18:05.596Z,1095
2016-03-07T10:18:22.505Z,1105
2016-03-07T10:18:38.880Z,1140
2016-03-07T10:18:55.630Z,1140
2016-03-07T10:19:09.693Z,1095
2016-03-07T10:19:23.477Z,1070
2016-03-07T10:19:37.180Z,1055
2016-03-07T10:19:51.040Z,1040
2016-03-07T10:20:04.633Z,1050
2016-03-07T10:20:18.340Z,1060
2016-03-07T10:20:32.027Z,1070
2016-03-07T10:20:45.699Z,1065
2016-03-07T10:20:59.371Z,1055
2016-03-07T10:21:13.467Z,1055
2016-03-07T10:21:27.498Z,1065
2016-03-07T10:21:41.185Z,1080
2016-03-07T10:21:58.467Z,1075
2016-03-07T10:22:12.438Z,1065
2016-03-07T10:22:26.141Z,1050
2016-03-07T10:22:43.063Z,1050
2016-03-07T10:22:56.704Z,1045
2016-03-07T10:23:10.485Z,1040
2016-03-07T10:23:24.050Z,1025
2016-03-07T10:23:37.909Z,1035
2016-03-07T10:23:51.581Z,1045
2016-03-07T10:24:19.476Z,1080
2016-03-07T10:24:47.069Z,1125
2016-03-07T10:25:00.554Z,1185
2016-03-07T10:25:14.665Z,1340
2016-03-07T10:25:30.571Z,1290
2016-03-07T10:26:12.024Z,1170
2016-03-07T10:26:25.731Z,1180
2016-03-07T10:26:39.449Z,1155
2016-03-07T10:26:56.277Z,1140
2016-03-07T10:27:09.934Z,1140
2016-03-07T10:27:23.451Z,1140
2016-03-07T10:27:36.920Z,1150
2016-03-07T10:27:50.654Z,1160
2016-03-07T10:28:04.686Z,1150
2016-03-07T10:28:18.470Z,1155
2016-03-07T10:28:35.501Z,1160
2016-03-07T10:28:49.814Z,1165
2016-03-07T10:29:03.376Z,1175
2016-03-07T10:29:16.879Z,1170
2016-03-07T10:29:30.410Z,1190
2016-03-07T10:29:44.348Z,1200
2016-03-07T10:29:58.082Z,1210
2016-03-07T10:30:11.535Z,1220
2016-03-07T10:30:25.085Z,1210
2016-03-07T10:30:39.038Z,1215
2016-03-07T10:30:52.804Z,1210
2016-03-07T10:31:06.570Z,1210
2016-03-07T10:31:20.712Z,1210
2016-03-07T10:31:34.962Z,1215
2016-03-07T10:31:48.744Z,1210
2016-03-07T10:32:02.244Z,1200
2016-03-07T10:32:15.950Z,1195
2016-03-07T10:32:30.059Z,1180
2016-03-07T10:32:43.668Z,1170
2016-03-07T10:32:57.497Z,1170
2016-03-07T10:33:14.234Z,1160
2016-03-07T10:33:28.062Z,1165
2016-03-07T10:33:42.078Z,1165
2016-03-07T10:33:55.781Z,1170
2016-03-07T10:34:09.296Z,1175
2016-03-07T10:34:22.955Z,1175
2016-03-07T10:34:36.392Z,1175
2016-03-07T10:34:49.970Z,1175
2016-03-07T10:35:03.611Z,1185
2016-03-07T10:35:17.505Z,1195
2016-03-07T10:35:32.208Z,1210
2016-03-07T10:35:46.020Z,1225
2016-03-07T10:35:59.895Z,1250
2016-03-07T10:36:13.710Z,1290
2016-03-07T10:36:27.803Z,1265
2016-03-07T10:36:41.444Z,1245
2016-03-07T10:36:55.147Z,1240
2016-03-07T10:37:09.225Z,1230
2016-03-07T10:37:26.088Z,1225
2016-03-07T10:37:39.853Z,1215
2016-03-07T10:38:07.666Z,1190
2016-03-07T10:38:21.466Z,1180
2016-03-07T10:38:38.122Z,1175
2016-03-07T10:38:51.809Z,1145
2016-03-07T10:39:08.716Z,1125
2016-03-07T10:39:25.547Z,1115
2016-03-07T10:39:39.500Z,1110
2016-03-07T10:40:07.344Z,1125
2016-03-07T10:40:21.674Z,1135
2016-03-07T10:40:34.486Z,1145
2016-03-07T10:40:48.346Z,1145
2016-03-07T10:41:02.174Z,1150
2016-03-07T10:41:15.958Z,1160
2016-03-07T10:41:29.677Z,1160
2016-03-07T10:41:43.708Z,1165
2016-03-07T10:41:57.567Z,1170
2016-03-07T10:42:11.364Z,1180
2016-03-07T10:42:25.586Z,1195
2016-03-07T10:42:39.149Z,1200
2016-03-07T10:42:52.742Z,1185
2016-03-07T10:43:06.477Z,1170
2016-03-07T10:43:20.604Z,1160
2016-03-07T10:43:34.385Z,1160
2016-03-07T10:43:48.307Z,1160
2016-03-07T10:44:01.807Z,1155
2016-03-07T10:44:14.935Z,1155
2016-03-07T10:44:42.763Z,1145
2016-03-07T10:44:56.404Z,1140
2016-03-07T10:45:13.407Z,1150
2016-03-07T10:45:27.203Z,1175
2016-03-07T10:45:55.063Z,1190
2016-03-07T10:46:08.828Z,1175
2016-03-07T10:46:25.644Z,1180
2016-03-07T10:46:39.206Z,1190
2016-03-07T10:46:53.035Z,1180
2016-03-07T10:47:06.894Z,1150
2016-03-07T10:47:20.662Z,1140
2016-03-07T10:47:34.318Z,1145
2016-03-07T10:47:48.162Z,1150
2016-03-07T10:48:01.896Z,1155
2016-03-07T10:48:19.227Z,1150
2016-03-07T10:48:32.836Z,1135
2016-03-07T10:48:46.399Z,1120
2016-03-07T10:49:00.493Z,1120
2016-03-07T10:49:14.449Z,1155
2016-03-07T10:49:28.168Z,1175
2016-03-07T10:49:41.777Z,1180
2016-03-07T10:49:55.574Z,1180
2016-03-07T10:50:09.418Z,1190
2016-03-07T10:50:23.060Z,1185
2016-03-07T10:50:36.560Z,1165
2016-03-07T10:50:50.529Z,1140
2016-03-07T10:51:04.170Z,1130
2016-03-07T10:51:17.860Z,1120
2016-03-07T10:51:34.501Z,1110
2016-03-07T10:51:51.251Z,1115
2016-03-07T10:52:04.094Z,1115
2016-03-07T10:52:20.863Z,1155
2016-03-07T10:52:35.066Z,1150
2016-03-07T10:52:48.754Z,1110
2016-03-07T10:53:02.457Z,1080
2016-03-07T10:53:16.068Z,1065
2016-03-07T10:53:29.506Z,1065
2016-03-07T10:53:43.084Z,1075
2016-03-07T10:53:56.928Z,1085
2016-03-07T10:54:10.771Z,1085
2016-03-07T10:54:24.681Z,1105
2016-03-07T10:54:38.259Z,1115
2016-03-07T10:54:52.134Z,1125
2016-03-07T10:55:05.681Z,1130
2016-03-07T10:55:19.354Z,1145
2016-03-07T10:55:33.276Z,1160
2016-03-07T10:55:47.261Z,1175
2016-03-07T10:56:01.636Z,1200
2016-03-07T10:56:15.358Z,1235
2016-03-07T10:56:28.983Z,1265
2016-03-07T10:56:42.624Z,1260
2016-03-07T10:56:56.265Z,1265
2016-03-07T10:57:10.265Z,1270
2016-03-07T10:57:23.939Z,1290
2016-03-07T10:57:37.532Z,1305
2016-03-07T10:58:05.407Z,1335
2016-03-07T10:58:19.145Z,1280
2016-03-07T10:58:32.801Z,1245
2016-03-07T10:58:47.504Z,1220
2016-03-07T10:59:01.332Z,1220
2016-03-07T10:59:15.022Z,1215
2016-03-07T10:59:28.584Z,1220
2016-03-07T10:59:42.182Z,1230
2016-03-07T10:59:57.385Z,1245
2016-03-07T11:00:10.666Z,1245
2016-03-07T11:00:24.644Z,1235
2016-03-07T11:00:39.595Z,1210
2016-03-07T11:00:53.579Z,1190
2016-03-07T11:01:07.298Z,1170
2016-03-07T11:01:20.723Z,1160
2016-03-07T11:01:34.660Z,1145
2016-03-07T11:01:48.582Z,1135
2016-03-07T11:02:02.614Z,1125
2016-03-07T11:02:16.116Z,1125
2016-03-07T11:02:29.825Z,1140
2016-03-07T11:02:49.368Z,1145
2016-03-07T11:03:03.728Z,1155
2016-03-07T11:03:26.197Z,1150
2016-03-07T11:03:44.869Z,1150
2016-03-07T11:03:58.478Z,1165
2016-03-07T11:04:12.244Z,1170
2016-03-07T11:04:25.949Z,1180
2016-03-07T11:04:39.902Z,1185
2016-03-07T11:04:53.714Z,1195
2016-03-07T11:05:10.449Z,1205
2016-03-07T11:05:27.046Z,1205
2016-03-07T11:06:08.749Z,1165
2016-03-07T11:06:22.626Z,1160
2016-03-07T11:06:39.251Z,1155
2016-03-07T11:06:52.423Z,1140
2016-03-07T11:07:06.173Z,1110
2016-03-07T11:07:20.191Z,1095
2016-03-07T11:07:34.097Z,1095
2016-03-07T11:07:47.691Z,1100
2016-03-07T11:08:01.457Z,1115
2016-03-07T11:08:32.960Z,1145
2016-03-07T11:08:46.475Z,1145
2016-03-07T11:08:59.929Z,1135
2016-03-07T11:09:13.866Z,1125
2016-03-07T11:09:27.775Z,1120
2016-03-07T11:09:41.494Z,1105
2016-03-07T11:09:55.228Z,1095
2016-03-07T11:10:09.010Z,1085
2016-03-07T11:10:22.950Z,1075
2016-03-07T11:10:39.950Z,1065
2016-03-07T11:10:53.513Z,1060
2016-03-07T11:11:07.216Z,1055
2016-03-07T11:11:24.140Z,1050
2016-03-07T11:11:41.265Z,1070
2016-03-07T11:11:55.140Z,1105
2016-03-07T11:12:09.124Z,1125
2016-03-07T11:12:22.549Z,1140
2016-03-07T11:12:39.486Z,1130
2016-03-07T11:12:52.924Z,1120
2016-03-07T11:13:07.111Z,1125
2016-03-07T11:13:21.130Z,1130
2016-03-07T11:13:34.661Z,1140
2016-03-07T11:13:48.536Z,1160
2016-03-07T11:14:02.114Z,1185
2016-03-07T11:14:19.304Z,1215
2016-03-07T11:14:35.898Z,1240
2016-03-07T11:14:49.929Z,1235
2016-03-07T11:15:18.197Z,1190
2016-03-07T11:15:31.775Z,1175
2016-03-07T11:15:45.853Z,1170
2016-03-07T11:16:02.650Z,1185
2016-03-07T11:16:16.212Z,1190
2016-03-07T11:16:33.700Z,1215
2016-03-07T11:16:47.231Z,1230
2016-03-07T11:17:01.059Z,1245
2016-03-07T11:17:14.543Z,1285
2016-03-07T11:17:28.343Z,1330
2016-03-07T11:17:45.390Z,1375
2016-03-07T11:17:59.218Z,1395
2016-03-07T11:18:13.140Z,1395
2016-03-07T11:18:26.690Z,1365
2016-03-07T11:18:40.627Z,1325
2016-03-07T11:18:54.877Z,1285
2016-03-07T11:19:08.690Z,1250
2016-03-07T11:19:22.395Z,1235
2016-03-07T11:19:36.051Z,1210
2016-03-07T11:19:49.817Z,1190
2016-03-07T11:20:03.583Z,1175
2016-03-07T11:20:20.336Z,1170
2016-03-07T11:20:37.007Z,1165
2016-03-07T11:20:50.945Z,1160
2016-03-07T11:21:05.086Z,1155
2016-03-07T11:21:18.792Z,1150
2016-03-07T11:21:32.495Z,1145
2016-03-07T11:21:46.057Z,1140
2016-03-07T11:22:02.745Z,1130
2016-03-07T11:22:16.729Z,1125
2016-03-07T11:22:30.747Z,1130
2016-03-07T11:22:44.809Z,1135
2016-03-07T11:22:58.622Z,1155
2016-03-07T11:23:15.544Z,1190
2016-03-07T11:23:29.235Z,1215
2016-03-07T11:23:46.173Z,1240
2016-03-07T11:24:13.954Z,1265
2016-03-07T11:24:27.612Z,1275
2016-03-07T11:24:42.050Z,1295
2016-03-07T11:24:58.800Z,1325
2016-03-07T11:25:12.831Z,1360
2016-03-07T11:25:26.724Z,1360
2016-03-07T11:25:40.474Z,1330
2016-03-07T11:25:57.177Z,1290
2016-03-07T11:26:11.255Z,1265
2016-03-07T11:26:25.023Z,1225
2016-03-07T11:26:38.648Z,1195
2016-03-07T11:27:06.570Z,1175
2016-03-07T11:27:20.214Z,1175
2016-03-07T11:27:34.214Z,1175
2016-03-07T11:27:48.370Z,1185
2016-03-07T11:28:02.026Z,1205
2016-03-07T11:28:15.495Z,1215
2016-03-07T11:28:29.185Z,1240
2016-03-07T11:28:45.700Z,1260
2016-03-07T11:29:00.091Z,1285
2016-03-07T11:29:14.013Z,1300
2016-03-07T11:29:28.266Z,1280
2016-03-07T11:29:41.922Z,1255
2016-03-07T11:29:55.828Z,1225
2016-03-07T11:30:09.672Z,1185
2016-03-07T11:30:23.175Z,1165
2016-03-07T11:30:36.878Z,1150
2016-03-07T11:30:50.597Z,1125
2016-03-07T11:31:04.566Z,1115
2016-03-07T11:31:18.472Z,1100
2016-03-07T11:31:35.100Z,1100
2016-03-07T11:31:52.209Z,1105
2016-03-07T11:32:06.084Z,1125
2016-03-07T11:32:20.336Z,1135
2016-03-07T11:32:34.289Z,1150
2016-03-07T11:32:48.258Z,1165
2016-03-07T11:33:02.024Z,1175
2016-03-07T11:33:15.633Z,1185
2016-03-07T11:33:29.355Z,1190
2016-03-07T11:33:43.167Z,1180
2016-03-07T11:33:56.949Z,1170
2016-03-07T11:34:14.058Z,1150
2016-03-07T11:34:30.952Z,1130
2016-03-07T11:34:44.717Z,1125
2016-03-07T11:35:01.530Z,1110
2016-03-07T11:35:15.280Z,1110
2016-03-07T11:35:28.844Z,1100
2016-03-07T11:35:42.547Z,1100
2016-03-07T11:35:57.360Z,1110
2016-03-07T11:36:14.001Z,1125
2016-03-07T11:36:27.879Z,1130
2016-03-07T11:36:44.519Z,1145
2016-03-07T11:36:58.363Z,1150
2016-03-07T11:37:12.269Z,1140
2016-03-07T11:37:25.882Z,1135
2016-03-07T11:37:39.522Z,1120
2016-03-07T11:37:56.085Z,1110
2016-03-07T11:38:10.053Z,1090
2016-03-07T11:38:23.885Z,1080
2016-03-07T11:38:37.806Z,1070
2016-03-07T11:38:51.775Z,1055
2016-03-07T11:39:05.728Z,1045
2016-03-07T11:39:19.433Z,1030
2016-03-07T11:39:33.043Z,1015
2016-03-07T11:39:46.777Z,1005
2016-03-07T11:40:00.699Z,1000
2016-03-07T11:40:14.605Z,1000
2016-03-07T11:40:28.935Z,1010
2016-03-07T11:40:42.670Z,1015
2016-03-07T11:40:56.373Z,1025
2016-03-07T11:41:10.170Z,1035
2016-03-07T11:41:23.955Z,1050
2016-03-07T11:41:37.643Z,1060
2016-03-07T11:42:05.330Z,1080
2016-03-07T11:42:47.254Z,1115
2016-03-07T11:43:04.129Z,1120
2016-03-07T11:43:26.866Z,1125
2016-03-07T11:43:40.429Z,1120
2016-03-07T11:43:54.460Z,1110
2016-03-07T11:44:08.007Z,1095
2016-03-07T11:44:24.696Z,1075
2016-03-07T11:44:38.775Z,1060
2016-03-07T11:44:52.509Z,1060
2016-03-07T11:45:05.493Z,1050
2016-03-07T11:45:19.138Z,1060
2016-03-07T11:45:33.107Z,1065
2016-03-07T11:45:46.747Z,1080
2016-03-07T11:46:00.404Z,1100
2016-03-07T11:46:28.593Z,1135
2016-03-07T11:46:42.374Z,1225
2016-03-07T11:46:56.015Z,1230
2016-03-07T11:47:24.095Z,1225
2016-03-07T11:47:37.798Z,1220
2016-03-07T11:48:06.001Z,1215
2016-03-07T11:48:19.693Z,1210
2016-03-07T11:48:33.708Z,1210
2016-03-07T11:48:47.443Z,1200
2016-03-07T11:49:01.021Z,1195
2016-03-07T11:49:17.693Z,1190
2016-03-07T11:49:31.664Z,1190
2016-03-07T11:49:45.273Z,1185
2016-03-07T11:49:59.273Z,1185
2016-03-07T11:50:16.273Z,1190
2016-03-07T11:50:30.087Z,1175
2016-03-07T11:50:44.478Z,1180
2016-03-07T11:50:58.056Z,1185
2016-03-07T11:51:12.103Z,1190
2016-03-07T11:51:25.966Z,1205
2016-03-07T11:51:39.841Z,1210
2016-03-07T11:51:53.295Z,1210
2016-03-07T11:52:07.013Z,1200
2016-03-07T11:52:21.907Z,1195
2016-03-07T11:52:39.219Z,1170
2016-03-07T11:52:53.188Z,1150
2016-03-07T11:53:06.766Z,1130
2016-03-07T11:53:23.518Z,1110
2016-03-07T11:53:37.159Z,1100
2016-03-07T11:53:49.550Z,1095
2016-03-07T11:54:03.143Z,1095
2016-03-07T11:54:16.706Z,1095
2016-03-07T11:54:30.489Z,1100
2016-03-07T11:54:44.130Z,1105
2016-03-07T11:54:58.302Z,1105
2016-03-07T11:55:12.270Z,1100
2016-03-07T11:55:26.351Z,1100
2016-03-07T11:55:54.445Z,1090
2016-03-07T11:56:08.023Z,1095
2016-03-07T11:56:22.120Z,1095
2016-03-07T11:56:35.948Z,1100
2016-03-07T11:56:49.604Z,1115
2016-03-07T11:57:03.698Z,1135
2016-03-07T11:57:45.403Z,1230
2016-03-07T11:57:59.106Z,1275
2016-03-07T11:58:12.810Z,1300
2016-03-07T11:58:26.328Z,1300
2016-03-07T11:58:40.156Z,1280
2016-03-07T11:58:53.875Z,1250
2016-03-07T11:59:07.469Z,1210
2016-03-07T11:59:24.300Z,1165
2016-03-07T11:59:38.269Z,1135
2016-03-07T11:59:52.034Z,1115
2016-03-07T12:00:05.956Z,1090
2016-03-07T12:00:19.662Z,1085
2016-03-07T12:00:33.319Z,1075
2016-03-07T12:00:46.928Z,1085
2016-03-07T12:01:00.475Z,1085
2016-03-07T12:01:14.397Z,1095
2016-03-07T12:01:28.181Z,1110
2016-03-07T12:01:41.822Z,1120
2016-03-07T12:01:55.400Z,1125
2016-03-07T12:02:11.931Z,1125
2016-03-07T12:02:25.574Z,1115
2016-03-07T12:02:42.058Z,1105
2016-03-07T12:02:56.105Z,1095
2016-03-07T12:03:09.761Z,1090
2016-03-07T12:03:23.389Z,1085
2016-03-07T12:03:37.389Z,1085
2016-03-07T12:03:50.967Z,1095
2016-03-07T12:04:04.530Z,1110
2016-03-07T12:04:18.202Z,1125
2016-03-07T12:04:32.125Z,1135
2016-03-07T12:04:46.032Z,1145
2016-03-07T12:04:59.797Z,1155
2016-03-07T12:05:14.047Z,1150
2016-03-07T12:05:44.929Z,1115
2016-03-07T12:05:59.539Z,1070
2016-03-07T12:06:13.148Z,1035
2016-03-07T12:06:26.853Z,1005
2016-03-07T12:06:40.605Z,990
2016-03-07T12:06:54.230Z,975
2016-03-07T12:07:08.089Z,970
2016-03-07T12:07:22.150Z,975
2016-03-07T12:07:42.822Z,985
2016-03-07T12:07:56.509Z,995
2016-03-07T12:08:10.447Z,1015
2016-03-07T12:08:24.027Z,1050
2016-03-07T12:08:40.668Z,1080
2016-03-07T12:08:54.418Z,1095
2016-03-07T12:09:08.183Z,1035
2016-03-07T12:09:22.123Z,995
2016-03-07T12:09:39.045Z,960