createdAt,value
2019-02-02T00:00:27.524Z,964.64
2019-02-02T00:01:27.514Z,964.77
2019-02-02T00:02:27.507Z,964.84
2019-02-02T00:03:27.497Z,964.93
2019-02-02T00:04:27.485Z,964.93
2019-02-02T00:05:27.476Z,964.9
2019-02-02T00:06:27.468Z,964.89
2019-02-02T00:07:27.457Z,964.86
2019-02-02T00:08:27.444Z,964.87
2019-02-02T00:09:27.438Z,964.88
2019-02-02T00:10:27.426Z,964.87
2019-02-02T00:11:27.418Z,964.89
2019-02-02T00:12:27.405Z,964.95
2019-02-02T00:13:27.397Z,964.99
2019-02-02T00:14:27.404Z,964.97
2019-02-02T00:15:27.379Z,964.96
2019-02-02T00:16:27.376Z,964.95
2019-02-02T00:17:27.357Z,964.97
2019-02-02T00:18:27.355Z,964.97
2019-02-02T00:19:27.346Z,964.98
2019-02-02T00:20:27.328Z,964.95
2019-02-02T00:21:27.340Z,965.03
2019-02-02T00:22:27.341Z,965.02
2019-02-02T00:23:27.297Z,965.04
2019-02-02T00:24:27.288Z,965.07
2019-02-02T00:25:27.278Z,965.06
2019-02-02T00:26:27.270Z,965.03
2019-02-02T00:27:27.259Z,964.98
2019-02-02T00:28:27.250Z,964.92
2019-02-02T00:29:27.243Z,964.94
2019-02-02T00:30:27.230Z,964.92
2019-02-02T00:31:27.234Z,964.96
2019-02-02T00:32:27.212Z,964.97
2019-02-02T00:33:27.209Z,965.06
2019-02-02T00:34:27.187Z,965.07
2019-02-02T00:35:27.180Z,965.07
2019-02-02T00:36:27.172Z,965.1
2019-02-02T00:37:27.161Z,965.15
2019-02-02T00:38:27.149Z,965.16
2019-02-02T00:39:27.141Z,965.16
2019-02-02T00:40:27.130Z,965.12
2019-02-02T00:41:27.126Z,965.11
2019-02-02T00:42:27.119Z,965.11
2019-02-02T00:43:27.104Z,965.13
2019-02-02T00:44:27.104Z,965.19
2019-02-02T00:45:27.084Z,965.16
2019-02-02T00:46:27.079Z,965.22
2019-02-02T00:47:27.061Z,965.2
2019-02-02T00:48:27.053Z,965.19
2019-02-02T00:49:27.046Z,965.19
2019-02-02T00:50:27.043Z,965.14
2019-02-02T00:51:27.026Z,965.12
2019-02-02T00:52:27.029Z,965.11
2019-02-02T00:53:27.018Z,965.07
2019-02-02T00:54:26.996Z,965.05
2019-02-02T00:55:26.996Z,965.04
2019-02-02T00:56:26.982Z,965.03
2019-02-02T00:57:26.971Z,965.01
2019-02-02T00:58:26.969Z,964.98
2019-02-02T00:59:26.952Z,964.98
2019-02-02T01:00:26.944Z,964.93
2019-02-02T01:01:26.934Z,964.93
2019-02-02T01:02:26.921Z,964.9
2019-02-02T01:03:26.911Z,964.91
2019-02-02T01:04:26.926Z,964.95
2019-02-02T01:05:26.892Z,964.96
2019-02-02T01:06:26.881Z,964.99
2019-02-02T01:07:26.875Z,964.99
2019-02-02T01:08:26.866Z,965.06
2019-02-02T01:09:26.851Z,965.11
2019-02-02T01:10:26.845Z,965.11
2019-02-02T01:11:26.832Z,965.17
2019-02-02T01:12:26.848Z,965.15
2019-02-02T01:13:26.816Z,965.16
2019-02-02T01:14:26.805Z,965.2
2019-02-02T01:15:26.795Z,965.23
2019-02-02T01:16:26.789Z,965.3
2019-02-02T01:17:26.780Z,965.32
2019-02-02T01:18:26.767Z,965.32
2019-02-02T01:19:26.767Z,965.32
2019-02-02T01:20:26.747Z,965.37
2019-02-02T01:21:26.744Z,965.41
2019-02-02T01:22:26.739Z,965.43
2019-02-02T01:23:26.833Z,965.46
2019-02-02T01:24:26.719Z,965.49
2019-02-02T01:25:26.713Z,965.5
2019-02-02T01:26:26.690Z,965.45
2019-02-02T01:27:26.680Z,965.45
2019-02-02T01:28:26.697Z,965.4
2019-02-02T01:29:26.665Z,965.38
2019-02-02T01:30:26.652Z,965.37
2019-02-02T01:31:26.647Z,965.33
2019-02-02T01:32:26.632Z,965.32
2019-02-02T01:33:26.623Z,965.38
2019-02-02T01:34:26.613Z,965.36
2019-02-02T01:35:26.606Z,965.35
2019-02-02T01:36:26.591Z,965.37
2019-02-02T01:37:26.583Z,965.44
2019-02-02T01:38:26.583Z,965.42
2019-02-02T01:39:26.566Z,965.38
2019-02-02T01:40:26.553Z,965.36
2019-02-02T01:41:26.554Z,965.33
2019-02-02T01:42:26.559Z,965.38
2019-02-02T01:43:26.527Z,965.45
2019-02-02T01:44:26.521Z,965.45
2019-02-02T01:45:26.508Z,965.49
2019-02-02T01:46:26.496Z,965.52
2019-02-02T01:47:26.490Z,965.55
2019-02-02T01:48:26.475Z,965.56
2019-02-02T01:49:26.470Z,965.57
2019-02-02T01:50:26.483Z,965.57
2019-02-02T01:51:26.444Z,965.55
2019-02-02T01:52:26.435Z,965.52
2019-02-02T01:53:26.430Z,965.49
2019-02-02T01:54:26.416Z,965.51
2019-02-02T01:55:26.407Z,965.53
2019-02-02T01:56:26.395Z,965.48
2019-02-02T01:57:26.386Z,965.42
2019-02-02T01:58:26.378Z,965.43
2019-02-02T01:59:26.364Z,965.41
2019-02-02T02:00:26.356Z,965.43
2019-02-02T02:01:26.345Z,965.42
2019-02-02T02:02:26.335Z,965.42
2019-02-02T02:03:26.328Z,965.34
2019-02-02T02:04:26.317Z,965.32
2019-02-02T02:05:26.310Z,965.33
2019-02-02T02:06:26.296Z,965.36
2019-02-02T02:07:26.288Z,965.33
2019-02-02T02:08:26.273Z,965.35
2019-02-02T02:09:26.265Z,965.33
2019-02-02T02:10:26.252Z,965.37
2019-02-02T02:11:26.242Z,965.38
2019-02-02T02:12:26.232Z,965.38
2019-02-02T02:13:26.223Z,965.41
2019-02-02T02:14:26.211Z,965.41
2019-02-02T02:15:26.204Z,965.42
2019-02-02T02:16:26.190Z,965.42
2019-02-02T02:17:26.183Z,965.44
2019-02-02T02:18:26.176Z,965.42
2019-02-02T02:19:26.161Z,965.37
2019-02-02T02:20:26.149Z,965.41
2019-02-02T02:21:26.149Z,965.4
2019-02-02T02:22:26.134Z,965.35
2019-02-02T02:23:26.118Z,965.32
2019-02-02T02:24:26.124Z,965.29
2019-02-02T02:25:26.103Z,965.24
2019-02-02T02:26:26.091Z,965.28
2019-02-02T02:27:26.078Z,965.28
2019-02-02T02:28:27.936Z,965.3
2019-02-02T02:29:26.062Z,965.33
2019-02-02T02:30:26.049Z,965.33
2019-02-02T02:31:26.038Z,965.35
2019-02-02T02:32:26.029Z,965.32
2019-02-02T02:33:26.018Z,965.29
2019-02-02T02:34:26.032Z,965.29
2019-02-02T02:35:26.012Z,965.28
2019-02-02T02:36:25.990Z,965.25
2019-02-02T02:37:25.983Z,965.26
2019-02-02T02:38:25.969Z,965.28
2019-02-02T02:39:25.968Z,965.3
2019-02-02T02:40:25.949Z,965.35
2019-02-02T02:41:25.936Z,965.35
2019-02-02T02:42:25.929Z,965.35
2019-02-02T02:43:25.953Z,965.32
2019-02-02T02:44:25.907Z,965.37
2019-02-02T02:45:25.910Z,965.36
2019-02-02T02:46:25.886Z,965.32
2019-02-02T02:47:25.876Z,965.33
2019-02-02T02:48:25.870Z,965.27
2019-02-02T02:49:25.878Z,965.29
2019-02-02T02:50:25.845Z,965.33
2019-02-02T02:51:25.837Z,965.32
2019-02-02T02:52:25.825Z,965.34
2019-02-02T02:53:25.813Z,965.35
2019-02-02T02:54:25.805Z,965.38
2019-02-02T02:55:25.792Z,965.43
2019-02-02T02:56:25.813Z,965.48
2019-02-02T02:57:25.774Z,965.52
2019-02-02T02:58:25.773Z,965.62
2019-02-02T02:59:25.758Z,965.62
2019-02-02T03:00:25.759Z,965.71
2019-02-02T03:01:25.731Z,965.71
2019-02-02T03:02:25.722Z,965.67
2019-02-02T03:03:25.713Z,965.65
2019-02-02T03:04:25.728Z,965.59
2019-02-02T03:05:25.704Z,965.56
2019-02-02T03:06:25.684Z,965.51
2019-02-02T03:07:25.670Z,965.45
2019-02-02T03:08:25.664Z,965.49
2019-02-02T03:09:25.646Z,965.52
2019-02-02T03:10:25.641Z,965.54
2019-02-02T03:11:25.644Z,965.55
2019-02-02T03:12:25.618Z,965.57
2019-02-02T03:13:25.616Z,965.57
2019-02-02T03:14:25.609Z,965.57
2019-02-02T03:15:25.605Z,965.6
2019-02-02T03:16:25.576Z,965.55
2019-02-02T03:17:25.581Z,965.58
2019-02-02T03:18:25.565Z,965.58
2019-02-02T03:19:25.552Z,965.63
2019-02-02T03:20:25.537Z,965.6
2019-02-02T03:21:25.525Z,965.66
2019-02-02T03:22:25.513Z,965.64
2019-02-02T03:23:25.501Z,965.67
2019-02-02T03:24:25.492Z,965.68
2019-02-02T03:25:25.623Z,965.65
2019-02-02T03:26:25.474Z,965.65
2019-02-02T03:27:25.467Z,965.65
2019-02-02T03:28:25.450Z,965.6
2019-02-02T03:29:25.433Z,965.6
2019-02-02T03:30:25.425Z,965.56
2019-02-02T03:31:25.421Z,965.6
2019-02-02T03:32:25.412Z,965.61
2019-02-02T03:33:25.393Z,965.65
2019-02-02T03:34:25.385Z,965.64
2019-02-02T03:35:25.370Z,965.61
2019-02-02T03:36:25.363Z,965.61
2019-02-02T03:37:25.348Z,965.59
2019-02-02T03:38:25.337Z,965.61
2019-02-02T03:39:25.327Z,965.64
2019-02-02T03:40:25.330Z,965.71
2019-02-02T03:41:25.304Z,965.75
2019-02-02T03:42:25.298Z,965.74
2019-02-02T03:43:25.283Z,965.8
2019-02-02T03:44:25.277Z,965.81
2019-02-02T03:45:25.268Z,965.85
2019-02-02T03:46:25.251Z,965.85
2019-02-02T03:47:25.248Z,965.81
2019-02-02T03:48:25.236Z,965.83
2019-02-02T03:49:25.234Z,965.83
2019-02-02T03:50:25.211Z,965.8
2019-02-02T03:51:25.198Z,965.78
2019-02-02T03:52:25.186Z,965.78
2019-02-02T03:53:25.179Z,965.8
2019-02-02T03:54:25.170Z,965.8
2019-02-02T03:55:25.164Z,965.8
2019-02-02T03:56:25.142Z,965.79
2019-02-02T03:57:25.133Z,965.83
2019-02-02T03:58:25.129Z,965.82
2019-02-02T03:59:25.147Z,965.88
2019-02-02T04:00:25.112Z,965.93
2019-02-02T04:01:25.098Z,965.94
2019-02-02T04:02:25.076Z,965.97
2019-02-02T04:03:25.066Z,966.09
2019-02-02T04:04:25.056Z,966.13
2019-02-02T04:05:25.046Z,966.26
2019-02-02T04:06:25.036Z,966.28
2019-02-02T04:07:25.034Z,966.39
2019-02-02T04:08:25.010Z,966.44
2019-02-02T04:09:25.052Z,966.4
2019-02-02T04:10:25.004Z,966.38
2019-02-02T04:11:24.980Z,966.36
2019-02-02T04:12:24.978Z,966.28
2019-02-02T04:13:24.956Z,966.21
2019-02-02T04:14:24.958Z,966.18
2019-02-02T04:15:24.958Z,966.12
2019-02-02T04:16:24.923Z,966.09
2019-02-02T04:17:24.914Z,966.05
2019-02-02T04:18:24.897Z,966.07
2019-02-02T04:19:24.890Z,966.17
2019-02-02T04:20:24.883Z,966.27
2019-02-02T04:21:24.865Z,966.36
2019-02-02T04:22:24.854Z,966.44
2019-02-02T04:23:24.843Z,966.49
2019-02-02T04:24:24.852Z,966.55
2019-02-02T04:25:24.823Z,966.54
2019-02-02T04:26:24.813Z,966.48
2019-02-02T04:27:24.798Z,966.45
2019-02-02T04:28:24.792Z,966.39
2019-02-02T04:29:24.780Z,966.29
2019-02-02T04:30:24.765Z,966.28
2019-02-02T04:31:24.756Z,966.25
2019-02-02T04:32:24.745Z,966.19
2019-02-02T04:33:24.739Z,966.1
2019-02-02T04:34:24.719Z,966.12
2019-02-02T04:35:24.721Z,966.17
2019-02-02T04:36:24.697Z,966.33
2019-02-02T04:37:24.692Z,966.41
2019-02-02T04:38:24.681Z,966.45
2019-02-02T04:39:24.670Z,966.5
2019-02-02T04:40:24.653Z,966.52
2019-02-02T04:41:24.643Z,966.54
2019-02-02T04:42:24.635Z,966.55
2019-02-02T04:43:24.622Z,966.55
2019-02-02T04:44:24.610Z,966.58
2019-02-02T04:45:24.601Z,966.53
2019-02-02T04:46:24.587Z,966.52
2019-02-02T04:47:24.582Z,966.47
2019-02-02T04:48:24.567Z,966.42
2019-02-02T04:49:24.559Z,966.32
2019-02-02T04:50:24.543Z,966.25
2019-02-02T04:51:24.534Z,966.16
2019-02-02T04:52:24.539Z,966.11
2019-02-02T04:53:24.513Z,966.06
2019-02-02T04:54:24.502Z,965.99
2019-02-02T04:55:24.493Z,965.91
2019-02-02T04:56:24.484Z,965.87
2019-02-02T04:57:24.477Z,965.86
2019-02-02T04:58:24.477Z,965.85
2019-02-02T04:59:29.179Z,965.84
2019-02-02T05:00:24.439Z,965.83
2019-02-02T05:01:24.428Z,965.82
2019-02-02T05:02:24.423Z,965.83
2019-02-02T05:03:24.412Z,965.84
2019-02-02T05:04:24.404Z,965.9
2019-02-02T05:05:24.389Z,965.93
2019-02-02T05:06:24.378Z,965.94
2019-02-02T05:07:24.367Z,966
2019-02-02T05:08:24.354Z,966.05
2019-02-02T05:09:24.347Z,966.17
2019-02-02T05:10:24.345Z,966.21
2019-02-02T05:11:24.331Z,966.27
2019-02-02T05:12:24.316Z,966.34
2019-02-02T05:13:24.305Z,966.42
2019-02-02T05:14:24.292Z,966.55
2019-02-02T05:15:24.282Z,966.66
2019-02-02T05:16:24.273Z,966.84
2019-02-02T05:17:24.278Z,966.87
2019-02-02T05:18:24.253Z,966.89
2019-02-02T05:19:24.242Z,966.86
2019-02-02T05:20:24.232Z,966.9
2019-02-02T05:21:24.232Z,966.84
2019-02-02T05:22:24.211Z,966.82
2019-02-02T05:23:24.214Z,966.75
2019-02-02T05:24:24.192Z,966.78
2019-02-02T05:25:24.186Z,966.78
2019-02-02T05:26:24.174Z,966.75
2019-02-02T05:27:24.165Z,966.74
2019-02-02T05:28:24.150Z,966.73
2019-02-02T05:29:24.141Z,966.73
2019-02-02T05:30:24.131Z,966.71
2019-02-02T05:31:24.122Z,966.72
2019-02-02T05:32:24.112Z,966.75
2019-02-02T05:33:24.100Z,966.76
2019-02-02T05:34:24.096Z,966.81
2019-02-02T05:35:24.095Z,966.79
2019-02-02T05:36:24.070Z,966.69
2019-02-02T05:37:24.071Z,966.71
2019-02-02T05:38:24.050Z,966.67
2019-02-02T05:39:24.040Z,966.64
2019-02-02T05:40:24.030Z,966.63
2019-02-02T05:41:24.025Z,966.52
2019-02-02T05:42:24.011Z,966.46
2019-02-02T05:43:24.005Z,966.44
2019-02-02T05:44:23.989Z,966.41
2019-02-02T05:45:23.979Z,966.4
2019-02-02T05:46:23.973Z,966.46
2019-02-02T05:47:23.962Z,966.37
2019-02-02T05:48:23.948Z,966.43
2019-02-02T05:49:23.938Z,966.44
2019-02-02T05:50:23.929Z,966.46
2019-02-02T05:51:23.920Z,966.45
2019-02-02T05:52:23.911Z,966.47
2019-02-02T05:53:23.910Z,966.52
2019-02-02T05:54:23.902Z,966.58
2019-02-02T05:55:23.887Z,966.68
2019-02-02T05:56:23.868Z,966.73
2019-02-02T05:57:23.859Z,966.82
2019-02-02T05:58:23.861Z,966.79
2019-02-02T05:59:23.838Z,966.79
2019-02-02T06:00:23.840Z,966.86
2019-02-02T06:01:23.817Z,966.89
2019-02-02T06:02:23.809Z,967.01
2019-02-02T06:03:23.799Z,967.05
2019-02-02T06:04:23.792Z,967.09
2019-02-02T06:05:23.780Z,967.09
2019-02-02T06:06:23.771Z,967.01
2019-02-02T06:07:23.756Z,967.02
2019-02-02T06:08:23.746Z,967.01
2019-02-02T06:09:23.737Z,967.03
2019-02-02T06:10:23.731Z,967.06
2019-02-02T06:11:23.719Z,967.14
2019-02-02T06:12:23.708Z,967.18
2019-02-02T06:13:23.698Z,967.23
2019-02-02T06:14:23.690Z,967.25
2019-02-02T06:15:23.679Z,967.25
2019-02-02T06:16:23.667Z,967.19
2019-02-02T06:17:23.654Z,967.21
2019-02-02T06:18:23.647Z,967.18
2019-02-02T06:19:23.636Z,967.18
2019-02-02T06:20:23.627Z,967.21
2019-02-02T06:21:23.617Z,967.22
2019-02-02T06:22:23.609Z,967.21
2019-02-02T06:23:23.595Z,967.25
2019-02-02T06:24:23.595Z,967.23
2019-02-02T06:25:23.579Z,967.24
2019-02-02T06:26:23.566Z,967.2
2019-02-02T06:27:23.554Z,967.28
2019-02-02T06:28:23.545Z,967.28
2019-02-02T06:29:23.534Z,967.33
2019-02-02T06:30:23.525Z,967.41
2019-02-02T06:31:23.515Z,967.42
2019-02-02T06:32:23.508Z,967.46
2019-02-02T06:33:23.502Z,967.56
2019-02-02T06:34:23.487Z,967.62
2019-02-02T06:35:23.472Z,967.62
2019-02-02T06:36:23.464Z,967.63
2019-02-02T06:37:23.452Z,967.62
2019-02-02T06:38:23.442Z,967.65
2019-02-02T06:39:23.436Z,967.65
2019-02-02T06:40:23.419Z,967.65
2019-02-02T06:41:23.410Z,967.67
2019-02-02T06:42:23.401Z,967.66
2019-02-02T06:43:23.392Z,967.66
2019-02-02T06:44:23.380Z,967.7
2019-02-02T06:45:23.371Z,967.72
2019-02-02T06:46:23.460Z,967.8
2019-02-02T06:47:23.349Z,967.73
2019-02-02T06:48:23.338Z,967.74
2019-02-02T06:49:23.343Z,967.74
2019-02-02T06:50:23.320Z,967.72
2019-02-02T06:51:23.306Z,967.73
2019-02-02T06:52:23.296Z,967.68
2019-02-02T06:53:23.288Z,967.7
2019-02-02T06:54:23.276Z,967.71
2019-02-02T06:55:23.267Z,967.72
2019-02-02T06:56:23.262Z,967.71
2019-02-02T06:57:23.249Z,967.74
2019-02-02T06:58:23.239Z,967.74
2019-02-02T06:59:23.228Z,967.77
2019-02-02T07:00:26.089Z,967.85
2019-02-02T07:01:23.206Z,967.85
2019-02-02T07:02:23.197Z,967.86
2019-02-02T07:03:23.187Z,967.87
2019-02-02T07:04:23.177Z,967.9
2019-02-02T07:05:23.175Z,967.95
2019-02-02T07:06:23.158Z,967.97
2019-02-02T07:07:23.164Z,967.99
2019-02-02T07:08:23.139Z,967.96
2019-02-02T07:09:23.122Z,967.89
2019-02-02T07:10:23.114Z,967.9
2019-02-02T07:11:23.105Z,967.88
2019-02-02T07:12:23.094Z,967.94
2019-02-02T07:13:23.083Z,967.93
2019-02-02T07:14:23.091Z,967.97
2019-02-02T07:15:23.066Z,968.01
2019-02-02T07:16:23.050Z,968
2019-02-02T07:17:23.040Z,968.03
2019-02-02T07:18:23.037Z,968.06
2019-02-02T07:19:23.017Z,968.09
2019-02-02T07:20:23.006Z,968.09
2019-02-02T07:21:22.998Z,968.06
2019-02-02T07:22:22.990Z,968.08
2019-02-02T07:23:22.977Z,968.1
2019-02-02T07:24:22.967Z,968.06
2019-02-02T07:25:22.965Z,968.1
2019-02-02T07:26:22.950Z,968.12
2019-02-02T07:27:22.936Z,968.16
2019-02-02T07:28:22.920Z,968.19
2019-02-02T07:29:22.916Z,968.18
2019-02-02T07:30:28.544Z,968.18
2019-02-02T07:31:22.891Z,968.21
2019-02-02T07:32:22.886Z,968.21
2019-02-02T07:33:22.868Z,968.25
2019-02-02T07:34:22.862Z,968.26
2019-02-02T07:35:22.851Z,968.22
2019-02-02T07:36:22.952Z,968.32
2019-02-02T07:37:22.831Z,968.34
2019-02-02T07:38:22.839Z,968.36
2019-02-02T07:39:22.805Z,968.34
2019-02-02T07:40:22.795Z,968.35
2019-02-02T07:41:22.788Z,968.43
2019-02-02T07:42:22.773Z,968.44
2019-02-02T07:43:22.765Z,968.48
2019-02-02T07:44:22.772Z,968.48
2019-02-02T07:45:22.743Z,968.47
2019-02-02T07:46:22.735Z,968.48
2019-02-02T07:47:22.727Z,968.52
2019-02-02T07:48:22.719Z,968.56
2019-02-02T07:49:22.703Z,968.52
2019-02-02T07:50:22.708Z,968.57
2019-02-02T07:51:22.683Z,968.62
2019-02-02T07:52:22.673Z,968.64
2019-02-02T07:53:22.667Z,968.66
2019-02-02T07:54:22.661Z,968.67
2019-02-02T07:55:22.645Z,968.67
2019-02-02T07:56:22.629Z,968.67
2019-02-02T07:57:22.627Z,968.69
2019-02-02T07:58:22.611Z,968.65
2019-02-02T07:59:22.607Z,968.66
2019-02-02T08:00:22.604Z,968.67
2019-02-02T08:01:22.581Z,968.64
2019-02-02T08:02:22.571Z,968.65
2019-02-02T08:03:22.559Z,968.72
2019-02-02T08:04:22.552Z,968.71
2019-02-02T08:05:22.550Z,968.76
2019-02-02T08:06:22.528Z,968.76
2019-02-02T08:07:22.518Z,968.72
2019-02-02T08:08:22.508Z,968.81
2019-02-02T08:09:22.497Z,968.84
2019-02-02T08:10:22.492Z,968.87
2019-02-02T08:11:22.478Z,968.91
2019-02-02T08:12:22.475Z,968.97
2019-02-02T08:13:22.457Z,969.01
2019-02-02T08:14:22.448Z,969.01
2019-02-02T08:15:22.436Z,969.03
2019-02-02T08:16:22.426Z,969.04
2019-02-02T08:17:22.418Z,969.07
2019-02-02T08:18:22.406Z,969.05
2019-02-02T08:19:25.151Z,969.08
2019-02-02T08:20:22.399Z,969.08
2019-02-02T08:21:22.375Z,969.12
2019-02-02T08:22:22.367Z,969.16
2019-02-02T08:23:22.355Z,969.15
2019-02-02T08:24:22.345Z,969.2
2019-02-02T08:25:22.344Z,969.22
2019-02-02T08:26:22.323Z,969.2
2019-02-02T08:27:22.317Z,969.23
2019-02-02T08:28:22.304Z,969.21
2019-02-02T08:29:22.292Z,969.23
2019-02-02T08:30:22.294Z,969.28
2019-02-02T08:31:22.277Z,969.28
2019-02-02T08:32:22.265Z,969.3
2019-02-02T08:33:22.255Z,969.34
2019-02-02T08:34:22.244Z,969.33
2019-02-02T08:35:22.243Z,969.36
2019-02-02T08:36:22.348Z,969.41
2019-02-02T08:37:22.216Z,969.45
2019-02-02T08:38:22.208Z,969.44
2019-02-02T08:39:28.851Z,969.47
2019-02-02T08:40:22.185Z,969.47
2019-02-02T08:41:22.173Z,969.48
2019-02-02T08:42:22.167Z,969.5
2019-02-02T08:43:22.155Z,969.57
2019-02-02T08:44:22.145Z,969.55
2019-02-02T08:45:22.136Z,969.54
2019-02-02T08:46:22.129Z,969.56
2019-02-02T08:47:22.119Z,969.6
2019-02-02T08:48:22.115Z,969.55
2019-02-02T08:49:22.100Z,969.57
2019-02-02T08:50:22.088Z,969.58
2019-02-02T08:51:22.084Z,969.59
2019-02-02T08:52:22.071Z,969.61
2019-02-02T08:53:22.154Z,969.6
2019-02-02T08:54:22.050Z,969.64
2019-02-02T08:55:22.049Z,969.63
2019-02-02T08:56:22.081Z,969.69
2019-02-02T08:57:22.080Z,969.64
2019-02-02T08:58:22.053Z,969.64
2019-02-02T08:59:22.000Z,969.68
2019-02-02T09:00:21.990Z,969.72
2019-02-02T09:01:21.979Z,969.76
2019-02-02T09:02:21.972Z,969.74
2019-02-02T09:03:22.027Z,969.73
2019-02-02T09:04:21.966Z,969.74
2019-02-02T09:05:21.942Z,969.76
2019-02-02T09:06:22.127Z,969.79
2019-02-02T09:07:21.930Z,969.81
2019-02-02T09:08:21.964Z,969.83
2019-02-02T09:09:21.902Z,969.86
2019-02-02T09:10:21.893Z,969.87
2019-02-02T09:11:21.891Z,969.88
2019-02-02T09:12:21.905Z,969.83
2019-02-02T09:13:21.866Z,969.85
2019-02-02T09:14:21.858Z,969.82
2019-02-02T09:15:21.849Z,969.85
2019-02-02T09:16:21.838Z,969.83
2019-02-02T09:17:21.828Z,969.84
2019-02-02T09:18:21.828Z,969.84
2019-02-02T09:19:21.811Z,969.82
2019-02-02T09:20:21.797Z,969.83
2019-02-02T09:21:21.790Z,969.84
2019-02-02T09:22:21.780Z,969.85
2019-02-02T09:23:22.020Z,969.88
2019-02-02T09:24:21.765Z,969.88
2019-02-02T09:25:21.762Z,969.85
2019-02-02T09:26:21.743Z,969.86
2019-02-02T09:27:21.736Z,969.9
2019-02-02T09:28:21.728Z,969.88
2019-02-02T09:29:21.716Z,969.94
2019-02-02T09:30:21.718Z,969.92
2019-02-02T09:31:21.700Z,969.92
2019-02-02T09:32:21.688Z,969.93
2019-02-02T09:33:21.682Z,969.98
2019-02-02T09:34:21.672Z,969.94
2019-02-02T09:35:21.768Z,969.99
2019-02-02T09:36:21.653Z,970.02
2019-02-02T09:37:21.643Z,969.97
2019-02-02T09:38:21.632Z,970.02
2019-02-02T09:39:21.631Z,970.01
2019-02-02T09:40:21.622Z,970.02
2019-02-02T09:41:21.610Z,970.05
2019-02-02T09:42:21.600Z,970.06
2019-02-02T09:43:21.593Z,970.04
2019-02-02T09:44:21.582Z,970.02
2019-02-02T09:45:21.576Z,970.04
2019-02-02T09:46:21.564Z,969.99
2019-02-02T09:47:21.560Z,969.93
2019-02-02T09:48:21.552Z,970.03
2019-02-02T09:49:21.539Z,969.97
2019-02-02T09:50:21.534Z,970
2019-02-02T09:51:21.525Z,969.97
2019-02-02T09:52:21.515Z,969.99
2019-02-02T09:53:24.461Z,969.97
2019-02-02T09:54:26.471Z,969.99
2019-02-02T09:55:21.510Z,970.01
2019-02-02T09:56:21.490Z,970.06
2019-02-02T09:57:21.505Z,970.06
2019-02-02T09:58:21.483Z,970.03
2019-02-02T09:59:21.461Z,970.04
2019-02-02T10:00:21.468Z,970.06
2019-02-02T10:01:27.615Z,970.08
2019-02-02T10:02:21.445Z,970.05
2019-02-02T10:03:21.430Z,970.1
2019-02-02T10:04:21.428Z,970.1
2019-02-02T10:05:21.415Z,970.12
2019-02-02T10:06:21.406Z,970.13
2019-02-02T10:07:21.409Z,970.16
2019-02-02T10:08:21.389Z,970.18
2019-02-02T10:09:21.381Z,970.21
2019-02-02T10:10:21.375Z,970.23
2019-02-02T10:11:21.367Z,970.21
2019-02-02T10:12:21.360Z,970.21
2019-02-02T10:13:21.355Z,970.23
2019-02-02T10:14:21.345Z,970.2
2019-02-02T10:15:21.334Z,970.22
2019-02-02T10:16:21.327Z,970.23
2019-02-02T10:17:21.322Z,970.29
2019-02-02T10:18:21.316Z,970.27
2019-02-02T10:19:21.303Z,970.23
2019-02-02T10:20:21.298Z,970.21
2019-02-02T10:21:21.291Z,970.25
2019-02-02T10:22:21.283Z,970.3
2019-02-02T10:23:21.275Z,970.29
2019-02-02T10:24:21.520Z,970.28
2019-02-02T10:25:21.263Z,970.34
2019-02-02T10:26:21.258Z,970.32
2019-02-02T10:27:21.253Z,970.35
2019-02-02T10:28:21.244Z,970.35
2019-02-02T10:29:21.229Z,970.37
2019-02-02T10:30:22.783Z,970.37
2019-02-02T10:31:21.220Z,970.36
2019-02-02T10:32:21.225Z,970.45
2019-02-02T10:33:21.203Z,970.46
2019-02-02T10:34:21.200Z,970.45
2019-02-02T10:35:21.187Z,970.45
2019-02-02T10:36:21.179Z,970.47
2019-02-02T10:37:21.174Z,970.46
2019-02-02T10:38:21.170Z,970.5
2019-02-02T10:39:21.207Z,970.48
2019-02-02T10:40:21.149Z,970.5
2019-02-02T10:41:21.144Z,970.56
2019-02-02T10:42:21.139Z,970.56
2019-02-02T10:43:21.132Z,970.56
2019-02-02T10:44:21.130Z,970.57
2019-02-02T10:45:21.115Z,970.55
2019-02-02T10:46:21.112Z,970.57
2019-02-02T10:47:21.107Z,970.58
2019-02-02T10:48:21.093Z,970.63
2019-02-02T10:49:21.087Z,970.62
2019-02-02T10:50:21.087Z,970.63
2019-02-02T10:51:21.072Z,970.62
2019-02-02T10:52:21.064Z,970.63
2019-02-02T10:53:21.057Z,970.66
2019-02-02T10:54:21.053Z,970.65
2019-02-02T10:55:21.047Z,970.66
2019-02-02T10:56:21.036Z,970.7
2019-02-02T10:57:21.029Z,970.7
2019-02-02T10:58:21.027Z,970.71
2019-02-02T10:59:21.014Z,970.73
2019-02-02T11:00:21.011Z,970.74
2019-02-02T11:01:21.001Z,970.81
2019-02-02T11:02:21.002Z,970.82
2019-02-02T11:03:21.006Z,970.83
2019-02-02T11:04:21.054Z,970.88
2019-02-02T11:05:21.070Z,970.87
2019-02-02T11:06:20.967Z,970.95
2019-02-02T11:07:20.984Z,970.9
2019-02-02T11:08:20.964Z,970.9
2019-02-02T11:09:21.060Z,970.89
2019-02-02T11:10:20.942Z,970.93
2019-02-02T11:11:21.125Z,970.92
2019-02-02T11:12:20.936Z,970.88
2019-02-02T11:13:20.931Z,970.91
2019-02-02T11:14:20.920Z,970.87
2019-02-02T11:15:21.023Z,970.86
2019-02-02T11:16:20.911Z,970.84
2019-02-02T11:17:20.966Z,970.83
2019-02-02T11:18:21.005Z,970.8
2019-02-02T11:19:20.942Z,970.83
2019-02-02T11:20:20.886Z,970.74
2019-02-02T11:21:20.885Z,970.78
2019-02-02T11:22:20.888Z,970.8
2019-02-02T11:23:20.918Z,970.8
2019-02-02T11:24:20.994Z,970.76
2019-02-02T11:25:20.899Z,970.76
2019-02-02T11:26:20.846Z,970.76
2019-02-02T11:27:20.901Z,970.79
2019-02-02T11:28:20.833Z,970.76
2019-02-02T11:29:20.820Z,970.72
2019-02-02T11:30:20.945Z,970.77
2019-02-02T11:31:20.809Z,970.8
2019-02-02T11:32:20.803Z,970.77
2019-02-02T11:33:20.819Z,970.82
2019-02-02T11:34:20.792Z,970.8
2019-02-02T11:35:20.789Z,970.84
2019-02-02T11:36:20.780Z,970.87
2019-02-02T11:37:20.912Z,970.87
2019-02-02T11:38:20.770Z,970.85
2019-02-02T11:39:20.761Z,970.84
2019-02-02T11:40:20.816Z,970.83
2019-02-02T11:41:20.758Z,970.89
2019-02-02T11:42:20.750Z,970.88
2019-02-02T11:43:20.731Z,970.87
2019-02-02T11:44:20.727Z,970.9
2019-02-02T11:45:20.721Z,970.9
2019-02-02T11:46:20.710Z,970.87
2019-02-02T11:47:20.705Z,970.85
2019-02-02T11:48:20.697Z,970.85
2019-02-02T11:49:23.673Z,970.84
2019-02-02T11:50:20.686Z,970.85
2019-02-02T11:51:20.677Z,970.89
2019-02-02T11:52:23.201Z,970.83
2019-02-02T11:53:20.663Z,970.85
2019-02-02T11:54:20.661Z,970.85
2019-02-02T11:55:20.655Z,970.83
2019-02-02T11:56:20.646Z,970.87
2019-02-02T11:57:20.655Z,970.83
2019-02-02T11:58:20.637Z,970.84
2019-02-02T11:59:20.745Z,970.86
2019-02-02T12:00:20.623Z,970.81
2019-02-02T12:01:20.625Z,970.81
2019-02-02T12:02:20.614Z,970.78
2019-02-02T12:03:20.608Z,970.76
2019-02-02T12:04:20.601Z,970.8
2019-02-02T12:05:20.595Z,970.81
2019-02-02T12:06:20.590Z,970.79
2019-02-02T12:07:20.588Z,970.82
2019-02-02T12:08:20.584Z,970.77
2019-02-02T12:09:20.578Z,970.79
2019-02-02T12:10:20.623Z,970.76
2019-02-02T12:11:20.564Z,970.74
2019-02-02T12:12:20.573Z,970.73
2019-02-02T12:13:20.556Z,970.72
2019-02-02T12:14:20.551Z,970.76
2019-02-02T12:15:20.547Z,970.79
2019-02-02T12:16:20.586Z,970.75
2019-02-02T12:17:20.536Z,970.75
2019-02-02T12:18:20.532Z,970.77
2019-02-02T12:19:20.527Z,970.75
2019-02-02T12:20:20.520Z,970.75
2019-02-02T12:21:20.516Z,970.75
2019-02-02T12:22:20.511Z,970.72
2019-02-02T12:23:20.510Z,970.75
2019-02-02T12:24:20.506Z,970.78
2019-02-02T12:25:20.501Z,970.79
2019-02-02T12:26:20.500Z,970.81
2019-02-02T12:27:20.532Z,970.83
2019-02-02T12:28:20.487Z,970.83
2019-02-02T12:29:20.482Z,970.82
2019-02-02T12:30:20.476Z,970.77