createdAt,value
2023-02-06T00:01:56.132Z,100.00
2023-02-06T00:04:25.201Z,100.00
2023-02-06T00:06:54.154Z,100.00
2023-02-06T00:09:24.544Z,100.00
2023-02-06T00:11:53.429Z,100.00
2023-02-06T00:14:22.393Z,100.00
2023-02-06T00:16:51.355Z,100.00
2023-02-06T00:19:20.357Z,100.00
2023-02-06T00:21:49.413Z,100.00
2023-02-06T00:24:18.382Z,100.00
2023-02-06T00:26:49.635Z,100.00
2023-02-06T00:29:18.597Z,100.00
2023-02-06T00:31:48.968Z,100.00
2023-02-06T00:34:17.895Z,100.00
2023-02-06T00:36:46.902Z,100.00
2023-02-06T00:39:16.327Z,100.00
2023-02-06T00:41:45.406Z,100.00
2023-02-06T00:44:15.894Z,100.00
2023-02-06T00:46:44.885Z,100.00
2023-02-06T00:49:14.155Z,100.00
2023-02-06T00:51:43.297Z,100.00
2023-02-06T00:54:12.546Z,100.00
2023-02-06T00:56:41.550Z,100.00
2023-02-06T00:59:10.896Z,100.00
2023-02-06T01:01:43.741Z,100.00
2023-02-06T01:04:12.763Z,100.00
2023-02-06T01:06:41.694Z,100.00
2023-02-06T01:09:10.806Z,100.00
2023-02-06T01:11:39.750Z,100.00
2023-02-06T01:14:10.547Z,100.00
2023-02-06T01:16:39.544Z,100.00
2023-02-06T01:19:09.962Z,100.00
2023-02-06T01:21:40.228Z,100.00
2023-02-06T01:24:09.362Z,100.00
2023-02-06T01:26:40.377Z,100.00
2023-02-06T01:29:09.482Z,100.00
2023-02-06T01:31:38.498Z,100.00
2023-02-06T01:34:07.774Z,100.00
2023-02-06T01:36:39.346Z,100.00
2023-02-06T01:39:09.460Z,100.00
2023-02-06T01:41:38.451Z,100.00
2023-02-06T01:44:13.794Z,100.00
2023-02-06T01:46:46.355Z,100.00
2023-02-06T01:49:20.915Z,100.00
2023-02-06T01:51:53.172Z,100.00
2023-02-06T01:54:22.456Z,100.00
2023-02-06T01:56:54.897Z,100.00
2023-02-06T01:59:24.672Z,100.00
2023-02-06T02:01:53.823Z,100.00
2023-02-06T02:04:26.759Z,100.00
2023-02-06T02:07:08.524Z,100.00
2023-02-06T02:09:38.899Z,100.00
2023-02-06T02:12:08.659Z,100.00
2023-02-06T02:14:38.827Z,100.00
2023-02-06T02:17:26.434Z,100.00
2023-02-06T02:20:24.469Z,100.00
2023-02-06T02:23:11.244Z,100.00
2023-02-06T02:25:58.639Z,100.00
2023-02-06T02:28:59.101Z,100.00
2023-02-06T02:31:58.559Z,100.00
2023-02-06T02:35:04.011Z,100.00
2023-02-06T02:37:44.151Z,100.00
2023-02-06T02:40:21.709Z,100.00
2023-02-06T02:43:00.384Z,100.00
2023-02-06T02:45:37.473Z,100.00
2023-02-06T02:48:12.516Z,100.00
2023-02-06T02:50:45.126Z,100.00
2023-02-06T02:53:15.503Z,100.00
2023-02-06T02:55:44.525Z,100.00
2023-02-06T02:58:16.817Z,100.00
2023-02-06T03:00:49.821Z,100.00
2023-02-06T03:03:23.460Z,100.00
2023-02-06T03:06:09.766Z,100.00
2023-02-06T03:08:48.084Z,100.00
2023-02-06T03:11:20.721Z,100.00
2023-02-06T03:13:55.417Z,100.00
2023-02-06T03:16:31.269Z,100.00
2023-02-06T03:19:06.127Z,100.00
2023-02-06T03:21:38.361Z,100.00
2023-02-06T03:24:11.743Z,100.00
2023-02-06T03:26:43.221Z,100.00
2023-02-06T03:29:16.321Z,100.00
2023-02-06T03:31:51.105Z,100.00
2023-02-06T03:34:24.550Z,100.00
2023-02-06T03:36:55.306Z,100.00
2023-02-06T03:39:25.199Z,100.00
2023-02-06T03:41:57.074Z,100.00
2023-02-06T03:44:31.894Z,100.00
2023-02-06T03:47:04.666Z,100.00
2023-02-06T03:49:35.186Z,100.00
2023-02-06T03:52:09.644Z,100.00
2023-02-06T03:54:43.748Z,100.00
2023-02-06T03:57:19.536Z,100.00
2023-02-06T03:59:48.946Z,100.00
2023-02-06T04:02:19.484Z,100.00
2023-02-06T04:04:48.560Z,100.00
2023-02-06T04:07:23.798Z,100.00
2023-02-06T04:09:53.425Z,100.00
2023-02-06T04:12:23.038Z,100.00
2023-02-06T04:14:52.257Z,100.00
2023-02-06T04:17:40.585Z,100.00
2023-02-06T04:20:12.061Z,100.00
2023-02-06T04:22:43.224Z,100.00
2023-02-06T04:25:12.676Z,100.00
2023-02-06T04:27:42.467Z,100.00
2023-02-06T04:30:12.675Z,100.00
2023-02-06T04:32:41.808Z,100.00
2023-02-06T04:35:11.087Z,100.00
2023-02-06T04:37:40.151Z,100.00
2023-02-06T04:40:13.027Z,100.00
2023-02-06T04:42:42.063Z,100.00
2023-02-06T04:45:11.663Z,100.00
2023-02-06T04:47:41.307Z,100.00
2023-02-06T04:50:11.924Z,100.00
2023-02-06T04:52:40.919Z,100.00
2023-02-06T04:55:11.551Z,100.00
2023-02-06T04:57:43.588Z,100.00
2023-02-06T05:00:14.860Z,100.00
2023-02-06T05:02:47.564Z,100.00
2023-02-06T05:05:16.332Z,100.00
2023-02-06T05:07:45.296Z,100.00
2023-02-06T05:10:16.227Z,100.00
2023-02-06T05:12:46.879Z,100.00
2023-02-06T05:15:15.967Z,100.00
2023-02-06T05:17:45.094Z,100.00
2023-02-06T05:20:14.064Z,100.00
2023-02-06T05:22:43.059Z,100.00
2023-02-06T05:25:12.153Z,100.00
2023-02-06T05:27:43.096Z,100.00
2023-02-06T05:30:13.405Z,100.00
2023-02-06T05:32:42.586Z,100.00
2023-02-06T05:35:11.904Z,100.00
2023-02-06T05:37:41.601Z,100.00
2023-02-06T05:40:12.696Z,100.00
2023-02-06T05:42:43.184Z,100.00
2023-02-06T05:45:12.321Z,100.00
2023-02-06T05:47:42.063Z,100.00
2023-02-06T05:50:11.387Z,100.00
2023-02-06T05:52:40.415Z,100.00
2023-02-06T05:55:11.030Z,100.00
2023-02-06T05:57:40.148Z,100.00
2023-02-06T06:00:12.693Z,100.00
2023-02-06T06:02:41.761Z,100.00
2023-02-06T06:05:10.892Z,100.00
2023-02-06T06:07:40.112Z,100.00
2023-02-06T06:10:10.222Z,100.00
2023-02-06T06:12:39.474Z,100.00
2023-02-06T06:15:11.836Z,100.00
2023-02-06T06:17:41.567Z,100.00
2023-02-06T06:20:11.362Z,100.00
2023-02-06T06:22:40.900Z,100.00
2023-02-06T06:25:10.160Z,100.00
2023-02-06T06:27:39.242Z,100.00
2023-02-06T06:30:11.497Z,100.00
2023-02-06T06:32:40.568Z,100.00
2023-02-06T06:35:10.492Z,100.00
2023-02-06T06:37:39.418Z,100.00
2023-02-06T06:40:09.291Z,100.00
2023-02-06T06:42:40.287Z,100.00
2023-02-06T06:45:11.472Z,100.00
2023-02-06T06:47:40.583Z,100.00
2023-02-06T06:50:09.949Z,100.00
2023-02-06T06:52:38.977Z,100.00
2023-02-06T06:55:09.116Z,100.00
2023-02-06T06:57:38.110Z,100.00
2023-02-06T07:00:09.473Z,100.00
2023-02-06T07:02:40.193Z,100.00
2023-02-06T07:05:09.695Z,100.00
2023-02-06T07:07:39.765Z,100.00
2023-02-06T07:10:10.154Z,100.00
2023-02-06T07:12:39.516Z,100.00
2023-02-06T07:15:09.457Z,100.00
2023-02-06T07:17:40.351Z,100.00
2023-02-06T07:20:11.347Z,100.00
2023-02-06T07:22:40.565Z,100.00
2023-02-06T07:25:10.006Z,100.00
2023-02-06T07:27:39.635Z,100.00
2023-02-06T07:30:09.966Z,100.00
2023-02-06T07:32:41.060Z,100.00
2023-02-06T07:35:10.464Z,100.00
2023-02-06T07:37:39.536Z,100.00
2023-02-06T07:40:09.547Z,100.00
2023-02-06T07:42:38.519Z,100.00
2023-02-06T07:45:17.585Z,100.00
2023-02-06T07:47:48.062Z,100.00
2023-02-06T07:50:17.443Z,100.00
2023-02-06T07:52:46.517Z,100.00
2023-02-06T07:55:15.617Z,99.32
2023-02-06T07:57:45.356Z,98.57
2023-02-06T08:00:15.635Z,98.05
2023-02-06T08:02:44.874Z,99.22
2023-02-06T08:05:15.498Z,100.00
2023-02-06T08:07:44.528Z,100.00
2023-02-06T08:10:13.686Z,100.00
2023-02-06T08:12:43.247Z,100.00
2023-02-06T08:15:12.338Z,100.00
2023-02-06T08:17:43.985Z,100.00
2023-02-06T08:20:15.354Z,100.00
2023-02-06T08:22:44.484Z,100.00
2023-02-06T08:25:13.628Z,100.00
2023-02-06T08:27:42.696Z,100.00
2023-02-06T08:30:13.700Z,99.62
2023-02-06T08:32:43.330Z,100.00
2023-02-06T08:35:12.487Z,100.00
2023-02-06T08:37:43.136Z,96.91
2023-02-06T08:40:13.897Z,94.25
2023-02-06T08:42:46.955Z,93.79
2023-02-06T08:45:16.848Z,96.37
2023-02-06T08:47:45.818Z,96.93
2023-02-06T08:50:14.904Z,96.18
2023-02-06T08:52:45.518Z,94.84
2023-02-06T08:55:14.888Z,91.82
2023-02-06T08:57:43.882Z,91.47
2023-02-06T09:00:14.503Z,88.60
2023-02-06T09:02:43.622Z,89.19
2023-02-06T09:05:12.832Z,88.49
2023-02-06T09:07:42.012Z,87.56
2023-02-06T09:10:26.716Z,88.03
2023-02-06T09:12:57.268Z,86.94
2023-02-06T09:15:26.904Z,87.31
2023-02-06T09:17:56.546Z,85.31
2023-02-06T09:20:26.928Z,88.11
2023-02-06T09:22:56.042Z,86.90
2023-02-06T09:25:26.885Z,86.48
2023-02-06T09:27:57.095Z,85.97
2023-02-06T09:30:26.286Z,84.04
2023-02-06T09:32:55.308Z,84.14
2023-02-06T09:35:24.586Z,83.91
2023-02-06T09:37:53.762Z,84.19
2023-02-06T09:40:27.268Z,84.79
2023-02-06T09:42:58.430Z,85.49
2023-02-06T09:45:30.532Z,84.02
2023-02-06T09:48:07.826Z,84.31
2023-02-06T09:50:44.149Z,84.72
2023-02-06T09:53:23.153Z,85.22
2023-02-06T09:55:57.351Z,88.14
2023-02-06T09:58:42.605Z,87.88
2023-02-06T10:01:20.929Z,85.45
2023-02-06T10:04:05.457Z,86.04
2023-02-06T10:06:42.375Z,84.31
2023-02-06T10:09:17.643Z,84.71
2023-02-06T10:11:54.701Z,82.53
2023-02-06T10:14:31.787Z,81.65
2023-02-06T10:17:04.597Z,78.61
2023-02-06T10:19:41.781Z,80.14
2023-02-06T10:22:17.211Z,78.45
2023-02-06T10:24:51.670Z,80.11
2023-02-06T10:27:21.705Z,81.97
2023-02-06T10:29:52.234Z,80.15
2023-02-06T10:32:35.207Z,82.13
2023-02-06T10:35:26.519Z,82.54
2023-02-06T10:38:13.027Z,82.10
2023-02-06T10:40:51.068Z,83.56
2023-02-06T10:43:31.576Z,84.33
2023-02-06T10:46:20.213Z,82.60
2023-02-06T10:48:59.158Z,83.96
2023-02-06T10:51:32.407Z,81.91
2023-02-06T10:54:04.493Z,84.43
2023-02-06T10:56:38.475Z,84.65
2023-02-06T10:59:12.481Z,86.02
2023-02-06T11:01:44.916Z,85.33
2023-02-06T11:04:17.159Z,85.49
2023-02-06T11:06:47.127Z,86.03
2023-02-06T11:09:17.278Z,84.58
2023-02-06T11:11:48.791Z,85.39
2023-02-06T11:14:24.701Z,84.26
2023-02-06T11:16:55.712Z,86.78
2023-02-06T11:19:28.116Z,87.80
2023-02-06T11:21:58.953Z,89.60
2023-02-06T11:24:28.272Z,87.83
2023-02-06T11:27:00.470Z,87.98
2023-02-06T11:29:33.092Z,88.46
2023-02-06T11:32:06.733Z,89.03
2023-02-06T11:34:40.432Z,87.95
2023-02-06T11:37:34.269Z,86.08
2023-02-06T11:40:26.831Z,87.77
2023-02-06T11:43:16.553Z,87.75
2023-02-06T11:45:47.430Z,89.20
2023-02-06T11:48:40.088Z,90.45
2023-02-06T11:51:10.494Z,89.69
2023-02-06T11:53:40.327Z,89.21
2023-02-06T11:56:18.789Z,92.63
2023-02-06T11:58:49.219Z,90.69
2023-02-06T12:01:21.277Z,89.89
2023-02-06T12:04:00.907Z,89.48
2023-02-06T12:06:33.501Z,90.80
2023-02-06T12:09:05.847Z,89.60
2023-02-06T12:11:38.837Z,91.06
2023-02-06T12:14:14.593Z,89.41
2023-02-06T12:16:46.477Z,90.39
2023-02-06T12:19:21.584Z,92.33
2023-02-06T12:21:54.633Z,89.98
2023-02-06T12:24:27.494Z,88.61
2023-02-06T12:26:57.793Z,90.08
2023-02-06T12:29:31.968Z,91.97
2023-02-06T12:32:09.004Z,94.41
2023-02-06T12:34:53.994Z,93.66
2023-02-06T12:37:32.186Z,92.49
2023-02-06T12:40:02.497Z,92.17
2023-02-06T12:42:40.828Z,93.96
2023-02-06T12:45:23.591Z,96.54
2023-02-06T12:47:58.222Z,93.05
2023-02-06T12:50:34.175Z,92.49
2023-02-06T12:53:08.263Z,92.49
2023-02-06T12:55:41.711Z,92.12
2023-02-06T12:58:26.719Z,93.38
2023-02-06T13:01:30.173Z,92.32
2023-02-06T13:04:05.218Z,94.45
2023-02-06T13:06:46.093Z,94.21
2023-02-06T13:09:22.325Z,94.62
2023-02-06T13:11:51.611Z,93.34
2023-02-06T13:14:23.171Z,95.28
2023-02-06T13:17:07.017Z,96.05
2023-02-06T13:19:55.361Z,94.98
2023-02-06T13:22:45.042Z,94.54
2023-02-06T13:25:51.029Z,96.89
2023-02-06T13:28:57.090Z,96.26
2023-02-06T13:31:32.710Z,97.24
2023-02-06T13:34:07.437Z,98.66
2023-02-06T13:36:47.909Z,96.70
2023-02-06T13:39:32.929Z,97.56
2023-02-06T13:42:20.035Z,96.21
2023-02-06T13:44:49.151Z,99.67
2023-02-06T13:47:34.572Z,99.87
2023-02-06T13:50:44.100Z,97.48
2023-02-06T13:53:39.203Z,97.93
2023-02-06T13:56:30.566Z,97.31
2023-02-06T13:59:06.722Z,97.85
2023-02-06T14:01:35.757Z,99.03
2023-02-06T14:04:09.600Z,96.98
2023-02-06T14:06:57.035Z,96.44
2023-02-06T14:09:48.629Z,97.25
2023-02-06T14:12:34.078Z,97.33
2023-02-06T14:15:15.345Z,96.70
2023-02-06T14:18:09.261Z,96.63
2023-02-06T14:20:48.894Z,96.38
2023-02-06T14:23:30.603Z,96.78
2023-02-06T14:26:16.601Z,96.47
2023-02-06T14:28:57.114Z,97.38
2023-02-06T14:31:47.931Z,97.35
2023-02-06T14:34:37.009Z,98.21
2023-02-06T14:37:26.330Z,97.51
2023-02-06T14:39:57.412Z,99.16
2023-02-06T14:42:30.337Z,98.80
2023-02-06T14:45:04.178Z,97.97
2023-02-06T14:47:44.446Z,98.50
2023-02-06T14:50:21.298Z,99.48
2023-02-06T14:52:55.991Z,99.70
2023-02-06T14:55:37.323Z,99.89
2023-02-06T14:58:08.221Z,96.69
2023-02-06T15:00:39.404Z,97.19
2023-02-06T15:03:10.365Z,98.24
2023-02-06T15:05:39.400Z,96.86
2023-02-06T15:08:08.815Z,96.64
2023-02-06T15:10:40.070Z,97.63
2023-02-06T15:13:22.194Z,98.11
2023-02-06T15:15:58.660Z,98.08
2023-02-06T15:18:31.132Z,97.21
2023-02-06T15:21:03.798Z,97.42
2023-02-06T15:23:44.239Z,96.81
2023-02-06T15:26:24.635Z,97.50
2023-02-06T15:28:59.085Z,98.21
2023-02-06T15:31:31.556Z,97.67
2023-02-06T15:34:02.108Z,98.57
2023-02-06T15:36:34.137Z,98.77
2023-02-06T15:39:06.398Z,98.33
2023-02-06T15:41:36.665Z,97.19
2023-02-06T15:44:11.693Z,98.27
2023-02-06T15:46:42.904Z,98.08
2023-02-06T15:49:19.049Z,96.08
2023-02-06T15:51:54.088Z,97.34
2023-02-06T15:54:25.326Z,96.90
2023-02-06T15:56:58.202Z,96.34
2023-02-06T15:59:29.092Z,95.86
2023-02-06T16:02:00.294Z,95.99
2023-02-06T16:04:32.608Z,97.97
2023-02-06T16:07:06.213Z,94.90
2023-02-06T16:09:42.668Z,94.85
2023-02-06T16:12:12.693Z,96.25
2023-02-06T16:14:45.521Z,95.24
2023-02-06T16:17:29.644Z,94.61
2023-02-06T16:20:02.575Z,96.51
2023-02-06T16:22:34.462Z,97.95
2023-02-06T16:25:22.749Z,95.04
2023-02-06T16:27:52.649Z,94.92
2023-02-06T16:30:27.634Z,96.93
2023-02-06T16:33:01.316Z,97.52
2023-02-06T16:35:30.651Z,94.49
2023-02-06T16:38:00.416Z,93.94
2023-02-06T16:40:30.141Z,95.51
2023-02-06T16:42:59.126Z,96.01
2023-02-06T16:45:29.161Z,95.43
2023-02-06T16:48:00.413Z,93.26
2023-02-06T16:50:31.321Z,92.89
2023-02-06T16:53:02.226Z,96.27
2023-02-06T16:55:31.336Z,94.77
2023-02-06T16:58:01.966Z,94.04
2023-02-06T17:00:33.787Z,94.66
2023-02-06T17:03:04.734Z,94.66
2023-02-06T17:05:36.462Z,96.67
2023-02-06T17:08:15.226Z,95.83
2023-02-06T17:10:44.579Z,97.67
2023-02-06T17:13:16.456Z,94.96
2023-02-06T17:15:47.923Z,97.10
2023-02-06T17:18:20.533Z,94.90
2023-02-06T17:20:52.953Z,99.04
2023-02-06T17:23:22.296Z,97.69
2023-02-06T17:25:52.367Z,99.21
2023-02-06T17:28:22.051Z,97.96
2023-02-06T17:30:51.444Z,98.72
2023-02-06T17:33:22.179Z,97.19
2023-02-06T17:35:51.623Z,99.13
2023-02-06T17:38:20.801Z,98.55
2023-02-06T17:40:49.868Z,99.07
2023-02-06T17:43:19.060Z,100.00
2023-02-06T17:45:48.668Z,100.00
2023-02-06T17:48:17.755Z,99.89
2023-02-06T17:50:49.491Z,100.00
2023-02-06T17:53:18.573Z,100.00
2023-02-06T17:55:47.728Z,100.00
2023-02-06T17:58:18.903Z,100.00
2023-02-06T18:00:49.705Z,100.00
2023-02-06T18:03:20.715Z,100.00
2023-02-06T18:05:59.416Z,100.00
2023-02-06T18:08:30.009Z,100.00
2023-02-06T18:10:59.551Z,100.00
2023-02-06T18:13:29.302Z,100.00
2023-02-06T18:15:59.447Z,100.00
2023-02-06T18:18:30.866Z,100.00
2023-02-06T18:21:01.763Z,100.00
2023-02-06T18:23:30.829Z,100.00
2023-02-06T18:26:03.920Z,100.00
2023-02-06T18:28:34.309Z,100.00
2023-02-06T18:31:03.870Z,100.00
2023-02-06T18:33:35.464Z,100.00
2023-02-06T18:36:08.629Z,100.00
2023-02-06T18:38:37.821Z,100.00
2023-02-06T18:41:28.006Z,100.00
2023-02-06T18:43:56.252Z,100.00
2023-02-06T18:46:25.572Z,100.00
2023-02-06T18:48:55.354Z,100.00
2023-02-06T18:51:26.605Z,100.00
2023-02-06T18:53:55.683Z,100.00
2023-02-06T18:56:25.764Z,100.00
2023-02-06T18:58:54.874Z,100.00
2023-02-06T19:01:26.006Z,100.00
2023-02-06T19:03:55.650Z,100.00
2023-02-06T19:06:30.633Z,100.00
2023-02-06T19:09:07.267Z,100.00
2023-02-06T19:11:37.471Z,100.00
2023-02-06T19:14:07.690Z,100.00
2023-02-06T19:16:38.676Z,100.00
2023-02-06T19:19:09.207Z,100.00
2023-02-06T19:21:40.441Z,100.00
2023-02-06T19:24:12.966Z,100.00
2023-02-06T19:26:43.712Z,100.00
2023-02-06T19:29:16.821Z,100.00
2023-02-06T19:31:47.185Z,100.00
2023-02-06T19:34:16.363Z,99.88
2023-02-06T19:36:46.879Z,94.56
2023-02-06T19:39:16.196Z,96.44
2023-02-06T19:41:46.052Z,96.79
2023-02-06T19:44:16.297Z,97.53
2023-02-06T19:46:45.947Z,97.40
2023-02-06T19:49:15.060Z,95.26
2023-02-06T19:51:44.990Z,95.47
2023-02-06T19:54:15.871Z,97.92
2023-02-06T19:56:47.181Z,97.50
2023-02-06T19:59:19.433Z,95.05
2023-02-06T20:01:49.973Z,93.05
2023-02-06T20:04:20.809Z,92.60
2023-02-06T20:06:51.409Z,92.80
2023-02-06T20:09:22.915Z,93.91
2023-02-06T20:11:52.365Z,95.81
2023-02-06T20:14:22.324Z,96.59
2023-02-06T20:16:51.750Z,96.63
2023-02-06T20:19:23.662Z,97.32
2023-02-06T20:21:55.380Z,95.51
2023-02-06T20:24:29.212Z,95.03
2023-02-06T20:27:01.423Z,95.60
2023-02-06T20:29:32.876Z,93.23
2023-02-06T20:32:03.093Z,99.36
2023-02-06T20:34:32.236Z,98.05
2023-02-06T20:37:02.469Z,98.47
2023-02-06T20:39:34.865Z,98.79
2023-02-06T20:42:03.999Z,100.00
2023-02-06T20:44:33.035Z,100.00
2023-02-06T20:47:02.579Z,100.00
2023-02-06T20:49:32.342Z,100.00
2023-02-06T20:52:01.667Z,100.00
2023-02-06T20:54:31.380Z,100.00
2023-02-06T20:57:02.005Z,100.00
2023-02-06T20:59:31.014Z,100.00
2023-02-06T21:02:00.288Z,100.00
2023-02-06T21:04:32.886Z,100.00
2023-02-06T21:07:02.044Z,100.00
2023-02-06T21:09:31.177Z,100.00
2023-02-06T21:12:01.908Z,100.00
2023-02-06T21:14:32.778Z,100.00
2023-02-06T21:17:01.984Z,100.00
2023-02-06T21:19:31.193Z,100.00
2023-02-06T21:22:01.135Z,100.00
2023-02-06T21:24:31.570Z,100.00
2023-02-06T21:27:02.071Z,100.00
2023-02-06T21:29:31.763Z,100.00
2023-02-06T21:32:13.306Z,100.00
2023-02-06T21:34:43.661Z,100.00
2023-02-06T21:37:12.678Z,100.00
2023-02-06T21:39:43.836Z,100.00
2023-02-06T21:42:14.715Z,100.00
2023-02-06T21:44:47.019Z,100.00
2023-02-06T21:47:16.088Z,100.00
2023-02-06T21:49:46.677Z,100.00
2023-02-06T21:52:15.810Z,100.00
2023-02-06T21:54:44.908Z,100.00
2023-02-06T21:57:15.369Z,100.00
2023-02-06T21:59:45.128Z,100.00
2023-02-06T22:02:14.150Z,100.00
2023-02-06T22:04:43.262Z,100.00
2023-02-06T22:07:13.647Z,100.00
2023-02-06T22:09:42.946Z,100.00
2023-02-06T22:12:11.933Z,100.00
2023-02-06T22:14:42.985Z,100.00
2023-02-06T22:17:11.946Z,100.00
2023-02-06T22:19:41.092Z,100.00
2023-02-06T22:22:10.230Z,100.00
2023-02-06T22:24:39.255Z,100.00
2023-02-06T22:27:08.257Z,100.00
2023-02-06T22:29:38.045Z,100.00
2023-02-06T22:32:08.497Z,100.00
2023-02-06T22:34:37.505Z,100.00
2023-02-06T22:37:06.613Z,100.00
2023-02-06T22:39:35.658Z,100.00
2023-02-06T22:42:05.065Z,100.00
2023-02-06T22:44:34.154Z,100.00
2023-02-06T22:47:03.652Z,100.00
2023-02-06T22:49:34.726Z,100.00
2023-02-06T22:52:03.736Z,100.00
2023-02-06T22:54:32.906Z,100.00
2023-02-06T22:57:01.930Z,100.00
2023-02-06T22:59:30.965Z,100.00
2023-02-06T23:02:01.188Z,100.00
2023-02-06T23:04:35.082Z,100.00
2023-02-06T23:07:04.247Z,100.00
2023-02-06T23:09:39.528Z,100.00
2023-02-06T23:12:11.852Z,100.00
2023-02-06T23:14:41.377Z,100.00
2023-02-06T23:17:10.585Z,100.00
2023-02-06T23:19:41.765Z,100.00
2023-02-06T23:22:11.415Z,100.00
2023-02-06T23:24:41.644Z,100.00
2023-02-06T23:27:11.222Z,100.00
2023-02-06T23:29:41.390Z,100.00
2023-02-06T23:32:11.008Z,100.00
2023-02-06T23:34:41.511Z,100.00
2023-02-06T23:37:11.117Z,100.00
2023-02-06T23:39:40.126Z,100.00
2023-02-06T23:42:09.156Z,100.00
2023-02-06T23:44:38.797Z,100.00
2023-02-06T23:47:07.833Z,100.00
2023-02-06T23:49:41.437Z,100.00
2023-02-06T23:52:13.501Z,100.00
2023-02-06T23:54:43.250Z,100.00
2023-02-06T23:57:12.287Z,100.00
2023-02-06T23:59:41.290Z,100.00
