createdAt,value
2018-04-01T15:55:18.745Z,70.97
2018-04-01T15:57:20.324Z,71.17
2018-04-01T15:59:21.745Z,71.64
2018-04-01T16:01:23.210Z,70.97
2018-04-01T16:03:25.504Z,69.93
2018-04-01T16:05:29.397Z,69.54
2018-04-01T16:07:30.880Z,69.07
2018-04-01T16:09:32.478Z,68.50
2018-04-01T16:11:34.631Z,68.69
2018-04-01T16:13:36.654Z,68.50
2018-04-01T16:15:38.544Z,67.83
2018-04-01T16:17:40.166Z,68.59
2018-04-01T16:19:41.953Z,68.78
2018-04-01T16:21:43.628Z,68.59
2018-04-01T16:23:45.359Z,67.55
2018-04-01T16:25:47.075Z,68.02
2018-04-01T16:27:48.785Z,66.97
2018-04-01T16:29:50.485Z,67.26
2018-04-01T16:31:52.503Z,67.64
2018-04-01T16:33:54.221Z,67.07
2018-04-01T16:35:56.031Z,66.97
2018-04-01T16:37:57.980Z,67.16
2018-04-01T16:39:59.746Z,68.98
2018-04-01T16:42:01.352Z,68.50
2018-04-01T16:44:03.031Z,68.05
2018-04-01T16:46:04.863Z,66.72
2018-04-01T16:48:06.631Z,66.50
2018-04-01T16:50:08.250Z,66.78
2018-04-01T16:52:10.014Z,67.26
2018-04-01T16:54:11.749Z,67.26
2018-04-01T16:56:13.430Z,67.83
2018-04-01T16:58:15.114Z,68.69
2018-04-01T17:00:16.811Z,68.88
2018-04-01T17:02:18.959Z,68.40
2018-04-01T17:04:20.550Z,68.69
2018-04-01T17:06:22.146Z,68.30
2018-04-01T17:08:24.212Z,67.83
2018-04-01T17:10:25.864Z,67.93
2018-04-01T17:12:28.076Z,67.74
2018-04-01T17:14:29.833Z,67.74
2018-04-01T17:16:31.494Z,68.21
2018-04-01T17:18:33.131Z,67.55
2018-04-01T17:20:34.782Z,67.93
2018-04-01T17:22:36.425Z,67.83
2018-04-01T17:24:38.176Z,68.40
2018-04-01T17:26:39.855Z,69.13
2018-04-01T17:28:41.763Z,69.17
2018-04-01T17:30:43.509Z,69.54
2018-04-01T17:32:45.140Z,68.46
2018-04-01T17:34:47.064Z,68.56
2018-04-01T17:36:48.668Z,68.18
2018-04-01T17:38:50.497Z,68.94
2018-04-01T17:40:52.245Z,69.23
2018-04-01T17:42:54.049Z,68.37
2018-04-01T17:44:55.815Z,67.80
2018-04-01T17:46:57.415Z,67.80
2018-04-01T17:48:59.360Z,68.18
2018-04-01T17:51:00.980Z,67.51
2018-04-01T17:53:02.635Z,67.51
2018-04-01T17:55:04.705Z,67.70
2018-04-01T17:57:06.667Z,67.70
2018-04-01T17:59:08.302Z,67.03
2018-04-01T18:01:10.170Z,67.80
2018-04-01T18:03:11.981Z,67.61
2018-04-01T18:05:13.681Z,67.22
2018-04-01T18:07:15.420Z,66.94
2018-04-01T18:09:17.096Z,66.94
2018-04-01T18:11:18.950Z,66.85
2018-04-01T18:13:20.919Z,67.99
2018-04-01T18:15:22.622Z,68.08
2018-04-01T18:17:24.236Z,68.08
2018-04-01T18:19:25.956Z,67.89
2018-04-01T18:21:27.606Z,68.46
2018-04-01T18:23:29.269Z,68.56
2018-04-01T18:25:30.912Z,68.08
2018-04-01T18:27:32.689Z,67.80
2018-04-01T18:29:34.454Z,68.18
2018-04-01T18:31:36.149Z,67.32
2018-04-01T18:33:37.986Z,68.18
2018-04-01T18:35:39.984Z,68.46
2018-04-01T18:37:43.127Z,68.46
2018-04-01T18:39:45.139Z,68.75
2018-04-01T18:41:46.944Z,68.75
2018-04-01T18:43:48.707Z,68.75
2018-04-01T18:45:50.417Z,68.75
2018-04-01T18:47:53.339Z,68.08
2018-04-01T18:49:55.041Z,67.89
2018-04-01T18:51:56.681Z,67.70
2018-04-01T18:53:58.430Z,67.89
2018-04-01T18:56:00.033Z,68.05
2018-04-01T18:58:01.994Z,68.62
2018-04-01T19:00:03.745Z,70.33
2018-04-01T19:02:05.502Z,70.81
2018-04-01T19:04:07.184Z,70.33
2018-04-01T19:06:09.022Z,69.76
2018-04-01T19:08:10.658Z,71.19
2018-04-01T19:10:12.446Z,71.44
2018-04-01T19:12:14.072Z,71.72
2018-04-01T19:14:15.850Z,72.58
2018-04-01T19:16:17.740Z,72.01
2018-04-01T19:18:19.493Z,72.30
2018-04-01T19:20:21.561Z,72.49
2018-04-01T19:22:23.808Z,73.44
2018-04-01T19:24:26.715Z,73.44
2018-04-01T19:26:28.382Z,73.34
2018-04-01T19:28:31.028Z,73.72
2018-04-01T19:30:32.954Z,73.91
2018-04-01T19:32:34.627Z,74.01
2018-04-01T19:34:36.449Z,73.72
2018-04-01T19:36:38.060Z,73.63
2018-04-01T19:38:39.917Z,73.53
2018-04-01T19:40:41.692Z,73.44
2018-04-01T19:42:43.547Z,73.15
2018-04-01T19:44:45.466Z,72.96
2018-04-01T19:46:47.255Z,72.20
2018-04-01T19:48:49.333Z,71.63
2018-04-01T19:50:51.256Z,72.30
2018-04-01T19:52:53.575Z,72.39
2018-04-01T19:54:55.198Z,73.06
2018-04-01T19:56:56.857Z,73.00
2018-04-01T19:58:58.800Z,72.42
2018-04-01T20:01:00.684Z,71.28
2018-04-01T20:03:02.280Z,72.24
2018-04-01T20:05:04.373Z,71.76
2018-04-01T20:07:06.638Z,71.86
2018-04-01T20:09:09.165Z,71.19
2018-04-01T20:11:10.970Z,70.62
2018-04-01T20:13:12.647Z,71.09
2018-04-01T20:15:15.780Z,71.09
2018-04-01T20:17:18.942Z,70.33
2018-04-01T20:19:20.782Z,71.09
2018-04-01T20:21:22.784Z,70.90
2018-04-01T20:23:24.764Z,71.38
2018-04-01T20:25:26.546Z,71.19
2018-04-01T20:27:28.370Z,71.19
2018-04-01T20:29:30.262Z,71.57
2018-04-01T20:31:32.081Z,71.76
2018-04-01T20:33:33.900Z,72.42
2018-04-01T20:35:35.747Z,72.14
2018-04-01T20:37:38.732Z,71.38
2018-04-01T20:39:41.547Z,71.76
2018-04-01T20:41:43.273Z,71.76
2018-04-01T20:43:45.208Z,72.14
2018-04-01T20:45:47.115Z,72.14
2018-04-01T20:47:48.860Z,71.38
2018-04-01T20:49:50.623Z,71.51
2018-04-01T20:51:52.424Z,71.67
2018-04-01T20:53:54.272Z,71.61
2018-04-01T20:55:56.790Z,71.67
2018-04-01T20:57:59.496Z,71.00
2018-04-01T21:00:01.270Z,71.76
2018-04-01T21:02:03.324Z,71.70
2018-04-01T21:04:05.200Z,72.42
2018-04-01T21:06:06.881Z,73.28
2018-04-01T21:08:08.670Z,72.71
2018-04-01T21:10:11.503Z,73.47
2018-04-01T21:12:13.864Z,74.43
2018-04-01T21:14:16.497Z,74.71
2018-04-01T21:16:19.396Z,74.80
2018-04-01T21:18:21.080Z,74.24
2018-04-01T21:20:22.885Z,75.15
2018-04-01T21:22:24.582Z,75.62
2018-04-01T21:24:26.450Z,75.62
2018-04-01T21:26:28.191Z,75.72
2018-04-01T21:28:30.699Z,76.20
2018-04-01T21:30:32.516Z,77.05
2018-04-01T21:32:35.124Z,76.86
2018-04-01T21:34:36.776Z,76.57
2018-04-01T21:36:38.634Z,76.52
2018-04-01T21:38:40.467Z,76.04
2018-04-01T21:40:42.227Z,75.57
2018-04-01T21:42:43.982Z,75.09
2018-04-01T21:44:45.813Z,74.33
2018-04-01T21:46:47.639Z,74.43
2018-04-01T21:48:50.477Z,74.43
2018-04-01T21:50:52.306Z,73.57
2018-04-01T21:52:54.216Z,74.14
2018-04-01T21:54:56.917Z,73.95
2018-04-01T21:56:59.671Z,74.24
2018-04-01T21:59:02.417Z,73.57
2018-04-01T22:01:05.304Z,72.81
2018-04-01T22:03:06.965Z,72.62
2018-04-01T22:05:08.796Z,73.47
2018-04-01T22:07:10.579Z,73.57
2018-04-01T22:09:12.337Z,74.43
2018-04-01T22:11:15.764Z,73.47
2018-04-01T22:13:18.318Z,73.47
2018-04-01T22:15:20.023Z,73.47
2018-04-01T22:17:21.866Z,73.10
2018-04-01T22:19:23.703Z,72.62
2018-04-01T22:21:25.387Z,72.62
2018-04-01T22:23:27.127Z,73.57
2018-04-01T22:25:28.843Z,73.53
2018-04-01T22:27:30.676Z,73.63
2018-04-01T22:29:32.482Z,74.24
2018-04-01T22:31:34.304Z,73.91
2018-04-01T22:33:38.262Z,73.91
2018-04-01T22:35:40.178Z,73.85
2018-04-01T22:38:22.785Z,74.24
2018-04-01T22:40:24.298Z,74.33
2018-04-01T22:42:25.744Z,73.47
2018-04-01T22:44:27.252Z,72.86
2018-04-01T22:46:28.837Z,72.77
2018-04-01T22:48:30.513Z,73.15
2018-04-01T22:50:32.901Z,72.96
2018-04-01T22:52:34.612Z,72.20
2018-04-01T22:54:36.366Z,72.39
2018-04-01T22:56:38.904Z,72.49
2018-04-01T22:58:40.591Z,72.58
2018-04-01T23:00:43.120Z,72.86
2018-04-01T23:02:45.715Z,72.86
2018-04-01T23:04:47.505Z,72.67
2018-04-01T23:06:49.974Z,72.58
2018-04-01T23:08:51.692Z,71.72
2018-04-01T23:10:53.422Z,72.49
2018-04-01T23:12:55.857Z,71.72
2018-04-01T23:14:57.484Z,72.49
2018-04-01T23:16:59.197Z,72.11
2018-04-01T23:19:00.992Z,71.63
2018-04-01T23:21:03.219Z,72.11
2018-04-01T23:23:05.297Z,72.39
2018-04-01T23:25:07.127Z,72.83
2018-04-01T23:27:09.679Z,72.64
2018-04-01T23:29:11.294Z,73.02
2018-04-01T23:31:13.161Z,72.83
2018-04-01T23:33:14.914Z,72.74
2018-04-01T23:35:16.686Z,72.67
2018-04-01T23:37:19.131Z,73.25
2018-04-01T23:39:20.938Z,73.49
2018-04-01T23:41:22.742Z,72.92
2018-04-01T23:43:24.508Z,72.83
2018-04-01T23:45:26.155Z,73.02
2018-04-01T23:47:28.569Z,73.59
2018-04-01T23:49:30.328Z,73.78
2018-04-01T23:51:32.513Z,73.11
2018-04-01T23:53:34.833Z,73.21
2018-04-01T23:55:36.566Z,74.07
2018-04-01T23:57:38.233Z,73.30
2018-04-01T23:59:40.110Z,73.21
