createdAt,value
2022-09-06T00:00:28.587Z,16.20
2022-09-06T00:02:56.213Z,16.20
2022-09-06T00:05:24.046Z,16.20
2022-09-06T00:07:51.579Z,16.20
2022-09-06T00:10:19.226Z,16.20
2022-09-06T00:12:47.797Z,16.20
2022-09-06T00:15:15.384Z,16.10
2022-09-06T00:17:44.860Z,16.20
2022-09-06T00:20:12.463Z,16.20
2022-09-06T00:22:40.007Z,16.10
2022-09-06T00:25:08.253Z,16.20
2022-09-06T00:27:35.964Z,16.20
2022-09-06T00:30:04.771Z,16.10
2022-09-06T00:32:33.317Z,16.10
2022-09-06T00:35:00.876Z,16.10
2022-09-06T00:37:28.406Z,16.10
2022-09-06T00:39:56.013Z,16.10
2022-09-06T00:42:23.563Z,16.00
2022-09-06T00:44:51.327Z,16.10
2022-09-06T00:47:19.458Z,16.00
2022-09-06T00:49:50.626Z,15.90
2022-09-06T00:52:19.901Z,16.00
2022-09-06T00:54:50.634Z,15.90
2022-09-06T00:57:18.632Z,15.90
2022-09-06T00:59:47.887Z,15.90
2022-09-06T01:02:15.488Z,15.90
2022-09-06T01:04:44.673Z,15.90
2022-09-06T01:07:30.320Z,15.90
2022-09-06T01:10:19.536Z,15.90
2022-09-06T01:13:25.856Z,15.80
2022-09-06T01:15:59.035Z,15.90
2022-09-06T01:18:32.858Z,15.80
2022-09-06T01:21:08.871Z,15.90
2022-09-06T01:24:05.617Z,15.90
2022-09-06T01:26:56.009Z,15.90
2022-09-06T01:30:10.899Z,15.90
2022-09-06T01:33:00.495Z,15.90
2022-09-06T01:35:32.703Z,15.80
2022-09-06T01:38:01.036Z,15.90
2022-09-06T01:40:28.858Z,15.90
2022-09-06T01:42:57.658Z,15.90
2022-09-06T01:45:40.350Z,15.80
2022-09-06T01:48:07.928Z,15.80
2022-09-06T01:50:53.542Z,15.80
2022-09-06T01:53:30.004Z,15.80
2022-09-06T01:56:09.571Z,15.80
2022-09-06T01:59:07.372Z,15.80
2022-09-06T02:01:40.499Z,15.70
2022-09-06T02:04:48.064Z,15.80
2022-09-06T02:07:35.697Z,15.80
2022-09-06T02:10:20.674Z,15.80
2022-09-06T02:12:52.933Z,15.80
2022-09-06T02:15:29.609Z,15.70
2022-09-06T02:18:02.982Z,15.80
2022-09-06T02:20:33.876Z,15.70
2022-09-06T02:23:06.311Z,15.70
2022-09-06T02:25:45.398Z,15.70
2022-09-06T02:28:14.187Z,15.70
2022-09-06T02:30:50.590Z,15.70
2022-09-06T02:33:21.143Z,15.80
2022-09-06T02:35:51.954Z,15.70
2022-09-06T02:38:23.080Z,15.70
2022-09-06T02:40:53.893Z,15.70
2022-09-06T02:43:21.863Z,15.70
2022-09-06T02:45:49.423Z,15.60
2022-09-06T02:48:17.454Z,15.70
2022-09-06T02:50:44.996Z,15.70
2022-09-06T02:53:14.051Z,15.70
2022-09-06T02:55:42.158Z,15.70
2022-09-06T02:58:11.875Z,15.70
2022-09-06T03:00:39.633Z,15.70
2022-09-06T03:03:07.291Z,15.70
2022-09-06T03:05:34.883Z,15.80
2022-09-06T03:08:02.602Z,15.80
2022-09-06T03:10:30.130Z,15.90
2022-09-06T03:12:58.635Z,15.90
2022-09-06T03:15:26.112Z,15.80
2022-09-06T03:17:57.823Z,15.80
2022-09-06T03:20:25.958Z,15.90
2022-09-06T03:22:53.421Z,15.90
2022-09-06T03:25:21.782Z,15.90
2022-09-06T03:27:49.347Z,16.00
2022-09-06T03:30:16.891Z,16.00
2022-09-06T03:32:45.198Z,16.00
2022-09-06T03:35:13.124Z,16.10
2022-09-06T03:37:40.666Z,16.00
2022-09-06T03:40:08.973Z,16.10
2022-09-06T03:42:36.707Z,16.10
2022-09-06T03:45:05.765Z,16.10
2022-09-06T03:47:33.438Z,16.10
2022-09-06T03:50:00.988Z,16.10
2022-09-06T03:52:28.518Z,16.00
2022-09-06T03:54:55.975Z,16.00
2022-09-06T03:57:23.782Z,16.10
2022-09-06T03:59:51.295Z,16.10
2022-09-06T04:02:18.927Z,16.10
2022-09-06T04:04:46.631Z,16.00
2022-09-06T04:07:14.437Z,16.00
2022-09-06T04:09:42.051Z,16.00
2022-09-06T04:12:09.609Z,16.10
2022-09-06T04:14:37.124Z,16.00
2022-09-06T04:17:04.729Z,16.00
2022-09-06T04:19:32.305Z,16.00
2022-09-06T04:21:59.798Z,16.00
2022-09-06T04:24:27.325Z,16.00
2022-09-06T04:26:54.827Z,16.00
2022-09-06T04:29:22.435Z,16.00
2022-09-06T04:31:50.043Z,16.10
2022-09-06T04:34:17.693Z,16.00
2022-09-06T04:36:48.359Z,16.00
2022-09-06T04:39:16.207Z,16.00
2022-09-06T04:41:43.806Z,16.20
2022-09-06T04:44:11.365Z,16.10
2022-09-06T04:46:42.078Z,16.00
2022-09-06T04:49:09.981Z,16.10
2022-09-06T04:51:39.494Z,16.10
2022-09-06T04:54:07.183Z,16.10
2022-09-06T04:56:34.695Z,16.00
2022-09-06T04:59:03.025Z,16.00
2022-09-06T05:01:30.582Z,16.10
2022-09-06T05:03:58.160Z,16.10
2022-09-06T05:06:25.889Z,16.00
2022-09-06T05:08:53.538Z,16.00
2022-09-06T05:11:21.173Z,16.00
2022-09-06T05:13:50.311Z,16.00
2022-09-06T05:16:18.046Z,16.00
2022-09-06T05:18:45.685Z,16.00
2022-09-06T05:21:13.255Z,16.00
2022-09-06T05:23:40.780Z,16.00
2022-09-06T05:26:08.713Z,16.00
2022-09-06T05:28:36.500Z,15.80
2022-09-06T05:31:12.178Z,15.80
2022-09-06T05:33:39.814Z,15.90
2022-09-06T05:36:07.778Z,15.80
2022-09-06T05:38:35.378Z,15.80
2022-09-06T05:41:02.863Z,15.80
2022-09-06T05:43:30.496Z,15.80
2022-09-06T05:45:58.139Z,15.70
2022-09-06T05:48:25.796Z,15.80
2022-09-06T05:51:12.769Z,15.80
2022-09-06T05:53:45.283Z,15.80
2022-09-06T05:56:14.918Z,15.80
2022-09-06T05:58:42.789Z,15.80
2022-09-06T06:01:26.667Z,15.80
2022-09-06T06:04:00.372Z,15.80
2022-09-06T06:06:30.105Z,15.90
2022-09-06T06:08:57.681Z,15.90
2022-09-06T06:11:26.331Z,16.00
2022-09-06T06:13:53.912Z,16.00
2022-09-06T06:16:23.192Z,16.00
2022-09-06T06:18:52.544Z,16.10
2022-09-06T06:21:29.694Z,16.10
2022-09-06T06:23:59.516Z,16.20
2022-09-06T06:26:28.868Z,16.10
2022-09-06T06:28:58.018Z,16.10
2022-09-06T06:31:25.620Z,16.10
2022-09-06T06:33:53.172Z,16.00
2022-09-06T06:36:24.474Z,16.10
2022-09-06T06:38:54.518Z,16.20
2022-09-06T06:41:24.436Z,16.10
2022-09-06T06:43:56.779Z,16.10
2022-09-06T06:46:26.794Z,16.10
2022-09-06T06:48:57.576Z,16.10
2022-09-06T06:51:28.388Z,16.30
2022-09-06T06:53:59.150Z,16.20
2022-09-06T06:56:27.955Z,16.20
2022-09-06T06:58:57.760Z,16.30
2022-09-06T07:01:27.758Z,16.30
2022-09-06T07:03:55.905Z,16.30
2022-09-06T07:09:11.799Z,16.30
2022-09-06T07:11:39.260Z,16.20
2022-09-06T07:14:06.878Z,16.20
2022-09-06T07:16:34.585Z,16.20
2022-09-06T07:19:04.418Z,16.10
2022-09-06T07:21:39.189Z,16.20
2022-09-06T07:24:08.715Z,16.20
2022-09-06T07:26:39.505Z,16.20
2022-09-06T07:29:08.292Z,16.20
2022-09-06T07:34:25.927Z,16.30
2022-09-06T07:36:56.735Z,16.40
2022-09-06T07:39:24.459Z,16.30
2022-09-06T07:41:52.305Z,16.30
2022-09-06T07:44:19.833Z,16.30
2022-09-06T07:46:47.541Z,16.30
2022-09-06T07:49:15.124Z,16.40
2022-09-06T07:51:42.612Z,16.40
2022-09-06T07:54:29.981Z,16.40
2022-09-06T07:56:58.573Z,16.40
2022-09-06T07:59:27.587Z,16.40
2022-09-06T08:01:55.302Z,16.40
2022-09-06T08:04:22.927Z,16.50
2022-09-06T08:09:39.779Z,16.60
2022-09-06T08:12:07.770Z,16.70
2022-09-06T08:14:35.788Z,16.70
2022-09-06T08:17:03.896Z,16.80
2022-09-06T08:19:31.468Z,16.80
2022-09-06T08:21:59.099Z,16.90
2022-09-06T08:24:26.582Z,16.80
2022-09-06T08:26:54.326Z,16.80
2022-09-06T08:29:22.007Z,16.80
2022-09-06T08:31:49.766Z,16.80
2022-09-06T08:34:17.441Z,16.90
2022-09-06T08:36:45.583Z,16.90
2022-09-06T08:39:13.204Z,16.80
2022-09-06T08:41:46.484Z,16.80
2022-09-06T08:47:19.257Z,16.70
2022-09-06T08:49:52.925Z,16.60
2022-09-06T08:52:35.498Z,16.50
2022-09-06T08:55:29.630Z,16.50
2022-09-06T08:58:11.445Z,16.40
2022-09-06T09:00:42.203Z,16.40
2022-09-06T09:03:23.623Z,16.50
2022-09-06T09:05:56.647Z,16.30
2022-09-06T09:08:27.245Z,16.40
2022-09-06T09:10:59.547Z,16.30
2022-09-06T09:13:40.523Z,16.30
2022-09-06T09:16:08.335Z,16.30
2022-09-06T09:18:41.867Z,16.30
2022-09-06T09:21:10.447Z,16.30
2022-09-06T09:23:38.208Z,16.40
2022-09-06T09:26:15.100Z,16.30
2022-09-06T09:29:10.275Z,16.30
2022-09-06T09:31:51.086Z,16.30
2022-09-06T09:34:35.234Z,16.30
2022-09-06T09:40:40.201Z,16.30
2022-09-06T09:43:30.987Z,16.20
2022-09-06T09:46:24.283Z,16.20
2022-09-06T09:49:35.003Z,16.20
2022-09-06T09:52:13.983Z,16.20
2022-09-06T09:54:44.948Z,16.10
2022-09-06T09:57:18.195Z,16.00
2022-09-06T10:00:02.802Z,16.00
2022-09-06T10:02:34.402Z,16.10
2022-09-06T10:05:22.373Z,16.00
2022-09-06T10:07:57.662Z,16.00
2022-09-06T10:10:26.886Z,16.00
2022-09-06T10:13:06.359Z,16.00
2022-09-06T10:15:41.232Z,16.00
2022-09-06T10:18:32.411Z,16.10
2022-09-06T10:21:03.379Z,16.20
2022-09-06T10:26:38.019Z,15.90
2022-09-06T10:29:09.758Z,16.00
2022-09-06T10:31:40.151Z,16.10
2022-09-06T10:34:13.906Z,16.30
2022-09-06T10:36:45.958Z,16.20
2022-09-06T10:39:35.281Z,16.10
2022-09-06T10:42:21.722Z,16.20
2022-09-06T10:44:55.216Z,16.10
2022-09-06T10:47:28.312Z,16.20
2022-09-06T10:49:59.097Z,16.20
2022-09-06T10:52:36.656Z,16.10
2022-09-06T10:55:09.881Z,16.10
2022-09-06T10:58:18.226Z,16.10
2022-09-06T11:00:48.794Z,16.00
2022-09-06T11:06:17.254Z,16.10
2022-09-06T11:09:16.033Z,16.00
2022-09-06T11:11:58.027Z,16.10
2022-09-06T11:14:27.431Z,16.20
2022-09-06T11:17:05.005Z,16.20
2022-09-06T11:19:44.540Z,16.10
2022-09-06T11:22:22.938Z,16.10
2022-09-06T11:25:24.647Z,16.00
2022-09-06T11:27:58.204Z,16.00
2022-09-06T11:30:27.876Z,16.10
2022-09-06T11:33:16.421Z,16.10
2022-09-06T11:35:45.131Z,16.10
2022-09-06T11:38:16.039Z,16.10
2022-09-06T11:40:47.395Z,16.10
2022-09-06T11:43:57.623Z,16.00
2022-09-06T11:46:34.428Z,16.00
2022-09-06T11:49:04.756Z,16.10
2022-09-06T11:51:37.444Z,16.00
2022-09-06T11:54:21.971Z,16.00
2022-09-06T11:57:08.020Z,16.00
2022-09-06T11:59:50.848Z,16.00
2022-09-06T12:02:30.673Z,16.10
2022-09-06T12:05:01.316Z,16.00
2022-09-06T12:07:34.567Z,16.00
2022-09-06T12:10:38.467Z,16.10
2022-09-06T12:13:48.572Z,16.20
2022-09-06T12:16:17.585Z,16.10
2022-09-06T12:18:48.146Z,16.00
2022-09-06T12:21:46.118Z,16.00
2022-09-06T12:24:35.334Z,15.90
2022-09-06T12:27:13.270Z,15.90
2022-09-06T12:29:54.664Z,15.90
2022-09-06T12:32:26.863Z,15.90
2022-09-06T12:37:56.255Z,16.00
2022-09-06T12:40:26.610Z,16.00
2022-09-06T12:42:54.597Z,16.00
2022-09-06T12:45:27.418Z,16.00
2022-09-06T12:48:08.709Z,16.00
2022-09-06T12:50:37.435Z,15.80
2022-09-06T12:53:23.641Z,16.00
2022-09-06T12:56:12.198Z,15.90
2022-09-06T12:58:40.471Z,15.90
2022-09-06T13:01:34.289Z,16.10
2022-09-06T13:04:11.504Z,16.10
2022-09-06T13:06:43.117Z,16.10
2022-09-06T13:09:13.939Z,16.00
2022-09-06T13:11:46.141Z,16.10
2022-09-06T13:14:20.097Z,16.10
2022-09-06T13:16:50.861Z,16.20
2022-09-06T13:19:39.692Z,16.10
2022-09-06T13:22:11.031Z,16.20
2022-09-06T13:24:47.680Z,16.20
2022-09-06T13:27:30.758Z,16.20
2022-09-06T13:30:09.858Z,16.40
2022-09-06T13:32:47.064Z,16.20
2022-09-06T13:35:24.006Z,16.30
2022-09-06T13:37:51.577Z,16.30
2022-09-06T13:41:07.028Z,16.20
2022-09-06T13:43:33.471Z,16.10
2022-09-06T13:46:09.145Z,16.20
2022-09-06T13:48:37.159Z,16.20
2022-09-06T13:51:06.806Z,16.20
2022-09-06T13:53:34.840Z,16.20
2022-09-06T13:56:02.712Z,16.10
2022-09-06T13:58:30.444Z,16.10
2022-09-06T14:00:59.164Z,16.20
2022-09-06T14:03:31.866Z,16.10
2022-09-06T14:06:02.710Z,16.10
2022-09-06T14:08:49.228Z,16.10
2022-09-06T14:11:18.471Z,16.20
2022-09-06T14:13:46.139Z,16.20
2022-09-06T14:16:13.808Z,16.20
2022-09-06T14:18:41.537Z,16.30
2022-09-06T14:21:09.342Z,16.30
2022-09-06T14:23:36.835Z,16.30
2022-09-06T14:26:05.555Z,16.30
2022-09-06T14:28:34.174Z,16.40
2022-09-06T14:31:13.054Z,16.30
2022-09-06T14:33:40.656Z,16.40
2022-09-06T14:36:13.490Z,16.40
2022-09-06T14:38:44.326Z,16.40
2022-09-06T14:41:14.523Z,16.50
2022-09-06T14:43:49.660Z,16.60
2022-09-06T14:46:18.808Z,16.60
2022-09-06T14:48:46.787Z,16.70
2022-09-06T14:51:22.103Z,16.70
2022-09-06T14:54:02.804Z,16.70
2022-09-06T14:56:30.493Z,16.70
2022-09-06T14:59:00.012Z,16.80
2022-09-06T15:01:34.146Z,16.70
2022-09-06T15:04:06.155Z,16.70
2022-09-06T15:06:36.869Z,16.80
2022-09-06T15:09:05.630Z,16.70
2022-09-06T15:11:48.586Z,16.60
2022-09-06T15:14:19.139Z,16.60
2022-09-06T15:16:52.037Z,16.60
2022-09-06T15:19:27.294Z,16.70
2022-09-06T15:21:56.318Z,16.60
2022-09-06T15:24:23.958Z,16.60
2022-09-06T15:26:51.546Z,16.60
2022-09-06T15:29:20.443Z,16.70
2022-09-06T15:31:50.576Z,16.80
2022-09-06T15:34:20.251Z,16.80
2022-09-06T15:36:47.728Z,16.80
2022-09-06T15:39:15.459Z,16.70
2022-09-06T15:41:43.276Z,16.70
2022-09-06T15:44:13.220Z,16.60
2022-09-06T15:46:42.301Z,16.60
2022-09-06T15:49:13.252Z,16.60
2022-09-06T15:51:42.275Z,16.60
2022-09-06T15:54:12.340Z,16.60
2022-09-06T15:56:40.415Z,16.70
2022-09-06T15:59:08.012Z,16.60
2022-09-06T16:01:36.258Z,16.60
2022-09-06T16:04:06.068Z,16.60
2022-09-06T16:06:42.088Z,16.60
2022-09-06T16:09:14.284Z,16.60
2022-09-06T16:11:42.456Z,16.60
2022-09-06T16:14:13.255Z,16.60
2022-09-06T16:16:42.399Z,16.60
2022-09-06T16:19:12.300Z,16.50
2022-09-06T16:21:42.571Z,16.50
2022-09-06T16:24:13.331Z,16.40
2022-09-06T16:26:46.300Z,16.40
2022-09-06T16:29:16.364Z,16.30
2022-09-06T16:31:44.235Z,16.30
2022-09-06T16:34:13.192Z,16.40
2022-09-06T16:36:41.292Z,16.40
2022-09-06T16:39:09.219Z,16.40
2022-09-06T16:41:44.284Z,16.30
2022-09-06T16:44:16.789Z,16.30
2022-09-06T16:46:46.917Z,16.40
2022-09-06T16:49:17.125Z,16.50
2022-09-06T16:51:45.376Z,16.40
2022-09-06T16:54:14.078Z,16.40
2022-09-06T16:56:41.806Z,16.40
2022-09-06T16:59:10.587Z,16.30
2022-09-06T17:01:41.882Z,16.30
2022-09-06T17:04:10.655Z,16.20
2022-09-06T17:06:44.558Z,16.30
2022-09-06T17:09:19.446Z,16.20
2022-09-06T17:11:50.046Z,16.10
2022-09-06T17:14:18.169Z,16.20
2022-09-06T17:17:04.520Z,16.10
2022-09-06T17:19:40.623Z,16.00
2022-09-06T17:22:10.388Z,16.00
2022-09-06T17:24:39.378Z,16.10
2022-09-06T17:27:07.505Z,16.10
2022-09-06T17:29:35.181Z,16.10
2022-09-06T17:32:04.683Z,16.10
2022-09-06T17:34:32.232Z,16.10
2022-09-06T17:36:59.732Z,16.00
2022-09-06T17:39:27.420Z,16.00
2022-09-06T17:41:54.909Z,15.90
2022-09-06T17:44:25.535Z,15.90
2022-09-06T17:47:12.848Z,15.90
2022-09-06T17:49:41.603Z,15.90
2022-09-06T17:52:09.825Z,15.90
2022-09-06T17:54:37.513Z,15.90
2022-09-06T17:57:05.092Z,15.80
2022-09-06T17:59:35.506Z,15.90
2022-09-06T18:02:04.876Z,16.00
2022-09-06T18:04:32.519Z,15.90
2022-09-06T18:07:00.100Z,15.90
2022-09-06T18:09:27.776Z,16.00
2022-09-06T18:11:55.380Z,15.90
2022-09-06T18:14:23.292Z,16.00
2022-09-06T18:16:52.141Z,16.00
2022-09-06T18:19:20.200Z,15.90
2022-09-06T18:21:48.161Z,15.90
2022-09-06T18:24:15.953Z,15.80
2022-09-06T18:26:44.798Z,15.80
2022-09-06T18:29:16.749Z,15.80
2022-09-06T18:31:44.909Z,15.80
2022-09-06T18:34:12.660Z,15.90
2022-09-06T18:36:40.296Z,15.80
2022-09-06T18:39:08.409Z,15.70
2022-09-06T18:41:54.615Z,15.80
2022-09-06T18:44:22.483Z,15.90
2022-09-06T18:46:50.066Z,15.80
2022-09-06T18:49:18.509Z,15.90
2022-09-06T18:51:46.462Z,15.80
2022-09-06T18:54:14.782Z,15.90
2022-09-06T18:56:44.968Z,15.90
2022-09-06T18:59:13.955Z,15.90
2022-09-06T19:01:43.072Z,15.90
2022-09-06T19:04:11.601Z,15.90
2022-09-06T19:06:41.111Z,15.90
2022-09-06T19:09:11.700Z,15.90
2022-09-06T19:11:41.633Z,15.90
2022-09-06T19:14:09.437Z,15.90
2022-09-06T19:16:37.037Z,15.90
2022-09-06T19:19:09.914Z,15.80
2022-09-06T19:21:41.708Z,15.90
2022-09-06T19:24:11.640Z,15.80
2022-09-06T19:26:42.117Z,15.70
2022-09-06T19:29:14.593Z,15.80
2022-09-06T19:31:42.952Z,15.80
2022-09-06T19:34:12.214Z,15.80
2022-09-06T19:36:39.905Z,15.80
2022-09-06T19:39:10.215Z,15.80
2022-09-06T19:41:40.067Z,15.90
2022-09-06T19:44:09.024Z,15.80
2022-09-06T19:46:37.639Z,15.80
2022-09-06T19:49:08.328Z,15.80
2022-09-06T19:51:36.957Z,15.90
2022-09-06T19:54:05.170Z,15.80
2022-09-06T19:56:34.891Z,16.00
2022-09-06T19:59:08.608Z,16.00
2022-09-06T20:01:37.981Z,15.90
2022-09-06T20:04:08.594Z,16.00
2022-09-06T20:06:36.508Z,15.90
2022-09-06T20:09:06.662Z,15.90
2022-09-06T20:11:36.352Z,15.90
2022-09-06T20:14:04.519Z,15.90
2022-09-06T20:16:32.390Z,15.90
2022-09-06T20:19:00.376Z,15.90
2022-09-06T20:21:29.081Z,15.90
2022-09-06T20:23:59.134Z,15.90
2022-09-06T20:26:29.142Z,15.90
2022-09-06T20:28:58.710Z,15.90
2022-09-06T20:31:28.267Z,15.80
2022-09-06T20:33:56.347Z,15.90
2022-09-06T20:36:23.900Z,15.90
2022-09-06T20:38:51.493Z,15.90
2022-09-06T20:41:21.408Z,15.80
2022-09-06T20:43:56.253Z,15.80
2022-09-06T20:46:26.083Z,15.80
2022-09-06T20:48:56.631Z,15.90
2022-09-06T20:51:25.033Z,15.90
2022-09-06T20:54:00.633Z,15.80
2022-09-06T20:56:37.509Z,16.00
2022-09-06T20:59:08.654Z,15.80
2022-09-06T21:01:46.423Z,15.80
2022-09-06T21:04:16.097Z,15.80
2022-09-06T21:06:45.896Z,15.80
2022-09-06T21:09:14.341Z,15.70
2022-09-06T21:11:42.681Z,15.70
2022-09-06T21:14:10.449Z,15.80
2022-09-06T21:16:39.457Z,15.80
2022-09-06T21:19:08.661Z,15.80
2022-09-06T21:21:36.859Z,15.90
2022-09-06T21:24:06.932Z,15.80
2022-09-06T21:26:34.804Z,15.90
2022-09-06T21:29:03.586Z,15.80
2022-09-06T21:31:33.148Z,15.80
2022-09-06T21:34:05.059Z,15.80
2022-09-06T21:36:38.144Z,15.80
2022-09-06T21:39:09.627Z,15.90
2022-09-06T21:41:38.946Z,15.70
2022-09-06T21:44:07.657Z,15.80
2022-09-06T21:46:37.319Z,15.80
2022-09-06T21:49:14.147Z,15.80
2022-09-06T21:51:42.130Z,15.70
2022-09-06T21:54:10.307Z,15.70
2022-09-06T21:56:39.212Z,15.80
2022-09-06T21:59:07.456Z,15.70
2022-09-06T22:01:37.302Z,15.70
2022-09-06T22:04:05.060Z,15.70
2022-09-06T22:06:34.092Z,15.60
2022-09-06T22:09:04.577Z,15.70
2022-09-06T22:11:33.964Z,15.70
2022-09-06T22:14:04.680Z,15.70
2022-09-06T22:16:34.372Z,15.70
2022-09-06T22:19:03.641Z,15.70
2022-09-06T22:21:32.064Z,15.70
2022-09-06T22:24:05.637Z,15.70
2022-09-06T22:26:35.183Z,15.70
2022-09-06T22:29:06.399Z,15.70
2022-09-06T22:31:34.664Z,15.80
2022-09-06T22:34:02.643Z,15.80
2022-09-06T22:36:30.196Z,15.80
2022-09-06T22:38:58.714Z,15.80
2022-09-06T22:41:32.101Z,15.70
2022-09-06T22:44:01.427Z,15.60
2022-09-06T22:46:29.706Z,15.70
2022-09-06T22:48:57.897Z,15.60
2022-09-06T22:51:25.769Z,15.70
2022-09-06T22:53:53.349Z,15.60
2022-09-06T22:56:21.256Z,15.60
2022-09-06T22:58:48.762Z,15.70
2022-09-06T23:01:17.281Z,15.70
2022-09-06T23:03:45.558Z,15.70
2022-09-06T23:06:13.062Z,15.70
2022-09-06T23:08:41.485Z,15.60
2022-09-06T23:11:11.838Z,15.70
2022-09-06T23:13:43.758Z,15.70
2022-09-06T23:16:15.060Z,15.60
2022-09-06T23:18:43.112Z,15.70
2022-09-06T23:21:23.389Z,15.60
2022-09-06T23:23:53.016Z,15.60
2022-09-06T23:26:23.391Z,15.60
2022-09-06T23:28:52.119Z,15.60
2022-09-06T23:31:19.676Z,15.60
2022-09-06T23:33:47.215Z,15.50
2022-09-06T23:36:14.974Z,15.60
2022-09-06T23:38:43.525Z,15.50
2022-09-06T23:41:11.846Z,15.60
2022-09-06T23:43:40.870Z,15.50
2022-09-06T23:46:09.557Z,15.50
2022-09-06T23:48:37.494Z,15.60
2022-09-06T23:51:05.393Z,15.60
2022-09-06T23:53:33.232Z,15.60
2022-09-06T23:56:01.184Z,15.70
2022-09-06T23:58:28.726Z,15.70
