createdAt,value
2022-12-24T00:00:12.550Z,7.70
2022-12-24T00:02:39.863Z,7.60
2022-12-24T00:05:07.360Z,7.60
2022-12-24T00:07:34.242Z,7.60
2022-12-24T00:10:01.192Z,7.50
2022-12-24T00:12:28.486Z,7.50
2022-12-24T00:14:55.768Z,7.50
2022-12-24T00:17:22.820Z,7.50
2022-12-24T00:19:49.679Z,7.50
2022-12-24T00:22:16.732Z,7.50
2022-12-24T00:24:44.232Z,7.40
2022-12-24T00:27:11.149Z,7.40
2022-12-24T00:29:38.118Z,7.40
2022-12-24T00:32:08.185Z,7.40
2022-12-24T00:34:35.042Z,7.40
2022-12-24T00:37:01.930Z,7.30
2022-12-24T00:39:28.835Z,7.40
2022-12-24T00:41:55.692Z,7.30
2022-12-24T00:44:22.796Z,7.30
2022-12-24T00:46:49.860Z,7.30
2022-12-24T00:49:16.819Z,7.30
2022-12-24T00:51:43.810Z,7.30
2022-12-24T00:54:10.963Z,7.30
2022-12-24T00:56:37.807Z,7.30
2022-12-24T00:59:04.628Z,7.30
2022-12-24T01:01:31.599Z,7.30
2022-12-24T01:04:17.153Z,7.30
2022-12-24T01:06:44.553Z,7.30
2022-12-24T01:09:11.503Z,7.30
2022-12-24T01:11:38.449Z,7.30
2022-12-24T01:14:05.402Z,7.30
2022-12-24T01:16:32.311Z,7.30
2022-12-24T01:18:59.194Z,7.30
2022-12-24T01:21:26.140Z,7.20
2022-12-24T01:23:53.451Z,7.20
2022-12-24T01:26:20.444Z,7.20
2022-12-24T01:28:47.452Z,7.20
2022-12-24T01:31:18.911Z,7.20
2022-12-24T01:33:48.793Z,7.20
2022-12-24T01:36:16.260Z,7.20
2022-12-24T01:38:43.176Z,7.20
2022-12-24T01:41:36.083Z,7.20
2022-12-24T01:44:22.976Z,7.20
2022-12-24T01:47:14.344Z,7.30
2022-12-24T01:49:46.267Z,7.30
2022-12-24T01:52:20.201Z,7.20
2022-12-24T01:54:55.418Z,7.30
2022-12-24T01:57:26.405Z,7.30
2022-12-24T01:59:58.526Z,7.30
2022-12-24T02:02:27.494Z,7.30
2022-12-24T02:05:12.498Z,7.30
2022-12-24T02:07:39.773Z,7.30
2022-12-24T02:10:09.959Z,7.30
2022-12-24T02:12:38.908Z,7.30
2022-12-24T02:15:08.077Z,7.30
2022-12-24T02:18:04.318Z,7.30
2022-12-24T02:20:33.856Z,7.30
2022-12-24T02:23:15.455Z,7.30
2022-12-24T02:26:11.400Z,7.30
2022-12-24T02:28:47.770Z,7.30
2022-12-24T02:31:27.846Z,7.40
2022-12-24T02:34:01.830Z,7.40
2022-12-24T02:36:50.092Z,7.40
2022-12-24T02:39:26.276Z,7.40
2022-12-24T02:42:07.790Z,7.40
2022-12-24T02:44:44.849Z,7.40
2022-12-24T02:47:14.203Z,7.40
2022-12-24T02:49:45.686Z,7.40
2022-12-24T02:52:54.971Z,7.40
2022-12-24T02:55:34.435Z,7.40
2022-12-24T02:58:11.192Z,7.40
2022-12-24T03:00:52.055Z,7.40
2022-12-24T03:03:38.381Z,7.40
2022-12-24T03:06:49.432Z,7.40
2022-12-24T03:09:24.526Z,7.40
2022-12-24T03:12:01.012Z,7.40
2022-12-24T03:14:29.532Z,7.40
2022-12-24T03:16:58.422Z,7.40
2022-12-24T03:19:26.572Z,7.40
2022-12-24T03:21:56.736Z,7.40
2022-12-24T03:24:23.893Z,7.50
2022-12-24T03:26:51.695Z,7.40
2022-12-24T03:29:19.447Z,7.40
2022-12-24T03:31:52.606Z,7.40
2022-12-24T03:34:20.040Z,7.40
2022-12-24T03:36:48.522Z,7.40
2022-12-24T03:39:15.351Z,7.40
2022-12-24T03:41:42.208Z,7.40
2022-12-24T03:44:09.224Z,7.40
2022-12-24T03:46:36.127Z,7.40
2022-12-24T03:49:02.990Z,7.40
2022-12-24T03:51:29.935Z,7.50
2022-12-24T03:53:57.750Z,7.50
2022-12-24T03:56:25.290Z,7.50
2022-12-24T03:58:52.281Z,7.60
2022-12-24T04:01:19.304Z,7.60
2022-12-24T04:03:46.502Z,7.70
2022-12-24T04:06:17.861Z,7.70
2022-12-24T04:08:44.802Z,7.70
2022-12-24T04:11:14.504Z,7.80
2022-12-24T04:13:41.587Z,7.80
2022-12-24T04:16:11.651Z,7.80
2022-12-24T04:18:39.560Z,7.80
2022-12-24T04:21:07.750Z,7.90
2022-12-24T04:23:36.203Z,8.00
2022-12-24T04:26:04.822Z,8.10
2022-12-24T04:28:33.124Z,8.10
2022-12-24T04:31:01.683Z,8.30
2022-12-24T04:33:29.089Z,8.30
2022-12-24T04:35:58.229Z,8.30
2022-12-24T04:38:25.272Z,8.40
2022-12-24T04:41:03.465Z,8.40
2022-12-24T04:43:30.496Z,8.40
2022-12-24T04:46:04.362Z,8.40
2022-12-24T04:48:31.246Z,8.40
2022-12-24T04:50:58.082Z,8.40
2022-12-24T04:53:24.963Z,8.30
2022-12-24T04:55:51.780Z,8.30
2022-12-24T04:58:18.596Z,8.30
2022-12-24T05:00:45.448Z,8.30
2022-12-24T05:03:12.393Z,8.30
2022-12-24T05:05:39.288Z,8.20
2022-12-24T05:08:06.478Z,8.20
2022-12-24T05:10:33.397Z,8.20
2022-12-24T05:13:00.550Z,8.20
2022-12-24T05:15:27.425Z,8.20
2022-12-24T05:17:54.253Z,8.20
2022-12-24T05:20:21.149Z,8.20
2022-12-24T05:23:06.671Z,8.20
2022-12-24T05:25:56.872Z,8.20
2022-12-24T05:28:24.881Z,8.30
2022-12-24T05:30:51.824Z,8.30
2022-12-24T05:33:18.768Z,8.30
2022-12-24T05:35:45.580Z,8.30
2022-12-24T05:38:12.406Z,8.30
2022-12-24T05:40:39.217Z,8.30
2022-12-24T05:43:06.076Z,8.30
2022-12-24T05:45:33.038Z,8.30
2022-12-24T05:48:00.466Z,8.30
2022-12-24T05:50:27.335Z,8.30
2022-12-24T05:52:54.168Z,8.40
2022-12-24T05:55:21.004Z,8.40
2022-12-24T05:57:47.814Z,8.30
2022-12-24T06:00:14.963Z,8.30
2022-12-24T06:02:41.913Z,8.30
2022-12-24T06:05:09.181Z,8.30
2022-12-24T06:07:36.076Z,8.30
2022-12-24T06:10:03.073Z,8.40
2022-12-24T06:12:29.912Z,8.30
2022-12-24T06:14:56.898Z,8.40
2022-12-24T06:17:23.794Z,8.40
2022-12-24T06:19:50.677Z,8.40
2022-12-24T06:22:17.570Z,8.50
2022-12-24T06:24:44.442Z,8.60
2022-12-24T06:27:11.255Z,8.70
2022-12-24T06:29:38.085Z,8.80
2022-12-24T06:32:05.195Z,8.80
2022-12-24T06:34:32.012Z,8.90
2022-12-24T06:36:58.849Z,9.00
2022-12-24T06:39:25.890Z,9.00
2022-12-24T06:41:52.904Z,9.10
2022-12-24T06:44:19.793Z,9.10
2022-12-24T06:46:46.637Z,9.20
2022-12-24T06:49:13.530Z,9.20
2022-12-24T06:51:40.369Z,9.20
2022-12-24T06:54:07.166Z,9.30
2022-12-24T06:56:34.712Z,9.30
2022-12-24T06:59:05.260Z,9.30
2022-12-24T07:01:32.501Z,9.30
2022-12-24T07:03:59.534Z,9.40
2022-12-24T07:06:29.161Z,9.40
2022-12-24T07:08:56.043Z,9.30
2022-12-24T07:11:24.374Z,9.30
2022-12-24T07:13:51.579Z,9.30
2022-12-24T07:16:18.781Z,9.40
2022-12-24T07:18:45.906Z,9.40
2022-12-24T07:21:12.768Z,9.40
2022-12-24T07:23:39.792Z,9.40
2022-12-24T07:26:07.607Z,9.40
2022-12-24T07:28:34.613Z,9.50
2022-12-24T07:31:01.716Z,9.50
2022-12-24T07:33:29.510Z,9.50
2022-12-24T07:36:05.231Z,9.50
2022-12-24T07:38:33.238Z,9.50
2022-12-24T07:41:00.494Z,9.50
2022-12-24T07:43:28.498Z,9.50
2022-12-24T07:45:57.453Z,9.60
2022-12-24T07:48:30.990Z,9.60
2022-12-24T07:50:58.740Z,9.60
2022-12-24T07:53:28.148Z,9.60
2022-12-24T07:55:55.419Z,9.70
2022-12-24T07:58:22.923Z,9.70
2022-12-24T08:00:50.033Z,9.70
2022-12-24T08:03:21.610Z,9.70
2022-12-24T08:05:49.152Z,9.70
2022-12-24T08:08:16.028Z,9.70
2022-12-24T08:10:44.577Z,9.70
2022-12-24T08:13:11.665Z,9.80
2022-12-24T08:15:38.575Z,9.80
2022-12-24T08:18:05.540Z,9.80
2022-12-24T08:20:32.445Z,9.70
2022-12-24T08:22:59.280Z,9.70
2022-12-24T08:25:26.112Z,9.70
2022-12-24T08:27:52.955Z,9.70
2022-12-24T08:30:21.427Z,9.70
2022-12-24T08:32:48.948Z,9.70
2022-12-24T08:35:15.930Z,9.70
2022-12-24T08:37:42.997Z,9.70
2022-12-24T08:40:10.516Z,9.70
2022-12-24T08:42:37.437Z,9.70
2022-12-24T08:45:04.759Z,9.70
2022-12-24T08:47:31.655Z,9.80
2022-12-24T08:49:58.639Z,9.80
2022-12-24T08:52:25.540Z,9.80
2022-12-24T08:54:52.584Z,9.80
2022-12-24T08:57:20.344Z,9.80
2022-12-24T08:59:47.266Z,9.70
2022-12-24T09:02:14.394Z,9.70
2022-12-24T09:04:41.753Z,9.70
2022-12-24T09:07:09.562Z,9.70
2022-12-24T09:09:38.218Z,9.70
2022-12-24T09:12:08.922Z,9.60
2022-12-24T09:14:35.972Z,9.60
2022-12-24T09:17:02.855Z,9.60
2022-12-24T09:19:29.818Z,9.60
2022-12-24T09:21:56.702Z,9.60
2022-12-24T09:24:23.614Z,9.60
2022-12-24T09:26:57.266Z,9.60
2022-12-24T09:29:24.567Z,9.50
2022-12-24T09:31:51.640Z,9.50
2022-12-24T09:34:18.570Z,9.50
2022-12-24T09:36:46.485Z,9.50
2022-12-24T09:39:14.736Z,9.50
2022-12-24T09:41:47.696Z,9.50
2022-12-24T09:44:32.954Z,9.50
2022-12-24T09:47:08.263Z,9.50
2022-12-24T09:49:42.338Z,9.50
2022-12-24T09:52:14.381Z,9.50
2022-12-24T09:54:58.463Z,9.50
2022-12-24T09:57:34.149Z,9.50
2022-12-24T10:00:01.248Z,9.60
2022-12-24T10:02:28.130Z,9.60
2022-12-24T10:04:55.734Z,9.60
2022-12-24T10:07:50.241Z,9.70
2022-12-24T10:10:45.842Z,9.70
2022-12-24T10:13:17.846Z,9.70
2022-12-24T10:16:06.949Z,9.70
2022-12-24T10:18:36.648Z,9.70
2022-12-24T10:21:11.438Z,9.60
2022-12-24T10:23:59.787Z,9.60
2022-12-24T10:26:48.576Z,9.60
2022-12-24T10:29:20.640Z,9.60
2022-12-24T10:32:01.074Z,9.50
2022-12-24T10:34:32.273Z,9.50
2022-12-24T10:36:59.835Z,9.50
2022-12-24T10:39:27.431Z,9.50
2022-12-24T10:41:57.954Z,9.50
2022-12-24T10:44:27.827Z,9.50
2022-12-24T10:46:55.009Z,9.50
2022-12-24T10:49:30.519Z,9.50
2022-12-24T10:52:05.042Z,9.50
2022-12-24T10:54:39.278Z,9.50
2022-12-24T10:57:25.409Z,9.40
2022-12-24T10:59:54.987Z,9.40
2022-12-24T11:02:37.802Z,9.40
2022-12-24T11:05:26.855Z,9.40
2022-12-24T11:08:05.946Z,9.40
2022-12-24T11:10:36.171Z,9.40
2022-12-24T11:13:35.667Z,9.40
2022-12-24T11:16:00.152Z,9.40
2022-12-24T11:18:27.198Z,9.40
2022-12-24T11:20:54.551Z,9.40
2022-12-24T11:23:23.967Z,9.50
2022-12-24T11:25:51.982Z,9.50
2022-12-24T11:28:26.674Z,9.60
2022-12-24T11:31:04.026Z,9.50
2022-12-24T11:33:31.789Z,9.60
2022-12-24T11:36:03.709Z,9.60
2022-12-24T11:38:33.444Z,9.60
2022-12-24T11:41:12.085Z,9.60
2022-12-24T11:43:47.970Z,9.50
2022-12-24T11:46:36.826Z,9.50
2022-12-24T11:49:12.601Z,9.50
2022-12-24T11:51:47.677Z,9.50
2022-12-24T11:54:20.719Z,9.50
2022-12-24T11:56:54.309Z,9.50
2022-12-24T11:59:37.943Z,9.50
2022-12-24T12:02:35.219Z,9.50
2022-12-24T12:05:27.743Z,9.50
2022-12-24T12:08:03.363Z,9.50
2022-12-24T12:10:38.342Z,9.50
2022-12-24T12:13:17.964Z,9.50
2022-12-24T12:16:02.818Z,9.50
2022-12-24T12:18:47.123Z,9.40
2022-12-24T12:21:19.418Z,9.40
2022-12-24T12:23:52.656Z,9.40
2022-12-24T12:26:25.724Z,9.50
2022-12-24T12:29:06.890Z,9.60
2022-12-24T12:31:38.729Z,9.80
2022-12-24T12:34:18.784Z,9.90
2022-12-24T12:36:53.901Z,10.10
2022-12-24T12:39:20.784Z,10.10
2022-12-24T12:41:50.531Z,10.10
2022-12-24T12:44:43.223Z,10.00
2022-12-24T12:47:21.774Z,10.10
2022-12-24T12:49:57.908Z,10.10
2022-12-24T12:52:48.838Z,10.10
2022-12-24T12:55:24.953Z,10.10
2022-12-24T12:57:56.795Z,10.00
2022-12-24T13:00:23.932Z,10.10
2022-12-24T13:03:18.666Z,10.00
2022-12-24T13:06:13.656Z,10.00
2022-12-24T13:09:13.513Z,10.00
2022-12-24T13:12:17.326Z,10.00
2022-12-24T13:15:02.245Z,10.00
2022-12-24T13:17:57.964Z,9.90
2022-12-24T13:20:36.951Z,9.90
2022-12-24T13:23:12.134Z,9.90
2022-12-24T13:25:44.852Z,9.80
2022-12-24T13:28:20.579Z,9.90
2022-12-24T13:31:06.816Z,9.80
2022-12-24T13:33:39.570Z,9.80
2022-12-24T13:36:19.066Z,9.80
2022-12-24T13:38:58.007Z,9.80
2022-12-24T13:41:39.581Z,9.80
2022-12-24T13:44:09.283Z,9.80
2022-12-24T13:47:06.816Z,9.80
2022-12-24T13:49:39.833Z,9.80
2022-12-24T13:52:12.603Z,9.70
2022-12-24T13:54:46.907Z,9.70
2022-12-24T13:57:38.605Z,9.70
2022-12-24T14:00:30.216Z,9.70
2022-12-24T14:03:15.445Z,9.70
2022-12-24T14:05:53.766Z,9.60
2022-12-24T14:08:23.324Z,9.60
2022-12-24T14:11:13.763Z,9.60
2022-12-24T14:13:40.641Z,9.60
2022-12-24T14:16:24.151Z,9.50
2022-12-24T14:19:02.841Z,9.50
2022-12-24T14:21:36.692Z,9.50
2022-12-24T14:24:20.766Z,9.50
2022-12-24T14:26:55.663Z,9.50
2022-12-24T14:29:30.771Z,9.50
2022-12-24T14:32:00.110Z,9.40
2022-12-24T14:34:26.992Z,9.40
2022-12-24T14:36:56.325Z,9.30
2022-12-24T14:39:33.792Z,9.30
2022-12-24T14:42:17.307Z,9.20
2022-12-24T14:45:08.938Z,9.20
2022-12-24T14:47:38.858Z,9.10
2022-12-24T14:50:36.644Z,9.00
2022-12-24T14:53:30.690Z,8.80
2022-12-24T14:55:57.514Z,8.70
2022-12-24T14:58:32.749Z,8.60
2022-12-24T15:01:19.094Z,8.50
2022-12-24T15:03:46.186Z,8.40
2022-12-24T15:06:14.891Z,8.30
2022-12-24T15:08:48.705Z,8.20
2022-12-24T15:11:19.539Z,8.10
2022-12-24T15:13:49.513Z,8.00
2022-12-24T15:16:37.250Z,7.90
2022-12-24T15:19:20.649Z,7.90
2022-12-24T15:21:47.669Z,7.80
2022-12-24T15:24:32.609Z,7.70
2022-12-24T15:27:03.101Z,7.60
2022-12-24T15:29:32.447Z,7.50
2022-12-24T15:32:02.284Z,7.50
2022-12-24T15:34:37.532Z,7.40
2022-12-24T15:37:15.385Z,7.40
2022-12-24T15:39:42.778Z,7.40
2022-12-24T15:42:14.791Z,7.40
2022-12-24T15:44:50.338Z,7.30
2022-12-24T15:47:21.143Z,7.30
2022-12-24T15:49:50.548Z,7.20
2022-12-24T15:52:21.081Z,7.20
2022-12-24T15:54:55.400Z,7.20
2022-12-24T15:57:30.183Z,7.20
2022-12-24T15:59:59.726Z,7.20
2022-12-24T16:02:43.259Z,7.20
2022-12-24T16:05:33.354Z,7.30
2022-12-24T16:08:15.158Z,7.40
2022-12-24T16:11:01.952Z,7.40
2022-12-24T16:13:30.508Z,7.50
2022-12-24T16:15:59.229Z,7.50
2022-12-24T16:18:42.606Z,7.50
2022-12-24T16:21:09.599Z,7.60
2022-12-24T16:23:49.092Z,7.60
2022-12-24T16:26:16.355Z,7.60
2022-12-24T16:28:43.262Z,7.60
2022-12-24T16:31:18.142Z,7.60
2022-12-24T16:33:46.238Z,7.60
2022-12-24T16:36:13.590Z,7.70
2022-12-24T16:38:59.149Z,7.70
2022-12-24T16:41:25.951Z,7.80
2022-12-24T16:43:52.821Z,7.80
2022-12-24T16:46:20.011Z,7.90
2022-12-24T16:48:48.640Z,7.90
2022-12-24T16:51:15.682Z,7.90
2022-12-24T16:53:42.806Z,8.00
2022-12-24T16:56:09.626Z,8.00
2022-12-24T16:58:36.525Z,8.00
2022-12-24T17:01:09.062Z,8.00
2022-12-24T17:03:36.465Z,8.10
2022-12-24T17:06:07.097Z,8.10
2022-12-24T17:08:33.911Z,8.10
2022-12-24T17:11:00.744Z,8.10
2022-12-24T17:13:27.596Z,8.10
2022-12-24T17:15:54.457Z,8.10
2022-12-24T17:18:21.302Z,8.10
2022-12-24T17:21:00.836Z,8.10
2022-12-24T17:23:28.162Z,8.10
2022-12-24T17:25:54.996Z,8.10
2022-12-24T17:28:21.953Z,8.10
2022-12-24T17:30:48.805Z,8.10
2022-12-24T17:33:15.698Z,8.00
2022-12-24T17:35:43.278Z,7.90
2022-12-24T17:38:10.110Z,7.80
2022-12-24T17:40:36.962Z,7.70
2022-12-24T17:43:03.804Z,7.60
2022-12-24T17:45:30.661Z,7.50
2022-12-24T17:47:57.505Z,7.50
2022-12-24T17:50:24.434Z,7.40
2022-12-24T17:52:51.287Z,7.40
2022-12-24T17:55:18.753Z,7.40
2022-12-24T17:57:45.575Z,7.40
2022-12-24T18:00:13.261Z,7.40
2022-12-24T18:02:40.273Z,7.40
2022-12-24T18:05:07.712Z,7.40
2022-12-24T18:07:34.645Z,7.50
2022-12-24T18:10:01.450Z,7.50
2022-12-24T18:12:28.411Z,7.50
2022-12-24T18:14:55.286Z,7.50
2022-12-24T18:17:22.113Z,7.50
2022-12-24T18:19:49.087Z,7.50
2022-12-24T18:22:15.908Z,7.60
2022-12-24T18:24:42.849Z,7.60
2022-12-24T18:27:09.689Z,7.60
2022-12-24T18:29:41.524Z,7.60
2022-12-24T18:32:09.176Z,7.60
2022-12-24T18:34:37.137Z,7.60
2022-12-24T18:37:04.056Z,7.70
2022-12-24T18:39:30.912Z,7.60
2022-12-24T18:41:57.772Z,7.70
2022-12-24T18:44:25.794Z,7.70
2022-12-24T18:46:53.760Z,7.70
2022-12-24T18:49:20.703Z,7.70
2022-12-24T18:51:47.549Z,7.70
2022-12-24T18:54:14.423Z,7.70
2022-12-24T18:56:41.572Z,7.70
2022-12-24T18:59:09.662Z,7.80
2022-12-24T19:01:36.613Z,7.80
2022-12-24T19:04:03.937Z,7.80
2022-12-24T19:06:30.871Z,7.80
2022-12-24T19:08:59.522Z,7.90
2022-12-24T19:11:28.671Z,7.90
2022-12-24T19:13:55.666Z,7.90
2022-12-24T19:16:22.909Z,7.90
2022-12-24T19:18:50.334Z,7.90
2022-12-24T19:21:18.533Z,7.90
2022-12-24T19:23:46.525Z,7.80
2022-12-24T19:26:14.942Z,7.90
2022-12-24T19:28:42.373Z,7.90
2022-12-24T19:31:12.200Z,7.90
2022-12-24T19:33:43.112Z,7.80
2022-12-24T19:36:12.759Z,7.80
2022-12-24T19:38:39.710Z,7.80
2022-12-24T19:41:18.782Z,7.80
2022-12-24T19:43:49.234Z,7.80
2022-12-24T19:46:19.275Z,7.70
2022-12-24T19:48:51.402Z,7.70
2022-12-24T19:51:19.302Z,7.70
2022-12-24T19:53:46.372Z,7.70
2022-12-24T19:56:18.505Z,7.70
2022-12-24T19:58:46.144Z,7.60
2022-12-24T20:01:16.565Z,7.60
2022-12-24T20:03:44.659Z,7.60
2022-12-24T20:06:12.892Z,7.60
2022-12-24T20:08:40.038Z,7.60
2022-12-24T20:11:12.712Z,7.60
2022-12-24T20:13:41.007Z,7.60
2022-12-24T20:16:16.848Z,7.60
2022-12-24T20:18:43.947Z,7.60
2022-12-24T20:21:12.370Z,7.60
2022-12-24T20:23:41.891Z,7.60
2022-12-24T20:26:12.487Z,7.50
2022-12-24T20:28:40.335Z,7.50
2022-12-24T20:31:15.651Z,7.40
2022-12-24T20:33:43.867Z,7.30
2022-12-24T20:36:11.959Z,7.20
2022-12-24T20:38:39.753Z,7.10
2022-12-24T20:41:09.790Z,7.00
2022-12-24T20:43:47.473Z,6.80
2022-12-24T20:46:17.130Z,6.70
2022-12-24T20:48:44.271Z,6.60
2022-12-24T20:51:20.972Z,6.50
2022-12-24T20:53:50.937Z,6.40
2022-12-24T20:56:18.621Z,6.30
2022-12-24T20:58:46.103Z,6.20
2022-12-24T21:01:20.541Z,6.20
2022-12-24T21:03:47.615Z,6.20
2022-12-24T21:06:15.709Z,6.20
2022-12-24T21:08:42.941Z,6.20
2022-12-24T21:11:28.229Z,6.20
2022-12-24T21:13:55.160Z,6.10
2022-12-24T21:16:22.051Z,6.10
2022-12-24T21:18:49.796Z,6.10
2022-12-24T21:21:17.494Z,6.10
2022-12-24T21:23:44.338Z,6.20
2022-12-24T21:26:11.375Z,6.30
2022-12-24T21:28:38.329Z,6.30
2022-12-24T21:31:09.977Z,6.40
2022-12-24T21:33:38.491Z,6.40
2022-12-24T21:36:06.360Z,6.50
2022-12-24T21:38:33.992Z,6.50
2022-12-24T21:41:15.818Z,6.50
2022-12-24T21:43:43.931Z,6.50
2022-12-24T21:46:17.611Z,6.50
2022-12-24T21:49:03.699Z,6.50
2022-12-24T21:51:31.208Z,6.50
2022-12-24T21:54:16.773Z,6.40
2022-12-24T21:57:02.371Z,6.30
2022-12-24T21:59:29.688Z,6.30
2022-12-24T22:01:57.430Z,6.30
2022-12-24T22:04:25.056Z,6.20
2022-12-24T22:07:10.859Z,6.20
2022-12-24T22:09:57.752Z,6.20
2022-12-24T22:12:25.779Z,6.30
2022-12-24T22:14:52.893Z,6.30
2022-12-24T22:17:24.856Z,6.30
2022-12-24T22:19:52.396Z,6.30
2022-12-24T22:22:19.318Z,6.30
2022-12-24T22:24:46.188Z,6.40
2022-12-24T22:27:12.999Z,6.40
2022-12-24T22:29:39.930Z,6.40
2022-12-24T22:32:06.971Z,6.30
2022-12-24T22:34:34.253Z,6.30
2022-12-24T22:37:01.116Z,6.30
2022-12-24T22:39:28.057Z,6.30
2022-12-24T22:41:55.029Z,6.30
2022-12-24T22:44:21.869Z,6.30
2022-12-24T22:46:48.761Z,6.30
2022-12-24T22:49:15.672Z,6.30
2022-12-24T22:51:42.679Z,6.30
2022-12-24T22:54:09.528Z,6.30
2022-12-24T22:56:40.971Z,6.30
2022-12-24T22:59:10.319Z,6.30
2022-12-24T23:01:39.992Z,6.20
2022-12-24T23:04:07.466Z,6.10
2022-12-24T23:06:35.121Z,6.00
2022-12-24T23:09:02.979Z,5.90
2022-12-24T23:11:29.892Z,5.80
2022-12-24T23:14:15.436Z,5.70
2022-12-24T23:16:42.612Z,5.60
2022-12-24T23:19:09.951Z,5.50
2022-12-24T23:21:38.618Z,5.60
2022-12-24T23:24:06.091Z,5.60
2022-12-24T23:26:33.179Z,5.60
2022-12-24T23:29:00.024Z,5.60
2022-12-24T23:31:27.048Z,5.70
2022-12-24T23:33:54.079Z,5.70
2022-12-24T23:36:21.299Z,5.70
2022-12-24T23:38:48.587Z,5.80
2022-12-24T23:41:18.825Z,5.80
2022-12-24T23:43:46.596Z,5.90
2022-12-24T23:46:15.585Z,5.90
2022-12-24T23:48:42.978Z,5.90
2022-12-24T23:51:13.631Z,5.90
2022-12-24T23:53:40.852Z,6.00
2022-12-24T23:56:10.938Z,6.00
2022-12-24T23:58:39.300Z,6.00
