createdAt,value
2022-11-27T00:01:20.159Z,102664.00
2022-11-27T00:03:48.206Z,102649.09
2022-11-27T00:06:20.425Z,102643.84
2022-11-27T00:08:48.636Z,102644.81
2022-11-27T00:11:21.301Z,102649.28
2022-11-27T00:13:49.912Z,102648.53
2022-11-27T00:16:18.677Z,102659.28
2022-11-27T00:18:46.966Z,102654.19
2022-11-27T00:21:19.122Z,102654.22
2022-11-27T00:23:47.039Z,102653.38
2022-11-27T00:26:14.907Z,102651.66
2022-11-27T00:28:43.019Z,102655.25
2022-11-27T00:31:15.363Z,102654.41
2022-11-27T00:33:43.668Z,102649.19
2022-11-27T00:36:12.564Z,102656.44
2022-11-27T00:38:42.002Z,102659.13
2022-11-27T00:41:11.327Z,102663.53
2022-11-27T00:43:44.475Z,102673.31
2022-11-27T00:46:13.136Z,102675.97
2022-11-27T00:48:41.096Z,102670.63
2022-11-27T00:51:10.705Z,102670.53
2022-11-27T00:53:38.587Z,102678.47
2022-11-27T00:56:08.979Z,102675.69
2022-11-27T00:58:37.166Z,102682.84
2022-11-27T01:01:07.860Z,102679.22
2022-11-27T01:03:36.285Z,102684.53
2022-11-27T01:06:05.084Z,102678.38
2022-11-27T01:08:33.726Z,102680.06
2022-11-27T01:11:02.460Z,102671.06
2022-11-27T01:13:34.120Z,102672.88
2022-11-27T01:16:02.842Z,102667.69
2022-11-27T01:18:31.202Z,102670.41
2022-11-27T01:20:59.342Z,102674.72
2022-11-27T01:23:27.518Z,102668.72
2022-11-27T01:25:55.489Z,102667.13
2022-11-27T01:28:25.104Z,102671.63
2022-11-27T01:30:55.079Z,102650.41
2022-11-27T01:33:23.019Z,102657.63
2022-11-27T01:35:56.565Z,102654.06
2022-11-27T01:38:25.683Z,102649.84
2022-11-27T01:40:58.993Z,102648.13
2022-11-27T01:43:40.850Z,102646.41
2022-11-27T01:46:26.662Z,102641.06
2022-11-27T01:48:57.082Z,102641.13
2022-11-27T01:51:25.606Z,102634.13
2022-11-27T01:53:55.109Z,102630.66
2022-11-27T01:56:25.055Z,102635.28
2022-11-27T01:58:53.619Z,102635.38
2022-11-27T02:01:24.502Z,102630.91
2022-11-27T02:03:52.514Z,102622.09
2022-11-27T02:06:20.568Z,102624.78
2022-11-27T02:08:48.624Z,102629.38
2022-11-27T02:11:26.373Z,102633.84
2022-11-27T02:14:00.749Z,102619.78
2022-11-27T02:16:37.924Z,102618.97
2022-11-27T02:19:16.438Z,102620.75
2022-11-27T02:21:54.058Z,102624.38
2022-11-27T02:24:43.439Z,102618.19
2022-11-27T02:27:37.968Z,102619.22
2022-11-27T02:30:08.653Z,102614.88
2022-11-27T02:32:41.312Z,102626.38
2022-11-27T02:35:15.976Z,102613.09
2022-11-27T02:37:49.456Z,102611.44
2022-11-27T02:40:22.979Z,102622.09
2022-11-27T02:42:54.650Z,102615.91
2022-11-27T02:45:30.302Z,102616.78
2022-11-27T02:47:58.965Z,102615.91
2022-11-27T02:50:31.047Z,102615.94
2022-11-27T02:53:03.102Z,102606.19
2022-11-27T02:55:34.329Z,102609.66
2022-11-27T02:58:04.937Z,102614.16
2022-11-27T03:00:36.323Z,102617.03
2022-11-27T03:03:08.102Z,102618.84
2022-11-27T03:05:41.026Z,102621.59
2022-11-27T03:08:15.402Z,102613.66
2022-11-27T03:10:52.595Z,102617.28
2022-11-27T03:13:20.989Z,102624.38
2022-11-27T03:16:01.333Z,102619.88
2022-11-27T03:18:37.416Z,102620.00
2022-11-27T03:21:11.813Z,102626.34
2022-11-27T03:23:39.894Z,102614.03
2022-11-27T03:26:07.818Z,102616.72
2022-11-27T03:28:36.462Z,102619.31
2022-11-27T03:31:06.365Z,102616.78
2022-11-27T03:33:34.418Z,102616.81
2022-11-27T03:36:02.302Z,102618.63
2022-11-27T03:38:30.284Z,102621.28
2022-11-27T03:41:06.218Z,102616.84
2022-11-27T03:43:41.487Z,102617.78
2022-11-27T03:46:21.493Z,102607.28
2022-11-27T03:48:57.627Z,102614.44
2022-11-27T03:51:35.880Z,102623.31
2022-11-27T03:54:12.276Z,102610.91
2022-11-27T03:56:44.838Z,102606.53
2022-11-27T03:59:17.984Z,102604.16
2022-11-27T04:01:47.561Z,102608.66
2022-11-27T04:04:15.772Z,102621.97
2022-11-27T04:06:43.724Z,102605.19
2022-11-27T04:09:11.907Z,102596.31
2022-11-27T04:11:39.817Z,102599.00
2022-11-27T04:14:07.976Z,102599.13
2022-11-27T04:16:36.193Z,102597.50
2022-11-27T04:19:05.513Z,102585.81
2022-11-27T04:21:33.500Z,102582.28
2022-11-27T04:24:01.804Z,102591.13
2022-11-27T04:26:29.633Z,102581.50
2022-11-27T04:28:57.491Z,102589.41
2022-11-27T04:31:25.608Z,102592.06
2022-11-27T04:33:53.490Z,102599.16
2022-11-27T04:36:22.721Z,102597.53
2022-11-27T04:38:50.901Z,102590.38
2022-11-27T04:41:19.001Z,102597.44
2022-11-27T04:43:46.876Z,102597.56
2022-11-27T04:46:15.224Z,102585.09
2022-11-27T04:48:43.133Z,102588.56
2022-11-27T04:51:11.548Z,102573.50
2022-11-27T04:53:41.099Z,102576.97
2022-11-27T04:56:09.263Z,102582.25
2022-11-27T04:58:37.173Z,102575.31
2022-11-27T05:01:05.124Z,102565.72
2022-11-27T05:03:33.111Z,102560.34
2022-11-27T05:06:00.962Z,102559.59
2022-11-27T05:08:31.816Z,102546.31
2022-11-27T05:11:04.288Z,102540.22
2022-11-27T05:13:32.519Z,102530.50
2022-11-27T05:16:00.730Z,102529.78
2022-11-27T05:18:28.896Z,102531.50
2022-11-27T05:21:01.130Z,102531.38
2022-11-27T05:23:29.405Z,102534.94
2022-11-27T05:25:57.845Z,102526.13
2022-11-27T05:28:27.494Z,102525.25
2022-11-27T05:30:55.658Z,102526.06
2022-11-27T05:33:23.530Z,102520.81
2022-11-27T05:35:51.465Z,102521.84
2022-11-27T05:38:19.623Z,102515.72
2022-11-27T05:40:47.410Z,102509.50
2022-11-27T05:43:15.595Z,102511.47
2022-11-27T05:45:44.824Z,102500.78
2022-11-27T05:48:12.656Z,102487.44
2022-11-27T05:50:40.540Z,102495.44
2022-11-27T05:53:08.488Z,102496.53
2022-11-27T05:55:36.427Z,102498.44
2022-11-27T05:58:04.531Z,102510.00
2022-11-27T06:00:32.394Z,102502.00
2022-11-27T06:03:01.820Z,102506.41
2022-11-27T06:05:30.152Z,102515.25
2022-11-27T06:07:58.094Z,102511.75
2022-11-27T06:10:26.094Z,102516.16
2022-11-27T06:12:54.265Z,102523.31
2022-11-27T06:15:22.111Z,102522.50
2022-11-27T06:17:50.099Z,102520.81
2022-11-27T06:20:20.475Z,102512.94
2022-11-27T06:22:48.498Z,102513.81
2022-11-27T06:25:16.474Z,102519.09
2022-11-27T06:27:44.537Z,102513.88
2022-11-27T06:30:13.584Z,102521.78
2022-11-27T06:32:41.623Z,102507.81
2022-11-27T06:35:10.511Z,102503.38
2022-11-27T06:37:39.797Z,102499.81
2022-11-27T06:40:09.053Z,102493.75
2022-11-27T06:42:36.959Z,102484.06
2022-11-27T06:45:05.369Z,102487.69
2022-11-27T06:47:33.341Z,102491.19
2022-11-27T06:50:01.337Z,102484.16
2022-11-27T06:52:31.949Z,102483.25
2022-11-27T06:55:02.866Z,102480.63
2022-11-27T06:57:30.655Z,102470.94
2022-11-27T06:59:58.519Z,102470.06
2022-11-27T07:02:26.565Z,102466.53
2022-11-27T07:04:54.453Z,102477.13
2022-11-27T07:07:22.380Z,102476.28
2022-11-27T07:09:50.643Z,102475.34
2022-11-27T07:12:20.171Z,102481.56
2022-11-27T07:14:48.057Z,102486.88
2022-11-27T07:17:15.966Z,102482.47
2022-11-27T07:19:43.834Z,102483.38
2022-11-27T07:22:11.766Z,102483.38
2022-11-27T07:24:39.932Z,102487.81
2022-11-27T07:27:08.630Z,102481.59
2022-11-27T07:29:37.809Z,102482.47
2022-11-27T07:32:05.865Z,102489.50
2022-11-27T07:34:33.766Z,102487.66
2022-11-27T07:37:01.720Z,102472.69
2022-11-27T07:40:00.373Z,102473.53
2022-11-27T07:45:09.223Z,102478.84
2022-11-27T07:47:37.422Z,102477.00
2022-11-27T07:50:07.367Z,102476.06
2022-11-27T07:52:41.041Z,102472.47
2022-11-27T07:55:10.691Z,102468.97
2022-11-27T07:57:38.658Z,102461.00
2022-11-27T08:00:09.624Z,102440.69
2022-11-27T08:02:37.477Z,102451.25
2022-11-27T08:05:10.982Z,102446.75
2022-11-27T08:07:40.640Z,102437.06
2022-11-27T08:10:09.852Z,102446.25
2022-11-27T08:12:37.800Z,102451.34
2022-11-27T08:15:06.358Z,102433.72
2022-11-27T08:17:35.760Z,102426.69
2022-11-27T08:20:03.990Z,102431.06
2022-11-27T08:22:32.050Z,102437.31
2022-11-27T08:24:59.997Z,102426.56
2022-11-27T08:27:28.016Z,102426.47
2022-11-27T08:29:55.869Z,102429.81
2022-11-27T08:32:23.905Z,102442.94
2022-11-27T08:34:53.214Z,102434.63
2022-11-27T08:37:22.029Z,102435.38
2022-11-27T08:39:49.989Z,102429.03
2022-11-27T08:42:17.960Z,102423.59
2022-11-27T08:44:45.770Z,102421.78
2022-11-27T08:47:15.572Z,102422.59
2022-11-27T08:49:46.276Z,102409.31
2022-11-27T08:52:15.840Z,102403.84
2022-11-27T08:54:43.742Z,102396.81
2022-11-27T08:57:11.568Z,102391.41
2022-11-27T08:59:39.867Z,102389.69
2022-11-27T09:02:07.739Z,102382.50
2022-11-27T09:04:35.640Z,102384.59
2022-11-27T09:07:03.710Z,102388.94
2022-11-27T09:09:33.000Z,102391.44
2022-11-27T09:12:01.065Z,102391.56
2022-11-27T09:14:29.060Z,102388.00
2022-11-27T09:16:56.959Z,102385.22
2022-11-27T09:19:25.995Z,102386.94
2022-11-27T09:21:56.714Z,102389.44
2022-11-27T09:24:24.919Z,102392.00
2022-11-27T09:26:54.407Z,102404.03
2022-11-27T09:29:22.836Z,102402.88
2022-11-27T09:31:51.964Z,102400.91
2022-11-27T09:34:20.363Z,102391.19
2022-11-27T09:36:48.944Z,102385.22
2022-11-27T09:39:18.748Z,102371.22
2022-11-27T09:41:50.631Z,102357.31
2022-11-27T09:44:28.035Z,102352.97
2022-11-27T09:46:57.895Z,102332.09
2022-11-27T09:49:31.125Z,102338.53
2022-11-27T09:52:04.462Z,102342.94
2022-11-27T09:54:38.668Z,102343.91
2022-11-27T09:57:07.868Z,102344.50
2022-11-27T09:59:42.738Z,102336.38
2022-11-27T10:02:18.280Z,102331.47
2022-11-27T10:05:12.131Z,102311.00
2022-11-27T10:07:46.202Z,102318.34
2022-11-27T10:10:30.073Z,102316.53
2022-11-27T10:13:04.043Z,102325.44
2022-11-27T10:15:43.601Z,102325.25
2022-11-27T10:18:17.843Z,102323.44
2022-11-27T10:20:51.276Z,102319.78
2022-11-27T10:23:28.599Z,102323.88
2022-11-27T10:26:02.274Z,102334.34
2022-11-27T10:28:38.910Z,102344.50
2022-11-27T10:31:13.827Z,102337.16
2022-11-27T10:33:47.183Z,102324.69
2022-11-27T10:36:16.326Z,102315.22
2022-11-27T10:38:45.607Z,102310.78
2022-11-27T10:41:41.958Z,102307.25
2022-11-27T10:44:29.277Z,102307.41
2022-11-27T10:47:03.189Z,102310.72
2022-11-27T10:49:31.499Z,102310.59
2022-11-27T10:51:59.337Z,102311.22
2022-11-27T10:54:30.344Z,102319.22
2022-11-27T10:57:09.661Z,102319.38
2022-11-27T10:59:44.859Z,102321.09
2022-11-27T11:02:29.712Z,102313.59
2022-11-27T11:05:24.074Z,102312.06
2022-11-27T11:07:56.463Z,102308.56
2022-11-27T11:10:29.783Z,102301.19
2022-11-27T11:13:15.413Z,102313.47
2022-11-27T11:16:02.262Z,102310.63
2022-11-27T11:18:33.898Z,102304.13
2022-11-27T11:21:05.365Z,102290.75
2022-11-27T11:23:35.323Z,102287.91
2022-11-27T11:26:08.202Z,102288.09
2022-11-27T11:28:47.566Z,102279.97
2022-11-27T11:31:20.508Z,102284.19
2022-11-27T11:33:53.797Z,102286.16
2022-11-27T11:36:21.882Z,102285.38
2022-11-27T11:38:50.773Z,102277.19
2022-11-27T11:41:19.141Z,102264.09
2022-11-27T11:43:59.392Z,102264.09
2022-11-27T11:46:30.001Z,102254.13
2022-11-27T11:49:02.138Z,102255.84
2022-11-27T11:52:06.019Z,102253.28
2022-11-27T11:54:45.184Z,102246.19
2022-11-27T11:57:32.435Z,102248.75
2022-11-27T12:00:05.317Z,102244.19
2022-11-27T12:02:43.496Z,102237.41
2022-11-27T12:05:21.739Z,102225.97
2022-11-27T12:08:07.971Z,102224.84
2022-11-27T12:10:45.870Z,102217.66
2022-11-27T12:13:31.699Z,102212.44
2022-11-27T12:16:07.757Z,102207.84
2022-11-27T12:18:52.912Z,102219.38
2022-11-27T12:21:31.610Z,102197.06
2022-11-27T12:24:15.930Z,102211.97
2022-11-27T12:26:57.627Z,102201.88
2022-11-27T12:29:53.961Z,102197.56
2022-11-27T12:32:36.179Z,102206.34
2022-11-27T12:35:20.755Z,102200.53
2022-11-27T12:38:01.522Z,102201.44
2022-11-27T12:40:40.970Z,102190.75
2022-11-27T12:43:21.733Z,102186.31
2022-11-27T12:45:56.973Z,102183.53
2022-11-27T12:48:31.335Z,102178.28
2022-11-27T12:51:03.216Z,102172.84
2022-11-27T12:53:40.026Z,102169.38
2022-11-27T12:56:13.953Z,102164.13
2022-11-27T12:58:46.413Z,102157.97
2022-11-27T13:01:21.381Z,102160.41
2022-11-27T13:04:06.816Z,102151.53
2022-11-27T13:06:41.452Z,102150.59
2022-11-27T13:09:17.096Z,102150.66
2022-11-27T13:11:45.470Z,102155.91
2022-11-27T13:14:18.167Z,102141.84
2022-11-27T13:16:51.525Z,102136.78
2022-11-27T13:19:26.562Z,102136.78
2022-11-27T13:21:57.406Z,102138.44
2022-11-27T13:24:27.824Z,102132.06
2022-11-27T13:27:03.386Z,102133.75
2022-11-27T13:29:35.641Z,102143.66
2022-11-27T13:32:05.357Z,102135.03
2022-11-27T13:34:42.966Z,102137.72
2022-11-27T13:37:22.999Z,102132.09
2022-11-27T13:40:01.293Z,102137.53
2022-11-27T13:42:29.485Z,102132.06
2022-11-27T13:44:59.547Z,102111.66
2022-11-27T13:47:31.752Z,102116.25
2022-11-27T13:50:03.170Z,102106.47
2022-11-27T13:52:33.905Z,102108.41
2022-11-27T13:55:05.451Z,102101.38
2022-11-27T13:57:34.385Z,102100.22
2022-11-27T14:00:06.704Z,102097.38
2022-11-27T14:02:43.078Z,102099.28
2022-11-27T14:05:11.658Z,102090.53
2022-11-27T14:07:42.811Z,102085.28
2022-11-27T14:10:16.923Z,102092.13
2022-11-27T14:12:55.257Z,102081.59
2022-11-27T14:15:25.554Z,102081.50
2022-11-27T14:18:05.464Z,102077.88
2022-11-27T14:20:36.572Z,102067.44
2022-11-27T14:23:12.179Z,102085.91
2022-11-27T14:25:42.664Z,102086.72
2022-11-27T14:28:16.126Z,102073.50
2022-11-27T14:30:48.240Z,102081.13
2022-11-27T14:33:21.591Z,102085.28
2022-11-27T14:35:50.680Z,102081.59
2022-11-27T14:38:18.593Z,102071.22
2022-11-27T14:40:48.382Z,102076.69
2022-11-27T14:43:18.309Z,102077.69
2022-11-27T14:45:48.289Z,102072.09
2022-11-27T14:48:24.855Z,102067.59
2022-11-27T14:50:54.586Z,102069.38
2022-11-27T14:53:26.452Z,102065.59
2022-11-27T14:55:58.723Z,102063.06
2022-11-27T14:58:29.006Z,102062.03
2022-11-27T15:01:00.491Z,102061.16
2022-11-27T15:03:29.812Z,102054.19
2022-11-27T15:06:00.520Z,102051.28
2022-11-27T15:08:30.709Z,102055.84
2022-11-27T15:11:02.021Z,102041.63
2022-11-27T15:13:34.536Z,102045.31
2022-11-27T15:16:05.987Z,102035.59
2022-11-27T15:18:37.252Z,102039.13
2022-11-27T15:21:12.698Z,102037.91
2022-11-27T15:23:46.099Z,102030.88
2022-11-27T15:26:26.995Z,102025.75
2022-11-27T15:28:57.366Z,102023.19
2022-11-27T15:31:31.191Z,102021.31
2022-11-27T15:34:05.385Z,102025.66
2022-11-27T15:36:39.656Z,102021.91
2022-11-27T15:39:20.773Z,102020.13
2022-11-27T15:41:55.319Z,102017.34
2022-11-27T15:44:24.272Z,102013.00
2022-11-27T15:46:52.869Z,102018.25
2022-11-27T15:49:20.788Z,102013.88
2022-11-27T15:51:48.731Z,102007.59
2022-11-27T15:54:16.757Z,102004.13
2022-11-27T15:56:46.877Z,101996.97
2022-11-27T15:59:17.056Z,101998.06
2022-11-27T16:01:45.013Z,101997.03
2022-11-27T16:04:12.936Z,101999.69
2022-11-27T16:06:40.776Z,101991.03
2022-11-27T16:09:08.782Z,101999.94
2022-11-27T16:11:36.685Z,101995.88
2022-11-27T16:14:04.781Z,101994.34
2022-11-27T16:16:35.234Z,101990.72
2022-11-27T16:19:05.516Z,101986.31
2022-11-27T16:21:35.680Z,101986.31
2022-11-27T16:24:06.688Z,101973.91
2022-11-27T16:26:35.106Z,101978.00
2022-11-27T16:29:03.250Z,101974.38
2022-11-27T16:31:31.144Z,101977.16
2022-11-27T16:34:01.941Z,101980.91
2022-11-27T16:36:30.771Z,101978.81
2022-11-27T16:38:58.611Z,101975.16
2022-11-27T16:41:27.112Z,101970.38
2022-11-27T16:43:56.946Z,101964.06
2022-11-27T16:46:27.313Z,101973.38
2022-11-27T16:48:55.925Z,101964.00
2022-11-27T16:51:28.535Z,101972.00
2022-11-27T16:53:58.255Z,101971.22
2022-11-27T16:56:28.817Z,101958.97
2022-11-27T16:59:02.636Z,101960.94
2022-11-27T17:01:34.385Z,101951.75
2022-11-27T17:04:04.816Z,101964.44
2022-11-27T17:06:35.188Z,101950.88
2022-11-27T17:09:05.561Z,101953.34
2022-11-27T17:11:35.934Z,101945.78
2022-11-27T17:14:06.244Z,101940.38
2022-11-27T17:16:35.072Z,101945.69
2022-11-27T17:19:03.765Z,101934.78
2022-11-27T17:21:34.558Z,101934.88
2022-11-27T17:24:04.215Z,101940.34
2022-11-27T17:26:33.748Z,101935.47
2022-11-27T17:29:03.424Z,101932.09
2022-11-27T17:31:35.488Z,101934.97
2022-11-27T17:34:03.642Z,101933.75
2022-11-27T17:36:36.797Z,101933.69
2022-11-27T17:39:06.636Z,101948.69
2022-11-27T17:41:35.242Z,101937.09
2022-11-27T17:44:05.276Z,101937.94
2022-11-27T17:46:33.849Z,101939.53
2022-11-27T17:49:03.369Z,101933.09
2022-11-27T17:51:36.254Z,101918.19
2022-11-27T17:54:05.624Z,101915.53
2022-11-27T17:56:35.060Z,101916.47
2022-11-27T17:59:03.315Z,101915.66
2022-11-27T18:01:34.552Z,101908.38
2022-11-27T18:04:04.759Z,101910.56
2022-11-27T18:06:36.032Z,101889.47
2022-11-27T18:09:05.678Z,101884.16
2022-11-27T18:11:34.804Z,101867.75
2022-11-27T18:14:02.857Z,101850.94
2022-11-27T18:16:33.712Z,101848.53
2022-11-27T18:19:05.566Z,101847.47
2022-11-27T18:21:35.447Z,101842.03
2022-11-27T18:27:07.768Z,101826.16
2022-11-27T18:29:37.678Z,101826.66
2022-11-27T18:32:08.545Z,101814.97
2022-11-27T18:34:36.827Z,101807.00
2022-11-27T18:37:06.812Z,101812.06
2022-11-27T18:39:35.592Z,101794.25
2022-11-27T18:42:05.090Z,101806.06
2022-11-27T18:44:33.348Z,101807.31
2022-11-27T18:47:01.386Z,101802.34
2022-11-27T18:49:29.326Z,101807.59
2022-11-27T18:51:57.182Z,101802.53
2022-11-27T18:54:26.486Z,101799.94
2022-11-27T18:56:54.356Z,101803.41
2022-11-27T18:59:22.780Z,101813.59
2022-11-27T19:01:50.999Z,101812.28
2022-11-27T19:04:19.514Z,101822.81
2022-11-27T19:06:48.049Z,101819.13
2022-11-27T19:09:16.526Z,101818.00
2022-11-27T19:11:45.836Z,101827.44
2022-11-27T19:14:14.110Z,101815.81
2022-11-27T19:16:46.638Z,101809.44
2022-11-27T19:22:07.808Z,101816.41
2022-11-27T19:24:35.901Z,101800.47
2022-11-27T19:27:05.296Z,101798.53
2022-11-27T19:29:33.662Z,101792.09
2022-11-27T19:32:01.609Z,101779.97
2022-11-27T19:34:29.892Z,101782.47
2022-11-27T19:36:58.546Z,101780.72
2022-11-27T19:39:27.231Z,101769.66
2022-11-27T19:41:55.167Z,101770.81
2022-11-27T19:44:25.091Z,101775.47
2022-11-27T19:46:52.913Z,101774.41
2022-11-27T19:49:21.463Z,101771.34
2022-11-27T19:51:49.857Z,101766.38
2022-11-27T19:54:19.325Z,101763.50
2022-11-27T19:56:47.780Z,101749.63
2022-11-27T19:59:15.894Z,101754.06
2022-11-27T20:01:45.174Z,101752.28
2022-11-27T20:04:15.314Z,101754.53
2022-11-27T20:06:43.372Z,101772.19
2022-11-27T20:09:14.029Z,101760.03
2022-11-27T20:11:41.914Z,101765.34
2022-11-27T20:14:10.192Z,101749.63
2022-11-27T20:16:39.031Z,101749.09
2022-11-27T20:19:08.293Z,101736.13
2022-11-27T20:21:36.792Z,101746.13
2022-11-27T20:24:05.493Z,101741.81
2022-11-27T20:26:37.116Z,101739.50
2022-11-27T20:29:08.234Z,101726.16
2022-11-27T20:31:38.042Z,101721.53
2022-11-27T20:34:08.314Z,101718.88
2022-11-27T20:36:40.427Z,101719.78
2022-11-27T20:39:12.986Z,101720.28
2022-11-27T20:41:43.039Z,101716.63
2022-11-27T20:44:12.316Z,101713.97
2022-11-27T20:46:40.206Z,101730.41
2022-11-27T20:49:09.712Z,101731.34
2022-11-27T20:51:37.949Z,101728.03
2022-11-27T20:54:06.479Z,101734.94
2022-11-27T20:56:36.011Z,101727.75
2022-11-27T20:59:05.116Z,101730.81
2022-11-27T21:01:35.433Z,101727.69
2022-11-27T21:04:09.371Z,101720.09
2022-11-27T21:06:43.835Z,101718.00
2022-11-27T21:09:14.130Z,101717.94
2022-11-27T21:11:42.422Z,101722.09
2022-11-27T21:14:12.925Z,101721.09
2022-11-27T21:16:43.238Z,101706.00
2022-11-27T21:19:15.819Z,101709.69
2022-11-27T21:21:45.645Z,101709.47
2022-11-27T21:24:14.413Z,101708.56
2022-11-27T21:26:43.231Z,101709.31
2022-11-27T21:29:14.473Z,101704.09
2022-11-27T21:31:47.465Z,101703.78
2022-11-27T21:34:16.434Z,101700.81
2022-11-27T21:36:45.749Z,101696.13
2022-11-27T21:39:20.422Z,101693.59
2022-11-27T21:41:49.792Z,101695.31
2022-11-27T21:44:20.714Z,101689.06
2022-11-27T21:46:49.134Z,101686.53
2022-11-27T21:49:17.938Z,101693.72
2022-11-27T21:51:47.566Z,101681.91
2022-11-27T21:54:16.020Z,101679.69
2022-11-27T21:56:43.937Z,101678.81
2022-11-27T21:59:14.296Z,101679.56
2022-11-27T22:01:42.355Z,101678.69
2022-11-27T22:04:10.260Z,101681.47
2022-11-27T22:06:40.039Z,101683.03
2022-11-27T22:09:15.064Z,101671.63
2022-11-27T22:11:44.758Z,101674.38
2022-11-27T22:14:13.078Z,101672.81
2022-11-27T22:16:45.276Z,101663.84
2022-11-27T22:19:14.330Z,101664.78
2022-11-27T22:21:42.461Z,101662.09
2022-11-27T22:24:16.852Z,101656.78
2022-11-27T22:26:47.240Z,101647.94
2022-11-27T22:29:15.077Z,101640.09
2022-11-27T22:31:43.098Z,101642.19
2022-11-27T22:34:11.012Z,101646.75
2022-11-27T22:36:38.875Z,101642.19
2022-11-27T22:39:09.083Z,101630.13
2022-11-27T22:41:40.581Z,101631.16
2022-11-27T22:44:09.503Z,101639.16
2022-11-27T22:46:37.920Z,101635.19
2022-11-27T22:49:07.399Z,101626.47
2022-11-27T22:51:37.220Z,101624.81
2022-11-27T22:54:07.882Z,101620.53
2022-11-27T22:56:36.305Z,101616.88
2022-11-27T22:59:31.015Z,101613.38
2022-11-27T23:01:55.333Z,101614.22
2022-11-27T23:04:23.224Z,101607.31
2022-11-27T23:06:51.026Z,101607.59
2022-11-27T23:09:19.578Z,101606.06
2022-11-27T23:11:48.257Z,101599.63
2022-11-27T23:14:18.141Z,101585.34
2022-11-27T23:16:46.233Z,101582.31
2022-11-27T23:19:14.127Z,101582.47
2022-11-27T23:21:42.294Z,101588.63
2022-11-27T23:24:13.401Z,101584.78
2022-11-27T23:26:41.233Z,101578.56
2022-11-27T23:29:12.027Z,101574.34
2022-11-27T23:31:41.737Z,101571.78
2022-11-27T23:34:14.294Z,101575.44
2022-11-27T23:36:42.354Z,101563.13
2022-11-27T23:39:13.288Z,101557.19
2022-11-27T23:41:41.763Z,101558.28
2022-11-27T23:44:09.747Z,101551.75
2022-11-27T23:46:37.606Z,101546.91
2022-11-27T23:49:06.908Z,101550.38
2022-11-27T23:51:35.047Z,101543.19
2022-11-27T23:54:06.839Z,101543.81
2022-11-27T23:56:34.701Z,101555.13
2022-11-27T23:59:02.509Z,101553.72
